veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:14,2,57,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,45,min54.tye
2,1,00:00:16,5,52,17.0,4.2,34.6,4.0,,,,,,,,12.84,17.27,17.19,16.39,17.38,,,,,,,,81.06,9,0,63,min54.tye
3,2,00:01:27,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.08,16.41,16.60,8.73,14.27,13.51,,,,,,,81.62,10,0,17,min54.tye
4,2,00:03:00,5,63,17.7,4.3,29.1,4.1,,,,,,,,11.38,21.15,21.12,21.57,20.88,,,,,,,,96.11,9,0,23,min54.tye
5,2,00:03:27,2,52,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,29,min54.tye
6,1,00:04:22,2,59,9.5,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0,38,min54.tye
7,2,00:05:43,6,59,12.0,4.3,22.1,4.2,4.3,,,,,,,12.24,16.44,15.60,12.32,14.92,11.79,,,,,,,83.31,10,0,68,min54.tye
8,1,00:06:07,6,50,14.4,4.2,17.7,4.7,4.8,,,,,,,11.39,18.83,17.26,6.02,18.42,18.85,,,,,,,90.76,10,0,93,min54.tye
9,2,00:06:12,2,57,12.6,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.36,3,0,87,min54.tye
10,2,00:07:06,2,55,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,3,min54.tye
11,1,00:07:58,2,70,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,44,min54.tye
12,1,00:08:16,2,56,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,5,min54.tye
13,2,00:09:09,2,59,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,35,min54.tye
14,2,00:09:11,2,57,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,78,min54.tye
15,2,00:10:48,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,12.47,16.89,16.30,12.07,13.16,12.38,,,,,,,83.28,10,0,8,min54.tye
16,2,00:11:39,2,60,8.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,12,min54.tye
17,1,00:11:40,6,60,12.0,4.2,25.4,4.2,4.2,,,,,,,9.56,5.26,5.21,4.06,3.56,3.66,,,,,,,31.31,10,0,39,min54.tye
18,2,00:12:00,6,58,14.4,4.3,17.4,5.1,5.0,,,,,,,11.47,19.72,19.31,11.07,16.31,16.16,,,,,,,94.04,10,0,11,min54.tye
19,1,00:12:10,2,57,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,53,min54.tye
20,2,00:13:57,2,53,8.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,15,min54.tye
21,2,00:14:01,2,53,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,14,min54.tye
22,2,00:14:22,6,60,12.1,4.3,22.7,3.9,4.2,,,,,,,12.95,17.95,17.46,9.84,14.29,14.35,,,,,,,86.84,10,0,32,min54.tye
23,1,00:15:30,2,56,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,99,min54.tye
24,1,00:16:02,2,58,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,56,min54.tye
25,2,00:16:50,2,58,9.3,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,42,min54.tye
26,2,00:17:10,2,48,11.5,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0,66,min54.tye
27,2,00:17:19,2,58,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,13,min54.tye
28,2,00:17:35,2,64,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0,42,min54.tye
29,2,00:18:04,2,53,8.5,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,14,min54.tye
30,1,00:18:07,2,60,10.1,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0,90,min54.tye
31,2,00:19:05,2,63,9.8,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0,87,min54.tye
32,2,00:19:50,2,53,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,88,min54.tye
33,2,00:20:29,2,47,11.9,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,37,min54.tye
34,1,00:20:45,2,57,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,48,min54.tye
35,2,00:20:54,2,58,13.0,,,,,,,,,,,4.44,2.87,,,,,,,,,,,7.31,3,0,79,min54.tye
36,2,00:20:58,2,55,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,28,min54.tye
37,2,00:21:09,2,55,12.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,59,min54.tye
38,2,00:21:22,2,54,10.7,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,84,min54.tye
39,2,00:21:39,2,53,13.2,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,40,min54.tye
40,1,00:21:49,2,58,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0,14,min54.tye
41,2,00:22:43,2,57,9.5,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.13,2,0,21,min54.tye
42,1,00:22:49,2,50,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,66,min54.tye
43,1,00:23:18,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.90,5.43,5.06,1.55,3.60,3.87,,,,,,,29.42,10,0,26,min54.tye
44,2,00:23:23,2,55,12.0,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0,3,min54.tye
45,1,00:24:02,2,58,9.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,27,min54.tye
46,1,00:24:22,6,60,19.4,4.3,19.3,4.4,4.2,,,,,,,11.67,17.58,17.83,8.89,15.45,17.86,,,,,,,89.28,10,0,91,min54.tye
47,2,00:25:09,2,58,8.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0,93,min54.tye
48,1,00:26:45,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.49,5.40,4.63,3.31,2.95,3.02,,,,,,,28.81,10,0,65,min54.tye
49,2,00:26:49,2,56,9.3,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0,98,min54.tye
50,2,00:27:15,6,53,12.1,4.3,22.7,4.0,4.0,,,,,,,12.69,16.68,16.35,12.04,12.13,11.96,,,,,,,81.85,10,0,16,min54.tye
51,1,00:27:16,2,34,12.9,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,79,min54.tye
52,2,00:27:17,2,53,9.7,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,2,0,3,min54.tye
53,2,00:27:20,2,57,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,14,min54.tye
54,2,00:27:22,2,56,11.7,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.78,3,0,51,min54.tye
55,2,00:27:44,2,59,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,25,min54.tye
56,1,00:28:29,2,56,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0,83,min54.tye
57,2,00:29:06,2,59,9.6,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,2,0,53,min54.tye
58,2,00:30:13,2,49,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,22,min54.tye
59,2,00:30:22,6,58,12.1,4.3,21.9,3.9,4.1,,,,,,,12.59,16.62,15.03,11.99,12.95,12.92,,,,,,,82.11,10,0,27,min54.tye
60,2,00:31:39,2,53,10.8,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.42,3,0,61,min54.tye
61,2,00:31:41,2,52,9.2,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,23,min54.tye
62,1,00:32:13,2,58,10.5,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0,23,min54.tye
63,1,00:32:24,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,9.33,5.80,4.22,1.87,3.59,4.37,,,,,,,29.19,10,0,16,min54.tye
64,2,00:32:58,2,54,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,5,min54.tye
65,2,00:34:08,2,48,10.7,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0,76,min54.tye
66,1,00:37:04,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,8.91,5.14,4.81,3.18,3.45,3.65,,,,,,,29.13,10,0,70,min54.tye
67,2,00:37:16,2,60,9.8,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0,47,min54.tye
68,1,00:37:41,2,58,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.16,2,0,60,min54.tye
69,2,00:38:47,2,55,8.7,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0,63,min54.tye
70,2,00:39:40,2,60,9.6,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,2,0,54,min54.tye
71,1,00:40:07,2,58,9.3,,,,,,,,,,,3.87,2.00,,,,,,,,,,,5.86,2,0,73,min54.tye
72,2,00:40:12,2,59,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0,22,min54.tye
73,2,00:40:53,2,56,11.7,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.89,3,0,84,min54.tye
74,2,00:41:16,2,57,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,35,min54.tye
75,1,00:42:11,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,9.14,5.06,5.09,2.83,3.86,4.39,,,,,,,30.36,10,0,45,min54.tye
76,1,00:43:08,2,57,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0,18,min54.tye
77,1,00:44:40,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.62,4.78,4.81,2.89,2.09,3.14,,,,,,,26.34,10,0,48,min54.tye
78,1,00:47:35,2,60,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,19,min54.tye
79,2,00:48:49,2,57,9.3,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0,76,min54.tye
80,2,00:49:28,6,58,12.0,4.2,22.3,4.2,4.2,,,,,,,12.93,17.09,15.36,12.23,12.13,11.82,,,,,,,81.56,10,0,23,min54.tye
81,1,00:49:46,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,9.31,5.76,4.90,2.76,3.40,3.32,,,,,,,29.46,10,0,78,min54.tye
82,1,00:53:17,2,57,8.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,19,min54.tye
83,2,00:53:31,2,61,10.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,16,min54.tye
84,2,00:53:36,5,56,17.0,4.3,34.7,4.1,,,,,,,,13.75,18.36,18.05,16.19,16.53,,,,,,,,82.88,9,0,31,min54.tye
85,1,00:54:03,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.16,7.32,7.63,4.44,6.77,7.48,,,,,,,43.82,10,0,1,min54.tye
86,2,00:54:18,2,63,10.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0,40,min54.tye
87,2,00:54:25,2,59,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0,34,min54.tye
88,2,00:55:14,2,62,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,46,min54.tye
89,2,00:56:57,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.95,16.85,16.70,10.03,13.13,13.93,,,,,,,83.59,10,0,97,min54.tye
90,2,00:57:03,2,59,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,28,min54.tye
91,2,00:57:14,2,61,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,44,min54.tye
92,2,00:57:35,5,55,12.9,27.8,2.8,2.8,,,,,,,,3.47,5.66,3.46,3.27,2.72,,,,,,,,18.59,3,0,18,min54.tye
93,2,00:57:53,3,55,17.7,4.3,,,,,,,,,,10.20,8.38,11.62,,,,,,,,,,30.20,6,0,84,min54.tye
94,2,00:59:51,6,58,12.0,4.2,22.0,4.2,4.3,,,,,,,11.83,16.85,15.58,12.07,12.14,11.65,,,,,,,80.12,10,0,79,min54.tye
95,1,01:00:19,2,58,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,46,min54.tye
96,2,01:01:21,5,56,15.0,5.1,23.0,6.0,,,,,,,,12.00,8.31,7.87,6.46,7.04,,,,,,,,41.69,9,0,47,min54.tye
97,2,01:02:17,2,59,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,15,min54.tye
98,1,01:02:53,5,54,16.4,4.3,30.7,4.7,,,,,,,,11.02,6.65,6.33,4.43,5.67,,,,,,,,34.10,9,0,9,min54.tye
99,1,01:02:58,2,56,8.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,70,min54.tye
100,2,01:04:05,6,60,12.1,4.3,22.9,4.0,4.2,,,,,,,12.69,17.47,15.92,9.49,12.12,15.24,,,,,,,82.93,10,0,20,min54.tye
101,2,01:06:28,2,45,7.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,14,0,93,min54.tye
102,1,01:06:43,5,56,14.8,4.3,33.0,4.0,,,,,,,,12.15,20.53,20.96,23.17,22.02,,,,,,,,98.83,9,0,91,min54.tye
103,2,01:06:55,5,58,15.0,4.3,25.9,4.0,,,,,,,,5.86,4.79,4.20,3.44,2.55,,,,,,,,20.84,9,0,34,min54.tye
104,1,01:06:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
105,2,01:08:30,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,12.14,15.75,15.94,11.67,12.61,11.50,,,,,,,79.62,10,0,45,min54.tye
106,2,01:09:22,2,55,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,17,min54.tye
107,2,01:09:31,2,57,9.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,2,0,51,min54.tye
108,2,01:09:57,2,55,9.2,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,2,0,3,min54.tye
109,1,01:10:10,6,57,12.1,4.2,22.7,4.0,3.9,,,,,,,9.14,5.09,4.85,3.23,3.22,3.48,,,,,,,29.00,10,0,68,min54.tye
110,1,01:11:22,6,59,12.1,4.2,21.8,3.9,4.1,,,,,,,10.04,8.64,7.86,5.71,6.72,8.80,,,,,,,47.77,10,0,25,min54.tye
111,1,01:12:36,2,52,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,24,min54.tye
112,2,01:13:53,4,55,11.7,14.6,3.7,,,,,,,,,2.68,4.22,4.50,4.17,,,,,,,,,15.56,3,0,60,min54.tye
113,2,01:14:07,2,59,9.8,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,2,0,23,min54.tye
114,2,01:14:16,5,62,11.4,4.3,23.2,4.2,,,,,,,,9.48,6.43,6.20,5.01,4.87,,,,,,,,32.00,9,0,82,min54.tye
115,2,01:17:22,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.41,16.66,17.04,9.50,14.37,13.65,,,,,,,83.62,10,0,54,min54.tye
116,2,01:19:15,5,58,17.6,4.3,29.1,4.0,,,,,,,,11.13,20.00,19.30,20.64,19.53,,,,,,,,90.60,9,0,74,min54.tye
117,2,01:21:04,6,59,12.0,4.2,22.2,4.2,4.3,,,,,,,12.38,16.33,16.08,13.47,14.93,12.94,,,,,,,86.14,10,0,42,min54.tye
118,2,01:22:33,2,58,11.6,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0,79,min54.tye
119,2,01:23:12,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.61,17.67,16.49,12.10,12.53,12.60,,,,,,,84.01,10,0,83,min54.tye
120,2,01:24:56,2,110,9.5,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,16,min54.tye
121,2,01:25:51,2,58,8.8,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,41,min54.tye
122,2,01:28:41,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,12.74,17.98,17.29,10.17,14.47,14.52,,,,,,,87.17,10,0,32,min54.tye
123,1,01:29:00,2,53,11.6,,,,,,,,,,,4.40,3.47,,,,,,,,,,,7.87,3,0,22,min54.tye
124,1,01:30:20,5,55,15.1,4.4,32.2,4.1,,,,,,,,13.22,16.95,16.23,16.91,16.82,,,,,,,,80.14,9,0,10,min54.tye
125,1,01:31:46,6,55,12.0,4.2,22.0,4.2,4.2,,,,,,,9.63,4.85,4.77,3.18,3.48,3.12,,,,,,,29.03,10,0,81,min54.tye
126,1,01:32:04,3,58,17.4,4.3,,,,,,,,,,10.42,8.54,7.69,,,,,,,,,,26.65,6,0,42,min54.tye
127,2,01:32:49,2,54,11.6,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0,81,min54.tye
128,1,01:33:16,2,61,11.6,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.89,3,0,82,min54.tye
129,2,01:34:14,6,61,14.3,4.3,17.4,5.0,5.0,,,,,,,11.36,18.89,18.04,11.35,17.37,16.96,,,,,,,93.98,10,0,91,min54.tye
130,1,01:38:46,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.26,5.84,5.70,4.43,4.62,4.93,,,,,,,34.78,10,0,1,min54.tye
131,1,01:38:54,2,55,11.6,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0,5,min54.tye
132,2,01:39:14,5,60,13.2,4.3,27.1,4.0,,,,,,,,9.99,6.72,6.17,3.74,5.13,,,,,,,,31.76,9,0,67,min54.tye
133,1,01:41:26,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.55,5.25,5.33,2.69,4.35,3.60,,,,,,,30.77,10,0,40,min54.tye
134,1,01:43:56,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,8.87,5.37,5.01,1.81,3.20,4.39,,,,,,,28.64,10,0,85,min54.tye
135,2,01:44:32,2,43,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,9,min54.tye
136,2,01:44:58,6,50,12.1,4.2,22.6,4.0,3.9,,,,,,,12.48,16.28,16.13,11.32,11.73,12.27,,,,,,,80.21,10,0,3,min54.tye
137,2,01:45:08,2,63,8.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,16,min54.tye
138,2,01:45:13,2,65,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,21,min54.tye
139,1,01:46:01,2,57,8.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,82,min54.tye
140,1,01:46:28,2,59,8.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,50,min54.tye
141,1,01:46:43,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,8.85,5.04,5.03,2.58,2.51,3.08,,,,,,,27.10,10,0,11,min54.tye
142,2,01:48:39,2,55,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,99,min54.tye
143,2,01:49:30,2,51,9.1,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.04,2,0,1,min54.tye
144,2,01:50:00,6,59,12.1,4.3,22.0,3.9,4.2,,,,,,,12.39,17.53,16.55,11.43,13.03,14.05,,,,,,,84.97,10,0,58,min54.tye
145,1,01:50:24,2,59,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,0,min54.tye
146,1,01:53:18,2,39,13.3,,,,,,,,,,,4.81,3.16,,,,,,,,,,,7.97,3,0,26,min54.tye
147,2,01:53:57,2,57,9.9,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0,57,min54.tye
148,1,01:54:41,2,55,10.9,,,,,,,,,,,6.18,8.09,,,,,,,,,,,14.26,5,0,45,min54.tye
149,2,01:55:39,2,48,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,63,min54.tye
150,2,01:56:21,2,65,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,68,min54.tye
151,2,01:58:46,2,53,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,70,min54.tye
152,2,01:58:51,5,55,13.9,23.0,2.7,2.7,,,,,,,,4.39,6.61,2.78,3.64,4.55,,,,,,,,21.96,3,0,7,min54.tye
153,2,01:58:52,2,55,11.5,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,99,min54.tye
154,1,01:59:05,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.30,5.19,4.83,2.12,4.29,3.55,,,,,,,29.28,10,0,92,min54.tye
155,2,01:59:46,2,50,8.7,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.70,2,0,22,min54.tye
156,1,02:00:47,2,53,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,0,48,min54.tye
157,1,02:00:51,2,54,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,65,min54.tye
158,2,02:01:32,2,58,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0,97,min54.tye
159,1,02:02:03,6,59,12.0,4.2,22.0,4.2,4.1,,,,,,,9.19,5.40,4.89,2.42,2.08,2.86,,,,,,,26.84,10,0,40,min54.tye
160,2,02:04:57,2,53,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,18,min54.tye
161,2,02:06:17,5,65,19.5,4.3,23.6,4.2,,,,,,,,11.07,7.62,6.50,4.68,4.21,,,,,,,,34.09,9,0,0,min54.tye
162,2,02:06:22,5,62,14.6,4.3,22.6,4.8,,,,,,,,10.34,7.05,6.49,4.88,5.03,,,,,,,,33.80,9,0,59,min54.tye
163,2,02:08:15,2,62,11.5,,,,,,,,,,,4.01,3.45,,,,,,,,,,,7.45,3,0,28,min54.tye
164,1,02:08:21,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.25,5.73,4.68,2.89,2.92,3.34,,,,,,,28.80,10,0,33,min54.tye
165,1,02:08:38,2,57,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,80,min54.tye
166,2,02:09:00,6,45,12.1,4.2,22.2,4.3,4.2,,,,,,,12.58,16.60,16.00,12.05,11.52,11.65,,,,,,,80.41,10,0,25,min54.tye
167,2,02:10:27,2,54,10.1,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,3,0,13,min54.tye
168,1,02:10:41,6,53,15.0,5.1,17.0,5.9,6.0,,,,,,,12.10,15.75,16.55,2.28,18.58,21.58,,,,,,,86.84,10,0,95,min54.tye
169,1,02:10:43,6,57,12.0,4.2,22.4,3.9,4.1,,,,,,,9.68,5.37,4.86,2.23,3.94,3.60,,,,,,,29.67,10,0,94,min54.tye
170,2,02:13:02,6,58,12.1,4.3,22.1,4.2,4.3,,,,,,,12.42,16.96,15.97,11.85,12.51,11.84,,,,,,,81.56,10,0,53,min54.tye
171,2,02:14:04,2,57,11.8,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,19,min54.tye
172,1,02:14:52,2,55,8.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0,87,min54.tye
173,2,02:15:20,2,56,11.5,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.57,3,0,67,min54.tye
174,2,02:15:43,2,58,11.7,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.09,3,0,20,min54.tye
175,1,02:15:45,5,58,16.9,4.2,35.4,4.0,,,,,,,,11.21,17.28,16.77,16.68,16.91,,,,,,,,78.85,9,0,99,min54.tye
176,2,02:16:11,6,55,12.2,4.3,22.8,4.0,4.1,,,,,,,12.91,15.49,14.86,9.06,11.51,11.48,,,,,,,75.31,10,0,60,min54.tye
177,1,02:16:41,5,62,12.0,20.8,8.8,22.0,,,,,,,,9.43,7.37,5.32,5.24,5.20,,,,,,,,32.57,11,0,87,min54.tye
178,1,02:16:49,5,64,20.1,4.3,34.6,4.0,,,,,,,,12.56,16.48,17.25,16.00,15.72,,,,,,,,78.02,9,0,72,min54.tye
179,1,02:19:37,2,54,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,12,min54.tye
180,2,02:20:17,6,59,12.1,4.3,22.7,3.9,4.2,,,,,,,11.95,17.52,16.69,8.55,12.35,14.97,,,,,,,82.04,10,0,64,min54.tye
181,2,02:21:03,2,63,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.55,2,0,12,min54.tye
182,1,02:21:21,2,57,11.5,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0,4,min54.tye
183,2,02:22:39,2,55,9.7,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0,86,min54.tye
184,1,02:22:52,2,44,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,0,min54.tye
185,2,02:23:01,6,59,12.2,4.3,22.4,4.3,4.3,,,,,,,12.72,16.78,17.10,12.88,12.96,12.56,,,,,,,85.00,10,0,84,min54.tye
186,1,02:31:25,6,59,12.1,4.2,21.8,3.9,4.1,,,,,,,9.06,5.67,4.57,2.25,3.32,3.52,,,,,,,28.39,10,0,35,min54.tye
187,2,02:31:31,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.21,16.35,15.84,8.96,13.84,13.66,,,,,,,80.86,10,0,20,min54.tye
188,2,02:31:44,2,64,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,64,min54.tye
189,2,02:35:11,2,57,11.5,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0,6,min54.tye
190,2,02:35:32,6,59,12.0,4.2,22.1,4.3,4.3,,,,,,,12.31,16.74,16.18,12.52,12.77,12.73,,,,,,,83.26,10,0,21,min54.tye
191,2,02:36:13,5,60,17.6,4.3,29.1,4.0,,,,,,,,11.39,20.64,21.02,22.06,22.41,,,,,,,,97.51,9,0,98,min54.tye
192,2,02:40:18,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,12.72,16.99,16.63,11.98,13.29,12.69,,,,,,,84.29,10,0,89,min54.tye
193,2,02:40:42,2,53,12.1,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.03,3,0,52,min54.tye
194,2,02:43:01,5,58,17.5,4.3,26.2,4.1,,,,,,,,11.65,7.37,6.60,5.42,4.47,,,,,,,,35.51,9,0,73,min54.tye
195,1,02:43:15,2,47,11.4,,,,,,,,,,,4.08,4.84,,,,,,,,,,,8.93,3,0,67,min54.tye
196,2,02:43:56,3,58,10.8,19.9,,,,,,,,,,3.04,3.33,2.50,,,,,,,,,,8.87,3,0,54,min54.tye
197,2,02:44:05,6,59,12.0,4.2,22.5,3.9,4.1,,,,,,,12.09,15.64,15.50,8.63,12.92,13.19,,,,,,,77.97,10,0,90,min54.tye
198,2,02:46:31,2,57,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,8,min54.tye
199,2,02:46:37,2,58,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,65,min54.tye
200,1,02:49:03,2,60,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,76,min54.tye
201,2,02:49:08,5,59,14.4,4.3,22.5,5.0,,,,,,,,11.11,18.53,17.76,18.54,18.34,,,,,,,,84.28,9,0,32,min54.tye
202,1,02:53:20,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,9.58,4.76,5.11,3.51,3.23,2.99,,,,,,,29.17,10,0,77,min54.tye
203,1,02:55:47,2,57,9.2,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0,63,min54.tye
204,1,02:58:47,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,8.99,5.06,5.11,1.92,3.60,4.15,,,,,,,28.83,10,0,63,min54.tye
205,1,02:58:49,2,58,11.9,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0,87,min54.tye
206,1,02:59:14,2,67,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,19,min54.tye
207,2,03:01:09,2,62,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,63,min54.tye
208,1,03:01:59,2,55,10.8,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0,80,min54.tye
209,1,03:02:04,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,9.61,4.37,4.77,3.34,3.02,2.82,,,,,,,27.94,10,0,7,min54.tye
210,2,03:03:11,2,58,11.7,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,10,min54.tye
211,1,03:06:09,2,56,9.7,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,2,0,8,min54.tye
212,1,03:06:38,5,55,11.3,4.3,23.0,4.1,,,,,,,,11.68,16.29,16.07,19.12,19.70,,,,,,,,82.87,9,0,18,min54.tye
213,2,03:06:55,6,59,12.1,4.3,22.0,3.9,4.2,,,,,,,12.23,17.40,15.28,12.03,13.25,14.52,,,,,,,84.72,10,0,99,min54.tye
214,1,03:08:01,2,52,11.5,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,41,min54.tye
215,1,03:09:22,5,58,14.3,4.3,30.3,4.0,,,,,,,,10.43,6.37,6.06,4.09,6.12,,,,,,,,33.08,9,0,89,min54.tye
216,1,03:09:34,2,53,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,1,min54.tye
217,1,03:11:29,5,55,12.8,4.1,24.2,8.9,,,,,,,,9.26,5.55,5.31,4.19,5.26,,,,,,,,29.57,16,0,39,min54.tye
218,1,03:12:02,2,53,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,51,min54.tye
219,1,03:12:46,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.91,5.22,4.89,2.48,3.74,4.35,,,,,,,29.58,10,0,39,min54.tye
220,2,03:13:25,5,68,15.0,4.3,33.2,4.1,,,,,,,,10.87,6.86,6.94,5.31,4.57,,,,,,,,34.56,9,0,7,min54.tye
221,1,03:14:12,6,59,12.0,4.1,21.9,4.2,4.2,,,,,,,9.06,4.67,5.19,3.47,3.46,3.70,,,,,,,29.56,10,0,62,min54.tye
222,1,03:17:31,2,58,11.1,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,6,min54.tye
223,1,03:17:45,5,60,17.6,4.2,28.8,4.0,,,,,,,,8.33,6.47,6.79,4.78,4.87,,,,,,,,31.24,9,0,37,min54.tye
224,1,03:18:34,5,61,11.0,4.3,25.0,9.0,,,,,,,,9.31,5.89,5.56,3.81,3.87,,,,,,,,28.43,16,0,55,min54.tye
225,2,03:21:29,2,65,10.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,67,min54.tye
226,1,03:24:26,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.02,4.48,4.56,3.87,3.33,3.04,,,,,,,28.30,10,0,57,min54.tye
227,2,03:27:22,2,58,13.4,,,,,,,,,,,5.05,3.29,,,,,,,,,,,8.34,3,0,49,min54.tye
228,2,03:27:33,6,53,13.8,4.2,22.2,4.3,4.2,,,,,,,13.33,20.55,16.16,12.68,12.81,12.69,,,,,,,88.22,10,0,80,min54.tye
229,1,03:27:35,6,57,12.0,4.2,22.4,3.9,4.1,,,,,,,9.30,5.53,5.09,2.25,4.28,3.92,,,,,,,30.36,10,0,75,min54.tye
230,2,03:29:28,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.33,16.78,16.77,9.74,12.95,13.76,,,,,,,82.33,10,0,80,min54.tye
231,1,03:30:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
232,2,03:30:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
233,1,03:30:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
234,2,03:31:55,2,53,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0,28,min54.tye
235,2,03:32:42,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.21,14.85,15.10,11.03,12.52,11.62,,,,,,,77.35,10,0,64,min54.tye
236,2,03:33:33,2,57,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,70,min54.tye
237,2,03:35:52,5,68,17.9,4.2,28.7,4.1,,,,,,,,11.23,5.68,5.66,1.41,1.97,,,,,,,,25.94,9,0,81,min54.tye
238,2,03:36:28,2,60,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,99,min54.tye
239,1,03:39:52,6,57,12.2,4.2,22.4,4.0,4.1,,,,,,,9.69,4.83,4.91,2.90,3.90,2.22,,,,,,,28.45,10,0,86,min54.tye
240,2,03:40:08,5,37,17.0,4.2,29.3,4.0,,,,,,,,13.33,20.26,20.24,18.60,18.21,,,,,,,,90.63,9,0,20,min54.tye
241,2,03:45:42,2,63,11.6,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,3,0,36,min54.tye
242,1,03:46:04,5,52,13.7,4.3,30.2,4.0,,,,,,,,10.78,6.44,6.55,5.21,6.18,,,,,,,,35.16,9,0,79,min54.tye
243,2,03:46:25,4,25,16.9,4.4,4.6,,,,,,,,,16.97,22.97,20.98,11.63,,,,,,,,,72.54,7,0,28,min54.tye
244,1,03:46:48,6,58,12.0,4.2,21.8,3.9,4.1,,,,,,,8.95,5.19,5.22,2.14,3.80,3.37,,,,,,,28.67,10,0,9,min54.tye
245,1,03:47:26,5,60,19.5,4.2,23.8,4.8,,,,,,,,10.09,6.94,6.93,4.87,4.86,,,,,,,,33.69,9,0,9,min54.tye
246,1,03:47:56,5,65,17.1,4.3,23.1,4.2,,,,,,,,10.61,7.15,4.96,6.90,6.18,,,,,,,,35.80,9,0,20,min54.tye
247,2,03:49:49,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.91,15.63,15.30,9.11,13.56,13.10,,,,,,,78.62,10,0,65,min54.tye
248,2,03:52:00,6,59,12.1,4.2,22.2,4.2,4.3,,,,,,,12.04,16.18,15.92,12.17,13.42,11.93,,,,,,,81.65,10,0,13,min54.tye
249,2,03:54:09,6,31,13.5,4.2,24.2,4.0,4.1,,,,,,,11.92,18.11,18.20,11.99,15.56,17.10,,,,,,,92.88,10,0,0,min54.tye
250,2,03:54:11,2,38,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,91,min54.tye
251,1,03:54:59,5,57,17.8,4.2,23.2,4.8,,,,,,,,10.76,5.86,5.43,4.84,4.41,,,,,,,,31.30,9,0,90,min54.tye
252,2,03:55:55,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.37,15.86,15.73,13.34,12.41,11.29,,,,,,,81.00,10,0,94,min54.tye
253,2,03:58:22,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.29,16.78,16.69,9.47,13.85,14.13,,,,,,,83.21,10,0,81,min54.tye
254,1,03:58:31,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,9.44,5.16,4.35,2.94,2.32,2.98,,,,,,,27.19,10,0,2,min54.tye
255,2,04:01:10,6,58,14.4,4.3,17.4,5.1,5.0,,,,,,,11.67,18.57,18.88,11.57,17.01,16.82,,,,,,,94.50,10,0,18,min54.tye
256,2,04:02:32,5,56,14.8,5.0,22.3,5.9,,,,,,,,9.84,5.92,5.03,2.68,4.18,,,,,,,,27.64,9,0,92,min54.tye
257,2,04:04:42,2,58,12.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.92,3,0,45,min54.tye
258,1,04:05:28,3,57,26.1,4.0,,,,,,,,,,11.72,15.70,11.20,,,,,,,,,,38.62,4,0,77,min54.tye
259,2,04:07:35,2,62,10.8,,,,,,,,,,,3.38,4.35,,,,,,,,,,,7.73,3,0,21,min54.tye
260,1,04:07:56,2,53,8.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,2,min54.tye
261,1,04:07:59,5,53,10.9,4.3,29.7,3.9,,,,,,,,9.05,5.75,5.87,4.05,4.02,,,,,,,,28.73,9,0,87,min54.tye
262,2,04:10:05,5,60,13.4,4.1,29.6,4.1,,,,,,,,10.43,8.02,7.04,5.95,4.46,,,,,,,,35.89,9,0,7,min54.tye
263,1,04:10:53,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.03,4.87,4.59,3.86,3.45,3.31,,,,,,,29.12,10,0,85,min54.tye
264,1,04:11:34,5,57,12.0,5.4,4.3,4.7,,,,,,,,13.42,10.51,13.97,17.13,16.99,,,,,,,,72.01,7,0,46,min54.tye