veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:03:36,2,69,9.3,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,3,23,min5.tye,,,44.0
2,3,00:05:24,2,69,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,1,100,min5.tye,,,44.1
3,1,00:05:52,2,69,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,3,96,min5.tye,,,44.3
4,1,00:06:33,2,71,8.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,3,88,min5.tye,,,43.7
5,1,00:06:40,5,66,15.0,4.3,36.6,4.1,,,,,,,,9.14,14.80,14.36,9.75,10.22,,,,,,,,58.27,9,3,69,min5.tye,,,43.9
6,4,00:11:20,3,65,12.0,15.5,,,,,,,,,,3.00,3.89,1.84,,,,,,,,,,8.73,3,0,41,min5.tye,,,43.7
7,1,00:12:00,2,66,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,3,63,min5.tye,,,43.5
8,1,00:12:46,2,67,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,3,33,min5.tye,,,43.5
9,1,00:14:42,2,67,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,3,36,min5.tye,,,43.7
10,4,00:21:06,2,60,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,94,min5.tye,,,43.4
11,4,00:21:18,2,57,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,29,min5.tye,,,44.1
12,1,00:23:04,2,69,9.6,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.65,2,3,56,min5.tye,,,43.7
13,1,00:25:00,2,68,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,3,71,min5.tye,,,44.3
14,4,00:27:59,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,11.21,9.24,8.91,8.25,7.47,6.80,,,,,,,51.88,10,0,78,min5.tye,,,43.7
15,1,00:30:21,2,65,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,3,21,min5.tye,,,43.6
16,4,00:30:30,2,64,13.2,,,,,,,,,,,4.58,7.96,,,,,,,,,,,12.54,5,0,62,min5.tye,,,44.1
17,4,00:30:33,2,66,9.6,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,60,min5.tye,,,44.3
18,4,00:30:36,2,58,8.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,50,min5.tye,,,44.3
19,1,00:32:36,2,65,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,3,71,min5.tye,,,43.5
20,4,00:33:23,2,61,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,61,min5.tye,,,43.2
21,1,00:35:57,5,65,18.5,4.4,35.4,4.1,,,,,,,,11.57,18.24,18.22,16.06,15.52,,,,,,,,79.61,9,3,52,min5.tye,,,44.6
22,1,00:43:20,2,65,8.5,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,3,99,min5.tye,,,43.9
23,2,00:48:17,2,72,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,3,90,min5.tye,,,43.7
24,1,00:49:12,5,63,15.6,4.3,33.1,4.1,,,,,,,,9.38,12.16,12.29,14.25,15.25,,,,,,,,63.33,9,3,71,min5.tye,,,44.9
25,1,00:52:09,2,65,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,3,92,min5.tye,,,44.1
26,1,00:52:24,2,66,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,3,18,min5.tye,,,44.7
27,4,00:54:00,2,63,10.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,86,min5.tye,,,44.4
28,4,00:54:46,2,64,12.1,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.20,3,0,40,min5.tye,,,44.6
29,4,00:58:08,2,66,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,69,min5.tye,,,44.4
30,1,01:20:52,2,54,11.8,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,3,6,min5.tye,,,43.1
31,1,01:26:42,2,68,8.8,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,3,98,min5.tye,,,43.2
32,4,01:31:08,2,69,10.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,52,min5.tye,,,42.1
33,1,01:31:40,2,69,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,3,62,min5.tye,,,41.9
34,4,01:31:50,2,79,12.1,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,3,0,39,min5.tye,,,41.7
35,3,01:31:51,2,80,12.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,3,3,38,min5.tye,,,41.7
36,1,01:33:42,2,69,9.8,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,3,41,min5.tye,,,42.1
37,1,01:35:01,2,60,10.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,3,3,7,min5.tye,,,42.5
38,1,01:39:16,2,68,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,3,25,min5.tye,,,45.0
39,1,01:44:25,2,64,13.4,,,,,,,,,,,4.15,6.91,,,,,,,,,,,11.05,3,3,1,min5.tye,,,41.6
40,1,01:55:23,2,64,13.1,,,,,,,,,,,3.42,3.56,,,,,,,,,,,6.98,3,3,22,min5.tye,,,40.8
41,4,01:57:24,5,66,15.4,4.3,29.8,4.1,,,,,,,,11.25,5.22,6.02,3.89,3.42,,,,,,,,29.79,9,0,80,min5.tye,,,40.9
42,4,01:58:36,2,55,9.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,45,min5.tye,,,40.8
43,3,02:04:24,2,70,12.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,3,3,7,min5.tye,,,40.6
44,4,02:04:24,2,69,11.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0,8,min5.tye,,,40.6
45,1,02:12:59,2,74,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,3,34,min5.tye,,,40.5
46,4,02:15:56,2,63,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0,19,min5.tye,,,41.2
47,1,02:17:19,2,74,13.3,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,3,78,min5.tye,,,41.1
48,1,02:17:33,2,70,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,3,64,min5.tye,,,41.1
49,4,02:20:49,2,71,13.1,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.25,3,0,26,min5.tye,,,41.3
50,4,02:22:54,2,65,8.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,79,min5.tye,,,41.5
51,4,02:26:06,2,72,10.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,3,0,99,min5.tye,,,41.4
52,3,02:26:49,2,29,9.8,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.71,2,1,97,min5.tye,,,41.6
53,1,02:27:07,2,60,23.7,,,,,,,,,,,3.01,7.81,,,,,,,,,,,10.83,5,3:8,87,min5.tye,,,41.6
54,1,02:27:08,1,60,,,,,,,,,,,,7.54,,,,,,,,,,,,7.54,15,3:9:19,41,min5.tye,,,41.5
55,1,02:36:52,2,63,13.4,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.88,3,3,89,min5.tye,,,42.1
56,4,02:42:47,2,66,8.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,53,min5.tye,,,43.0
57,1,02:43:42,2,66,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,3,79,min5.tye,,,43.6
58,1,02:46:08,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.14,16.80,16.34,16.04,16.42,,,,,,,,75.74,9,3,71,min5.tye,,,43.5
59,1,02:53:19,2,56,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,3,56,min5.tye,,,44.0
60,4,02:54:55,2,71,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,55,min5.tye,,,44.3
61,2,03:00:45,2,64,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,3,40,min5.tye,,,44.3
62,1,03:02:44,2,71,8.8,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.32,2,3,91,min5.tye,,,44.4
63,1,03:03:07,2,70,9.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,3,80,min5.tye,,,44.6
64,1,03:11:52,2,70,9.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,3,14,min5.tye,,,46.8
65,4,03:18:16,2,63,6.7,,,,,,,,,,,0.61,0.85,,,,,,,,,,,1.46,2,9,99,min5.tye,,,46.2
66,4,03:25:05,2,66,11.6,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,18,min5.tye,,,47.7
67,4,03:25:32,2,64,9.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,76,min5.tye,,,47.6
68,4,03:30:28,2,65,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,5,min5.tye,,,47.6
69,4,03:35:39,2,59,15.6,,,,,,,,,,,8.57,14.97,,,,,,,,,,,23.54,5,0,91,min5.tye,,,47.9
70,1,03:40:51,2,68,11.8,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,3,3,82,min5.tye,,,47.4
71,1,03:42:30,5,69,16.1,4.5,33.1,4.1,,,,,,,,7.75,7.65,6.93,5.38,4.51,,,,,,,,32.21,9,3,68,min5.tye,,,46.8
72,1,03:43:48,5,48,13.4,26.6,4.5,3.2,,,,,,,,9.08,17.09,6.80,22.18,6.84,,,,,,,,61.99,10,3:8:10,11,min5.tye,,,47.3
73,1,03:44:21,2,77,8.9,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,3,51,min5.tye,,,47.2
74,4,03:46:35,2,75,9.2,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,48,min5.tye,,,47.0
75,1,03:48:53,2,62,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,3,78,min5.tye,,,47.0
76,4,03:50:43,2,66,9.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,1,min5.tye,,,46.9
77,1,03:52:29,2,70,11.0,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.63,3,3,52,min5.tye,,,46.5
78,4,03:56:46,2,54,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,91,min5.tye,,,46.6
79,4,04:03:27,2,70,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,21,min5.tye,,,46.4
80,4,04:04:30,2,74,8.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,1,min5.tye,,,46.2
81,1,04:05:03,2,64,15.9,,,,,,,,,,,6.33,11.87,,,,,,,,,,,18.21,5,3,79,min5.tye,,,46.1
82,4,04:07:20,2,72,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,73,min5.tye,,,46.5
83,1,04:09:59,2,64,21.6,,,,,,,,,,,7.28,8.37,,,,,,,,,,,15.65,5,3,15,min5.tye,,,46.6
84,4,04:12:05,2,46,9.4,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,2,0,10,min5.tye,,,46.1
85,4,04:15:12,5,65,17.4,4.4,29.9,4.1,,,,,,,,11.33,20.08,20.35,21.27,19.99,,,,,,,,93.02,9,0,56,min5.tye,,,45.6
86,4,04:16:12,2,65,9.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,9,min5.tye,,,45.4
87,1,04:22:02,2,70,12.3,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,3,17,min5.tye,,,44.2
88,4,04:22:05,2,76,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,30,min5.tye,,,44.2
89,4,04:23:57,2,66,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,83,min5.tye,,,44.4
90,1,04:30:08,2,69,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,3,81,min5.tye,,,44.1
91,4,04:31:06,2,68,8.5,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,94,min5.tye,,,44.2
92,4,04:31:59,2,51,8.0,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,70,min5.tye,,,44.2
93,1,04:33:31,2,75,9.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,3,95,min5.tye,,,44.3
94,4,04:35:23,2,69,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,16,min5.tye,,,44.5
95,1,04:36:21,2,72,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,3,18,min5.tye,,,44.7
96,4,04:36:53,2,69,15.6,,,,,,,,,,,8.47,13.68,,,,,,,,,,,22.14,5,0,78,min5.tye,,,44.6
97,1,04:40:03,5,58,17.1,4.6,30.6,10.1,,,,,,,,9.60,6.76,6.33,4.15,4.03,,,,,,,,30.87,9,3,7,min5.tye,,,44.3
98,1,04:40:50,2,72,8.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,3,99,min5.tye,,,44.4
99,1,04:41:50,2,64,11.1,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.80,3,3,95,min5.tye,,,44.4
100,2,04:43:11,2,76,13.3,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,3,53,min5.tye,,,44.4
101,4,04:44:25,4,63,12.0,17.5,2.7,,,,,,,,,3.06,4.39,1.73,1.44,,,,,,,,,10.62,3,0,50,min5.tye,,,44.2
102,4,04:44:52,2,49,8.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,28,min5.tye,,,44.4
103,4,04:45:30,2,74,10.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.39,3,0,54,min5.tye,,,44.2
104,4,04:45:56,5,66,12.9,4.0,4.6,5.6,,,,,,,,15.16,12.82,18.05,15.94,3.92,,,,,,,,65.89,7,0,19,min5.tye,,,44.3
105,4,04:47:46,2,74,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,58,min5.tye,,,44.1
106,1,04:49:43,2,80,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,70,min5.tye,,,44.0
107,1,04:49:58,2,73,9.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,3,77,min5.tye,,,44.0
108,4,04:50:35,2,65,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,19,min5.tye,,,44.1
109,1,04:51:21,2,63,9.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.85,2,3,59,min5.tye,,,44.2
110,4,04:51:43,5,71,15.9,4.4,32.8,4.1,,,,,,,,7.77,6.70,8.97,4.32,4.14,,,,,,,,31.90,9,0,7,min5.tye,,,44.1
111,1,04:52:00,2,69,12.8,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.34,3,3,86,min5.tye,,,44.1
112,4,04:52:57,2,58,8.9,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,2,0,98,min5.tye,,,44.3
113,1,04:53:29,2,69,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,3,59,min5.tye,,,44.5
114,4,04:54:15,2,66,10.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0,75,min5.tye,,,44.2
115,1,04:54:28,2,67,13.0,,,,,,,,,,,3.97,3.95,,,,,,,,,,,7.92,3,3,65,min5.tye,,,44.1
116,4,04:54:29,2,74,12.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0,75,min5.tye,,,44.1
117,4,04:55:11,2,68,8.8,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,93,min5.tye,,,44.2
118,4,04:56:45,2,74,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,2,min5.tye,,,44.3
119,1,04:57:45,2,68,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,3,89,min5.tye,,,44.4
120,4,04:57:54,2,70,11.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,26,min5.tye,,,44.5
121,1,04:58:30,2,68,9.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,3,86,min5.tye,,,44.3
122,1,04:58:52,2,76,9.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,3,27,min5.tye,,,44.3
123,3,04:59:39,2,79,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,1,57,min5.tye,,,44.2
124,1,05:00:32,2,63,23.0,,,,,,,,,,,8.35,13.21,,,,,,,,,,,21.56,5,3,30,min5.tye,,,44.5
125,4,05:01:25,2,60,8.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,97,min5.tye,,,44.4
126,4,05:01:37,2,73,13.1,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0,35,min5.tye,,,44.4
127,1,05:01:58,2,67,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,3,53,min5.tye,,,44.5
128,4,05:01:59,2,65,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0,57,min5.tye,,,44.5
129,1,05:02:13,2,64,23.5,,,,,,,,,,,8.44,9.51,,,,,,,,,,,17.96,5,3,1,min5.tye,,,44.4
130,4,05:03:16,2,64,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,84,min5.tye,,,44.3
131,3,05:04:04,2,74,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,1,80,min5.tye,,,44.3
132,4,05:04:04,2,69,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,45,min5.tye,,,44.3
133,4,05:05:15,2,70,9.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,94,min5.tye,,,44.6
134,1,05:05:16,2,76,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,76,min5.tye,,,44.6
135,4,05:06:39,2,80,8.7,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0,32,min5.tye,,,44.1
136,1,05:06:41,2,73,13.4,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.67,3,3,63,min5.tye,,,44.2
137,4,05:06:55,2,69,12.2,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0,58,min5.tye,,,44.2
138,4,05:07:22,2,72,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,31,min5.tye,,,44.3
139,4,05:07:29,2,70,10.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,50,min5.tye,,,44.1
140,4,05:09:14,2,70,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,95,min5.tye,,,44.1
141,1,05:10:05,5,66,15.5,4.2,30.2,4.1,,,,,,,,10.68,20.67,15.54,15.81,15.54,,,,,,,,78.24,9,3,63,min5.tye,,,44.2
142,4,05:10:36,2,62,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,76,min5.tye,,,44.2
143,1,05:10:45,2,67,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,3,50,min5.tye,,,44.1
144,4,05:11:06,2,57,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,26,min5.tye,,,44.0
145,4,05:11:34,3,67,18.7,4.6,,,,,,,,,,9.61,4.57,2.97,,,,,,,,,,17.15,6,0,54,min5.tye,,,44.1
146,4,05:11:53,2,66,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,14,min5.tye,,,43.9
147,4,05:12:03,2,46,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0,56,min5.tye,,,44.0
148,4,05:12:19,2,76,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,2,min5.tye,,,44.2
149,4,05:12:42,2,70,9.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,23,min5.tye,,,44.2
150,1,05:13:04,2,71,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,3,83,min5.tye,,,44.3
151,1,05:13:07,2,72,12.3,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,3,3,min5.tye,,,44.2
152,1,05:13:09,2,72,13.0,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,3,4,min5.tye,,,44.2
153,4,05:13:20,2,73,8.9,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,48,min5.tye,,,44.3
154,3,05:13:26,2,76,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,1,90,min5.tye,,,44.1
155,1,05:13:28,2,63,8.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,3,39,min5.tye,,,44.2
156,1,05:14:08,5,65,12.2,4.5,22.7,4.1,,,,,,,,8.71,9.58,9.00,6.46,6.57,,,,,,,,40.31,9,3,51,min5.tye,,,44.1
157,4,05:14:11,2,65,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,78,min5.tye,,,44.1
158,1,05:14:24,2,59,14.7,,,,,,,,,,,2.89,3.78,,,,,,,,,,,6.67,5,3,35,min5.tye,,,44.1
159,4,05:15:00,2,69,13.1,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,7,min5.tye,,,44.1
160,4,05:15:46,2,66,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,55,min5.tye,,,44.1
161,4,05:16:46,2,50,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,17,min5.tye,,,44.1
162,4,05:17:34,2,49,8.2,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,2,0,72,min5.tye,,,44.1
163,4,05:18:12,2,68,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0,68,min5.tye,,,43.9
164,1,05:19:22,3,66,12.2,30.5,,,,,,,,,,6.96,13.57,11.40,,,,,,,,,,31.94,8,3,31,min5.tye,,,44.1
165,4,05:19:32,2,65,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,11,min5.tye,,,44.1
166,1,05:20:32,2,70,11.6,,,,,,,,,,,3.46,5.40,,,,,,,,,,,8.85,3,3,63,min5.tye,,,44.0
167,4,05:21:03,6,70,14.9,4.6,28.4,5.1,5.0,,,,,,,9.34,19.19,18.11,14.92,14.76,14.69,,,,,,,91.00,10,0,57,min5.tye,,,43.9
168,1,05:22:18,2,65,8.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,3,84,min5.tye,,,44.1
169,4,05:22:57,2,63,8.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,95,min5.tye,,,44.1
170,1,05:23:04,2,52,9.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,3,79,min5.tye,,,44.1
171,4,05:23:16,2,63,10.8,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0,76,min5.tye,,,44.0
172,1,05:24:03,2,69,11.7,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.93,3,3,95,min5.tye,,,44.0
173,2,05:24:07,2,64,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,24,min5.tye,,,44.1
174,4,05:24:28,2,69,9.0,,,,,,,,,,,2.51,2.79,,,,,,,,,,,5.30,2,0,53,min5.tye,,,44.1
175,4,05:24:32,2,70,9.5,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,38,min5.tye,,,44.1
176,4,05:24:43,2,70,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,72,min5.tye,,,44.1
177,4,05:24:46,2,68,10.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,31,min5.tye,,,44.0
178,1,05:25:10,2,68,12.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,3,7,min5.tye,,,44.0
179,1,05:25:22,2,70,11.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,3,69,min5.tye,,,44.0
180,1,05:26:00,5,66,17.8,4.4,32.2,4.2,,,,,,,,9.73,16.61,16.05,17.18,16.65,,,,,,,,76.22,9,3,15,min5.tye,,,44.0
181,2,05:26:08,2,68,12.2,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.38,3,3,62,min5.tye,,,43.9
182,2,05:26:49,2,46,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,3,81,min5.tye,,,44.0
183,4,05:27:03,2,66,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,57,min5.tye,,,43.9
184,2,05:27:09,2,60,18.0,,,,,,,,,,,2.51,4.18,,,,,,,,,,,6.69,14,3:8,77,min5.tye,,,44.0
185,2,05:27:10,1,60,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,3:9:19,23,min5.tye,,,43.9
186,1,05:27:49,2,71,12.3,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,3,3,61,min5.tye,,,43.9
187,1,05:28:39,2,61,11.3,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.69,3,3,58,min5.tye,,,43.9
188,4,05:28:40,2,75,12.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,68,min5.tye,,,43.9
189,1,05:29:16,2,55,9.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,3,65,min5.tye,,,44.0
190,4,05:29:31,2,69,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,30,min5.tye,,,44.0
191,4,05:29:34,2,66,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,91,min5.tye,,,44.0
192,4,05:29:42,2,70,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,47,min5.tye,,,44.0
193,1,05:29:45,5,65,13.3,4.5,33.8,4.1,,,,,,,,9.08,7.04,7.72,7.37,7.03,,,,,,,,38.23,9,3,70,min5.tye,,,44.0
194,2,05:30:21,4,72,14.6,21.7,3.6,,,,,,,,,5.10,5.10,2.46,2.00,,,,,,,,,14.65,8,3,74,min5.tye,,,44.0
195,1,05:30:22,5,68,17.9,4.4,31.3,4.1,,,,,,,,10.23,6.04,5.77,4.30,3.97,,,,,,,,30.31,9,3,36,min5.tye,,,43.9
196,4,05:30:32,2,60,10.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,0,74,min5.tye,,,43.8
197,1,05:31:28,5,67,17.7,4.4,30.3,4.1,,,,,,,,8.61,6.38,6.16,3.78,4.25,,,,,,,,29.19,9,3,27,min5.tye,,,44.0
198,1,05:31:46,2,66,11.8,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,3,45,min5.tye,,,44.0
199,2,05:31:49,2,66,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,3,12,min5.tye,,,44.0
200,1,05:31:50,2,55,11.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.38,3,3,75,min5.tye,,,44.0
201,1,05:32:03,2,62,9.1,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,3,0,min5.tye,,,44.0
202,4,05:32:05,2,63,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,2,min5.tye,,,43.8
203,1,05:32:12,2,64,9.6,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,3,2,min5.tye,,,44.0
204,4,05:32:16,2,67,10.9,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0,47,min5.tye,,,44.0
205,1,05:32:19,5,62,18.6,4.3,35.3,4.2,,,,,,,,8.92,8.05,7.57,5.84,6.15,,,,,,,,36.54,9,3,83,min5.tye,,,44.1
206,4,05:33:34,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,45,min5.tye,,,44.0
207,1,05:33:41,2,54,8.7,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,3,64,min5.tye,,,44.0
208,1,05:34:12,2,73,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,3,17,min5.tye,,,44.0
209,1,05:35:14,2,68,12.6,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,3,50,min5.tye,,,44.1
210,1,05:35:23,2,65,9.6,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,3,1,min5.tye,,,44.1
211,4,05:35:46,2,62,10.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0,79,min5.tye,,,44.1
212,1,05:35:52,2,59,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,3,68,min5.tye,,,44.1
213,4,05:37:31,2,70,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,24,min5.tye,,,44.2
214,1,05:38:22,2,66,12.2,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,3,3,95,min5.tye,,,43.9
215,4,05:38:44,2,72,12.1,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,6,min5.tye,,,44.3
216,1,05:39:26,2,65,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,3,65,min5.tye,,,44.4
217,4,05:39:55,2,68,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0,31,min5.tye,,,44.4
218,1,05:40:13,2,64,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,3,70,min5.tye,,,44.5
219,4,05:40:25,2,55,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,60,min5.tye,,,44.5
220,1,05:40:27,2,63,12.2,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,3,52,min5.tye,,,44.4
221,1,05:40:37,2,61,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,3,26,min5.tye,,,44.4
222,1,05:41:08,2,69,10.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,3,64,min5.tye,,,44.2
223,3,05:41:35,2,76,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,1,15,min5.tye,,,44.0
224,4,05:41:36,2,65,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0,18,min5.tye,,,43.9
225,1,05:42:01,2,68,10.1,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,3,3,34,min5.tye,,,44.0
226,2,05:42:17,2,70,11.6,,,,,,,,,,,3.21,3.73,,,,,,,,,,,6.95,3,3,96,min5.tye,,,44.1
227,4,05:42:27,2,73,9.8,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0,60,min5.tye,,,44.0
228,4,05:42:49,2,70,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,12,min5.tye,,,44.2
229,3,05:42:51,2,76,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,1,43,min5.tye,,,44.2
230,1,05:43:31,2,72,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,3,78,min5.tye,,,44.3
231,4,05:43:31,6,65,18.7,5.0,27.3,5.2,5.0,,,,,,,10.88,19.89,17.98,16.31,16.47,17.39,,,,,,,98.93,10,0,2,min5.tye,,,44.3
232,2,05:43:37,2,73,11.7,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,3,3,44,min5.tye,,,44.3
233,4,05:43:38,2,66,13.9,,,,,,,,,,,3.11,4.10,,,,,,,,,,,7.21,5,0,7,min5.tye,,,44.3
234,1,05:43:52,2,66,10.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,3,3,77,min5.tye,,,44.2
235,1,05:43:56,2,59,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,3,31,min5.tye,,,44.1
236,4,05:44:06,2,71,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0,62,min5.tye,,,44.1
237,1,05:44:23,3,65,17.2,4.6,,,,,,,,,,10.64,13.47,13.53,,,,,,,,,,37.64,6,3,65,min5.tye,,,44.2
238,1,05:44:36,2,70,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,3,3,min5.tye,,,44.1
239,1,05:44:48,2,69,10.4,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,3,57,min5.tye,,,44.1
240,1,05:45:03,2,70,14.2,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.01,5,3,65,min5.tye,,,44.1
241,1,05:45:22,2,71,9.0,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,3,20,min5.tye,,,44.0
242,2,05:45:22,2,71,8.9,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,3,19,min5.tye,,,44.0
243,1,05:45:26,2,64,8.9,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.85,2,3,12,min5.tye,,,44.1
244,1,05:45:45,2,71,9.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,3,67,min5.tye,,,44.1
245,1,05:46:05,5,66,14.9,4.5,24.4,4.4,,,,,,,,7.74,5.22,5.56,4.86,3.44,,,,,,,,26.81,9,3,31,min5.tye,,,44.0
246,4,05:46:15,2,54,8.6,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,81,min5.tye,,,44.0
247,1,05:46:32,2,61,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,3,100,min5.tye,,,44.1
248,1,05:46:55,2,69,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,3,56,min5.tye,,,44.1
249,1,05:48:23,2,64,14.9,,,,,,,,,,,2.80,7.01,,,,,,,,,,,9.81,14,3,42,min5.tye,,,44.2
250,4,05:48:23,2,64,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0,24,min5.tye,,,44.2
251,3,05:48:53,2,70,10.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,1,87,min5.tye,,,44.2
252,4,05:48:58,2,67,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,26,min5.tye,,,44.2
253,4,05:49:51,2,70,12.1,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0,57,min5.tye,,,44.0
254,1,05:50:41,2,65,12.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,3,15,min5.tye,,,44.2
255,2,05:50:55,2,72,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,3,63,min5.tye,,,44.3
256,1,05:50:58,3,65,13.9,21.1,,,,,,,,,,9.52,17.28,10.78,,,,,,,,,,37.58,8,3,56,min5.tye,,,44.2
257,1,05:51:05,2,69,16.1,,,,,,,,,,,4.60,9.52,,,,,,,,,,,14.12,5,3,55,min5.tye,,,44.2
258,1,05:51:13,2,59,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,3,45,min5.tye,,,44.2
259,1,05:51:15,2,66,21.3,,,,,,,,,,,7.32,10.88,,,,,,,,,,,18.20,5,3,27,min5.tye,,,44.1
260,1,05:51:20,2,67,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,3,13,min5.tye,,,44.1
261,1,05:51:26,5,65,14.5,4.4,28.7,4.1,,,,,,,,10.70,16.08,15.19,16.67,16.97,,,,,,,,75.60,9,3,99,min5.tye,,,44.1
262,4,05:51:40,2,57,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,71,min5.tye,,,44.1
263,1,05:52:06,5,66,13.4,4.3,33.4,4.1,,,,,,,,9.63,8.30,8.80,4.86,5.30,,,,,,,,36.90,9,3,59,min5.tye,,,44.2
264,1,05:52:21,4,62,16.1,34.8,10.4,,,,,,,,,10.54,14.80,13.49,12.68,,,,,,,,,51.51,7,3,41,min5.tye,,,44.1
265,1,05:52:41,2,73,11.0,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,3,86,min5.tye,,,44.1
266,4,05:52:58,2,66,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,58,min5.tye,,,44.1
267,1,05:53:33,2,74,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,3,75,min5.tye,,,44.1
268,1,05:53:45,2,70,12.2,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,3,61,min5.tye,,,44.1
269,4,05:53:51,4,61,12.9,19.4,3.0,,,,,,,,,3.69,4.95,1.34,0.88,,,,,,,,,10.86,3,0,57,min5.tye,,,44.1
270,1,05:53:59,2,68,21.6,,,,,,,,,,,7.55,8.38,,,,,,,,,,,15.93,5,3,51,min5.tye,,,44.2
271,4,05:54:58,2,61,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,65,min5.tye,,,44.2
272,4,05:55:03,2,67,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,89,min5.tye,,,44.2
273,1,05:55:16,5,70,15.1,4.3,23.7,4.9,,,,,,,,8.03,5.43,4.85,4.76,3.54,,,,,,,,26.62,9,3,42,min5.tye,,,44.2
274,4,05:55:55,2,66,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,25,min5.tye,,,44.3
275,3,05:55:58,2,67,12.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,1,6,min5.tye,,,44.4
276,1,05:57:15,5,66,16.5,4.4,16.7,4.2,,,,,,,,7.55,5.91,5.44,4.74,4.05,,,,,,,,27.69,9,3,29,min5.tye,,,44.0