veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:52,2,70,9.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,86,min5.tye,,,58.9,
2,1,00:02:54,2,67,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,59,min5.tye,,,58.9,
3,1,00:05:05,2,72,9.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,2,0,86,min5.tye,,,58.8,
4,4,00:06:54,2,60,8.4,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,18,min5.tye,,,58.5,
5,4,00:09:58,5,55,17.4,4.2,33.8,4.1,,,,,,,,11.14,7.50,6.16,4.62,4.15,,,,,,,,33.57,9,0,13,min5.tye,,,58.5,
6,2,00:10:45,2,79,15.5,,,,,,,,,,,3.84,3.70,,,,,,,,,,,7.54,5,8:10:8,72,min5.tye,,,58.5,
7,4,00:14:08,2,66,11.8,,,,,,,,,,,3.74,2.00,,,,,,,,,,,5.74,3,0,27,min5.tye,,,58.7,
8,2,00:16:46,2,89,12.1,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,87,min5.tye,,,58.7,
9,1,00:17:09,2,72,10.4,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0,18,min5.tye,,,58.7,
10,1,00:18:01,2,73,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,98,min5.tye,,,58.6,
11,1,00:19:23,2,72,10.0,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,8:8,31,min5.tye,,,58.6,
12,4,00:19:47,2,64,11.5,,,,,,,,,,,3.85,3.95,,,,,,,,,,,7.79,3,0,58,min5.tye,,,58.5,
13,1,00:19:54,2,72,12.0,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.44,3,8:10:8,68,min5.tye,,,58.5,
14,1,00:23:38,2,69,9.8,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.36,2,0,61,min5.tye,,,58.5,
15,1,00:27:43,2,70,9.3,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,8:8,98,min5.tye,,,58.6,
16,1,00:28:05,2,71,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,54,min5.tye,,,58.7,
17,4,00:28:07,2,64,9.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,18,min5.tye,,,58.6,
18,1,00:28:13,2,72,12.4,,,,,,,,,,,3.57,3.73,,,,,,,,,,,7.30,3,0,37,min5.tye,,,58.6,
19,3,00:31:19,2,70,7.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,1,43,min5.tye,,,58.7,
20,1,00:32:27,2,72,9.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,2,8:8,93,min5.tye,,,58.8,
21,4,00:35:22,2,61,8.9,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.72,2,0,72,min5.tye,,,58.6,
22,1,00:41:14,5,61,13.5,4.8,31.9,6.3,,,,,,,,12.39,16.12,16.31,17.32,17.24,,,,,,,,79.38,9,0,13,min5.tye,,,58.7,
23,1,00:42:55,2,67,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,3,min5.tye,,,58.8,
24,4,00:47:11,2,60,9.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0,66,min5.tye,,,58.7,
25,2,00:50:44,2,84,10.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,8:8,95,min5.tye,,,58.6,
26,1,00:50:56,2,71,16.4,,,,,,,,,,,7.09,10.55,,,,,,,,,,,17.64,5,0,89,min5.tye,,,58.7,
27,1,00:56:00,2,58,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,70,min5.tye,,,58.6,
28,1,01:00:19,2,63,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,2,min5.tye,,,58.7,
29,1,01:01:32,2,69,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,23,min5.tye,,,58.7,
30,4,01:04:25,2,70,10.9,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.48,3,0,38,min5.tye,,,58.8,
31,1,01:06:26,2,65,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,64,min5.tye,,,58.7,
32,1,01:08:57,2,66,9.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.78,2,8:8,64,min5.tye,,,58.8,
33,1,01:10:00,2,64,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,97,min5.tye,,,58.7,
34,1,01:10:31,2,76,9.3,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0,79,min5.tye,,,58.8,
35,4,01:11:45,2,44,9.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,37,min5.tye,,,58.9,
36,1,01:13:13,2,70,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,74,min5.tye,,,58.8,
37,4,01:15:15,2,71,12.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.52,3,0,73,min5.tye,,,58.8,
38,1,01:16:15,2,70,12.1,,,,,,,,,,,3.87,4.41,,,,,,,,,,,8.29,3,0,38,min5.tye,,,58.7,
39,1,01:18:02,2,68,12.5,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,0,64,min5.tye,,,58.8,
40,4,01:18:47,2,66,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0,48,min5.tye,,,58.7,
41,1,01:27:34,2,69,9.4,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,8:8,65,min5.tye,,,58.8,
42,1,01:28:30,2,62,10.6,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,19,min5.tye,,,58.9,
43,1,01:33:00,2,70,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,90,min5.tye,,,59.0,
44,1,01:33:21,2,67,9.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,17,min5.tye,,,59.0,
45,1,01:35:04,2,76,13.6,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,3,0,76,min5.tye,,,59.0,
46,4,01:39:50,2,74,14.0,,,,,,,,,,,4.43,3.34,,,,,,,,,,,7.76,5,0,46,min5.tye,,,59.1,
47,4,01:41:44,2,68,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,51,min5.tye,,,59.1,
48,4,01:51:33,3,75,10.8,16.5,,,,,,,,,,3.39,4.69,3.24,,,,,,,,,,11.31,3,0,22,min5.tye,,,59.3,
49,4,01:51:55,2,72,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,14,min5.tye,,,59.3,
50,4,01:52:05,4,69,12.8,15.7,2.8,,,,,,,,,4.16,4.95,2.21,2.54,,,,,,,,,13.86,3,0,46,min5.tye,,,59.3,
51,2,01:55:09,2,84,13.3,,,,,,,,,,,4.67,5.10,,,,,,,,,,,9.78,3,8:8,91,min5.tye,,,59.6,
52,1,01:55:55,5,62,14.6,4.6,30.5,4.2,,,,,,,,11.03,16.18,16.42,13.29,12.64,,,,,,,,69.55,9,0,34,min5.tye,,,59.7,
53,4,01:58:56,2,63,9.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,16,min5.tye,,,59.6,
54,1,02:07:56,2,67,21.7,,,,,,,,,,,8.04,11.37,,,,,,,,,,,19.42,5,8:10,45,min5.tye,,,60.1,
55,1,02:08:35,2,68,9.1,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,15,min5.tye,,,60.3,
56,1,02:09:58,2,67,9.5,,,,,,,,,,,1.97,2.08,,,,,,,,,,,4.05,2,8:10:8,28,min5.tye,,,60.1,
57,1,02:10:21,2,67,11.9,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,8:10:8,33,min5.tye,,,60.0,
58,4,02:13:00,2,74,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,43,min5.tye,,,60.1,
59,4,02:13:56,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,12,min5.tye,,,60.1,
60,4,02:16:42,2,68,14.5,,,,,,,,,,,4.43,3.20,,,,,,,,,,,7.63,5,0,54,min5.tye,,,60.1,
61,2,02:17:03,2,83,10.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0,63,min5.tye,,,60.1,
62,3,02:17:44,2,71,12.2,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.08,3,1,90,min5.tye,,,60.0,
63,4,02:18:33,2,69,11.7,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,3,0,62,min5.tye,,,60.0,
64,1,02:18:59,5,61,14.7,4.5,29.8,4.3,,,,,,,,12.89,18.62,18.60,18.84,19.62,,,,,,,,88.57,9,0,25,min5.tye,,,60.1,
65,4,02:20:01,2,70,12.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,17,min5.tye,,,60.1,
66,1,02:22:51,2,64,8.0,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,8:8,17,min5.tye,,,60.3,
67,4,02:25:24,2,67,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,64,min5.tye,,,60.2,
68,1,02:33:37,3,65,20.0,20.0,,,,,,,,,,5.12,3.94,2.09,,,,,,,,,,11.14,8,8:10:8,52,min5.tye,,,60.3,
69,1,02:33:48,3,68,12.5,18.5,,,,,,,,,,3.30,3.26,1.08,,,,,,,,,,7.65,3,0,16,min5.tye,,,60.3,
70,1,02:33:58,3,72,13.6,19.3,,,,,,,,,,4.46,4.75,1.58,,,,,,,,,,10.80,3,0,98,min5.tye,,,60.2,
71,1,02:37:56,2,66,9.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.43,2,0,79,min5.tye,,,60.3,
72,4,02:39:22,2,58,12.0,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,80,min5.tye,,,60.4,
73,1,02:45:25,2,71,11.9,,,,,,,,,,,3.58,5.80,,,,,,,,,,,9.38,3,0,80,min5.tye,,,60.6,
74,4,02:46:14,2,69,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,11,min5.tye,,,60.7,
75,1,02:50:25,2,77,14.6,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,5,0,1,min5.tye,,,60.5,
76,1,02:50:53,5,58,18.3,4.5,33.4,4.3,,,,,,,,12.57,20.39,20.32,19.78,20.20,,,,,,,,93.25,9,0,16,min5.tye,,,60.5,
77,1,02:52:52,2,69,13.7,,,,,,,,,,,4.41,6.76,,,,,,,,,,,11.17,5,0,85,min5.tye,,,60.4,
78,4,02:54:45,2,67,9.1,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,79,min5.tye,,,60.5,
79,1,02:55:43,2,60,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,79,min5.tye,,,60.7,
80,1,03:03:01,2,64,11.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,8:10:8,15,min5.tye,,,60.9,
81,4,03:04:53,2,67,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,52,min5.tye,,,61.0,
82,4,03:05:16,2,57,9.7,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,2,0,9,min5.tye,,,61.1,
83,1,03:07:38,2,73,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0,28,min5.tye,,,61.2,
84,1,03:08:47,2,67,9.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,5,min5.tye,,,61.0,
85,4,03:11:58,6,66,19.1,5.1,23.3,8.8,5.0,,,,,,,12.10,18.92,17.40,14.37,17.79,17.70,,,,,,,98.28,10,0,58,min5.tye,,,61.0,
86,4,03:13:27,2,66,11.6,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,33,min5.tye,,,61.0,
87,1,03:14:25,2,69,11.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0,70,min5.tye,,,61.1,
88,1,03:14:51,5,48,4.4,25.1,4.4,2.9,,,,,,,,6.51,6.48,1.98,6.40,2.45,,,,,,,,23.81,14,8:10:8,75,min5.tye,,,60.9,
89,2,03:14:51,5,81,16.9,5.2,42.4,4.9,,,,,,,,6.46,2.41,2.24,1.11,1.37,,,,,,,,13.59,9,3,62,min5.tye,,,60.9,
90,4,03:14:57,2,73,12.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,18,min5.tye,,,60.9,
91,2,03:18:19,2,83,11.3,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,3,8:8,65,min5.tye,,,60.8,
92,1,03:21:36,2,69,9.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,42,min5.tye,,,60.7,
93,1,03:21:46,2,69,8.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.48,2,8:8,95,min5.tye,,,60.7,
94,4,03:21:46,2,62,11.8,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0,66,min5.tye,,,60.7,
95,4,03:22:04,2,73,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0,76,min5.tye,,,60.6,
96,4,03:22:07,2,71,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,85,min5.tye,,,60.6,
97,4,03:22:37,2,64,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0,61,min5.tye,,,60.7,
98,1,03:23:04,5,64,19.6,4.6,36.9,4.3,,,,,,,,10.96,7.43,7.37,6.01,5.63,,,,,,,,37.40,9,0,44,min5.tye,,,60.5,
99,1,03:28:10,2,66,9.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.67,2,8:8,20,min5.tye,,,60.5,
100,1,03:31:26,2,66,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,8:8,12,min5.tye,,,60.8,
101,4,03:32:05,2,70,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,6,min5.tye,,,60.7,
102,1,03:34:38,2,69,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0,25,min5.tye,,,60.8,
103,4,03:36:08,2,64,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,23,min5.tye,,,60.8,
104,2,03:37:07,2,83,10.9,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.41,3,8:8,29,min5.tye,,,61.0,
105,1,03:37:11,2,68,12.7,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,8:10:8,92,min5.tye,,,61.0,
106,1,03:39:25,5,60,14.8,4.5,31.1,4.3,,,,,,,,11.23,18.44,17.53,21.01,18.29,,,,,,,,86.50,9,0,24,min5.tye,,,60.7,
107,4,03:39:47,2,79,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,28,min5.tye,,,60.7,
108,3,03:40:05,2,70,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,1,16,min5.tye,,,60.7,
109,4,03:40:12,5,66,17.6,4.3,35.3,4.0,,,,,,,,11.18,5.54,5.56,4.39,3.92,,,,,,,,30.60,9,0,96,min5.tye,,,60.9,
110,1,03:47:03,2,64,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,8:8,51,min5.tye,,,60.8,
111,4,03:47:26,2,69,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,94,min5.tye,,,60.7,
112,1,03:47:46,2,73,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,45,min5.tye,,,60.6,
113,4,03:48:02,2,67,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,18,min5.tye,,,60.7,
114,1,03:48:24,2,68,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,8:8,31,min5.tye,,,60.7,
115,4,03:51:57,2,67,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,1,min5.tye,,,60.6,
116,4,03:54:38,2,78,12.0,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.94,3,0,44,min5.tye,,,60.7,
117,4,03:59:46,2,68,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,80,min5.tye,,,60.7,
118,4,04:00:35,5,62,16.7,4.3,29.3,10.1,,,,,,,,11.88,13.51,13.33,19.22,18.82,,,,,,,,76.77,9,0,86,min5.tye,,,60.5,
119,1,04:01:29,2,71,12.5,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.10,3,0,12,min5.tye,,,60.6,
120,1,04:02:23,2,69,9.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,2,0,19,min5.tye,,,60.7,
121,1,04:03:30,2,63,17.8,,,,,,,,,,,11.45,17.36,,,,,,,,,,,28.81,5,0,8,min5.tye,,,60.4,
122,1,04:03:38,2,71,15.2,,,,,,,,,,,9.00,18.85,,,,,,,,,,,27.86,5,0,95,min5.tye,,,60.4,
123,4,04:08:37,2,72,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,94,min5.tye,,,60.2,
124,4,04:09:05,2,58,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0,78,min5.tye,,,60.0,
125,4,04:12:11,2,74,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,1,min5.tye,,,59.9,
126,1,04:13:53,5,68,16.8,4.5,27.3,4.3,,,,,,,,10.92,18.20,17.73,19.43,18.04,,,,,,,,84.33,9,0,98,min5.tye,,,60.0,
127,4,04:15:06,2,71,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,17,min5.tye,,,59.9,
128,4,04:15:15,2,69,9.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,12,min5.tye,,,59.9,
129,4,04:17:21,2,67,8.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,68,min5.tye,,,60.0,
130,1,04:18:09,5,67,18.2,4.4,31.8,4.3,,,,,,,,11.43,17.30,16.99,16.61,16.71,,,,,,,,79.04,9,0,17,min5.tye,,,60.0,
131,3,04:18:15,2,72,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,1,59,min5.tye,,,60.0,
132,4,04:18:22,2,52,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,35,min5.tye,,,60.0,
133,4,04:18:39,2,69,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,11,min5.tye,,,60.0,
134,1,04:18:48,2,63,24.1,,,,,,,,,,,8.94,11.53,,,,,,,,,,,20.46,4,0,60,min5.tye,,,60.0,
135,4,04:19:45,2,67,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,65,min5.tye,,,60.0,
136,4,04:21:44,2,76,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,50,min5.tye,,,60.1,
137,1,04:23:44,4,42,21.6,2.8,1.7,,,,,,,,,3.72,2.89,6.87,3.07,,,,,,,,,16.55,7,8:10:8,67,min5.tye,,,60.0,
138,1,04:23:51,2,66,12.6,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,3,0,46,min5.tye,,,60.0,
139,1,04:26:41,5,70,19.9,5.2,33.4,5.2,,,,,,,,11.04,9.34,9.30,6.35,5.95,,,,,,,,41.97,9,0,72,min5.tye,,,59.9,
140,4,04:28:21,2,58,9.4,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,79,min5.tye,,,59.9,
141,4,04:28:54,2,68,8.1,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,57,min5.tye,,,60.0,
142,4,04:30:36,2,69,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,14,min5.tye,,,60.5,
143,1,04:31:00,2,68,24.1,,,,,,,,,,,7.71,11.55,,,,,,,,,,,19.26,4,8:10,27,min5.tye,,,60.4,
144,4,04:31:01,2,64,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,49,min5.tye,,,60.4,
145,4,04:31:14,2,73,9.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,10,min5.tye,,,60.5,
146,4,04:32:48,2,73,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0,36,min5.tye,,,60.6,
147,1,04:33:15,2,68,7.9,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.27,2,8:8,67,min5.tye,,,60.9,
148,4,04:34:01,6,68,16.8,4.5,28.0,5.0,5.1,,,,,,,10.97,18.04,16.74,16.50,13.89,14.59,,,,,,,90.74,10,0,28,min5.tye,,,61.2,
149,1,04:34:02,2,68,10.3,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,8:10:8,30,min5.tye,,,61.2,
150,1,04:34:55,2,69,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,76,min5.tye,,,60.9,
151,1,04:37:27,2,68,12.5,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.66,3,0,4,min5.tye,,,60.9,
152,4,04:38:28,2,67,10.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,11,min5.tye,,,60.4,
153,1,04:39:11,5,67,18.2,4.5,33.1,4.3,,,,,,,,10.60,18.57,18.43,18.21,18.38,,,,,,,,84.20,9,0,61,min5.tye,,,60.2,
154,2,04:39:32,2,85,14.5,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,5,0,42,min5.tye,,,60.2,
155,4,04:40:13,2,68,7.3,,,,,,,,,,,1.20,1.24,,,,,,,,,,,2.44,2,8:8,39,min5.tye,,,60.1,
156,1,04:40:14,2,69,12.5,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,0,22,min5.tye,,,60.2,
157,1,04:42:58,2,70,12.6,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0,24,min5.tye,,,60.3,
158,4,04:44:00,2,66,10.2,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,54,min5.tye,,,61.0,
159,3,04:44:52,2,72,9.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,1,71,min5.tye,,,60.6,
160,4,04:44:53,2,62,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,6,min5.tye,,,60.6,
161,1,04:45:47,2,72,12.6,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,46,min5.tye,,,60.6,
162,1,04:46:27,2,70,12.1,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,8:10:8,63,min5.tye,,,61.3,
163,4,04:47:12,2,74,11.2,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,47,min5.tye,,,61.5,
164,4,04:47:50,2,73,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,2,min5.tye,,,60.7,
165,4,04:48:09,2,72,8.5,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,81,min5.tye,,,60.5,
166,4,04:48:13,2,55,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,29,min5.tye,,,60.5,
167,4,04:49:12,2,62,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,42,min5.tye,,,60.5,
168,1,04:49:33,2,70,22.3,,,,,,,,,,,11.02,14.47,,,,,,,,,,,25.48,5,0,55,min5.tye,,,60.4,
169,4,04:49:42,2,71,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,70,min5.tye,,,60.6,
170,1,04:49:57,2,66,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,1,min5.tye,,,60.9,
171,1,04:50:31,2,68,9.3,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,8:8,19,min5.tye,,,61.0,
172,3,04:50:53,2,69,13.2,,,,,,,,,,,4.12,5.03,,,,,,,,,,,9.15,3,1,51,min5.tye,,,61.3,
173,4,04:50:58,2,66,11.4,,,,,,,,,,,3.43,3.97,,,,,,,,,,,7.39,3,0,92,min5.tye,,,61.4,
174,1,04:51:03,2,74,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,37,min5.tye,,,61.5,
175,1,04:51:29,2,71,9.1,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,8:8,51,min5.tye,,,61.9,
176,1,04:52:09,2,71,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,8:8,81,min5.tye,,,62.0,
177,4,04:53:47,2,70,11.0,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,3,0,13,min5.tye,,,61.1,
178,4,04:55:43,6,69,17.8,5.0,23.2,6.4,4.8,,,,,,,11.23,20.26,18.33,4.96,16.72,16.56,,,,,,,88.05,10,0,59,min5.tye,,,61.3,
179,4,04:56:00,2,74,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,47,min5.tye,,,61.2,
180,4,04:57:00,2,72,13.3,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.22,3,0,86,min5.tye,,,61.2,
181,1,04:57:39,2,64,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,86,min5.tye,,,61.3,
182,1,04:57:50,5,69,16.7,4.5,30.8,10.5,,,,,,,,11.28,6.58,5.70,2.84,2.65,,,,,,,,29.05,9,0,76,min5.tye,,,61.3,
183,1,04:59:25,2,73,8.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,88,min5.tye,,,61.7,
184,1,04:59:43,2,71,10.9,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0,62,min5.tye,,,61.9,
185,1,05:00:50,2,75,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,39,min5.tye,,,61.6,
186,4,05:03:02,2,68,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,12,min5.tye,,,61.7,
187,4,05:03:11,2,71,9.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,8,min5.tye,,,61.7,
188,4,05:03:15,2,60,11.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0,88,min5.tye,,,61.6,
189,3,05:03:17,2,69,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,1,25,min5.tye,,,61.6,
190,2,05:03:28,2,85,11.5,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,0,45,min5.tye,,,61.6,
191,4,05:04:11,2,70,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,42,min5.tye,,,61.0,
192,4,05:04:34,2,70,9.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,67,min5.tye,,,60.9,
193,4,05:05:25,3,66,18.0,5.0,,,,,,,,,,11.23,8.41,8.41,,,,,,,,,,28.05,6,0,39,min5.tye,,,60.6,
194,4,05:05:26,2,66,6.1,,,,,,,,,,,6.04,4.76,,,,,,,,,,,10.80,14,0,94,min5.tye,,,60.6,
195,1,05:07:07,2,73,9.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,8:8,91,min5.tye,,,60.4,
196,1,05:07:23,2,70,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,2,0,1,min5.tye,,,60.4,
197,2,05:07:26,3,61,29.1,29.1,,,,,,,,,,16.27,9.56,14.88,,,,,,,,,,40.71,4,8:10:8,84,min5.tye,,,60.4,
198,1,05:07:40,2,67,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,5,min5.tye,,,60.4,
199,1,05:07:51,2,71,9.9,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,3,0,98,min5.tye,,,60.5,
200,1,05:07:56,2,65,9.2,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0,82,min5.tye,,,60.5,
201,4,05:09:16,2,69,10.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,93,min5.tye,,,60.5,
202,1,05:09:34,6,77,12.6,4.6,27.7,4.3,4.2,,,,,,,9.53,7.47,8.12,3.18,3.47,5.88,,,,,,,37.65,10,0,56,min5.tye,,,60.5,
203,1,05:09:59,2,72,9.2,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.62,2,8:8,51,min5.tye,,,60.6,
204,4,05:10:18,2,74,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0,73,min5.tye,,,60.5,
205,1,05:11:07,2,66,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0,57,min5.tye,,,60.7,
206,1,05:11:50,2,67,22.1,,,,,,,,,,,8.85,15.52,,,,,,,,,,,24.36,5,0,90,min5.tye,,,60.7,
207,2,05:13:16,2,85,9.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,8:8,2,min5.tye,,,61.2,
208,1,05:13:18,4,68,14.5,4.5,20.2,,,,,,,,,10.10,7.07,6.77,7.23,,,,,,,,,31.17,8,0,67,min5.tye,,,61.2,
209,4,05:13:39,2,68,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0,53,min5.tye,,,61.2,
210,1,05:14:04,2,68,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,8:8,26,min5.tye,,,61.3,
211,4,05:14:13,2,69,9.5,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.59,2,8:8,17,min5.tye,,,61.3,
212,1,05:14:34,2,64,9.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,52,min5.tye,,,61.2,
213,1,05:14:43,2,74,12.5,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.28,3,0,80,min5.tye,,,61.2,
214,4,05:15:26,6,72,16.8,4.6,24.9,5.0,5.1,,,,,,,11.44,19.88,18.07,9.17,17.01,16.23,,,,,,,91.80,10,0,37,min5.tye,,,61.7,
215,4,05:16:06,2,70,10.0,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,16,min5.tye,,,61.3,
216,4,05:16:55,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,85,min5.tye,,,61.6,
217,1,05:17:23,3,69,9.7,17.7,,,,,,,,,,3.16,3.66,0.84,,,,,,,,,,7.66,2,0,32,min5.tye,,,61.2,
218,1,05:17:28,2,70,12.2,,,,,,,,,,,4.07,3.61,,,,,,,,,,,7.69,3,8:10:8,96,min5.tye,,,61.1,
219,1,05:17:40,2,70,8.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,8:8,17,min5.tye,,,60.8,
220,3,05:17:47,2,74,16.7,,,,,,,,,,,4.14,6.12,,,,,,,,,,,10.26,5,1,15,min5.tye,,,60.8,
221,4,05:17:47,2,68,9.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0,45,min5.tye,,,60.8,
222,1,05:18:05,2,68,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,19,min5.tye,,,60.6,
223,4,05:18:10,2,70,9.4,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,40,min5.tye,,,60.6,
224,4,05:18:30,2,65,9.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,34,min5.tye,,,60.6,
225,1,05:18:37,2,68,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,16,min5.tye,,,60.5,
226,3,05:18:38,2,70,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,99,min5.tye,,,60.5,
227,4,05:18:47,2,65,8.6,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,38,min5.tye,,,60.5,
228,1,05:19:09,2,77,9.7,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0,67,min5.tye,,,60.5,
229,4,05:19:17,2,71,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,19,min5.tye,,,60.4,
230,1,05:19:23,2,73,5.7,,,,,,,,,,,0.59,0.89,,,,,,,,,,,1.48,2,8:8,82,min5.tye,,,60.4,
231,4,05:19:29,2,68,11.0,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0,12,min5.tye,,,60.4,
232,4,05:19:32,2,72,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,37,min5.tye,,,60.4,
233,4,05:20:03,2,64,8.3,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,2,0,94,min5.tye,,,60.4,
234,1,05:20:16,2,69,12.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,85,min5.tye,,,60.4,
235,3,05:20:33,2,72,12.1,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,1,0,min5.tye,,,60.3,
236,4,05:20:35,5,56,16.7,4.4,32.9,4.1,,,,,,,,11.67,6.78,6.37,5.38,5.58,,,,,,,,35.78,9,0,50,min5.tye,,,60.2,
237,4,05:20:59,2,66,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,17,min5.tye,,,60.3,
238,4,05:21:06,2,79,9.3,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0,52,min5.tye,,,60.3,
239,1,05:21:15,5,68,14.6,4.5,31.9,4.3,,,,,,,,12.14,18.61,17.80,17.94,17.69,,,,,,,,84.19,9,0,46,min5.tye,,,60.3,
240,4,05:21:21,2,74,11.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,92,min5.tye,,,60.3,
241,1,05:21:41,2,69,11.2,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,8:10:8,85,min5.tye,,,60.3,
242,4,05:22:19,2,79,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,23,min5.tye,,,60.3,
243,4,05:22:57,2,67,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,87,min5.tye,,,60.3,
244,1,05:24:12,4,67,12.9,4.5,19.7,,,,,,,,,10.81,10.46,10.97,12.97,,,,,,,,,45.21,8,0,51,min5.tye,,,60.2,
245,4,05:24:25,2,69,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,64,min5.tye,,,60.2,
246,4,05:24:45,2,67,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,13,min5.tye,,,60.2,
247,1,05:24:59,3,54,20.2,4.4,,,,,,,,,,11.41,7.35,7.34,,,,,,,,,,26.10,6,0,75,min5.tye,,,60.3,
248,2,05:25:00,5,75,16.0,5.1,41.3,4.9,,,,,,,,15.03,17.43,16.68,14.79,14.73,,,,,,,,78.66,9,0,7,min5.tye,,,60.3,
249,1,05:25:46,4,70,18.4,4.4,38.4,,,,,,,,,10.89,7.52,6.48,10.80,,,,,,,,,35.69,8,0,47,min5.tye,,,60.3,
250,4,05:26:02,2,69,11.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,61,min5.tye,,,60.3,
251,1,05:26:19,4,67,12.6,30.9,4.2,,,,,,,,,7.81,14.02,8.87,8.38,,,,,,,,,39.08,8,0,97,min5.tye,,,60.2,
252,4,05:27:20,2,67,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,66,min5.tye,,,60.3,
253,4,05:27:38,2,69,12.1,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0,89,min5.tye,,,60.2,
254,1,05:27:39,2,66,13.4,,,,,,,,,,,4.66,6.43,,,,,,,,,,,11.09,5,8:10:8,92,min5.tye,,,60.2,
255,4,05:29:26,2,65,11.2,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,3,0,97,min5.tye,,,60.5,
256,4,05:29:59,2,61,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,46,min5.tye,,,60.3,
257,4,05:30:23,2,74,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0,67,min5.tye,,,60.4,
258,4,05:30:57,2,72,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,95,min5.tye,,,60.2,
259,1,05:31:08,2,73,13.6,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,78,min5.tye,,,60.2,
260,1,05:31:16,2,72,9.6,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,18,min5.tye,,,60.2,
261,2,05:31:21,2,86,13.5,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.81,3,0,95,min5.tye,,,60.2,
262,4,05:32:11,2,68,10.7,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0,97,min5.tye,,,60.1,
263,1,05:32:16,2,68,9.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,89,min5.tye,,,60.1,
264,2,05:32:16,2,85,11.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,86,min5.tye,,,60.1,
265,4,05:32:25,2,72,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,55,min5.tye,,,60.1,
266,3,05:32:32,2,72,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,1,44,min5.tye,,,60.1,
267,4,05:32:51,2,71,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,8:8,58,min5.tye,,,60.0,
268,1,05:33:21,2,69,7.9,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,8:8,8,min5.tye,,,60.0,
269,4,05:33:53,2,65,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,69,min5.tye,,,60.0,
270,1,05:34:14,5,66,13.9,4.5,31.3,10.4,,,,,,,,10.57,13.36,12.68,7.77,8.13,,,,,,,,52.52,9,0,15,min5.tye,,,60.0,