veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,67,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
2,1,00:00:35,2,68,8.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,0
3,2,00:03:59,2,67,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
4,1,00:08:26,2,70,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
5,1,00:09:36,2,64,11.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
6,1,00:11:06,2,68,8.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
7,1,00:20:48,2,67,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
8,1,00:21:44,2,66,11.2,,,,,,,,,,,2.37,3.56,,,,,,,,,,,5.93,3,0
9,1,00:24:13,2,68,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
10,1,00:27:36,2,66,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
11,1,00:27:56,2,54,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
12,1,00:28:17,2,66,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
13,1,00:29:16,2,70,11.7,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
14,2,00:29:21,2,68,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
15,1,00:35:05,6,64,12.1,4.3,33.6,4.1,4.1,,,,,,,10.25,8.33,7.90,4.80,4.55,4.27,,,,,,,40.11,10,0
16,2,00:36:06,2,71,9.5,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.54,2,0
17,1,00:38:25,2,54,9.5,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,2,0
18,1,00:40:15,2,73,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
19,1,00:41:12,2,66,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
20,1,00:41:39,2,66,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
21,1,00:42:41,2,65,10.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0
22,2,00:46:51,2,66,10.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
23,1,00:47:00,2,67,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
24,1,00:47:47,2,63,9.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
25,2,00:47:49,2,69,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
26,1,00:49:17,2,67,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
27,1,00:49:53,2,71,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
28,1,00:50:07,2,68,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
29,1,00:50:17,2,68,9.4,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
30,1,00:54:47,2,70,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
31,1,00:57:27,5,63,17.1,4.3,36.2,5.1,,,,,,,,11.16,6.11,6.67,4.11,4.19,,,,,,,,32.24,9,0
32,1,00:59:05,2,62,10.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,3,0
33,1,00:59:10,2,63,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0
34,1,01:02:03,2,63,5.4,,,,,,,,,,,0.53,1.00,,,,,,,,,,,1.54,2,0
35,1,01:04:20,2,66,9.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
36,1,01:04:54,2,68,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
37,1,01:16:21,2,66,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
38,1,01:17:21,2,68,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
39,2,01:20:24,2,63,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
40,1,01:25:18,2,59,11.7,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0
41,1,01:26:03,2,55,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0
42,1,01:45:09,2,66,11.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
43,1,01:45:20,2,63,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
44,1,01:50:14,2,68,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
45,1,01:51:49,2,62,9.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,2,0
46,1,01:52:24,2,65,9.8,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.50,2,0
47,1,01:54:11,2,67,11.0,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
48,1,01:55:10,5,71,12.5,4.3,34.6,4.1,,,,,,,,8.33,8.54,7.63,8.57,8.00,,,,,,,,41.07,9,0
49,1,01:57:14,2,68,9.3,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
50,1,01:58:42,2,65,10.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0
51,1,02:12:51,2,72,10.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
52,1,02:17:45,2,61,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0
53,1,02:18:30,2,70,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
54,1,02:19:32,2,74,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
55,1,02:21:58,2,66,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
56,1,02:32:36,2,60,10.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.98,3,0
57,1,02:37:17,2,66,11.4,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
58,1,02:37:28,2,68,11.6,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
59,1,02:40:08,2,68,12.2,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
60,1,02:41:00,2,63,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,2,0
61,1,02:41:38,2,66,8.7,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
62,1,02:55:26,2,66,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
63,1,03:01:07,2,67,10.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
64,1,03:03:39,2,68,8.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
65,1,03:07:21,2,68,9.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
66,2,03:26:13,2,74,8.7,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
67,1,03:26:44,2,63,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
68,1,03:27:08,2,66,8.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
69,1,03:30:18,2,66,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
70,1,03:37:41,2,68,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
71,1,03:37:44,2,66,10.0,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,3,0
72,1,03:49:06,2,67,10.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
73,1,03:56:25,2,68,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
74,1,04:17:39,2,65,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
75,1,04:19:24,2,64,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
76,1,04:29:04,2,66,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
77,1,04:33:19,2,66,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
78,1,04:36:05,2,80,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
79,1,04:36:28,2,67,9.7,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
80,1,04:42:17,2,65,8.7,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
81,1,04:43:33,2,58,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
82,1,04:44:44,2,71,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
83,1,04:59:06,2,73,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
84,1,05:57:52,5,68,18.1,4.2,34.1,4.1,,,,,,,,11.07,17.59,16.39,17.13,17.81,,,,,,,,79.98,9,0
85,1,05:58:51,2,73,12.1,,,,,,,,,,,3.46,3.89,,,,,,,,,,,7.35,3,0
86,1,05:59:25,2,70,10.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
87,2,06:00:15,2,64,11.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
88,1,06:02:45,5,67,11.8,4.4,28.6,4.1,,,,,,,,8.89,6.30,5.97,8.70,8.92,,,,,,,,38.78,9,0
89,1,06:08:32,2,60,11.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
90,1,06:13:19,2,66,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
91,1,06:14:13,2,71,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
92,1,06:14:32,2,60,8.6,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
93,1,06:16:52,4,33,11.8,15.9,2.7,,,,,,,,,2.64,3.28,2.66,3.16,,,,,,,,,11.74,3,0
94,1,06:18:16,2,58,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
95,1,06:19:21,2,69,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
96,2,06:19:48,2,57,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
97,1,06:20:23,2,50,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
98,1,06:21:44,2,59,8.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
99,1,06:23:38,2,70,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
100,1,06:24:14,2,63,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
101,1,06:24:31,2,65,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
102,1,06:25:35,2,68,12.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0
103,1,06:27:23,2,70,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
104,1,06:28:24,2,65,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
105,1,06:29:12,2,66,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
106,1,06:29:48,2,73,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
107,1,06:32:17,2,70,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
108,1,06:35:52,2,70,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
109,1,06:37:29,2,71,8.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
110,1,06:42:19,2,69,11.8,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.21,3,0
111,1,06:42:58,2,70,9.1,,,,,,,,,,,2.44,2.81,,,,,,,,,,,5.25,2,0
112,1,06:44:14,2,64,9.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
113,1,06:45:40,2,66,10.2,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
114,1,06:48:19,2,65,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
115,1,06:48:59,2,70,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
116,1,06:53:37,2,64,9.1,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
117,1,06:55:11,3,70,7.9,8.4,,,,,,,,,,1.13,0.90,0.39,,,,,,,,,,2.42,2,0
118,1,06:55:55,2,71,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
119,1,06:56:40,2,79,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
120,1,06:56:51,2,65,9.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
121,1,06:57:45,2,69,8.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
122,1,07:00:54,4,68,11.9,16.2,2.7,,,,,,,,,3.53,4.40,3.08,3.29,,,,,,,,,14.30,3,0
123,2,07:00:57,2,70,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
124,1,07:01:01,2,60,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.13,2,0
125,1,07:01:30,2,66,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.72,2,0
126,1,07:01:45,2,77,11.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
127,1,07:03:43,2,59,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
128,1,07:06:37,3,70,11.7,20.3,,,,,,,,,,2.72,3.74,3.69,,,,,,,,,,10.15,3,0
130,1,07:12:30,2,67,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
131,1,07:13:03,2,60,9.4,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
132,1,07:14:51,2,66,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
133,1,07:15:03,2,68,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
134,1,07:17:11,2,63,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
135,1,07:18:31,2,69,8.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
136,1,07:23:02,2,66,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
137,1,07:23:23,2,70,10.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
138,2,07:23:23,2,68,8.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
139,1,07:23:59,2,71,11.7,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
140,1,07:25:13,3,61,16.6,4.6,,,,,,,,,,9.57,6.81,6.31,,,,,,,,,,22.68,6,0
141,1,07:26:21,2,66,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
142,1,07:27:20,4,63,12.0,15.8,2.9,,,,,,,,,4.30,5.51,4.27,4.31,,,,,,,,,18.38,3,0
143,1,07:28:48,2,60,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
146,1,07:30:37,2,63,11.2,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,0
147,1,07:30:44,2,70,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
148,1,07:31:30,2,55,4.6,,,,,,,,,,,0.68,1.64,,,,,,,,,,,2.31,0,0
149,1,07:32:27,2,68,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
150,1,07:32:40,2,75,18.3,,,,,,,,,,,7.90,11.39,,,,,,,,,,,19.29,5,0
151,1,07:34:04,2,68,11.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
152,2,07:34:05,2,72,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
153,1,07:35:11,2,72,8.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
154,1,07:36:16,2,71,11.3,,,,,,,,,,,3.25,3.53,,,,,,,,,,,6.79,3,0
155,2,07:36:17,2,81,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
156,1,07:36:55,2,70,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
157,1,07:37:12,2,61,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
158,1,07:38:25,2,70,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
159,2,07:38:40,2,63,8.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
160,1,07:40:03,2,70,11.0,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.98,3,0
161,1,07:41:25,2,68,11.8,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.35,3,0
162,1,07:42:43,2,66,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
163,1,07:43:05,2,68,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
164,1,07:43:14,2,69,12.0,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,0
165,1,07:43:18,2,70,9.7,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,2,0
166,1,07:43:33,2,70,10.0,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0
167,1,07:43:51,2,72,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
168,1,07:44:18,2,70,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
169,1,07:45:23,2,69,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
170,1,07:45:43,5,66,17.3,4.4,33.8,4.1,,,,,,,,11.77,14.85,14.70,16.67,16.04,,,,,,,,74.02,9,0
171,1,07:45:44,2,68,11.3,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.58,3,0
172,1,07:46:02,2,80,9.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
173,1,07:47:35,2,72,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
174,1,07:48:18,2,60,12.1,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0
175,1,07:48:31,2,69,10.9,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.31,3,0
176,1,07:48:52,2,67,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
177,1,07:48:55,2,63,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
178,1,07:49:02,2,68,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
179,1,07:49:34,2,86,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
180,1,07:49:51,2,68,10.8,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
181,1,07:50:37,2,77,11.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
182,1,07:50:43,2,70,8.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
183,1,07:50:45,7,64,17.6,4.2,7.5,4.0,4.2,4.4,,,,,,9.65,13.93,13.05,7.11,7.67,15.44,16.44,,,,,,83.29,10,0
184,1,07:51:12,2,66,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0
185,1,07:53:10,2,66,8.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
186,2,07:53:28,7,65,17.0,4.5,8.3,4.0,4.3,4.3,,,,,,10.55,13.94,13.42,5.09,6.48,16.68,17.62,,,,,,83.78,10,0
187,1,07:53:30,2,62,8.8,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,2,0
188,1,07:53:40,2,70,12.2,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
189,1,07:53:50,2,70,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
190,1,07:54:30,2,60,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
191,1,07:54:36,4,43,11.9,18.9,2.8,,,,,,,,,4.17,4.31,2.78,2.41,,,,,,,,,13.67,3,0
192,1,07:55:38,2,59,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
193,1,07:55:50,2,66,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
194,1,07:56:08,2,63,11.6,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0
195,1,07:56:10,2,68,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
196,1,07:57:11,2,70,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
197,1,07:57:25,7,65,17.3,4.4,8.7,4.0,4.1,4.4,,,,,,10.25,14.70,14.12,4.87,5.02,19.35,18.08,,,,,,86.39,10,0
198,1,07:58:12,2,66,10.3,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
199,1,07:58:39,2,63,7.8,,,,,,,,,,,1.66,2.31,,,,,,,,,,,3.97,2,0
200,1,07:59:37,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
201,1,07:59:48,7,65,17.4,4.4,8.1,4.1,4.1,4.3,,,,,,10.54,13.38,12.47,6.67,3.77,16.22,16.72,,,,,,79.77,10,0
202,1,08:00:33,2,71,9.1,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
203,1,08:02:15,2,65,9.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
204,1,08:03:29,2,70,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
205,1,08:03:54,2,63,10.1,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
206,1,08:04:46,2,65,5.3,,,,,,,,,,,0.68,1.45,,,,,,,,,,,2.13,2,0
207,1,08:06:52,3,64,16.5,4.6,,,,,,,,,,12.42,9.92,9.32,,,,,,,,,,31.66,6,0
208,1,08:07:28,2,65,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
209,1,08:08:24,2,69,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
210,1,08:08:50,2,66,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
211,1,08:08:57,5,65,12.3,4.3,31.4,4.0,,,,,,,,10.84,14.50,14.03,8.18,7.47,,,,,,,,55.03,9,0
212,1,08:10:28,2,63,10.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
213,1,08:11:06,6,68,17.7,4.2,28.4,4.0,4.2,,,,,,,9.74,14.35,15.59,13.01,13.86,11.05,,,,,,,77.61,10,0
215,1,08:11:40,2,58,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
216,1,08:13:54,2,48,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
217,2,08:13:55,2,62,12.9,,,,,,,,,,,4.37,3.54,,,,,,,,,,,7.91,3,0
218,1,08:14:57,2,68,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
219,1,08:16:15,2,66,12.8,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.92,3,0
220,1,08:16:17,2,66,13.2,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
221,1,08:16:29,2,65,11.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
222,1,08:17:55,6,65,17.6,4.2,28.6,4.0,4.1,,,,,,,9.54,16.50,16.45,11.40,14.49,13.79,,,,,,,82.18,10,0
223,1,08:19:07,2,66,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
224,1,08:19:21,2,65,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
225,1,08:19:25,2,69,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
226,2,08:20:55,2,70,8.8,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
227,1,08:21:11,2,63,9.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
228,1,08:21:33,2,69,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
229,2,08:22:41,2,72,11.5,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.58,3,0
230,1,08:23:34,2,60,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
231,1,08:24:09,2,65,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
232,1,08:24:37,5,67,15.6,4.3,30.0,4.1,,,,,,,,9.48,5.03,5.10,3.70,3.06,,,,,,,,26.37,9,34
233,1,08:25:33,2,74,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
234,1,08:26:03,5,66,11.4,4.3,31.1,4.0,,,,,,,,9.68,6.08,6.22,6.25,6.33,,,,,,,,34.57,9,0
235,1,08:26:18,2,58,9.7,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
236,1,08:27:36,3,67,12.0,12.7,,,,,,,,,,3.27,2.75,0.61,,,,,,,,,,6.63,3,0
238,1,08:28:03,6,65,11.9,4.3,27.9,4.0,4.2,,,,,,,9.61,16.35,15.37,14.50,13.99,10.32,,,,,,,80.13,10,0
239,1,08:28:17,2,67,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
240,1,08:29:06,2,64,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
241,2,08:29:07,2,63,7.4,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
242,1,08:31:53,2,65,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
243,1,08:32:24,5,68,18.1,4.2,34.2,4.1,,,,,,,,11.08,18.86,17.85,17.87,18.99,,,,,,,,84.64,9,0
244,1,08:33:16,2,65,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
245,1,08:33:30,2,71,9.7,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.78,2,0
246,1,08:33:43,6,66,17.6,4.3,27.0,4.0,4.2,,,,,,,10.72,16.24,16.28,9.92,14.06,13.14,,,,,,,80.36,10,0
247,1,08:34:13,6,65,11.9,4.3,27.2,4.1,4.1,,,,,,,10.93,15.85,16.15,14.58,13.62,10.92,,,,,,,82.06,10,0
248,1,08:34:57,2,65,11.6,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
249,1,08:35:04,2,60,11.8,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
250,1,08:35:16,2,66,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
251,1,08:35:37,4,61,11.2,18.8,3.0,,,,,,,,,3.05,3.64,1.35,1.36,,,,,,,,,9.40,3,0
252,1,08:35:47,2,69,12.1,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
253,1,08:37:26,6,65,11.9,4.3,27.4,4.0,4.2,,,,,,,10.49,15.57,15.64,15.12,15.02,9.43,,,,,,,81.26,10,0
254,2,08:37:27,2,73,8.6,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,2,0
255,1,08:38:16,2,65,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
256,1,08:39:39,2,57,5.3,,,,,,,,,,,0.71,1.07,,,,,,,,,,,1.78,2,0
257,1,08:41:13,2,63,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
258,1,08:41:16,2,63,9.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
259,1,08:41:24,2,70,11.5,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
260,1,08:41:28,2,58,9.4,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
261,1,08:44:33,2,66,11.1,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
262,1,08:44:54,2,69,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
263,1,08:44:56,2,68,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
264,1,08:45:11,2,62,11.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
265,1,08:45:28,2,68,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
266,1,08:47:29,2,67,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
267,1,08:49:20,4,55,11.5,15.6,2.5,,,,,,,,,2.28,3.03,2.33,3.12,,,,,,,,,10.76,3,0
268,1,08:49:41,2,67,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
269,1,08:50:49,2,65,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
270,1,08:51:14,2,69,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
271,1,08:52:17,2,68,9.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.90,2,0
272,1,08:52:22,2,70,10.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
273,1,08:53:23,2,65,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
274,1,08:54:17,2,63,10.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
275,1,08:55:12,2,68,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
276,2,08:55:26,2,70,8.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
277,1,08:56:39,2,68,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
278,1,08:58:34,2,62,17.4,,,,,,,,,,,7.41,17.24,,,,,,,,,,,24.65,5,0
279,1,08:58:38,4,60,13.1,20.9,2.6,,,,,,,,,4.04,4.86,3.25,3.40,,,,,,,,,15.55,3,0
280,1,08:59:11,2,70,11.7,,,,,,,,,,,4.63,2.87,,,,,,,,,,,7.50,3,0
281,2,08:59:22,2,66,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
282,1,08:59:31,2,68,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
283,1,09:01:12,2,67,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
284,1,09:01:22,2,68,9.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
285,1,09:04:51,2,75,11.4,,,,,,,,,,,2.75,3.52,,,,,,,,,,,6.26,3,0
286,1,09:06:08,2,68,9.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0
287,1,09:08:01,2,72,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
288,1,09:08:31,2,66,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
289,1,09:08:58,2,65,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
290,2,09:09:44,2,66,8.5,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0
291,1,09:10:34,2,62,11.9,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
292,1,09:11:50,2,68,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
293,1,09:11:58,2,67,10.2,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,3,0
294,1,09:12:00,2,66,13.1,,,,,,,,,,,4.38,5.77,,,,,,,,,,,10.14,3,0
295,1,09:12:22,3,56,13.5,4.4,,,,,,,,,,9.51,6.71,6.32,,,,,,,,,,22.54,6,0
296,1,09:12:29,2,66,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
297,1,09:13:18,2,63,11.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.25,3,0
299,1,09:14:03,2,58,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
300,1,09:14:09,2,71,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
301,1,09:15:39,2,67,11.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
302,1,09:15:54,2,75,11.4,,,,,,,,,,,3.10,4.39,,,,,,,,,,,7.49,3,0
303,1,09:16:11,2,67,12.0,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
304,1,09:18:24,2,71,9.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0
305,1,09:18:30,2,68,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
306,2,09:19:55,2,60,11.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
307,1,09:19:58,2,69,10.0,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,3,0
308,1,09:20:01,2,68,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
309,1,09:20:36,2,65,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
310,1,09:21:13,2,67,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
311,1,09:21:44,5,69,17.8,4.4,34.6,4.2,,,,,,,,10.81,14.73,14.35,16.04,15.74,,,,,,,,71.66,9,0
312,1,09:22:02,2,64,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
313,1,09:22:11,2,67,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
314,1,09:22:56,2,75,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
315,1,09:23:08,2,68,8.7,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
316,1,09:23:20,2,70,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
317,1,09:23:48,2,61,9.7,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0
318,1,09:24:19,2,68,8.1,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
319,1,09:25:09,2,66,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
320,1,09:26:46,2,66,8.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
321,1,09:26:52,2,61,11.5,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
322,1,09:27:55,2,51,10.9,,,,,,,,,,,2.97,3.49,,,,,,,,,,,6.45,3,0
323,1,09:28:58,2,60,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
324,1,09:29:11,2,73,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
325,2,09:29:32,2,65,9.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
326,1,09:29:44,2,71,9.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.14,3,0
327,1,09:29:46,2,73,9.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
328,1,09:29:47,2,70,8.9,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
329,1,09:29:59,2,62,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
330,1,09:30:37,2,72,9.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
331,1,09:31:12,2,68,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
332,1,09:31:25,2,70,12.1,,,,,,,,,,,3.12,3.56,,,,,,,,,,,6.68,3,0
333,1,09:31:28,2,68,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
334,1,09:31:37,2,62,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
335,1,09:33:11,2,71,8.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
336,1,09:33:35,2,88,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
337,1,09:34:06,2,71,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
338,1,09:34:32,2,65,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
339,1,09:34:35,4,60,12.1,18.8,2.8,,,,,,,,,3.34,3.94,2.42,2.24,,,,,,,,,11.94,3,0
340,1,09:35:13,2,70,5.4,,,,,,,,,,,0.83,1.45,,,,,,,,,,,2.28,2,0
341,1,09:35:15,2,65,9.5,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
342,1,09:35:28,2,70,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
343,1,09:35:42,2,63,9.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.39,2,0
344,1,09:35:58,2,68,12.1,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
345,1,09:35:59,2,67,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0
346,1,09:36:14,3,49,13.0,4.3,,,,,,,,,,8.39,3.88,3.39,,,,,,,,,,15.66,6,0
347,1,09:36:38,2,71,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
348,1,09:37:00,2,68,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
349,1,09:37:24,2,69,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
350,1,09:37:54,2,58,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
351,1,09:38:29,2,57,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
352,1,09:38:44,2,65,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
353,1,09:39:05,2,66,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
354,1,09:39:13,2,59,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
355,1,09:39:44,2,63,13.0,,,,,,,,,,,4.79,3.51,,,,,,,,,,,8.30,3,0
356,1,09:41:26,2,66,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
357,1,09:41:59,2,66,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
358,1,09:42:41,2,62,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
359,1,09:42:44,2,75,9.5,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.64,2,0
360,1,09:43:28,2,73,9.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
361,1,09:43:48,2,67,12.1,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0
362,2,09:43:48,4,68,13.8,24.6,3.0,,,,,,,,,4.35,4.75,2.82,2.27,,,,,,,,,14.19,3,0