veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:13,2,64,8.6,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,15,min5,,,53.2,1.00
2,2,00:06:03,2,55,11.8,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,3,0,84,min5,,,52.7,1.00
3,4,00:08:19,2,65,8.6,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.03,2,0,70,min5,,,53.1,1.00
4,1,00:09:25,2,48,8.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.78,2,0,55,min5,,,52.9,1.00
5,2,00:09:26,2,61,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,10,min5,,,52.9,1.00
6,1,00:09:35,2,62,8.6,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,100,min5,,,52.9,1.00
7,4,00:11:11,3,68,10.8,20.1,,,,,,,,,,3.25,4.41,2.79,,,,,,,,,,10.45,3,0,89,min5,,,53.0,1.00
8,1,00:12:25,2,63,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,37,min5,,,53.0,1.00
9,1,00:14:56,2,63,8.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.80,2,0,27,min5,,,52.7,1.00
10,4,00:16:03,4,66,12.6,20.9,2.7,,,,,,,,,1.71,2.62,0.95,0.87,,,,,,,,,6.15,3,9,56,min5,,,52.7,1.00
11,2,00:18:42,2,71,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.07,2,0,76,min5,,,53.4,1.00
12,4,00:19:42,3,66,11.9,19.2,,,,,,,,,,2.60,3.47,1.07,,,,,,,,,,7.14,3,0,61,min5,,,52.6,1.00
13,4,00:23:30,2,61,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0,58,min5,,,52.3,1.00
14,4,00:24:04,2,63,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,73,min5,,,52.4,1.00
15,4,00:24:07,2,71,9.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,57,min5,,,52.5,1.00
16,4,00:29:13,2,68,12.2,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0,60,min5,,,52.5,1.00
17,1,00:29:24,2,63,8.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,45,min5,,,52.3,1.00
18,1,00:30:31,2,54,11.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,3,0,56,min5,,,52.2,1.00
19,1,00:31:21,2,67,9.3,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.40,2,0,79,min5,,,52.0,1.00
20,4,00:34:27,2,66,7.6,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.86,2,9,27,min5,,,52.9,1.00
21,1,00:37:26,2,66,12.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0,29,min5,,,52.5,1.00
22,1,00:39:51,3,67,12.1,18.7,,,,,,,,,,1.40,1.65,0.87,,,,,,,,,,3.91,3,0,88,min5,,,52.7,1.00
23,1,00:41:55,5,60,15.2,4.3,32.4,4.1,,,,,,,,9.12,14.96,12.74,10.66,11.47,,,,,,,,58.95,9,0,73,min5,,,53.1,1.00
24,1,00:46:13,2,60,10.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,3,0,66,min5,,,52.0,1.00
25,4,00:46:25,2,66,9.4,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,9,44,min5,,,52.3,1.00
26,1,00:46:28,2,69,12.2,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,3,0,74,min5,,,52.5,1.00
27,1,00:49:48,2,60,9.2,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,16,min5,,,52.7,1.00
28,1,00:50:57,3,63,12.0,21.1,,,,,,,,,,0.73,0.94,0.90,,,,,,,,,,2.56,3,0,93,min5,,,52.7,1.00
29,4,00:53:05,2,61,9.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,43,min5,,,52.0,1.00
30,4,01:03:10,5,61,13.1,4.6,30.7,6.0,,,,,,,,9.90,7.20,7.30,6.42,6.47,,,,,,,,37.29,9,0,66,min5,,,51.8,1.00
31,3,01:04:12,2,66,21.5,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.93,14,8,85,min5,,,53.0,1.00
32,3,01:04:13,1,62,,,,,,,,,,,,2.95,,,,,,,,,,,,2.95,15,9:19,37,min5,,,53.0,1.00
33,1,01:04:56,2,68,9.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,89,min5,,,52.7,1.00
34,1,01:10:00,2,62,9.2,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0,28,min5,,,52.8,1.00
35,1,01:10:29,2,63,8.2,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,41,min5,,,52.9,1.00
36,4,01:10:51,2,62,11.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.66,3,9,33,min5,,,52.1,1.00
37,4,01:11:03,2,66,10.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,81,min5,,,52.1,1.00
38,1,01:11:53,2,73,11.9,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.57,3,0,55,min5,,,52.0,1.00
39,1,01:18:54,2,75,8.9,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,18,min5,,,52.2,1.00
40,1,01:22:03,2,63,9.0,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,23,min5,,,53.1,1.00
41,1,01:22:22,2,67,5.2,,,,,,,,,,,0.28,0.54,,,,,,,,,,,0.82,2,8,14,min5,,,53.2,1.00
42,3,01:24:57,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,77,min5,,,52.4,1.00
43,4,01:24:57,2,66,8.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.81,2,0,75,min5,,,52.4,1.00
44,1,01:32:18,2,62,8.6,,,,,,,,,,,1.31,1.54,,,,,,,,,,,2.86,2,0,93,min5,,,52.5,1.00
45,1,01:42:19,2,70,13.1,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.17,3,0,76,min5,,,53.1,1.00
46,1,01:47:35,2,60,9.0,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,56,min5,,,52.8,1.00
47,1,01:48:02,2,66,8.6,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.29,2,0,88,min5,,,52.6,1.00
48,1,01:58:06,2,65,8.3,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,8,96,min5,,,52.7,1.00
49,1,02:06:07,2,72,9.6,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.28,2,0,61,min5,,,52.9,1.00
50,1,02:06:12,2,72,9.1,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.41,2,0,86,min5,,,53.0,1.00
51,1,02:09:10,2,72,9.3,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,84,min5,,,53.6,1.00
52,4,02:12:58,5,69,19.4,5.0,31.7,5.0,,,,,,,,4.21,3.39,3.68,1.74,1.63,,,,,,,,14.64,9,0,89,min5,,,52.8,1.00
53,4,02:15:12,2,60,12.2,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,83,min5,,,52.8,1.00
54,4,02:17:02,2,64,13.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,3,9,30,min5,,,53.0,1.00
55,4,02:19:10,2,67,10.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,89,min5,,,52.9,1.00
56,1,02:19:34,2,68,9.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0,89,min5,,,53.5,1.00
57,4,02:21:10,2,68,11.8,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.49,3,0,68,min5,,,53.4,1.00
58,1,02:27:04,2,63,9.2,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,0,91,min5,,,52.9,1.00
59,1,02:27:43,2,65,8.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,14,min5,,,52.8,1.00
60,4,02:29:52,2,53,8.9,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,0,24,min5,,,53.0,1.00
61,4,02:32:17,1,60,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,10:8:19,92,min5,,,53.4,1.00
62,4,02:32:18,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,4,min5,,,53.3,1.00
63,1,02:34:31,2,66,7.9,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,2,0,98,min5,,,53.2,1.00
64,1,02:36:37,2,52,12.0,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,3,0,16,min5,,,53.3,1.00
65,1,02:41:12,2,59,10.9,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0,16,min5,,,53.6,1.00
66,4,02:45:09,5,60,17.4,4.7,35.8,4.0,,,,,,,,7.95,11.73,12.06,12.29,12.41,,,,,,,,56.44,9,0,36,min5,,,53.8,1.00
67,4,02:46:38,2,69,9.7,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,2,0,61,min5,,,54.3,1.00
68,4,02:57:57,5,60,15.4,4.3,32.5,4.1,,,,,,,,6.61,3.14,3.05,1.72,1.98,,,,,,,,16.51,9,0,53,min5,,,54.3,1.00
69,4,03:00:54,5,68,18.8,5.0,32.5,5.0,,,,,,,,8.52,6.53,7.27,3.56,3.38,,,,,,,,29.27,9,0,12,min5,,,54.8,1.00
70,4,03:03:43,2,70,11.2,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0,60,min5,,,54.8,1.00
71,4,03:13:00,2,70,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,73,min5,,,55.1,1.00
72,1,03:16:30,2,67,11.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,0,85,min5,,,55.2,1.00
73,4,03:19:02,2,65,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,34,min5,,,55.1,1.00
74,1,03:21:13,3,69,23.2,4.3,,,,,,,,,,3.36,6.25,3.11,,,,,,,,,,12.71,6,0,74,min5,,,55.2,1.00
75,2,03:21:13,2,74,24.5,,,,,,,,,,,4.38,4.57,,,,,,,,,,,8.96,4,0,49,min5,,,55.2,1.00
76,4,03:21:58,2,72,12.8,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0,3,min5,,,54.9,1.00
77,4,03:22:41,2,75,11.6,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0,68,min5,,,54.8,1.00
78,4,03:23:22,2,65,9.2,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,42,min5,,,54.7,1.00
79,2,03:24:36,2,55,9.2,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,26,min5,,,55.0,1.00
80,4,03:24:52,2,77,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,1,min5,,,55.0,1.00
81,4,03:25:21,2,67,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,76,min5,,,55.3,1.00
82,4,03:25:38,5,68,19.7,5.0,30.4,4.9,,,,,,,,8.95,7.50,7.27,3.98,4.60,,,,,,,,32.30,9,0,19,min5,,,55.5,1.00
83,4,03:32:32,2,76,11.7,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,40,min5,,,55.3,1.00
84,1,03:38:13,2,67,8.2,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,11,min5,,,55.7,1.00
85,4,03:40:42,2,67,12.5,,,,,,,,,,,4.22,2.54,,,,,,,,,,,6.75,3,0,80,min5,,,54.8,1.00
86,1,03:42:40,5,61,14.1,4.3,29.6,4.1,,,,,,,,5.48,10.14,10.38,7.56,8.09,,,,,,,,41.65,9,0,22,min5,,,55.8,1.00
87,4,03:43:47,2,68,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,32,min5,,,55.7,1.00
88,4,03:45:25,2,69,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,20,min5,,,55.2,1.00
89,1,03:51:05,2,72,8.8,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,27,min5,,,55.4,1.00
90,1,03:52:53,3,66,4.6,33.3,,,,,,,,,,5.18,4.79,5.94,,,,,,,,,,15.91,14,0,97,min5,,,55.4,1.00
91,1,03:54:26,2,71,8.6,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,75,min5,,,56.0,1.00
92,1,03:57:08,2,66,11.5,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,3,0,70,min5,,,55.9,1.00
93,4,03:58:03,2,70,10.2,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,0,min5,,,55.5,1.00
94,1,04:00:26,5,65,16.3,4.3,29.1,4.1,,,,,,,,7.24,12.50,12.79,12.83,11.21,,,,,,,,56.58,9,0,71,min5,,,55.2,1.00
95,4,04:00:56,2,72,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,10,min5,,,55.3,1.00
96,3,04:01:17,2,64,22.7,,,,,,,,,,,1.26,2.35,,,,,,,,,,,3.61,14,8,82,min5,,,55.3,1.00
97,3,04:01:18,1,71,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,9:19,37,min5,,,55.3,1.00
98,2,04:01:39,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,3,min5,,,55.6,1.00
99,1,04:01:40,5,61,19.0,5.0,31.7,4.9,,,,,,,,4.31,7.37,7.52,6.37,7.00,,,,,,,,32.57,9,0,19,min5,,,55.6,1.00
100,2,04:01:40,1,63,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,56,min5,,,55.6,1.00
101,1,04:04:27,5,66,15.8,4.3,32.6,4.0,,,,,,,,6.94,5.95,6.04,2.71,3.34,,,,,,,,24.98,9,0,61,min5,,,55.1,1.00
102,1,04:06:18,2,70,9.5,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,52,min5,,,55.5,1.00
103,1,04:07:48,2,71,9.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.97,2,0,41,min5,,,54.9,1.00
104,4,04:08:35,2,65,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,52,min5,,,55.0,1.00
105,1,04:12:54,2,61,8.6,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,34,min5,,,55.7,1.00
106,1,04:15:40,2,55,21.0,,,,,,,,,,,5.70,7.08,,,,,,,,,,,12.78,5,0,23,min5,,,55.9,1.00
107,1,04:16:58,2,71,12.9,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,3,0,60,min5,,,55.9,1.00
108,4,04:17:15,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,50,min5,,,55.6,1.00
109,4,04:17:16,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,69,min5,,,55.5,1.00
110,1,04:17:23,2,73,9.5,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.11,2,0,63,min5,,,55.4,1.00
111,1,04:21:41,2,67,11.1,,,,,,,,,,,0.85,1.14,,,,,,,,,,,1.99,3,0,55,min5,,,55.2,1.00
112,1,04:21:44,2,67,8.9,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,99,min5,,,55.2,1.00
113,4,04:28:19,2,71,9.2,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.86,2,9,34,min5,,,54.9,1.00
114,4,04:29:20,2,68,11.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,3,0,63,min5,,,54.8,1.00
115,1,04:30:44,1,63,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,99,min5,,,54.8,1.00
116,4,04:31:08,2,68,9.5,,,,,,,,,,,1.01,1.01,,,,,,,,,,,2.01,2,0,24,min5,,,54.7,1.00
117,4,04:32:15,2,56,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,27,min5,,,55.0,1.00
118,3,04:33:24,2,75,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,46,min5,,,55.9,1.00
119,4,04:33:59,2,67,10.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,0,70,min5,,,55.8,1.00
120,4,04:35:45,2,66,8.4,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.14,2,0,78,min5,,,55.3,1.00
121,1,04:37:12,5,58,16.9,4.3,31.5,4.1,,,,,,,,8.51,11.38,11.75,11.96,12.22,,,,,,,,55.82,9,0,74,min5,,,55.7,1.00
122,3,04:37:44,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,43,min5,,,55.8,1.00
123,4,04:37:44,5,67,13.1,3.8,4.6,6.0,,,,,,,,10.69,3.43,12.26,12.28,3.91,,,,,,,,42.57,7,0,22,min5,,,55.8,1.00
124,1,04:38:46,2,65,8.6,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,68,min5,,,55.7,1.00
125,1,04:40:00,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,96,min5,,,55.7,1.00
126,1,04:41:25,2,74,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.41,2,0,75,min5,,,55.7,1.00
127,1,04:42:56,2,66,20.8,,,,,,,,,,,6.24,9.56,,,,,,,,,,,15.80,5,0,86,min5,,,55.8,1.00
128,2,04:45:54,2,75,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,42,min5,,,55.7,1.00
129,1,04:45:55,2,70,11.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0,16,min5,,,55.7,1.00
130,4,04:46:22,2,56,8.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,74,min5,,,55.7,1.00
131,1,04:46:56,6,62,18.6,5.0,27.1,5.2,5.0,,,,,,,9.05,19.36,17.91,9.68,14.56,16.69,,,,,,,87.25,10,0,70,min5,,,55.4,1.00
132,4,04:48:19,2,70,12.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,80,min5,,,55.0,1.00
133,4,04:48:35,2,60,9.0,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,0,25,min5,,,54.9,1.00
134,4,04:49:16,2,69,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,78,min5,,,55.3,1.00
135,4,04:49:29,2,55,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,28,min5,,,55.3,1.00
136,1,04:50:48,4,67,13.0,22.3,2.9,,,,,,,,,3.29,3.28,0.44,0.89,,,,,,,,,7.91,3,0,66,min5,,,55.1,1.00
137,1,04:51:34,2,77,14.4,,,,,,,,,,,4.23,3.60,,,,,,,,,,,7.83,5,0,22,min5,,,55.5,1.00
138,4,04:52:39,2,72,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,76,min5,,,55.9,1.00
139,4,04:54:15,2,63,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,1,min5,,,55.9,1.00
140,4,04:54:22,2,64,13.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0,83,min5,,,55.9,1.00
141,4,04:54:26,2,69,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,15,min5,,,55.9,1.00
142,2,04:56:25,2,65,8.9,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,9,min5,,,55.9,1.00
143,4,04:58:41,2,66,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,22,min5,,,55.4,1.00
144,4,04:58:50,2,71,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,78,min5,,,55.4,1.00
145,4,04:59:05,2,65,8.8,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,0,11,min5,,,55.7,1.00
146,4,05:00:21,2,66,11.3,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.39,3,0,80,min5,,,55.3,1.00
147,1,05:00:54,3,65,10.9,18.8,,,,,,,,,,1.69,1.07,0.76,,,,,,,,,,3.52,3,0,52,min5,,,55.2,1.00
148,4,05:01:36,2,68,9.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,58,min5,,,55.5,1.00
149,4,05:01:41,2,66,7.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,9,35,min5,,,55.6,1.00
150,2,05:02:00,2,71,8.6,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,64,min5,,,55.6,1.00
151,2,05:03:21,2,71,9.8,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,3,0,27,min5,,,55.6,1.00
152,4,05:04:04,2,67,9.1,,,,,,,,,,,1.22,0.58,,,,,,,,,,,1.79,2,0,18,min5,,,55.4,1.00
153,1,05:04:11,2,63,8.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,34,min5,,,55.6,1.00
154,3,05:05:16,2,74,8.8,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,3,min5,,,55.6,1.00
155,4,05:05:21,2,62,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,8,min5,,,55.6,1.00
156,1,05:06:08,5,64,17.4,4.3,29.3,4.1,,,,,,,,9.00,14.92,15.76,12.96,13.59,,,,,,,,66.23,9,0,36,min5,,,55.5,1.00
157,1,05:06:14,5,64,17.5,4.3,31.8,4.2,,,,,,,,8.01,13.81,14.29,13.97,15.31,,,,,,,,65.38,9,0,53,min5,,,55.5,1.00
158,4,05:06:30,2,63,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,31,min5,,,55.4,1.00
159,1,05:08:06,2,64,9.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,9,min5,,,55.0,1.00
160,4,05:08:08,2,71,11.2,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0,58,min5,,,55.0,1.00
161,4,05:08:39,5,63,15.9,4.3,28.3,4.1,,,,,,,,8.35,6.57,6.32,5.51,6.07,,,,,,,,32.81,9,0,39,min5,,,55.1,1.00
162,1,05:09:08,4,68,14.0,27.4,3.0,,,,,,,,,3.02,2.69,1.36,1.62,,,,,,,,,8.69,3,0,88,min5,,,54.6,1.00
163,4,05:09:16,3,64,11.6,14.5,,,,,,,,,,2.64,2.33,1.45,,,,,,,,,,6.42,3,0,63,min5,,,54.4,1.00
164,4,05:09:24,2,67,9.6,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.74,2,0,46,min5,,,54.5,1.00
165,4,05:09:32,2,68,8.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,55,min5,,,55.0,1.00
166,4,05:09:40,2,66,12.1,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0,5,min5,,,55.1,1.00
167,4,05:10:17,2,83,10.8,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0,97,min5,,,55.0,1.00
168,1,05:10:19,2,67,13.2,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,3,0,54,min5,,,55.0,1.00
169,1,05:10:38,5,67,13.8,4.3,28.4,4.0,,,,,,,,9.48,13.99,12.90,10.40,12.83,,,,,,,,59.61,9,0,78,min5,,,54.7,1.00
170,4,05:13:28,2,72,10.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,76,min5,,,55.8,1.00
171,4,05:13:59,2,67,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,76,min5,,,55.7,1.00
172,4,05:14:04,2,62,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0,32,min5,,,55.8,1.00
173,1,05:14:06,2,69,12.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,3,0,60,min5,,,55.8,1.00
174,3,05:14:06,2,75,9.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0,58,min5,,,55.8,1.00
175,4,05:14:24,2,69,13.2,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,39,min5,,,56.0,1.00
176,1,05:14:26,2,70,9.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,73,min5,,,56.0,1.00
177,1,05:14:30,5,67,17.6,4.2,31.1,10.1,,,,,,,,6.55,4.40,4.16,2.44,2.18,,,,,,,,19.74,9,0,89,min5,,,55.7,1.00
178,4,05:15:12,2,75,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,53,min5,,,55.6,1.00
179,4,05:15:21,2,74,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,52,min5,,,55.7,1.00
180,1,05:15:43,2,67,8.6,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.52,2,0,23,min5,,,55.8,1.00
181,4,05:16:38,2,67,8.7,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,51,min5,,,55.7,1.00
182,3,05:16:42,2,84,9.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,64,min5,,,55.8,1.00
183,4,05:16:49,2,75,14.1,,,,,,,,,,,4.38,3.24,,,,,,,,,,,7.62,5,0,74,min5,,,55.9,1.00
184,4,05:16:52,2,69,8.5,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,23,min5,,,55.8,1.00
185,4,05:16:59,2,69,9.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,62,min5,,,55.7,1.00
186,4,05:17:14,2,72,8.1,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.75,2,0,46,min5,,,55.8,1.00
187,3,05:17:17,2,72,12.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,3,0,89,min5,,,55.8,1.00
188,4,05:17:21,2,67,10.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,3,0,53,min5,,,55.9,1.00
189,4,05:18:16,2,66,12.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,20,min5,,,55.9,1.00
190,4,05:18:32,5,71,16.0,4.4,32.8,4.1,,,,,,,,4.46,3.40,3.62,2.86,2.70,,,,,,,,17.04,9,0,35,min5,,,55.8,1.00
191,3,05:18:50,2,76,9.1,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,33,min5,,,56.1,1.00
192,4,05:18:52,2,75,9.3,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,9,65,min5,,,56.1,1.00
193,4,05:18:53,2,75,10.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,9,93,min5,,,56.1,1.00
194,4,05:19:07,2,61,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,73,min5,,,56.0,1.00
195,4,05:20:36,2,66,10.7,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,68,min5,,,55.9,1.00
196,3,05:20:44,2,69,12.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0,72,min5,,,56.0,1.00
197,4,05:20:49,2,72,9.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,9,74,min5,,,56.1,1.00
198,4,05:21:11,2,68,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,18,min5,,,56.1,1.00
199,1,05:21:23,2,64,12.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0,58,min5,,,55.8,1.00
200,4,05:21:37,2,64,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,62,min5,,,55.8,1.00
201,1,05:21:46,6,60,19.5,5.0,21.4,8.8,5.0,,,,,,,8.98,17.36,16.69,6.32,13.34,13.50,,,,,,,76.18,10,0,75,min5,,,55.9,1.00
202,4,05:21:49,2,67,8.1,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,2,0,80,min5,,,55.9,1.00
203,4,05:22:06,2,73,10.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,3,0,39,min5,,,55.9,1.00
204,1,05:23:15,2,64,8.6,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.74,2,0,64,min5,,,55.9,1.00
205,4,05:24:02,2,70,14.0,,,,,,,,,,,3.79,4.15,,,,,,,,,,,7.94,5,0,4,min5,,,56.1,1.00
206,4,05:25:28,2,69,11.6,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.38,3,0,55,min5,,,55.8,1.00
207,3,05:25:30,2,73,16.7,,,,,,,,,,,3.19,4.03,,,,,,,,,,,7.21,5,0,21,min5,,,55.8,1.00
208,4,05:25:31,2,68,12.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,29,min5,,,55.8,1.00
209,4,05:25:39,2,73,19.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,14,9,56,min5,,,56.0,1.00
210,4,05:25:53,2,68,12.1,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,54,min5,,,55.9,1.00
211,4,05:25:59,2,58,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0,46,min5,,,55.9,1.00
212,4,05:26:14,2,67,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,55,min5,,,56.2,1.00
213,4,05:26:17,2,73,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,9,88,min5,,,56.1,1.00
214,1,05:26:32,2,63,17.3,,,,,,,,,,,3.97,6.39,,,,,,,,,,,10.36,5,0,57,min5,,,56.0,1.00
215,1,05:26:41,2,71,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,2,0,94,min5,,,55.8,1.00
216,1,05:27:11,2,67,11.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,0,16,min5,,,55.9,1.00
217,4,05:27:23,2,73,8.8,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,9,33,min5,,,55.7,1.00
218,4,05:27:33,4,60,12.3,4.3,31.6,,,,,,,,,7.60,3.88,4.17,4.60,,,,,,,,,20.25,8,0,92,min5,,,55.6,1.00
219,1,05:27:42,2,64,12.0,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.80,3,0,13,min5,,,55.5,1.00
220,4,05:27:49,2,71,9.4,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,26,min5,,,55.7,1.00
221,4,05:28:44,2,70,11.6,,,,,,,,,,,4.10,6.17,,,,,,,,,,,10.27,3,0,65,min5,,,55.9,1.00
222,3,05:28:59,2,71,9.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,91,min5,,,56.2,1.00
223,4,05:28:59,2,69,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,64,min5,,,56.2,1.00
224,4,05:29:51,2,67,9.1,,,,,,,,,,,1.24,1.24,,,,,,,,,,,2.48,2,0,58,min5,,,56.1,1.00
225,3,05:29:52,2,71,8.9,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,2,0,18,min5,,,56.1,1.00
226,1,05:30:25,2,66,8.9,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.84,2,0,43,min5,,,56.2,1.00
227,4,05:31:15,2,70,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,63,min5,,,56.3,1.00
228,1,05:31:46,2,66,13.8,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.89,3,8:8,67,min5,,,56.1,1.00
229,4,05:31:50,2,69,10.8,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,3,0,46,min5,,,56.0,1.00
230,4,05:31:51,1,71,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,82,min5,,,56.0,1.00
231,4,05:32:13,5,66,14.6,4.3,29.8,10.0,,,,,,,,10.88,12.03,11.44,12.85,13.41,,,,,,,,60.61,9,0,7,min5,,,56.2,1.00
232,4,05:33:00,2,72,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,72,min5,,,55.8,1.00
233,3,05:33:31,2,71,12.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,3,0,63,min5,,,55.9,1.00
234,4,05:33:31,2,64,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,34,min5,,,55.9,1.00
235,4,05:33:40,2,60,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,87,min5,,,56.1,1.00
236,2,05:34:19,2,70,11.0,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0,3,min5,,,56.2,1.00
237,4,05:34:22,2,71,9.5,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,9,58,min5,,,56.2,1.00
238,1,05:34:37,2,65,9.3,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,65,min5,,,56.1,1.00
239,2,05:35:00,5,63,12.0,4.4,28.6,4.1,,,,,,,,5.89,8.86,8.13,7.70,7.29,,,,,,,,37.86,9,0,64,min5,,,56.1,1.00
240,4,05:35:12,2,71,29.9,,,,,,,,,,,3.25,1.86,,,,,,,,,,,5.10,4,8:8,15,min5,,,56.3,1.00
241,2,05:35:14,2,69,9.5,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,92,min5,,,56.3,1.00
242,4,05:35:14,1,71,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,9:19,82,min5,,,56.3,1.00
243,1,05:35:14,2,67,12.0,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.22,3,0,21,min5,,,56.3,1.00
244,1,05:35:49,2,66,8.3,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,12,min5,,,55.9,1.00
245,1,05:36:15,2,62,11.3,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0,79,min5,,,56.2,1.00
246,1,05:36:43,5,69,14.9,4.3,35.4,4.1,,,,,,,,5.65,2.17,2.72,2.37,2.51,,,,,,,,15.42,9,0,0,min5,,,56.2,1.00
247,4,05:37:12,2,70,9.3,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0,7,min5,,,56.2,1.00
248,4,05:37:17,2,78,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,20,min5,,,56.2,1.00
249,1,05:37:28,3,67,16.8,4.6,,,,,,,,,,6.65,11.85,11.65,,,,,,,,,,30.14,6,0,23,min5,,,56.3,1.00
250,2,05:38:05,2,71,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,71,min5,,,56.1,1.00
251,1,05:38:07,2,63,9.4,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.02,2,0,99,min5,,,56.2,1.00
252,4,05:38:11,2,73,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,98,min5,,,56.3,1.00
253,4,05:38:32,2,62,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,42,min5,,,56.3,1.00
254,1,05:38:45,2,67,10.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.88,3,0,8,min5,,,56.3,1.00
255,4,05:38:52,2,75,12.1,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0,27,min5,,,56.3,1.00
256,1,05:38:53,2,66,8.9,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,56,min5,,,56.4,1.00
257,4,05:39:41,2,72,9.7,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,82,min5,,,56.2,1.00
258,4,05:41:55,2,69,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,30,min5,,,56.2,1.00
259,1,05:42:55,5,64,12.6,4.3,34.2,4.0,,,,,,,,6.48,6.86,5.59,3.51,3.41,,,,,,,,25.85,9,0,28,min5,,,56.3,1.00
260,1,05:43:05,2,65,11.2,,,,,,,,,,,0.53,0.71,,,,,,,,,,,1.24,3,0,85,min5,,,56.2,1.00
261,4,05:43:25,2,68,12.1,,,,,,,,,,,3.82,3.22,,,,,,,,,,,7.03,3,0,69,min5,,,56.1,1.00
262,1,05:44:04,2,63,13.1,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.80,3,0,56,min5,,,56.2,1.00
263,1,05:44:19,2,68,8.6,,,,,,,,,,,1.15,1.19,,,,,,,,,,,2.34,2,0,14,min5,,,56.3,1.00
264,1,05:44:27,2,69,22.5,,,,,,,,,,,6.71,7.36,,,,,,,,,,,14.07,5,0,62,min5,,,56.3,1.00
265,3,05:44:33,2,71,27.5,,,,,,,,,,,1.10,1.60,,,,,,,,,,,2.70,14,8,55,min5,,,56.2,1.00
266,3,05:44:34,1,69,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,10,min5,,,56.2,1.00
267,4,05:44:39,2,55,10.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,3,0,35,min5,,,56.2,1.00
268,2,05:44:46,2,69,9.0,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.38,2,0,31,min5,,,56.2,1.00
269,1,05:44:51,2,62,13.0,,,,,,,,,,,2.59,3.40,,,,,,,,,,,6.00,3,0,66,min5,,,56.2,1.00
270,2,05:45:02,2,81,9.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0,59,min5,,,56.2,1.00
271,1,05:45:06,2,62,12.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,20,min5,,,56.3,1.00
272,1,05:45:14,2,72,9.0,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,62,min5,,,56.4,1.00
273,4,05:45:26,3,69,12.8,22.2,,,,,,,,,,1.18,1.57,0.86,,,,,,,,,,3.60,3,9,3,min5,,,56.2,1.00
274,2,05:45:48,2,67,14.0,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,5,0,69,min5,,,56.2,1.00