veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,5,70,19.5,4.2,35.5,3.9,,,,,,,,9.55,12.05,12.23,10.84,11.13,,,,,,,,55.81,9,0
2,3,00:00:39,5,73,17.5,4.3,34.6,4.0,,,,,,,,10.17,12.12,11.61,12.77,13.03,,,,,,,,59.70,9,0
3,4,00:00:40,5,60,19.9,4.3,31.3,4.1,,,,,,,,16.22,11.36,10.39,10.42,10.04,,,,,,,,58.44,9,0
4,4,00:01:48,5,60,12.0,20.4,9.5,21.7,,,,,,,,14.28,18.46,21.68,16.25,13.86,,,,,,,,84.52,11,0
5,1,00:02:15,2,62,19.9,,,,,,,,,,,8.52,8.08,,,,,,,,,,,16.60,5,0
6,1,00:02:39,2,65,11.4,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
7,1,00:03:17,5,62,17.5,4.2,31.8,4.0,,,,,,,,10.94,10.63,10.73,12.58,13.97,,,,,,,,58.85,9,0
8,4,00:03:33,5,62,11.7,4.3,30.4,4.0,,,,,,,,14.77,17.06,17.37,20.81,22.61,,,,,,,,92.62,9,0
9,3,00:03:37,5,70,15.2,4.2,28.8,4.0,,,,,,,,9.57,9.68,9.66,9.96,11.13,,,,,,,,50.00,9,0
10,1,00:03:41,5,64,21.0,4.2,31.2,10.0,,,,,,,,11.34,13.46,13.98,12.11,12.75,,,,,,,,63.64,16,0
11,1,00:04:16,5,71,13.9,4.3,32.4,4.0,,,,,,,,10.29,12.81,13.02,11.41,11.74,,,,,,,,59.27,9,0
12,4,00:04:19,5,67,16.9,4.3,33.7,4.0,,,,,,,,16.95,16.06,15.04,13.91,15.27,,,,,,,,77.23,9,0
13,1,00:04:20,5,73,17.4,4.2,30.5,4.0,,,,,,,,11.70,11.58,12.52,13.33,14.48,,,,,,,,63.61,9,0
14,4,00:04:35,5,61,11.9,20.9,9.2,21.8,,,,,,,,15.18,13.22,8.43,9.26,7.51,,,,,,,,53.61,11,0
15,4,00:04:38,2,74,12.7,,,,,,,,,,,6.79,4.80,,,,,,,,,,,11.59,5,0
16,1,00:04:40,5,71,18.1,4.2,33.8,4.1,,,,,,,,8.77,11.33,12.59,10.82,12.00,,,,,,,,55.51,9,0
17,4,00:05:04,5,71,16.0,4.2,33.3,3.9,,,,,,,,16.73,13.82,11.96,8.86,9.53,,,,,,,,60.90,9,0
18,4,00:05:27,5,64,17.6,4.2,30.0,10.2,,,,,,,,13.75,9.03,8.09,5.02,4.06,,,,,,,,39.95,16,0
19,4,00:05:44,2,78,8.7,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
20,2,00:06:32,5,70,17.1,4.2,33.9,3.9,,,,,,,,9.17,11.41,9.67,9.16,8.43,,,,,,,,47.85,9,0
21,4,00:06:46,5,71,11.2,4.2,34.4,4.0,,,,,,,,14.25,14.33,14.30,13.73,12.99,,,,,,,,69.59,9,0
22,1,00:07:20,5,67,17.8,4.2,31.4,4.0,,,,,,,,10.71,7.37,7.40,4.81,3.68,,,,,,,,33.99,9,0
23,4,00:07:25,2,62,8.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
24,4,00:07:42,5,61,16.7,4.2,32.9,4.1,,,,,,,,17.30,10.90,9.86,10.38,8.90,,,,,,,,57.35,9,0
25,4,00:07:55,2,71,8.5,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,2,0
26,1,00:08:37,6,66,15.6,4.2,21.1,8.6,22.1,,,,,,,10.47,8.49,8.02,9.78,11.37,7.43,,,,,,,55.56,12,0
27,1,00:08:48,2,69,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
28,4,00:08:57,5,68,18.0,4.4,34.4,3.9,,,,,,,,15.50,23.83,23.38,23.50,22.43,,,,,,,,108.63,9,0
29,1,00:09:29,2,71,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
30,3,00:09:32,2,72,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
31,3,00:09:38,2,70,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
32,2,00:09:40,2,71,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
33,1,00:10:23,5,66,17.0,4.2,29.8,4.0,,,,,,,,9.81,8.00,7.85,9.48,10.69,,,,,,,,45.83,9,0
34,4,00:11:07,2,69,8.6,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,2,0
35,4,00:11:31,2,68,10.8,,,,,,,,,,,4.51,5.40,,,,,,,,,,,9.91,3,0
36,1,00:12:18,5,65,17.3,4.2,32.2,3.9,,,,,,,,10.19,13.69,13.99,12.78,15.67,,,,,,,,66.30,9,0
37,4,00:12:27,2,71,8.2,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,2,0
38,2,00:13:27,5,68,12.9,4.4,31.6,4.1,,,,,,,,7.28,4.17,3.78,2.06,3.51,,,,,,,,20.79,9,0
39,4,00:13:28,2,64,8.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,2,0
40,4,00:13:39,5,68,17.0,4.2,33.9,4.0,,,,,,,,16.71,21.86,21.25,28.57,27.64,,,,,,,,116.04,9,0
41,1,00:14:10,2,70,12.8,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.19,3,0
42,4,00:14:12,4,68,17.2,4.2,18.6,,,,,,,,,13.92,10.00,8.85,8.63,,,,,,,,,41.40,8,0
43,1,00:14:23,2,68,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
44,1,00:14:32,2,69,11.4,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,3,0
45,4,00:14:43,2,71,9.4,,,,,,,,,,,3.34,1.90,,,,,,,,,,,5.23,2,0
46,4,00:14:54,5,66,20.7,4.3,30.0,10.4,,,,,,,,15.69,21.14,20.36,29.69,29.01,,,,,,,,115.89,16,0
47,4,00:15:09,5,71,20.3,4.3,31.5,4.0,,,,,,,,17.42,15.89,15.73,16.14,16.39,,,,,,,,81.56,9,0
48,2,00:15:10,5,70,17.0,4.3,34.3,3.9,,,,,,,,9.33,12.36,12.17,11.81,12.97,,,,,,,,58.64,9,0
49,4,00:15:42,2,70,8.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0
50,4,00:16:00,5,66,20.0,4.2,34.2,3.9,,,,,,,,13.99,12.94,12.93,10.62,12.22,,,,,,,,62.70,9,0
51,2,00:16:03,2,76,8.8,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
52,1,00:16:41,2,71,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
53,1,00:17:08,5,70,15.6,4.3,28.0,4.0,,,,,,,,9.51,5.24,5.34,3.04,4.76,,,,,,,,27.89,9,0
54,2,00:17:10,5,69,14.4,4.4,27.6,3.9,,,,,,,,9.02,5.53,5.50,3.60,4.09,,,,,,,,27.73,9,0
55,1,00:17:11,5,68,16.2,4.3,28.4,4.0,,,,,,,,9.37,6.02,5.57,3.97,4.00,,,,,,,,28.93,9,0
56,2,00:17:44,5,72,17.5,4.1,34.4,3.9,,,,,,,,9.25,8.27,8.73,7.40,7.72,,,,,,,,41.37,9,0
57,4,00:17:47,2,71,12.8,,,,,,,,,,,5.10,4.90,,,,,,,,,,,10.00,3,0
58,1,00:17:59,5,62,18.5,4.3,29.9,9.9,,,,,,,,10.46,12.26,11.03,12.19,13.25,,,,,,,,59.20,16,0
59,2,00:19:13,2,75,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
60,1,00:19:40,2,80,8.4,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
61,1,00:19:49,2,77,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
62,4,00:19:52,5,64,17.1,4.3,30.9,4.0,,,,,,,,17.43,14.28,13.75,13.38,12.74,,,,,,,,71.58,9,0
63,2,00:20:10,5,68,15.6,4.1,30.6,10.1,,,,,,,,10.07,8.75,8.88,8.35,9.61,,,,,,,,45.66,16,0
64,1,00:21:12,5,64,17.6,4.3,30.6,10.0,,,,,,,,11.39,12.79,12.27,12.91,14.14,,,,,,,,63.49,16,0
65,2,00:21:17,5,70,16.9,4.2,35.2,4.0,,,,,,,,10.54,10.72,11.22,5.53,5.72,,,,,,,,43.72,9,0
66,3,00:21:34,5,71,11.4,4.3,35.8,4.0,,,,,,,,8.47,8.50,8.41,7.94,8.76,,,,,,,,42.08,9,0
67,4,00:21:38,2,67,10.5,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
68,3,00:21:40,2,74,11.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
69,4,00:22:00,2,73,11.5,,,,,,,,,,,4.78,5.01,,,,,,,,,,,9.78,3,0
70,1,00:22:42,2,55,7.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
71,3,00:23:04,2,72,10.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
72,4,00:23:04,2,63,9.4,,,,,,,,,,,3.57,1.94,,,,,,,,,,,5.51,2,0
73,1,00:23:12,5,70,17.2,4.2,35.3,4.0,,,,,,,,10.36,10.01,9.91,8.42,8.86,,,,,,,,47.55,9,0
74,3,00:23:14,2,68,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
75,1,00:23:24,5,70,18.6,4.3,33.9,4.0,,,,,,,,9.40,9.42,10.13,10.65,13.01,,,,,,,,52.62,9,0
76,4,00:23:28,5,63,17.0,4.2,35.6,4.0,,,,,,,,18.30,18.80,18.21,16.61,16.61,,,,,,,,88.54,9,0
77,1,00:23:31,5,63,17.6,4.2,32.8,4.0,,,,,,,,11.72,10.37,11.25,10.89,11.27,,,,,,,,55.49,9,0
78,1,00:23:40,5,64,14.8,4.2,29.7,3.9,,,,,,,,10.42,6.11,6.61,3.87,5.90,,,,,,,,32.92,9,0
79,4,00:23:40,5,62,17.0,4.2,35.7,4.1,,,,,,,,18.08,25.50,24.00,25.58,24.75,,,,,,,,117.90,9,0
80,1,00:23:53,2,73,11.9,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.68,3,0
81,1,00:24:15,5,63,15.4,4.2,33.5,4.0,,,,,,,,9.54,6.17,6.15,5.10,5.64,,,,,,,,32.60,9,0
82,4,00:24:18,5,60,15.4,4.3,33.0,4.0,,,,,,,,16.88,11.08,9.53,8.02,7.82,,,,,,,,53.32,9,0
83,1,00:24:39,2,71,13.0,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
84,1,00:26:24,2,70,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
85,1,00:26:45,5,68,19.4,4.2,32.1,4.0,,,,,,,,11.21,13.22,14.25,10.68,9.34,,,,,,,,58.70,9,0
86,2,00:26:45,2,75,9.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
87,4,00:27:01,2,68,10.5,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
88,1,00:27:06,5,62,21.0,4.2,29.5,4.0,,,,,,,,11.78,13.79,13.84,7.09,6.81,,,,,,,,53.31,9,0
89,1,00:27:49,5,65,12.3,4.2,32.9,4.0,,,,,,,,10.05,12.43,13.05,8.43,9.26,,,,,,,,53.23,9,0
90,4,00:28:13,5,66,10.6,4.2,35.4,3.9,,,,,,,,13.40,15.53,15.54,15.28,18.53,,,,,,,,78.28,9,0
91,4,00:28:16,5,66,16.0,4.2,28.6,4.8,,,,,,,,15.41,8.28,8.66,6.74,6.57,,,,,,,,45.66,9,0
92,1,00:28:20,5,72,19.8,4.2,33.3,3.9,,,,,,,,10.43,7.54,7.09,6.57,6.72,,,,,,,,38.36,9,0
93,4,00:28:27,6,65,11.2,4.3,23.9,4.8,4.0,,,,,,,13.94,9.53,9.42,11.87,9.03,5.56,,,,,,,59.33,10,0
94,2,00:28:39,4,73,9.9,10.1,7.5,,,,,,,,,2.27,1.95,1.31,0.77,,,,,,,,,6.30,3,0
95,4,00:28:52,5,66,16.5,4.3,32.5,4.0,,,,,,,,17.35,22.44,22.24,21.39,24.47,,,,,,,,107.89,9,0
96,2,00:29:38,3,70,23.3,3.8,,,,,,,,,,8.46,13.42,7.87,,,,,,,,,,29.75,6,0
97,4,00:29:44,2,71,9.4,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.83,2,0
98,4,00:30:39,5,73,17.3,4.2,31.8,4.0,,,,,,,,17.04,24.22,23.63,24.43,24.93,,,,,,,,114.25,9,0
99,4,00:30:47,5,62,11.5,4.1,35.2,3.9,,,,,,,,14.15,24.09,12.70,11.23,16.29,,,,,,,,78.47,9,0
100,2,00:31:10,5,69,17.3,4.1,36.3,3.8,,,,,,,,10.22,13.09,13.57,9.37,10.14,,,,,,,,56.39,9,0
101,4,00:31:23,3,63,14.0,4.6,,,,,,,,,,22.62,14.65,14.47,,,,,,,,,,51.74,6,0
102,2,00:31:25,5,65,12.5,21.4,9.4,22.2,,,,,,,,9.13,14.18,13.43,9.67,10.35,,,,,,,,56.76,11,0
104,4,00:32:43,5,66,18.0,4.3,29.9,4.0,,,,,,,,13.37,24.98,24.58,20.19,23.84,,,,,,,,106.95,9,0
105,4,00:33:15,5,66,18.1,4.3,24.4,9.0,,,,,,,,14.04,8.40,8.38,7.43,6.59,,,,,,,,44.84,16,0
106,2,00:33:31,2,74,10.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
107,4,00:33:47,2,71,8.9,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.09,2,0
108,4,00:34:20,2,71,8.6,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
109,1,00:35:44,2,74,12.9,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.88,3,0
110,1,00:36:09,2,70,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
111,1,00:37:04,5,66,17.0,4.2,34.4,4.0,,,,,,,,11.23,12.85,12.68,12.54,12.72,,,,,,,,62.03,9,0
112,4,00:37:04,5,62,16.7,4.2,33.2,3.9,,,,,,,,16.27,15.99,15.71,15.39,15.29,,,,,,,,78.65,9,0
113,1,00:37:08,5,65,19.3,4.2,30.2,4.0,,,,,,,,8.95,7.22,7.77,7.87,8.63,,,,,,,,40.45,9,0
114,4,00:37:25,2,66,9.6,,,,,,,,,,,8.39,15.71,,,,,,,,,,,24.11,5,0
115,4,00:38:00,5,47,11.0,22.4,3.0,2.9,,,,,,,,6.02,10.39,6.21,5.47,5.31,,,,,,,,33.40,10,0
116,1,00:38:11,2,69,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
117,2,00:38:23,5,68,16.4,4.2,29.8,10.0,,,,,,,,9.84,12.18,12.03,12.63,12.66,,,,,,,,59.34,16,0
118,2,00:38:37,5,66,17.1,4.2,29.5,10.1,,,,,,,,9.62,10.86,11.88,12.14,12.35,,,,,,,,56.85,16,0
119,4,00:38:48,5,65,11.8,4.2,35.1,4.0,,,,,,,,16.74,18.59,17.07,21.77,21.12,,,,,,,,95.29,9,0
120,2,00:38:52,5,68,18.7,4.2,30.8,10.1,,,,,,,,9.56,12.41,13.25,13.02,13.14,,,,,,,,61.39,16,0
121,1,00:38:55,3,58,12.0,15.6,,,,,,,,,,4.04,3.28,2.36,,,,,,,,,,9.68,3,0
122,3,00:39:03,5,67,16.4,4.2,33.6,4.0,,,,,,,,9.18,7.66,7.88,7.28,6.96,,,,,,,,38.96,9,0
123,4,00:39:40,5,40,1.8,9.8,2.1,17.3,,,,,,,,21.62,11.03,27.56,9.07,26.81,,,,,,,,96.09,14,36
125,2,00:39:44,5,67,13.0,4.3,29.3,4.1,,,,,,,,9.29,8.60,8.17,5.56,6.25,,,,,,,,37.87,9,0
126,4,00:39:51,2,75,8.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.52,2,0
127,4,00:40:32,2,68,9.3,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.61,2,0
128,4,00:40:44,2,60,12.1,,,,,,,,,,,5.17,3.46,,,,,,,,,,,8.63,3,0
129,4,00:42:15,5,60,12.5,20.5,9.5,21.8,,,,,,,,16.94,23.81,19.32,16.55,14.01,,,,,,,,90.63,11,0
130,3,00:42:22,5,65,12.5,21.4,9.3,22.5,,,,,,,,7.72,10.90,10.41,4.95,4.67,,,,,,,,38.65,11,0
131,1,00:42:45,5,65,19.3,4.3,32.6,4.0,,,,,,,,9.52,10.16,10.06,10.82,12.87,,,,,,,,53.42,9,0
132,1,00:43:32,5,68,20.2,4.2,34.0,4.0,,,,,,,,10.06,9.37,8.90,8.60,9.31,,,,,,,,46.24,9,0
133,1,00:44:05,5,67,17.0,4.2,35.1,4.0,,,,,,,,10.03,10.94,11.80,9.80,10.56,,,,,,,,53.13,9,0
134,4,00:44:26,5,68,17.4,4.3,30.1,4.0,,,,,,,,17.94,13.89,13.19,12.02,10.69,,,,,,,,67.73,9,0
135,4,00:45:28,2,55,8.9,,,,,,,,,,,4.83,3.83,,,,,,,,,,,8.66,2,0
136,4,00:45:35,5,66,17.5,4.2,34.5,4.0,,,,,,,,17.48,19.09,18.88,18.12,18.70,,,,,,,,92.28,9,0
137,3,00:46:17,5,71,18.5,4.3,34.2,4.0,,,,,,,,8.04,11.60,11.57,9.12,8.72,,,,,,,,49.05,9,0
138,1,00:46:36,5,73,11.7,4.2,35.8,4.0,,,,,,,,9.68,11.19,11.47,9.68,9.77,,,,,,,,51.78,9,0
139,1,00:46:58,2,14,1.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,14,0
140,4,00:48:11,5,58,16.5,4.2,33.1,4.0,,,,,,,,18.21,25.04,23.82,27.92,26.83,,,,,,,,121.83,9,0
141,4,00:48:20,2,68,9.5,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,2,0
142,4,00:48:58,4,70,17.8,38.3,4.0,,,,,,,,,14.59,17.26,10.63,10.79,,,,,,,,,53.27,8,0
143,3,00:49:23,5,66,15.4,4.3,35.7,4.0,,,,,,,,8.72,8.42,8.68,4.11,4.37,,,,,,,,34.29,9,0
144,3,00:49:55,5,40,4.3,11.7,2.7,19.5,,,,,,,,14.89,14.86,16.90,16.77,16.68,,,,,,,,80.11,14,0
146,1,00:50:14,5,65,19.2,4.5,33.8,4.0,,,,,,,,11.28,10.99,10.93,8.39,9.91,,,,,,,,51.50,9,0
147,2,00:50:59,5,70,17.0,4.2,32.3,3.9,,,,,,,,9.22,7.70,7.47,7.91,8.52,,,,,,,,40.82,9,0
148,4,00:51:02,2,75,8.6,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,2,0
149,1,00:51:27,5,55,9.4,3.5,28.4,3.3,,,,,,,,11.19,6.81,6.65,5.84,7.47,,,,,,,,37.95,9,36
150,2,00:51:28,2,72,11.8,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
151,3,00:51:34,2,73,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
152,4,00:51:38,5,63,16.8,4.3,32.5,4.0,,,,,,,,17.77,21.94,20.09,22.82,21.80,,,,,,,,104.42,9,0
153,1,00:51:59,2,54,11.8,,,,,,,,,,,4.36,4.03,,,,,,,,,,,8.39,3,0
154,2,00:52:04,5,64,17.1,4.2,33.1,4.0,,,,,,,,9.22,8.57,7.93,3.84,4.17,,,,,,,,33.73,9,0
155,4,00:52:11,5,63,17.0,4.2,33.3,4.1,,,,,,,,17.31,16.12,15.64,19.37,16.84,,,,,,,,85.28,9,0
156,4,00:53:34,5,66,13.0,21.8,10.0,22.6,,,,,,,,14.80,22.36,23.25,19.93,24.07,,,,,,,,104.42,11,0
157,4,00:54:30,5,65,16.8,4.3,34.6,4.0,,,,,,,,15.66,23.33,22.76,23.10,24.27,,,,,,,,109.11,9,0
158,2,00:55:52,5,64,17.1,4.2,34.6,3.9,,,,,,,,10.17,9.10,9.75,5.54,6.10,,,,,,,,40.66,9,0
159,4,00:55:53,5,67,15.6,4.2,32.6,4.0,,,,,,,,15.71,23.31,23.23,24.10,24.77,,,,,,,,111.12,9,0
160,2,00:55:55,5,64,17.2,4.1,32.4,4.0,,,,,,,,10.13,8.11,8.10,8.49,8.45,,,,,,,,43.28,9,0
161,4,00:56:05,2,64,21.0,,,,,,,,,,,11.29,15.77,,,,,,,,,,,27.06,5,0
162,1,00:56:37,2,73,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
163,4,00:56:54,2,70,8.7,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,2,0
164,2,00:59:02,5,65,11.9,4.3,31.2,4.0,,,,,,,,9.37,13.06,12.24,8.78,9.44,,,,,,,,52.89,9,0
165,4,00:59:13,5,65,18.1,4.2,32.4,4.0,,,,,,,,16.79,22.89,22.49,24.07,22.40,,,,,,,,108.64,9,0
166,2,00:59:59,5,66,13.3,4.2,30.2,4.1,,,,,,,,9.79,7.44,7.65,4.14,5.87,,,,,,,,34.89,9,0
167,1,01:00:07,2,63,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
168,2,01:00:13,5,68,16.5,4.3,31.1,10.0,,,,,,,,9.17,13.81,12.43,13.13,13.23,,,,,,,,61.76,16,0
169,4,01:00:13,5,63,11.5,4.2,35.5,4.0,,,,,,,,14.62,22.67,8.70,13.54,15.05,,,,,,,,74.56,9,0
170,1,01:00:21,3,67,10.8,11.6,,,,,,,,,,2.58,2.02,1.06,,,,,,,,,,5.66,3,0
171,1,01:00:23,5,66,15.1,4.2,30.8,9.9,,,,,,,,9.98,13.92,14.18,13.25,13.83,,,,,,,,65.16,16,0
172,4,01:00:26,5,64,15.6,4.3,28.5,4.0,,,,,,,,18.46,24.37,23.42,24.87,24.43,,,,,,,,115.54,9,0
173,1,01:02:20,5,66,16.8,4.3,34.0,4.0,,,,,,,,10.80,9.33,9.51,6.19,6.58,,,,,,,,42.41,9,0
174,1,01:02:40,2,42,5.2,,,,,,,,,,,2.16,2.56,,,,,,,,,,,4.72,2,0
175,3,01:03:00,6,63,12.3,4.2,19.3,8.7,22.4,,,,,,,8.68,7.33,7.22,9.79,8.25,5.94,,,,,,,47.21,12,0
176,1,01:04:11,2,76,10.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
177,1,01:04:50,5,61,11.4,4.2,33.3,4.0,,,,,,,,9.59,12.24,11.54,12.61,12.46,,,,,,,,58.44,9,0
178,1,01:05:25,5,63,11.6,4.1,30.5,3.9,,,,,,,,9.33,6.69,4.27,4.37,4.50,,,,,,,,29.15,9,0
179,4,01:05:28,5,63,11.6,4.1,34.1,3.9,,,,,,,,12.19,21.94,10.34,13.30,13.50,,,,,,,,71.28,9,0
180,4,01:05:43,5,63,17.1,4.3,33.8,4.0,,,,,,,,16.46,16.22,15.28,17.96,17.41,,,,,,,,83.33,9,0
181,1,01:05:44,5,66,16.9,4.2,34.0,4.0,,,,,,,,10.86,13.90,14.44,11.26,11.98,,,,,,,,62.45,9,0
182,4,01:07:03,6,66,12.4,4.3,20.2,9.5,22.5,,,,,,,14.37,18.82,18.73,21.27,15.65,12.39,,,,,,,101.23,12,0
183,3,01:07:03,5,69,19.5,4.3,34.8,4.0,,,,,,,,8.99,12.05,12.31,9.24,9.62,,,,,,,,52.20,9,0
184,1,01:07:06,2,72,12.8,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
185,1,01:07:55,5,66,19.3,4.2,31.4,4.0,,,,,,,,10.75,12.05,13.49,8.71,9.50,,,,,,,,54.51,9,0
186,1,01:08:28,5,63,16.6,4.4,35.4,4.0,,,,,,,,10.49,14.76,15.32,13.83,14.47,,,,,,,,68.88,9,0
187,1,01:08:36,5,62,16.2,4.2,33.1,4.0,,,,,,,,9.74,8.77,8.56,4.36,5.66,,,,,,,,37.09,9,0
188,4,01:08:45,5,62,12.7,21.6,9.2,21.9,,,,,,,,13.60,19.63,12.39,17.31,9.83,,,,,,,,72.77,11,0
189,4,01:08:48,5,63,16.7,4.4,30.3,4.0,,,,,,,,16.89,15.83,15.01,18.06,18.10,,,,,,,,83.88,9,0
190,2,01:08:53,5,71,19.5,4.2,29.2,10.1,,,,,,,,8.81,6.11,6.36,4.96,4.04,,,,,,,,30.27,16,0
191,2,01:08:58,5,70,20.4,4.2,30.9,9.9,,,,,,,,9.93,12.54,12.47,13.42,13.88,,,,,,,,62.24,16,0
192,4,01:09:16,2,65,8.9,,,,,,,,,,,3.69,3.64,,,,,,,,,,,7.33,2,0
193,4,01:09:48,2,66,8.7,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,2,0
194,4,01:09:55,5,61,12.5,20.9,9.3,21.9,,,,,,,,16.31,25.52,22.96,16.76,22.25,,,,,,,,103.80,0,0
195,3,01:09:57,5,70,15.9,4.2,35.9,4.0,,,,,,,,9.47,7.35,7.48,3.63,4.27,,,,,,,,32.20,9,0
196,1,01:11:42,2,68,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0
197,4,01:12:14,5,64,11.7,4.2,33.9,4.0,,,,,,,,12.27,10.04,7.22,6.13,6.24,,,,,,,,41.90,9,0
198,3,01:12:50,5,68,12.2,4.1,28.1,4.0,,,,,,,,8.02,6.33,6.10,5.65,6.90,,,,,,,,33.01,9,0
199,3,01:12:54,5,68,12.2,4.2,27.8,4.0,,,,,,,,8.43,6.01,5.95,6.71,6.59,,,,,,,,33.69,9,0
200,1,01:13:01,5,66,17.3,4.2,29.8,3.9,,,,,,,,11.06,12.52,13.33,11.19,12.94,,,,,,,,61.04,9,0
201,2,01:13:47,5,68,11.8,4.3,35.7,3.9,,,,,,,,9.28,9.71,10.79,7.30,7.77,,,,,,,,44.84,9,0
202,3,01:13:51,5,44,3.9,10.1,2.9,18.4,,,,,,,,10.83,7.95,6.01,5.33,3.95,,,,,,,,34.06,14,0
204,2,01:13:56,5,69,12.1,4.2,32.2,4.0,,,,,,,,7.40,11.51,11.66,6.12,7.44,,,,,,,,44.13,9,0
205,3,01:14:01,2,71,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
206,4,01:14:19,5,63,16.9,22.2,9.0,22.5,,,,,,,,16.63,25.11,17.97,14.21,9.94,,,,,,,,83.86,0,0
207,1,01:14:43,2,73,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
208,2,01:15:26,6,70,17.8,4.2,20.2,8.8,23.0,,,,,,,9.12,7.53,7.68,11.51,8.39,6.46,,,,,,,50.69,12,0
209,4,01:15:33,2,62,15.9,,,,,,,,,,,15.59,24.23,,,,,,,,,,,39.82,5,0
210,1,01:17:17,2,77,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
211,1,01:18:00,2,69,8.2,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
212,2,01:18:42,2,76,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
213,4,01:19:01,2,74,12.9,,,,,,,,,,,5.48,4.16,,,,,,,,,,,9.64,3,0
214,4,01:19:15,2,74,9.0,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,2,0
215,1,01:20:08,2,66,22.3,,,,,,,,,,,9.09,10.56,,,,,,,,,,,19.65,5,0
216,4,01:20:18,5,63,17.0,4.2,32.4,3.9,,,,,,,,17.91,19.98,19.50,23.66,24.14,,,,,,,,105.18,9,0
217,1,01:20:27,2,73,11.7,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
218,1,01:21:28,5,64,17.0,4.2,35.5,4.0,,,,,,,,10.38,5.32,5.75,4.68,4.46,,,,,,,,30.60,9,0
219,2,01:21:30,5,68,17.3,4.2,31.5,4.0,,,,,,,,10.59,8.33,8.49,8.99,9.95,,,,,,,,46.36,9,0
220,3,01:21:31,5,69,17.4,4.1,35.0,3.9,,,,,,,,10.39,10.86,10.83,8.56,8.69,,,,,,,,49.33,9,0
221,4,01:21:52,5,62,18.5,4.3,31.3,10.1,,,,,,,,15.08,14.95,14.95,12.73,12.40,,,,,,,,70.11,16,0
222,4,01:22:26,5,67,17.8,4.2,30.7,10.2,,,,,,,,17.01,9.07,7.63,5.67,6.18,,,,,,,,45.56,16,0
223,4,01:22:54,5,63,20.4,4.3,33.1,4.0,,,,,,,,15.49,11.50,10.40,6.35,7.34,,,,,,,,51.09,9,0
224,1,01:23:18,3,79,10.7,14.0,,,,,,,,,,2.66,2.97,2.16,,,,,,,,,,7.79,3,0
225,1,01:23:47,2,75,14.2,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.22,5,0
226,2,01:24:08,5,71,15.3,4.3,35.4,3.9,,,,,,,,8.85,7.51,6.88,4.52,4.84,,,,,,,,32.60,9,0
227,1,01:24:27,5,65,11.7,4.2,31.9,4.0,,,,,,,,9.50,9.44,8.93,9.01,11.05,,,,,,,,47.93,9,0
228,4,01:24:57,4,57,9.2,10.6,10.2,,,,,,,,,5.21,5.14,4.37,3.23,,,,,,,,,17.95,3,0
229,2,01:26:47,5,68,19.6,4.3,35.4,4.1,,,,,,,,9.18,8.61,8.77,6.98,7.09,,,,,,,,40.63,9,0
230,1,01:27:31,5,61,12.0,21.0,9.7,21.8,,,,,,,,10.90,17.05,18.06,11.46,11.26,,,,,,,,68.72,11,0
231,1,01:27:34,2,12,1.3,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,14,0
232,4,01:27:34,5,65,16.7,4.3,35.9,4.0,,,,,,,,16.41,9.17,7.47,6.89,6.81,,,,,,,,46.75,9,0
233,4,01:27:45,5,62,17.5,21.0,9.4,21.9,,,,,,,,15.63,21.78,19.27,15.34,15.17,,,,,,,,87.19,11,0
234,1,01:27:49,6,66,15.2,4.4,19.9,10.0,22.0,,,,,,,8.78,4.83,4.53,4.88,4.94,4.60,,,,,,,32.55,12,0
235,2,01:27:59,5,68,16.3,4.2,37.2,4.0,,,,,,,,10.43,13.26,13.66,9.98,10.03,,,,,,,,57.36,9,0
237,1,01:28:10,5,63,15.7,4.2,34.0,4.0,,,,,,,,10.52,15.03,14.61,13.19,14.14,,,,,,,,67.49,9,0
238,4,01:28:15,2,70,9.1,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,2,0
239,4,01:28:59,5,58,16.7,4.3,29.0,4.0,,,,,,,,15.46,14.03,13.55,13.97,14.60,,,,,,,,71.60,9,0
240,4,01:29:15,5,57,19.7,4.3,34.1,4.1,,,,,,,,17.40,12.86,11.80,8.45,7.10,,,,,,,,57.61,9,0
241,2,01:29:17,5,71,19.0,4.3,30.1,10.0,,,,,,,,9.91,13.23,12.69,12.62,12.38,,,,,,,,60.82,16,0
242,1,01:30:14,2,73,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
243,2,01:30:31,2,66,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
244,4,01:31:31,2,69,9.1,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,2,0
245,4,01:31:36,2,70,11.5,,,,,,,,,,,5.02,3.91,,,,,,,,,,,8.93,3,0
246,1,01:32:19,2,67,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
247,2,01:32:25,5,69,16.6,4.3,35.4,3.9,,,,,,,,10.14,10.59,10.44,8.11,7.71,,,,,,,,46.99,9,0
248,4,01:32:40,5,72,19.6,4.2,30.7,4.0,,,,,,,,14.88,9.58,9.37,7.39,5.95,,,,,,,,47.16,9,0
249,2,01:32:42,5,73,17.0,4.3,32.8,4.0,,,,,,,,9.98,11.97,11.82,12.41,13.96,,,,,,,,60.14,9,0
250,4,01:32:45,2,71,9.4,,,,,,,,,,,3.93,3.70,,,,,,,,,,,7.62,2,0
251,1,01:33:43,5,65,19.3,4.2,32.6,4.0,,,,,,,,9.53,12.69,12.27,9.20,9.87,,,,,,,,53.56,9,0
252,1,01:33:52,5,63,16.9,4.2,33.5,4.0,,,,,,,,10.35,12.48,12.79,8.38,9.94,,,,,,,,53.94,9,0
253,4,01:33:57,2,71,9.3,,,,,,,,,,,3.49,1.93,,,,,,,,,,,5.41,2,0
254,3,01:34:09,2,70,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
255,3,01:34:28,5,63,11.6,4.2,36.1,3.9,,,,,,,,8.34,12.90,7.71,10.01,12.52,,,,,,,,51.50,9,0
256,4,01:34:34,2,71,11.4,,,,,,,,,,,4.99,3.86,,,,,,,,,,,8.85,3,0
257,4,01:35:05,2,71,8.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
258,4,01:35:26,2,58,10.6,,,,,,,,,,,5.19,4.04,,,,,,,,,,,9.22,3,0
259,4,01:35:37,5,62,11.6,4.1,35.4,4.0,,,,,,,,13.67,16.34,11.88,15.50,16.99,,,,,,,,74.38,9,0
260,4,01:36:11,5,62,17.4,4.2,34.1,3.9,,,,,,,,17.88,20.76,19.87,19.99,19.69,,,,,,,,98.19,9,0
261,4,01:36:35,2,70,9.3,,,,,,,,,,,3.77,2.18,,,,,,,,,,,5.95,2,0
262,4,01:36:55,5,73,16.9,4.3,31.4,9.8,,,,,,,,13.29,21.66,22.03,25.54,27.01,,,,,,,,109.53,16,0
263,4,01:37:30,5,73,17.4,4.2,33.4,4.1,,,,,,,,14.70,10.48,9.84,7.02,6.55,,,,,,,,48.59,9,0
264,4,01:37:40,2,73,9.4,,,,,,,,,,,4.00,2.41,,,,,,,,,,,6.42,2,0
265,4,01:38:22,2,71,9.1,,,,,,,,,,,4.35,6.05,,,,,,,,,,,10.40,3,0
266,3,01:39:41,2,70,11.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
267,1,01:40:48,5,67,16.2,4.2,33.6,4.0,,,,,,,,11.21,15.00,14.59,12.46,12.45,,,,,,,,65.72,9,0
268,4,01:41:01,5,68,12.2,4.2,29.3,4.0,,,,,,,,13.67,11.00,11.07,9.35,11.52,,,,,,,,56.61,9,0
269,1,01:41:30,5,66,16.8,4.2,35.2,4.0,,,,,,,,11.12,13.31,12.92,10.81,11.51,,,,,,,,59.66,9,0
270,2,01:42:12,5,70,16.7,4.2,33.9,3.9,,,,,,,,10.12,12.97,12.57,11.95,12.10,,,,,,,,59.71,9,0
271,4,01:42:41,2,66,8.9,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.09,2,0
272,4,01:43:13,5,69,17.1,4.2,32.6,4.0,,,,,,,,16.56,12.60,12.18,9.71,8.64,,,,,,,,59.68,9,0
273,2,01:43:29,5,77,18.6,4.2,34.3,4.0,,,,,,,,9.81,12.69,13.57,12.63,12.25,,,,,,,,60.95,9,0
274,1,01:43:38,5,71,15.9,4.3,36.7,3.9,,,,,,,,10.53,10.75,9.71,10.51,12.57,,,,,,,,54.07,9,0
275,4,01:44:05,2,66,10.9,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0
276,4,01:44:30,5,65,12.4,21.1,9.5,22.0,,,,,,,,15.80,23.71,21.50,10.09,9.08,,,,,,,,80.18,11,0
277,2,01:44:33,5,69,19.1,4.1,30.1,10.0,,,,,,,,9.54,11.99,12.25,12.17,12.16,,,,,,,,58.11,16,0
278,2,01:44:37,5,70,17.3,4.1,33.6,4.0,,,,,,,,9.37,7.25,7.52,5.94,6.26,,,,,,,,36.33,9,0
279,3,01:44:38,5,64,17.2,4.3,35.5,4.0,,,,,,,,9.30,9.57,9.47,7.50,7.33,,,,,,,,43.17,9,0
280,4,01:44:41,5,65,12.5,21.3,9.3,22.3,,,,,,,,14.34,17.79,18.23,9.17,7.64,,,,,,,,67.18,11,0
281,2,01:45:05,2,73,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
282,1,01:45:34,5,66,16.7,4.2,34.0,4.0,,,,,,,,9.37,7.59,6.85,6.26,4.82,,,,,,,,34.90,9,0
283,4,01:46:19,5,63,17.0,4.2,34.4,4.0,,,,,,,,17.75,21.09,21.45,22.30,21.60,,,,,,,,104.18,9,0
284,4,01:46:51,5,67,16.2,4.2,30.4,10.1,,,,,,,,17.78,10.29,9.53,6.74,6.39,,,,,,,,50.73,16,0
285,1,01:48:09,5,68,20.1,4.2,35.2,4.0,,,,,,,,10.84,14.25,15.01,13.32,13.50,,,,,,,,66.92,9,0
286,4,01:48:09,5,63,11.6,4.1,35.4,4.0,,,,,,,,14.54,15.90,13.53,15.35,17.80,,,,,,,,77.11,9,0
287,4,01:48:40,5,61,17.4,4.2,33.5,4.0,,,,,,,,14.96,20.07,19.64,19.65,18.17,,,,,,,,92.49,9,0
288,4,01:49:31,2,75,8.8,,,,,,,,,,,3.10,1.42,,,,,,,,,,,4.52,2,0
289,2,01:49:35,5,74,13.2,4.2,30.8,4.0,,,,,,,,10.43,13.31,12.81,13.08,13.65,,,,,,,,63.27,9,0
290,1,01:49:51,2,78,13.2,,,,,,,,,,,4.07,4.38,,,,,,,,,,,8.45,3,0
291,4,01:50:16,6,70,19.4,4.2,21.4,8.7,22.7,,,,,,,15.73,14.68,14.28,18.84,22.16,19.68,,,,,,,105.37,12,0
292,4,01:50:18,5,68,15.0,4.3,33.8,4.0,,,,,,,,18.32,22.05,20.62,21.02,22.90,,,,,,,,104.90,9,0
293,4,01:50:28,5,63,11.6,4.3,34.3,4.1,,,,,,,,14.85,13.77,12.97,7.97,9.07,,,,,,,,58.63,9,0
294,3,01:51:54,5,66,16.6,4.2,35.2,4.0,,,,,,,,8.43,11.05,11.20,7.96,8.62,,,,,,,,47.26,9,0
295,3,01:52:54,5,67,12.2,4.2,33.7,4.1,,,,,,,,8.83,6.33,6.42,5.02,6.19,,,,,,,,32.80,9,0