Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,07:16:36,2,68,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,84,0.0002,,,37.9,
2,4,07:16:44,2,71,10.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0,42,0.0004,,,37.9,
3,3,07:16:45,2,68,10.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,1,53,0.0005,,,37.9,
4,1,07:16:53,2,67,9.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,69,0.0002,,,37.9,
5,4,07:16:57,2,69,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,91,0.0001,,,38.0,
6,4,07:17:33,2,69,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0,91,0.0004,,,38.1,
7,1,07:17:55,2,76,9.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,19,0.0002,,,38.0,
8,4,07:17:56,2,71,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.72,2,0,25,0.0003,,,38.0,
9,1,07:18:02,2,70,8.5,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.70,2,8:8,90,0.0001,,,38.1,
10,1,07:18:07,2,67,12.5,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0,38,0.0026,,,38.1,
11,2,07:18:07,2,65,7.5,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,8:8,77,0.0002,,,38.1,
12,4,07:18:14,2,64,8.8,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,97,0.0004,,,38.0,
13,4,07:18:20,2,66,9.3,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.01,2,0,63,0.0008,,,38.1,
14,1,07:18:22,4,69,12.4,4.5,19.4,,,,,,,,,9.88,10.73,9.31,11.25,,,,,,,,,41.17,8,0,15,0.3490,,,38.1,
15,1,07:18:27,2,73,12.2,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,82,0.0015,,,38.2,
16,1,07:18:30,2,75,12.5,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,81,0.0013,,,38.2,
17,1,07:18:42,2,74,9.9,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,25,0.0011,,,38.2,
18,4,07:18:44,2,71,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0,76,0.0003,,,38.2,
19,3,07:18:53,2,71,9.4,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,3,13,0.0000,,,38.3,
20,4,07:18:53,2,69,9.1,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,8:8,23,0.0000,,,38.3,
21,4,07:19:06,2,67,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,60,0.0002,,,38.4,
22,4,07:19:08,2,68,10.0,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,40,0.0012,,,38.4,
23,1,07:19:10,2,71,9.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,20,0.0002,,,38.4,
24,3,07:19:16,2,72,13.0,,,,,,,,,,,4.20,3.31,,,,,,,,,,,7.50,3,1,54,0.0035,,,38.4,
25,1,07:19:19,2,67,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,47,0.0004,,,38.4,
26,3,07:19:22,2,71,12.1,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,1,99,0.0015,,,38.4,
27,4,07:19:28,2,66,12.0,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,96,0.0015,,,38.3,
28,3,07:19:31,2,70,9.2,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,1,50,0.0008,,,38.2,
29,4,07:19:34,2,68,8.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,83,0.0003,,,38.3,
30,4,07:19:41,2,67,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,58,0.0001,,,38.2,
31,4,07:19:44,2,73,9.6,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.92,2,0,20,0.0014,,,38.1,
32,4,07:19:55,2,66,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,96,0.0002,,,38.2,
33,4,07:19:56,2,67,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,41,0.0003,,,38.2,
34,1,07:19:57,2,63,13.6,,,,,,,,,,,3.79,3.93,,,,,,,,,,,7.72,3,0,60,0.0037,,,38.2,
35,1,07:20:13,3,68,11.5,19.2,,,,,,,,,,3.34,3.34,1.29,,,,,,,,,,7.97,3,0,91,0.0022,,,38.2,
36,4,07:20:34,2,67,12.1,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.27,3,0,30,0.0018,,,38.3,
37,4,07:20:47,2,64,8.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,86,0.0005,,,38.3,
38,1,07:20:51,3,63,12.1,18.1,,,,,,,,,,3.23,2.87,1.36,,,,,,,,,,7.46,3,0,30,0.0016,,,38.3,
39,4,07:20:52,2,68,8.5,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,6,0.0004,,,38.3,
40,4,07:20:58,2,77,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,64,0.0002,,,38.3,
41,1,07:21:01,5,61,17.6,4.5,37.5,4.2,,,,,,,,12.58,8.12,7.58,5.63,5.50,,,,,,,,39.41,9,0,43,0.2848,,,38.3,
42,3,07:21:10,2,73,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,1,98,0.0003,,,38.2,
43,4,07:21:17,2,61,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,89,0.0002,,,38.3,
44,2,07:21:18,2,65,8.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,98,0.0002,,,38.3,
45,4,07:21:35,3,60,10.5,18.7,,,,,,,,,,2.52,3.19,3.10,,,,,,,,,,8.81,3,0,42,0.0021,,,38.5,
46,4,07:21:40,2,67,11.7,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,93,0.0015,,,38.4,
47,1,07:21:47,2,68,12.5,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0,16,0.0017,,,38.5,
48,2,07:21:47,2,83,10.6,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0,56,0.0006,,,38.5,
49,1,07:21:50,2,65,11.8,,,,,,,,,,,4.11,5.37,,,,,,,,,,,9.48,3,8:10:8,45,0.0090,,,38.5,
50,4,07:21:58,2,66,9.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0,54,0.0007,,,38.2,
51,4,07:22:05,2,69,8.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,3,0.0003,,,38.3,
52,4,07:22:10,2,66,12.0,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,16,0.0018,,,38.4,
53,2,07:22:12,2,82,12.2,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0,10,0.0010,,,38.3,
54,4,07:22:23,2,69,8.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,2,0,66,0.0006,,,38.3,
55,4,07:22:37,2,68,8.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,48,0.0004,,,38.5,
56,4,07:22:46,5,64,16.5,4.3,33.2,3.9,,,,,,,,11.95,6.26,5.76,5.05,4.32,,,,,,,,33.34,9,0,73,0.2058,,,38.5,
57,1,07:22:50,2,69,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,18,0.0002,,,38.5,
58,1,07:22:58,5,62,12.6,4.5,32.0,4.2,,,,,,,,12.99,20.13,19.31,18.84,18.96,,,,,,,,90.23,9,0,66,3.9004,,,38.5,
59,2,07:22:59,5,87,22.7,5.3,43.6,4.9,,,,,,,,12.70,10.23,9.95,8.14,9.97,,,,,,,,50.99,9,0,23,0.4445,,,38.5,
60,4,07:23:09,2,69,9.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,3,0,92,0.0013,,,38.5,
61,4,07:23:16,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,49,0.0002,,,38.5,
62,4,07:23:30,2,66,8.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,2,0,97,0.0005,,,38.6,
63,4,07:23:43,2,75,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,4,0.0002,,,38.7,
64,1,07:23:49,2,72,9.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,2,0,47,0.0005,,,38.6,
65,4,07:24:00,2,68,9.2,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0,14,0.0010,,,38.5,
66,1,07:24:04,2,66,9.3,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0,12,0.0004,,,38.4,
67,4,07:24:06,2,67,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,71,0.0002,,,38.3,
68,2,07:24:21,2,82,11.1,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.58,3,8:8,13,0.0020,,,38.2,
69,4,07:24:25,2,71,9.3,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,7,0.0009,,,38.3,
70,1,07:24:36,2,67,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,8:8,2,0.0005,,,38.4,
71,4,07:24:44,2,66,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,93,0.0002,,,38.6,
72,4,07:24:46,2,71,9.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,59,0.0002,,,38.7,
73,4,07:24:51,2,72,9.5,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0,42,0.0009,,,38.7,
74,4,07:24:54,2,66,8.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,75,0.0005,,,38.8,
75,4,07:24:55,2,72,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,55,0.0003,,,38.8,
76,4,07:24:58,2,71,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,45,0.0013,,,38.7,
77,4,07:25:06,3,60,18.1,4.6,,,,,,,,,,11.89,10.46,11.57,,,,,,,,,,33.92,6,0,35,0.3632,,,38.3,
78,4,07:25:10,2,71,11.9,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.87,3,0,63,0.0016,,,38.2,
79,1,07:25:24,2,71,9.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,77,0.0007,,,37.9,
80,1,07:25:29,2,69,10.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0,25,0.0008,,,37.7,
81,4,07:25:41,2,70,8.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,90,0.0003,,,37.8,
82,2,07:25:47,2,82,11.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,8:8,77,0.0004,,,37.9,
83,4,07:25:58,2,65,11.6,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0,22,0.0015,,,37.9,
84,1,07:26:05,2,66,13.6,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,16,0.0016,,,37.8,
85,1,07:26:07,2,75,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,39,0.0002,,,37.8,
86,4,07:26:10,2,67,8.3,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,2,0,13,0.0001,,,37.9,
87,4,07:26:20,2,67,9.4,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,8:8,10,0.0001,,,38.1,
88,3,07:26:24,2,73,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,1,85,0.0003,,,38.1,
89,1,07:26:30,2,38,10.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0,38,0.0009,,,38.0,
90,4,07:26:41,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,13,0.0002,,,38.1,
91,4,07:26:56,2,68,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.67,3,0,48,0.0006,,,38.3,
92,2,07:27:20,2,85,10.9,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,3,0,24,0.0008,,,38.4,
93,1,07:27:21,2,72,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,55,0.0004,,,38.4,
94,1,07:28:04,2,74,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,24,0.0003,,,38.1,
95,4,07:28:04,2,70,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,57,0.0004,,,38.1,
96,1,07:28:18,2,65,9.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,49,0.0004,,,38.1,
97,4,07:28:26,2,70,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,66,0.0004,,,37.9,
98,4,07:28:28,2,64,8.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,8,0.0003,,,37.9,
99,1,07:28:35,2,67,10.5,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,3,8:10:8,60,0.0017,,,38.0,
100,1,07:28:44,4,64,20.9,3.3,2.7,,,,,,,,,3.89,3.56,2.96,1.76,,,,,,,,,12.15,7,8:10:8,77,0.0040,,,37.9,
101,4,07:28:54,5,62,17.1,4.2,34.8,3.8,,,,,,,,12.46,17.38,15.71,16.80,17.10,,,,,,,,79.46,9,0,62,2.2855,,,38.1,
102,1,07:28:58,2,67,10.7,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,8:10:8,17,0.0007,,,38.3,
103,4,07:29:05,2,71,9.7,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0,25,0.0006,,,38.3,
104,3,07:29:35,2,72,10.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,1,53,0.0008,,,38.0,
105,4,07:29:35,2,68,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,46,0.0002,,,38.0,
106,4,07:29:49,2,73,12.8,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,3,0,80,0.0010,,,37.9,
107,1,07:29:57,2,70,9.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,85,0.0002,,,38.1,
108,1,07:30:21,2,68,12.8,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,8:10:8,61,0.0017,,,37.8,
109,1,07:30:25,2,69,12.5,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0,37,0.0017,,,37.8,
110,4,07:30:59,2,56,9.3,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,24,0.0005,,,37.8,
111,1,07:31:28,2,69,11.7,,,,,,,,,,,3.53,4.69,,,,,,,,,,,8.22,3,0,94,0.0052,,,37.8,
112,1,07:31:34,2,68,10.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0,13,0.0003,,,37.7,
113,2,07:31:34,3,86,23.5,23.6,,,,,,,,,,3.93,3.69,2.58,,,,,,,,,,10.20,8,8:10:8,98,0.0039,,,37.7,
114,1,07:31:36,2,71,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0,59,0.0006,,,37.7,
115,2,07:31:37,2,86,13.7,,,,,,,,,,,4.03,4.89,,,,,,,,,,,8.92,3,0,49,0.0068,,,37.7,
116,3,07:31:39,2,74,9.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,1,75,0.0008,,,37.7,
117,4,07:31:42,2,63,11.2,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,90,0.0016,,,37.8,
118,4,07:31:47,2,67,8.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,6,0.0004,,,37.8,
119,4,07:31:51,2,64,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,67,0.0002,,,37.7,
120,1,07:32:02,3,70,20.5,20.5,,,,,,,,,,3.75,3.37,1.99,,,,,,,,,,9.10,8,8:10:8,36,0.0029,,,37.8,
121,4,07:32:03,2,61,9.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0,2,0.0007,,,37.8,
122,1,07:32:14,2,71,10.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,75,0.0007,,,37.9,
123,4,07:32:15,2,68,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,72,0.0002,,,37.9,
124,1,07:32:21,3,77,10.3,20.0,,,,,,,,,,3.01,3.17,1.53,,,,,,,,,,7.72,3,0,64,0.0017,,,38.0,
125,4,07:32:23,2,70,8.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,2,0,60,0.0006,,,37.8,
126,4,07:32:39,2,70,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,85,0.0004,,,38.2,
127,1,07:32:45,2,66,10.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,75,0.0007,,,38.2,
128,1,07:32:55,2,65,12.3,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0,40,0.0011,,,38.0,
129,4,07:33:01,2,63,8.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,38,0.0003,,,38.0,
130,3,07:33:03,2,69,7.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,1,9,0.0001,,,37.9,
131,1,07:33:04,2,68,12.1,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,8:10:8,57,0.0010,,,37.9,
132,4,07:33:04,2,66,8.8,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0,4,0.0005,,,37.9,
133,1,07:33:09,2,68,8.6,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,8:8,73,0.0000,,,37.9,
134,4,07:33:09,2,65,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,77,0.0003,,,37.9,
135,1,07:33:11,2,67,14.3,,,,,,,,,,,7.11,12.23,,,,,,,,,,,19.35,5,0,59,0.2260,,,37.9,
136,2,07:33:11,2,85,13.3,,,,,,,,,,,4.10,4.01,,,,,,,,,,,8.10,3,8:10:8,33,0.0044,,,37.9,
137,3,07:33:11,2,67,9.0,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,1,6,0.0003,,,37.9,
138,4,07:33:14,2,72,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,1,0.0002,,,38.1,
139,1,07:33:22,2,68,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,78,0.0004,,,37.9,
140,1,07:33:30,2,68,12.2,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0,68,0.0018,,,38.0,
141,4,07:33:45,2,77,11.8,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,36,0.0014,,,38.1,
142,3,07:33:58,2,74,9.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,1,82,0.0005,,,38.1,
143,4,07:34:11,2,71,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,12,0.0004,,,38.1,
144,3,07:34:14,2,75,12.1,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.70,3,1,97,0.0013,,,38.2,
145,4,07:34:16,2,65,8.3,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,55,0.0003,,,38.2,
146,4,07:34:21,2,68,8.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,81,0.0002,,,38.3,
147,1,07:34:22,2,68,8.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,2,0.0002,,,38.3,
148,1,07:34:26,2,74,9.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,99,0.0004,,,38.3,
149,3,07:34:33,2,74,9.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.95,2,1,86,0.0004,,,38.3,
150,4,07:34:33,2,71,8.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0,75,0.0006,,,38.3,
151,1,07:34:36,2,71,12.5,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.95,3,8:10:8,9,0.0007,,,38.3,
152,4,07:34:40,2,67,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,60,0.0001,,,38.3,
153,4,07:34:47,2,70,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,61,0.0002,,,38.3,
154,4,07:34:51,2,63,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,41,0.0001,,,38.4,
155,4,07:34:53,2,69,14.2,,,,,,,,,,,5.04,3.33,,,,,,,,,,,8.37,5,0,31,0.0062,,,38.4,
156,3,07:34:55,2,70,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,1,74,0.0010,,,38.4,
157,4,07:35:01,2,70,11.9,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,3,0,16,0.0021,,,38.6,
158,2,07:35:07,2,84,10.0,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0,32,0.0009,,,38.7,
159,1,07:35:08,5,67,16.9,4.5,31.4,10.4,,,,,,,,9.46,10.63,1.03,3.02,3.79,,,,,,,,27.92,9,0,89,0.0845,,,38.7,
160,1,07:35:18,2,72,12.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,43,0.0011,,,38.8,
161,4,07:35:20,3,59,12.0,22.0,,,,,,,,,,3.39,3.60,2.95,,,,,,,,,,9.93,3,0,57,0.0032,,,38.8,
162,1,07:35:26,2,70,8.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,8:8,92,0.0006,,,38.9,
163,4,07:35:30,5,69,13.3,4.4,30.1,4.0,,,,,,,,10.16,2.56,3.87,4.25,2.78,,,,,,,,23.62,9,0,14,0.0969,,,38.9,
164,4,07:35:33,2,69,11.5,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0,71,0.0022,,,38.9,
165,4,07:35:34,2,70,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0,86,0.0002,,,38.9,
166,3,07:35:35,2,69,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,1,22,0.0002,,,39.0,
167,4,07:35:36,2,63,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,28,0.0004,,,39.0,
168,1,07:35:39,2,68,11.9,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,3,0,79,0.0021,,,39.0,
169,1,07:35:53,2,65,12.1,,,,,,,,,,,3.65,4.70,,,,,,,,,,,8.36,3,0,68,0.0054,,,39.0,
170,3,07:35:56,2,64,9.6,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.79,2,1,34,0.0007,,,39.0,
171,1,07:36:16,2,70,13.1,,,,,,,,,,,4.77,8.47,,,,,,,,,,,13.24,5,0,43,0.0478,,,39.1,
172,1,07:36:24,2,68,14.4,,,,,,,,,,,5.21,4.82,,,,,,,,,,,10.04,5,8:10:8,95,0.0103,,,39.2,
173,1,07:36:37,2,70,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,95,0.0005,,,39.3,
174,4,07:36:52,2,57,9.3,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.03,2,0,45,0.0008,,,39.1,
175,1,07:36:56,2,67,8.6,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,61,0.0003,,,39.1,
176,2,07:36:58,2,86,14.8,,,,,,,,,,,4.33,3.40,,,,,,,,,,,7.72,5,0,85,0.0040,,,39.0,
177,1,07:37:05,3,66,27.4,4.2,,,,,,,,,,10.68,14.92,11.55,,,,,,,,,,37.14,4,0,69,0.5074,,,39.0,
178,3,07:37:17,2,73,9.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,1,78,0.0004,,,39.1,
179,4,07:37:18,2,65,11.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0,71,0.0010,,,39.1,
180,1,07:37:21,3,69,27.4,4.2,,,,,,,,,,10.82,16.00,11.46,,,,,,,,,,38.28,4,0,49,0.5790,,,39.1,
181,4,07:37:22,2,72,11.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,52,0.0013,,,39.1,
182,4,07:37:25,2,70,11.5,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.16,3,0,26,0.0016,,,39.2,
183,4,07:37:36,2,66,8.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,37,0.0004,,,39.2,
184,4,07:37:39,2,69,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,96,0.0003,,,39.4,
185,4,07:37:42,2,68,8.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0,77,0.0007,,,39.3,
186,4,07:37:43,2,71,9.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,21,0.0007,,,39.3,
187,4,07:37:46,2,71,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,65,0.0004,,,39.3,
188,4,07:37:49,2,67,9.1,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,65,0.0004,,,39.2,
189,1,07:37:54,2,71,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,83,0.0003,,,39.5,
190,4,07:37:59,2,66,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,15,0.0001,,,39.3,
191,4,07:38:04,2,67,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,51,0.0003,,,39.3,
192,3,07:38:06,2,70,10.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,1,0,0.0006,,,39.3,
193,1,07:38:09,3,65,12.4,20.9,,,,,,,,,,4.26,4.47,1.91,,,,,,,,,,10.64,3,0,35,0.0061,,,39.3,
194,1,07:38:14,5,63,18.8,4.5,31.8,10.5,,,,,,,,11.96,17.95,17.25,15.89,16.20,,,,,,,,79.25,9,0,19,2.7052,,,39.4,
195,2,07:38:14,2,88,13.3,,,,,,,,,,,3.99,3.70,,,,,,,,,,,7.69,3,0,25,0.0036,,,39.4,
196,1,07:38:15,2,73,11.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,10,0.0006,,,39.3,
197,4,07:38:19,2,70,9.6,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,18,0.0005,,,39.3,
198,3,07:38:22,2,76,9.2,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.19,2,1,24,0.0004,,,39.3,
199,3,07:38:32,2,71,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,94,0.0003,,,39.1,
200,4,07:38:32,2,68,11.7,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,13,0.0013,,,39.1,
201,2,07:38:35,2,88,12.1,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,3,0,42,0.0013,,,39.1,
202,1,07:38:36,2,69,8.1,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,8:8,26,0.0001,,,39.2,
203,1,07:38:39,2,70,9.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,13,0.0003,,,39.3,
204,1,07:38:45,3,71,12.4,17.7,,,,,,,,,,3.28,4.27,3.29,,,,,,,,,,10.84,3,0,68,0.0047,,,39.2,
205,1,07:38:49,2,69,9.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,36,0.0003,,,39.3,
206,4,07:39:02,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,56,0.0002,,,39.4,
207,1,07:39:04,2,64,9.1,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0,31,0.0004,,,39.4,
208,2,07:39:10,2,90,12.1,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.01,3,0,11,0.0026,,,39.3,
209,4,07:39:11,2,71,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,44,0.0006,,,39.4,
210,4,07:39:16,2,68,9.7,,,,,,,,,,,3.67,3.65,,,,,,,,,,,7.32,2,0,50,0.0030,,,39.3,
211,4,07:39:18,2,69,8.9,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,96,0.0001,,,39.2,
212,3,07:39:19,2,73,9.9,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,1,35,0.0014,,,39.3,
213,1,07:39:28,2,71,11.3,,,,,,,,,,,2.78,3.91,,,,,,,,,,,6.69,3,0,39,0.0025,,,39.4,
214,4,07:39:32,5,64,15.0,4.2,29.5,3.8,,,,,,,,9.36,4.81,5.17,3.68,3.39,,,,,,,,26.41,9,0,66,0.0749,,,39.4,
215,1,07:39:39,2,72,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,2,0,92,0.0004,,,39.5,
216,1,07:40:00,2,68,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,47,0.0003,,,39.5,
217,4,07:40:10,2,69,12.0,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,78,0.0016,,,39.5,
218,1,07:40:52,2,70,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,65,0.0001,,,39.0,
219,3,07:40:54,2,70,8.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,1,42,0.0004,,,39.0,
220,4,07:41:10,2,69,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,13,0.0002,,,39.1,
221,1,07:41:12,2,70,9.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0,24,0.0007,,,39.3,
222,1,07:41:28,2,68,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,2,0,57,0.0005,,,39.1,
223,1,07:41:30,2,69,9.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,8:8,53,0.0002,,,39.2,
224,1,07:41:31,2,71,9.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,45,0.0005,,,39.2,
225,2,07:41:31,2,88,15.6,,,,,,,,,,,5.52,4.35,,,,,,,,,,,9.88,5,0,27,0.0104,,,39.2,
226,4,07:41:49,2,64,11.9,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,26,0.0013,,,38.8,
227,3,07:41:51,2,69,9.2,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,1,66,0.0005,,,38.8,
228,4,07:41:56,2,71,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,67,0.0001,,,38.8,
229,4,07:42:08,2,72,11.8,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,48,0.0010,,,38.7,
230,1,07:42:15,2,70,10.3,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,8:10:8,58,0.0004,,,38.7,
231,4,07:42:15,2,65,9.1,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.43,2,0,21,0.0001,,,38.7,
232,1,07:42:17,2,67,9.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,86,0.0006,,,38.7,
233,1,07:42:25,5,67,21.1,4.5,32.1,4.3,,,,,,,,10.65,18.25,18.00,18.18,17.69,,,,,,,,82.77,9,0,2,2.8844,,,38.8,
234,1,07:42:34,2,73,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0,76,0.0005,,,38.9,
235,1,07:42:57,2,73,11.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,7,0.0006,,,38.5,
236,1,07:43:01,2,72,11.2,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,3,8:10:8,63,0.0007,,,38.6,
237,4,07:43:01,2,65,16.6,,,,,,,,,,,8.93,26.73,,,,,,,,,,,35.66,5,0,18,4.5876,,,38.6,
238,1,07:43:07,4,58,22.4,2.7,2.2,,,,,,,,,4.25,2.96,2.86,1.75,,,,,,,,,11.82,7,8:10:8,63,0.0041,,,38.6,
239,1,07:43:10,3,66,12.5,19.6,,,,,,,,,,3.27,3.48,2.92,,,,,,,,,,9.68,3,0,35,0.0029,,,38.7,
240,2,07:43:10,2,88,13.9,,,,,,,,,,,4.39,4.98,,,,,,,,,,,9.37,5,8:10:8,3,0.0079,,,38.7,
241,1,07:43:19,2,69,10.8,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,8:10:8,17,0.0018,,,38.8,
242,4,07:43:19,2,68,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,85,0.0004,,,38.8,
243,4,07:43:23,2,69,8.5,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.64,2,0,71,0.0001,,,38.9,
244,4,07:43:38,2,67,13.6,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0,97,0.0016,,,38.9,
245,1,07:43:44,2,69,9.1,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,8:8,61,0.0008,,,38.9,
246,4,07:43:46,2,70,12.7,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0,19,0.0021,,,39.0,
247,1,07:43:49,2,70,9.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0,87,0.0006,,,39.0,
248,1,07:43:55,2,69,8.2,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,8:8,23,0.0001,,,38.9,
249,3,07:43:59,2,74,9.2,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,1,97,0.0002,,,38.9,
250,1,07:44:03,2,69,9.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,8:8,48,0.0001,,,38.8,
251,4,07:44:03,2,62,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,47,0.0005,,,38.8,
252,3,07:44:06,2,74,12.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,1,35,0.0002,,,38.6,
253,4,07:44:06,2,73,12.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0,36,0.0002,,,38.6,
254,4,07:44:19,2,72,8.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,79,0.0006,,,38.6,
255,1,07:44:44,2,73,10.3,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.91,3,0,49,0.0014,,,38.3,
256,1,07:44:48,2,68,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,90,0.0003,,,38.1,
257,2,07:44:49,2,88,11.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,8:8,21,0.0006,,,38.2,
258,4,07:44:56,3,66,12.0,21.0,,,,,,,,,,3.48,3.64,1.32,,,,,,,,,,8.44,3,0,99,0.0028,,,38.3,
259,1,07:45:01,2,71,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,91,0.0003,,,38.4,
260,2,07:45:13,2,88,15.4,,,,,,,,,,,4.19,3.63,,,,,,,,,,,7.82,5,8:10:8,64,0.0040,,,38.2,
261,1,07:45:14,2,73,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,88,0.0002,,,38.3,
262,2,07:45:16,3,87,25.1,25.1,,,,,,,,,,4.78,4.12,3.20,,,,,,,,,,12.10,4,8:10:8,84,0.0075,,,38.2,
263,4,07:45:16,2,67,8.9,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,2,0,21,0.0011,,,38.2,
264,1,07:45:19,2,44,9.2,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,6,0.0002,,,38.3,
265,3,07:45:19,2,72,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,1,29,0.0003,,,38.3,
266,1,07:45:22,2,70,10.0,,,,,,,,,,,1.64,1.95,,,,,,,,,,,3.59,3,0,81,0.0003,,,38.2,
267,2,07:45:22,2,81,11.7,,,,,,,,,,,2.03,2.41,,,,,,,,,,,4.44,3,3,82,0.0005,,,38.2,
268,1,07:45:33,2,68,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,9,0.0001,,,38.3,
269,1,07:45:36,2,66,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,86,0.0002,,,38.3,
270,4,07:45:36,2,70,9.1,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0,75,0.0008,,,38.3,
271,1,07:45:41,3,68,12.4,20.4,,,,,,,,,,3.21,3.36,2.21,,,,,,,,,,8.77,3,0,39,0.0023,,,38.3,
272,4,07:46:08,2,69,9.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0,48,0.0005,,,38.5,
273,1,07:46:09,2,67,22.3,,,,,,,,,,,7.17,9.38,,,,,,,,,,,16.55,5,8:10,91,0.0886,,,38.5,
274,2,07:46:09,2,88,10.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,3,8:8,55,0.0003,,,38.5,
275,4,07:46:09,2,65,8.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,50,0.0001,,,38.5,
276,3,07:46:10,2,78,12.9,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.39,3,1,89,0.0031,,,38.5,
277,4,07:46:12,2,62,9.7,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,0,33,0.0015,,,38.4,
278,1,07:46:19,2,72,9.0,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,81,0.0002,,,38.4,
279,4,07:46:26,2,69,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,26,0.0002,,,38.3,
280,1,07:46:30,3,52,21.2,3.8,,,,,,,,,,3.79,1.57,0.62,,,,,,,,,,5.99,6,10:8,15,0.0018,,,38.3,
281,4,07:46:31,2,73,14.3,,,,,,,,,,,4.20,3.82,,,,,,,,,,,8.02,5,0,74,0.0043,,,38.4,
282,4,07:46:47,2,74,10.6,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.85,3,0,33,0.0023,,,38.6,