veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:01:05,2,71,8.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,86,min5.tye,,,52.0,
2,1,00:06:27,2,71,12.5,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,49,min5.tye,,,51.5,
3,1,00:07:38,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.71,17.70,17.02,15.40,15.54,,,,,,,,76.37,9,0,94,min5.tye,,,50.9,
4,4,00:08:42,2,72,12.1,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,3,min5.tye,,,52.2,
5,1,00:09:33,2,75,10.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,3,0,54,min5.tye,,,51.9,
6,2,00:11:31,2,69,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0,24,min5.tye,,,52.1,
7,1,00:14:45,2,65,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,26,min5.tye,,,51.6,
8,1,00:19:38,2,64,10.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,72,min5.tye,,,51.6,
9,1,00:21:07,2,66,10.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,16,min5.tye,,,51.4,
10,1,00:22:26,2,70,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,94,min5.tye,,,51.4,
11,1,00:23:53,2,74,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,59,min5.tye,,,51.6,
12,2,00:26:27,2,71,10.1,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0,36,min5.tye,,,50.2,
13,1,00:27:29,2,69,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,94,min5.tye,,,50.9,
14,1,00:28:40,2,51,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,15,min5.tye,,,51.5,
15,1,00:29:19,2,65,8.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,18,min5.tye,,,51.2,
16,4,00:37:22,5,66,15.4,4.3,32.5,4.2,,,,,,,,11.22,5.29,6.05,3.60,2.88,,,,,,,,29.04,9,0,52,min5.tye,,,51.0,
17,1,00:38:43,2,64,8.8,,,,,,,,,,,1.91,2.15,,,,,,,,,,,4.07,2,0,80,min5.tye,,,50.8,
18,4,00:46:54,4,62,22.5,27.9,2.3,,,,,,,,,12.77,23.50,1.78,1.58,,,,,,,,,39.63,4,0,71,min5.tye,,,50.7,
19,4,00:46:59,4,57,22.2,27.4,2.7,,,,,,,,,11.22,18.64,2.50,1.58,,,,,,,,,33.94,4,0,3,min5.tye,,,50.7,
20,4,00:52:02,2,66,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,52,min5.tye,,,49.7,
21,1,00:52:37,2,72,8.7,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,80,min5.tye,,,50.2,
22,1,01:01:27,2,70,9.8,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.68,2,0,73,min5.tye,,,50.3,
23,1,01:04:52,2,69,11.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,8:10:8,34,min5.tye,,,50.2,
24,1,01:07:12,2,62,9.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,61,min5.tye,,,49.7,
25,4,01:07:20,2,70,10.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,27,min5.tye,,,49.8,
26,1,01:07:41,2,71,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,20,min5.tye,,,49.3,
27,4,01:08:54,2,61,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,41,min5.tye,,,50.0,
28,1,01:09:23,2,64,9.6,,,,,,,,,,,2.65,3.07,,,,,,,,,,,5.72,2,0,28,min5.tye,,,50.0,
29,4,01:10:24,2,67,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,70,min5.tye,,,49.9,
30,4,01:13:13,5,69,13.4,4.3,31.7,4.0,,,,,,,,10.82,5.04,4.09,3.21,3.24,,,,,,,,26.39,9,0,7,min5.tye,,,49.0,
31,4,01:22:26,2,60,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,59,min5.tye,,,50.0,
32,1,01:22:28,6,61,13.2,4.7,28.5,6.1,6.1,,,,,,,10.00,10.53,11.06,6.84,6.81,6.25,,,,,,,51.48,10,0,78,min5.tye,,,49.8,
33,1,01:24:23,2,65,11.1,,,,,,,,,,,3.06,3.84,,,,,,,,,,,6.90,3,0,11,min5.tye,,,50.0,
34,4,01:30:20,5,63,16.9,4.4,35.8,4.0,,,,,,,,11.83,17.44,16.67,15.78,15.39,,,,,,,,77.11,9,0,69,min5.tye,,,48.9,
35,4,01:34:26,2,63,8.5,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,8:8,99,min5.tye,,,49.4,
36,1,01:35:43,3,71,12.7,18.3,,,,,,,,,,3.35,3.26,1.32,,,,,,,,,,7.94,3,0,95,min5.tye,,,49.3,
37,1,01:37:37,2,70,9.6,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,83,min5.tye,,,49.4,
38,1,01:46:29,2,68,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,82,min5.tye,,,49.0,
39,1,01:47:50,2,71,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,5,min5.tye,,,49.4,
40,4,01:55:34,2,72,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0,67,min5.tye,,,49.2,
41,1,02:04:13,2,48,8.1,,,,,,,,,,,1.63,1.80,,,,,,,,,,,3.42,2,0,30,min5.tye,,,50.1,
42,4,02:07:11,6,65,19.1,5.0,23.2,8.8,5.0,,,,,,,11.01,17.90,17.39,10.77,17.27,17.66,,,,,,,92.00,10,0,83,min5.tye,,,50.0,
43,4,02:15:03,2,68,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,50,min5.tye,,,49.0,
44,1,02:15:50,5,64,16.5,4.4,29.5,4.0,,,,,,,,10.41,16.59,16.77,15.92,16.47,,,,,,,,76.17,9,0,64,min5.tye,,,49.1,
45,4,02:29:12,2,71,11.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0,73,min5.tye,,,48.4,
46,4,02:31:06,2,72,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,12,min5.tye,,,48.6,
47,1,02:33:10,2,56,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,2,0,88,min5.tye,,,48.0,
48,1,02:38:36,2,59,8.0,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.04,2,8:8,86,min5.tye,,,48.2,
49,4,02:40:07,2,71,12.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0,83,min5.tye,,,48.2,
50,4,02:46:23,2,71,9.8,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,8:8,47,min5.tye,,,48.3,
51,1,02:48:35,2,72,9.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,12,min5.tye,,,48.0,
52,1,02:52:34,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.62,17.44,17.80,15.73,15.68,,,,,,,,77.28,9,0,42,min5.tye,,,48.2,
53,1,03:02:28,2,59,11.7,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.16,3,0,32,min5.tye,,,48.7,
54,2,03:02:28,2,67,11.7,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0,36,min5.tye,,,48.7,
55,4,03:02:46,2,66,11.9,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.91,3,0,25,min5.tye,,,48.6,
56,4,03:02:57,2,68,9.8,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.42,2,8:8,39,min5.tye,,,48.5,
57,4,03:05:51,2,60,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,57,min5.tye,,,48.7,
58,3,03:08:21,2,70,9.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,8:8,56,min5.tye,,,48.2,
59,4,03:11:06,2,58,7.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0,35,min5.tye,,,48.4,
60,1,03:14:20,2,65,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,98,min5.tye,,,48.4,
61,4,03:16:35,2,61,8.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,8:8,0,min5.tye,,,48.7,
62,4,03:24:14,2,61,7.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,49,min5.tye,,,48.9,
63,1,03:27:13,2,65,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,40,min5.tye,,,48.8,
64,4,03:28:14,2,67,13.2,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0,6,min5.tye,,,48.3,
65,4,03:28:23,2,65,8.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0,92,min5.tye,,,48.5,
66,1,03:28:38,2,62,11.1,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,3,0,87,min5.tye,,,48.4,
67,1,03:28:48,2,51,11.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.42,3,0,86,min5.tye,,,48.5,
68,1,03:29:58,5,66,16.6,4.4,31.4,4.2,,,,,,,,9.82,16.06,15.20,15.34,15.88,,,,,,,,72.29,9,0,38,min5.tye,,,48.1,
69,1,03:30:23,5,66,16.6,4.4,31.4,4.1,,,,,,,,10.35,15.00,15.17,15.16,14.91,,,,,,,,70.60,9,0,33,min5.tye,,,48.3,
70,4,03:31:58,2,64,12.0,,,,,,,,,,,6.04,7.35,,,,,,,,,,,13.40,5,8:10:8,23,min5.tye,,,48.2,
71,1,03:32:57,2,63,11.8,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,68,min5.tye,,,47.3,
72,3,03:35:19,2,72,9.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0,82,min5.tye,,,48.3,
73,4,03:35:59,2,59,8.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,59,min5.tye,,,48.3,
74,1,03:40:50,2,64,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,69,min5.tye,,,48.0,
75,1,03:43:13,2,70,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,36,min5.tye,,,48.1,
76,1,03:44:43,2,68,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,61,min5.tye,,,47.9,
77,4,03:52:36,2,62,8.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,8:8,30,min5.tye,,,47.9,
78,1,03:54:23,2,71,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,88,min5.tye,,,47.5,
79,4,03:57:11,5,68,13.4,4.3,31.7,4.1,,,,,,,,10.79,5.44,4.22,3.18,2.73,,,,,,,,26.35,9,0,26,min5.tye,,,47.4,
80,4,03:59:37,2,65,8.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,8:8,94,min5.tye,,,47.7,
81,4,04:02:28,2,64,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0,59,min5.tye,,,47.7,
82,2,04:02:30,2,65,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,15,min5.tye,,,47.6,
83,3,04:11:43,2,73,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,81,min5.tye,,,47.7,
84,1,04:13:22,4,65,13.2,4.4,19.7,,,,,,,,,7.45,10.41,11.08,14.01,,,,,,,,,42.95,8,0,52,min5.tye,,,48.0,
85,1,04:15:08,2,61,23.4,,,,,,,,,,,8.65,11.09,,,,,,,,,,,19.74,5,0,48,min5.tye,,,47.8,
86,1,04:15:40,2,64,10.7,,,,,,,,,,,2.69,3.08,,,,,,,,,,,5.77,3,8:10:8,69,min5.tye,,,47.8,
87,4,04:18:11,2,69,9.3,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0,97,min5.tye,,,48.3,
88,3,04:20:05,2,74,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0,72,min5.tye,,,48.3,
89,2,04:21:10,2,75,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,52,min5.tye,,,48.5,
90,4,04:22:11,2,76,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,78,min5.tye,,,48.2,
91,1,04:22:29,2,68,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,92,min5.tye,,,48.5,
92,4,04:23:15,2,71,10.8,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,8:8,18,min5.tye,,,47.8,
93,4,04:23:22,2,70,8.1,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,71,min5.tye,,,47.8,
94,4,04:26:57,2,64,10.9,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0,92,min5.tye,,,48.1,
95,4,04:27:39,2,68,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,68,min5.tye,,,47.8,
96,3,04:29:06,2,70,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0,87,min5.tye,,,47.8,
97,1,04:29:40,2,67,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,94,min5.tye,,,47.7,
98,4,04:29:43,2,61,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,33,min5.tye,,,47.8,
99,4,04:29:52,2,56,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,64,min5.tye,,,47.8,
100,4,04:31:07,2,69,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,93,min5.tye,,,47.3,
101,1,04:32:29,2,69,12.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,42,min5.tye,,,47.3,
102,1,04:32:36,2,61,13.4,,,,,,,,,,,4.55,7.19,,,,,,,,,,,11.74,5,0,53,min5.tye,,,47.2,
103,1,04:34:18,5,68,16.3,4.4,30.7,10.2,,,,,,,,10.33,4.75,4.81,3.00,3.13,,,,,,,,26.01,9,0,21,min5.tye,,,47.5,
104,4,04:34:54,2,66,9.0,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,80,min5.tye,,,47.5,
105,1,04:35:44,2,65,10.8,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,3,0,59,min5.tye,,,47.1,
106,1,04:37:36,2,63,21.4,,,,,,,,,,,6.88,11.45,,,,,,,,,,,18.34,5,0,2,min5.tye,,,47.2,
107,4,04:38:19,2,66,10.8,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,58,min5.tye,,,47.4,
108,1,04:39:46,2,67,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,93,min5.tye,,,47.1,
109,1,04:40:23,6,60,19.3,5.1,23.5,8.9,5.1,,,,,,,10.79,18.56,17.97,11.52,17.93,17.75,,,,,,,94.51,10,0,30,min5.tye,,,47.3,
110,1,04:41:46,2,74,9.8,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0,86,min5.tye,,,47.4,
111,4,04:41:47,2,57,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,66,min5.tye,,,47.3,
112,4,04:43:10,2,69,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,5,min5.tye,,,47.3,
113,2,04:43:56,2,72,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,17,min5.tye,,,47.0,
114,1,04:44:14,5,66,13.4,4.3,33.2,4.1,,,,,,,,9.77,8.74,8.84,4.51,4.31,,,,,,,,36.16,9,0,69,min5.tye,,,46.9,
115,4,04:44:58,2,62,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,95,min5.tye,,,46.8,
116,1,04:45:16,2,64,13.4,,,,,,,,,,,2.81,6.28,,,,,,,,,,,9.09,3,0,85,min5.tye,,,46.9,
117,1,04:45:26,2,69,12.3,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,5,min5.tye,,,47.0,
118,4,04:45:28,2,63,8.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,8:8,23,min5.tye,,,47.0,
119,1,04:46:24,2,57,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,57,min5.tye,,,46.8,
120,1,04:47:33,2,62,7.8,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,99,min5.tye,,,46.5,
121,4,04:47:46,2,69,11.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0,47,min5.tye,,,46.6,
122,1,04:48:02,2,30,9.6,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0,33,min5.tye,,,46.4,
123,4,04:48:32,2,56,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,61,min5.tye,,,46.4,
124,3,04:48:33,2,66,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0,11,min5.tye,,,46.6,
125,4,04:50:31,2,66,9.6,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0,78,min5.tye,,,46.4,
126,4,04:50:35,2,71,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,53,min5.tye,,,46.5,
127,4,04:50:52,2,68,8.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,85,min5.tye,,,46.5,
128,4,04:51:09,2,68,9.5,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,8:8,55,min5.tye,,,46.5,
129,3,04:51:31,2,69,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,8:8,93,min5.tye,,,46.3,
130,4,04:52:00,2,64,9.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,97,min5.tye,,,46.5,
131,1,04:53:01,2,67,14.7,,,,,,,,,,,4.39,3.07,,,,,,,,,,,7.45,5,0,24,min5.tye,,,46.5,
132,4,04:53:39,2,64,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,83,min5.tye,,,46.4,
133,1,04:53:40,2,71,9.2,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,50,min5.tye,,,46.3,
134,1,04:54:17,2,64,17.7,,,,,,,,,,,4.37,7.68,,,,,,,,,,,12.04,5,0,84,min5.tye,,,46.3,
135,1,04:56:45,2,66,12.3,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,76,min5.tye,,,46.7,
136,4,04:57:21,2,65,13.1,,,,,,,,,,,4.57,3.13,,,,,,,,,,,7.70,3,0,79,min5.tye,,,46.7,
137,4,04:57:30,2,65,14.9,,,,,,,,,,,5.20,5.20,,,,,,,,,,,10.40,5,8:10:8,51,min5.tye,,,46.7,
138,1,04:58:20,2,59,12.3,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,52,min5.tye,,,46.4,
139,1,04:58:31,2,72,9.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,55,min5.tye,,,46.4,
140,4,04:59:07,2,67,10.2,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,59,min5.tye,,,46.6,
141,1,04:59:25,2,64,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0,90,min5.tye,,,46.6,
142,1,05:00:41,2,66,8.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,8:8,15,min5.tye,,,46.4,
143,4,05:01:12,2,67,9.5,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.80,2,0,83,min5.tye,,,46.5,
144,1,05:03:09,2,70,11.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,68,min5.tye,,,46.5,
145,4,05:03:28,2,73,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,91,min5.tye,,,46.4,
146,4,05:03:39,2,69,11.5,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,8:10:8,99,min5.tye,,,45.9,
147,4,05:04:09,2,69,10.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,3,8:8,63,min5.tye,,,46.3,
148,4,05:04:13,2,65,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,66,min5.tye,,,46.3,
149,1,05:04:58,2,72,9.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,69,min5.tye,,,46.1,
150,1,05:05:35,2,67,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,37,min5.tye,,,46.2,
151,4,05:05:50,2,74,8.8,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,55,min5.tye,,,46.1,
152,3,05:06:41,6,66,18.7,4.3,27.1,5.1,5.1,,,,,,,10.41,19.96,21.40,10.82,15.46,16.05,,,,,,,94.09,10,0,51,min5.tye,,,45.8,
153,4,05:06:43,2,60,7.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,97,min5.tye,,,45.9,
154,4,05:07:10,2,67,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0,54,min5.tye,,,45.4,
155,4,05:07:49,2,71,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,92,min5.tye,,,46.0,
156,4,05:08:01,2,70,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,61,min5.tye,,,46.2,
157,1,05:08:10,5,64,13.5,4.4,30.3,4.1,,,,,,,,10.77,17.91,14.95,14.41,14.46,,,,,,,,72.50,9,0,22,min5.tye,,,46.2,
158,4,05:08:10,2,83,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,19,min5.tye,,,46.2,
159,4,05:08:47,2,68,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,18,min5.tye,,,46.3,
160,1,05:09:03,3,70,12.2,20.0,,,,,,,,,,2.87,2.77,1.94,,,,,,,,,,7.57,3,0,50,min5.tye,,,46.3,
161,1,05:09:42,2,69,12.1,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0,91,min5.tye,,,46.3,
162,4,05:11:45,2,60,10.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,3,0,19,min5.tye,,,46.4,
163,4,05:11:54,2,70,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,14,min5.tye,,,46.3,
164,4,05:12:01,2,71,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,3,min5.tye,,,46.4,
165,1,05:13:06,2,69,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,92,min5.tye,,,46.5,
166,4,05:13:20,2,56,10.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0,24,min5.tye,,,46.6,
167,1,05:13:28,4,57,13.3,19.9,2.8,,,,,,,,,3.33,3.80,2.25,2.29,,,,,,,,,11.66,3,0,23,min5.tye,,,46.6,
168,1,05:13:32,3,61,12.2,21.1,,,,,,,,,,3.05,3.08,1.41,,,,,,,,,,7.55,3,0,38,min5.tye,,,46.6,
169,1,05:13:40,2,72,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,5,min5.tye,,,46.4,
170,1,05:13:59,2,62,22.9,,,,,,,,,,,7.28,8.89,,,,,,,,,,,16.17,5,0,17,min5.tye,,,45.5,
171,4,05:14:56,2,73,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0,82,min5.tye,,,45.7,
172,3,05:16:02,2,68,8.3,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,3:12,98,min5.tye,,,46.1,
173,4,05:16:02,2,68,8.3,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,8:8,7,min5.tye,,,46.1,
174,1,05:16:13,2,66,9.0,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0,20,min5.tye,,,46.3,
175,4,05:16:27,2,64,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,41,min5.tye,,,45.9,
176,4,05:16:43,2,74,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0,22,min5.tye,,,46.0,
177,4,05:16:58,2,73,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,68,min5.tye,,,45.8,
178,2,05:17:02,2,77,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,5,min5.tye,,,45.8,
179,1,05:17:07,2,71,11.3,,,,,,,,,,,3.40,4.20,,,,,,,,,,,7.60,3,0,48,min5.tye,,,45.8,
180,4,05:17:30,2,66,12.1,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.53,3,0,50,min5.tye,,,44.8,
181,3,05:17:31,2,68,7.5,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.80,2,8:8,37,min5.tye,,,44.7,
182,4,05:17:42,2,65,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,66,min5.tye,,,45.2,
183,1,05:18:04,2,65,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,85,min5.tye,,,44.9,
184,1,05:18:54,2,63,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,30,min5.tye,,,45.5,
185,1,05:19:19,4,70,13.3,22.7,2.9,,,,,,,,,3.52,3.96,1.64,1.88,,,,,,,,,10.99,3,0,37,min5.tye,,,45.1,
186,4,05:19:45,3,66,11.6,14.6,,,,,,,,,,2.80,2.48,1.20,,,,,,,,,,6.48,3,0,62,min5.tye,,,45.6,
187,2,05:20:26,2,74,9.4,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,8:8,98,min5.tye,,,45.8,
188,1,05:20:28,2,57,11.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,0,85,min5.tye,,,45.7,
189,3,05:20:50,2,70,10.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,91,min5.tye,,,45.9,
190,4,05:20:50,2,52,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,53,min5.tye,,,45.9,
191,1,05:22:55,2,69,13.5,,,,,,,,,,,4.14,4.03,,,,,,,,,,,8.17,3,0,2,min5.tye,,,46.1,
192,4,05:23:15,2,69,9.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,4,min5.tye,,,46.0,
193,4,05:23:29,2,68,11.7,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.62,3,0,60,min5.tye,,,46.3,
194,4,05:23:37,2,61,11.5,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0,2,min5.tye,,,45.6,
195,1,05:23:48,2,73,9.0,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,35,min5.tye,,,45.7,
196,4,05:23:51,2,64,8.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,8:8,57,min5.tye,,,45.8,
197,1,05:23:53,2,66,11.2,,,,,,,,,,,4.34,9.04,,,,,,,,,,,13.38,5,0,6,min5.tye,,,45.7,
198,4,05:23:56,2,71,8.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,49,min5.tye,,,45.7,
199,4,05:24:12,2,71,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,36,min5.tye,,,45.4,
200,1,05:24:34,2,70,11.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,68,min5.tye,,,45.4,
201,1,05:24:36,5,67,15.5,4.2,29.8,4.2,,,,,,,,10.52,18.43,14.56,16.99,16.65,,,,,,,,77.14,9,0,8,min5.tye,,,45.3,
202,4,05:26:33,2,67,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,0,min5.tye,,,45.3,
203,4,05:26:49,5,65,13.2,4.3,32.9,4.0,,,,,,,,12.01,9.47,9.06,5.38,5.61,,,,,,,,41.54,9,0,84,min5.tye,,,45.6,
204,4,05:27:05,2,73,11.8,,,,,,,,,,,4.24,4.86,,,,,,,,,,,9.11,3,0,24,min5.tye,,,45.4,
205,4,05:27:13,2,70,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,8:8,68,min5.tye,,,45.4,
206,4,05:27:18,2,70,10.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,8:8,59,min5.tye,,,45.1,
207,4,05:27:41,2,61,10.9,,,,,,,,,,,3.21,3.59,,,,,,,,,,,6.80,3,0,80,min5.tye,,,45.1,
208,1,05:27:46,2,66,9.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,63,min5.tye,,,45.4,
209,1,05:28:09,2,70,9.6,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,36,min5.tye,,,45.0,
210,4,05:28:52,2,69,11.8,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0,7,min5.tye,,,45.2,
211,1,05:29:26,2,71,11.2,,,,,,,,,,,2.81,3.56,,,,,,,,,,,6.37,3,0,71,min5.tye,,,45.5,
212,4,05:29:30,2,67,9.4,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.84,2,8:8,85,min5.tye,,,45.5,
213,4,05:29:48,2,66,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,95,min5.tye,,,45.1,
214,4,05:30:39,2,67,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,86,min5.tye,,,44.9,
215,1,05:30:50,2,64,13.1,,,,,,,,,,,3.56,3.87,,,,,,,,,,,7.43,3,0,93,min5.tye,,,45.3,
216,1,05:31:22,4,65,11.9,23.8,2.8,,,,,,,,,3.69,4.04,3.13,2.72,,,,,,,,,13.58,3,0,38,min5.tye,,,45.2,
217,4,05:31:33,2,51,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,42,min5.tye,,,44.9,
218,1,05:31:47,2,69,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,71,min5.tye,,,45.4,
219,1,05:32:52,4,65,12.5,36.6,3.5,,,,,,,,,4.39,5.73,5.24,4.88,,,,,,,,,20.24,3,0,27,min5.tye,,,45.3,
220,4,05:32:53,2,67,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,75,min5.tye,,,45.3,
221,1,05:32:54,2,66,9.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,8:8,27,min5.tye,,,45.3,
222,4,05:32:57,2,71,12.1,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0,69,min5.tye,,,45.0,
223,1,05:33:30,2,60,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,75,min5.tye,,,45.4,
224,4,05:33:42,2,68,10.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,78,min5.tye,,,45.3,
225,4,05:33:46,2,68,9.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,8:8,15,min5.tye,,,45.5,
226,1,05:34:00,2,70,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,8,min5.tye,,,45.4,
227,1,05:34:06,2,64,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,74,min5.tye,,,45.6,
228,4,05:34:07,2,68,8.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,8:8,70,min5.tye,,,45.6,
229,4,05:34:22,2,72,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,84,min5.tye,,,45.7,
230,1,05:34:27,2,65,8.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,8:8,58,min5.tye,,,45.5,
231,1,05:35:03,2,67,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,94,min5.tye,,,45.0,
232,1,05:35:35,2,62,11.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,3,0,93,min5.tye,,,45.6,
233,4,05:35:47,2,66,11.8,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0,90,min5.tye,,,45.5,
234,1,05:36:11,2,71,12.2,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,96,min5.tye,,,45.8,
235,1,05:36:18,2,70,9.0,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.17,2,0,29,min5.tye,,,45.9,
236,4,05:36:34,2,71,12.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0,90,min5.tye,,,45.8,
237,1,05:36:36,2,67,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,44,min5.tye,,,45.9,
238,1,05:36:42,2,65,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,58,min5.tye,,,45.9,
239,3,05:36:44,2,72,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,43,min5.tye,,,45.9,
240,1,05:37:28,4,58,12.7,21.0,4.1,,,,,,,,,6.28,12.44,9.86,8.34,,,,,,,,,36.92,8,0,33,min5.tye,,,45.6,
241,4,05:37:34,2,70,9.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,45.7,
242,4,05:37:42,2,65,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,48,min5.tye,,,45.8,
243,1,05:38:05,2,66,10.1,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,3,0,73,min5.tye,,,45.8,
244,4,05:38:05,2,64,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,89,min5.tye,,,45.8,
245,1,05:38:38,2,68,12.1,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0,30,min5.tye,,,45.6,
246,4,05:38:54,2,63,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,96,min5.tye,,,45.9,
247,4,05:39:41,2,71,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,18,min5.tye,,,45.4,
248,1,05:40:10,3,68,23.9,4.3,,,,,,,,,,11.08,8.13,8.35,,,,,,,,,,27.56,6,0,55,min5.tye,,,45.1,
249,3,05:40:28,2,72,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,16,min5.tye,,,45.3,
250,4,05:40:29,5,66,14.5,4.3,29.7,10.1,,,,,,,,11.78,14.76,13.38,17.19,16.50,,,,,,,,73.60,9,0,11,min5.tye,,,45.2,
251,4,05:40:49,5,60,16.9,4.3,34.0,4.0,,,,,,,,13.12,16.56,15.74,18.66,17.89,,,,,,,,81.98,9,0,84,min5.tye,,,45.4,
252,4,05:40:54,2,68,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,67,min5.tye,,,45.2,
253,2,05:40:59,2,74,8.5,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.47,2,8:8,6,min5.tye,,,45.0,
254,1,05:41:04,2,67,12.2,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0,7,min5.tye,,,45.2,
255,1,05:41:09,2,73,11.7,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,3,0,85,min5.tye,,,45.4,
256,1,05:41:19,2,70,13.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,3,8:10:8,22,min5.tye,,,45.6,
257,1,05:41:29,2,71,12.3,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0,4,min5.tye,,,45.5,
258,4,05:41:57,2,73,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,99,min5.tye,,,45.5,
259,1,05:42:02,2,66,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,30,min5.tye,,,45.4,
260,4,05:42:04,2,69,11.2,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,8:8,59,min5.tye,,,45.3,
261,4,05:43:02,2,57,9.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,81,min5.tye,,,45.9,
262,1,05:43:13,2,58,23.4,,,,,,,,,,,6.34,12.09,,,,,,,,,,,18.43,5,0,5,min5.tye,,,45.9,
263,1,05:43:31,4,68,18.0,4.3,37.3,,,,,,,,,8.65,5.69,5.29,7.77,,,,,,,,,27.39,8,0,65,min5.tye,,,45.7,
264,3,05:43:45,2,72,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,35,min5.tye,,,45.6,
265,1,05:44:16,2,72,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,28,min5.tye,,,46.0,
266,2,05:44:17,2,74,13.1,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.27,3,8:10:8,24,min5.tye,,,46.0,
267,4,05:44:20,2,60,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0,54,min5.tye,,,46.1,
268,1,05:44:22,2,71,12.2,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,58,min5.tye,,,46.1,
269,4,05:45:02,2,72,12.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.63,3,0,4,min5.tye,,,46.1,
270,1,05:45:19,2,71,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,89,min5.tye,,,46.0,
271,1,05:46:13,5,73,12.2,4.5,35.6,4.1,,,,,,,,7.99,5.48,4.95,3.49,2.81,,,,,,,,24.72,9,0,100,min5.tye,,,45.9,
272,4,05:46:29,2,70,12.0,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0,14,min5.tye,,,46.0,