veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,60,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
2,1,00:10:17,2,62,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
3,1,00:10:47,2,65,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
4,1,00:17:21,2,61,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
5,1,00:30:28,5,64,12.9,21.1,11.0,21.7,,,,,,,,9.37,10.89,6.06,7.28,5.49,,,,,,,,39.09,11,0
6,1,00:36:43,2,68,12.2,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
7,1,00:44:57,2,68,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
8,1,00:50:32,2,69,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
9,1,00:52:01,2,68,8.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
10,1,00:52:54,2,72,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
11,1,00:53:06,2,64,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
12,1,00:58:37,2,67,10.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
13,1,01:09:09,2,66,9.0,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
14,1,01:12:51,2,70,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
15,1,01:26:43,5,74,11.6,4.3,35.3,4.1,,,,,,,,10.55,8.25,7.23,8.73,7.74,,,,,,,,42.51,9,0
16,1,01:32:18,2,69,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
17,1,01:41:12,6,68,16.0,4.2,26.9,4.0,4.2,,,,,,,8.35,4.92,4.64,2.87,3.23,2.65,,,,,,,26.66,10,0
18,1,01:54:14,2,65,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
19,1,01:55:45,2,65,10.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
20,1,01:59:12,2,84,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
21,1,02:11:50,2,70,9.6,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,2,0
22,1,02:14:54,5,63,17.0,4.2,28.3,5.1,,,,,,,,10.50,6.46,5.97,4.20,4.36,,,,,,,,31.49,9,0
23,1,02:14:54,3,70,5.9,3.5,,,,,,,,,,6.09,5.86,4.39,,,,,,,,,,16.34,14,38
24,1,02:43:08,2,66,10.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
25,1,02:54:01,2,66,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0
26,1,02:54:40,2,70,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
27,1,03:03:11,2,63,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
28,1,03:18:55,2,67,9.8,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.59,3,0
29,1,03:39:24,2,65,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
30,1,03:41:01,2,68,13.4,,,,,,,,,,,5.01,4.11,,,,,,,,,,,9.12,3,0
31,1,03:45:16,2,68,10.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
32,1,03:51:39,2,68,9.6,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
33,1,04:16:04,5,65,14.6,4.3,32.8,4.0,,,,,,,,8.43,13.71,14.08,13.37,14.35,,,,,,,,63.93,9,0
34,1,04:28:50,5,68,15.3,4.2,26.8,4.9,,,,,,,,9.89,5.06,4.62,4.85,4.00,,,,,,,,28.42,9,0
35,1,04:28:50,2,14,1.0,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.98,14,38
36,1,04:32:36,2,65,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
37,1,04:34:25,4,73,15.3,4.3,29.2,,,,,,,,,9.83,7.64,7.02,5.73,,,,,,,,,30.22,8,0
38,1,04:34:25,2,52,15.5,,,,,,,,,,,2.15,6.62,,,,,,,,,,,8.76,0,33
39,1,04:35:50,2,67,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
40,1,04:39:07,2,70,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
41,1,04:41:18,2,70,13.0,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
42,1,04:46:54,2,66,12.2,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
43,1,04:50:34,2,57,10.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0
44,1,04:52:00,2,59,9.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
45,1,04:53:57,2,71,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
46,1,04:59:48,2,63,10.1,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
47,1,05:00:28,5,69,19.9,4.2,30.8,4.1,,,,,,,,9.80,5.20,4.64,2.36,3.21,,,,,,,,25.21,9,0
48,2,05:08:07,2,63,8.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
49,1,05:09:46,2,74,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
50,1,05:10:04,2,73,9.5,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,2,0
51,1,05:12:14,2,65,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
52,1,05:15:17,3,63,10.6,14.7,,,,,,,,,,2.62,4.30,1.24,,,,,,,,,,8.17,3,0
53,1,05:15:48,2,73,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
54,1,05:20:28,2,66,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
55,1,05:23:23,2,67,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
56,1,05:31:47,2,70,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
57,2,05:31:55,2,68,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
58,2,05:32:07,2,63,10.8,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0
59,1,05:32:16,2,52,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
60,1,05:33:50,2,67,9.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
61,1,05:35:13,2,74,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
62,2,05:37:02,2,69,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
63,1,05:37:14,2,66,13.3,,,,,,,,,,,4.03,4.68,,,,,,,,,,,8.70,3,0
64,1,05:37:41,2,68,10.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
65,1,05:40:41,2,68,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
66,1,05:42:10,5,69,19.8,4.3,30.7,4.1,,,,,,,,9.65,6.60,5.11,3.70,2.72,,,,,,,,27.77,9,0
67,1,05:42:34,3,71,11.7,4.3,,,,,,,,,,8.10,3.23,3.94,,,,,,,,,,15.27,6,0
68,1,05:42:39,2,71,13.2,,,,,,,,,,,3.98,3.55,,,,,,,,,,,7.53,3,0
69,1,05:46:36,2,65,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
70,1,05:48:15,2,66,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
71,1,05:48:30,2,76,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,2,0
72,1,05:48:37,2,68,10.8,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0
73,1,05:48:59,2,71,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
74,1,05:50:26,2,68,11.7,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
75,1,05:53:04,5,60,11.8,4.4,38.1,4.0,,,,,,,,10.22,13.81,13.53,7.33,6.49,,,,,,,,51.37,9,0
76,1,05:53:52,2,70,9.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
77,1,05:54:23,2,71,8.2,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0
78,1,05:58:21,2,63,8.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
79,1,05:59:20,2,80,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
80,2,06:00:26,2,70,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
81,1,06:01:00,2,62,11.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
82,1,06:01:32,2,66,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
83,1,06:04:02,2,58,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
84,1,06:05:04,2,63,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
85,2,06:05:49,2,61,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
86,1,06:08:26,5,70,13.7,4.3,31.3,4.0,,,,,,,,9.12,4.85,5.37,3.64,3.81,,,,,,,,26.79,9,0
87,1,06:08:40,2,61,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
88,1,06:10:48,2,68,9.8,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.55,3,0
89,1,06:11:25,2,52,11.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
90,1,06:12:02,2,68,11.8,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0
91,1,06:12:08,2,66,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
92,1,06:13:17,5,62,12.5,4.2,28.1,4.1,,,,,,,,9.20,6.26,5.99,8.48,7.92,,,,,,,,37.85,9,0
93,1,06:13:25,2,66,10.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
94,1,06:15:12,2,64,11.1,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.44,3,0
95,1,06:15:56,2,54,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
96,1,06:16:10,2,57,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
97,1,06:16:26,2,69,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,0
98,1,06:17:16,2,62,11.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
99,1,06:18:23,2,63,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
100,1,06:19:14,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
101,1,06:20:50,2,62,10.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,3,0
102,1,06:21:22,2,66,8.8,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
103,1,06:22:34,2,71,10.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0
104,1,06:22:58,2,63,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
105,1,06:23:21,2,68,9.1,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
106,1,06:24:06,2,68,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
107,1,06:25:10,2,67,11.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
108,1,06:25:39,2,70,12.2,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
109,1,06:26:43,2,66,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
110,1,06:26:49,2,66,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
111,2,06:28:13,2,67,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
112,1,06:28:28,2,67,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
113,1,06:28:37,2,66,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
114,1,06:28:49,2,66,11.6,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
115,1,06:29:29,2,70,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
116,1,06:29:56,2,63,7.4,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.63,2,0
117,2,06:30:01,2,65,10.8,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
118,1,06:31:23,2,70,13.4,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
119,2,06:31:24,2,71,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
120,2,06:31:32,2,70,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
121,1,06:31:48,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
122,1,06:32:02,2,65,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
123,1,06:32:19,2,68,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
124,1,06:33:00,2,66,14.2,,,,,,,,,,,3.83,4.09,,,,,,,,,,,7.91,5,0
125,1,06:33:30,2,71,8.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
126,1,06:33:59,2,69,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
127,1,06:34:43,2,65,8.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
128,2,06:34:54,2,70,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
129,2,06:35:42,2,65,8.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
130,1,06:35:43,2,65,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
131,1,06:36:08,2,65,11.1,,,,,,,,,,,2.96,3.43,,,,,,,,,,,6.38,3,0
132,1,06:36:59,2,68,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
133,1,06:37:03,2,60,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
134,2,06:37:04,2,63,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
135,1,06:37:58,2,68,9.9,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0
136,1,06:38:37,2,66,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
137,1,06:39:45,2,67,8.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
138,1,06:39:54,5,68,11.5,4.2,34.0,4.1,,,,,,,,9.16,7.54,7.68,6.21,5.21,,,,,,,,35.80,9,0
139,1,06:40:10,2,71,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
140,2,06:40:13,2,70,8.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
141,1,06:40:13,2,66,12.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
142,2,06:40:42,2,67,9.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
143,1,06:41:10,2,66,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
144,2,06:41:48,2,65,9.4,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
145,1,06:41:58,2,62,10.0,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
146,2,06:42:15,2,62,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
147,1,06:43:04,2,68,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
148,1,06:43:13,2,60,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
149,2,06:43:15,2,70,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
150,1,06:43:22,2,70,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
151,1,06:43:39,5,67,18.7,4.3,30.5,10.2,,,,,,,,8.86,13.88,13.94,18.91,19.85,,,,,,,,75.45,16,0
152,1,06:43:42,2,63,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
153,2,06:44:46,2,67,13.1,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
154,1,06:44:46,2,55,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
155,1,06:45:12,2,71,10.2,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
156,1,06:45:32,2,65,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
157,1,06:45:45,2,68,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
158,1,06:46:02,2,62,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
159,1,06:46:11,2,71,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
160,2,06:46:23,2,69,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
161,1,06:46:57,2,61,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
162,1,06:47:00,2,71,12.2,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
163,1,06:47:20,2,69,8.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
164,1,06:47:34,2,57,20.0,,,,,,,,,,,6.74,8.56,,,,,,,,,,,15.30,5,0
165,2,06:48:05,2,68,8.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
166,1,06:48:09,2,60,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
167,1,06:48:37,2,57,17.0,,,,,,,,,,,5.06,9.39,,,,,,,,,,,14.45,5,0
168,1,06:49:05,2,76,8.7,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
169,1,06:49:18,2,81,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
170,1,06:49:30,2,67,9.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
171,2,06:49:31,2,68,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
172,1,06:49:50,2,71,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
173,2,06:49:52,2,70,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
174,1,06:50:04,2,57,9.3,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
175,1,06:50:09,2,69,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
176,2,06:51:02,2,68,9.7,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,2,0
177,2,06:51:04,2,73,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
178,1,06:51:05,6,66,16.0,4.2,27.0,4.0,4.1,,,,,,,9.25,5.17,4.98,3.65,3.25,2.71,,,,,,,29.02,10,0
179,1,06:52:24,2,65,11.5,,,,,,,,,,,2.79,3.17,,,,,,,,,,,5.96,3,0
180,1,06:53:07,2,65,11.8,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
181,1,06:53:27,2,64,9.5,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,2,0
182,2,06:53:27,2,64,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
183,1,06:53:44,2,67,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.30,3,0
184,1,06:54:10,2,68,11.9,,,,,,,,,,,3.29,3.63,,,,,,,,,,,6.92,3,0
185,1,06:54:27,2,66,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
186,1,06:54:37,2,64,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
187,1,06:54:47,2,63,8.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
188,1,06:55:17,2,69,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
189,1,06:55:27,2,67,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
190,1,06:55:56,2,65,10.8,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0
191,2,06:56:40,2,71,8.8,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
192,1,06:56:42,2,69,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
193,2,06:56:43,2,71,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
194,1,06:57:17,2,56,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
195,2,06:57:18,2,67,10.8,,,,,,,,,,,2.58,2.85,,,,,,,,,,,5.43,3,0
196,1,06:57:51,2,63,13.0,,,,,,,,,,,4.17,2.72,,,,,,,,,,,6.89,3,0
197,1,06:58:14,2,76,8.1,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0
198,1,06:59:35,5,67,15.9,4.3,31.4,4.1,,,,,,,,11.86,17.32,16.35,17.09,17.59,,,,,,,,80.20,9,0
199,1,06:59:48,5,66,15.7,4.4,28.7,4.1,,,,,,,,7.72,10.75,10.98,11.84,11.21,,,,,,,,52.49,9,34
200,1,07:00:22,2,65,11.8,,,,,,,,,,,4.20,3.14,,,,,,,,,,,7.35,3,0
201,1,07:00:41,2,65,9.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
202,1,07:00:43,2,68,11.5,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
203,1,07:01:14,2,73,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
204,1,07:01:30,2,68,10.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
205,1,07:01:56,2,69,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
206,1,07:02:00,2,56,10.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
207,1,07:02:17,2,68,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
208,1,07:02:44,2,65,7.8,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
209,1,07:02:49,2,68,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
210,1,07:04:21,2,66,8.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
211,1,07:04:42,5,63,15.5,4.3,33.9,4.1,,,,,,,,12.42,16.29,15.36,16.35,14.73,,,,,,,,75.15,9,0
212,1,07:04:49,2,66,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
213,1,07:05:01,5,66,19.0,4.1,26.9,3.9,,,,,,,,10.12,8.61,8.29,5.97,5.75,,,,,,,,38.75,9,0
214,1,07:05:01,2,13,0.8,,,,,,,,,,,1.34,1.72,,,,,,,,,,,3.05,14,38
215,1,07:05:13,2,64,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
216,1,07:05:40,2,74,9.4,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0
217,1,07:06:07,2,54,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
218,2,07:06:07,2,68,11.9,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
219,2,07:06:08,2,66,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
220,1,07:06:19,2,63,11.8,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
221,1,07:06:48,5,65,11.4,4.3,30.1,4.0,,,,,,,,9.18,7.88,7.56,6.16,5.82,,,,,,,,36.61,9,0
222,1,07:07:26,2,72,12.8,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.42,3,0
223,1,07:07:32,2,72,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
224,1,07:07:45,2,66,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
225,1,07:08:54,2,68,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
226,1,07:09:06,2,68,10.9,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.71,3,0
227,1,07:09:10,2,67,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
228,1,07:10:12,2,68,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
229,1,07:10:27,2,68,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
230,1,07:10:44,2,69,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
231,1,07:11:28,2,62,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
232,1,07:12:08,2,69,11.0,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,3,0
233,1,07:12:22,2,62,10.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0
234,2,07:12:22,2,63,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
235,1,07:12:25,2,68,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
236,1,07:12:44,2,61,8.6,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
237,1,07:12:54,2,70,11.6,,,,,,,,,,,2.98,3.91,,,,,,,,,,,6.89,3,0
238,1,07:13:05,2,71,11.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,3,0
239,2,07:13:08,2,70,9.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0
240,1,07:13:28,2,61,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
241,1,07:14:00,2,68,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
242,1,07:14:16,5,64,15.5,4.4,33.1,4.1,,,,,,,,11.39,16.08,15.22,18.21,16.61,,,,,,,,77.51,9,0
243,1,07:15:05,2,74,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
244,1,07:15:24,2,64,10.7,,,,,,,,,,,2.75,3.36,,,,,,,,,,,6.11,3,0
245,1,07:15:30,2,70,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
246,1,07:15:32,2,67,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
247,1,07:16:06,2,72,11.6,,,,,,,,,,,3.35,4.21,,,,,,,,,,,7.56,3,0
248,1,07:16:12,2,62,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
249,1,07:16:50,2,67,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
250,1,07:17:09,2,68,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
251,1,07:17:32,2,68,11.6,,,,,,,,,,,3.09,3.69,,,,,,,,,,,6.77,3,0
252,1,07:17:43,2,75,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0
253,2,07:18:11,2,68,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
254,1,07:18:11,2,67,8.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
255,1,07:18:16,2,70,7.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
256,1,07:18:22,2,71,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
257,1,07:18:59,2,63,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
258,1,07:19:22,2,68,9.0,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0
259,1,07:19:49,2,71,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
260,1,07:20:09,2,76,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
261,1,07:20:18,2,68,11.6,,,,,,,,,,,3.00,4.96,,,,,,,,,,,7.97,3,0
262,1,07:20:48,2,70,8.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
263,2,07:21:42,2,65,8.2,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
264,1,07:21:50,5,68,16.1,4.3,30.3,4.1,,,,,,,,11.20,8.68,8.25,7.73,7.05,,,,,,,,42.91,9,0
265,1,07:22:05,2,66,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
266,1,07:22:09,2,69,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
267,1,07:22:16,2,68,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
268,1,07:22:28,2,68,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
269,1,07:22:46,2,66,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
270,1,07:23:08,2,62,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
271,1,07:24:18,2,67,11.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
272,1,07:24:35,2,68,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
273,1,07:24:42,2,66,9.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0
274,1,07:24:56,2,65,9.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
275,1,07:25:06,5,70,19.6,4.3,33.8,4.1,,,,,,,,10.24,6.69,6.02,6.17,5.26,,,,,,,,34.39,9,0
276,1,07:25:26,2,66,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
277,1,07:25:29,5,65,19.1,4.3,30.9,4.1,,,,,,,,10.44,5.79,5.84,3.35,2.11,,,,,,,,27.54,9,0
278,1,07:25:29,2,13,0.8,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,14,38
279,1,07:25:58,2,70,12.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
280,1,07:26:23,2,73,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
281,1,07:26:55,2,73,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
282,1,07:27:08,2,64,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
283,1,07:27:18,2,68,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
284,1,07:27:38,2,68,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
285,1,07:28:14,2,63,10.7,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.15,3,0
286,2,07:28:22,2,68,9.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
287,1,07:28:23,2,68,11.6,,,,,,,,,,,2.93,5.32,,,,,,,,,,,8.25,3,0
288,2,07:28:39,2,67,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
289,1,07:28:57,2,70,10.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,3,0
290,2,07:29:25,2,68,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
291,1,07:30:03,2,64,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
292,1,07:30:09,2,65,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
293,1,07:31:12,2,70,10.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
294,1,07:31:25,2,67,8.1,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
295,2,07:31:27,2,66,8.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
296,1,07:31:45,2,65,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
297,2,07:31:50,2,68,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
298,1,07:31:50,2,60,11.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
299,1,07:32:01,2,60,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
300,1,07:32:22,5,63,18.1,4.4,36.3,4.1,,,,,,,,10.11,5.51,5.48,4.84,5.02,,,,,,,,30.96,9,0
301,2,07:32:25,2,65,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
302,1,07:32:35,2,53,14.1,,,,,,,,,,,3.84,3.33,,,,,,,,,,,7.18,5,0
303,2,07:32:43,2,66,11.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
304,1,07:32:44,2,62,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
305,1,07:33:01,2,68,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
306,1,07:33:18,2,73,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
307,1,07:33:27,2,72,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
308,1,07:33:34,2,67,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
309,2,07:33:52,2,65,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
310,1,07:33:53,2,63,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
311,1,07:34:14,2,69,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
312,2,07:35:20,2,75,11.7,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
313,1,07:35:24,2,61,10.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
314,1,07:35:54,2,66,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
315,1,07:36:04,2,65,10.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
316,1,07:36:28,2,67,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
317,1,07:36:38,2,63,11.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
318,1,07:36:49,2,52,9.6,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
319,1,07:36:53,2,68,10.2,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0
320,1,07:37:00,3,61,18.7,4.6,,,,,,,,,,8.96,11.82,11.54,,,,,,,,,,32.32,6,0
321,1,07:37:11,2,67,12.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
322,1,07:37:19,2,68,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
323,1,07:37:32,2,68,9.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
324,1,07:37:59,2,67,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
325,2,07:38:08,2,68,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
326,1,07:38:09,6,69,14.8,4.4,17.8,4.7,4.3,,,,,,,11.09,16.23,14.83,8.19,15.82,15.55,,,,,,,81.70,10,0
327,1,07:38:18,2,69,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
328,2,07:38:38,2,69,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
329,1,07:38:39,2,67,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
330,1,07:38:56,2,69,11.7,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
331,2,07:39:11,2,73,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
332,1,07:39:12,2,62,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
333,2,07:39:12,2,71,8.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
334,1,07:39:19,2,70,12.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
335,1,07:39:43,2,70,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
336,2,07:39:52,2,70,8.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
337,1,07:39:54,2,64,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
338,2,07:39:55,2,68,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
339,1,07:40:03,2,69,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
340,1,07:40:10,2,62,10.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
341,1,07:40:14,2,64,11.6,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
342,2,07:40:14,2,69,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
343,1,07:40:16,2,66,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
344,2,07:40:25,2,66,9.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0
345,2,07:40:38,2,68,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
346,1,07:40:50,2,61,11.2,,,,,,,,,,,2.24,2.85,,,,,,,,,,,5.10,3,0
347,1,07:41:10,2,65,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
348,1,07:41:11,2,70,7.9,,,,,,,,,,,1.59,1.93,,,,,,,,,,,3.52,2,0
349,1,07:41:19,2,66,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0
350,2,07:41:28,2,81,9.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
351,1,07:41:39,2,65,10.9,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,3,0
352,2,07:41:40,2,69,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
353,1,07:42:05,5,71,19.3,4.3,33.1,4.0,,,,,,,,11.10,8.01,7.64,4.19,4.46,,,,,,,,35.40,9,0
354,2,07:42:09,2,73,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
355,1,07:42:23,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
356,1,07:42:40,2,65,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
357,1,07:42:44,2,66,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
358,2,07:42:45,2,71,12.0,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0