veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,2,69,11.6,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
2,4,00:00:49,2,70,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
3,4,00:01:23,2,65,11.8,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0
4,4,00:01:32,2,66,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
5,1,00:03:27,2,72,10.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0
6,4,00:04:52,2,67,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
7,1,00:04:55,2,66,12.3,,,,,,,,,,,3.61,2.13,,,,,,,,,,,5.74,3,0
8,4,00:05:11,3,69,8.9,17.0,,,,,,,,,,1.92,1.76,0.95,,,,,,,,,,4.63,2,0
9,4,00:05:31,2,72,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
10,1,00:06:43,2,64,8.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
11,1,00:07:19,5,71,19.7,4.3,29.3,10.2,,,,,,,,10.66,16.14,16.02,18.94,18.42,,,,,,,,80.18,16,0
12,1,00:07:29,2,71,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
13,1,00:07:49,2,70,10.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
14,1,00:09:09,2,67,10.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
15,1,00:09:14,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
16,1,00:09:50,2,66,9.7,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,2,0
17,2,00:13:48,2,66,10.9,,,,,,,,,,,3.04,3.64,,,,,,,,,,,6.67,3,0
18,1,00:15:14,5,64,17.2,4.3,34.8,4.0,,,,,,,,5.50,8.44,8.28,4.02,6.32,,,,,,,,32.56,9,0
19,2,00:15:49,2,71,11.0,,,,,,,,,,,3.16,4.42,,,,,,,,,,,7.58,3,0
20,1,00:15:59,3,65,11.0,18.5,,,,,,,,,,3.49,4.14,1.50,,,,,,,,,,9.13,3,0
21,1,00:17:47,2,71,8.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,2,0
22,1,00:18:35,5,66,20.4,4.3,35.3,4.1,,,,,,,,12.17,16.72,16.95,16.51,16.55,,,,,,,,78.89,9,0
23,1,00:19:05,2,76,9.1,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
25,1,00:20:59,2,66,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
26,4,00:22:36,5,61,17.3,4.3,33.1,4.0,,,,,,,,10.02,8.09,8.15,8.93,7.32,,,,,,,,42.51,9,0
27,1,00:24:22,2,73,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
28,1,00:25:41,2,66,11.2,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
29,4,00:26:04,2,67,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
30,1,00:26:47,2,70,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
31,4,00:27:41,2,66,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
32,1,00:29:30,2,63,10.2,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,3,0
33,1,00:31:13,2,71,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
34,1,00:31:20,2,65,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
35,1,00:32:26,2,66,8.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
36,1,00:33:12,2,66,12.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
37,4,00:35:22,2,68,13.4,,,,,,,,,,,3.75,5.22,,,,,,,,,,,8.97,3,0
38,4,00:36:27,2,68,13.0,,,,,,,,,,,3.63,5.13,,,,,,,,,,,8.76,3,0
39,2,00:36:29,2,62,10.1,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,3,0
40,1,00:36:31,2,43,10.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
41,1,00:39:29,2,70,9.4,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,2,0
42,1,00:39:58,2,63,9.5,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0
43,1,00:41:15,2,70,10.3,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0
44,1,00:47:12,2,68,9.3,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.60,2,0
45,1,00:58:03,2,68,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
46,4,00:59:03,2,70,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
47,4,01:02:06,5,63,14.7,4.4,35.2,4.0,,,,,,,,10.81,11.47,10.62,10.28,9.78,,,,,,,,52.97,9,0
48,4,01:02:57,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.59,5.06,5.10,2.52,2.96,,,,,,,,25.23,9,0
49,1,01:04:56,2,63,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
50,1,01:05:12,2,62,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
51,3,01:07:05,2,64,10.1,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
52,1,01:08:09,2,65,9.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
53,1,01:08:15,2,71,10.6,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0
54,1,01:16:00,3,67,9.9,19.3,,,,,,,,,,2.87,2.68,2.13,,,,,,,,,,7.68,3,0
55,4,01:16:18,2,66,13.3,,,,,,,,,,,3.75,5.88,,,,,,,,,,,9.63,3,0
56,1,01:16:35,2,69,11.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
57,2,01:16:35,2,70,11.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,0
58,1,01:17:41,2,73,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
59,1,01:22:14,2,63,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
60,1,01:23:03,5,68,16.4,4.4,29.5,10.3,,,,,,,,12.63,15.19,14.20,20.64,19.18,,,,,,,,81.85,16,0
61,2,01:25:14,2,70,9.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
62,1,01:26:43,2,63,21.5,,,,,,,,,,,8.84,11.63,,,,,,,,,,,20.47,5,0
63,4,01:29:50,5,61,17.3,4.4,29.1,4.1,,,,,,,,8.98,5.29,5.22,3.59,3.32,,,,,,,,26.40,9,0
64,1,01:30:35,2,61,8.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
65,1,01:32:38,2,80,8.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
66,1,01:33:10,5,63,19.7,4.3,28.6,4.2,,,,,,,,12.41,17.60,16.89,16.81,16.05,,,,,,,,79.75,9,0
67,1,01:37:16,5,65,15.0,4.4,39.5,4.0,,,,,,,,12.09,16.65,15.30,16.05,17.84,,,,,,,,77.93,9,0
68,4,01:37:46,2,66,9.3,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.78,2,0
69,1,01:38:42,2,53,7.8,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
70,1,01:39:04,2,64,11.6,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
71,1,01:39:39,2,66,12.2,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,3,0
72,2,01:39:40,2,67,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
73,1,01:41:23,2,68,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
74,1,01:42:18,5,65,15.0,4.4,34.0,4.1,,,,,,,,13.15,14.75,13.46,14.82,17.10,,,,,,,,73.28,9,0
75,1,01:42:40,2,66,9.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
76,4,01:43:45,5,66,14.1,4.3,31.1,4.1,,,,,,,,9.45,4.84,5.09,3.90,3.25,,,,,,,,26.53,9,0
77,1,01:44:00,2,62,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
78,1,01:44:17,2,70,8.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
79,1,01:46:01,2,68,13.4,,,,,,,,,,,5.16,3.67,,,,,,,,,,,8.83,3,0
80,1,01:46:06,2,69,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
81,1,01:51:09,2,71,11.9,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
82,1,01:54:27,4,74,11.9,12.9,8.2,,,,,,,,,3.47,2.61,2.25,1.05,,,,,,,,,9.39,3,0
83,4,01:59:11,2,72,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
84,4,02:03:14,5,65,15.0,4.3,31.4,4.1,,,,,,,,10.08,7.72,7.28,6.16,7.10,,,,,,,,38.34,9,0
85,4,02:05:51,2,64,10.9,,,,,,,,,,,3.07,3.56,,,,,,,,,,,6.63,3,0
86,4,02:10:31,5,67,13.9,4.4,28.9,4.1,,,,,,,,9.07,4.80,4.89,3.58,4.18,,,,,,,,26.52,9,0
87,1,02:10:35,5,64,17.4,4.2,34.3,4.1,,,,,,,,12.38,11.40,10.92,11.99,11.75,,,,,,,,58.44,9,0
88,4,02:13:41,5,64,17.2,4.3,34.7,4.0,,,,,,,,10.52,10.06,9.71,5.27,7.90,,,,,,,,43.46,9,0
89,1,02:13:56,5,67,17.6,4.3,32.7,4.0,,,,,,,,11.94,10.83,10.97,4.24,3.68,,,,,,,,41.67,9,0
90,4,02:17:13,2,68,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
91,1,02:17:50,3,72,11.5,12.1,,,,,,,,,,3.53,3.45,1.04,,,,,,,,,,8.01,3,0
92,1,02:18:44,2,75,8.8,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
93,4,02:19:55,5,63,17.2,4.2,36.1,5.1,,,,,,,,10.36,16.10,16.62,14.52,14.66,,,,,,,,72.26,9,0
94,1,02:21:26,2,68,9.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.66,2,0
95,1,02:25:45,2,78,8.2,,,,,,,,,,,3.58,2.27,,,,,,,,,,,5.85,2,0
96,4,02:28:09,2,75,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
97,4,02:29:02,2,67,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
98,1,02:33:15,2,69,9.4,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.53,2,0
99,1,02:35:49,2,69,13.2,,,,,,,,,,,4.04,5.14,,,,,,,,,,,9.18,3,0
100,1,02:35:54,2,68,8.8,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
101,1,02:36:05,2,71,13.3,,,,,,,,,,,5.02,5.88,,,,,,,,,,,10.91,3,0
102,1,02:36:34,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
103,1,02:38:34,2,70,10.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
104,1,02:38:37,2,71,9.8,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,2,0
105,1,02:38:39,2,68,9.7,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.88,2,0
106,4,02:38:55,2,67,9.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
107,1,02:40:28,2,67,10.2,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
108,2,02:46:25,2,65,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
109,1,02:47:23,2,69,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
110,1,02:48:08,2,73,8.7,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.29,2,0
111,4,02:51:17,2,69,9.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
112,1,02:51:23,5,61,19.7,4.3,29.0,4.1,,,,,,,,13.14,17.70,17.89,16.43,16.94,,,,,,,,82.11,9,0
113,4,02:58:11,2,68,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
114,4,02:59:22,2,60,8.2,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.35,2,0
115,1,03:01:14,2,74,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
116,1,03:01:39,2,73,8.6,,,,,,,,,,,2.55,2.44,,,,,,,,,,,5.00,2,0
117,4,03:09:03,5,65,15.3,4.3,34.4,4.1,,,,,,,,11.13,15.44,15.11,15.02,15.30,,,,,,,,72.00,9,0
118,4,03:09:34,2,77,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
119,1,03:12:44,2,67,9.3,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
120,1,03:21:58,5,62,14.1,4.3,29.4,4.2,,,,,,,,12.10,17.01,15.41,17.11,17.47,,,,,,,,79.10,9,0
121,1,03:29:01,5,70,13.5,4.3,35.9,4.1,,,,,,,,8.24,19.88,20.54,14.08,13.53,,,,,,,,76.27,9,0
122,4,03:31:40,2,71,10.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
123,4,03:32:08,2,68,9.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
124,1,03:33:50,2,71,10.1,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0
125,1,03:35:38,2,71,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,33
126,2,03:35:38,5,72,11.7,4.4,32.3,4.1,,,,,,,,12.00,14.65,14.31,14.36,13.82,,,,,,,,69.13,9,0
127,1,03:35:40,2,69,9.5,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0
128,1,03:36:28,5,57,13.5,21.2,10.5,21.9,,,,,,,,10.54,16.99,12.21,13.06,9.33,,,,,,,,62.14,11,0
129,4,03:36:46,2,62,11.5,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
130,3,03:41:48,2,87,10.1,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,3,0
132,1,03:44:13,2,68,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
133,4,03:45:07,2,69,10.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,3,0
134,1,03:46:57,2,66,8.8,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
135,1,03:52:05,2,71,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
136,1,03:52:47,5,69,13.0,4.4,36.1,4.1,,,,,,,,13.34,15.84,13.86,17.51,18.15,,,,,,,,78.69,9,0
137,4,03:53:06,2,83,13.3,,,,,,,,,,,4.26,5.93,,,,,,,,,,,10.19,3,0
138,1,03:53:21,2,73,9.2,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
139,4,03:55:33,2,63,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
140,4,03:56:40,2,63,21.3,,,,,,,,,,,8.00,9.38,,,,,,,,,,,17.38,5,0
141,2,03:57:05,2,83,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
142,1,03:59:04,2,63,11.7,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.88,3,0
143,1,04:00:09,5,68,14.5,4.4,30.5,4.1,,,,,,,,12.59,16.93,15.50,17.19,17.70,,,,,,,,79.91,9,0
144,1,04:02:46,3,59,9.8,18.8,,,,,,,,,,2.39,2.82,2.35,,,,,,,,,,7.56,2,0
145,1,04:03:42,5,64,13.2,21.1,9.6,22.1,,,,,,,,10.41,14.21,10.35,14.02,11.31,,,,,,,,60.30,11,0
146,1,04:06:11,5,67,17.2,4.4,35.5,4.1,,,,,,,,11.47,6.09,5.81,5.13,5.22,,,,,,,,33.72,9,0
147,4,04:06:54,5,68,13.1,4.3,26.9,4.0,,,,,,,,7.99,4.22,4.21,2.26,3.45,,,,,,,,22.14,9,0
148,1,04:10:52,5,75,12.5,4.3,30.0,10.1,,,,,,,,10.53,6.85,6.02,4.06,3.87,,,,,,,,31.33,16,0
149,1,04:11:01,5,68,11.5,4.3,30.1,4.1,,,,,,,,10.32,9.02,8.02,7.84,8.74,,,,,,,,43.94,9,0
150,1,04:14:00,5,65,17.3,4.3,28.9,10.2,,,,,,,,11.87,14.25,13.09,10.84,10.74,,,,,,,,60.78,16,0
151,4,04:14:20,5,68,14.8,4.3,30.2,4.1,,,,,,,,11.37,14.07,14.70,15.20,15.43,,,,,,,,70.76,9,0
152,4,04:17:59,2,70,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
153,1,04:19:41,6,70,15.5,1.1,3.1,34.2,4.0,,,,,,,10.21,19.53,3.06,17.65,15.71,16.01,,,,,,,82.18,10,0
154,4,04:20:15,2,64,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
155,4,04:20:19,2,70,9.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
156,1,04:20:20,5,63,14.2,4.4,28.3,4.1,,,,,,,,13.20,16.10,15.61,17.33,19.23,,,,,,,,81.47,9,0
157,1,04:20:26,5,63,14.1,4.3,29.1,4.1,,,,,,,,12.37,15.39,15.25,16.75,17.33,,,,,,,,77.09,9,0
158,4,04:20:57,5,87,13.0,4.2,41.7,6.5,,,,,,,,8.69,4.50,4.42,5.21,5.68,,,,,,,,28.50,9,33
159,4,04:21:48,2,57,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
160,3,04:21:49,2,61,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
161,4,04:23:27,5,68,18.0,4.3,33.3,4.0,,,,,,,,10.11,6.60,6.04,4.04,4.41,,,,,,,,31.19,9,0
162,4,04:25:09,2,68,10.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
163,4,04:26:06,5,68,14.4,4.3,27.3,3.9,,,,,,,,7.69,4.87,4.85,2.69,4.07,,,,,,,,24.17,9,0
164,1,04:27:13,2,70,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
166,4,04:30:22,2,64,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
167,1,04:31:10,2,71,9.5,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.95,2,0
168,4,04:31:16,5,69,18.9,4.3,31.1,4.0,,,,,,,,10.23,5.92,5.60,3.43,4.24,,,,,,,,29.43,9,0
169,1,04:31:28,2,68,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
170,1,04:31:55,2,71,10.9,,,,,,,,,,,3.97,3.97,,,,,,,,,,,7.94,3,0
171,1,04:32:33,2,66,8.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0
172,1,04:33:36,2,58,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
173,1,04:34:26,5,66,13.9,4.3,29.0,4.1,,,,,,,,12.58,15.92,14.59,17.35,17.12,,,,,,,,77.57,9,0
174,1,04:34:34,2,66,21.4,,,,,,,,,,,9.09,13.66,,,,,,,,,,,22.75,5,0
175,1,04:35:16,5,63,11.9,4.3,36.4,4.1,,,,,,,,11.54,15.55,16.40,19.93,19.45,,,,,,,,82.87,9,0
176,1,04:36:31,2,65,9.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
177,1,04:37:31,2,69,21.3,,,,,,,,,,,12.17,13.62,,,,,,,,,,,25.79,5,0
178,3,04:37:37,2,75,12.1,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.16,3,0
179,4,04:37:38,2,69,13.3,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
180,1,04:37:39,2,63,20.8,,,,,,,,,,,7.36,13.97,,,,,,,,,,,21.32,5,0
181,1,04:39:16,2,70,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
182,1,04:39:34,2,68,8.8,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
184,4,04:40:27,5,65,14.7,4.4,30.5,4.2,,,,,,,,8.54,17.19,17.07,17.46,17.01,,,,,,,,77.27,9,0
185,1,04:40:53,2,63,8.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
186,1,04:42:15,5,65,17.1,4.3,32.4,4.1,,,,,,,,12.98,16.21,15.97,12.63,12.61,,,,,,,,70.41,9,0
187,1,04:42:31,2,71,9.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
188,2,04:43:12,2,62,7.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
189,1,04:43:29,2,71,10.5,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
190,4,04:43:31,2,75,12.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
191,4,04:43:39,2,66,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
192,4,04:43:48,2,72,8.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
193,4,04:44:00,6,68,17.0,4.5,24.4,8.3,5.0,,,,,,,11.21,17.10,17.47,7.09,17.12,15.89,,,,,,,85.89,10,0
194,4,04:44:20,5,70,16.3,4.3,29.5,10.0,,,,,,,,10.60,6.22,5.37,3.68,4.18,,,,,,,,30.06,16,0
195,4,04:44:28,2,66,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
196,4,04:44:51,2,62,9.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
197,3,04:44:55,2,71,11.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0
199,4,04:45:21,2,73,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
200,1,04:45:39,2,72,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
201,1,04:47:37,2,70,13.3,,,,,,,,,,,5.39,3.02,,,,,,,,,,,8.41,3,0
202,1,04:51:44,2,63,22.8,,,,,,,,,,,7.53,11.81,,,,,,,,,,,19.34,5,0
203,4,04:51:47,2,68,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
204,3,04:52:13,6,68,15.1,4.4,27.1,5.1,5.1,,,,,,,12.06,15.67,15.07,15.50,15.90,13.93,,,,,,,88.14,10,0
205,4,04:52:15,2,66,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
206,4,04:52:17,2,65,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
207,1,04:52:21,5,72,18.7,4.3,33.8,4.9,,,,,,,,12.41,17.55,17.38,17.83,16.32,,,,,,,,81.49,9,0
208,4,04:52:58,5,68,15.8,4.3,29.1,4.1,,,,,,,,8.71,5.08,4.99,3.17,2.33,,,,,,,,24.29,9,0
209,3,04:53:14,2,69,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
211,1,04:54:58,2,78,10.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
212,4,04:56:46,2,66,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
213,1,04:56:51,2,68,8.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
214,4,04:57:49,5,68,16.4,4.2,30.2,3.9,,,,,,,,11.30,17.91,17.73,17.70,17.18,,,,,,,,81.82,9,0
215,4,04:58:01,5,66,17.5,4.2,28.5,8.1,,,,,,,,10.27,15.89,15.56,19.09,19.02,,,,,,,,79.83,16,0
216,1,04:58:04,2,73,10.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,3,0
217,4,04:58:05,5,66,17.5,4.4,28.5,8.1,,,,,,,,12.35,16.58,14.85,20.38,19.99,,,,,,,,84.15,16,0
218,1,04:58:09,2,62,10.2,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
219,1,04:58:33,5,64,16.4,4.4,28.5,3.9,,,,,,,,13.78,16.67,16.24,16.94,16.76,,,,,,,,80.39,9,0
220,1,04:58:41,6,65,15.5,4.2,19.2,4.8,4.9,,,,,,,10.30,14.15,13.57,6.80,16.73,15.94,,,,,,,77.49,10,0
221,4,04:59:56,2,63,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
222,1,05:00:11,2,63,11.3,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,3,0
223,4,05:01:50,5,67,14.9,4.2,30.1,8.3,,,,,,,,9.01,14.95,15.81,15.49,16.58,,,,,,,,71.84,16,0
224,1,05:02:12,2,69,14.5,,,,,,,,,,,4.43,2.72,,,,,,,,,,,7.15,5,0
225,4,05:02:27,2,54,9.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
226,3,05:02:27,2,83,9.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
227,1,05:02:31,7,73,16.3,4.3,19.2,4.9,1.3,3.5,,,,,,9.71,15.46,14.84,7.28,16.63,2.42,14.67,,,,,,81.03,10,0
228,1,05:03:18,2,66,12.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
229,4,05:03:42,2,66,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
230,1,05:03:46,2,68,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
231,2,05:06:09,5,65,13.2,4.4,29.9,4.2,,,,,,,,11.83,15.77,15.61,15.60,15.99,,,,,,,,74.79,9,0
232,1,05:06:10,2,58,9.0,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
233,1,05:06:40,3,62,13.2,18.8,,,,,,,,,,3.63,8.65,2.84,,,,,,,,,,15.11,8,0
234,1,05:07:01,2,68,9.5,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
235,4,05:07:17,2,69,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
236,4,05:08:01,5,70,19.5,4.3,30.7,10.3,,,,,,,,10.16,15.22,14.72,14.98,14.58,,,,,,,,69.65,16,0
237,4,05:08:43,5,75,17.0,4.3,23.5,4.0,,,,,,,,9.63,15.07,14.96,17.32,18.38,,,,,,,,75.36,9,0
238,1,05:08:45,2,75,8.5,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0
239,4,05:09:26,2,63,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0
240,3,05:09:29,2,66,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
241,4,05:09:32,2,65,11.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
242,4,05:09:56,2,72,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
243,1,05:11:06,2,64,10.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
244,1,05:11:10,2,66,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.82,2,0
245,4,05:12:22,5,69,17.1,4.3,29.0,4.5,,,,,,,,10.37,15.04,14.39,14.28,13.96,,,,,,,,68.05,9,0
246,1,05:12:43,5,64,12.5,4.4,29.6,4.0,,,,,,,,11.76,12.11,11.26,7.86,3.56,,,,,,,,46.54,9,0
247,1,05:12:58,3,58,13.3,21.1,,,,,,,,,,7.95,10.69,6.17,,,,,,,,,,24.80,8,0
248,4,05:13:43,2,66,9.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
249,3,05:13:53,2,69,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
250,4,05:13:56,2,66,10.8,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.85,3,0
251,4,05:14:57,2,68,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
252,1,05:15:01,2,65,11.5,,,,,,,,,,,3.82,3.83,,,,,,,,,,,7.65,3,0
253,4,05:15:13,5,64,20.3,4.3,24.8,9.0,,,,,,,,9.71,13.41,14.68,17.37,17.29,,,,,,,,72.46,16,0
254,4,05:16:05,2,76,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
255,1,05:16:12,3,69,13.1,4.6,,,,,,,,,,9.18,8.71,14.96,,,,,,,,,,32.85,6,0
256,1,05:16:26,5,68,17.2,4.4,36.1,4.1,,,,,,,,11.77,6.25,5.81,4.73,4.59,,,,,,,,33.16,9,0
257,1,05:16:31,2,72,21.9,,,,,,,,,,,12.24,13.97,,,,,,,,,,,26.21,5,0
258,1,05:16:36,5,68,15.1,4.4,33.8,4.1,,,,,,,,10.63,5.56,5.11,4.47,4.61,,,,,,,,30.37,9,0
259,1,05:16:39,5,68,15.1,4.3,35.9,4.1,,,,,,,,10.77,5.64,5.63,4.86,4.84,,,,,,,,31.74,9,0
260,4,05:16:40,2,64,14.4,,,,,,,,,,,4.73,2.75,,,,,,,,,,,7.49,5,0
261,4,05:18:04,2,75,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
262,4,05:18:21,6,64,18.4,4.3,31.4,5.1,5.1,,,,,,,11.22,10.08,9.83,6.32,5.84,6.38,,,,,,,49.67,10,0
263,4,05:18:38,2,73,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
264,1,05:20:18,2,66,11.1,,,,,,,,,,,3.61,4.29,,,,,,,,,,,7.90,3,0
266,4,05:20:32,2,68,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
267,4,05:21:03,2,66,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
268,1,05:21:48,2,60,10.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
269,4,05:22:56,2,71,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
270,1,05:23:17,2,69,11.6,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,3,0
271,1,05:23:51,2,61,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
272,1,05:24:10,2,75,9.4,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0
273,1,05:25:01,2,68,9.2,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
274,4,05:25:05,5,66,16.0,4.3,33.5,4.0,,,,,,,,9.73,9.78,9.59,11.25,9.08,,,,,,,,49.43,9,0
275,1,05:25:22,6,69,15.0,4.3,16.5,5.2,5.1,,,,,,,12.30,14.65,15.41,9.46,14.37,14.93,,,,,,,81.11,10,0
276,1,05:25:25,2,68,11.1,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0
277,1,05:25:40,3,58,11.6,20.0,,,,,,,,,,2.99,2.35,1.05,,,,,,,,,,6.38,3,0
278,4,05:25:41,5,65,14.8,4.4,33.0,5.0,,,,,,,,11.28,11.60,12.46,17.45,17.51,,,,,,,,70.30,9,0
279,3,05:25:42,2,67,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
280,4,05:25:55,2,68,11.8,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
281,4,05:26:04,2,73,7.7,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0
282,4,05:26:17,2,68,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
283,1,05:26:21,2,65,11.7,,,,,,,,,,,3.31,1.90,,,,,,,,,,,5.21,3,0
284,1,05:26:32,2,68,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
285,4,05:27:00,2,68,11.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
286,1,05:27:20,2,61,11.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.52,3,0
287,1,05:28:30,2,65,8.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
288,2,05:28:33,2,70,10.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
289,1,05:28:37,2,62,9.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,2,0
290,4,05:28:56,2,71,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
291,4,05:29:13,2,68,9.6,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
292,2,05:29:26,2,77,8.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
293,4,05:29:51,5,63,19.5,4.2,28.7,4.0,,,,,,,,10.26,5.15,5.36,3.44,5.42,,,,,,,,29.64,9,0
294,1,05:30:19,5,63,14.2,4.3,30.9,4.0,,,,,,,,13.55,16.80,16.48,17.39,18.07,,,,,,,,82.29,9,0
295,1,05:30:31,2,65,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
296,4,05:31:15,5,65,17.9,4.8,18.5,2.8,,,,,,,,10.68,15.42,7.60,4.54,5.00,,,,,,,,43.24,9,0
297,4,05:31:16,2,66,14.8,,,,,,,,,,,3.99,5.83,,,,,,,,,,,9.82,5,0
298,4,05:31:18,2,63,15.8,,,,,,,,,,,6.07,9.20,,,,,,,,,,,15.27,5,0
299,4,05:31:19,2,62,11.7,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.37,3,0
300,4,05:31:22,4,68,18.2,18.9,2.6,,,,,,,,,9.27,15.74,4.29,4.76,,,,,,,,,34.07,8,0
301,1,05:31:22,2,71,21.4,,,,,,,,,,,8.76,9.53,,,,,,,,,,,18.29,5,0
302,4,05:31:29,4,65,18.2,17.9,2.9,,,,,,,,,5.69,16.71,3.19,1.32,,,,,,,,,26.91,8,0
303,4,05:31:33,4,67,18.2,18.1,2.7,,,,,,,,,6.08,18.35,4.43,4.37,,,,,,,,,33.23,8,0
304,1,05:31:45,2,63,21.2,,,,,,,,,,,13.79,15.08,,,,,,,,,,,28.87,5,0
305,4,05:33:02,2,70,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
306,1,05:33:16,2,68,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
307,4,05:33:40,2,70,8.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
308,4,05:34:38,2,75,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
309,4,05:34:46,2,69,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
310,4,05:35:17,2,67,11.9,,,,,,,,,,,3.77,3.55,,,,,,,,,,,7.32,3,0
311,3,05:35:22,2,71,11.0,,,,,,,,,,,2.78,3.49,,,,,,,,,,,6.27,3,0
312,4,05:35:24,2,63,11.5,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0
313,4,05:35:26,5,67,13.2,4.2,28.3,4.1,,,,,,,,7.86,5.69,5.59,3.84,3.50,,,,,,,,26.48,9,0
314,1,05:35:35,2,67,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
315,4,05:35:44,2,66,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
316,4,05:35:59,5,66,16.2,4.3,29.5,5.1,,,,,,,,10.64,15.39,15.17,15.69,16.77,,,,,,,,73.67,9,0
317,4,05:36:10,2,67,11.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
318,4,05:36:24,5,68,14.3,4.4,30.2,4.1,,,,,,,,8.56,4.93,4.77,2.87,3.99,,,,,,,,25.12,9,0
319,4,05:36:27,2,77,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
320,3,05:36:29,2,77,11.7,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
321,4,05:36:31,2,76,12.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
322,1,05:36:40,5,69,16.7,4.3,25.9,10.2,,,,,,,,11.89,16.93,16.33,20.04,20.00,,,,,,,,85.20,16,0
323,1,05:36:43,5,68,18.0,4.3,26.3,10.2,,,,,,,,11.54,16.44,16.06,20.87,20.22,,,,,,,,85.13,16,0
324,4,05:37:19,2,69,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
325,4,05:37:23,2,66,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
326,1,05:37:29,2,72,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.81,2,0
327,4,05:37:36,5,63,14.1,4.3,29.4,4.2,,,,,,,,9.09,5.04,4.60,3.05,2.04,,,,,,,,23.82,9,0
328,1,05:37:39,5,63,12.8,4.3,33.8,4.1,,,,,,,,10.76,15.59,15.35,13.23,13.81,,,,,,,,68.75,9,0
329,4,05:37:47,2,59,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
330,4,05:38:32,2,73,8.4,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
331,4,05:38:41,2,71,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
332,1,05:38:56,2,76,8.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
333,1,05:39:16,2,66,10.8,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.01,3,0
334,1,05:39:39,2,61,8.6,,,,,,,,,,,3.60,2.06,,,,,,,,,,,5.66,2,0
335,4,05:40:01,2,72,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
336,1,05:40:18,2,70,9.4,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0
337,1,05:40:19,2,77,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
338,1,05:40:51,5,66,18.9,4.3,34.2,4.0,,,,,,,,11.21,7.97,7.93,6.77,7.06,,,,,,,,40.94,9,0
339,1,05:41:05,3,70,26.5,4.0,,,,,,,,,,14.71,19.83,13.55,,,,,,,,,,48.09,4,0