veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,55,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
2,2,00:02:20,2,36,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
3,4,00:03:22,2,37,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
4,3,00:04:38,2,32,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
5,1,00:05:18,2,33,8.9,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
6,2,00:05:18,2,32,8.7,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0
7,1,00:06:54,2,44,8.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
8,1,00:07:00,2,44,10.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,3,0
9,2,00:07:00,2,43,9.9,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,3,0
10,1,00:07:04,2,42,10.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
11,2,00:07:04,2,42,10.8,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.32,3,0
12,4,00:08:02,2,50,10.0,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
13,3,00:10:14,5,30,8.1,10.2,4.7,4.6,,,,,,,,0.87,5.52,1.13,7.03,7.84,,,,,,,,22.38,3,0
18,1,00:10:47,2,48,13.5,,,,,,,,,,,4.50,2.56,,,,,,,,,,,7.06,3,33
19,1,00:11:33,2,52,7.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
20,1,00:13:30,2,37,8.7,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
22,1,00:15:58,2,48,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
23,4,00:22:30,5,37,16.0,4.3,31.4,4.1,,,,,,,,10.12,14.85,15.00,16.66,14.20,,,,,,,,70.84,9,0
24,4,00:23:56,5,62,16.0,4.5,31.6,4.1,,,,,,,,9.04,5.34,5.12,2.98,3.05,,,,,,,,25.53,9,0
25,1,00:25:11,2,49,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
26,1,00:26:43,6,47,15.8,4.3,32.9,5.1,5.1,,,,,,,10.36,6.12,6.09,3.14,3.29,3.82,,,,,,,32.81,10,0
27,1,00:27:09,2,52,10.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
28,1,00:28:07,2,49,12.1,,,,,,,,,,,4.03,3.11,,,,,,,,,,,7.13,3,0
29,3,00:30:41,2,47,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
31,1,00:31:18,2,45,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
33,1,00:32:52,5,53,17.5,4.4,28.7,8.0,,,,,,,,4.64,6.77,6.11,8.16,8.20,,,,,,,,33.89,4,0
34,1,00:32:59,2,52,9.3,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,2,0
37,1,00:37:20,2,62,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
38,1,00:39:42,2,55,9.5,,,,,,,,,,,3.84,2.29,,,,,,,,,,,6.13,2,0
39,4,00:40:15,2,47,13.3,,,,,,,,,,,3.80,4.15,,,,,,,,,,,7.95,3,0
40,3,00:40:16,2,50,9.7,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0
41,4,00:40:22,2,57,8.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0
42,1,00:40:27,2,53,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
43,1,00:43:46,2,52,9.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
45,4,00:46:46,2,57,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
47,1,00:52:03,5,25,7.6,7.7,7.3,4.6,,,,,,,,0.85,11.24,4.80,13.40,15.75,,,,,,,,46.05,0,36
48,2,00:52:03,6,27,0.7,8.3,8.2,6.8,4.6,,,,,,,0.35,0.75,5.61,1.29,4.88,5.70,,,,,,,18.58,14,0
49,1,00:58:15,2,55,9.1,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,33
50,1,00:58:41,2,44,8.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
51,1,01:01:12,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
52,1,01:11:32,2,46,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
53,1,01:11:33,2,45,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
54,1,01:11:35,2,48,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
55,3,01:17:13,3,62,17.3,4.2,,,,,,,,,,4.79,7.33,7.30,,,,,,,,,,19.42,6,0
56,3,01:17:14,2,62,3.9,,,,,,,,,,,7.56,7.45,,,,,,,,,,,15.01,14,0
58,1,01:18:08,2,58,21.3,,,,,,,,,,,6.73,8.16,,,,,,,,,,,14.90,5,0
59,1,01:30:29,2,70,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
60,4,01:34:40,2,56,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
61,1,01:37:16,2,50,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
62,1,01:38:37,2,52,10.9,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.72,3,0
63,4,01:39:37,2,52,11.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,3,0
64,4,01:51:35,2,53,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,2,0
65,1,01:52:13,2,43,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
66,1,01:56:43,2,59,11.7,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
68,3,01:57:43,5,57,13.9,4.3,30.1,4.0,,,,,,,,4.34,2.13,2.35,1.99,2.21,,,,,,,,13.01,9,0
69,1,02:02:48,5,64,12.8,4.3,34.9,4.1,,,,,,,,9.56,15.23,15.47,10.78,10.20,,,,,,,,61.24,9,0
70,4,02:08:00,2,62,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
72,1,02:16:45,2,44,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
73,2,02:22:29,2,65,9.7,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,2,0
74,1,02:22:29,2,65,9.5,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,2,0
75,4,02:28:01,2,75,12.3,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
76,3,02:28:52,3,60,15.4,4.3,,,,,,,,,,6.03,4.53,4.13,,,,,,,,,,14.68,6,0
77,4,02:28:52,5,53,11.0,4.2,32.2,4.0,,,,,,,,3.14,7.06,7.09,6.41,7.00,,,,,,,,30.70,0,33
78,1,02:32:04,2,42,8.7,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,2,33
79,1,02:34:35,2,65,10.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0
80,1,02:40:00,6,16,3.8,3.0,2.6,5.0,4.6,,,,,,,1.96,1.73,2.83,1.39,16.06,16.97,,,,,,,40.94,14,33
81,4,02:40:31,2,55,10.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
83,1,02:42:12,5,58,19.7,4.3,29.1,4.1,,,,,,,,11.03,14.68,14.80,14.13,14.73,,,,,,,,69.37,9,0
84,1,02:42:46,2,49,13.3,,,,,,,,,,,3.79,4.55,,,,,,,,,,,8.34,3,0
86,1,02:49:08,5,34,13.0,4.3,30.2,4.0,,,,,,,,6.77,11.05,10.99,10.31,11.56,,,,,,,,50.68,9,0
87,1,02:52:03,2,52,9.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
88,4,02:56:35,5,53,17.5,4.4,38.2,4.1,,,,,,,,9.50,6.41,6.25,5.19,5.04,,,,,,,,32.39,9,0
89,4,02:58:30,5,62,17.9,4.5,32.4,5.1,,,,,,,,10.14,13.71,14.13,17.59,17.31,,,,,,,,72.87,9,0
90,4,03:00:37,2,55,10.8,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,0
91,1,03:07:43,2,45,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
92,4,03:08:00,2,62,12.9,,,,,,,,,,,3.95,3.04,,,,,,,,,,,6.99,3,0
93,4,03:09:20,2,63,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
94,4,03:10:20,2,58,13.1,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
95,4,03:20:46,2,48,8.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
97,1,03:23:44,2,38,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
98,1,03:30:25,2,47,14.7,,,,,,,,,,,3.78,5.78,,,,,,,,,,,9.55,5,0
99,4,03:35:12,2,61,11.6,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.62,3,0
102,1,03:42:14,2,68,9.5,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,2,0
103,4,03:43:26,2,48,10.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
104,4,03:43:28,2,48,13.2,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,3,0
105,1,03:44:49,5,51,12.3,4.4,36.2,4.0,,,,,,,,8.71,9.98,9.56,9.08,8.64,,,,,,,,45.97,9,0
106,1,03:45:08,2,37,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
107,4,03:45:34,2,65,11.6,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
108,1,03:51:53,5,48,17.0,4.3,35.7,4.1,,,,,,,,8.46,5.73,5.43,6.86,6.52,,,,,,,,32.99,9,0
110,4,03:52:31,5,60,15.7,4.3,36.7,4.1,,,,,,,,10.82,14.51,14.90,14.74,14.57,,,,,,,,69.54,9,0
111,4,03:54:05,2,64,12.0,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,3,0
112,1,03:57:43,2,58,9.9,,,,,,,,,,,2.76,3.04,,,,,,,,,,,5.80,3,0
113,1,03:58:12,5,53,16.4,4.2,38.0,4.0,,,,,,,,10.28,8.48,8.61,4.53,4.93,,,,,,,,36.83,9,0
114,1,04:00:52,5,63,15.0,4.3,34.0,4.0,,,,,,,,10.21,11.77,11.98,13.05,13.16,,,,,,,,60.18,9,0
115,1,04:01:01,2,60,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
117,1,04:03:29,2,47,9.6,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0
118,4,04:03:30,2,45,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
119,4,04:03:37,2,51,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
120,1,04:04:51,2,48,10.2,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
121,1,04:04:53,2,47,10.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
123,1,04:08:37,5,59,19.6,4.3,29.5,3.9,,,,,,,,10.20,14.65,13.86,12.43,16.79,,,,,,,,67.92,9,0
124,1,04:08:45,2,57,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
125,1,04:09:30,5,55,19.5,4.3,28.8,10.1,,,,,,,,10.31,12.17,12.29,14.30,13.97,,,,,,,,63.03,16,0
126,1,04:11:35,2,67,10.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
127,4,04:12:44,2,61,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
128,4,04:12:51,2,60,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
129,1,04:13:56,5,62,12.3,4.2,32.3,4.0,,,,,,,,9.78,12.10,11.78,7.67,7.26,,,,,,,,48.60,9,0
130,1,04:14:43,2,60,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
131,1,04:15:17,5,58,14.1,4.3,30.5,4.1,,,,,,,,11.77,14.81,13.81,16.59,16.37,,,,,,,,73.35,9,0
132,1,04:19:32,2,42,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
133,1,04:19:37,2,45,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
134,1,04:19:39,2,42,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
135,3,04:27:13,2,41,9.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
136,4,04:27:15,5,26,9.5,5.6,7.3,4.6,,,,,,,,1.86,11.33,2.66,13.95,14.61,,,,,,,,44.41,0,33
138,1,04:28:52,2,58,21.2,,,,,,,,,,,6.89,9.67,,,,,,,,,,,16.55,5,0
139,1,04:30:09,2,46,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
140,4,04:33:24,2,51,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
141,1,04:33:26,5,45,17.3,4.2,30.5,4.0,,,,,,,,10.56,9.14,8.77,7.09,8.66,,,,,,,,44.21,9,0
142,4,04:33:27,2,53,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
143,1,04:33:31,2,46,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
144,4,04:34:11,5,54,16.6,4.3,35.3,4.1,,,,,,,,11.54,14.21,14.37,9.79,9.57,,,,,,,,59.47,9,0
145,1,04:35:28,5,39,5.9,14.7,11.4,21.3,,,,,,,,5.19,5.68,9.79,9.63,7.69,,,,,,,,37.98,14,33
146,1,04:36:00,2,50,11.1,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0
147,1,04:36:01,2,51,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
148,4,04:37:35,2,66,12.1,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
149,1,04:42:45,2,63,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
150,1,04:42:56,2,57,11.1,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
151,4,04:43:37,2,70,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
152,4,04:44:03,2,65,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
153,1,04:45:55,3,31,15.2,4.5,,,,,,,,,,14.55,13.78,14.61,,,,,,,,,,42.95,6,0
154,4,04:45:57,5,67,15.9,4.4,24.3,4.4,,,,,,,,9.73,6.11,5.64,4.39,4.26,,,,,,,,30.12,9,0
156,4,04:47:47,2,70,11.8,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
157,1,04:48:10,4,63,13.2,18.0,3.0,,,,,,,,,5.29,4.42,3.94,4.24,,,,,,,,,17.90,3,0
158,1,04:49:09,5,58,13.5,4.2,29.0,4.0,,,,,,,,10.05,14.74,14.82,14.86,14.87,,,,,,,,69.33,9,0
159,4,04:50:24,5,47,14.7,4.3,19.2,4.1,,,,,,,,8.35,5.93,6.03,4.04,3.99,,,,,,,,28.35,9,0
160,4,04:56:42,2,65,9.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
161,1,04:59:32,5,58,18.1,4.3,35.5,3.9,,,,,,,,10.21,14.38,14.05,14.33,14.46,,,,,,,,67.44,9,0
162,1,04:59:48,2,55,11.7,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
163,1,04:59:55,5,54,13.0,4.3,33.7,4.0,,,,,,,,9.50,11.06,10.56,5.82,6.10,,,,,,,,43.05,9,0
164,1,04:59:58,5,54,19.6,4.3,28.2,4.1,,,,,,,,9.74,14.72,14.46,15.32,15.21,,,,,,,,69.46,9,0
165,4,05:00:27,2,75,11.9,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.79,3,0
167,4,05:03:49,2,72,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
168,1,05:06:18,5,70,15.5,4.2,19.5,4.1,,,,,,,,10.02,14.25,14.52,15.63,14.64,,,,,,,,69.05,9,0
169,4,05:07:22,2,66,13.3,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0
170,4,05:07:32,2,68,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
171,1,05:07:52,2,58,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
172,1,05:08:38,2,53,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
173,1,05:09:07,2,68,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
174,1,05:10:08,2,53,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
175,1,05:10:30,5,57,11.9,4.3,36.4,3.9,,,,,,,,10.00,12.79,13.02,16.39,17.57,,,,,,,,69.77,9,0
176,4,05:10:36,5,66,14.3,4.4,29.3,4.2,,,,,,,,9.27,5.01,5.48,3.80,4.38,,,,,,,,27.94,9,0
177,4,05:10:39,2,66,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,3,0
178,4,05:11:37,2,79,11.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
179,4,05:12:29,2,64,9.0,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
180,1,05:12:40,2,53,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
181,4,05:14:22,2,44,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
182,1,05:14:52,2,60,7.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
183,3,05:15:01,6,27,5.5,4.3,3.7,5.6,4.6,,,,,,,1.37,2.56,3.74,1.74,9.40,11.59,,,,,,,30.39,14,33
184,1,05:15:15,5,63,14.4,4.3,30.4,4.1,,,,,,,,10.46,15.48,15.15,15.33,14.61,,,,,,,,71.02,9,0
185,1,05:15:25,5,63,11.4,4.2,29.1,4.0,,,,,,,,9.57,5.48,5.22,6.39,6.13,,,,,,,,32.80,9,0
186,4,05:16:21,2,67,10.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
187,4,05:16:50,2,65,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
188,1,05:16:52,5,54,12.2,4.2,33.4,4.0,,,,,,,,8.47,11.01,11.03,11.39,10.95,,,,,,,,52.86,9,0
189,4,05:16:59,2,67,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
190,4,05:18:17,2,60,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
191,4,05:18:33,2,58,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
192,1,05:18:52,2,54,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
193,1,05:19:49,2,52,21.2,,,,,,,,,,,8.27,10.21,,,,,,,,,,,18.48,5,0
194,4,05:19:54,2,65,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
196,3,05:21:05,2,69,8.9,,,,,,,,,,,1.17,1.10,,,,,,,,,,,2.27,2,0
197,4,05:21:09,2,54,8.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
198,1,05:21:32,5,55,18.7,4.3,30.3,10.1,,,,,,,,9.43,13.16,13.29,16.61,16.36,,,,,,,,68.84,16,0
199,4,05:22:23,2,52,9.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
200,4,05:22:29,2,56,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
201,4,05:23:26,2,63,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
202,4,05:23:35,2,67,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
203,1,05:24:02,5,54,17.1,4.2,35.9,4.0,,,,,,,,8.84,12.57,12.51,9.01,8.34,,,,,,,,51.27,9,0
204,4,05:24:29,2,60,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
205,4,05:25:07,2,56,11.8,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
206,4,05:25:22,5,59,15.6,4.4,25.0,4.8,,,,,,,,10.65,15.10,15.58,15.60,16.44,,,,,,,,73.38,9,0
207,1,05:25:38,5,59,18.2,4.2,33.9,10.1,,,,,,,,10.10,10.77,10.70,13.23,13.17,,,,,,,,57.96,16,0
208,1,05:26:50,2,63,11.8,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.33,3,0
210,1,05:27:15,4,62,11.6,4.2,19.7,,,,,,,,,7.26,7.20,7.39,8.15,,,,,,,,,30.00,8,0
211,4,05:27:26,2,60,13.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
212,1,05:27:43,2,57,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
213,4,05:27:44,2,59,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
214,2,05:28:00,5,31,6.9,0.5,7.7,4.6,,,,,,,,7.11,0.91,0.97,7.86,4.42,,,,,,,,21.27,4,0
215,1,05:28:16,2,51,8.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0
216,1,05:28:22,2,51,11.8,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
217,1,05:28:27,2,51,11.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0
218,4,05:29:28,2,72,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
219,4,05:29:41,5,70,14.5,4.4,28.9,4.1,,,,,,,,8.08,5.84,6.17,4.30,4.55,,,,,,,,28.93,9,0
220,1,05:29:52,2,53,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
221,1,05:29:54,2,53,8.3,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
222,4,05:30:29,2,66,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.62,3,0
223,4,05:32:57,7,63,18.9,4.5,35.1,4.5,4.6,14.3,,,,,,14.21,9.76,9.87,4.01,4.70,4.82,4.41,,,,,,51.78,10,0
224,1,05:33:06,2,57,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
225,1,05:33:09,2,61,21.6,,,,,,,,,,,10.08,16.10,,,,,,,,,,,26.18,5,0
226,1,05:34:32,2,61,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
227,1,05:34:40,2,52,11.2,,,,,,,,,,,3.14,4.12,,,,,,,,,,,7.26,3,0
228,4,05:34:42,2,48,8.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
229,1,05:34:42,2,60,8.2,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.89,2,0
230,4,05:34:59,2,71,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
231,1,05:35:28,2,59,11.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
232,1,05:36:05,2,58,11.7,,,,,,,,,,,4.27,4.38,,,,,,,,,,,8.65,3,0
233,4,05:36:52,2,54,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
234,4,05:38:09,2,55,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
235,1,05:38:44,2,60,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
236,1,05:39:02,2,67,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
237,4,05:39:48,2,72,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,0
238,4,05:40:01,2,65,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
239,1,05:40:22,2,50,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
240,4,05:40:24,2,60,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
241,4,05:40:38,2,66,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
243,1,05:42:23,4,45,12.2,4.3,19.9,,,,,,,,,8.74,8.03,8.24,8.40,,,,,,,,,33.40,8,0
245,4,05:43:24,2,65,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
246,1,05:43:58,3,62,20.0,4.2,,,,,,,,,,10.27,14.15,13.68,,,,,,,,,,38.10,6,0
247,1,05:44:17,6,68,16.1,4.2,18.7,4.8,4.8,,,,,,,8.49,12.94,13.19,6.41,15.24,13.21,,,,,,,69.48,10,0
248,4,05:45:31,2,62,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
250,4,05:45:48,2,66,11.8,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.41,3,0
251,1,05:45:49,2,54,14.5,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.86,5,0
252,4,05:45:56,2,67,8.8,,,,,,,,,,,2.21,2.63,,,,,,,,,,,4.83,2,33
253,1,05:46:37,2,69,11.8,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.81,3,0
254,4,05:47:13,2,62,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
255,1,05:47:40,2,47,11.3,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
256,4,05:48:11,2,63,9.1,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
257,1,05:48:25,4,57,13.9,17.6,3.0,,,,,,,,,4.08,3.60,2.04,1.64,,,,,,,,,11.35,3,0
258,1,05:49:05,2,63,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
259,4,05:49:45,5,63,19.7,4.3,29.0,4.1,,,,,,,,10.02,6.18,5.97,3.38,3.24,,,,,,,,28.79,9,0
260,4,05:50:10,2,58,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
261,4,05:50:57,2,65,9.6,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
262,1,05:51:23,2,60,9.2,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
264,4,05:51:40,2,58,9.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
265,4,05:51:45,2,58,12.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
267,1,05:51:59,2,57,9.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
268,1,05:52:21,2,67,21.3,,,,,,,,,,,8.26,10.85,,,,,,,,,,,19.11,5,0
269,1,05:52:51,2,62,9.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
270,4,05:52:53,2,68,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
271,1,05:53:06,2,57,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
272,2,05:53:07,5,61,13.4,4.4,33.7,4.1,,,,,,,,5.66,6.98,6.68,4.33,3.82,,,,,,,,27.47,9,0
273,1,05:53:27,2,62,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
274,1,05:53:37,2,62,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
275,1,05:53:59,2,58,13.2,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
276,4,05:54:03,4,57,13.3,18.0,3.0,,,,,,,,,4.84,4.69,4.92,5.44,,,,,,,,,19.88,3,0
277,4,05:54:04,2,58,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
278,1,05:54:44,2,62,9.2,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
279,1,05:55:05,2,62,17.3,,,,,,,,,,,8.47,14.52,,,,,,,,,,,22.99,5,0
280,4,05:55:09,2,63,12.9,,,,,,,,,,,3.13,5.09,,,,,,,,,,,8.22,3,0
281,1,05:55:09,2,63,9.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
282,4,05:55:19,2,71,10.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
283,4,05:55:28,2,55,8.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
284,4,05:55:34,2,59,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
285,4,05:55:39,2,65,8.5,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.78,2,33
286,1,05:56:00,2,57,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
287,1,05:56:15,2,47,10.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
288,4,05:56:20,2,72,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
289,4,05:56:26,5,66,10.9,4.3,35.6,4.2,,,,,,,,10.13,9.72,10.04,6.77,6.08,,,,,,,,42.75,9,0
290,4,05:56:30,2,66,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
291,4,05:56:39,2,60,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
292,4,05:56:52,2,77,7.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
293,3,05:57:46,2,66,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
294,4,05:57:48,5,58,15.1,4.4,31.8,4.2,,,,,,,,9.90,8.01,7.46,5.91,7.25,,,,,,,,38.53,9,0
295,4,05:57:55,2,75,13.6,,,,,,,,,,,4.69,2.84,,,,,,,,,,,7.52,3,0
296,1,05:58:07,2,56,10.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
297,1,05:58:29,2,66,11.6,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0
298,4,05:58:34,2,55,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
299,4,05:58:46,2,60,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
300,4,05:58:56,2,62,10.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
301,1,05:59:10,2,71,11.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
302,4,05:59:33,2,66,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
303,1,06:00:25,2,62,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
304,1,06:00:28,2,59,11.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
305,4,06:00:29,2,63,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
306,2,06:00:30,2,60,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
307,1,06:00:31,3,47,13.2,21.1,,,,,,,,,,8.08,10.13,6.61,,,,,,,,,,24.82,8,0
308,1,06:00:35,2,47,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
310,1,06:01:47,2,66,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
311,1,06:02:01,2,58,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
312,2,06:03:01,2,62,9.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
313,1,06:03:02,2,56,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
314,1,06:03:49,2,60,20.0,,,,,,,,,,,10.33,11.98,,,,,,,,,,,22.31,5,0
316,4,06:04:31,2,65,13.3,,,,,,,,,,,4.18,4.26,,,,,,,,,,,8.44,3,0
317,4,06:04:34,2,60,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
318,4,06:04:56,2,62,9.9,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.56,3,0
319,4,06:05:00,2,58,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
320,4,06:05:19,2,66,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
321,1,06:05:29,2,54,12.1,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,3,0
322,1,06:05:57,2,60,11.2,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
324,1,06:06:18,2,60,8.1,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
325,1,06:06:26,6,62,15.0,4.3,25.8,4.0,4.2,,,,,,,9.77,6.27,5.58,2.87,3.89,3.37,,,,,,,31.74,10,0
326,4,06:06:34,2,63,10.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
327,1,06:07:25,2,68,11.6,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.79,3,0
328,1,06:08:33,2,68,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0
329,1,06:08:50,2,62,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
330,4,06:08:54,2,59,9.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
331,4,06:09:06,2,52,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0
332,4,06:09:13,2,65,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
333,4,06:09:21,2,66,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
334,1,06:09:31,2,68,8.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
335,1,06:09:37,2,56,9.0,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
336,1,06:09:48,2,63,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
337,4,06:10:36,2,63,11.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
338,1,06:10:46,2,62,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
339,1,06:11:06,2,60,8.2,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
340,1,06:11:50,2,68,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
341,2,06:11:50,2,68,9.2,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0
342,1,06:11:52,2,53,23.1,,,,,,,,,,,6.51,9.56,,,,,,,,,,,16.08,5,0
343,4,06:12:09,2,68,11.7,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
344,1,06:12:16,5,66,15.0,4.2,28.4,3.9,,,,,,,,11.14,14.69,13.95,14.57,15.27,,,,,,,,69.62,9,0
345,1,06:12:21,2,52,11.3,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
346,2,06:12:26,2,83,8.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0
347,4,06:12:48,2,64,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
348,4,06:12:53,2,65,11.2,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
349,4,06:12:58,2,62,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
350,1,06:13:00,2,70,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
351,4,06:13:09,2,62,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
352,4,06:13:26,2,66,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
353,1,06:13:35,2,52,11.2,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0
354,4,06:13:36,5,64,13.7,4.3,29.0,4.1,,,,,,,,8.69,4.99,4.97,3.53,3.48,,,,,,,,25.65,9,0
355,4,06:13:43,2,60,13.8,,,,,,,,,,,4.75,7.24,,,,,,,,,,,11.99,5,0
356,4,06:13:48,2,55,9.1,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.81,2,0
357,1,06:14:05,2,61,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
358,4,06:14:07,2,72,10.8,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.22,3,0
359,4,06:14:11,2,65,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
360,4,06:14:20,3,65,14.7,4.4,,,,,,,,,,11.30,7.53,7.12,,,,,,,,,,25.95,6,0
361,4,06:14:30,2,66,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
362,4,06:14:48,2,61,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
363,1,06:14:49,2,52,11.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.17,3,0
364,4,06:14:53,2,68,9.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
365,4,06:14:57,2,61,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
366,1,06:15:25,2,51,9.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0
367,1,06:15:50,2,63,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
368,2,06:15:50,2,70,13.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
369,4,06:16:26,2,70,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
370,4,06:16:45,2,60,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
371,4,06:17:22,2,73,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
372,1,06:17:53,4,62,12.3,4.2,20.5,,,,,,,,,8.56,9.50,9.46,11.58,,,,,,,,,39.10,8,0
373,1,06:18:01,2,46,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
374,2,06:18:02,2,55,11.3,,,,,,,,,,,3.11,3.58,,,,,,,,,,,6.69,3,0
375,4,06:18:04,2,63,8.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
376,3,06:18:51,2,72,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
377,4,06:18:51,2,60,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0