veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:17,2,93,9.3,,,,,,,,,,,1.68,2.01,,,,,,,,,,,3.69,2,0,95,min5.tye,,,60.2
2,1,00:04:03,2,67,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,3,32,min5.tye,,,60.2
3,1,00:04:56,3,63,11.0,19.9,,,,,,,,,,3.00,4.16,2.92,,,,,,,,,,10.08,3,3,57,min5.tye,,,60.2
4,3,00:05:04,2,71,9.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,1,13,min5.tye,,,60.3
5,1,00:05:06,3,76,10.8,16.5,,,,,,,,,,2.79,3.18,1.07,,,,,,,,,,7.04,3,3,93,min5.tye,,,60.3
6,4,00:05:48,2,73,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,42,min5.tye,,,60.3
7,4,00:05:55,2,66,9.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,97,min5.tye,,,60.3
8,4,00:06:38,2,56,14.8,,,,,,,,,,,3.69,3.99,,,,,,,,,,,7.68,5,0,75,min5.tye,,,60.4
9,1,00:07:24,2,63,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,3,85,min5.tye,,,60.3
10,1,00:07:44,2,67,9.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,3,56,min5.tye,,,60.5
11,1,00:09:10,2,70,13.4,,,,,,,,,,,4.13,6.98,,,,,,,,,,,11.11,5,3,67,min5.tye,,,60.2
12,1,00:10:04,2,62,10.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,3,1,min5.tye,,,60.3
13,1,00:10:21,2,57,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,3,85,min5.tye,,,60.2
14,1,00:13:00,5,63,11.7,4.4,30.5,4.1,,,,,,,,4.84,13.48,12.99,12.15,11.79,,,,,,,,55.26,9,3,12,min5.tye,,,60.1
15,1,00:15:48,2,70,8.7,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.39,2,3,81,min5.tye,,,59.9
16,1,00:16:17,2,66,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,3,32,min5.tye,,,59.9
17,2,00:17:18,2,61,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,3,70,min5.tye,,,59.9
18,1,00:22:55,2,56,11.8,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,3,16,min5.tye,,,60.3
19,3,00:22:58,2,66,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,1,46,min5.tye,,,60.3
20,4,00:23:02,2,58,10.8,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.45,3,0,94,min5.tye,,,60.4
21,4,00:23:18,2,57,19.0,,,,,,,,,,,6.70,14.89,,,,,,,,,,,21.59,5,0,83,min5.tye,,,60.4
22,1,00:24:00,2,68,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,3,39,min5.tye,,,60.4
23,4,00:24:22,2,68,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,35,min5.tye,,,60.3
24,1,00:26:40,2,62,9.1,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,3,24,min5.tye,,,60.6
25,1,00:27:01,2,64,12.3,,,,,,,,,,,3.26,3.47,,,,,,,,,,,6.73,3,3,56,min5.tye,,,60.3
26,4,00:27:13,2,68,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,89,min5.tye,,,60.4
27,4,00:29:25,2,68,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,39,min5.tye,,,60.5
28,1,00:30:18,2,70,10.0,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,3,88,min5.tye,,,60.2
29,4,00:30:53,2,71,9.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0,80,min5.tye,,,60.3
30,1,00:34:47,2,62,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,3,68,min5.tye,,,60.6
31,1,00:35:12,2,69,9.3,,,,,,,,,,,2.45,3.11,,,,,,,,,,,5.56,2,3,77,min5.tye,,,60.5
32,1,00:37:22,2,79,9.6,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,3,61,min5.tye,,,60.5
33,1,00:39:39,2,71,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,3,1,min5.tye,,,60.5
34,2,00:40:11,2,73,10.2,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,3,34,min5.tye,,,60.5
35,4,00:46:42,2,65,9.9,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0,24,min5.tye,,,60.7
36,1,00:46:59,2,66,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,3,42,min5.tye,,,60.7
37,4,00:47:38,2,69,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,18,min5.tye,,,60.8
38,4,00:50:29,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.45,13.59,12.69,10.38,10.23,9.28,,,,,,,67.61,10,0,84,min5.tye,,,60.5
39,4,00:51:19,6,65,13.1,4.6,27.4,6.1,6.0,,,,,,,9.69,5.98,5.89,4.92,4.53,3.93,,,,,,,34.94,10,0,99,min5.tye,,,60.5
40,1,01:00:27,2,59,8.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.11,2,3,80,min5.tye,,,60.7
41,1,01:04:00,2,63,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,3,16,min5.tye,,,60.6
42,1,01:05:20,2,76,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,3,58,min5.tye,,,60.6
43,1,01:06:24,5,63,15.6,4.4,33.8,4.1,,,,,,,,9.39,13.50,13.86,14.26,14.93,,,,,,,,65.94,9,3,36,min5.tye,,,60.7
44,1,01:06:39,4,61,11.9,22.3,3.5,,,,,,,,,3.86,4.24,2.63,2.61,,,,,,,,,13.34,3,3,77,min5.tye,,,60.7
45,1,01:07:08,2,65,8.6,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,3,38,min5.tye,,,60.6
46,4,01:12:19,5,69,11.8,4.3,30.1,4.0,,,,,,,,9.47,4.80,5.04,2.63,3.50,,,,,,,,25.44,9,0,96,min5.tye,,,60.7
47,4,01:15:40,2,72,8.3,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,36,min5.tye,,,60.6
48,4,01:20:35,2,74,8.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0,36,min5.tye,,,60.6
49,1,01:22:56,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,3,94,min5.tye,,,60.7
50,1,01:25:48,2,55,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,3,13,min5.tye,,,60.7
51,4,01:27:38,2,73,10.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,3,0,82,min5.tye,,,60.8
52,1,01:29:24,2,70,9.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,3,13,min5.tye,,,60.6
53,1,01:35:31,3,64,13.6,19.3,,,,,,,,,,4.52,5.29,2.59,,,,,,,,,,12.40,3,3,18,min5.tye,,,60.9
54,4,01:42:17,6,65,19.2,5.0,23.2,8.6,5.0,,,,,,,11.13,15.95,14.86,11.22,16.10,15.45,,,,,,,84.71,10,0,1,min5.tye,,,60.7
55,1,01:44:00,2,71,10.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,3,3,27,min5.tye,,,60.6
56,1,01:47:39,2,67,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,3,4,min5.tye,,,60.8
57,1,01:48:47,2,70,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,3,36,min5.tye,,,60.9
58,1,01:51:08,2,60,9.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,3,63,min5.tye,,,60.2
59,4,01:51:08,2,72,8.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,36,min5.tye,,,60.2
60,4,01:58:59,2,46,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,53,min5.tye,,,60.6
61,4,02:00:43,2,59,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,32,min5.tye,,,60.7
62,1,02:03:32,2,62,10.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,3,32,min5.tye,,,60.5
63,1,02:04:38,2,56,14.1,,,,,,,,,,,4.26,5.27,,,,,,,,,,,9.52,5,3,61,min5.tye,,,60.6
64,1,02:08:02,2,66,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,3,38,min5.tye,,,60.7
65,1,02:16:53,2,69,12.2,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,3,51,min5.tye,,,60.6
66,1,02:17:03,2,68,11.9,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,3,87,min5.tye,,,60.5
67,4,02:19:01,2,72,9.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,72,min5.tye,,,60.4
68,1,02:21:38,2,67,9.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,3,82,min5.tye,,,60.4
69,1,02:22:41,2,67,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,3,55,min5.tye,,,60.4
70,4,02:22:42,2,68,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,86,min5.tye,,,60.4
71,2,02:22:53,2,66,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,3,7,min5.tye,,,60.5
72,4,02:26:16,2,64,6.6,,,,,,,,,,,1.02,1.08,,,,,,,,,,,2.10,2,0,60,min5.tye,,,59.9
73,1,02:27:06,2,58,8.8,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,3,3,min5.tye,,,60.1
74,4,02:28:55,2,49,11.7,,,,,,,,,,,4.28,5.65,,,,,,,,,,,9.93,3,0,94,min5.tye,,,60.0
75,1,02:35:52,2,64,10.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,3,71,min5.tye,,,60.1
76,1,02:43:22,2,54,10.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,3,21,min5.tye,,,59.6
77,4,02:46:40,2,70,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,53,min5.tye,,,59.6
78,1,02:49:21,2,72,9.2,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,3,6,min5.tye,,,59.6
79,2,02:49:21,2,71,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,3,6,min5.tye,,,59.6
80,1,02:52:27,2,72,12.2,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.55,3,3,11,min5.tye,,,59.6
81,1,03:02:00,2,61,10.3,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,3,20,min5.tye,,,59.2
82,1,03:05:49,2,50,11.3,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.88,3,3,64,min5.tye,,,59.1
83,4,03:12:14,2,73,8.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,21,min5.tye,,,59.0
84,4,03:14:30,2,66,9.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,70,min5.tye,,,59.1
85,4,03:16:05,2,66,10.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,35,min5.tye,,,59.1
86,4,03:17:05,2,58,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,8,min5.tye,,,59.0
87,1,03:21:32,2,60,16.4,,,,,,,,,,,2.23,3.27,,,,,,,,,,,5.50,14,3:8,36,min5.tye,,,59.3
88,1,03:21:33,1,65,,,,,,,,,,,,3.59,,,,,,,,,,,,3.59,15,3:9:19,75,min5.tye,,,59.3
89,4,03:21:41,2,61,12.9,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.18,3,0,51,min5.tye,,,59.3
90,4,03:22:33,2,63,9.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,50,min5.tye,,,59.2
91,4,03:25:58,2,65,12.1,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,78,min5.tye,,,59.1
92,3,03:28:21,2,67,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,1,5,min5.tye,,,59.1
93,1,03:28:25,2,65,11.7,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,3,89,min5.tye,,,59.1
94,1,03:38:28,2,67,12.3,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,3,29,min5.tye,,,59.0
95,2,03:39:53,2,71,9.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,3,38,min5.tye,,,58.1
96,1,03:39:54,2,66,9.7,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,3,10,min5.tye,,,58.2
97,1,03:41:00,2,62,11.3,,,,,,,,,,,4.93,9.17,,,,,,,,,,,14.10,5,3,9,min5.tye,,,58.7
98,1,03:44:40,2,64,13.0,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,3,30,min5.tye,,,58.5
99,4,03:47:55,2,69,8.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,67,min5.tye,,,58.7
100,2,03:48:53,2,62,13.4,,,,,,,,,,,4.13,3.53,,,,,,,,,,,7.66,3,3,67,min5.tye,,,58.4
101,4,03:51:31,2,65,10.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,3,0,40,min5.tye,,,58.6
102,4,03:52:19,2,68,8.6,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0,1,min5.tye,,,58.7
103,1,03:57:16,5,67,13.3,4.3,29.6,10.3,,,,,,,,9.85,6.06,6.53,5.87,6.82,,,,,,,,35.13,9,3,23,min5.tye,,,58.4
104,1,03:57:49,4,72,13.3,21.8,2.4,,,,,,,,,3.74,3.62,1.58,1.43,,,,,,,,,10.36,3,3,71,min5.tye,,,58.6
105,4,04:04:14,2,62,9.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,69,min5.tye,,,58.4
106,1,04:04:31,2,67,12.2,,,,,,,,,,,3.14,3.47,,,,,,,,,,,6.62,3,3,8,min5.tye,,,58.7
107,4,04:05:11,2,66,9.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,3,0,19,min5.tye,,,58.4
108,1,04:09:17,2,67,12.3,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,3,44,min5.tye,,,58.6
109,1,04:09:45,5,69,16.1,4.4,33.1,4.1,,,,,,,,8.23,8.71,9.04,4.36,6.38,,,,,,,,36.72,9,3,89,min5.tye,,,58.6
110,4,04:09:58,2,58,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,2,0,67,min5.tye,,,58.6
111,1,04:10:15,2,68,8.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,3,32,min5.tye,,,58.2
112,4,04:11:16,2,70,13.1,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,68,min5.tye,,,58.3
113,1,04:12:02,2,64,21.6,,,,,,,,,,,7.16,8.72,,,,,,,,,,,15.88,5,3,62,min5.tye,,,58.1
114,4,04:12:50,2,57,13.2,,,,,,,,,,,4.21,3.18,,,,,,,,,,,7.39,3,0,84,min5.tye,,,58.3
115,4,04:12:53,3,64,15.4,4.4,,,,,,,,,,10.64,4.46,3.25,,,,,,,,,,18.35,6,0,54,min5.tye,,,58.4
116,1,04:13:28,3,57,10.1,12.1,,,,,,,,,,2.59,2.43,0.95,,,,,,,,,,5.97,3,3,53,min5.tye,,,58.3
117,1,04:15:02,2,74,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,3,48,min5.tye,,,58.4
118,1,04:15:07,4,61,20.5,4.7,22.6,,,,,,,,,15.81,14.63,16.22,2.19,,,,,,,,,48.86,8,3,35,min5.tye,,,58.5
119,4,04:20:45,2,65,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,58,min5.tye,,,58.3
120,4,04:21:06,2,75,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0,6,min5.tye,,,58.1
121,4,04:21:21,2,72,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,31,min5.tye,,,58.2
122,4,04:22:30,2,66,11.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,11,min5.tye,,,58.1
123,1,04:23:35,6,58,19.4,5.0,23.4,8.7,5.1,,,,,,,11.40,22.05,21.72,10.07,22.23,22.45,,,,,,,109.92,10,3,84,min5.tye,,,58.4
124,1,04:24:29,2,68,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,3,22,min5.tye,,,58.4
125,1,04:24:56,2,64,23.5,,,,,,,,,,,9.21,10.90,,,,,,,,,,,20.11,5,3,92,min5.tye,,,58.4
126,4,04:26:04,2,73,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,7,min5.tye,,,58.1
127,1,04:26:24,2,69,9.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,3,15,min5.tye,,,57.9
128,4,04:27:20,2,71,8.7,,,,,,,,,,,0.79,0.85,,,,,,,,,,,1.64,2,8:8,76,min5.tye,,,58.3
129,4,04:28:08,2,63,9.1,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.41,2,0,39,min5.tye,,,58.4
130,1,04:28:51,2,59,10.0,,,,,,,,,,,2.91,3.86,,,,,,,,,,,6.77,3,3,62,min5.tye,,,58.4
131,4,04:28:51,2,44,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,49,min5.tye,,,58.4
132,2,04:28:51,2,67,10.0,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,3,26,min5.tye,,,58.4
133,1,04:28:53,2,58,12.2,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,3,29,min5.tye,,,58.4
134,4,04:28:58,2,64,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,28,min5.tye,,,58.4
135,1,04:31:00,2,70,12.8,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,3,75,min5.tye,,,58.4
136,4,04:32:09,2,56,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,58,min5.tye,,,58.5
137,4,04:33:50,2,72,16.6,,,,,,,,,,,4.18,5.14,,,,,,,,,,,9.33,5,0,28,min5.tye,,,58.3
138,1,04:34:15,5,59,18.0,4.4,24.0,4.0,,,,,,,,10.07,18.51,16.26,7.27,7.76,,,,,,,,59.87,9,3,54,min5.tye,,,58.2
139,1,04:34:59,2,73,9.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,3,67,min5.tye,,,58.2
140,4,04:35:33,2,66,12.0,,,,,,,,,,,3.63,2.24,,,,,,,,,,,5.87,3,0,51,min5.tye,,,58.5
141,3,04:36:46,2,85,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,1,97,min5.tye,,,58.4
142,4,04:37:01,2,69,10.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,98,min5.tye,,,58.0
143,4,04:38:45,2,52,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,82,min5.tye,,,58.2
144,1,04:40:05,2,69,11.0,,,,,,,,,,,3.18,3.75,,,,,,,,,,,6.93,3,3,76,min5.tye,,,58.3
145,4,04:41:53,2,53,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,87,min5.tye,,,58.4
146,3,04:41:55,2,72,11.8,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,1,79,min5.tye,,,58.4
147,4,04:42:19,2,69,11.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,70,min5.tye,,,58.3
148,4,04:43:45,6,68,18.6,4.4,27.4,5.0,5.1,,,,,,,10.94,20.55,18.49,10.27,16.35,15.78,,,,,,,92.38,10,0,6,min5.tye,,,58.2
149,4,04:44:45,2,68,12.0,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0,98,min5.tye,,,58.0
150,4,04:45:24,2,71,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0,85,min5.tye,,,58.2
151,4,04:46:03,5,55,14.9,4.3,31.2,4.1,,,,,,,,12.78,17.86,16.40,14.86,16.43,,,,,,,,78.33,9,0,1,min5.tye,,,58.1
152,1,04:47:14,2,63,23.1,,,,,,,,,,,7.13,14.79,,,,,,,,,,,21.92,5,3,19,min5.tye,,,58.1
153,4,04:47:24,5,71,15.9,4.3,32.8,4.1,,,,,,,,9.20,7.47,12.09,5.76,4.84,,,,,,,,39.37,9,0,69,min5.tye,,,58.2
154,3,04:48:24,2,67,9.6,,,,,,,,,,,0.60,0.65,,,,,,,,,,,1.25,2,3:12,81,min5.tye,,,58.0
155,4,04:48:24,2,66,9.5,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,2,0,82,min5.tye,,,58.0
156,4,04:51:30,2,69,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,56,min5.tye,,,58.2
157,4,04:53:18,2,78,9.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,70,min5.tye,,,58.0
158,1,04:53:24,3,66,10.3,11.8,,,,,,,,,,2.58,2.99,0.63,,,,,,,,,,6.20,3,3,36,min5.tye,,,57.9
159,1,04:53:57,5,64,13.2,4.4,33.7,4.1,,,,,,,,10.32,10.62,9.59,8.25,7.45,,,,,,,,46.23,9,3,38,min5.tye,,,58.0
160,4,04:54:38,2,80,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,77,min5.tye,,,58.3
161,4,04:54:56,2,69,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,83,min5.tye,,,58.4
162,1,04:55:06,2,65,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,3,20,min5.tye,,,58.4
163,4,04:56:10,2,69,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,28,min5.tye,,,58.4
164,4,04:56:24,2,78,10.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,3,0,78,min5.tye,,,58.5
165,1,04:57:11,2,70,13.4,,,,,,,,,,,3.68,3.96,,,,,,,,,,,7.64,3,3,18,min5.tye,,,58.0
166,4,04:57:46,2,64,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.35,3,0,97,min5.tye,,,58.1
167,4,04:59:34,2,71,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,4,min5.tye,,,58.4
168,1,04:59:46,2,70,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,3,78,min5.tye,,,58.3
169,4,04:59:46,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,12,min5.tye,,,58.3
170,4,05:00:21,2,69,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,66,min5.tye,,,58.3
171,4,05:01:23,2,72,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0,78,min5.tye,,,58.6
172,4,05:02:28,2,69,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,79,min5.tye,,,58.2
173,4,05:02:49,2,78,7.9,,,,,,,,,,,1.15,1.49,,,,,,,,,,,2.64,2,0,98,min5.tye,,,58.3
174,4,05:03:31,2,77,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,20,min5.tye,,,58.3
175,1,05:03:32,2,60,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,3,56,min5.tye,,,58.3
176,4,05:05:37,2,72,13.1,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.26,3,0,42,min5.tye,,,58.2
177,4,05:05:53,2,65,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,45,min5.tye,,,58.3
178,4,05:06:08,2,65,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,52,min5.tye,,,58.2
179,4,05:06:47,2,67,11.7,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,80,min5.tye,,,58.3
180,2,05:08:34,2,68,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,3,23,min5.tye,,,58.2
181,4,05:08:59,2,65,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,37,min5.tye,,,58.4
182,4,05:09:11,2,69,12.2,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,89,min5.tye,,,58.3
183,4,05:09:36,2,73,11.6,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,39,min5.tye,,,58.5
184,4,05:10:05,2,59,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,16,min5.tye,,,58.4
185,1,05:11:42,2,69,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,3,21,min5.tye,,,58.5
186,4,05:12:53,2,70,11.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,27,min5.tye,,,58.4
187,1,05:13:02,2,72,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,3,61,min5.tye,,,58.3
188,1,05:13:35,2,75,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,3,63,min5.tye,,,58.1
189,2,05:13:41,3,69,12.1,18.1,,,,,,,,,,2.90,3.06,1.44,,,,,,,,,,7.40,3,3,88,min5.tye,,,58.3
190,1,05:13:54,3,65,12.2,30.3,,,,,,,,,,7.09,15.26,12.87,,,,,,,,,,35.22,8,3,10,min5.tye,,,58.3
191,4,05:15:16,2,63,11.7,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,19,min5.tye,,,58.5
192,3,05:16:47,2,68,10.9,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,1,98,min5.tye,,,58.4
193,4,05:16:47,2,65,10.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,41,min5.tye,,,58.4
194,3,05:17:17,2,79,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,1,21,min5.tye,,,58.5
195,4,05:17:29,2,59,11.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0,64,min5.tye,,,58.5
196,1,05:18:27,5,63,12.3,4.4,21.0,4.1,,,,,,,,9.37,10.98,10.36,10.66,10.63,,,,,,,,52.00,9,3,55,min5.tye,,,58.2
197,4,05:19:11,2,58,12.8,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.37,3,0,32,min5.tye,,,58.5
198,3,05:19:13,2,72,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,1,94,min5.tye,,,58.5
199,1,05:19:23,2,70,11.9,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,3,76,min5.tye,,,58.4
200,4,05:19:32,2,68,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,7,min5.tye,,,58.4
201,4,05:19:47,5,62,13.4,4.3,33.0,4.2,,,,,,,,10.38,5.58,5.32,3.52,3.56,,,,,,,,28.36,9,0,40,min5.tye,,,58.4
202,1,05:20:32,2,55,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,3,81,min5.tye,,,58.4
203,1,05:21:06,2,61,14.9,,,,,,,,,,,2.92,7.93,,,,,,,,,,,10.85,5,3,59,min5.tye,,,58.5
204,4,05:21:26,2,64,10.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,3,0,82,min5.tye,,,58.2
205,1,05:22:29,2,56,11.9,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,3,20,min5.tye,,,58.4
206,1,05:22:39,2,66,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,3,3,min5.tye,,,58.4
207,4,05:22:50,2,70,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,68,min5.tye,,,58.4
208,4,05:23:10,2,65,16.2,,,,,,,,,,,8.78,16.42,,,,,,,,,,,25.20,5,0,11,min5.tye,,,58.7
209,1,05:23:44,2,68,12.3,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,3,11,min5.tye,,,58.4
210,2,05:23:47,4,70,16.0,4.3,4.5,,,,,,,,,11.65,6.13,6.22,3.51,,,,,,,,,27.50,7,3,90,min5.tye,,,58.1
211,1,05:24:03,6,59,15.1,4.6,28.0,4.2,4.2,,,,,,,8.98,17.14,17.43,14.44,13.68,13.78,,,,,,,85.45,10,3,73,min5.tye,,,58.1
212,4,05:25:08,2,61,11.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,91,min5.tye,,,58.3
213,4,05:25:46,2,65,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,44,min5.tye,,,58.3
214,4,05:26:06,2,68,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,75,min5.tye,,,58.5
215,1,05:26:54,2,63,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,3,85,min5.tye,,,58.5
216,4,05:27:29,2,64,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,91,min5.tye,,,58.6
217,1,05:28:11,2,52,14.7,,,,,,,,,,,3.65,7.30,,,,,,,,,,,10.94,5,3,52,min5.tye,,,58.4
218,4,05:28:16,2,69,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0,99,min5.tye,,,58.3
219,1,05:28:49,2,61,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,3,81,min5.tye,,,58.5
220,3,05:30:01,2,70,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,1,99,min5.tye,,,58.6
221,4,05:30:02,2,62,10.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0,74,min5.tye,,,58.6
222,1,05:30:09,2,55,9.2,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,3,37,min5.tye,,,58.7
223,1,05:30:33,2,60,22.9,,,,,,,,,,,4.72,7.90,,,,,,,,,,,12.62,5,3,98,min5.tye,,,58.6
224,2,05:30:33,2,60,22.9,,,,,,,,,,,4.67,4.98,,,,,,,,,,,9.65,5,3,97,min5.tye,,,58.6
225,4,05:31:07,2,80,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,49,min5.tye,,,58.8
226,4,05:31:29,2,65,11.8,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,82,min5.tye,,,58.7
227,4,05:31:45,2,73,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,88,min5.tye,,,58.4
228,4,05:32:02,2,56,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,32,min5.tye,,,58.5
229,4,05:32:17,2,73,10.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,13,min5.tye,,,58.5
230,1,05:32:33,2,64,11.4,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,3,18,min5.tye,,,58.4
231,4,05:32:40,2,68,12.0,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.05,3,0,20,min5.tye,,,58.5
232,1,05:32:57,2,61,12.2,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,3,90,min5.tye,,,58.7
233,1,05:32:59,2,61,12.2,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,3,42,min5.tye,,,58.7
234,4,05:33:10,2,73,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,12,min5.tye,,,58.7
235,1,05:33:22,2,66,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,3,17,min5.tye,,,58.6
236,1,05:33:35,2,67,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,3,20,min5.tye,,,58.6
237,4,05:34:03,2,66,10.7,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,76,min5.tye,,,58.8
238,3,05:34:17,2,75,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,1,82,min5.tye,,,58.5
239,4,05:34:39,2,48,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,14,min5.tye,,,58.6
240,1,05:35:05,2,63,12.2,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.64,3,3,44,min5.tye,,,58.5
241,1,05:35:15,3,74,20.3,4.5,,,,,,,,,,12.41,8.37,7.75,,,,,,,,,,28.54,6,3,6,min5.tye,,,58.8
242,4,05:35:33,2,71,8.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,47,min5.tye,,,58.6
243,1,05:35:46,2,76,12.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,3,3,33,min5.tye,,,58.5
244,2,05:35:46,2,76,12.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,3,3,32,min5.tye,,,58.5
245,1,05:35:57,5,66,11.7,4.4,20.0,4.1,,,,,,,,9.51,9.76,9.65,10.46,10.93,,,,,,,,50.30,9,3,82,min5.tye,,,58.7
246,4,05:36:23,2,71,9.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,17,min5.tye,,,58.5
247,4,05:36:40,2,69,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,38,min5.tye,,,58.1
248,4,05:37:13,2,63,8.0,,,,,,,,,,,1.56,1.83,,,,,,,,,,,3.39,2,0,27,min5.tye,,,58.5
249,1,05:37:14,2,65,9.6,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,3,86,min5.tye,,,58.5
250,2,05:37:14,2,67,10.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,3,4,min5.tye,,,58.5
251,3,05:37:14,2,68,10.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,1,95,min5.tye,,,58.5
252,4,05:37:56,2,65,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,1,min5.tye,,,58.7
253,4,05:38:30,2,67,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,73,min5.tye,,,58.7
254,4,05:38:35,2,70,10.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,95,min5.tye,,,58.6
255,3,05:38:36,2,71,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,1,23,min5.tye,,,58.6
256,2,05:38:52,2,73,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,3,21,min5.tye,,,58.5
257,4,05:39:12,2,62,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,83,min5.tye,,,58.6
258,4,05:39:43,2,71,8.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,56,min5.tye,,,58.3
259,4,05:39:54,2,68,11.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,81,min5.tye,,,58.2
260,1,05:39:58,2,72,11.3,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,3,33,min5.tye,,,58.3
261,4,05:41:20,2,71,8.8,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,78,min5.tye,,,58.7
262,1,05:41:30,2,71,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,3,5,min5.tye,,,58.8
263,1,05:41:48,2,66,9.3,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,3,54,min5.tye,,,58.5
264,4,05:42:04,2,70,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,8,min5.tye,,,58.4
265,1,05:42:08,4,67,12.6,4.4,19.2,,,,,,,,,10.28,8.47,8.24,9.37,,,,,,,,,36.36,8,3,47,min5.tye,,,58.5
266,4,05:42:23,2,67,9.7,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,93,min5.tye,,,58.5
267,4,05:42:47,2,67,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,36,min5.tye,,,58.8
268,1,05:42:50,2,71,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,3,86,min5.tye,,,58.8
269,2,05:42:51,2,70,16.9,,,,,,,,,,,5.77,10.59,,,,,,,,,,,16.35,5,3,17,min5.tye,,,58.8
270,1,05:43:31,2,73,12.3,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,3,89,min5.tye,,,58.8
271,4,05:44:03,2,72,12.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0,62,min5.tye,,,58.4
272,1,05:44:10,2,67,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,3,65,min5.tye,,,58.4
273,4,05:44:23,2,70,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,67,min5.tye,,,58.3
274,4,05:44:50,2,67,9.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0,5,min5.tye,,,58.6
275,4,05:44:53,2,65,12.1,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0,22,min5.tye,,,58.5
276,4,05:45:24,2,59,13.9,,,,,,,,,,,3.87,4.25,,,,,,,,,,,8.13,5,0,6,min5.tye,,,58.1
277,1,05:46:03,2,67,12.1,,,,,,,,,,,3.37,3.92,,,,,,,,,,,7.28,3,3,99,min5.tye,,,58.5