veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,73,9.8,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,3,0
2,1,00:00:18,5,68,18.0,4.3,30.3,9.9,,,,,,,,12.58,13.81,14.96,11.40,13.60,,,,,,,,66.35,16,0
3,1,00:00:27,5,66,20.1,4.2,30.2,10.9,,,,,,,,12.32,14.92,16.47,14.36,15.17,,,,,,,,73.23,16,0
4,3,00:00:41,2,74,11.2,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.56,3,0
5,1,00:01:36,2,74,8.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
6,4,00:01:54,5,65,18.0,4.3,23.9,8.9,,,,,,,,8.99,11.99,11.90,13.50,14.48,,,,,,,,60.85,16,0
7,1,00:02:10,5,66,17.0,4.2,32.3,4.0,,,,,,,,13.26,15.30,16.29,16.21,17.81,,,,,,,,78.87,9,0
8,4,00:02:11,2,73,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
9,4,00:02:27,5,69,15.1,4.3,28.7,4.0,,,,,,,,11.55,9.54,8.75,6.67,7.26,,,,,,,,43.78,9,0
10,3,00:02:30,2,71,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
11,1,00:02:50,5,65,16.4,4.3,36.2,4.0,,,,,,,,11.43,7.31,6.49,4.61,5.09,,,,,,,,34.94,9,0
12,1,00:02:53,2,75,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
13,4,00:02:59,2,62,22.4,,,,,,,,,,,8.04,12.84,,,,,,,,,,,20.88,5,0
14,4,00:03:02,2,63,9.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0
15,3,00:03:02,2,72,8.4,,,,,,,,,,,2.34,2.62,,,,,,,,,,,4.96,2,0
16,1,00:03:07,2,73,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
17,2,00:03:12,2,75,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
18,3,00:03:26,2,77,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
19,4,00:04:13,2,71,8.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
20,1,00:04:28,2,66,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.11,2,0
21,4,00:06:06,5,71,17.1,4.3,33.9,4.0,,,,,,,,10.87,7.22,6.68,5.45,5.73,,,,,,,,35.96,9,0
22,1,00:06:32,2,72,8.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
23,1,00:06:34,2,73,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
24,4,00:06:52,5,66,17.0,4.1,33.3,3.9,,,,,,,,11.21,14.11,13.52,14.19,15.18,,,,,,,,68.21,9,0
25,4,00:07:33,2,69,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
26,1,00:07:35,3,62,12.0,4.3,,,,,,,,,,10.11,2.74,3.65,,,,,,,,,,16.49,6,0
27,1,00:07:47,2,55,6.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
28,1,00:07:51,5,61,19.2,4.2,34.9,3.9,,,,,,,,12.09,13.27,14.69,13.89,16.25,,,,,,,,70.19,9,0
29,1,00:08:01,2,68,9.6,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
30,4,00:08:02,2,73,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
31,1,00:08:13,5,68,18.5,4.2,32.2,3.9,,,,,,,,13.18,13.58,14.31,14.94,15.04,,,,,,,,71.06,9,0
32,4,00:08:57,2,69,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
33,2,00:10:04,2,73,10.8,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.44,3,0
34,3,00:10:12,5,65,19.5,4.3,34.7,4.0,,,,,,,,10.95,11.23,11.07,9.29,10.11,,,,,,,,52.65,9,0
35,4,00:10:14,5,67,19.4,4.3,34.3,10.0,,,,,,,,10.74,16.30,16.23,16.68,17.01,,,,,,,,76.97,16,0
36,4,00:11:03,2,73,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
37,4,00:11:19,2,73,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
38,1,00:11:35,5,62,15.8,4.2,30.1,4.1,,,,,,,,9.44,4.16,4.72,3.23,3.32,,,,,,,,24.89,9,0
39,1,00:11:52,5,63,19.4,4.3,30.9,4.0,,,,,,,,12.48,11.50,11.83,7.25,6.21,,,,,,,,49.26,9,0
40,2,00:11:57,2,73,9.4,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.25,2,0
41,4,00:12:00,5,68,17.8,4.3,30.9,4.1,,,,,,,,9.74,14.43,14.02,15.09,15.32,,,,,,,,68.60,9,0
42,1,00:13:13,4,68,11.1,20.6,2.7,,,,,,,,,2.74,3.67,2.65,2.05,,,,,,,,,11.11,3,0
43,1,00:14:03,5,62,17.1,4.3,30.1,10.0,,,,,,,,12.66,15.75,16.23,13.96,16.31,,,,,,,,74.91,16,0
44,2,00:14:03,5,68,15.6,4.2,32.4,3.9,,,,,,,,10.56,12.03,11.91,13.39,13.83,,,,,,,,61.72,9,0
45,1,00:14:45,2,76,9.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,2,0
46,4,00:15:33,2,65,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
47,1,00:15:37,2,71,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
48,4,00:16:20,2,75,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,0
49,1,00:17:15,2,75,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,3,0
50,1,00:17:27,2,73,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
51,2,00:17:56,2,77,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
52,1,00:18:14,2,71,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
53,1,00:18:19,5,62,11.9,20.8,9.1,21.9,,,,,,,,11.06,18.21,14.57,9.35,13.70,,,,,,,,66.88,11,0
54,1,00:18:36,5,69,16.9,4.3,32.4,4.0,,,,,,,,11.36,7.17,7.24,9.99,9.31,,,,,,,,45.08,9,0
55,1,00:19:27,5,68,16.9,4.2,34.7,4.0,,,,,,,,11.53,5.74,5.71,4.78,4.20,,,,,,,,31.98,9,0
56,1,00:20:21,5,63,17.0,4.2,36.4,4.0,,,,,,,,11.27,9.63,14.24,9.00,10.40,,,,,,,,54.53,9,0
57,4,00:20:50,2,66,22.5,,,,,,,,,,,7.90,10.37,,,,,,,,,,,18.27,5,0
58,1,00:20:50,5,65,18.1,4.3,30.7,9.9,,,,,,,,12.13,13.22,14.85,13.99,14.89,,,,,,,,69.08,16,0
59,1,00:20:56,5,66,17.0,4.2,32.3,4.0,,,,,,,,11.96,16.19,16.73,12.73,14.52,,,,,,,,72.12,9,0
60,3,00:21:12,2,75,10.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
61,4,00:21:31,2,69,8.8,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
62,1,00:22:15,2,73,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
63,4,00:22:24,5,66,12.9,18.8,2.9,2.9,,,,,,,,4.25,5.50,2.41,2.87,2.77,,,,,,,,17.80,3,0
64,3,00:22:49,2,68,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
65,4,00:23:05,5,68,15.6,4.3,31.5,4.0,,,,,,,,10.38,11.83,10.62,7.56,8.00,,,,,,,,48.39,9,0
66,4,00:23:50,5,66,19.9,4.3,30.8,4.1,,,,,,,,9.50,7.29,7.04,4.31,4.54,,,,,,,,32.68,9,0
67,1,00:24:09,2,74,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
68,1,00:24:22,2,72,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
69,1,00:24:37,3,55,11.3,2.9,,,,,,,,,,7.19,7.82,8.18,,,,,,,,,,23.19,6,36
70,2,00:24:38,3,82,17.1,4.2,,,,,,,,,,5.00,6.25,6.66,,,,,,,,,,17.91,6,0
71,2,00:24:38,2,83,4.0,,,,,,,,,,,8.93,7.83,,,,,,,,,,,16.76,14,38
72,2,00:24:42,2,79,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
73,4,00:25:15,2,73,9.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
74,1,00:25:18,5,71,16.7,4.3,35.5,3.9,,,,,,,,11.97,15.48,15.88,14.80,15.57,,,,,,,,73.69,9,0
75,1,00:25:26,2,71,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
76,2,00:25:27,2,68,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
77,1,00:25:27,3,71,12.9,16.3,,,,,,,,,,3.50,3.66,1.85,,,,,,,,,,9.01,3,0
78,1,00:26:00,5,69,17.0,4.2,37.1,4.0,,,,,,,,12.07,13.09,14.02,6.40,6.11,,,,,,,,51.70,9,0
79,2,00:26:22,2,75,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
80,1,00:26:41,2,73,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
81,4,00:26:42,2,58,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
82,1,00:27:06,2,73,11.2,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
83,4,00:27:15,4,68,11.9,37.1,4.0,,,,,,,,,9.24,15.04,6.53,5.74,,,,,,,,,36.54,8,0
84,4,00:27:36,2,71,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
85,1,00:28:12,2,80,9.3,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,2,0
86,1,00:28:52,5,71,19.4,4.3,34.3,4.0,,,,,,,,12.16,11.31,10.68,7.92,6.40,,,,,,,,48.46,9,0
87,2,00:29:20,5,72,12.2,4.3,31.3,4.0,,,,,,,,7.36,7.27,6.99,6.75,7.27,,,,,,,,35.65,9,0
88,1,00:30:03,5,72,12.9,4.3,30.1,4.0,,,,,,,,10.54,9.66,9.02,6.19,5.48,,,,,,,,40.89,9,0
89,1,00:32:14,3,62,13.6,4.3,,,,,,,,,,10.91,3.24,2.59,,,,,,,,,,16.73,6,0
90,2,00:32:20,2,71,14.4,,,,,,,,,,,4.41,3.30,,,,,,,,,,,7.71,5,0
91,2,00:32:46,2,54,8.7,,,,,,,,,,,1.53,1.99,,,,,,,,,,,3.51,2,0
92,1,00:32:55,5,68,17.1,4.2,30.2,4.0,,,,,,,,11.13,8.86,9.06,7.88,7.86,,,,,,,,44.80,9,0
93,4,00:33:28,2,65,10.0,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,3,0
94,2,00:33:28,5,64,17.0,4.2,32.7,4.0,,,,,,,,10.20,6.93,6.90,7.69,8.72,,,,,,,,40.44,9,0
95,4,00:33:44,5,69,17.4,4.3,33.2,4.0,,,,,,,,10.86,10.63,9.72,7.78,8.21,,,,,,,,47.20,9,0
96,4,00:33:53,5,68,17.5,4.4,32.3,4.0,,,,,,,,10.83,7.30,7.03,4.94,4.99,,,,,,,,35.10,9,0
97,1,00:33:54,5,57,16.4,4.2,31.6,4.0,,,,,,,,11.16,8.73,8.81,8.44,10.21,,,,,,,,47.35,9,0
98,4,00:34:19,2,73,9.8,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
99,1,00:34:26,2,78,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
100,4,00:34:33,5,70,10.9,4.3,34.8,4.0,,,,,,,,8.71,6.41,6.06,8.26,7.36,,,,,,,,36.80,9,0
101,1,00:35:17,5,60,12.5,21.0,9.4,22.0,,,,,,,,11.21,16.42,14.65,11.23,11.98,,,,,,,,65.49,11,0
102,2,00:35:21,2,64,11.0,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
103,1,00:35:23,2,70,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
104,4,00:36:03,2,75,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
105,4,00:36:30,2,75,9.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
106,4,00:37:00,2,73,11.1,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
107,1,00:37:06,3,55,19.6,4.3,,,,,,,,,,11.84,4.17,4.18,,,,,,,,,,20.20,6,0
108,4,00:37:24,2,71,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
109,4,00:38:41,5,68,11.6,4.2,38.8,4.0,,,,,,,,10.66,13.86,13.22,16.26,16.72,,,,,,,,70.72,9,0
110,3,00:38:58,2,84,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
111,2,00:39:37,2,72,10.8,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0
112,1,00:40:03,2,71,10.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
113,1,00:40:24,2,69,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
114,4,00:40:27,5,63,17.3,4.1,35.3,4.0,,,,,,,,11.04,16.36,15.77,14.04,13.91,,,,,,,,71.13,9,0
115,4,00:40:32,2,68,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
116,1,00:40:36,4,55,12.9,20.4,2.8,,,,,,,,,4.03,4.81,2.72,2.74,,,,,,,,,14.30,3,0
117,4,00:40:40,5,70,19.5,4.3,33.8,3.9,,,,,,,,10.16,15.81,15.49,14.39,15.95,,,,,,,,71.80,9,0
118,1,00:41:41,2,72,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
119,3,00:41:52,2,70,8.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
120,2,00:42:19,2,78,9.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,2,0
121,1,00:42:52,2,76,11.9,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.87,3,0
122,2,00:43:12,2,75,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.84,2,0
123,2,00:43:20,2,73,9.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
124,1,00:43:36,5,63,17.6,4.3,30.1,9.9,,,,,,,,12.35,14.46,14.42,14.33,15.58,,,,,,,,71.14,16,0
125,1,00:43:52,5,60,19.4,4.3,37.9,4.0,,,,,,,,12.59,11.57,12.03,7.54,8.05,,,,,,,,51.78,9,0
126,4,00:44:00,5,64,20.6,4.3,37.4,4.1,,,,,,,,10.28,13.81,13.56,16.13,16.58,,,,,,,,70.35,9,0
127,1,00:46:48,2,50,9.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
128,4,00:47:21,5,71,17.8,4.2,32.9,4.0,,,,,,,,11.27,15.45,14.39,15.34,15.80,,,,,,,,72.25,9,0
129,4,00:47:56,5,64,19.5,4.3,30.4,10.0,,,,,,,,10.08,14.39,14.84,14.67,14.77,,,,,,,,68.75,16,0
130,1,00:47:57,5,66,12.9,4.2,29.8,10.1,,,,,,,,11.60,12.73,14.44,15.91,15.22,,,,,,,,69.89,16,0
131,2,00:48:00,2,74,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
132,4,00:48:46,5,70,16.9,4.3,30.6,4.0,,,,,,,,10.83,9.98,8.56,7.31,6.97,,,,,,,,43.66,9,0
133,3,00:49:02,2,73,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
134,4,00:49:49,5,62,12.7,21.4,9.9,21.7,,,,,,,,8.69,6.99,4.28,5.08,4.99,,,,,,,,30.02,11,0
135,4,00:50:23,2,68,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
136,1,00:50:29,5,61,11.9,20.8,9.2,21.4,,,,,,,,11.48,15.62,13.59,12.16,9.84,,,,,,,,62.69,11,0
137,4,00:52:42,5,75,17.2,4.2,32.3,10.1,,,,,,,,10.14,5.29,5.06,3.98,3.61,,,,,,,,28.09,16,0
138,1,00:52:49,5,63,17.2,4.3,36.4,4.0,,,,,,,,11.15,6.91,7.19,7.01,5.67,,,,,,,,37.92,9,0
139,4,00:53:06,2,76,9.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
140,4,00:53:42,2,64,10.9,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
141,4,00:54:12,2,67,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
142,3,00:54:35,2,68,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
143,4,00:55:24,5,73,17.0,4.2,35.7,4.0,,,,,,,,11.54,8.54,7.79,11.70,11.53,,,,,,,,51.10,9,0
144,1,00:56:16,2,68,10.0,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
145,2,00:57:36,2,76,8.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0
146,2,00:58:18,2,68,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0
147,4,00:58:20,5,64,17.0,4.2,35.3,4.0,,,,,,,,11.73,15.26,15.02,14.58,14.18,,,,,,,,70.76,9,0
148,3,00:58:42,2,71,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
149,2,00:58:44,5,68,18.5,4.1,34.7,4.0,,,,,,,,9.27,12.36,12.88,12.08,12.18,,,,,,,,58.78,9,0
150,2,00:59:23,5,69,12.7,4.3,31.2,3.9,,,,,,,,9.18,10.06,9.58,7.29,7.59,,,,,,,,43.71,9,0
151,2,00:59:31,5,68,11.3,4.3,32.7,4.0,,,,,,,,8.41,9.80,9.85,6.46,6.90,,,,,,,,41.43,9,0
152,4,01:00:02,5,65,19.5,4.2,34.4,4.1,,,,,,,,9.93,12.51,11.98,14.44,15.69,,,,,,,,64.56,9,0
153,1,01:00:09,2,69,9.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
154,4,01:00:51,2,71,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
155,1,01:01:31,2,70,7.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
156,1,01:01:36,2,75,11.4,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.27,3,0
157,1,01:01:38,2,76,9.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
158,4,01:01:48,5,64,14.9,4.3,36.0,4.0,,,,,,,,9.58,8.42,8.40,9.96,10.47,,,,,,,,46.83,9,0
159,2,01:02:23,5,70,16.1,4.2,29.4,9.9,,,,,,,,9.70,10.22,10.29,14.54,15.02,,,,,,,,59.77,16,0
160,4,01:02:44,5,71,15.0,4.3,34.2,4.1,,,,,,,,11.20,14.97,14.90,12.95,13.47,,,,,,,,67.49,9,0
161,1,01:02:56,2,71,8.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
162,1,01:03:07,2,67,13.3,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
163,2,01:03:27,5,70,16.8,4.3,29.6,10.0,,,,,,,,9.16,11.09,11.63,13.30,12.79,,,,,,,,57.97,16,0
164,1,01:03:30,5,62,16.8,4.3,33.0,3.9,,,,,,,,12.18,17.92,18.62,8.92,16.75,,,,,,,,74.39,9,0
165,4,01:03:30,2,63,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
166,1,01:03:36,2,75,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
167,4,01:03:50,5,69,12.8,21.5,9.2,21.7,,,,,,,,8.68,12.91,8.04,8.70,6.15,,,,,,,,44.48,11,0
168,1,01:04:02,2,70,14.3,,,,,,,,,,,4.66,5.20,,,,,,,,,,,9.86,5,0
169,4,01:04:13,2,71,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
170,4,01:04:54,5,66,11.9,4.2,35.1,4.0,,,,,,,,8.56,8.39,7.45,5.48,6.79,,,,,,,,36.67,9,0
171,4,01:05:07,2,68,9.5,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
172,4,01:05:09,2,73,8.8,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0
173,1,01:05:49,2,68,8.8,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.31,2,0
174,4,01:06:19,4,50,6.0,12.6,4.4,,,,,,,,,5.77,6.69,15.25,14.87,,,,,,,,,42.58,8,33
175,4,01:06:20,2,67,4.0,,,,,,,,,,,15.84,15.03,,,,,,,,,,,30.87,14,38
176,3,01:06:48,5,67,17.7,4.5,35.7,5.0,,,,,,,,9.89,14.56,14.71,15.54,15.03,,,,,,,,69.73,9,0
177,1,01:06:49,3,69,8.9,15.0,,,,,,,,,,2.29,2.05,1.80,,,,,,,,,,6.14,2,0
178,4,01:07:14,5,72,17.1,4.2,32.6,4.1,,,,,,,,11.29,5.90,6.25,4.56,3.20,,,,,,,,31.21,9,0
179,1,01:08:03,5,66,19.3,4.2,29.0,10.8,,,,,,,,12.72,14.16,15.47,12.98,14.42,,,,,,,,69.74,16,0
180,1,01:08:27,2,52,11.8,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.63,3,0
181,1,01:08:49,2,71,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
182,4,01:08:59,2,81,10.2,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
183,4,01:09:28,5,65,17.5,4.3,34.5,4.1,,,,,,,,10.70,13.81,13.01,13.44,13.89,,,,,,,,64.86,9,0
184,4,01:09:45,2,71,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,2,0
185,3,01:09:53,2,79,9.1,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
186,1,01:09:59,5,66,17.3,4.2,33.0,4.0,,,,,,,,12.00,13.01,12.66,10.66,11.72,,,,,,,,60.05,9,0
187,4,01:09:59,5,70,17.3,4.3,33.0,4.0,,,,,,,,10.75,15.98,15.56,13.65,15.11,,,,,,,,71.06,9,0
188,4,01:10:10,5,62,17.1,4.3,33.4,4.3,,,,,,,,10.13,5.84,5.67,3.72,3.59,,,,,,,,28.95,9,0
189,3,01:10:12,5,73,11.2,4.3,33.9,4.0,,,,,,,,9.88,9.97,10.18,11.95,11.73,,,,,,,,53.72,9,0
190,4,01:10:24,2,78,9.1,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
191,1,01:10:25,2,72,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
192,4,01:10:58,5,70,17.3,4.2,34.1,4.0,,,,,,,,10.21,10.02,9.60,11.16,10.84,,,,,,,,51.83,9,0
193,1,01:11:43,2,75,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
194,4,01:12:05,2,73,8.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
195,2,01:12:09,5,64,19.6,4.2,32.2,4.0,,,,,,,,9.50,5.44,5.49,4.00,4.18,,,,,,,,28.60,9,0
196,4,01:13:15,2,70,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
197,2,01:14:40,5,71,20.3,4.2,29.5,11.0,,,,,,,,10.77,13.07,13.80,12.12,12.00,,,,,,,,61.77,16,0
198,2,01:16:28,5,73,19.5,4.2,38.1,4.0,,,,,,,,9.07,13.14,14.83,12.88,14.08,,,,,,,,64.00,9,0
199,1,01:16:29,2,66,9.5,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
200,1,01:16:51,2,61,8.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
201,1,01:18:26,5,64,21.4,4.2,31.8,4.0,,,,,,,,12.98,15.52,16.03,13.71,14.66,,,,,,,,72.91,9,0
202,1,01:18:51,2,68,11.3,,,,,,,,,,,3.48,4.97,,,,,,,,,,,8.44,3,0
203,2,01:19:14,5,70,16.3,4.3,28.7,10.0,,,,,,,,10.18,10.54,11.25,11.83,12.58,,,,,,,,56.39,16,0
204,1,01:19:23,5,67,17.6,4.2,29.9,10.0,,,,,,,,11.23,12.73,11.98,9.45,11.34,,,,,,,,56.74,16,0
205,1,01:20:16,2,70,9.5,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
206,2,01:20:28,2,76,15.0,,,,,,,,,,,6.59,8.98,,,,,,,,,,,15.57,5,0
207,2,01:20:28,2,72,4.9,,,,,,,,,,,7.52,7.92,,,,,,,,,,,15.44,14,38
208,2,01:20:28,2,63,4.0,,,,,,,,,,,8.23,7.48,,,,,,,,,,,15.70,14,38
210,4,01:20:41,5,64,16.9,4.2,34.9,4.0,,,,,,,,10.03,10.40,10.24,10.47,10.34,,,,,,,,51.49,9,0
211,4,01:20:47,3,71,17.1,4.3,,,,,,,,,,10.58,2.73,3.05,,,,,,,,,,16.36,6,0
212,4,01:20:58,3,70,17.2,4.3,,,,,,,,,,10.05,2.52,3.24,,,,,,,,,,15.81,6,0
213,4,01:21:00,3,70,17.2,4.2,,,,,,,,,,10.59,3.04,2.67,,,,,,,,,,16.29,6,0
214,1,01:21:53,2,72,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
215,1,01:22:13,5,68,16.8,4.3,32.0,4.0,,,,,,,,11.18,8.31,8.39,7.07,7.80,,,,,,,,42.75,9,0
216,4,01:22:17,2,67,7.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
217,4,01:22:26,5,69,12.2,4.2,27.6,4.0,,,,,,,,9.65,6.99,6.58,7.80,8.64,,,,,,,,39.65,9,0
218,2,01:23:02,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
219,1,01:23:46,5,66,11.2,4.2,33.4,4.0,,,,,,,,10.24,7.08,6.25,2.69,8.37,,,,,,,,34.63,9,0
220,4,01:26:24,2,73,8.5,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
221,3,01:27:21,2,71,10.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
222,4,01:27:29,5,63,19.7,4.2,37.5,4.1,,,,,,,,10.47,11.25,10.97,5.13,6.88,,,,,,,,44.69,9,0
223,4,01:28:04,4,52,6.2,14.8,4.8,,,,,,,,,4.73,2.89,4.59,4.00,,,,,,,,,16.21,2,33
224,4,01:28:04,2,69,4.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,14,38
225,1,01:28:58,5,64,16.7,4.2,34.5,4.0,,,,,,,,13.17,13.93,14.69,14.10,15.46,,,,,,,,71.35,9,0
226,4,01:29:08,2,67,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
227,1,01:29:48,2,66,9.2,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
228,4,01:30:36,2,80,11.4,,,,,,,,,,,3.04,3.63,,,,,,,,,,,6.68,3,0
229,1,01:31:41,2,80,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
230,4,01:31:44,2,66,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
231,2,01:32:02,2,65,9.9,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0
232,4,01:32:12,5,66,17.7,21.4,10.0,22.7,,,,,,,,10.75,7.28,4.37,4.86,4.52,,,,,,,,31.78,11,0
233,3,01:32:46,2,73,8.9,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0
234,4,01:32:47,5,68,12.0,4.3,33.6,4.1,,,,,,,,10.46,13.14,12.73,12.57,12.11,,,,,,,,61.01,9,0
235,3,01:33:34,2,76,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
236,2,01:34:18,5,66,19.3,4.3,33.4,4.1,,,,,,,,10.72,12.25,12.85,10.68,10.92,,,,,,,,57.42,9,0
237,4,01:34:24,4,73,17.9,38.1,4.1,,,,,,,,,8.99,10.70,7.24,3.01,,,,,,,,,29.93,8,0
238,1,01:34:42,5,66,16.9,4.2,36.2,4.0,,,,,,,,11.61,11.41,12.44,8.63,8.79,,,,,,,,52.88,9,0
239,2,01:34:52,5,62,17.1,4.2,34.0,4.0,,,,,,,,9.73,12.08,12.32,9.51,9.54,,,,,,,,53.18,9,0
240,1,01:35:00,2,70,11.7,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0
241,1,01:35:09,2,71,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
242,4,01:35:21,2,68,21.9,,,,,,,,,,,9.23,9.44,,,,,,,,,,,18.67,5,0
243,1,01:36:13,2,63,9.6,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
244,1,01:36:47,2,63,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
245,1,01:37:50,2,72,8.5,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
246,4,01:38:22,2,68,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
247,4,01:38:27,5,66,15.0,4.3,29.6,4.0,,,,,,,,9.99,11.66,11.49,14.65,16.29,,,,,,,,64.07,9,0
248,2,01:38:28,5,69,13.1,4.2,30.4,3.9,,,,,,,,10.07,12.96,13.19,12.24,12.58,,,,,,,,61.04,9,0
249,2,01:39:09,5,65,15.0,4.2,32.4,3.9,,,,,,,,9.67,12.27,12.46,10.61,11.45,,,,,,,,56.46,9,0
250,4,01:42:21,2,65,9.0,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0
251,1,01:43:07,5,67,14.6,4.2,33.5,3.9,,,,,,,,11.29,15.08,15.34,14.45,15.08,,,,,,,,71.23,9,0
252,4,01:43:32,2,74,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
253,4,01:43:45,2,72,9.1,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0
254,1,01:44:12,5,65,15.5,4.2,28.1,4.0,,,,,,,,11.01,15.93,16.44,18.44,17.00,,,,,,,,78.83,9,0
256,3,01:44:24,2,71,10.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,3,0
257,4,01:44:34,2,68,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
258,2,01:44:57,2,79,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
259,2,01:45:53,2,73,8.2,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0
260,2,01:46:18,2,63,9.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
261,4,01:46:58,2,75,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
262,2,01:47:19,5,69,19.8,4.2,30.3,3.9,,,,,,,,9.89,10.31,10.75,5.45,5.44,,,,,,,,41.84,9,0
263,4,01:47:42,5,68,13.2,21.2,9.5,22.2,,,,,,,,9.61,13.73,10.05,11.16,7.14,,,,,,,,51.69,11,0
264,4,01:48:44,5,67,19.2,4.1,30.3,10.1,,,,,,,,10.32,7.29,7.41,11.05,10.65,,,,,,,,46.71,16,0
266,1,01:48:56,5,62,11.6,4.1,31.0,4.1,,,,,,,,9.66,6.78,5.09,3.07,4.09,,,,,,,,28.68,9,0
267,4,01:49:08,2,71,9.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
268,4,01:50:25,4,66,12.5,35.0,4.1,,,,,,,,,8.06,9.54,6.20,5.81,,,,,,,,,29.61,8,0
269,1,01:51:16,2,75,9.2,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
270,3,01:51:19,2,71,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
271,1,01:51:27,2,78,11.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
272,4,01:51:32,4,63,12.5,35.5,4.0,,,,,,,,,8.23,12.14,6.59,6.56,,,,,,,,,33.52,8,0
273,1,01:51:56,5,66,15.7,4.2,33.2,4.0,,,,,,,,12.31,10.68,10.57,7.02,7.10,,,,,,,,47.68,9,0
274,1,01:52:14,2,70,7.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
275,1,01:52:49,2,68,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
276,4,01:52:51,2,75,9.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
277,4,01:52:53,2,76,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
278,2,01:54:14,2,75,9.2,,,,,,,,,,,2.21,2.58,,,,,,,,,,,4.78,2,0
279,2,01:54:17,2,84,11.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,3,0
280,4,01:55:03,2,68,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
281,2,01:55:23,5,71,15.8,4.2,33.9,4.0,,,,,,,,8.72,10.32,10.41,6.82,6.75,,,,,,,,43.03,9,0
282,1,01:55:53,5,67,12.8,4.3,29.6,4.0,,,,,,,,9.85,4.88,2.59,3.31,4.14,,,,,,,,24.77,9,0
284,4,01:56:12,4,59,13.1,18.3,3.0,,,,,,,,,4.14,4.81,3.56,3.22,,,,,,,,,15.74,3,0
285,1,01:56:42,5,70,19.4,4.2,33.8,4.0,,,,,,,,11.66,12.63,12.36,13.65,14.52,,,,,,,,64.83,9,0
286,4,01:57:12,2,68,22.0,,,,,,,,,,,7.66,6.20,,,,,,,,,,,13.86,5,0
287,1,01:58:11,2,71,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
288,4,01:59:10,5,68,19.4,4.3,28.8,5.0,,,,,,,,9.21,8.22,7.78,5.46,4.81,,,,,,,,35.47,9,0
289,4,01:59:29,5,69,19.8,4.2,12.4,4.0,,,,,,,,9.34,5.48,4.89,4.02,4.11,,,,,,,,27.84,9,0
290,4,02:00:17,2,77,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
291,4,02:00:58,2,66,8.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
292,1,02:01:36,2,68,11.4,,,,,,,,,,,3.23,3.33,,,,,,,,,,,6.56,3,0
293,1,02:01:38,5,66,19.4,4.2,34.0,4.0,,,,,,,,11.78,10.29,10.47,7.57,9.83,,,,,,,,49.94,9,0
294,3,02:01:52,2,71,8.7,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
295,1,02:02:59,2,70,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
296,1,02:03:12,2,72,10.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
297,1,02:03:59,2,67,8.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
298,4,02:04:20,2,75,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
299,1,02:04:37,5,68,20.1,4.2,33.4,4.0,,,,,,,,13.24,14.90,16.49,14.54,14.65,,,,,,,,73.82,9,0
300,4,02:04:38,2,78,9.5,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
301,2,02:05:08,2,70,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
302,4,02:05:12,2,62,8.7,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
303,1,02:05:28,5,62,17.0,4.2,32.5,4.0,,,,,,,,11.82,12.72,12.05,14.48,14.78,,,,,,,,65.85,9,0
304,4,02:06:06,5,39,8.5,4.0,8.5,3.1,,,,,,,,4.81,2.34,3.85,1.97,4.09,,,,,,,,17.05,3,33
305,4,02:06:06,2,67,3.9,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,14,38
306,4,02:06:29,2,69,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
307,1,02:07:17,5,63,16.3,4.2,35.2,4.0,,,,,,,,12.93,16.18,16.94,15.41,16.49,,,,,,,,77.96,9,0
308,1,02:07:34,2,71,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
309,1,02:09:11,5,66,15.3,4.3,33.6,4.0,,,,,,,,11.74,10.37,10.84,10.47,11.03,,,,,,,,54.46,9,0
310,4,02:09:36,4,75,13.1,20.8,2.7,,,,,,,,,3.87,3.66,1.53,0.75,,,,,,,,,9.80,3,0
311,2,02:09:43,5,70,20.3,4.2,31.9,4.0,,,,,,,,10.34,11.77,13.04,11.49,11.57,,,,,,,,58.20,9,0
312,1,02:09:43,5,57,19.8,4.3,32.3,4.0,,,,,,,,10.92,12.28,11.93,6.86,7.31,,,,,,,,49.30,9,0
313,1,02:10:07,5,70,19.7,4.2,32.4,3.9,,,,,,,,12.63,13.40,15.20,12.64,13.83,,,,,,,,67.70,9,0
314,1,02:11:17,5,62,19.7,4.2,35.1,3.9,,,,,,,,12.42,15.42,16.55,14.63,15.07,,,,,,,,74.10,9,0
315,2,02:13:04,5,70,17.5,4.2,35.9,4.1,,,,,,,,10.28,8.38,8.85,6.95,7.53,,,,,,,,41.99,9,0
316,1,02:13:51,5,65,20.1,4.2,30.3,4.0,,,,,,,,12.75,17.39,16.23,15.23,15.72,,,,,,,,77.32,9,0
317,1,02:13:54,2,71,8.3,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
318,4,02:14:16,2,70,9.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
319,4,02:16:01,5,63,11.5,4.3,29.0,4.1,,,,,,,,8.59,10.31,9.99,6.14,7.57,,,,,,,,42.60,9,0