veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:29,2,65,9.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,13,min5.tye,,,-3.1
2,4,00:02:51,2,70,12.0,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,11,min5.tye,,,-4.1
3,4,00:03:42,2,71,9.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,3,0,63,min5.tye,,,-5.5
4,4,00:04:46,2,66,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,94,min5.tye,,,-5.5
5,1,00:08:42,2,68,10.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,0,76,min5.tye,,,-3.1
6,1,00:09:38,2,65,8.2,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,30,min5.tye,,,-3.1
7,4,00:11:27,2,65,9.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,33,min5.tye,,,-5.4
8,1,00:11:34,2,70,11.7,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0,70,min5.tye,,,-5.4
9,1,00:12:57,2,69,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,59,min5.tye,,,-4.4
10,4,00:13:34,2,67,9.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,2,0,78,min5.tye,,,-5.3
11,4,00:13:56,3,67,10.2,10.1,,,,,,,,,,3.01,2.18,0.95,,,,,,,,,,6.13,3,8:8,41,min5.tye,,,-5.7
12,1,00:13:59,2,71,12.2,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0,71,min5.tye,,,-5.8
13,1,00:20:01,2,72,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0,86,min5.tye,,,-5.7
14,1,00:20:43,2,71,10.8,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,3,8:10:8,97,min5.tye,,,-5.8
15,1,00:21:59,2,66,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,89,min5.tye,,,-5.7
16,1,00:23:27,2,70,12.3,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,9,min5.tye,,,-5.8
17,4,00:26:08,6,63,19.2,5.0,23.0,8.7,5.0,,,,,,,12.74,21.36,19.87,11.93,19.62,18.33,,,,,,,103.86,10,0,75,min5.tye,,,-6.2
18,1,00:26:26,2,71,8.9,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,72,min5.tye,,,-5.8
19,1,00:27:31,2,68,12.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,3,0,28,min5.tye,,,-5.7
20,1,00:27:36,2,67,9.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,2,0,73,min5.tye,,,-5.4
21,4,00:27:59,2,63,12.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,30,min5.tye,,,-5.9
22,1,00:29:26,2,72,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,84,min5.tye,,,-4.8
23,4,00:31:13,2,61,13.1,,,,,,,,,,,4.57,7.37,,,,,,,,,,,11.94,5,0,47,min5.tye,,,-3.1
24,1,00:31:31,2,74,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,55,min5.tye,,,-2.7
25,1,00:32:04,2,69,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,99,min5.tye,,,-4.6
26,4,00:32:11,2,56,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,3,min5.tye,,,-4.6
27,1,00:34:20,2,71,12.3,,,,,,,,,,,4.49,2.49,,,,,,,,,,,6.99,3,0,10,min5.tye,,,-3.7
28,1,00:36:23,2,71,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,80,min5.tye,,,-4.7
29,1,00:37:47,2,68,8.1,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0,83,min5.tye,,,-5.2
30,1,00:40:19,2,70,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,91,min5.tye,,,-5.6
31,4,00:42:58,2,70,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,23,min5.tye,,,-6.1
32,3,00:49:32,2,35,8.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,82,min5.tye,,,-6.2
33,1,00:51:39,2,65,9.2,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,90,min5.tye,,,-6.8
34,1,00:53:08,2,69,12.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0,43,min5.tye,,,-6.7
35,4,01:00:21,2,64,11.3,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,3,8:10:8,60,min5.tye,,,-7.0
36,4,01:01:06,2,62,10.0,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,3,0,16,min5.tye,,,-6.9
37,1,01:01:26,2,65,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,83,min5.tye,,,-7.1
38,2,01:01:41,2,71,9.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,8:8,87,min5.tye,,,-7.0
39,4,01:03:38,2,61,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,98,min5.tye,,,-5.2
40,1,01:08:11,2,75,11.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,3,0,13,min5.tye,,,-6.7
41,4,01:08:38,2,62,7.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,8:8,3,min5.tye,,,-6.2
42,2,01:09:10,2,70,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,88,min5.tye,,,-5.9
43,4,01:14:24,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,12.64,14.71,13.92,12.61,11.56,14.75,,,,,,,80.20,10,0,47,min5.tye,,,-6.7
44,4,01:14:35,2,61,8.2,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.93,2,8:8,35,min5.tye,,,-6.7
45,4,01:16:49,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,25,min5.tye,,,-7.1
46,1,01:17:00,2,67,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,7,min5.tye,,,-7.1
47,4,01:20:20,2,68,11.8,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,98,min5.tye,,,-7.5
48,1,01:21:57,2,58,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,9,min5.tye,,,-7.4
49,4,01:23:42,2,66,9.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,1,min5.tye,,,-6.9
50,4,01:26:24,2,66,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,8:8,19,min5.tye,,,-6.9
51,4,01:26:37,2,71,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,92,min5.tye,,,-6.1
52,1,01:27:10,2,64,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,64,min5.tye,,,-7.4
53,4,01:31:20,2,68,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,8:8,57,min5.tye,,,-5.9
54,4,01:35:24,3,69,26.2,4.0,,,,,,,,,,11.29,12.99,10.88,,,,,,,,,,35.16,4,0,17,min5.tye,,,-7.8
55,4,01:36:38,2,64,13.0,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,4,min5.tye,,,-7.4
56,1,01:45:09,2,74,13.4,,,,,,,,,,,3.97,6.54,,,,,,,,,,,10.51,3,0,22,min5.tye,,,-7.0
57,4,01:47:52,2,61,9.8,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,3,0,48,min5.tye,,,-5.8
58,1,01:54:35,2,73,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,79,min5.tye,,,-4.8
59,1,02:04:12,5,55,18.5,5.1,32.9,4.1,,,,,,,,8.30,13.50,14.21,11.74,14.95,,,,,,,,62.68,9,0,67,min5.tye,,,-5.7
60,1,02:06:08,2,61,11.9,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0,93,min5.tye,,,-7.0
61,4,02:06:48,2,60,9.6,,,,,,,,,,,0.70,0.91,,,,,,,,,,,1.61,2,0,57,min5.tye,,,-7.1
62,1,02:10:26,5,64,17.3,4.4,34.6,4.1,,,,,,,,8.52,7.68,7.65,7.21,7.07,,,,,,,,38.14,9,0,53,min5.tye,,,-7.0
63,1,02:12:06,2,67,12.2,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,54,min5.tye,,,-7.8
64,1,02:15:27,2,67,9.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0,38,min5.tye,,,-5.2
65,4,02:26:14,2,72,8.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,85,min5.tye,,,-5.4
66,1,02:29:18,2,51,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,39,min5.tye,,,-7.6
67,4,02:31:57,6,64,17.0,4.4,24.7,5.1,5.0,,,,,,,9.85,19.12,17.67,12.50,19.23,18.74,,,,,,,97.11,10,0,82,min5.tye,,,-7.1
68,4,02:32:45,2,60,12.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,21,min5.tye,,,-6.8
69,1,02:37:34,2,75,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,92,min5.tye,,,-6.9
70,1,02:41:15,2,66,9.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,11,min5.tye,,,-7.0
71,4,02:44:02,2,65,9.3,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.87,2,0,81,min5.tye,,,-7.1
72,2,02:49:36,2,73,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,24,min5.tye,,,-8.5
73,4,03:11:28,2,69,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,79,min5.tye,,,-6.8
74,4,03:16:33,2,66,8.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,20,min5.tye,,,-8.3
75,4,03:16:55,2,67,12.1,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.44,3,0,86,min5.tye,,,-8.7
76,4,03:17:52,2,66,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,9,min5.tye,,,-8.0
77,1,03:18:45,2,62,10.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,3,0,91,min5.tye,,,-7.4
78,1,03:21:30,2,66,12.2,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,66,min5.tye,,,-8.0
79,1,03:24:53,2,62,12.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.39,3,0,70,min5.tye,,,-7.6
80,1,03:28:13,2,69,12.6,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.44,3,0,37,min5.tye,,,-8.3
81,2,03:30:37,2,71,10.2,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.31,3,0,53,min5.tye,,,-9.1
82,1,03:37:28,2,66,7.2,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,8:8,70,min5.tye,,,-8.2
83,4,03:39:58,2,68,8.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,14,min5.tye,,,-8.7
84,1,03:43:52,2,69,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,95,min5.tye,,,-8.1
85,4,03:44:27,2,58,8.6,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,41,min5.tye,,,-6.9
86,4,03:48:14,2,65,9.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,89,min5.tye,,,-8.2
87,1,03:53:13,5,65,15.6,4.3,36.9,4.1,,,,,,,,8.37,10.53,10.56,4.99,4.77,,,,,,,,39.22,9,0,6,min5.tye,,,-6.8
88,4,03:53:19,2,70,9.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,98,min5.tye,,,-6.7
89,4,03:55:46,2,66,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,34,min5.tye,,,-6.0
90,1,04:01:12,2,68,11.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,11,min5.tye,,,-6.6
91,1,04:04:35,2,77,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,12,min5.tye,,,-7.1
92,4,04:07:50,2,66,7.7,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,8:8,54,min5.tye,,,-8.7
93,1,04:08:57,2,69,10.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,51,min5.tye,,,-7.8
94,4,04:09:29,6,64,18.6,4.4,24.2,5.0,5.0,,,,,,,11.25,17.77,17.56,16.77,17.43,16.47,,,,,,,97.25,10,0,69,min5.tye,,,-8.1
95,1,04:10:03,2,70,7.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,-6.4
96,4,04:11:17,2,69,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,66,min5.tye,,,-7.2
97,1,04:15:24,5,67,13.2,4.4,21.7,4.1,,,,,,,,7.55,8.00,7.58,9.49,10.37,,,,,,,,42.98,9,0,39,min5.tye,,,-8.6
98,4,04:16:24,2,67,11.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,8:8,52,min5.tye,,,-9.0
99,4,04:16:51,2,67,12.4,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.05,3,8:8,56,min5.tye,,,-9.1
100,1,04:18:14,2,72,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,89,min5.tye,,,-6.5
101,4,04:24:47,2,65,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,53,min5.tye,,,-7.2
102,1,04:25:48,2,67,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,23,min5.tye,,,-8.1
103,1,04:26:00,2,66,23.4,,,,,,,,,,,6.92,8.55,,,,,,,,,,,15.46,5,0,10,min5.tye,,,-8.0
104,1,04:26:04,2,66,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,95,min5.tye,,,-7.8
105,1,04:26:41,2,69,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,36,min5.tye,,,-8.3
106,4,04:27:34,2,65,11.4,,,,,,,,,,,3.14,3.86,,,,,,,,,,,7.00,3,0,24,min5.tye,,,-7.2
107,4,04:27:44,2,63,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0,39,min5.tye,,,-6.8
108,4,04:30:05,2,67,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,16,min5.tye,,,-9.1
109,4,04:30:38,2,65,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,1,min5.tye,,,-9.3
110,1,04:33:09,2,68,11.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,8:10:8,83,min5.tye,,,-9.0
111,1,04:33:37,2,68,10.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,8:10:8,79,min5.tye,,,-9.3
112,4,04:36:36,2,69,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,80,min5.tye,,,-7.9
113,1,04:36:45,2,78,9.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,26,min5.tye,,,-7.9
114,1,04:37:00,2,73,9.3,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.66,2,8:8,48,min5.tye,,,-7.1
115,2,04:37:05,2,75,12.2,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,69,min5.tye,,,-7.5
116,4,04:37:31,2,61,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,36,min5.tye,,,-8.5
117,1,04:37:39,2,64,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,99,min5.tye,,,-8.6
118,1,04:37:42,2,70,9.3,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,58,min5.tye,,,-8.7
119,4,04:40:32,6,62,17.8,4.3,25.3,4.5,5.0,,,,,,,9.95,21.96,20.96,8.61,21.26,20.65,,,,,,,103.40,10,0,90,min5.tye,,,-9.6
120,4,04:44:58,4,62,16.9,4.6,5.6,,,,,,,,,18.83,17.70,18.71,5.48,,,,,,,,,60.72,4,0,63,min5.tye,,,-8.9
121,4,04:45:06,2,73,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,74,min5.tye,,,-8.5
122,4,04:45:19,2,59,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,55,min5.tye,,,-8.5
123,4,04:50:18,2,55,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,28,min5.tye,,,-8.6
124,1,04:50:26,2,65,11.6,,,,,,,,,,,2.38,3.20,,,,,,,,,,,5.57,3,0,5,min5.tye,,,-7.8
125,4,04:50:34,2,59,7.3,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,8:8,54,min5.tye,,,-7.3
126,1,04:51:14,2,67,7.8,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,8:8,59,min5.tye,,,-8.0
127,1,04:51:23,2,74,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,14,min5.tye,,,-8.3
128,4,04:52:11,2,59,10.5,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,8:8,64,min5.tye,,,-9.2
129,1,04:53:57,4,66,13.2,22.6,2.9,,,,,,,,,3.10,3.39,1.08,1.34,,,,,,,,,8.91,3,0,59,min5.tye,,,-8.6
130,3,04:53:57,2,72,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,14,min5.tye,,,-8.6
131,4,04:54:07,2,61,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,34,min5.tye,,,-8.9
132,4,04:54:21,2,60,7.3,,,,,,,,,,,1.37,1.45,,,,,,,,,,,2.82,2,8:8,8,min5.tye,,,-8.8
133,1,04:55:43,4,63,12.0,26.3,4.1,,,,,,,,,5.87,10.76,8.62,8.20,,,,,,,,,33.46,3,0,85,min5.tye,,,-8.6
134,4,04:56:07,2,82,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,10,min5.tye,,,-8.9
135,1,04:56:30,2,66,8.0,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.25,2,8:8,93,min5.tye,,,-9.2
136,1,04:57:10,2,71,9.2,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,78,min5.tye,,,-9.3
137,4,04:57:49,2,67,9.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,15,min5.tye,,,-9.9
138,4,04:59:05,2,64,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,88,min5.tye,,,-9.8
139,4,04:59:18,2,67,9.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,57,min5.tye,,,-9.9
140,1,04:59:23,5,62,12.0,4.3,26.8,4.1,,,,,,,,7.33,8.69,8.67,6.74,6.79,,,,,,,,38.22,9,0,55,min5.tye,,,-9.9
141,4,04:59:51,2,60,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,96,min5.tye,,,-9.8
142,4,05:02:35,2,68,12.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,89,min5.tye,,,-9.5
143,4,05:04:31,2,66,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,8:8,14,min5.tye,,,-9.4
144,4,05:04:37,2,55,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,91,min5.tye,,,-9.0
145,4,05:04:43,2,61,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,8:8,83,min5.tye,,,-9.0
146,1,05:05:15,2,65,8.5,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,88,min5.tye,,,-9.6
147,4,05:05:21,2,63,8.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0,41,min5.tye,,,-9.6
148,4,05:05:43,2,69,10.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0,95,min5.tye,,,-9.6
149,4,05:05:53,2,72,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,11,min5.tye,,,-9.3
150,4,05:05:58,2,67,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,6,min5.tye,,,-9.2
151,4,05:07:00,5,77,6.9,36.7,5.7,5.7,,,,,,,,16.05,35.21,13.12,40.69,25.29,,,,,,,,130.36,14,8:10:8,22,min5.tye,,,-8.5
152,4,05:07:33,2,68,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,8:8,34,min5.tye,,,-8.1
153,1,05:08:39,2,65,11.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,8:10:8,91,min5.tye,,,-8.9
154,1,05:09:24,2,56,8.0,,,,,,,,,,,1.46,1.84,,,,,,,,,,,3.30,2,0,64,min5.tye,,,-9.2
155,4,05:10:29,2,59,12.0,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0,39,min5.tye,,,-9.5
156,1,05:10:35,2,71,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,55,min5.tye,,,-9.1
157,4,05:11:06,2,70,8.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,76,min5.tye,,,-9.3
158,1,05:12:10,2,58,23.4,,,,,,,,,,,8.48,15.27,,,,,,,,,,,23.76,5,0,39,min5.tye,,,-9.2
159,4,05:14:05,2,52,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,46,min5.tye,,,-9.2
160,3,05:14:07,2,63,8.6,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,8:8,42,min5.tye,,,-9.3
161,4,05:14:09,2,59,8.6,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,8:8,4,min5.tye,,,-9.4
162,4,05:14:37,6,64,16.6,4.3,27.2,5.3,5.2,,,,,,,10.85,19.27,18.07,17.97,17.89,16.71,,,,,,,100.76,10,0,84,min5.tye,,,-9.9
163,4,05:15:37,2,69,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,57,min5.tye,,,-7.7
164,3,05:16:01,2,70,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,9,min5.tye,,,-7.2
165,4,05:16:10,5,64,18.5,4.3,32.3,5.0,,,,,,,,9.78,23.01,21.73,22.61,22.99,,,,,,,,100.13,9,0,32,min5.tye,,,-7.1
166,4,05:16:17,2,65,8.5,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,8:8,52,min5.tye,,,-6.9
167,4,05:18:13,2,65,12.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,8:10:8,69,min5.tye,,,-8.2
168,4,05:18:43,2,73,10.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,71,min5.tye,,,-7.2
169,1,05:19:31,3,67,12.6,32.6,,,,,,,,,,5.68,12.80,12.69,,,,,,,,,,31.17,8,0,52,min5.tye,,,-8.5
170,3,05:19:39,2,69,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,26,min5.tye,,,-8.7
171,4,05:19:39,2,69,11.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,3,8:8,59,min5.tye,,,-8.7
172,4,05:20:14,4,69,17.6,4.2,18.4,,,,,,,,,10.51,5.66,5.84,5.51,,,,,,,,,27.52,8,0,2,min5.tye,,,-9.2
173,1,05:21:20,2,65,9.1,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,4,min5.tye,,,-7.3
174,1,05:21:40,2,65,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,19,min5.tye,,,-7.6
175,3,05:22:18,2,73,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,76,min5.tye,,,-7.6
176,4,05:22:21,2,64,13.1,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0,100,min5.tye,,,-7.8
177,1,05:23:21,2,68,8.4,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,19,min5.tye,,,-9.2
178,4,05:23:43,2,69,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,52,min5.tye,,,-9.5
179,3,05:23:44,2,70,8.4,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.83,2,8:8,58,min5.tye,,,-9.5
180,1,05:24:13,2,68,9.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,90,min5.tye,,,-9.5
181,2,05:24:13,2,73,12.5,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,8:8,50,min5.tye,,,-9.5
182,4,05:24:41,2,66,8.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,11,min5.tye,,,-8.6
183,1,05:25:22,5,66,12.5,4.4,33.1,4.1,,,,,,,,7.69,8.17,7.25,5.00,5.04,,,,,,,,33.15,9,0,55,min5.tye,,,-8.2
184,2,05:25:25,2,73,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.26,2,0,65,min5.tye,,,-7.9
185,2,05:25:42,2,73,9.1,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,8:8,51,min5.tye,,,-7.8
186,1,05:26:01,2,65,12.2,,,,,,,,,,,2.54,3.31,,,,,,,,,,,5.85,3,0,82,min5.tye,,,-8.3
187,4,05:26:03,2,67,11.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,8:8,93,min5.tye,,,-8.3
188,4,05:26:22,2,67,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,42,min5.tye,,,-7.7
189,1,05:26:34,2,67,9.7,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0,70,min5.tye,,,-7.4
190,4,05:26:40,2,64,10.7,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0,99,min5.tye,,,-7.1
191,1,05:26:55,2,66,8.6,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,8:8,89,min5.tye,,,-6.8
192,2,05:28:23,2,59,11.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,17,min5.tye,,,-8.2
193,1,05:30:29,2,65,8.4,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,5,min5.tye,,,-7.8
194,1,05:30:40,2,68,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0,64,min5.tye,,,-7.7
195,4,05:30:58,6,55,18.5,4.4,23.0,4.3,4.2,,,,,,,8.58,25.18,15.78,18.27,12.10,13.42,,,,,,,93.33,10,0,100,min5.tye,,,-8.0
196,1,05:31:03,2,66,9.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,24,min5.tye,,,-7.8
197,4,05:31:17,2,71,12.1,,,,,,,,,,,3.48,3.09,,,,,,,,,,,6.58,3,0,59,min5.tye,,,-8.0
198,4,05:32:14,2,68,12.0,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.88,3,0,99,min5.tye,,,-7.8
199,1,05:32:51,2,65,21.4,,,,,,,,,,,5.96,9.91,,,,,,,,,,,15.87,5,0,70,min5.tye,,,-7.1
200,1,05:33:06,2,63,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,17,min5.tye,,,-7.6
201,3,05:33:53,2,58,8.6,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.88,2,0,86,min5.tye,,,-7.0
202,4,05:34:17,2,56,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,6,min5.tye,,,-8.4
203,1,05:34:44,2,71,13.5,,,,,,,,,,,3.19,4.08,,,,,,,,,,,7.27,3,0,84,min5.tye,,,-8.8
204,4,05:35:02,2,62,11.6,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,3,8:10:8,87,min5.tye,,,-8.2
205,4,05:35:09,2,67,9.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,79,min5.tye,,,-8.3
206,1,05:36:47,2,65,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,44,min5.tye,,,-9.7
207,4,05:36:59,2,64,8.2,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,8:8,75,min5.tye,,,-9.2
208,1,05:37:00,2,67,22.9,,,,,,,,,,,5.98,8.14,,,,,,,,,,,14.11,5,0,55,min5.tye,,,-9.3
209,1,05:37:25,2,71,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,65,min5.tye,,,-9.1
210,1,05:37:51,2,72,13.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,95,min5.tye,,,-9.9
211,4,05:38:06,2,78,8.3,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,0,73,min5.tye,,,-9.7
212,1,05:38:46,2,70,10.7,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.58,3,0,7,min5.tye,,,-9.8
213,1,05:38:52,5,64,12.6,4.3,28.6,4.1,,,,,,,,8.19,9.75,8.25,9.03,9.28,,,,,,,,44.50,9,0,47,min5.tye,,,-9.7
214,1,05:39:14,2,66,11.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,3,0,72,min5.tye,,,-9.7
215,4,05:39:22,2,71,9.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,8:8,44,min5.tye,,,-9.6
216,4,05:40:12,2,66,10.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,3,0,18,min5.tye,,,-8.4
217,1,05:40:23,2,69,12.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,3,0,89,min5.tye,,,-8.0
218,4,05:40:43,2,73,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,44,min5.tye,,,-7.6
219,3,05:40:58,2,64,8.6,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.64,2,8:8,66,min5.tye,,,-7.8
220,4,05:41:10,2,69,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,63,min5.tye,,,-8.8
221,4,05:41:30,2,72,8.7,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,2,min5.tye,,,-9.2
222,1,05:41:47,2,62,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,90,min5.tye,,,-9.1
223,4,05:42:41,2,71,12.3,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.54,3,8:8,39,min5.tye,,,-9.7
224,1,05:43:02,2,65,14.9,,,,,,,,,,,2.47,6.00,,,,,,,,,,,8.47,14,0,47,min5.tye,,,-9.9
225,1,05:43:19,2,69,13.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,76,min5.tye,,,-8.7
226,4,05:43:23,2,65,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,76,min5.tye,,,-8.5
227,1,05:43:38,2,69,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0,66,min5.tye,,,-7.9
228,4,05:43:57,2,63,11.0,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,3,0,15,min5.tye,,,-9.1
229,4,05:44:22,2,71,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0,80,min5.tye,,,-9.7
230,4,05:44:30,6,69,16.3,4.4,28.2,4.1,4.1,,,,,,,8.37,7.03,6.62,4.85,4.20,4.98,,,,,,,36.04,10,0,43,min5.tye,,,-9.8
231,4,05:44:35,2,65,8.6,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,63,min5.tye,,,-9.9
232,1,05:44:49,2,68,11.1,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,3,8:10:8,22,min5.tye,,,-10.0
233,1,05:44:57,2,68,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,42,min5.tye,,,-9.9
234,4,05:45:47,2,71,11.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,46,min5.tye,,,-10.1
235,1,05:45:49,2,70,10.2,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,98,min5.tye,,,-10.1
236,4,05:46:03,2,66,11.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,3,0,61,min5.tye,,,-9.9
237,4,05:46:18,2,64,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,68,min5.tye,,,-9.9
238,4,05:47:03,2,66,11.8,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,8:8,90,min5.tye,,,-9.2
239,4,05:48:39,2,68,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,39,min5.tye,,,-8.8
240,1,05:48:47,2,76,13.8,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0,1,min5.tye,,,-8.6
241,1,05:48:51,3,65,17.2,4.7,,,,,,,,,,9.77,11.65,11.53,,,,,,,,,,32.96,6,0,5,min5.tye,,,-8.3
242,2,05:49:37,2,66,8.5,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,83,min5.tye,,,-8.0
243,4,05:49:42,2,66,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,10,min5.tye,,,-8.0
244,4,05:50:51,2,67,10.1,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.22,3,8:8,56,min5.tye,,,-8.3
245,1,05:52:59,2,73,9.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,38,min5.tye,,,-9.4
246,1,05:53:25,2,73,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,55,min5.tye,,,-9.1
247,4,05:53:41,2,73,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,50,min5.tye,,,-9.2
248,3,05:53:53,2,67,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,35,min5.tye,,,-9.1
249,4,05:53:54,2,60,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,7,min5.tye,,,-9.1
250,4,05:54:03,2,60,10.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0,78,min5.tye,,,-8.4
251,4,05:55:20,2,69,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,67,min5.tye,,,-8.0
252,2,05:55:38,2,65,14.8,,,,,,,,,,,3.33,5.45,,,,,,,,,,,8.78,5,0,43,min5.tye,,,-8.8
253,3,05:55:44,2,65,7.9,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,88,min5.tye,,,-8.9
254,1,05:55:48,2,56,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0,11,min5.tye,,,-9.0
255,4,05:55:48,2,66,8.1,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,8:8,67,min5.tye,,,-9.0
256,4,05:56:02,2,66,10.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.17,3,8:8,82,min5.tye,,,-9.0
257,1,05:56:11,2,66,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,53,min5.tye,,,-9.0
258,1,05:56:53,2,70,11.7,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,0,32,min5.tye,,,-9.5
259,4,05:57:07,2,73,12.8,,,,,,,,,,,3.42,4.19,,,,,,,,,,,7.61,3,0,61,min5.tye,,,-9.6
260,1,05:58:08,2,67,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,73,min5.tye,,,-7.4
261,4,05:58:49,2,76,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,30,min5.tye,,,-8.9
262,1,05:59:45,2,73,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,41,min5.tye,,,-10.1
263,1,05:59:47,2,69,9.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,29,min5.tye,,,-10.1
264,1,05:59:53,2,65,9.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.32,2,0,97,min5.tye,,,-10.0
265,2,05:59:57,2,73,8.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,15,min5.tye,,,-10.0
266,4,06:00:07,2,67,8.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,50,min5.tye,,,-9.8
267,4,06:00:13,2,71,14.5,,,,,,,,,,,4.78,3.52,,,,,,,,,,,8.30,5,0,74,min5.tye,,,-9.8
268,4,06:00:58,2,68,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0,69,min5.tye,,,-10.0
269,4,06:01:08,2,68,8.7,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,68,min5.tye,,,-10.0
270,4,06:01:38,2,66,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,44,min5.tye,,,-10.2
271,3,06:01:40,2,65,8.0,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,2,8:8,23,min5.tye,,,-10.3
272,1,06:01:47,2,73,12.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,12,min5.tye,,,-10.2
273,4,06:01:51,2,66,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0,89,min5.tye,,,-10.2
274,1,06:02:23,2,70,11.9,,,,,,,,,,,3.95,3.33,,,,,,,,,,,7.28,3,0,38,min5.tye,,,-10.1
275,4,06:02:24,2,67,8.2,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,8:8,91,min5.tye,,,-10.1
276,1,06:02:54,2,67,11.3,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,30,min5.tye,,,-10.1
277,3,06:03:00,2,34,8.7,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0,8,min5.tye,,,-10.3