veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,74,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
2,1,00:00:11,2,79,11.1,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,3,0
3,3,00:00:24,2,76,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
4,4,00:00:25,2,77,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
5,2,00:00:56,5,69,17.3,4.3,31.9,4.1,,,,,,,,9.77,7.82,7.62,6.44,6.78,,,,,,,,38.42,9,0
6,1,00:00:58,2,64,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
7,2,00:00:58,2,68,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
8,4,00:01:02,5,67,11.6,4.7,40.7,4.3,,,,,,,,7.86,5.22,4.79,4.51,6.05,,,,,,,,28.43,9,0
9,2,00:01:07,2,85,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
10,1,00:01:14,5,64,12.7,21.0,9.5,22.4,,,,,,,,10.43,12.58,12.95,10.69,10.41,,,,,,,,57.06,11,0
11,1,00:01:33,5,73,17.6,4.2,31.1,4.0,,,,,,,,12.89,13.48,17.07,14.60,14.80,,,,,,,,72.84,9,0
12,4,00:02:28,2,65,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
13,1,00:03:07,5,68,17.4,4.3,32.9,4.1,,,,,,,,10.98,6.63,6.12,5.45,4.47,,,,,,,,33.64,9,0
14,4,00:03:15,5,68,12.3,4.3,33.0,4.1,,,,,,,,7.17,5.73,6.31,8.39,8.47,,,,,,,,36.06,9,0
15,1,00:04:45,4,78,14.4,23.5,2.9,,,,,,,,,4.16,4.77,3.46,3.72,,,,,,,,,16.11,8,0
16,2,00:04:55,5,64,19.2,4.3,31.1,10.2,,,,,,,,9.19,10.61,11.38,9.07,9.30,,,,,,,,49.56,16,0
17,1,00:05:24,2,71,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
18,1,00:05:29,5,69,19.7,4.3,27.1,10.4,,,,,,,,10.12,5.36,4.42,1.90,2.03,,,,,,,,23.84,16,0
19,1,00:05:45,2,76,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
20,2,00:06:05,2,71,9.7,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.83,2,0
21,1,00:06:09,5,67,17.1,4.3,33.7,4.1,,,,,,,,10.46,8.25,7.74,9.30,10.32,,,,,,,,46.07,9,0
22,1,00:06:34,5,64,17.4,4.3,32.4,4.1,,,,,,,,11.09,9.43,10.03,8.11,8.10,,,,,,,,46.77,9,0
23,1,00:06:57,2,77,9.8,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
24,4,00:07:00,2,73,11.4,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
25,1,00:07:01,2,71,13.1,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,0
26,1,00:07:34,2,76,12.0,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,3,0
27,4,00:07:37,2,76,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
28,2,00:07:42,2,72,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
29,2,00:08:01,2,71,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
30,1,00:08:06,3,63,12.0,21.6,,,,,,,,,,9.48,12.14,10.66,,,,,,,,,,32.28,8,0
31,2,00:08:16,2,69,8.6,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
32,1,00:08:23,2,68,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
33,1,00:08:26,2,71,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
34,3,00:09:36,2,75,11.4,,,,,,,,,,,3.81,7.01,,,,,,,,,,,10.82,3,0
35,4,00:09:49,5,66,18.4,4.5,35.7,4.1,,,,,,,,8.84,10.01,9.79,8.89,11.87,,,,,,,,49.41,9,0
36,2,00:10:27,2,77,9.4,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0
37,1,00:10:28,5,70,21.0,4.4,36.4,4.1,,,,,,,,10.93,7.02,7.83,3.83,4.74,,,,,,,,34.35,9,0
38,4,00:10:32,2,75,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
39,1,00:10:34,2,76,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
40,4,00:10:37,2,65,21.8,,,,,,,,,,,7.85,11.42,,,,,,,,,,,19.27,5,0
41,1,00:10:50,2,75,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
42,1,00:11:20,2,71,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
43,2,00:11:58,2,72,11.5,,,,,,,,,,,3.18,3.92,,,,,,,,,,,7.10,3,0
44,4,00:12:34,5,73,18.6,4.6,37.7,4.4,,,,,,,,11.71,9.58,9.51,10.30,11.08,,,,,,,,52.17,9,0
45,4,00:12:41,2,68,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
46,1,00:13:03,2,70,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
47,1,00:13:08,5,65,19.5,4.4,31.4,4.0,,,,,,,,10.68,13.36,13.77,10.86,11.86,,,,,,,,60.53,9,0
48,1,00:13:12,5,73,17.1,4.2,34.2,4.1,,,,,,,,11.96,14.03,14.50,11.16,12.29,,,,,,,,63.94,9,0
49,4,00:13:22,5,62,12.2,21.3,9.2,21.8,,,,,,,,3.40,8.31,4.79,7.96,3.50,,,,,,,,27.96,11,0
50,1,00:13:43,2,68,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
51,2,00:14:10,2,73,8.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
52,1,00:14:27,2,82,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
53,1,00:14:29,2,79,8.1,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
54,3,00:14:37,5,46,3.9,9.7,3.0,19.9,,,,,,,,11.55,9.31,7.31,6.66,5.50,,,,,,,,40.33,14,0
56,1,00:15:00,5,68,17.0,4.2,34.0,4.0,,,,,,,,10.25,6.01,6.14,6.43,6.73,,,,,,,,35.57,9,0
57,1,00:15:34,2,70,10.1,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0
58,4,00:15:52,2,68,11.9,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.45,3,0
59,4,00:16:07,2,73,9.6,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
60,4,00:16:12,2,82,9.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
61,1,00:16:13,2,73,11.4,,,,,,,,,,,3.64,3.12,,,,,,,,,,,6.76,3,0
62,1,00:16:29,2,71,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
63,4,00:17:48,4,66,11.7,17.1,2.9,,,,,,,,,2.97,3.66,2.26,2.26,,,,,,,,,11.15,3,0
64,2,00:17:56,2,74,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
65,3,00:18:22,5,71,11.4,4.4,34.1,4.0,,,,,,,,10.71,10.30,10.41,12.80,12.28,,,,,,,,56.50,9,0
66,2,00:18:36,2,68,11.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
67,4,00:18:47,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
68,2,00:19:30,5,66,16.9,4.3,34.1,3.9,,,,,,,,9.36,5.84,5.65,5.19,6.34,,,,,,,,32.37,9,0
69,1,00:19:36,2,78,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
70,1,00:20:17,2,77,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
71,1,00:20:21,2,77,8.9,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
72,1,00:20:40,4,66,21.2,4.3,35.3,,,,,,,,,10.81,7.43,8.13,15.11,,,,,,,,,41.48,8,0
73,1,00:20:54,2,74,11.5,,,,,,,,,,,2.67,2.79,,,,,,,,,,,5.46,3,0
74,4,00:21:18,5,67,12.5,4.6,37.6,4.3,,,,,,,,8.20,13.06,5.29,7.30,11.15,,,,,,,,45.00,9,0
75,4,00:21:32,2,78,10.7,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.38,3,0
76,1,00:21:35,3,66,11.3,12.6,,,,,,,,,,2.54,1.72,0.66,,,,,,,,,,4.92,3,0
77,1,00:21:58,4,65,13.0,17.7,2.8,,,,,,,,,3.97,4.15,2.53,2.96,,,,,,,,,13.61,3,0
78,1,00:22:34,2,78,12.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
79,4,00:22:48,3,65,12.1,13.2,,,,,,,,,,3.20,3.40,1.67,,,,,,,,,,8.27,3,0
80,2,00:22:57,5,66,20.3,4.3,32.6,4.6,,,,,,,,9.44,10.41,10.62,11.17,12.17,,,,,,,,53.80,9,0
81,1,00:23:39,2,65,10.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,3,0
82,3,00:23:54,2,76,8.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
83,1,00:23:57,5,68,17.1,4.3,29.6,4.0,,,,,,,,8.47,16.78,16.58,9.77,13.88,,,,,,,,65.49,9,0
84,4,00:24:18,2,78,9.6,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
85,1,00:24:33,5,70,19.8,4.4,30.9,10.3,,,,,,,,10.52,7.74,7.84,5.01,6.94,,,,,,,,38.06,16,0
86,3,00:25:04,2,71,10.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
87,1,00:25:47,2,73,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
88,4,00:26:02,5,63,16.3,4.5,34.0,4.1,,,,,,,,8.73,8.36,7.50,8.92,7.40,,,,,,,,40.92,9,0
89,1,00:26:02,5,68,16.7,4.3,34.7,4.9,,,,,,,,10.06,9.29,8.39,8.27,8.47,,,,,,,,44.49,9,0
90,2,00:26:19,2,73,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
91,1,00:26:30,3,70,9.2,13.1,,,,,,,,,,1.92,2.27,1.17,,,,,,,,,,5.36,2,0
92,2,00:26:32,4,70,15.9,32.3,4.1,,,,,,,,,8.52,8.94,4.95,4.34,,,,,,,,,26.75,8,0
93,4,00:26:37,5,62,17.0,4.3,28.9,4.0,,,,,,,,10.56,11.27,10.90,12.36,13.05,,,,,,,,58.14,9,0
94,4,00:26:39,4,63,15.3,15.4,8.5,,,,,,,,,3.88,6.08,2.48,1.33,,,,,,,,,13.76,8,0
95,1,00:27:01,2,71,9.3,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
96,2,00:27:14,5,64,19.5,4.5,29.4,10.3,,,,,,,,10.34,12.72,12.80,11.31,12.51,,,,,,,,59.69,16,0
97,2,00:27:55,2,75,9.2,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
98,4,00:28:01,3,73,21.3,4.5,,,,,,,,,,10.37,4.20,3.17,,,,,,,,,,17.74,6,0
99,4,00:28:20,2,73,9.8,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.62,2,0
100,1,00:29:12,2,75,11.1,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,0
101,2,00:30:18,3,73,11.5,14.4,,,,,,,,,,2.83,3.68,0.91,,,,,,,,,,7.42,3,0
102,1,00:30:33,5,70,16.8,4.3,34.9,4.1,,,,,,,,11.07,12.61,13.12,8.77,10.59,,,,,,,,56.15,9,0
103,4,00:30:47,5,67,13.3,22.4,9.5,22.8,,,,,,,,7.68,6.54,3.60,2.31,3.86,,,,,,,,23.99,11,0
104,1,00:30:52,2,78,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
105,1,00:31:10,5,67,11.8,4.5,30.8,10.0,,,,,,,,10.09,14.64,14.30,14.31,14.87,,,,,,,,68.21,16,0
106,2,00:31:19,5,68,11.8,4.3,30.9,10.1,,,,,,,,9.12,12.64,12.31,12.38,12.15,,,,,,,,58.60,16,0
107,1,00:32:43,2,77,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
108,2,00:32:52,5,65,11.3,4.3,28.9,4.0,,,,,,,,9.27,7.54,7.34,6.33,6.37,,,,,,,,36.85,9,0
109,1,00:33:07,5,68,17.5,4.3,33.7,4.0,,,,,,,,10.77,10.77,11.84,10.37,12.06,,,,,,,,55.80,9,0
110,1,00:33:11,5,69,17.5,4.3,32.5,4.1,,,,,,,,8.91,6.55,6.77,7.11,8.41,,,,,,,,37.74,9,0
111,1,00:33:17,2,80,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
112,1,00:33:20,5,75,1.8,1.9,7.4,9.9,,,,,,,,3.06,2.69,10.46,2.41,1.60,,,,,,,,20.22,14,0
113,4,00:33:47,2,70,9.3,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
114,1,00:34:40,2,71,9.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
115,1,00:35:03,2,66,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
116,4,00:35:31,2,65,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
117,4,00:35:34,5,63,20.7,4.4,38.0,4.1,,,,,,,,9.73,6.03,6.69,3.49,4.93,,,,,,,,30.87,9,0
118,1,00:36:46,5,67,12.4,4.4,30.1,4.2,,,,,,,,9.95,5.50,6.07,5.06,4.72,,,,,,,,31.30,9,0
119,2,00:36:52,5,67,17.2,4.2,32.3,4.0,,,,,,,,9.80,12.15,12.21,12.68,11.94,,,,,,,,58.78,9,0
120,1,00:37:01,5,63,17.0,4.2,34.4,4.1,,,,,,,,11.41,15.03,14.24,13.47,13.38,,,,,,,,67.52,9,0
121,1,00:37:16,5,66,11.8,4.3,36.5,4.1,,,,,,,,8.92,6.23,7.09,3.99,5.52,,,,,,,,31.75,9,0
122,2,00:37:45,5,67,20.3,4.3,32.3,4.0,,,,,,,,9.91,11.96,12.47,12.86,14.18,,,,,,,,61.38,9,0
123,4,00:37:51,4,60,9.7,10.5,11.1,,,,,,,,,3.16,2.78,3.08,2.82,,,,,,,,,11.84,2,0
124,2,00:38:44,2,75,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
125,4,00:38:46,2,75,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
126,4,00:39:15,2,69,11.8,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0
127,1,00:39:27,5,60,17.3,4.3,32.9,4.1,,,,,,,,11.28,8.66,8.82,5.67,5.88,,,,,,,,40.30,9,0
128,4,00:39:39,2,75,11.4,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.23,3,0
129,4,00:39:56,2,76,14.8,,,,,,,,,,,4.81,3.22,,,,,,,,,,,8.03,5,0
130,3,00:40:01,2,75,13.1,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.26,3,0
131,4,00:40:06,4,61,12.1,15.0,2.6,,,,,,,,,3.90,3.86,1.72,2.32,,,,,,,,,11.81,3,0
132,1,00:40:24,4,68,13.1,22.0,3.1,,,,,,,,,2.83,4.26,4.31,3.81,,,,,,,,,15.21,3,0
133,4,00:42:04,5,65,20.2,4.5,31.5,10.5,,,,,,,,9.60,5.60,5.03,3.75,3.07,,,,,,,,27.06,16,0
134,1,00:42:27,5,70,19.5,4.3,35.9,10.2,,,,,,,,11.22,15.33,16.43,12.00,13.70,,,,,,,,68.68,16,0
135,4,00:42:27,5,73,13.0,4.6,37.2,4.3,,,,,,,,9.04,10.33,10.84,7.16,6.34,,,,,,,,43.71,9,0
136,3,00:42:50,5,66,12.3,4.3,32.7,4.1,,,,,,,,10.99,11.07,11.03,13.64,13.39,,,,,,,,60.13,9,0
137,2,00:43:04,2,67,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
138,4,00:43:10,2,89,9.5,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.45,2,0
139,4,00:43:17,2,73,13.6,,,,,,,,,,,2.76,4.93,,,,,,,,,,,7.69,3,0
140,4,00:44:03,2,75,9.6,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
141,1,00:44:21,5,60,19.6,4.3,33.2,10.1,,,,,,,,11.12,14.60,15.43,13.17,14.49,,,,,,,,68.81,16,0
142,2,00:44:37,5,70,19.5,4.4,29.9,10.3,,,,,,,,9.82,12.64,11.31,11.40,11.39,,,,,,,,56.56,16,0
143,2,00:44:43,5,69,12.2,4.2,28.7,4.0,,,,,,,,9.67,10.35,10.30,10.23,10.73,,,,,,,,51.29,9,0
144,1,00:45:02,5,70,17.0,4.4,33.3,4.1,,,,,,,,12.29,14.09,14.97,14.47,14.91,,,,,,,,70.72,9,0
145,3,00:45:12,2,70,8.9,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
146,4,00:45:42,2,73,11.8,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
147,3,00:45:57,2,66,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
148,4,00:45:59,5,76,17.4,4.4,34.5,4.2,,,,,,,,10.82,5.70,6.12,3.34,4.64,,,,,,,,30.62,9,0
149,4,00:46:42,2,76,13.7,,,,,,,,,,,4.23,5.08,,,,,,,,,,,9.31,3,0
150,3,00:46:47,2,73,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
151,3,00:46:51,2,74,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
152,4,00:47:34,5,61,12.6,20.8,9.4,22.0,,,,,,,,11.10,16.96,14.49,14.18,9.52,,,,,,,,66.25,11,0
153,2,00:48:32,2,75,9.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
154,4,00:48:45,2,67,11.2,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0
155,2,00:48:47,2,75,9.5,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.92,2,0
156,2,00:48:54,2,73,9.8,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,2,0
157,4,00:49:03,2,72,12.0,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
158,3,00:49:03,2,72,8.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
159,1,00:49:13,4,62,12.7,16.5,2.9,,,,,,,,,3.42,3.93,1.78,1.98,,,,,,,,,11.10,3,0
160,2,00:49:19,2,75,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
161,1,00:49:44,2,75,9.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
162,4,00:50:26,2,75,10.2,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
163,1,00:50:35,2,73,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
164,4,00:50:41,5,67,12.9,21.8,9.8,22.2,,,,,,,,7.63,11.49,6.82,9.28,4.79,,,,,,,,40.01,11,0
165,4,00:51:04,5,68,19.3,4.4,36.2,4.3,,,,,,,,10.12,12.00,12.82,13.30,14.03,,,,,,,,62.28,9,0
166,4,00:51:06,5,67,19.2,4.4,35.3,4.1,,,,,,,,10.32,12.20,12.24,12.68,16.76,,,,,,,,64.19,9,0
167,4,00:51:15,5,69,18.9,4.4,35.1,4.2,,,,,,,,8.65,14.08,12.48,14.97,16.27,,,,,,,,66.45,9,0
168,3,00:51:43,2,76,12.0,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.98,3,0
169,1,00:51:50,2,74,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
170,1,00:51:59,2,71,9.5,,,,,,,,,,,2.81,3.12,,,,,,,,,,,5.93,2,0
171,4,00:52:12,5,68,20.2,4.3,28.8,4.0,,,,,,,,10.85,11.94,12.16,11.25,11.50,,,,,,,,57.71,9,0
172,1,00:52:13,5,66,19.8,4.3,33.0,4.1,,,,,,,,12.18,11.54,11.91,8.09,9.30,,,,,,,,53.03,9,0
173,4,00:52:35,5,71,20.1,4.5,32.5,4.2,,,,,,,,9.69,14.29,13.07,12.93,12.86,,,,,,,,62.84,9,0
174,1,00:52:37,2,77,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
176,2,00:53:29,5,69,12.2,4.2,29.9,4.0,,,,,,,,8.71,10.58,10.40,10.38,13.20,,,,,,,,53.27,9,0
177,2,00:53:33,5,70,19.5,4.3,30.7,10.3,,,,,,,,8.56,8.70,8.78,7.34,10.67,,,,,,,,44.05,16,0
179,2,00:53:37,5,69,12.2,4.2,28.4,4.1,,,,,,,,8.84,8.88,8.99,10.94,11.82,,,,,,,,49.47,9,0
180,4,00:53:37,2,70,10.1,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
181,2,00:53:55,3,68,20.3,4.3,,,,,,,,,,9.71,4.34,3.59,,,,,,,,,,17.64,6,0
182,2,00:54:02,5,70,16.5,4.3,33.2,4.1,,,,,,,,9.96,12.99,12.64,10.17,11.98,,,,,,,,57.74,9,0
183,4,00:54:58,2,73,12.4,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,3,0
184,4,00:55:07,2,75,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
185,1,00:55:41,4,69,12.2,38.1,4.2,,,,,,,,,8.26,14.27,6.57,7.04,,,,,,,,,36.14,8,0
186,2,00:56:31,2,79,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
187,1,00:57:40,4,71,11.4,22.8,3.1,,,,,,,,,2.77,2.52,1.01,0.95,,,,,,,,,7.25,3,0
188,1,00:57:43,5,73,13.5,19.4,3.0,3.1,,,,,,,,3.92,3.07,0.86,1.36,1.12,,,,,,,,10.32,3,0
189,4,00:58:14,2,76,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
190,2,00:58:20,5,75,13.2,4.3,30.6,4.0,,,,,,,,10.43,12.61,13.45,13.50,14.48,,,,,,,,64.46,9,0
191,4,00:58:57,2,70,11.7,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
192,4,00:58:59,2,71,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
193,4,00:59:09,5,67,13.1,4.3,31.1,4.1,,,,,,,,10.36,12.79,13.18,10.71,11.29,,,,,,,,58.33,9,0
194,4,00:59:34,2,66,9.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
195,3,00:59:59,2,72,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
196,4,01:00:00,2,69,9.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
197,1,01:00:40,2,71,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
198,4,01:00:50,2,62,12.1,,,,,,,,,,,2.78,4.12,,,,,,,,,,,6.90,3,0
199,4,01:00:50,2,61,2.7,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.53,14,38
200,1,01:00:51,5,70,16.9,4.3,33.9,4.1,,,,,,,,10.36,10.57,9.95,9.19,10.43,,,,,,,,50.50,9,0
201,1,01:01:36,2,70,8.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
202,2,01:01:43,2,71,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
203,4,01:01:49,2,80,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
204,4,01:01:57,5,73,15.8,4.4,35.5,4.2,,,,,,,,10.31,8.23,7.58,7.26,8.00,,,,,,,,41.38,9,0
205,4,01:02:00,5,73,15.8,4.6,37.8,4.3,,,,,,,,10.15,9.23,8.18,10.62,10.84,,,,,,,,49.02,9,0
206,1,01:02:02,2,74,13.0,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.54,3,0
207,1,01:02:08,2,74,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
208,4,01:03:52,2,67,10.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
209,1,01:04:07,5,76,19.4,4.2,31.4,4.0,,,,,,,,9.89,7.62,7.63,7.23,8.65,,,,,,,,41.01,9,0
210,3,01:04:07,5,68,20.0,4.3,33.7,10.1,,,,,,,,9.39,6.20,6.14,4.43,4.72,,,,,,,,30.87,16,0
211,3,01:04:10,5,63,20.7,4.3,34.7,10.0,,,,,,,,10.70,5.83,5.71,4.40,4.60,,,,,,,,31.25,16,0
212,1,01:05:40,5,63,12.6,4.3,30.8,4.1,,,,,,,,10.58,15.80,16.94,13.42,13.85,,,,,,,,70.59,9,0
213,4,01:05:50,6,67,18.2,4.6,37.5,4.5,4.6,,,,,,,8.95,16.34,14.99,8.34,7.89,7.65,,,,,,,64.15,10,0
214,4,01:05:53,6,65,18.4,4.4,37.6,4.6,4.6,,,,,,,9.26,13.30,12.74,13.73,13.16,12.19,,,,,,,74.39,10,0
215,4,01:05:58,6,65,18.4,4.3,34.4,5.1,5.1,,,,,,,8.91,16.02,16.12,9.81,10.34,11.05,,,,,,,72.25,10,0
216,1,01:06:35,2,71,9.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
217,1,01:06:40,2,73,10.8,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,3,0
218,1,01:06:42,2,67,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
219,2,01:06:43,2,71,8.8,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.15,2,0
220,1,01:07:04,5,69,20.6,4.3,31.7,10.1,,,,,,,,11.59,9.86,10.32,9.04,11.17,,,,,,,,51.97,16,0
221,3,01:07:18,2,84,9.5,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
222,3,01:07:42,5,68,16.0,4.2,30.7,4.1,,,,,,,,11.51,8.46,9.05,5.22,5.60,,,,,,,,39.84,9,0
224,2,01:08:30,4,73,11.9,21.7,2.6,,,,,,,,,2.79,3.13,2.03,2.26,,,,,,,,,10.22,3,0
225,1,01:08:32,5,61,18.1,4.3,32.4,4.1,,,,,,,,10.44,4.60,4.37,3.89,3.95,,,,,,,,27.26,9,0
226,1,01:09:28,2,71,8.9,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,2,0
227,4,01:10:21,5,65,17.6,4.4,32.1,4.1,,,,,,,,8.69,5.30,4.84,3.30,5.50,,,,,,,,27.63,9,0
228,3,01:10:22,2,81,12.3,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
229,1,01:11:17,2,66,9.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
230,2,01:11:38,2,73,11.5,,,,,,,,,,,4.04,4.11,,,,,,,,,,,8.14,3,0
231,1,01:11:38,2,71,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
232,2,01:11:39,2,75,10.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
233,3,01:11:50,5,64,19.8,4.3,37.0,4.0,,,,,,,,10.99,7.02,6.68,4.31,4.40,,,,,,,,33.41,9,0
234,1,01:11:56,2,75,9.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0
235,1,01:12:18,5,65,16.4,4.3,35.3,4.1,,,,,,,,10.61,12.11,11.90,6.67,6.78,,,,,,,,48.07,9,0
236,4,01:13:29,2,71,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
237,1,01:13:36,5,61,13.1,4.3,33.3,4.2,,,,,,,,9.76,5.44,5.19,5.32,4.84,,,,,,,,30.56,9,0
238,4,01:13:40,2,73,11.3,,,,,,,,,,,3.69,1.80,,,,,,,,,,,5.50,3,0
239,1,01:13:46,12,70,1.4,1.8,1.6,1.7,2.0,2.9,15.0,2.3,4.4,34.5,4.1,2.24,2.29,2.31,2.48,2.56,3.91,8.84,6.87,9.73,7.94,7.86,6.89,63.90,14,0
240,2,01:13:46,5,73,20.1,4.2,30.6,4.1,,,,,,,,9.72,5.99,5.89,5.48,4.52,,,,,,,,31.59,9,0
241,4,01:13:59,2,70,11.2,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.53,3,0
242,1,01:14:02,3,65,15.3,4.4,,,,,,,,,,10.81,3.35,2.96,,,,,,,,,,17.12,6,0
243,1,01:14:35,3,61,11.6,12.4,,,,,,,,,,2.69,2.75,0.97,,,,,,,,,,6.41,3,0
244,1,01:14:46,5,69,17.3,4.3,34.4,4.1,,,,,,,,11.35,10.94,11.43,8.83,9.63,,,,,,,,52.17,9,0
245,1,01:15:38,2,58,10.0,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
246,4,01:16:49,2,76,8.7,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.23,2,0
247,2,01:17:54,2,85,9.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
248,1,01:18:26,2,66,10.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
249,4,01:18:45,5,66,17.2,4.4,33.6,4.2,,,,,,,,9.51,14.53,12.80,12.14,12.77,,,,,,,,61.75,9,0
250,4,01:19:04,2,76,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
251,4,01:19:07,2,76,10.5,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,3,0
252,4,01:19:23,2,71,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
253,4,01:19:25,2,73,11.8,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0
254,1,01:19:42,5,71,15.9,4.3,34.0,4.1,,,,,,,,9.56,12.04,12.63,8.99,8.92,,,,,,,,52.14,9,0
255,1,01:19:55,5,64,17.6,4.4,33.1,4.0,,,,,,,,11.24,11.38,11.33,9.55,10.86,,,,,,,,54.37,9,0
258,2,01:20:05,5,71,19.8,4.3,40.3,4.0,,,,,,,,9.54,12.88,13.50,5.94,11.23,,,,,,,,53.09,9,0
259,2,01:20:56,2,73,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
260,4,01:21:08,6,62,18.0,18.3,4.2,8.9,22.8,,,,,,,7.91,16.27,7.39,9.57,12.23,12.93,,,,,,,66.31,12,0
261,4,01:21:10,5,73,20.8,4.6,31.0,10.7,,,,,,,,9.91,12.86,11.73,13.16,14.75,,,,,,,,62.41,16,0
262,1,01:21:50,5,62,17.3,4.2,34.6,4.0,,,,,,,,11.23,13.81,14.94,13.46,14.11,,,,,,,,67.55,9,0
263,3,01:21:52,5,71,15.6,4.3,28.2,4.0,,,,,,,,11.51,15.10,14.61,14.25,13.97,,,,,,,,69.44,9,0
264,1,01:21:55,5,66,19.4,4.2,33.4,4.1,,,,,,,,9.62,6.36,6.13,6.44,7.64,,,,,,,,36.19,9,0
265,3,01:21:56,5,71,15.2,4.4,23.1,4.2,,,,,,,,10.72,12.40,12.84,15.45,15.51,,,,,,,,66.92,9,0
266,4,01:22:23,5,66,17.6,4.3,37.1,4.2,,,,,,,,9.97,9.65,9.43,6.90,5.38,,,,,,,,41.34,9,0
267,2,01:22:43,2,68,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
268,1,01:22:58,5,66,18.1,4.3,34.4,4.0,,,,,,,,11.39,15.02,15.06,12.60,13.35,,,,,,,,67.42,9,0
269,1,01:23:08,5,67,19.3,4.3,32.7,4.1,,,,,,,,11.89,13.80,14.01,12.59,12.40,,,,,,,,64.69,9,0
270,3,01:23:24,5,66,12.2,4.2,32.6,4.0,,,,,,,,10.79,11.40,12.07,13.07,13.83,,,,,,,,61.17,9,0
271,4,01:23:45,2,71,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
272,4,01:23:53,2,76,13.8,,,,,,,,,,,4.40,5.53,,,,,,,,,,,9.93,5,0
273,3,01:24:06,2,78,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
274,4,01:24:07,2,67,21.4,,,,,,,,,,,9.68,9.23,,,,,,,,,,,18.91,5,0
275,2,01:25:31,6,71,20.0,4.3,21.3,9.0,22.8,,,,,,,9.56,8.77,9.07,10.27,9.79,10.73,,,,,,,58.19,12,0
276,4,01:25:39,4,61,9.4,8.8,8.2,,,,,,,,,2.05,1.60,1.35,1.37,,,,,,,,,6.38,2,0
277,4,01:25:44,4,57,11.5,11.5,8.8,,,,,,,,,4.51,5.41,2.56,1.42,,,,,,,,,13.90,3,0
278,1,01:25:51,2,70,9.7,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
279,4,01:26:22,5,73,18.4,4.4,38.1,4.3,,,,,,,,10.23,10.34,10.95,10.28,11.21,,,,,,,,53.02,9,0
280,1,01:28:12,2,73,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
281,4,01:28:23,5,71,17.0,4.6,30.1,4.3,,,,,,,,12.47,14.59,13.22,14.40,16.63,,,,,,,,71.30,9,0
282,1,01:28:42,5,74,19.5,4.4,34.6,4.1,,,,,,,,10.53,6.75,7.90,3.62,5.81,,,,,,,,34.61,9,0
283,2,01:29:18,5,68,12.1,4.2,31.5,4.0,,,,,,,,9.29,10.60,10.34,10.08,10.78,,,,,,,,51.08,9,0
284,2,01:29:23,2,68,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
285,3,01:29:26,5,46,4.0,12.1,2.8,19.8,,,,,,,,14.48,15.79,17.57,18.36,18.37,,,,,,,,84.57,14,0
287,4,01:29:44,2,70,11.3,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
288,4,01:29:53,2,73,9.9,,,,,,,,,,,2.73,3.01,,,,,,,,,,,5.74,3,0
289,2,01:30:20,2,79,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
290,1,01:30:46,2,70,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
291,2,01:31:19,5,63,17.0,4.2,31.6,4.1,,,,,,,,11.12,11.96,12.17,9.91,10.79,,,,,,,,55.94,9,0
292,2,01:31:25,2,76,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
293,2,01:31:28,2,77,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
294,1,01:31:46,2,75,10.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
295,1,01:31:48,5,70,18.0,4.2,30.0,10.2,,,,,,,,11.00,13.15,12.63,14.17,14.93,,,,,,,,65.89,16,0
296,2,01:34:09,2,72,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
297,1,01:34:22,5,70,17.8,4.3,35.6,4.1,,,,,,,,11.09,6.34,5.48,5.81,5.51,,,,,,,,34.24,9,0
298,1,01:34:55,5,70,14.4,32.8,2.9,2.9,,,,,,,,4.56,7.54,3.77,3.13,2.27,,,,,,,,21.26,10,0
299,1,01:35:02,5,70,16.3,4.5,35.4,4.1,,,,,,,,10.61,10.87,11.04,11.25,11.35,,,,,,,,55.13,9,0
300,4,01:35:05,5,67,17.4,4.5,33.3,4.3,,,,,,,,10.73,14.18,13.56,14.60,14.07,,,,,,,,67.14,9,0
301,2,01:35:25,5,74,18.6,4.3,38.5,3.9,,,,,,,,11.38,8.81,8.44,7.20,8.88,,,,,,,,44.71,9,0
302,4,01:37:40,2,73,9.0,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
303,2,01:38:04,5,65,12.5,4.3,35.8,4.1,,,,,,,,8.02,6.40,6.41,4.03,3.91,,,,,,,,28.78,9,0
304,2,01:38:08,5,64,24.9,4.4,32.4,4.1,,,,,,,,10.55,7.16,7.33,7.18,7.31,,,,,,,,39.53,9,0
305,4,01:38:15,3,66,13.5,4.4,,,,,,,,,,8.77,13.25,13.58,,,,,,,,,,35.61,6,0
306,4,01:38:15,2,66,4.2,,,,,,,,,,,15.44,13.92,,,,,,,,,,,29.36,14,38
307,4,01:39:54,2,71,8.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0
308,2,01:40:30,2,73,9.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
309,1,01:41:00,2,68,8.2,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
310,1,01:41:18,2,74,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
311,1,01:42:17,5,71,17.5,4.3,35.2,4.1,,,,,,,,12.00,10.95,12.10,10.40,10.31,,,,,,,,55.75,9,0
314,2,01:42:59,5,66,17.1,4.2,32.5,4.1,,,,,,,,9.78,10.49,10.65,11.90,11.66,,,,,,,,54.49,9,0
315,4,01:43:29,2,62,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
316,1,01:43:55,5,71,17.3,4.3,31.3,4.0,,,,,,,,10.28,8.66,8.83,8.66,9.82,,,,,,,,46.24,9,0
317,1,01:44:42,2,71,11.5,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.57,3,0
318,2,01:46:01,5,62,17.1,4.3,33.2,4.1,,,,,,,,10.50,14.77,14.59,11.77,11.91,,,,,,,,63.54,9,0
319,4,01:46:45,2,75,11.5,,,,,,,,,,,3.83,3.55,,,,,,,,,,,7.38,3,0
320,1,01:46:49,2,70,9.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
321,1,01:46:58,5,64,12.9,4.3,29.7,4.1,,,,,,,,9.99,14.70,13.36,11.42,12.45,,,,,,,,61.92,9,0