veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:11,2,72,9.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,51,min5.tye
2,1,00:02:03,5,56,15.0,4.3,28.6,4.1,,,,,,,,10.30,16.36,17.11,17.25,16.52,,,,,,,,77.53,9,2,13,min5.tye
3,1,00:02:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:03:16,2,62,8.8,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,9,min5.tye
5,1,00:04:21,2,70,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,73,min5.tye
6,1,00:06:00,2,68,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0,70,min5.tye
7,1,00:09:11,2,71,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,12,min5.tye
8,4,00:13:04,2,68,8.8,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,0,19,min5.tye
9,1,00:13:09,2,67,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,20,min5.tye
10,1,00:16:36,2,67,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,82,min5.tye
11,1,00:17:26,2,69,9.0,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.21,2,0,15,min5.tye
12,1,00:19:23,2,62,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,3,min5.tye
13,1,00:22:21,2,65,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,59,min5.tye
14,1,00:23:42,2,67,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0,54,min5.tye
15,4,00:26:57,2,68,8.2,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,12,min5.tye
16,1,00:27:00,2,64,10.7,,,,,,,,,,,1.90,2.05,,,,,,,,,,,3.95,3,0,46,min5.tye
17,1,00:28:29,2,67,9.4,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,79,min5.tye
18,4,00:32:09,2,60,9.7,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,0,51,min5.tye
19,1,00:35:04,2,67,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,0,min5.tye
20,1,00:40:42,2,60,10.0,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0,7,min5.tye
21,4,00:44:51,2,63,10.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,28,min5.tye
22,4,00:52:39,6,58,12.1,4.6,27.7,6.1,6.0,,,,,,,9.31,5.91,5.84,4.95,4.89,4.74,,,,,,,35.64,10,0,49,min5.tye
23,1,00:57:34,2,53,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,33,min5.tye
24,1,01:01:05,2,66,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,16,min5.tye
25,1,01:22:41,2,64,10.0,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,3,0,89,min5.tye
26,4,01:25:19,5,62,15.1,4.3,28.5,4.1,,,,,,,,9.32,4.96,4.80,3.80,3.66,,,,,,,,26.54,9,0,5,min5.tye
27,1,01:28:19,2,64,9.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,69,min5.tye
28,1,01:29:53,2,65,11.9,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.38,3,0,37,min5.tye
29,1,01:32:01,2,62,11.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.87,3,0,26,min5.tye
30,1,01:32:41,2,63,10.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,35,min5.tye
31,4,01:36:37,2,72,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,63,min5.tye
32,4,01:39:17,2,55,12.1,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0,65,min5.tye
33,1,01:42:26,2,60,9.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,28,min5.tye
34,1,01:45:00,2,66,13.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.98,3,0,20,min5.tye
35,1,01:45:17,2,62,10.3,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,50,min5.tye
36,1,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,2,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,4,01:54:36,2,67,8.8,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0,43,min5.tye
41,4,02:02:08,2,67,10.1,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,23,min5.tye
42,1,02:06:32,2,57,13.3,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.44,3,0,19,min5.tye
43,1,02:06:40,2,59,9.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,81,min5.tye
44,4,02:26:29,2,65,12.2,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,32,min5.tye
45,1,02:28:24,2,63,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,0,min5.tye
46,1,02:29:27,2,35,9.7,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,98,min5.tye
47,4,02:29:55,2,71,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,4,min5.tye
48,1,02:30:41,2,67,8.8,,,,,,,,,,,2.07,2.38,,,,,,,,,,,4.45,2,0,15,min5.tye
49,1,02:31:46,2,62,9.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,44,min5.tye
50,4,02:37:13,2,76,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,94,min5.tye
51,4,02:44:15,2,60,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,82,min5.tye
52,4,02:51:50,5,63,19.4,5.1,32.1,5.0,,,,,,,,11.49,8.72,8.29,5.55,5.44,,,,,,,,39.49,9,0,83,min5.tye
53,4,02:51:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
54,4,02:52:08,2,68,9.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,40,min5.tye
55,1,03:02:51,2,49,10.3,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,3,0,71,min5.tye
56,4,03:03:15,2,67,9.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,10,min5.tye
57,4,03:07:20,2,62,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,93,min5.tye
58,4,03:15:52,2,55,11.7,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,25,min5.tye
59,1,03:15:56,2,66,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,83,min5.tye
60,4,03:20:19,2,56,9.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,8,min5.tye
61,1,03:30:03,2,60,11.0,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0,45,min5.tye
62,1,03:30:07,2,69,12.2,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,72,min5.tye
63,1,03:32:20,2,44,10.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,32,min5.tye
64,4,03:37:33,2,70,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,46,min5.tye
65,1,03:39:12,2,76,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,75,min5.tye
66,4,03:41:16,2,68,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,48,min5.tye
67,1,03:41:54,2,65,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,26,min5.tye
68,4,03:42:10,2,64,11.0,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.82,3,0,79,min5.tye
69,4,03:44:02,2,70,11.8,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.51,3,0,21,min5.tye
70,4,03:44:32,2,68,8.9,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,2,0,92,min5.tye
71,4,03:44:37,2,65,9.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,83,min5.tye
72,4,03:44:53,2,69,9.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,60,min5.tye
73,1,03:49:16,2,73,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,77,min5.tye
74,4,03:51:36,2,63,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,13,min5.tye
75,1,03:52:01,2,55,11.7,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,5,min5.tye
76,1,03:56:20,2,64,8.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,53,min5.tye
77,4,04:00:08,2,58,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,98,min5.tye
78,1,04:02:55,2,68,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,93,min5.tye
79,1,04:07:43,2,61,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,85,min5.tye
80,4,04:11:24,2,64,10.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,17,min5.tye
81,4,04:15:18,2,75,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,59,min5.tye
82,1,04:17:45,2,54,12.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,62,min5.tye
83,4,04:18:56,2,62,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,85,min5.tye
84,1,04:21:06,2,55,14.4,,,,,,,,,,,3.12,3.78,,,,,,,,,,,6.91,5,0,69,min5.tye
85,1,04:23:08,2,63,12.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,24,min5.tye
86,1,04:24:00,2,57,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,80,min5.tye
87,4,04:27:11,2,71,7.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,35,min5.tye
88,4,04:28:44,2,54,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,67,min5.tye
89,4,04:30:37,2,55,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,41,min5.tye
90,1,04:32:37,2,64,12.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,49,min5.tye
91,4,04:32:57,2,77,11.7,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0,82,min5.tye
92,4,04:36:41,2,68,8.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,45,min5.tye
93,4,04:38:07,2,66,10.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0,92,min5.tye
94,1,04:38:08,2,60,23.4,,,,,,,,,,,8.57,12.29,,,,,,,,,,,20.86,5,0,70,min5.tye
95,4,04:40:25,2,63,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,20,min5.tye
96,1,04:40:31,2,66,9.7,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,92,min5.tye
97,4,04:40:47,2,47,8.1,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.69,2,0,92,min5.tye
98,4,04:41:56,2,70,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.11,2,0,38,min5.tye
99,4,04:42:47,2,92,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,91,min5.tye
100,4,04:43:08,2,53,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,46,min5.tye
101,1,04:43:56,2,56,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,60,min5.tye
102,4,04:44:11,2,57,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,33,min5.tye
103,1,04:46:49,2,72,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,22,min5.tye
104,1,04:48:04,6,57,19.3,5.1,23.5,8.7,5.0,,,,,,,11.01,18.76,18.68,8.32,19.93,19.26,,,,,,,95.97,10,2,93,min5.tye
105,1,04:48:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,04:48:18,2,70,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,32,min5.tye
107,4,04:49:30,2,63,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,25,min5.tye
108,4,04:52:55,2,61,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,78,min5.tye
109,4,04:55:47,2,73,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,17,min5.tye
110,1,04:56:53,2,73,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,10,min5.tye
111,1,04:57:23,5,64,12.9,4.3,35.5,4.1,,,,,,,,9.21,8.54,9.11,4.47,4.63,,,,,,,,35.95,9,0,78,min5.tye
112,4,04:57:32,2,60,8.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,92,min5.tye
113,1,04:59:02,2,60,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,72,min5.tye
114,2,04:59:10,2,56,9.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,91,min5.tye
115,4,05:00:29,2,65,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,70,min5.tye
116,4,05:00:43,2,63,8.8,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.55,2,0,11,min5.tye
117,4,05:02:08,2,72,8.4,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0,49,min5.tye
118,4,05:02:17,2,67,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0,65,min5.tye
119,4,05:02:30,2,68,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0,3,min5.tye
120,4,05:05:25,2,71,10.0,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0,84,min5.tye
121,4,05:05:49,2,61,10.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,87,min5.tye
122,1,05:06:43,2,76,12.2,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.83,3,0,41,min5.tye
123,4,05:06:48,2,59,8.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0,96,min5.tye
124,1,05:06:51,2,66,23.0,,,,,,,,,,,6.87,9.41,,,,,,,,,,,16.27,5,0,43,min5.tye
125,4,05:07:15,2,70,12.3,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.67,3,0,36,min5.tye
126,1,05:07:28,5,70,12.2,4.5,31.1,5.1,,,,,,,,8.22,5.24,5.30,3.67,4.48,,,,,,,,26.90,9,0,33,min5.tye
127,4,05:07:45,2,73,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,83,min5.tye
128,4,05:09:14,2,65,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,73,min5.tye
129,4,05:09:38,2,74,10.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,3,0,33,min5.tye
130,4,05:10:59,2,72,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,42,min5.tye
131,4,05:13:42,2,67,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,62,min5.tye
132,4,05:14:13,2,70,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,24,min5.tye
133,4,05:15:07,2,73,13.2,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0,87,min5.tye
134,1,05:17:12,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.66,7.87,7.64,4.93,4.49,,,,,,,,32.60,9,0,94,min5.tye
135,4,05:17:20,2,71,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,60,min5.tye
136,4,05:17:25,2,78,10.0,,,,,,,,,,,1.41,1.60,,,,,,,,,,,3.01,3,0,24,min5.tye
137,1,05:18:43,2,61,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,58,min5.tye
138,4,05:19:30,2,66,11.7,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0,33,min5.tye
139,3,05:19:32,2,72,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,1,21,min5.tye
140,4,05:19:46,2,68,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,83,min5.tye
141,1,05:20:07,3,66,12.3,30.2,,,,,,,,,,6.69,13.66,11.43,,,,,,,,,,31.78,8,0,87,min5.tye
142,1,05:21:46,2,57,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,48,min5.tye
143,4,05:21:53,2,59,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,11,min5.tye
144,1,05:23:23,2,69,11.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0,49,min5.tye
145,1,05:23:52,2,61,12.2,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.43,3,0,31,min5.tye
146,4,05:23:54,2,66,10.7,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0,75,min5.tye
147,3,05:24:58,2,72,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,1,98,min5.tye
148,4,05:24:59,2,64,8.6,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0,60,min5.tye
149,1,05:25:35,2,69,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,94,min5.tye
150,4,05:25:59,2,71,8.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,0,27,min5.tye
151,1,05:27:58,2,65,10.2,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,0,52,min5.tye
152,1,05:28:09,2,62,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,12,min5.tye
153,4,05:29:26,2,65,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,96,min5.tye
154,4,05:31:54,2,58,10.7,,,,,,,,,,,2.27,2.60,,,,,,,,,,,4.87,3,0,8,min5.tye
155,4,05:33:49,2,69,10.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,66,min5.tye
156,1,05:34:36,2,61,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,96,min5.tye
157,4,05:34:57,2,56,9.3,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,57,min5.tye
158,4,05:35:10,2,73,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,44,min5.tye
159,4,05:35:37,2,63,12.4,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,3,0,31,min5.tye
160,1,05:35:58,2,60,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,50,min5.tye
161,1,05:36:19,2,24,10.7,,,,,,,,,,,2.07,2.51,,,,,,,,,,,4.58,3,0,88,min5.tye
162,4,05:36:51,2,70,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,79,min5.tye
163,4,05:37:28,2,71,13.2,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0,1,min5.tye
164,4,05:38:23,2,71,12.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0,44,min5.tye
165,1,05:38:59,2,64,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,55,min5.tye
166,4,05:39:10,2,64,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,5,min5.tye
167,4,05:39:36,2,62,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,82,min5.tye
168,1,05:39:48,3,61,14.4,4.5,,,,,,,,,,5.86,10.99,12.29,,,,,,,,,,29.15,6,0,26,min5.tye
169,1,05:40:37,2,67,11.0,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.45,3,0,1,min5.tye
170,4,05:40:37,2,72,11.4,,,,,,,,,,,2.70,3.24,,,,,,,,,,,5.94,3,0,68,min5.tye
171,4,05:40:55,2,60,11.6,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0,18,min5.tye
172,4,05:41:07,2,63,10.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,28,min5.tye
173,1,05:41:34,2,58,9.1,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,12,min5.tye
174,4,05:43:09,6,65,18.7,4.4,28.2,5.2,5.0,,,,,,,9.05,19.83,18.82,15.20,12.81,11.89,,,,,,,87.60,10,2,8,min5.tye
175,4,05:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,05:43:28,6,66,18.0,5.0,26.2,5.4,4.9,,,,,,,11.10,19.37,19.02,10.08,16.75,16.33,,,,,,,92.64,10,0,67,min5.tye
177,4,05:43:51,6,65,17.8,4.5,27.2,5.2,5.1,,,,,,,8.18,18.66,18.10,11.75,13.49,14.15,,,,,,,84.32,10,0,76,min5.tye
178,4,05:44:57,2,69,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,42,min5.tye
179,1,05:45:09,2,53,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,57,min5.tye
180,4,05:45:32,2,67,11.9,,,,,,,,,,,4.46,4.11,,,,,,,,,,,8.57,3,0,35,min5.tye
181,1,05:45:52,2,62,12.2,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,20,min5.tye
182,1,05:46:02,2,60,11.8,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,42,min5.tye
183,4,05:46:35,2,54,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,89,min5.tye
184,4,05:47:11,2,64,11.4,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0,89,min5.tye
185,4,05:48:32,2,64,12.1,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,33,min5.tye
186,1,05:49:21,2,61,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,20,min5.tye
187,3,05:49:27,2,63,9.7,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,1,52,min5.tye
188,4,05:49:28,2,57,9.4,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,21,min5.tye
189,4,05:49:36,2,68,12.2,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0,21,min5.tye
190,1,05:50:47,2,68,10.1,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,3,0,66,min5.tye
191,1,05:50:49,2,67,12.2,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,67,min5.tye
192,4,05:51:01,2,76,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,73,min5.tye
193,4,05:51:08,5,66,12.8,4.3,35.2,4.1,,,,,,,,10.93,8.71,8.33,5.28,5.30,,,,,,,,38.55,9,0,73,min5.tye
194,1,05:51:13,2,68,11.7,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.27,3,0,79,min5.tye
195,1,05:52:17,2,63,9.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,15,min5.tye
196,4,05:52:17,2,66,11.0,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,3,0,85,min5.tye
197,4,05:52:21,2,60,12.2,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,12,min5.tye
198,4,05:52:49,2,67,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,67,min5.tye
199,4,05:55:03,2,69,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,8,min5.tye
200,1,05:55:14,2,57,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,84,min5.tye
201,4,05:55:55,2,57,12.2,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,77,min5.tye
202,1,05:56:37,2,75,13.4,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,3,0,50,min5.tye
203,1,05:56:55,2,71,11.8,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.60,3,0,16,min5.tye
204,4,05:57:10,2,55,12.2,,,,,,,,,,,3.19,2.80,,,,,,,,,,,6.00,3,0,37,min5.tye
205,1,05:57:11,2,68,9.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,78,min5.tye
206,4,05:57:16,2,69,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,0,31,min5.tye
207,1,05:57:17,2,63,10.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,3,0,20,min5.tye
208,1,05:57:26,2,29,12.3,,,,,,,,,,,3.54,3.55,,,,,,,,,,,7.08,3,0,93,min5.tye
209,1,05:57:44,3,56,13.7,21.6,,,,,,,,,,8.62,18.43,12.56,,,,,,,,,,39.61,8,0,14,min5.tye
210,4,05:57:48,2,75,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,89,min5.tye
211,1,05:57:54,2,50,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,21,min5.tye
212,4,05:58:24,2,65,9.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,2,0,73,min5.tye
213,4,05:59:14,2,67,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,16,min5.tye
214,4,05:59:18,2,71,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,16,min5.tye
215,4,06:00:41,2,63,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,90,min5.tye
216,4,06:00:50,2,70,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,50,min5.tye
217,1,06:00:57,2,69,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,26,min5.tye
218,2,06:01:00,2,68,12.1,,,,,,,,,,,3.05,3.63,,,,,,,,,,,6.68,3,0,38,min5.tye
219,1,06:01:08,2,73,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,99,min5.tye
220,1,06:01:28,2,65,9.6,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,89,min5.tye
221,4,06:01:31,2,66,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0,75,min5.tye
222,4,06:01:34,2,69,13.3,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.23,3,0,8,min5.tye
223,1,06:01:55,2,64,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.64,2,0,61,min5.tye
224,1,06:02:08,5,62,16.0,4.4,31.2,4.1,,,,,,,,11.27,15.56,14.29,15.55,15.58,,,,,,,,72.26,9,0,60,min5.tye
225,4,06:02:27,2,67,12.1,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,90,min5.tye
226,1,06:04:16,2,68,13.3,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,3,0,55,min5.tye
227,4,06:04:53,2,69,14.1,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.36,5,0,89,min5.tye
228,3,06:04:55,2,73,16.6,,,,,,,,,,,4.18,6.67,,,,,,,,,,,10.85,5,1,21,min5.tye
229,4,06:05:07,2,60,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,54,min5.tye
230,1,06:05:14,2,68,12.2,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0,9,min5.tye
231,4,06:05:18,2,70,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,65,min5.tye
232,1,06:05:23,2,76,12.2,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.28,3,0,45,min5.tye
233,4,06:05:26,2,67,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,19,min5.tye
234,4,06:05:49,5,71,16.1,4.5,33.0,4.1,,,,,,,,8.57,8.05,7.04,6.19,5.86,,,,,,,,35.72,9,0,57,min5.tye
235,4,06:05:58,2,57,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,41,min5.tye
236,1,06:06:00,2,69,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,6,min5.tye
237,4,06:06:02,2,70,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,48,min5.tye
238,3,06:06:04,2,77,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,1,49,min5.tye
239,1,06:06:09,2,70,14.0,,,,,,,,,,,4.05,7.89,,,,,,,,,,,11.94,5,0,74,min5.tye
240,4,06:06:10,2,53,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,71,min5.tye
241,4,06:06:11,2,68,12.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,3,0,39,min5.tye
242,1,06:07:01,4,64,12.6,4.3,19.5,,,,,,,,,9.33,9.18,8.67,9.16,,,,,,,,,36.35,8,0,14,min5.tye
243,1,06:08:01,2,63,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,48,min5.tye
244,2,06:08:02,2,65,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,55,min5.tye
245,1,06:08:44,2,62,10.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0,79,min5.tye
246,1,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
247,2,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
248,4,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
249,3,06:08:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,1,06:09:19,2,56,11.0,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0,42,min5.tye
251,4,06:09:20,2,67,8.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,65,min5.tye
252,1,06:09:39,2,72,9.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,13,min5.tye
253,4,06:09:44,2,61,13.2,,,,,,,,,,,4.62,3.22,,,,,,,,,,,7.84,3,0,54,min5.tye
254,3,06:09:48,2,67,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,1,63,min5.tye
255,4,06:09:49,2,69,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,52,min5.tye
256,4,06:10:25,2,68,12.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,96,min5.tye
257,1,06:10:47,2,59,11.3,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,5,min5.tye
258,4,06:10:53,2,68,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0,16,min5.tye
259,4,06:11:17,2,66,10.1,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0,99,min5.tye
260,1,06:11:27,2,69,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,93,min5.tye
261,3,06:11:30,2,65,8.8,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,1,22,min5.tye
262,4,06:11:30,2,60,9.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,9,min5.tye
263,4,06:11:33,2,60,11.8,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,10,min5.tye
264,3,06:11:36,2,73,11.4,,,,,,,,,,,3.41,3.60,,,,,,,,,,,7.01,3,1,32,min5.tye
265,4,06:11:43,2,53,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,80,min5.tye
266,3,06:11:44,2,61,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,1,20,min5.tye
267,4,06:11:51,2,77,14.6,,,,,,,,,,,4.10,3.15,,,,,,,,,,,7.25,5,0,32,min5.tye
268,4,06:12:08,2,65,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,83,min5.tye
269,4,06:12:12,2,72,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0,93,min5.tye
270,4,06:12:21,2,68,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0,56,min5.tye
271,1,06:12:27,2,68,10.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0,55,min5.tye
272,1,06:12:59,2,62,10.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,26,min5.tye
273,1,06:13:18,2,61,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0,73,min5.tye
274,1,06:13:41,2,57,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,45,min5.tye
275,1,06:13:47,2,56,9.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,49,min5.tye
276,1,06:14:20,2,67,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,60,min5.tye
277,4,06:14:28,2,62,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,30,min5.tye
278,3,06:14:29,2,65,12.2,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,1,96,min5.tye
279,3,06:14:43,2,75,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,1,14,min5.tye
280,4,06:14:43,2,61,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,2,min5.tye
281,4,06:15:10,2,59,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,35,min5.tye
282,1,06:15:19,2,65,12.2,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,76,min5.tye
283,4,06:15:36,2,61,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,48,min5.tye
284,4,06:16:12,2,68,9.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,45,min5.tye
285,1,06:16:43,2,64,11.9,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0,16,min5.tye
286,4,06:17:05,2,70,13.2,,,,,,,,,,,4.09,3.72,,,,,,,,,,,7.82,3,0,90,min5.tye
287,3,06:17:19,2,73,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,1,84,min5.tye
288,4,06:17:21,2,67,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,15,min5.tye
289,1,06:17:38,2,65,12.1,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,76,min5.tye
290,4,06:18:02,2,71,8.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,90,min5.tye
291,4,06:18:07,2,67,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,3,0,76,min5.tye
292,4,06:18:09,2,71,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,35,min5.tye
293,1,06:18:18,2,65,16.1,,,,,,,,,,,5.43,7.87,,,,,,,,,,,13.30,5,0,85,min5.tye
294,4,06:18:18,2,61,9.9,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,3,0,33,min5.tye
295,3,06:18:19,5,71,12.0,4.5,31.1,5.1,,,,,,,,10.77,17.04,17.34,18.70,17.95,,,,,,,,81.79,9,1,26,min5.tye
296,4,06:18:35,2,66,11.6,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,96,min5.tye
297,1,06:18:41,2,59,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,100,min5.tye
298,1,06:18:48,2,71,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,94,min5.tye
299,1,06:18:51,2,64,8.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,94,min5.tye
300,4,06:18:53,2,65,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0,80,min5.tye
301,3,06:19:03,2,72,10.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,1,45,min5.tye
302,4,06:19:04,2,67,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,11,min5.tye
303,4,06:19:24,2,67,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,93,min5.tye
304,1,06:19:49,4,61,11.2,17.1,3.0,,,,,,,,,2.83,4.18,2.76,2.49,,,,,,,,,12.26,3,0,73,min5.tye
305,4,06:19:57,2,67,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,63,min5.tye
306,4,06:19:59,2,66,9.5,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,43,min5.tye
307,4,06:20:07,2,58,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,54,min5.tye
308,3,06:20:08,2,70,10.8,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.18,3,1,37,min5.tye