veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,2,66,13.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,3,0,23,min54.tye
2,4,00:00:18,2,54,8.8,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,45,min54.tye
3,4,00:00:33,5,70,17.4,4.3,30.3,4.1,,,,,,,,8.98,5.50,5.59,3.34,3.21,,,,,,,,26.62,9,0,50,min54.tye
4,1,00:01:04,2,66,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,81,min54.tye
5,4,00:01:09,2,67,11.4,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0,21,min54.tye
6,1,00:02:46,3,67,11.6,13.9,,,,,,,,,,2.87,2.10,1.05,,,,,,,,,,6.02,3,0,48,min54.tye
7,4,00:03:18,5,65,15.1,4.4,32.4,4.0,,,,,,,,10.84,14.41,14.24,14.72,14.35,,,,,,,,68.55,9,0,50,min54.tye
8,4,00:04:01,2,67,13.2,,,,,,,,,,,4.13,4.26,,,,,,,,,,,8.39,3,0,84,min54.tye
9,4,00:05:14,2,70,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,12,min54.tye
10,1,00:05:19,2,68,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,83,min54.tye
11,2,00:05:30,2,74,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,98,min54.tye
12,1,00:06:32,2,72,13.2,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0,77,min54.tye
13,1,00:06:48,2,71,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,32,min54.tye
14,1,00:08:01,2,67,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,81,min54.tye
15,4,00:09:08,5,68,15.4,4.3,31.1,4.1,,,,,,,,9.12,5.88,5.66,3.90,2.75,,,,,,,,27.31,9,0,38,min54.tye
16,1,00:09:32,2,65,8.5,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.58,2,0,76,min54.tye
17,1,00:09:36,2,66,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,33,min54.tye
18,4,00:16:34,5,63,20.0,4.3,35.0,4.1,,,,,,,,9.72,12.09,12.40,8.32,7.94,,,,,,,,50.47,9,0,21,min54.tye
19,4,00:18:44,5,65,18.3,4.4,30.1,10.2,,,,,,,,10.49,12.70,12.96,12.53,11.46,,,,,,,,60.14,16,0,32,min54.tye
20,4,00:19:26,2,68,8.1,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,78,min54.tye
21,4,00:19:54,2,67,13.8,,,,,,,,,,,4.13,8.92,,,,,,,,,,,13.05,5,0,57,min54.tye
22,1,00:20:18,5,51,15.8,4.2,38.5,4.1,,,,,,,,1.34,2.76,2.71,3.07,2.82,,,,,,,,12.70,14,0,91,min54.tye
23,1,00:20:24,5,52,17.1,4.4,36.4,4.1,,,,,,,,2.05,3.15,3.04,3.88,3.93,,,,,,,,16.05,14,0,67,min54.tye
24,1,00:20:28,2,63,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,90,min54.tye
25,2,00:20:28,2,65,9.1,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.68,2,0,96,min54.tye
26,1,00:22:45,5,63,17.4,4.3,32.3,4.1,,,,,,,,10.51,10.31,10.17,13.03,13.06,,,,,,,,57.08,9,0,94,min54.tye
27,1,00:23:20,2,70,9.5,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0,16,min54.tye
28,4,00:25:23,5,68,15.8,4.4,31.6,4.0,,,,,,,,9.56,4.99,4.68,3.38,2.91,,,,,,,,25.52,9,0,91,min54.tye
29,2,00:26:10,2,62,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,87,min54.tye
30,2,00:28:35,2,63,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.79,2,0,60,min54.tye
31,1,00:29:06,2,69,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,80,min54.tye
32,1,00:34:33,5,62,15.4,4.4,37.0,4.1,,,,,,,,9.48,9.95,10.39,9.62,10.31,,,,,,,,49.76,9,0,99,min54.tye
33,1,00:36:23,2,66,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,23,min54.tye
34,1,00:40:05,2,73,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,2,min54.tye
35,4,00:40:35,5,70,11.5,4.3,16.8,4.2,,,,,,,,7.82,5.25,5.09,5.11,4.37,,,,,,,,27.63,9,0,89,min54.tye
36,1,00:41:08,2,67,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,63,min54.tye
37,1,00:43:23,2,68,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,96,min54.tye
38,1,00:43:36,2,64,8.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,38,min54.tye
39,4,00:49:21,5,62,17.8,4.4,28.5,4.4,,,,,,,,6.44,4.55,4.42,3.02,2.78,,,,,,,,21.21,9,0,86,min54.tye
40,1,00:50:44,6,67,17.0,4.3,25.6,4.6,4.6,,,,,,,11.94,17.14,16.59,14.05,14.34,13.74,,,,,,,87.80,10,0,14,min54.tye
41,1,00:51:19,2,48,9.2,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,12,min54.tye
42,1,00:54:01,2,74,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,59,min54.tye
43,1,00:56:29,2,65,9.8,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,40,min54.tye
44,1,00:57:18,2,67,10.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,1,min54.tye
45,1,00:59:03,2,70,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,19,min54.tye
46,1,01:01:16,2,73,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,99,min54.tye
47,1,01:01:35,2,70,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,83,min54.tye
48,1,01:02:19,2,62,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,66,min54.tye
49,4,01:08:29,5,66,17.3,4.3,30.6,4.1,,,,,,,,8.79,5.16,4.85,3.80,3.49,,,,,,,,26.09,9,0,75,min54.tye
50,4,01:08:49,2,66,10.0,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0,74,min54.tye
51,4,01:09:35,2,73,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,49,min54.tye
52,1,01:10:17,2,65,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,12,min54.tye
53,1,01:13:06,2,63,11.6,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.66,3,0,68,min54.tye
54,4,01:20:22,3,68,18.0,4.3,,,,,,,,,,8.68,4.13,3.51,,,,,,,,,,16.31,6,0,79,min54.tye
55,4,01:22:13,2,65,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,8,min54.tye
56,4,01:22:17,5,68,19.8,4.3,34.8,4.0,,,,,,,,11.63,13.04,13.54,11.76,12.28,,,,,,,,62.25,9,0,42,min54.tye
57,1,01:30:17,3,71,11.5,15.4,,,,,,,,,,2.78,3.06,1.10,,,,,,,,,,6.94,3,0,96,min54.tye
58,4,01:30:51,5,70,14.2,4.4,31.1,4.0,,,,,,,,8.81,4.80,4.73,3.89,4.48,,,,,,,,26.71,9,0,14,min54.tye
59,4,01:42:12,2,73,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,16,min54.tye
60,1,01:45:33,2,63,13.2,,,,,,,,,,,3.85,4.11,,,,,,,,,,,7.96,3,0,2,min54.tye
61,1,01:47:30,6,56,12.1,4.2,26.0,4.1,4.2,,,,,,,3.69,3.40,3.04,4.32,4.19,3.84,,,,,,,22.48,10,0,89,min54.tye
62,1,01:48:10,5,70,20.1,4.4,29.2,4.2,,,,,,,,8.15,13.50,13.80,15.27,14.29,,,,,,,,65.01,9,0,0,min54.tye
63,1,01:51:48,5,67,14.1,4.4,29.4,4.2,,,,,,,,11.81,15.62,15.22,15.08,14.06,,,,,,,,71.78,9,0,0,min54.tye
64,4,01:54:39,2,65,11.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,9,min54.tye
65,4,01:56:00,2,66,14.0,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,5,0,10,min54.tye
66,1,01:58:10,5,70,13.1,4.2,29.7,4.3,,,,,,,,9.85,6.51,6.62,4.50,5.08,,,,,,,,32.55,9,0,99,min54.tye
67,1,02:01:26,5,65,16.8,4.3,29.2,4.1,,,,,,,,11.72,12.92,13.37,13.54,13.75,,,,,,,,65.31,9,0,14,min54.tye
68,4,02:02:07,5,67,20.7,4.3,28.4,8.6,,,,,,,,10.18,17.19,17.67,19.14,19.37,,,,,,,,83.55,16,0,94,min54.tye
69,4,02:04:14,2,67,11.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0,27,min54.tye
70,1,02:06:06,5,70,15.8,4.4,36.8,4.0,,,,,,,,12.06,13.48,13.57,16.49,17.13,,,,,,,,72.74,9,0,43,min54.tye
71,4,02:08:11,2,56,9.4,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,11,min54.tye
72,4,02:10:19,2,69,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0,36,min54.tye
73,1,02:13:16,5,66,12.7,4.3,34.9,4.1,,,,,,,,8.72,15.99,15.97,10.85,10.04,,,,,,,,61.57,9,0,93,min54.tye
74,4,02:16:22,6,69,13.5,4.3,29.1,4.0,4.1,,,,,,,8.55,5.82,5.64,2.85,3.76,4.90,,,,,,,31.52,10,0,36,min54.tye
75,4,02:16:33,5,68,12.0,4.4,31.0,4.1,,,,,,,,8.61,6.11,5.42,5.08,4.78,,,,,,,,30.01,9,0,7,min54.tye
76,4,02:16:39,5,65,12.5,4.3,30.6,4.1,,,,,,,,8.83,5.38,4.85,5.21,4.56,,,,,,,,28.83,9,0,33,min54.tye
77,1,02:26:10,5,68,15.6,4.4,31.9,4.1,,,,,,,,10.45,16.14,15.96,14.79,14.16,,,,,,,,71.48,9,0,78,min54.tye
78,1,02:26:42,2,63,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,80,min54.tye
79,1,02:27:00,2,62,9.8,,,,,,,,,,,2.98,1.34,,,,,,,,,,,4.33,2,0,27,min54.tye
80,1,02:27:20,2,63,21.4,,,,,,,,,,,7.06,8.57,,,,,,,,,,,15.64,5,0,59,min54.tye
81,2,02:29:48,2,70,10.5,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,67,min54.tye
82,4,02:31:33,5,65,19.8,4.4,28.1,5.0,,,,,,,,11.53,19.74,17.91,18.39,18.33,,,,,,,,85.91,9,0,79,min54.tye
83,1,02:32:11,2,66,10.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,80,min54.tye
84,4,02:32:56,5,66,16.8,4.0,29.6,4.9,,,,,,,,4.90,10.62,11.37,10.57,12.75,,,,,,,,50.21,9,0,40,min54.tye
85,4,02:33:58,2,66,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,85,min54.tye
86,4,02:35:46,2,65,10.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,84,min54.tye
87,4,02:41:00,2,70,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,57,min54.tye
88,1,02:42:51,5,60,19.7,4.3,27.6,4.3,,,,,,,,9.53,13.25,12.75,11.50,11.58,,,,,,,,58.61,9,0,8,min54.tye
89,1,02:46:00,2,72,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,24,min54.tye
90,1,02:46:40,5,63,14.9,4.3,31.3,3.9,,,,,,,,11.22,14.32,14.64,15.03,15.28,,,,,,,,70.49,9,0,89,min54.tye
91,4,02:51:58,2,65,11.3,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,41,min54.tye
92,1,02:52:41,2,69,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0,31,min54.tye
93,3,02:57:14,3,70,14.0,4.3,,,,,,,,,,3.45,1.80,1.72,,,,,,,,,,6.98,6,0,56,min54.tye
94,3,02:57:14,2,71,4.0,,,,,,,,,,,1.22,1.22,,,,,,,,,,,2.44,14,38,89,min54.tye
95,4,02:57:14,5,70,13.9,4.1,29.2,3.9,,,,,,,,8.47,4.76,4.22,3.79,3.97,,,,,,,,25.20,9,36,95,min54.tye
96,4,02:59:08,6,69,15.1,4.4,26.0,5.1,5.1,,,,,,,9.96,16.34,16.19,14.11,14.68,15.96,,,,,,,87.25,10,0,37,min54.tye
97,4,03:02:36,5,68,14.1,4.3,30.8,5.0,,,,,,,,9.77,16.95,17.48,17.69,16.87,,,,,,,,78.75,9,0,70,min54.tye
98,4,03:11:39,2,70,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,9,min54.tye
99,1,03:12:45,2,71,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,66,min54.tye
100,4,03:15:15,6,63,16.0,5.1,23.9,5.1,5.0,,,,,,,13.07,16.99,16.76,12.48,12.96,14.18,,,,,,,86.43,10,0,99,min54.tye
101,1,03:16:55,2,80,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,2,min54.tye
102,4,03:20:25,2,69,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0,66,min54.tye
103,1,03:23:17,5,55,14.9,4.4,34.2,4.1,,,,,,,,4.71,2.92,2.75,2.59,2.58,,,,,,,,15.56,9,0,30,min54.tye
104,4,03:27:22,5,70,13.5,4.3,33.5,4.1,,,,,,,,8.82,8.42,7.79,4.52,4.94,,,,,,,,34.47,9,0,33,min54.tye
105,4,03:27:29,6,70,18.8,5.0,26.2,5.2,5.0,,,,,,,9.35,15.29,16.38,4.37,15.33,16.56,,,,,,,77.29,10,0,69,min54.tye
106,4,03:28:45,2,65,9.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,32,min54.tye
107,4,03:29:56,2,63,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,72,min54.tye
108,1,03:30:51,2,65,11.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,37,min54.tye
109,1,03:31:28,5,69,13.4,21.3,10.0,21.8,,,,,,,,8.75,15.82,9.91,10.09,9.73,,,,,,,,54.29,11,0,89,min54.tye
110,4,03:32:34,2,63,12.5,,,,,,,,,,,4.63,7.85,,,,,,,,,,,12.48,5,0,8,min54.tye
111,1,03:35:47,2,68,7.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,14,0,75,min54.tye
112,4,03:39:01,3,83,22.4,5.2,,,,,,,,,,12.32,17.55,18.17,,,,,,,,,,48.05,6,36,64,min54.tye
113,3,03:39:01,4,68,18.5,4.3,23.2,,,,,,,,,3.88,5.01,5.50,5.94,,,,,,,,,20.34,8,0,75,min54.tye
114,3,03:39:01,2,82,10.0,,,,,,,,,,,8.13,6.82,,,,,,,,,,,14.94,5,38,97,min54.tye
115,4,03:39:01,2,66,9.8,,,,,,,,,,,21.08,20.30,,,,,,,,,,,41.38,14,38,97,min54.tye
116,4,03:39:02,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,8,min54.tye
117,3,03:39:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
118,1,03:41:52,2,58,11.0,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,3,0,18,min54.tye
119,4,03:45:46,5,70,20.3,4.4,29.3,4.2,,,,,,,,9.35,6.53,5.93,4.40,3.05,,,,,,,,29.27,9,0,82,min54.tye
120,4,03:46:43,2,65,9.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,84,min54.tye
121,4,03:47:28,3,68,11.6,13.7,,,,,,,,,,2.92,2.61,0.90,,,,,,,,,,6.42,3,0,99,min54.tye
122,1,03:47:50,5,66,20.6,4.3,28.2,8.5,,,,,,,,10.41,6.10,6.10,4.00,3.86,,,,,,,,30.46,16,0,74,min54.tye
123,1,03:49:48,2,66,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0,11,min54.tye
124,1,03:54:34,2,73,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,93,min54.tye
125,1,03:54:56,5,71,20.2,4.3,28.8,4.1,,,,,,,,10.35,14.05,14.20,11.98,12.34,,,,,,,,62.92,9,0,52,min54.tye
126,1,03:56:40,2,75,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,38,min54.tye
127,1,03:58:31,5,62,13.2,21.2,9.2,22.2,,,,,,,,8.93,12.33,8.04,10.17,8.47,,,,,,,,47.94,11,0,77,min54.tye
128,1,03:59:20,2,62,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,60,min54.tye
129,4,04:04:21,5,68,16.3,4.3,29.6,5.1,,,,,,,,9.28,18.77,17.54,16.62,16.29,,,,,,,,78.49,9,0,15,min54.tye
130,4,04:04:47,6,66,18.9,4.4,27.3,5.2,5.1,,,,,,,11.42,16.66,16.00,11.74,14.40,12.93,,,,,,,83.15,10,0,96,min54.tye
131,1,04:05:30,5,68,17.3,4.3,30.5,4.1,,,,,,,,9.96,8.22,7.96,6.93,7.85,,,,,,,,40.91,9,0,30,min54.tye
132,4,04:06:45,3,63,11.6,16.1,,,,,,,,,,4.03,3.43,0.80,,,,,,,,,,8.27,3,0,39,min54.tye
133,4,04:08:37,5,68,14.6,4.4,28.9,4.1,,,,,,,,7.83,5.60,5.46,3.84,3.88,,,,,,,,26.61,9,0,93,min54.tye
134,4,04:09:12,6,63,16.3,4.4,25.8,5.4,5.3,,,,,,,12.39,16.75,15.13,14.13,14.81,14.71,,,,,,,87.92,10,0,42,min54.tye
135,4,04:10:05,6,67,14.8,4.4,26.3,5.3,5.3,,,,,,,10.41,15.39,14.75,12.97,13.94,15.24,,,,,,,82.71,10,0,65,min54.tye
136,4,04:10:52,2,72,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,0,min54.tye
137,1,04:16:49,2,67,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0,2,min54.tye
138,4,04:18:00,5,67,16.2,4.4,37.5,4.1,,,,,,,,9.16,6.29,6.38,4.72,4.35,,,,,,,,30.91,9,0,31,min54.tye
139,4,04:20:17,5,61,15.5,4.3,37.6,4.1,,,,,,,,10.24,12.70,13.39,12.87,12.75,,,,,,,,61.96,9,0,24,min54.tye
140,4,04:21:32,2,68,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,10,min54.tye
141,1,04:23:33,5,66,13.5,4.3,36.2,4.1,,,,,,,,9.33,8.92,8.08,5.70,6.27,,,,,,,,38.30,9,0,21,min54.tye
142,4,04:28:26,2,66,7.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,14,0,85,min54.tye
143,4,04:28:31,6,68,15.9,4.4,23.8,5.1,5.0,,,,,,,12.32,16.27,16.19,12.43,15.79,15.74,,,,,,,88.73,10,0,84,min54.tye
144,1,04:29:11,2,69,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0,50,min54.tye
145,4,04:29:14,5,68,14.9,4.2,14.2,4.2,,,,,,,,10.22,7.01,13.04,13.38,12.72,,,,,,,,56.37,9,0,47,min54.tye
146,1,04:29:44,5,69,17.1,4.3,30.2,5.1,,,,,,,,8.21,5.07,5.40,4.15,3.22,,,,,,,,26.05,9,0,68,min54.tye
147,1,04:30:05,5,63,17.6,4.3,35.5,4.1,,,,,,,,9.22,12.73,12.90,12.08,11.22,,,,,,,,58.15,9,0,66,min54.tye
148,4,04:30:07,2,70,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,20,min54.tye
149,4,04:30:21,5,69,15.8,4.5,29.8,4.1,,,,,,,,12.07,17.94,19.23,14.91,18.25,,,,,,,,82.41,9,0,53,min54.tye
150,4,04:30:27,5,69,15.0,4.4,27.9,4.0,,,,,,,,9.48,15.28,18.90,13.73,16.38,,,,,,,,73.77,9,0,2,min54.tye
151,4,04:33:52,2,53,8.9,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.88,2,0,55,min54.tye
152,1,04:34:32,2,64,21.4,,,,,,,,,,,9.32,9.73,,,,,,,,,,,19.05,5,0,82,min54.tye
153,4,04:37:23,6,64,13.5,5.6,4.4,14.7,8.1,,,,,,,10.46,6.74,16.33,16.97,14.33,15.49,,,,,,,80.31,10,0,8,min54.tye
154,3,04:37:24,2,68,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0,73,min54.tye
155,1,04:37:35,2,69,10.0,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,3,0,17,min54.tye
156,1,04:38:41,5,69,13.4,4.3,33.7,4.1,,,,,,,,9.94,11.94,11.74,10.19,8.99,,,,,,,,52.80,9,0,90,min54.tye
157,4,04:38:45,2,79,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,58,min54.tye
158,1,04:40:17,2,60,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.16,2,0,20,min54.tye
159,4,04:40:44,2,78,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,88,min54.tye
160,1,04:41:03,5,68,12.4,4.3,30.7,4.1,,,,,,,,10.15,8.91,9.29,6.34,6.00,,,,,,,,40.70,9,0,17,min54.tye
161,4,04:44:28,2,70,13.1,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0,92,min54.tye
162,1,04:45:01,6,68,18.0,4.3,18.9,4.8,5.0,,,,,,,9.77,14.22,14.34,6.32,16.15,15.50,,,,,,,76.30,10,0,82,min54.tye
163,1,04:46:36,5,71,19.7,4.4,28.0,5.0,,,,,,,,10.35,7.79,7.02,6.48,7.35,,,,,,,,39.00,9,0,18,min54.tye
164,1,04:46:51,6,67,17.0,4.4,17.7,4.8,4.9,,,,,,,9.40,15.64,15.28,6.35,13.68,13.75,,,,,,,74.11,10,0,89,min54.tye
165,4,04:46:55,2,73,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,52,min54.tye
166,1,04:46:58,6,67,16.1,4.4,14.7,5.1,4.3,,,,,,,7.78,15.19,15.29,7.28,11.82,12.62,,,,,,,69.98,10,0,32,min54.tye
167,4,04:47:31,2,76,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0,11,min54.tye
168,1,04:48:07,2,67,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,75,min54.tye
169,4,04:49:18,2,66,8.4,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,60,min54.tye
170,4,04:50:14,5,62,17.3,4.2,32.4,4.0,,,,,,,,10.61,13.20,13.81,14.50,14.82,,,,,,,,66.95,9,0,57,min54.tye
171,4,04:50:25,5,69,18.2,4.6,24.2,10.2,,,,,,,,10.08,15.80,16.66,15.12,17.09,,,,,,,,74.75,16,0,50,min54.tye
172,1,04:50:26,2,63,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,5,min54.tye
173,4,04:51:42,2,66,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,67,min54.tye
174,4,04:53:58,6,65,12.6,4.9,4.6,13.7,13.5,,,,,,,14.64,6.78,19.52,19.30,17.24,18.67,,,,,,,96.14,12,0,17,min54.tye
175,1,04:53:59,2,70,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,16,min54.tye
176,4,04:54:05,2,66,12.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0,15,min54.tye
177,1,04:55:21,5,70,14.2,4.3,31.0,5.0,,,,,,,,7.65,6.59,6.04,3.11,4.68,,,,,,,,28.07,9,0,44,min54.tye
178,4,04:56:14,2,63,13.2,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.42,3,0,49,min54.tye
179,1,04:57:02,2,75,8.2,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,66,min54.tye
180,1,04:57:27,2,71,8.7,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,0,min54.tye
181,1,04:59:43,2,78,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,32,min54.tye
182,4,05:01:14,2,64,7.9,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,14,0,22,min54.tye
183,1,05:02:01,2,64,11.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.30,3,0,2,min54.tye
184,1,05:03:41,5,65,20.2,4.3,29.8,4.2,,,,,,,,10.68,6.03,5.96,3.86,5.13,,,,,,,,31.66,9,0,81,min54.tye
185,4,05:06:34,2,65,11.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.11,3,0,11,min54.tye
186,1,05:07:10,2,53,12.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,3,0,85,min54.tye
187,1,05:07:17,2,68,12.1,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0,94,min54.tye
188,4,05:08:18,2,67,9.8,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0,80,min54.tye
189,3,05:08:22,2,67,9.0,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,81,min54.tye
190,1,05:08:37,5,66,16.7,4.4,30.2,4.1,,,,,,,,11.48,15.75,13.70,14.05,14.55,,,,,,,,69.52,9,0,31,min54.tye
191,2,05:08:37,2,74,12.2,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,64,min54.tye
192,1,05:08:55,6,70,16.2,4.4,18.6,4.9,4.8,,,,,,,9.44,16.56,14.88,7.12,16.29,15.72,,,,,,,80.01,10,0,65,min54.tye
193,1,05:11:00,2,67,21.9,,,,,,,,,,,9.98,12.55,,,,,,,,,,,22.53,5,0,99,min54.tye
194,4,05:11:05,6,65,15.8,4.2,25.5,4.9,4.8,,,,,,,9.39,11.48,11.74,10.30,10.50,11.15,,,,,,,64.56,10,0,99,min54.tye
195,3,05:11:10,2,82,11.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,88,min54.tye
196,1,05:13:44,5,66,16.9,4.3,30.6,10.1,,,,,,,,10.14,14.78,13.09,13.04,13.31,,,,,,,,64.35,16,0,7,min54.tye
197,4,05:14:31,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,19,min54.tye
198,1,05:14:48,3,66,12.7,21.9,,,,,,,,,,9.14,11.61,7.58,,,,,,,,,,28.33,8,0,38,min54.tye
199,4,05:15:07,2,79,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,61,min54.tye
200,4,05:15:34,2,69,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,52,min54.tye
201,4,05:15:48,2,66,7.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,14,0,75,min54.tye
202,4,05:16:39,2,65,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,88,min54.tye
203,4,05:16:48,2,65,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0,83,min54.tye
204,4,05:17:18,2,68,11.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,0,min54.tye
205,1,05:17:32,2,73,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,45,min54.tye
206,4,05:18:00,2,69,13.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,7,min54.tye
207,4,05:18:20,2,68,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,67,min54.tye
208,1,05:19:17,2,65,10.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0,85,min54.tye
209,2,05:19:21,2,65,10.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0,64,min54.tye
210,1,05:19:44,2,64,21.3,,,,,,,,,,,7.85,8.67,,,,,,,,,,,16.52,5,0,21,min54.tye
211,4,05:19:49,5,58,18.7,4.3,23.5,4.2,,,,,,,,6.38,4.39,3.99,2.77,2.86,,,,,,,,20.39,9,0,43,min54.tye
212,4,05:21:03,2,65,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,58,min54.tye
213,1,05:21:58,5,69,20.0,4.3,29.9,4.1,,,,,,,,10.62,14.98,14.42,12.00,14.31,,,,,,,,66.33,9,0,78,min54.tye
214,4,05:22:07,2,71,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,13,min54.tye
215,4,05:22:35,2,74,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,36,min54.tye
216,1,05:22:59,2,69,11.7,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0,75,min54.tye
217,1,05:23:18,2,71,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,97,min54.tye
218,1,05:23:26,5,70,14.1,4.3,30.0,4.1,,,,,,,,10.35,14.50,14.22,13.49,13.58,,,,,,,,66.14,9,0,6,min54.tye
219,4,05:23:45,2,67,9.2,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,99,min54.tye
220,4,05:23:58,2,73,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0,63,min54.tye
221,4,05:24:33,2,65,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,1,min54.tye
222,1,05:24:38,2,66,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,17,min54.tye
223,1,05:25:21,2,78,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,95,min54.tye
224,1,05:26:44,2,69,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,61,min54.tye
225,1,05:26:57,2,63,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,13,min54.tye
226,4,05:27:10,5,67,13.1,4.4,25.8,4.2,,,,,,,,10.70,15.48,15.88,17.99,17.45,,,,,,,,77.49,9,0,26,min54.tye
227,1,05:27:23,5,70,18.8,4.4,23.8,10.1,,,,,,,,9.02,4.89,4.74,2.13,3.31,,,,,,,,24.09,16,0,66,min54.tye
228,4,05:27:47,5,63,19.8,4.3,27.7,4.2,,,,,,,,10.55,6.11,5.41,3.14,3.02,,,,,,,,28.23,9,0,39,min54.tye
229,1,05:27:50,2,65,11.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,74,min54.tye
230,4,05:28:17,2,73,9.5,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0,22,min54.tye
231,1,05:28:24,2,68,12.1,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.47,3,0,47,min54.tye
232,4,05:28:57,5,71,17.6,4.3,27.4,10.1,,,,,,,,9.71,12.88,15.69,16.96,18.43,,,,,,,,73.66,16,0,15,min54.tye
233,1,05:29:07,2,61,21.2,,,,,,,,,,,7.09,8.06,,,,,,,,,,,15.15,5,0,25,min54.tye
234,1,05:30:23,2,77,9.5,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.22,2,0,5,min54.tye
235,1,05:30:42,2,58,7.9,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.69,14,0,38,min54.tye
236,1,05:30:55,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,73,min54.tye
237,4,05:31:39,2,65,15.0,,,,,,,,,,,4.62,5.34,,,,,,,,,,,9.96,5,0,34,min54.tye
238,1,05:31:42,2,63,8.2,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,3,min54.tye
239,1,05:31:45,2,66,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,82,min54.tye
240,1,05:32:06,5,57,17.2,4.4,30.4,10.1,,,,,,,,5.92,4.81,4.90,4.85,4.68,,,,,,,,25.16,16,0,58,min54.tye
241,1,05:33:10,4,69,12.8,19.4,2.7,,,,,,,,,3.82,3.31,0.91,1.01,,,,,,,,,9.05,3,0,74,min54.tye
242,1,05:33:41,2,68,11.2,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.80,3,0,39,min54.tye
243,1,05:34:10,2,70,11.6,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0,6,min54.tye
244,1,05:34:37,2,63,10.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0,47,min54.tye
245,1,05:34:45,5,65,17.5,4.3,22.1,4.1,,,,,,,,9.68,9.83,8.34,3.98,4.44,,,,,,,,36.28,9,0,4,min54.tye
246,4,05:34:49,2,65,9.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,16,min54.tye
247,1,05:35:22,2,71,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,56,min54.tye
248,1,05:35:32,2,68,11.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,61,min54.tye
249,1,05:35:44,5,65,14.2,4.4,30.8,4.1,,,,,,,,12.78,15.65,14.66,15.97,14.77,,,,,,,,73.84,9,0,80,min54.tye
250,1,05:36:03,4,66,12.2,4.3,20.0,,,,,,,,,9.27,8.46,8.40,9.15,,,,,,,,,35.28,8,0,42,min54.tye
251,1,05:36:22,2,63,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,81,min54.tye
252,3,05:36:54,2,68,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,39,min54.tye
253,4,05:36:56,5,66,13.5,4.3,36.0,4.1,,,,,,,,8.35,6.21,6.24,3.71,4.27,,,,,,,,28.77,9,0,21,min54.tye
254,4,05:37:16,2,66,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,75,min54.tye
255,4,05:37:51,2,76,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,63,min54.tye
256,4,05:37:58,2,71,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,5,min54.tye
257,4,05:38:45,6,65,14.7,4.5,24.1,5.0,5.0,,,,,,,11.91,15.77,16.22,11.20,12.58,11.39,,,,,,,79.07,10,0,62,min54.tye
258,4,05:39:13,5,63,12.9,4.3,29.4,4.1,,,,,,,,8.27,4.23,4.95,3.21,2.98,,,,,,,,23.64,9,0,14,min54.tye
259,4,05:39:16,5,65,17.8,4.5,27.5,4.0,,,,,,,,13.05,18.57,20.62,15.54,17.17,,,,,,,,84.95,9,0,27,min54.tye
260,1,05:39:30,2,67,10.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0,22,min54.tye
261,1,05:39:36,2,57,9.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,26,min54.tye
262,2,05:39:37,5,62,11.7,4.4,18.7,4.1,,,,,,,,8.53,9.98,9.76,7.80,9.18,,,,,,,,45.26,9,0,47,min54.tye
263,4,05:39:40,2,68,11.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,82,min54.tye
264,1,05:39:56,2,73,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,53,min54.tye
265,1,05:40:08,2,75,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,1,min54.tye
266,4,05:40:16,5,63,14.5,4.4,33.0,4.0,,,,,,,,11.31,17.68,17.88,17.37,17.82,,,,,,,,82.06,9,0,25,min54.tye
267,4,05:41:25,2,65,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,62,min54.tye
268,1,05:41:26,2,70,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,44,min54.tye
269,4,05:42:43,2,60,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0,56,min54.tye
270,1,05:43:00,2,71,11.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0,25,min54.tye
271,4,05:44:56,2,73,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,14,0,42,min54.tye
272,4,05:45:07,2,68,8.3,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,79,min54.tye
273,1,05:45:36,2,70,20.9,,,,,,,,,,,8.48,14.06,,,,,,,,,,,22.54,5,0,52,min54.tye
274,1,05:45:40,5,63,16.7,4.2,33.8,4.1,,,,,,,,11.61,12.03,11.87,12.04,12.81,,,,,,,,60.36,9,0,80,min54.tye