veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,52,12.2,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.20,3,0,38,min5.tye
2,1,00:00:30,2,55,8.8,,,,,,,,,,,1.86,2.00,,,,,,,,,,,3.86,2,0,63,min5.tye
3,1,00:03:13,2,44,9.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,8,min5.tye
4,1,00:03:34,2,25,10.1,,,,,,,,,,,3.11,3.78,,,,,,,,,,,6.89,3,0,73,min5.tye
5,1,00:04:42,2,61,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,19,min5.tye
6,1,00:07:06,2,56,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,88,min5.tye
7,1,00:10:53,2,63,8.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0,44,min5.tye
8,4,00:11:16,2,57,8.8,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,68,min5.tye
9,2,00:11:45,2,51,8.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,0,85,min5.tye
10,1,00:11:47,2,43,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,59,min5.tye
11,1,00:12:12,2,61,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,23,min5.tye
12,1,00:12:47,2,59,11.9,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.85,3,0,46,min5.tye
13,4,00:14:39,2,47,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,94,min5.tye
14,1,00:14:58,2,70,9.8,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,0,63,min5.tye
15,4,00:15:32,2,58,10.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,43,min5.tye
16,1,00:18:34,2,37,8.6,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.56,2,0,29,min5.tye
17,1,00:18:52,2,56,8.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,73,min5.tye
18,4,00:21:04,2,62,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,85,min5.tye
19,1,00:23:34,2,50,8.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0,61,min5.tye
20,1,00:25:11,2,52,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,93,min5.tye
21,4,00:26:31,2,61,12.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,12,min5.tye
22,4,00:26:41,2,57,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,39,min5.tye
23,4,00:26:56,2,58,11.8,,,,,,,,,,,4.03,2.55,,,,,,,,,,,6.58,3,0,88,min5.tye
24,4,00:27:06,2,56,9.2,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0,4,min5.tye
25,1,00:29:28,2,62,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,69,min5.tye
26,1,00:29:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,00:29:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,00:29:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,00:29:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,4,00:30:42,2,58,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,21,min5.tye
31,1,00:30:57,2,60,10.0,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0,15,min5.tye
32,4,00:32:08,2,49,8.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,33,min5.tye
33,1,00:33:21,2,56,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,90,min5.tye
34,1,00:34:47,2,56,8.3,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,53,min5.tye
35,1,00:35:40,2,57,11.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0,53,min5.tye
36,1,00:39:16,2,44,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,93,min5.tye
37,1,00:39:20,2,44,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,4,min5.tye
38,1,00:47:48,2,59,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,18,min5.tye
39,4,00:48:06,2,51,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0,79,min5.tye
40,1,00:48:41,2,59,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,18,min5.tye
41,1,00:48:58,2,63,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,19,min5.tye
42,1,00:58:55,2,34,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,60,min5.tye
43,1,01:00:57,2,54,11.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,48,min5.tye
44,1,01:06:50,2,49,10.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,38,min5.tye
45,1,01:09:02,2,63,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,42,min5.tye
46,4,01:13:40,2,60,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,2,0,4,min5.tye
47,4,01:14:33,2,67,10.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,3,0,47,min5.tye
48,4,01:15:00,2,58,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,80,min5.tye
49,1,01:24:54,2,71,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,37,min5.tye
50,1,01:26:04,2,58,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,18,min5.tye
51,4,01:27:39,2,71,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0,17,min5.tye
52,4,01:30:58,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,44,min5.tye
53,1,01:34:56,2,67,11.1,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,3,0,25,min5.tye
54,1,01:36:11,2,43,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,81,min5.tye
55,4,01:36:19,2,47,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,75,min5.tye
56,1,01:37:38,2,51,11.9,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0,10,min5.tye
57,4,01:38:32,2,59,9.7,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0,11,min5.tye
58,1,01:50:05,2,54,12.2,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0,7,min5.tye
59,1,01:50:14,2,62,8.8,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,76,min5.tye
60,1,01:50:59,5,66,17.8,4.4,34.3,4.1,,,,,,,,11.33,10.37,9.76,9.94,9.67,,,,,,,,51.08,9,0,40,min5.tye
61,1,01:52:21,2,69,12.3,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0,58,min5.tye
62,4,01:58:08,5,64,14.7,4.4,31.6,4.1,,,,,,,,10.62,5.43,5.51,3.86,4.08,,,,,,,,29.49,9,0,3,min5.tye
63,1,02:04:09,2,63,10.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,80,min5.tye
64,4,02:04:44,2,79,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.58,2,0,76,min5.tye
65,1,02:12:14,2,47,9.2,,,,,,,,,,,1.62,1.81,,,,,,,,,,,3.43,2,0,15,min5.tye
66,4,02:19:53,2,60,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,62,min5.tye
67,1,02:24:24,2,32,11.3,,,,,,,,,,,3.42,5.43,,,,,,,,,,,8.85,3,0,80,min5.tye
68,1,02:30:07,2,46,9.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0,21,min5.tye
69,1,02:32:58,2,68,9.8,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.38,3,0,64,min5.tye
70,1,02:34:19,2,71,9.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0,74,min5.tye
71,4,02:34:29,2,67,13.0,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,0,86,min5.tye
72,1,02:37:39,2,58,8.8,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0,60,min5.tye
73,4,02:39:06,2,59,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,9,min5.tye
74,1,02:39:33,2,62,9.8,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0,70,min5.tye
75,1,02:46:12,2,63,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,14,min5.tye
76,1,02:49:29,2,53,9.6,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,95,min5.tye
77,1,02:50:49,2,72,13.1,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.80,3,0,56,min5.tye
78,1,02:50:59,2,67,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,36,min5.tye
79,4,02:55:52,2,59,11.9,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,56,min5.tye
80,1,03:04:18,2,48,9.6,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0,43,min5.tye
81,4,03:17:13,2,65,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,55,min5.tye
82,4,03:25:31,2,56,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,64,min5.tye
83,1,03:28:02,2,58,9.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,24,min5.tye
84,1,03:28:40,5,66,14.4,4.4,31.3,5.1,,,,,,,,8.06,5.97,6.40,4.02,4.59,,,,,,,,29.04,9,0,59,min5.tye
85,4,03:29:45,2,73,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,6,min5.tye
86,1,03:34:21,2,64,11.3,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,46,min5.tye
87,1,03:36:41,2,68,15.0,,,,,,,,,,,2.76,4.69,,,,,,,,,,,7.46,14,0,20,min5.tye
88,1,03:41:02,2,62,11.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,51,min5.tye
89,1,03:42:17,2,51,10.2,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,20,min5.tye
90,1,03:42:36,2,61,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,76,min5.tye
91,1,03:46:30,2,60,10.2,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,3,0,51,min5.tye
92,1,03:50:32,2,66,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,83,min5.tye
93,4,03:51:41,2,66,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,57,min5.tye
94,4,03:53:22,2,58,10.1,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0,25,min5.tye
95,1,03:55:15,2,67,10.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0,12,min5.tye
96,4,03:56:13,2,56,12.9,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.81,3,0,20,min5.tye
97,1,03:56:43,2,73,8.7,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,16,min5.tye
98,4,03:58:47,2,74,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,9,min5.tye
99,1,04:02:09,2,66,13.3,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,3,0,42,min5.tye
100,1,04:04:16,2,65,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,82,min5.tye
101,3,04:05:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
102,4,04:05:34,2,38,14.9,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,5,3,72,min5.tye
103,4,04:05:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,04:07:11,2,61,11.8,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,3,0,1,min5.tye
105,4,04:12:56,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,51,min5.tye
106,1,04:17:32,2,62,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,54,min5.tye
107,4,04:18:07,2,57,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,78,min5.tye
108,4,04:18:17,2,67,12.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.85,3,0,81,min5.tye
109,1,04:18:33,5,68,12.5,4.3,31.4,4.1,,,,,,,,9.24,10.36,10.85,6.80,6.89,,,,,,,,44.14,9,0,41,min5.tye
110,4,04:20:40,2,46,10.2,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,14,min5.tye
111,1,04:20:43,4,50,10.9,24.5,2.8,,,,,,,,,2.21,4.07,2.97,2.80,,,,,,,,,12.05,3,0,55,min5.tye
112,4,04:20:52,2,62,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,5,min5.tye
113,3,04:20:56,2,71,13.0,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.02,3,0,27,min5.tye
114,1,04:21:25,2,65,8.6,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,50,min5.tye
115,1,04:23:36,2,55,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,99,min5.tye
116,4,04:27:04,2,69,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,50,min5.tye
117,4,04:29:54,5,62,14.2,4.4,31.1,5.1,,,,,,,,9.56,17.93,17.19,19.44,19.37,,,,,,,,83.50,9,2,19,min5.tye
118,4,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,04:34:27,2,57,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,0,min5.tye
120,4,04:34:31,2,48,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,18,min5.tye
121,1,04:34:34,2,51,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,37,min5.tye
122,1,04:40:43,2,65,23.4,,,,,,,,,,,6.58,8.10,,,,,,,,,,,14.68,5,0,92,min5.tye
123,4,04:48:15,2,53,9.2,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,57,min5.tye
124,4,04:49:34,2,63,9.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0,94,min5.tye
125,1,04:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,2,04:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
127,3,04:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
128,4,04:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,4,04:51:25,2,47,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,3,min5.tye
130,1,04:51:28,2,52,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,59,min5.tye
131,1,04:51:50,2,61,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,20,min5.tye
132,4,04:55:42,2,59,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,45,min5.tye
133,4,04:56:35,2,70,11.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,82,min5.tye
134,1,05:01:02,2,52,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,9,min5.tye
135,4,05:01:27,2,58,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.53,2,0,35,min5.tye
136,1,05:04:26,2,57,12.1,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,3,0,14,min5.tye
137,1,05:04:36,2,71,11.0,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,3,0,85,min5.tye
138,4,05:09:14,2,73,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,29,min5.tye
139,1,05:11:27,2,36,14.9,,,,,,,,,,,6.32,13.52,,,,,,,,,,,19.84,5,3,96,min5.tye
140,2,05:11:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
141,1,05:12:04,2,40,15.0,,,,,,,,,,,5.42,10.41,,,,,,,,,,,15.84,5,3,2,min5.tye
142,3,05:12:39,2,61,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,53,min5.tye
143,4,05:13:27,2,56,11.9,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,99,min5.tye
144,4,05:22:50,2,63,9.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0,27,min5.tye
145,4,05:23:44,2,70,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,64,min5.tye
146,4,05:25:00,2,77,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,44,min5.tye
147,4,05:26:25,2,65,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,67,min5.tye
148,1,05:29:11,2,24,10.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.08,3,0,85,min5.tye
149,4,05:29:33,2,61,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,40,min5.tye
150,1,05:32:45,2,61,14.9,,,,,,,,,,,3.14,6.34,,,,,,,,,,,9.48,5,0,27,min5.tye
151,4,05:33:04,2,70,12.3,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,44,min5.tye
152,4,05:34:09,2,62,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,60,min5.tye
153,4,05:35:04,2,64,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,11,min5.tye
154,4,05:35:50,2,50,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,37,min5.tye
155,1,05:37:18,2,62,9.0,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0,27,min5.tye
156,4,05:37:51,2,59,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,36,min5.tye
157,4,05:38:01,2,54,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,81,min5.tye
158,1,05:39:37,2,62,11.4,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0,54,min5.tye
159,1,05:41:42,2,62,11.4,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.71,3,0,54,min5.tye
160,1,05:42:47,2,63,11.8,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.12,3,0,96,min5.tye
161,4,05:44:31,2,63,9.8,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0,68,min5.tye
162,1,05:44:41,2,67,9.8,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0,45,min5.tye
163,1,05:44:49,2,74,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,43,min5.tye
164,4,05:45:15,2,56,10.8,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,23,min5.tye
165,4,05:45:49,2,60,8.8,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,2,0,38,min5.tye
166,1,05:45:52,2,61,21.4,,,,,,,,,,,8.31,11.89,,,,,,,,,,,20.20,5,0,40,min5.tye
167,4,05:46:06,2,65,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,39,min5.tye
168,1,05:46:48,2,69,9.4,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0,82,min5.tye
169,4,05:47:52,2,61,12.3,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,9,min5.tye
170,1,05:48:09,5,67,14.4,4.4,31.3,5.1,,,,,,,,8.05,5.70,5.66,4.27,4.30,,,,,,,,27.98,9,0,47,min5.tye
171,1,05:48:41,2,61,11.9,,,,,,,,,,,5.41,2.55,,,,,,,,,,,7.96,3,0,24,min5.tye
172,4,05:49:29,2,49,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,18,min5.tye
173,1,05:51:17,2,64,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,7,min5.tye
174,1,05:52:37,2,58,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,94,min5.tye
175,1,05:54:46,2,64,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,18,min5.tye
176,4,05:55:57,2,68,12.2,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0,9,min5.tye
177,4,05:57:31,2,62,12.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,79,min5.tye
178,4,05:57:50,2,65,11.8,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,44,min5.tye
179,1,05:59:03,2,58,23.7,,,,,,,,,,,8.54,9.31,,,,,,,,,,,17.86,5,0,91,min5.tye
180,1,05:59:45,2,60,11.3,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0,15,min5.tye
181,4,05:59:56,2,55,10.1,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,81,min5.tye
182,1,06:00:05,2,65,12.3,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0,34,min5.tye
183,4,06:00:29,2,60,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,31,min5.tye
184,4,06:02:24,2,52,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,4,min5.tye
185,4,06:02:56,2,53,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,51,min5.tye
186,1,06:02:58,6,56,11.6,4.4,25.1,4.6,4.5,,,,,,,9.29,15.18,14.92,15.07,12.62,11.80,,,,,,,78.86,10,0,89,min5.tye
187,1,06:04:11,3,56,14.0,21.4,,,,,,,,,,9.80,15.63,9.61,,,,,,,,,,35.04,8,0,3,min5.tye
188,4,06:06:25,2,51,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,66,min5.tye
189,4,06:07:09,2,68,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,61,min5.tye
190,4,06:07:15,2,55,10.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,56,min5.tye
191,4,06:09:16,5,71,12.5,4.3,31.3,4.1,,,,,,,,8.26,7.45,7.23,4.36,4.86,,,,,,,,32.16,9,0,89,min5.tye
192,1,06:09:20,2,50,9.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.41,2,0,53,min5.tye
193,4,06:11:28,2,72,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,16,min5.tye
194,4,06:12:40,2,47,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,12,min5.tye
195,4,06:13:01,2,64,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,51,min5.tye
196,1,06:14:25,2,51,12.2,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,89,min5.tye
197,4,06:15:09,2,62,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,56,min5.tye
198,1,06:15:35,2,61,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,39,min5.tye
199,4,06:16:18,2,58,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,24,min5.tye
200,4,06:16:45,2,65,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,82,min5.tye
201,4,06:16:58,2,66,8.4,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,98,min5.tye
202,1,06:17:20,2,83,10.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,45,min5.tye
203,1,06:17:37,2,62,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,38,min5.tye
204,4,06:17:40,2,74,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,57,min5.tye
205,1,06:17:51,2,72,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,73,min5.tye
206,4,06:18:32,2,70,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,89,min5.tye
207,1,06:18:41,2,56,12.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,39,min5.tye
208,4,06:20:14,2,70,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,35,min5.tye
209,4,06:20:27,2,50,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,33,min5.tye
210,4,06:20:42,2,53,9.1,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.79,2,0,52,min5.tye
211,1,06:21:03,2,63,9.6,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0,52,min5.tye
212,1,06:21:52,2,65,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,60,min5.tye
213,1,06:22:16,2,64,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,80,min5.tye
214,1,06:22:57,2,65,11.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0,83,min5.tye
215,1,06:22:59,3,63,12.1,15.1,,,,,,,,,,2.72,3.00,1.73,,,,,,,,,,7.46,3,0,27,min5.tye
216,1,06:23:26,2,66,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,94,min5.tye
217,4,06:23:33,2,67,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,80,min5.tye
218,4,06:23:52,2,63,10.3,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,64,min5.tye
219,4,06:24:05,2,56,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,71,min5.tye
220,1,06:24:59,2,67,12.3,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0,67,min5.tye
221,4,06:26:51,2,63,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,61,min5.tye
222,1,06:27:28,2,58,8.9,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0,44,min5.tye
223,1,06:27:31,2,58,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,81,min5.tye
224,1,06:28:18,2,67,9.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0,90,min5.tye
225,4,06:28:45,2,67,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,62,min5.tye
226,4,06:29:28,2,71,10.1,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,1,min5.tye
227,4,06:29:38,2,65,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,51,min5.tye
228,4,06:29:41,2,67,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0,90,min5.tye
229,1,06:29:55,2,65,10.1,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,0,24,min5.tye
230,1,06:30:03,2,64,9.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,27,min5.tye
231,4,06:30:06,2,59,12.1,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0,25,min5.tye
232,4,06:30:46,2,66,10.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,39,min5.tye
233,1,06:31:56,2,67,8.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0,12,min5.tye
234,4,06:31:56,2,59,11.2,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.75,3,0,70,min5.tye
235,4,06:31:58,2,59,8.0,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0,38,min5.tye
236,1,06:32:09,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,88,min5.tye
237,4,06:32:24,2,52,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,9,min5.tye
238,1,06:32:38,2,69,9.0,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0,33,min5.tye
239,1,06:33:14,2,69,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,23,min5.tye
240,1,06:33:59,2,57,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,48,min5.tye
241,4,06:34:33,2,74,12.1,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0,42,min5.tye
242,4,06:35:24,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,32,min5.tye
243,4,06:35:27,2,60,10.0,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0,95,min5.tye
244,4,06:36:38,2,67,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,82,min5.tye
245,1,06:36:48,2,71,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,94,min5.tye
246,4,06:36:49,2,87,10.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,3,0,7,min5.tye
247,4,06:37:31,2,68,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,40,min5.tye
248,1,06:38:10,2,51,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,58,min5.tye
249,4,06:38:51,2,63,12.9,,,,,,,,,,,4.87,2.77,,,,,,,,,,,7.64,3,0,11,min5.tye
250,1,06:39:28,2,58,9.6,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,84,min5.tye
251,4,06:39:44,2,65,9.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0,66,min5.tye
252,4,06:40:59,2,67,9.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,33,min5.tye
253,4,06:41:00,2,68,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,35,min5.tye
254,1,06:41:10,2,64,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,37,min5.tye
255,2,06:41:11,2,67,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,16,min5.tye
256,4,06:41:32,2,69,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,25,min5.tye
257,1,06:41:44,2,60,10.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,9,min5.tye
258,1,06:42:12,2,69,10.2,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0,47,min5.tye
259,1,06:42:15,2,59,11.8,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,64,min5.tye
260,1,06:42:25,2,63,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,37,min5.tye
261,4,06:42:30,2,72,12.9,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,84,min5.tye
262,4,06:42:35,2,68,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,9,min5.tye
263,1,06:44:06,2,66,10.2,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0,26,min5.tye
264,1,06:44:09,2,56,9.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,83,min5.tye
265,1,06:45:31,2,65,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,77,min5.tye
266,4,06:45:58,2,61,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,3,min5.tye
267,4,06:46:41,2,62,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,75,min5.tye
268,4,06:46:45,2,62,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,95,min5.tye
269,4,06:46:52,2,60,8.1,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,0,60,min5.tye
270,3,06:47:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
271,4,06:47:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
272,1,06:47:56,2,59,21.5,,,,,,,,,,,7.22,12.65,,,,,,,,,,,19.87,5,0,48,min5.tye
273,1,06:48:27,2,71,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,58,min5.tye
274,4,06:49:04,2,60,9.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,71,min5.tye
275,3,06:49:08,2,28,8.6,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0,64,min5.tye
276,4,06:49:55,5,63,14.1,4.4,31.2,5.1,,,,,,,,9.45,17.24,17.06,18.05,16.86,,,,,,,,78.66,9,0,24,min5.tye
277,4,06:51:05,2,57,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0,58,min5.tye
278,3,06:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,51,min5.tye
279,3,06:52:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,4,06:52:57,2,52,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,86,min5.tye
281,1,06:53:04,2,65,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,19,min5.tye
282,4,06:53:40,2,60,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,12,min5.tye
283,1,06:53:48,2,31,12.3,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,87,min5.tye
284,4,06:54:30,2,84,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0,6,min5.tye
285,1,06:55:09,2,58,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,50,min5.tye
286,4,06:55:10,2,73,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,75,min5.tye
287,4,06:55:37,2,63,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,82,min5.tye
288,1,06:56:07,2,61,20.1,,,,,,,,,,,8.76,12.17,,,,,,,,,,,20.93,5,0,69,min5.tye
289,1,06:56:26,2,61,10.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0,59,min5.tye
290,4,06:57:12,2,63,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,95,min5.tye
291,4,06:57:18,2,67,14.4,,,,,,,,,,,14.40,16.56,,,,,,,,,,,30.97,5,0,81,min5.tye
292,4,06:58:00,2,62,10.9,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,3,0,47,min5.tye
293,4,06:59:17,2,59,8.3,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,50,min5.tye
294,4,06:59:27,2,65,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,95,min5.tye
295,1,07:01:08,2,64,10.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,3,0,44,min5.tye
296,3,07:02:08,2,64,9.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,44,min5.tye
297,4,07:02:11,2,51,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,9,min5.tye
298,4,07:02:19,2,62,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,98,min5.tye
299,1,07:03:36,2,69,8.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,9,min5.tye
300,4,07:04:03,2,59,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,62,min5.tye
301,4,07:04:17,2,62,12.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,0,min5.tye
302,4,07:04:53,2,65,11.5,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,17,min5.tye
303,1,07:05:17,2,59,9.2,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.11,2,0,91,min5.tye
304,4,07:05:25,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,24,min5.tye
305,4,07:05:54,2,73,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,69,min5.tye
306,1,07:06:31,2,55,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,44,min5.tye
307,4,07:06:45,2,66,10.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0,91,min5.tye
308,4,07:08:12,2,61,8.8,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,13,min5.tye
309,4,07:08:38,2,32,9.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,2,0,49,min5.tye
310,1,07:10:13,2,50,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,33,min5.tye
311,1,07:10:15,2,49,8.5,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0,65,min5.tye