veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,70,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
2,1,00:00:59,2,71,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
3,2,00:01:25,5,63,11.5,4.3,35.8,4.0,,,,,,,,9.02,8.19,8.01,10.58,11.10,,,,,,,,46.90,9,0
4,4,00:01:25,5,60,12.6,20.8,9.5,22.0,,,,,,,,8.96,13.90,12.13,13.23,10.63,,,,,,,,58.85,11,0
5,2,00:01:43,5,73,19.4,4.3,32.9,4.0,,,,,,,,10.14,12.24,12.24,12.43,12.61,,,,,,,,59.66,9,0
6,4,00:01:50,3,75,21.3,4.3,,,,,,,,,,10.26,4.79,3.58,,,,,,,,,,18.63,6,0
7,1,00:01:59,5,75,19.9,4.3,34.2,4.1,,,,,,,,12.85,15.37,14.57,15.62,16.77,,,,,,,,75.17,9,0
8,2,00:02:31,2,66,7.3,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0
9,4,00:02:36,5,68,13.0,4.2,35.5,4.1,,,,,,,,9.88,9.53,9.26,11.17,12.09,,,,,,,,51.93,9,0
10,4,00:02:59,5,63,18.6,4.2,33.4,3.9,,,,,,,,3.96,4.07,4.44,4.11,3.79,,,,,,,,20.37,9,34
11,4,00:03:27,5,73,17.2,4.3,36.1,4.1,,,,,,,,11.38,8.70,8.34,9.72,9.55,,,,,,,,47.68,9,0
12,1,00:04:25,5,75,16.7,4.3,32.7,4.1,,,,,,,,12.17,11.81,13.52,7.04,6.21,,,,,,,,50.75,9,0
13,1,00:04:29,2,72,8.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
14,4,00:04:43,2,66,8.0,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
15,4,00:05:31,2,72,7.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
16,1,00:05:47,5,68,17.1,4.2,36.5,4.0,,,,,,,,9.75,8.17,7.86,5.84,4.78,,,,,,,,36.40,9,0
17,2,00:05:50,2,72,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
18,1,00:06:04,4,55,13.7,3.5,24.5,,,,,,,,,7.80,6.04,6.48,2.92,,,,,,,,,23.24,8,36
20,1,00:06:40,5,74,13.4,29.7,3.1,3.1,,,,,,,,3.86,6.92,3.43,4.48,4.96,,,,,,,,23.66,3,0
21,4,00:06:47,5,63,19.8,4.3,32.3,4.0,,,,,,,,9.93,12.34,12.37,12.07,12.36,,,,,,,,59.06,9,0
22,4,00:06:56,2,70,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
23,2,00:07:18,2,76,10.0,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,3,0
24,1,00:07:24,5,65,17.1,4.2,34.5,4.1,,,,,,,,10.51,8.64,8.73,8.28,9.81,,,,,,,,45.98,9,0
25,4,00:07:49,5,71,17.5,4.2,35.6,4.1,,,,,,,,12.91,15.71,15.09,15.38,16.26,,,,,,,,75.35,9,0
26,4,00:07:53,5,72,17.5,4.1,35.7,4.2,,,,,,,,11.58,16.12,16.00,14.93,14.87,,,,,,,,73.51,9,0
27,4,00:08:06,2,72,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
28,1,00:08:08,2,73,10.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
29,1,00:08:15,5,70,19.6,4.3,34.5,4.0,,,,,,,,12.26,12.07,13.01,12.05,16.26,,,,,,,,65.64,9,0
30,4,00:09:25,5,67,10.6,4.4,37.2,4.0,,,,,,,,8.32,6.60,6.15,3.97,4.75,,,,,,,,29.79,9,0
31,4,00:09:41,5,70,19.4,4.3,34.0,4.0,,,,,,,,10.04,8.05,8.03,5.46,6.16,,,,,,,,37.73,9,0
32,1,00:09:42,2,65,11.6,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.38,3,0
33,1,00:09:45,2,55,7.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
34,2,00:11:07,2,73,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
35,1,00:11:08,5,70,18.3,4.2,36.0,4.1,,,,,,,,10.83,11.14,12.17,7.49,9.74,,,,,,,,51.37,9,0
36,4,00:11:29,5,69,16.1,4.2,32.1,4.0,,,,,,,,10.91,8.76,8.82,6.42,6.72,,,,,,,,41.63,9,0
37,4,00:11:39,5,70,17.1,4.2,35.8,4.0,,,,,,,,10.32,8.01,7.60,3.99,5.15,,,,,,,,35.07,9,0
38,4,00:11:58,5,64,17.6,4.3,34.8,4.0,,,,,,,,10.88,12.38,12.34,13.67,12.94,,,,,,,,62.21,9,0
39,1,00:12:01,2,73,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
40,4,00:12:29,5,71,11.2,4.2,34.3,3.9,,,,,,,,9.34,10.11,9.77,11.02,11.51,,,,,,,,51.75,9,0
41,4,00:12:45,2,71,11.9,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
42,4,00:13:37,5,71,19.3,4.3,34.9,4.0,,,,,,,,10.72,15.25,14.95,16.34,15.32,,,,,,,,72.57,9,0
43,4,00:13:50,2,73,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
44,1,00:14:00,5,63,11.8,22.1,9.5,22.5,,,,,,,,10.28,12.06,7.36,4.73,4.29,,,,,,,,38.72,11,0
45,4,00:14:19,2,64,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
46,4,00:14:38,2,71,8.4,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.91,2,0
47,2,00:14:40,2,71,10.8,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.23,3,0
48,4,00:14:44,6,62,11.9,4.3,19.8,9.2,22.5,,,,,,,9.57,7.67,7.97,9.53,11.44,12.60,,,,,,,58.79,12,0
49,1,00:14:55,2,72,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
50,4,00:15:02,2,68,8.3,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
51,1,00:15:37,5,72,17.0,4.3,35.6,4.0,,,,,,,,12.79,13.97,14.64,13.78,15.60,,,,,,,,70.78,9,0
52,1,00:15:50,2,73,24.0,,,,,,,,,,,8.65,7.87,,,,,,,,,,,16.52,5,0
53,1,00:16:01,5,63,17.7,21.2,9.8,22.3,,,,,,,,10.94,7.22,3.30,4.04,4.03,,,,,,,,29.53,11,0
54,4,00:16:26,2,71,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
55,4,00:16:35,2,75,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
56,4,00:16:44,5,72,17.1,4.2,35.1,4.0,,,,,,,,11.42,12.96,13.35,12.38,13.35,,,,,,,,63.46,9,0
57,1,00:16:45,2,67,9.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
58,4,00:16:51,5,68,17.4,4.2,33.0,4.0,,,,,,,,11.18,12.44,12.34,10.61,10.83,,,,,,,,57.40,9,0
59,1,00:17:03,2,70,13.3,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
60,4,00:17:36,2,70,9.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
61,1,00:18:04,5,75,11.2,4.2,36.3,4.0,,,,,,,,8.91,6.80,6.08,3.88,4.58,,,,,,,,30.24,9,0
62,4,00:18:04,5,69,17.6,4.2,37.6,4.0,,,,,,,,11.17,11.86,11.74,5.13,5.12,,,,,,,,45.02,9,0
63,2,00:18:39,2,73,10.9,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,0
64,1,00:18:48,5,69,17.1,4.2,33.3,3.9,,,,,,,,11.62,9.74,11.53,6.93,8.90,,,,,,,,48.71,9,0
65,4,00:18:55,2,63,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
66,4,00:18:58,4,39,6.0,6.2,3.2,,,,,,,,,3.85,2.88,2.17,4.20,,,,,,,,,13.10,2,33
67,4,00:18:58,2,64,4.1,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,14,38
68,3,00:19:09,2,72,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
69,4,00:19:12,2,68,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
70,4,00:19:17,2,72,12.1,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
71,1,00:19:39,5,70,12.9,4.2,31.0,4.1,,,,,,,,11.14,14.04,14.49,7.45,7.41,,,,,,,,54.54,9,0
72,1,00:20:37,2,75,9.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
73,4,00:21:18,5,62,12.6,20.9,9.6,22.2,,,,,,,,10.54,15.86,14.36,11.34,11.75,,,,,,,,63.85,11,0
74,4,00:21:27,5,65,17.0,4.2,34.0,4.0,,,,,,,,10.62,13.54,13.55,12.95,14.87,,,,,,,,65.53,9,0
75,4,00:21:34,2,73,11.5,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0
76,1,00:21:52,2,75,8.9,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.29,2,0
77,4,00:21:53,5,63,17.2,4.2,31.8,4.1,,,,,,,,10.21,8.57,9.16,10.36,10.33,,,,,,,,48.63,9,0
78,1,00:22:24,5,70,19.9,4.2,30.6,4.0,,,,,,,,13.56,14.75,15.81,13.02,13.48,,,,,,,,70.62,9,0
79,4,00:22:24,5,68,13.9,4.3,33.8,4.0,,,,,,,,9.65,10.34,10.47,5.85,6.70,,,,,,,,43.01,9,0
80,4,00:22:28,5,70,10.7,4.3,34.2,4.0,,,,,,,,8.49,6.79,6.52,6.26,6.67,,,,,,,,34.72,9,0
81,1,00:22:39,4,62,14.5,21.4,2.9,,,,,,,,,5.12,6.38,5.71,6.23,,,,,,,,,23.44,8,0
82,4,00:22:42,5,74,16.9,4.3,35.7,4.1,,,,,,,,11.54,16.05,15.41,13.55,14.34,,,,,,,,70.89,9,0
83,1,00:22:42,5,68,17.2,4.2,38.7,4.0,,,,,,,,11.50,11.09,10.44,7.26,8.29,,,,,,,,48.58,9,0
84,4,00:22:43,2,75,21.4,,,,,,,,,,,7.59,9.91,,,,,,,,,,,17.50,5,0
85,1,00:23:11,5,63,15.3,4.2,36.2,4.1,,,,,,,,11.56,10.69,9.84,7.36,8.62,,,,,,,,48.08,9,0
86,3,00:23:39,2,82,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
87,1,00:23:50,5,65,18.2,4.3,34.9,4.1,,,,,,,,12.92,16.66,16.98,14.34,15.12,,,,,,,,76.03,9,0
88,4,00:23:53,2,72,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
89,1,00:24:00,5,64,15.2,4.3,34.9,4.0,,,,,,,,11.16,12.20,12.61,10.03,10.39,,,,,,,,56.40,9,0
90,1,00:24:39,2,75,8.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
91,1,00:24:55,4,62,13.1,15.2,2.8,,,,,,,,,4.03,3.86,2.20,1.90,,,,,,,,,11.99,3,0
92,1,00:24:55,2,61,8.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
93,4,00:25:02,2,72,8.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
94,4,00:25:17,2,71,9.3,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,2,0
95,1,00:25:35,5,62,17.5,4.2,35.0,4.0,,,,,,,,12.34,16.17,17.92,12.67,14.85,,,,,,,,73.95,9,0
96,1,00:25:50,5,69,18.8,4.3,33.7,4.0,,,,,,,,12.52,11.28,12.15,12.13,13.57,,,,,,,,61.65,9,0
97,1,00:26:25,5,70,17.1,4.2,34.0,4.1,,,,,,,,13.28,9.07,11.63,8.52,10.10,,,,,,,,52.60,9,0
98,1,00:26:40,2,72,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
99,4,00:26:43,2,55,6.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
100,3,00:27:03,2,70,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
101,1,00:27:18,2,55,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
102,1,00:27:58,4,74,17.2,4.2,19.3,,,,,,,,,10.41,7.01,6.74,8.58,,,,,,,,,32.74,8,0
103,1,00:28:42,5,68,13.0,4.2,30.7,4.0,,,,,,,,10.03,4.52,4.44,3.59,3.04,,,,,,,,25.63,9,0
104,4,00:28:49,5,68,16.0,4.3,29.2,10.1,,,,,,,,9.22,4.61,4.14,2.84,3.83,,,,,,,,24.63,16,0
105,4,00:29:10,5,66,11.3,4.3,34.4,4.1,,,,,,,,9.16,8.69,8.06,7.66,8.12,,,,,,,,41.67,9,0
106,1,00:29:59,2,73,9.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
107,2,00:30:05,2,78,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
108,1,00:30:07,6,70,18.1,4.2,32.4,4.0,6.1,,,,,,,13.30,14.98,15.67,11.53,12.46,8.89,,,,,,,76.82,10,0
109,1,00:30:16,5,62,24.9,4.2,32.7,10.1,,,,,,,,13.02,12.61,14.26,8.60,9.68,,,,,,,,58.17,16,0
110,3,00:30:16,2,75,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
111,4,00:30:25,5,65,12.2,4.3,35.4,4.0,,,,,,,,9.72,10.42,10.03,9.77,10.52,,,,,,,,50.46,9,0
112,4,00:30:44,5,66,12.5,21.4,9.5,22.3,,,,,,,,9.65,12.17,9.14,10.69,8.82,,,,,,,,50.47,11,0
113,1,00:30:56,5,66,17.5,4.2,33.2,3.9,,,,,,,,12.57,15.19,15.97,14.37,15.48,,,,,,,,73.58,9,0
114,1,00:31:03,2,76,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
115,1,00:31:24,2,73,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
116,4,00:31:29,5,71,20.3,4.4,26.0,4.1,,,,,,,,9.50,5.74,5.71,3.15,3.13,,,,,,,,27.24,9,0
117,3,00:34:00,5,66,15.3,4.4,36.2,4.0,,,,,,,,10.29,8.75,8.97,7.12,6.59,,,,,,,,41.72,9,0
118,4,00:34:46,2,70,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
119,4,00:34:54,2,75,9.6,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,2,0
120,1,00:34:55,2,79,8.8,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
121,4,00:35:47,5,71,17.0,4.4,34.7,4.0,,,,,,,,11.48,15.73,14.91,11.41,9.98,,,,,,,,63.51,9,0
122,1,00:36:04,2,73,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
123,4,00:36:10,5,65,16.0,4.3,32.6,4.0,,,,,,,,11.33,14.93,14.40,13.68,14.20,,,,,,,,68.53,9,0
124,1,00:36:17,5,61,10.9,4.3,36.6,4.1,,,,,,,,10.05,12.73,14.01,13.39,15.95,,,,,,,,66.13,9,0
125,4,00:36:19,2,73,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
126,4,00:37:00,5,68,17.7,4.2,31.1,10.1,,,,,,,,8.25,11.90,12.15,12.42,12.43,,,,,,,,57.15,16,0
127,4,00:37:03,2,78,10.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
128,1,00:37:09,5,71,17.8,4.3,33.3,4.1,,,,,,,,12.29,10.85,12.88,6.23,6.42,,,,,,,,48.66,9,0
129,4,00:37:27,2,65,12.4,,,,,,,,,,,5.69,9.28,,,,,,,,,,,14.97,5,0
130,4,00:37:29,5,68,16.8,4.2,34.8,3.9,,,,,,,,9.87,6.77,7.01,7.09,6.64,,,,,,,,37.37,9,0
131,4,00:38:22,5,61,12.5,20.6,9.5,21.9,,,,,,,,9.26,15.92,17.62,12.43,12.97,,,,,,,,68.20,11,0
132,1,00:38:55,5,61,17.2,4.3,33.7,4.0,,,,,,,,11.52,11.07,11.12,9.44,11.07,,,,,,,,54.21,9,0
133,4,00:39:36,5,65,17.0,4.2,34.8,4.0,,,,,,,,10.16,12.56,12.27,7.24,7.07,,,,,,,,49.30,9,0
134,2,00:40:30,5,71,19.1,4.4,30.1,10.0,,,,,,,,10.65,12.87,12.41,12.57,13.48,,,,,,,,61.98,16,0
135,1,00:40:39,2,76,11.6,,,,,,,,,,,3.55,3.81,,,,,,,,,,,7.36,3,0
136,4,00:40:43,5,69,17.7,4.2,31.8,3.9,,,,,,,,10.81,10.06,10.06,9.05,10.54,,,,,,,,50.52,9,0
138,4,00:41:36,5,72,16.9,4.2,33.6,4.0,,,,,,,,10.80,8.95,9.23,8.75,10.98,,,,,,,,48.71,9,0
139,1,00:42:04,5,70,20.1,4.3,34.2,4.0,,,,,,,,13.33,13.73,15.17,12.49,14.97,,,,,,,,69.69,9,0
140,2,00:42:24,2,77,8.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
141,1,00:42:24,5,71,19.4,4.2,31.6,4.0,,,,,,,,11.09,7.77,8.23,6.10,6.55,,,,,,,,39.74,9,0
142,4,00:42:32,2,71,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
143,1,00:43:34,5,68,13.3,4.2,29.8,4.1,,,,,,,,10.23,4.64,4.74,2.92,2.62,,,,,,,,25.14,9,0
144,3,00:44:13,5,70,21.3,4.2,35.5,4.1,,,,,,,,12.09,11.41,12.12,10.32,11.03,,,,,,,,56.97,9,0
145,1,00:44:45,2,73,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
146,1,00:45:27,2,75,11.6,,,,,,,,,,,3.02,3.36,,,,,,,,,,,6.38,3,0
147,1,00:45:32,5,71,16.9,4.3,36.8,4.1,,,,,,,,12.50,16.49,17.83,12.72,13.71,,,,,,,,73.24,9,0
148,4,00:45:33,2,68,9.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
149,3,00:46:08,2,75,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
150,1,00:46:14,5,66,15.9,4.3,36.5,4.1,,,,,,,,12.21,13.21,13.90,7.86,8.23,,,,,,,,55.42,9,0
151,1,00:46:16,2,68,7.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
152,1,00:46:25,5,70,20.0,4.5,30.5,10.1,,,,,,,,11.58,8.34,7.45,3.48,3.21,,,,,,,,34.06,16,0
153,1,00:46:35,5,63,12.7,21.0,9.4,22.3,,,,,,,,11.63,17.97,17.99,14.20,14.62,,,,,,,,76.41,11,0
154,4,00:47:02,5,70,16.1,4.4,29.3,10.0,,,,,,,,11.39,15.27,15.21,16.57,17.17,,,,,,,,75.60,16,0
155,4,00:47:15,5,70,20.3,4.2,33.8,3.9,,,,,,,,11.90,11.40,11.15,12.69,12.47,,,,,,,,59.60,9,0
156,4,00:47:36,5,71,16.9,4.2,30.9,10.1,,,,,,,,11.08,12.35,11.66,11.99,11.62,,,,,,,,58.71,16,0
157,1,00:47:40,5,65,19.5,4.2,31.5,3.9,,,,,,,,10.82,7.40,8.07,7.26,7.66,,,,,,,,41.21,9,0
158,4,00:47:44,4,52,6.2,12.5,4.4,,,,,,,,,5.67,6.10,15.49,14.88,,,,,,,,,42.14,8,33
159,4,00:47:44,2,70,4.1,,,,,,,,,,,16.42,16.21,,,,,,,,,,,32.63,14,38
160,4,00:47:57,5,70,16.0,4.2,34.8,4.0,,,,,,,,10.84,16.13,16.31,13.13,13.66,,,,,,,,70.08,9,0
161,4,00:48:10,5,65,17.2,4.3,33.3,4.1,,,,,,,,11.10,12.45,12.42,12.54,12.50,,,,,,,,61.01,9,0
162,4,00:48:39,4,48,6.0,12.8,4.4,,,,,,,,,5.74,6.09,13.77,15.47,,,,,,,,,41.06,8,33
163,4,00:48:39,2,64,4.1,,,,,,,,,,,16.10,12.62,,,,,,,,,,,28.72,14,38
164,1,00:48:46,3,76,11.0,15.0,,,,,,,,,,3.15,3.89,2.37,,,,,,,,,,9.40,3,0
165,1,00:49:02,2,76,9.0,,,,,,,,,,,2.08,0.96,,,,,,,,,,,3.04,2,0
166,4,00:49:08,2,74,11.5,,,,,,,,,,,2.87,3.29,,,,,,,,,,,6.17,3,0
167,1,00:49:13,5,70,13.0,4.3,33.3,4.0,,,,,,,,10.50,9.03,8.99,6.16,4.52,,,,,,,,39.19,9,0
168,4,00:49:20,5,66,18.9,4.3,33.3,4.1,,,,,,,,11.62,16.00,15.67,15.91,16.26,,,,,,,,75.47,9,0
169,4,00:49:27,2,65,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
170,1,00:49:29,5,63,11.7,4.0,35.1,4.0,,,,,,,,10.29,11.01,9.41,8.59,10.48,,,,,,,,49.78,9,0
171,4,00:50:13,2,78,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0
172,2,00:50:49,5,69,18.7,4.2,32.8,4.0,,,,,,,,9.45,11.77,11.60,9.47,8.61,,,,,,,,50.89,9,0
173,2,00:51:05,5,65,10.9,4.4,34.6,4.1,,,,,,,,9.69,8.85,8.44,9.14,9.17,,,,,,,,45.29,9,0
174,4,00:51:20,5,71,17.1,4.2,33.8,4.0,,,,,,,,9.87,7.71,7.61,6.88,7.83,,,,,,,,39.90,9,0
175,4,00:51:56,5,67,12.8,21.6,9.3,21.6,,,,,,,,8.77,12.36,8.30,10.49,8.00,,,,,,,,47.91,11,0
176,1,00:52:20,2,71,11.5,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
177,1,00:54:40,5,68,17.0,4.2,34.6,4.0,,,,,,,,12.62,14.31,15.24,14.13,15.46,,,,,,,,71.76,9,0
178,1,00:54:50,5,85,17.8,4.2,30.2,4.0,,,,,,,,12.06,11.73,12.90,10.01,10.64,,,,,,,,57.35,9,0
179,1,00:54:57,2,76,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
180,2,00:55:09,5,74,16.6,4.3,32.8,4.0,,,,,,,,9.72,9.88,10.22,10.05,10.77,,,,,,,,50.65,9,0
181,4,00:55:29,5,70,17.4,4.3,30.2,3.9,,,,,,,,10.65,6.48,6.55,7.09,8.50,,,,,,,,39.27,9,0
182,1,00:55:56,2,78,9.6,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
183,4,00:56:14,5,68,16.7,4.3,34.1,3.9,,,,,,,,10.80,15.33,14.64,14.99,14.36,,,,,,,,70.12,9,0
184,3,00:56:33,5,70,12.0,4.3,34.9,3.9,,,,,,,,10.44,9.68,10.55,9.20,10.37,,,,,,,,50.24,9,0
185,4,00:57:26,5,69,19.4,4.3,35.6,3.9,,,,,,,,9.60,15.79,15.48,10.36,11.30,,,,,,,,62.53,9,0
186,1,00:57:30,2,74,9.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
187,4,00:57:45,5,67,13.7,4.2,29.4,10.1,,,,,,,,9.57,4.63,4.66,2.71,3.69,,,,,,,,25.28,16,0
188,4,00:57:48,4,69,13.4,21.9,2.9,,,,,,,,,3.33,2.93,1.11,1.26,,,,,,,,,8.63,3,0
189,1,00:57:53,5,64,17.1,4.2,31.9,4.1,,,,,,,,12.48,14.76,15.32,12.78,13.17,,,,,,,,68.50,9,0
190,1,00:57:57,2,70,14.4,,,,,,,,,,,5.04,5.79,,,,,,,,,,,10.82,5,0
191,1,00:58:14,5,71,15.9,4.3,35.1,4.0,,,,,,,,10.84,9.76,9.67,6.98,7.63,,,,,,,,44.88,9,0
192,4,00:58:18,5,66,19.7,4.3,33.5,4.1,,,,,,,,10.07,7.11,7.13,7.66,7.75,,,,,,,,39.73,9,0
193,4,00:58:26,5,67,19.5,4.2,30.7,4.0,,,,,,,,11.67,13.84,14.00,13.98,14.30,,,,,,,,67.79,9,0
194,1,01:00:35,5,70,19.6,4.2,30.1,10.1,,,,,,,,10.77,8.81,8.49,3.69,4.62,,,,,,,,36.37,16,0
195,4,01:00:53,5,42,6.0,2.2,5.8,3.2,,,,,,,,4.78,2.10,2.41,1.91,4.06,,,,,,,,15.26,3,33
196,4,01:00:53,2,69,4.0,,,,,,,,,,,2.30,3.03,,,,,,,,,,,5.33,14,38
197,4,01:01:01,5,70,20.2,4.3,33.3,4.0,,,,,,,,10.16,15.63,15.55,15.59,15.70,,,,,,,,72.64,9,0
198,2,01:01:21,5,64,17.1,4.3,33.8,4.1,,,,,,,,10.57,10.67,10.67,11.81,11.60,,,,,,,,55.32,9,0
199,4,01:02:00,5,63,17.0,4.3,32.9,4.0,,,,,,,,11.06,13.10,13.19,14.54,14.84,,,,,,,,66.73,9,0
200,4,01:02:04,5,69,18.7,4.4,33.1,3.9,,,,,,,,9.75,15.49,15.07,8.24,11.07,,,,,,,,59.62,9,0
201,4,01:02:26,5,66,14.9,4.3,37.0,4.0,,,,,,,,11.20,14.45,13.65,13.05,14.53,,,,,,,,66.88,9,0
202,3,01:02:32,2,75,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
203,4,01:02:37,5,58,17.8,4.5,34.6,4.0,,,,,,,,10.77,14.34,14.83,14.81,14.78,,,,,,,,69.52,9,0
204,3,01:03:31,2,73,9.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.93,2,0
205,4,01:03:40,5,73,18.7,4.3,33.7,4.0,,,,,,,,9.73,7.89,7.69,4.18,4.99,,,,,,,,34.47,9,0
206,3,01:03:48,2,73,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
207,1,01:04:01,4,74,14.7,28.0,2.9,,,,,,,,,5.05,8.62,5.66,5.87,,,,,,,,,25.20,8,0
208,4,01:04:31,5,69,12.3,4.2,31.0,4.0,,,,,,,,9.11,5.90,5.76,5.32,6.18,,,,,,,,32.27,9,0
209,4,01:04:43,2,70,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
210,1,01:04:44,5,73,17.2,4.3,36.8,4.1,,,,,,,,12.38,12.46,13.78,10.69,11.28,,,,,,,,60.60,9,0
211,4,01:04:46,5,71,18.7,4.3,33.0,4.0,,,,,,,,9.53,8.28,8.64,7.37,7.21,,,,,,,,41.02,9,0
212,4,01:05:22,2,72,9.7,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,2,0
213,1,01:05:42,2,73,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
214,4,01:06:01,5,69,11.6,4.3,27.4,3.9,,,,,,,,9.45,6.95,6.26,6.29,7.58,,,,,,,,36.52,9,0
215,4,01:07:42,2,74,9.2,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
216,4,01:07:47,2,75,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
217,4,01:07:52,5,68,19.6,4.3,31.9,4.0,,,,,,,,9.91,7.66,7.17,4.25,4.42,,,,,,,,33.41,9,0
218,1,01:08:29,5,66,17.1,4.3,33.3,4.1,,,,,,,,13.22,12.92,14.39,8.84,9.94,,,,,,,,59.31,9,0
219,4,01:08:45,5,64,11.7,22.1,9.7,22.9,,,,,,,,8.96,14.39,9.05,8.96,7.37,,,,,,,,48.73,11,0
220,1,01:09:00,5,64,17.1,4.2,33.9,4.0,,,,,,,,12.15,12.06,12.28,11.11,13.80,,,,,,,,61.40,9,0
221,4,01:09:07,5,60,15.5,4.3,35.4,4.0,,,,,,,,11.49,13.70,13.99,14.67,15.49,,,,,,,,69.34,9,0
222,1,01:09:07,2,12,1.4,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.77,14,0
223,4,01:09:40,2,73,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
224,1,01:09:43,4,70,11.9,30.5,3.0,,,,,,,,,4.05,7.59,7.63,8.39,,,,,,,,,27.66,3,0
225,4,01:10:28,2,73,8.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
226,4,01:11:09,2,72,9.1,,,,,,,,,,,2.79,3.41,,,,,,,,,,,6.20,2,0
227,4,01:11:30,5,64,19.3,4.3,31.5,10.1,,,,,,,,9.88,15.76,14.29,16.70,16.91,,,,,,,,73.55,16,0
228,1,01:11:43,5,65,17.3,4.3,34.2,4.0,,,,,,,,11.37,7.31,7.26,5.68,4.49,,,,,,,,36.12,9,0
229,2,01:11:43,2,71,8.2,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
230,1,01:13:09,2,68,10.8,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
231,4,01:13:24,5,63,11.7,4.2,34.3,4.1,,,,,,,,9.56,8.49,6.44,6.64,7.24,,,,,,,,38.37,9,0
232,4,01:13:55,5,70,19.2,4.2,30.9,3.9,,,,,,,,10.10,16.04,15.78,15.15,15.89,,,,,,,,72.96,9,0
233,4,01:14:06,5,66,12.6,21.7,9.5,22.6,,,,,,,,9.88,17.01,13.73,8.87,12.89,,,,,,,,62.38,11,0
234,4,01:14:18,5,65,11.2,4.2,34.2,3.9,,,,,,,,8.78,13.79,13.99,13.00,13.63,,,,,,,,63.19,9,0
235,4,01:14:58,2,75,8.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
236,1,01:14:58,4,68,12.1,38.3,4.0,,,,,,,,,8.26,13.92,6.79,5.82,,,,,,,,,34.80,8,0
237,3,01:18:02,2,68,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
238,1,01:18:02,5,70,17.2,4.2,34.2,4.1,,,,,,,,12.04,8.96,9.29,8.99,9.92,,,,,,,,49.20,9,0
239,2,01:19:01,2,70,10.7,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.04,3,0
240,1,01:20:09,2,85,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
241,2,01:22:11,2,63,8.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
242,4,01:23:09,2,71,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
243,4,01:23:14,5,60,12.3,21.2,10.0,22.1,,,,,,,,9.08,13.06,9.48,7.79,8.43,,,,,,,,47.84,11,0
244,1,01:23:49,5,64,13.1,32.9,3.0,3.0,,,,,,,,5.19,7.09,4.35,4.27,4.14,,,,,,,,25.03,3,0
245,2,01:24:49,2,73,8.0,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0
246,4,01:25:57,2,60,23.9,,,,,,,,,,,8.27,11.30,,,,,,,,,,,19.57,5,0
247,1,01:26:04,5,66,21.7,4.3,37.7,4.1,,,,,,,,11.39,8.84,9.29,5.70,5.22,,,,,,,,40.44,9,0
248,1,01:27:09,5,71,18.5,4.3,36.0,4.0,,,,,,,,10.68,7.72,7.18,5.12,4.72,,,,,,,,35.42,9,0
249,4,01:27:43,2,70,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
250,4,01:29:49,2,71,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
251,4,01:30:09,2,55,6.6,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,2,0
252,4,01:30:11,5,67,16.2,4.3,31.2,3.9,,,,,,,,10.78,14.69,14.77,15.28,15.63,,,,,,,,71.14,9,0
253,4,01:30:32,2,73,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
254,2,01:30:55,2,71,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
255,4,01:31:11,5,65,14.8,4.3,36.3,4.0,,,,,,,,11.44,14.16,13.10,12.84,18.14,,,,,,,,69.68,9,0
256,1,01:31:45,5,62,15.2,4.3,27.6,4.1,,,,,,,,11.25,15.68,17.16,12.52,15.45,,,,,,,,72.07,9,0
258,1,01:31:56,5,65,16.0,4.2,33.0,4.1,,,,,,,,11.03,5.60,5.49,5.27,4.63,,,,,,,,32.03,9,0
259,2,01:32:27,2,71,14.4,,,,,,,,,,,4.58,4.30,,,,,,,,,,,8.88,5,0
260,4,01:32:41,2,76,12.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0
261,4,01:32:47,5,69,11.6,4.3,28.8,4.0,,,,,,,,9.58,6.12,6.05,5.46,7.60,,,,,,,,34.81,9,0
262,1,01:33:29,5,62,12.1,4.3,36.3,3.9,,,,,,,,9.47,6.60,6.18,4.98,4.62,,,,,,,,31.84,9,0
263,1,01:33:42,5,62,12.8,4.3,33.2,4.0,,,,,,,,9.67,5.28,5.49,5.70,6.28,,,,,,,,32.42,9,0
264,1,01:34:15,5,65,16.4,4.2,33.8,4.1,,,,,,,,11.66,10.02,9.43,6.53,6.88,,,,,,,,44.54,9,0
265,2,01:34:20,5,68,15.2,4.4,30.7,10.0,,,,,,,,8.98,12.18,11.57,12.00,11.81,,,,,,,,56.54,16,0
266,1,01:34:25,5,70,17.1,4.2,34.0,4.0,,,,,,,,11.20,7.72,6.98,4.51,5.07,,,,,,,,35.47,9,0
267,4,01:34:26,5,66,17.7,4.2,32.0,3.9,,,,,,,,10.44,8.45,7.62,8.00,8.73,,,,,,,,43.24,9,0
268,4,01:34:51,4,63,12.8,18.8,2.9,,,,,,,,,4.10,3.90,2.71,2.52,,,,,,,,,13.22,3,0
269,4,01:35:08,5,69,12.2,4.2,31.6,4.0,,,,,,,,9.40,6.64,6.91,6.92,6.95,,,,,,,,36.82,9,0
270,4,01:35:12,2,70,8.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
271,1,01:36:03,5,70,18.9,4.3,36.0,4.1,,,,,,,,10.88,8.68,9.74,7.43,8.66,,,,,,,,45.38,9,0
272,1,01:36:54,5,71,17.3,4.2,31.4,10.1,,,,,,,,12.11,13.08,13.07,15.70,16.74,,,,,,,,70.70,16,0
273,1,01:38:59,5,65,17.6,4.1,33.7,4.0,,,,,,,,12.04,9.59,9.51,8.88,9.33,,,,,,,,49.34,9,0
274,1,01:39:43,2,78,10.8,,,,,,,,,,,2.72,3.15,,,,,,,,,,,5.86,3,0
275,3,01:39:48,2,75,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
276,4,01:39:58,5,62,17.1,4.3,34.8,4.0,,,,,,,,10.92,14.79,14.35,14.63,14.89,,,,,,,,69.58,9,0
277,4,01:40:06,5,70,19.8,4.3,29.8,9.8,,,,,,,,10.33,11.98,11.61,15.16,16.24,,,,,,,,65.32,16,0
278,1,01:40:12,5,71,19.5,4.3,34.1,4.0,,,,,,,,12.64,15.43,16.85,13.53,14.39,,,,,,,,72.84,9,0
279,4,01:40:49,2,69,22.8,,,,,,,,,,,9.36,11.38,,,,,,,,,,,20.73,5,0
280,1,01:41:09,5,65,17.4,4.3,33.8,4.0,,,,,,,,13.53,14.53,15.28,15.59,16.59,,,,,,,,75.53,9,0
281,4,01:41:50,2,75,8.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
282,4,01:41:59,5,70,19.8,4.4,34.2,3.9,,,,,,,,10.67,9.91,10.13,9.37,9.82,,,,,,,,49.90,9,0
283,1,01:42:11,5,70,17.3,4.2,34.0,4.0,,,,,,,,11.25,9.04,8.89,3.27,4.18,,,,,,,,36.63,9,0
284,4,01:42:22,5,70,17.1,4.2,33.5,4.0,,,,,,,,10.00,5.73,5.81,4.57,4.74,,,,,,,,30.84,9,0
285,3,01:43:27,2,74,11.5,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,3,0
286,4,01:43:43,5,60,12.6,21.0,9.4,22.0,,,,,,,,9.99,12.78,11.77,8.45,9.44,,,,,,,,52.44,11,0
287,4,01:44:20,5,70,12.5,4.3,30.2,4.0,,,,,,,,10.32,10.30,10.32,11.03,10.37,,,,,,,,52.35,9,0
288,1,01:44:43,5,66,17.4,4.3,34.1,3.9,,,,,,,,12.96,11.29,11.62,9.66,10.58,,,,,,,,56.11,9,0
289,1,01:45:09,2,57,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
290,4,01:45:20,5,62,17.5,21.0,9.7,22.1,,,,,,,,10.36,15.72,11.74,11.07,12.16,,,,,,,,61.04,11,0
291,1,01:45:30,2,79,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
292,1,01:46:05,5,63,17.0,4.3,30.2,4.0,,,,,,,,10.97,16.78,17.21,15.46,17.36,,,,,,,,77.78,9,0
293,4,01:46:18,2,12,1.4,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,14,0
294,3,01:46:42,2,74,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
295,4,01:46:44,2,68,21.8,,,,,,,,,,,9.50,9.78,,,,,,,,,,,19.28,5,0
296,4,01:47:00,4,67,13.1,35.3,4.0,,,,,,,,,9.05,16.46,10.13,9.81,,,,,,,,,45.45,8,0
297,1,01:47:06,5,62,12.1,21.0,9.2,21.8,,,,,,,,11.24,12.04,11.10,14.61,9.27,,,,,,,,58.26,11,0
298,4,01:47:29,5,66,20.2,4.2,31.0,4.3,,,,,,,,9.57,7.01,6.45,3.95,4.04,,,,,,,,31.03,9,0
299,4,01:50:54,5,65,15.2,4.2,35.9,4.0,,,,,,,,11.72,14.83,14.74,13.68,14.35,,,,,,,,69.34,9,0
300,4,01:52:23,5,70,12.8,20.8,9.4,22.6,,,,,,,,9.86,15.08,12.45,12.87,8.42,,,,,,,,58.69,11,0