veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,3,64,11.7,19.5,,,,,,,,,,3.08,3.52,2.62,,,,,,,,,,9.22,3,0
2,1,00:01:02,2,65,9.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
3,1,00:01:30,2,66,9.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
4,1,00:02:40,2,70,8.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,2,0
5,1,00:03:35,2,61,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
6,1,00:03:41,2,64,13.5,,,,,,,,,,,5.27,3.23,,,,,,,,,,,8.50,3,0
7,1,00:04:18,4,57,11.7,22.3,3.0,,,,,,,,,3.30,4.07,4.04,3.49,,,,,,,,,14.89,3,0
8,1,00:05:04,2,68,10.4,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0
9,1,00:05:11,2,68,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
10,4,00:05:17,2,68,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
11,2,00:09:45,2,68,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
12,1,00:10:27,2,68,8.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
13,1,00:10:34,2,62,9.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
14,1,00:11:33,2,61,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
15,1,00:11:50,4,70,13.9,26.5,2.8,,,,,,,,,4.12,6.13,6.02,5.57,,,,,,,,,21.84,3,0
16,2,00:12:41,2,83,8.4,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
17,1,00:12:57,2,70,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
18,4,00:15:25,2,65,13.2,,,,,,,,,,,3.76,5.12,,,,,,,,,,,8.89,3,0
19,1,00:15:29,2,76,11.8,,,,,,,,,,,3.82,2.27,,,,,,,,,,,6.08,3,0
20,1,00:15:46,2,80,8.9,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
21,1,00:17:02,5,70,14.5,4.4,36.5,4.1,,,,,,,,12.58,16.10,14.67,16.72,17.27,,,,,,,,77.33,9,0
22,1,00:17:41,2,71,12.1,,,,,,,,,,,3.83,2.38,,,,,,,,,,,6.21,3,0
23,4,00:18:22,2,65,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
24,4,00:18:44,2,71,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,33
25,1,00:21:32,5,65,12.8,4.2,32.7,4.1,,,,,,,,10.84,15.47,15.21,14.52,15.13,,,,,,,,71.17,9,0
26,2,00:21:37,2,77,11.9,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0
27,1,00:21:41,5,64,20.9,4.3,30.9,10.2,,,,,,,,12.28,16.67,15.84,18.91,17.33,,,,,,,,81.04,16,0
28,1,00:22:48,2,67,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
29,2,00:24:06,2,71,8.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
30,4,00:24:08,2,60,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
31,4,00:24:36,2,67,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
32,4,00:27:22,5,63,17.2,4.4,35.7,4.0,,,,,,,,11.95,15.39,15.41,12.36,14.72,,,,,,,,69.83,9,0
33,1,00:28:42,2,67,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
34,1,00:29:32,5,65,14.1,4.7,31.4,4.1,,,,,,,,13.78,16.12,15.15,15.82,14.87,,,,,,,,75.74,9,0
35,1,00:29:43,2,64,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
36,4,00:30:11,5,67,20.0,4.3,32.3,10.0,,,,,,,,10.40,14.62,14.91,13.60,14.02,,,,,,,,67.55,16,0
37,1,00:33:15,2,66,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
38,4,00:34:16,2,67,13.3,,,,,,,,,,,3.81,5.41,,,,,,,,,,,9.22,3,0
39,1,00:36:06,5,69,16.5,4.3,30.3,10.2,,,,,,,,11.47,6.54,7.49,7.93,6.76,,,,,,,,40.20,16,0
40,1,00:36:42,2,68,10.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
41,2,00:37:42,2,75,11.3,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
42,1,00:38:07,2,65,9.6,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,2,0
44,4,00:42:08,2,67,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
45,1,00:42:19,2,66,8.7,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
46,1,00:42:36,2,67,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
47,1,00:45:43,3,74,11.5,19.6,,,,,,,,,,4.35,4.39,2.01,,,,,,,,,,10.75,3,0
48,1,00:46:22,5,66,16.1,4.3,36.3,4.1,,,,,,,,11.65,14.69,14.05,11.05,11.74,,,,,,,,63.18,9,0
49,1,00:46:32,2,74,8.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0
50,1,00:46:53,2,67,8.7,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
51,1,00:47:21,2,64,10.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
52,1,00:47:31,2,72,9.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.22,2,0
53,1,00:49:36,2,63,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
54,1,00:50:00,2,66,9.0,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
55,1,00:50:41,2,66,9.2,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,2,0
56,2,00:51:17,2,68,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
57,4,00:51:17,2,70,13.2,,,,,,,,,,,3.97,4.21,,,,,,,,,,,8.19,3,0
58,4,00:51:40,2,66,9.0,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
59,1,00:52:06,2,73,13.3,,,,,,,,,,,4.77,5.17,,,,,,,,,,,9.94,3,0
60,1,00:54:08,2,68,9.9,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
61,1,00:56:33,2,62,8.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
62,4,01:01:08,5,61,17.2,4.3,35.4,5.0,,,,,,,,10.60,11.63,11.24,12.45,12.46,,,,,,,,58.38,9,0
63,1,01:02:02,2,66,11.8,,,,,,,,,,,3.38,2.06,,,,,,,,,,,5.44,3,0
64,4,01:02:52,3,55,11.6,19.8,,,,,,,,,,3.66,2.99,1.35,,,,,,,,,,7.99,3,0
65,3,01:02:54,2,63,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
66,1,01:03:32,2,63,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
67,4,01:04:39,2,66,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
68,1,01:05:26,2,58,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
69,1,01:10:12,2,59,10.9,,,,,,,,,,,3.30,3.92,,,,,,,,,,,7.23,3,0
70,1,01:10:27,2,68,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
71,1,01:10:43,2,65,8.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
72,1,01:10:46,2,67,8.7,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
73,4,01:11:14,5,66,15.1,4.3,31.5,4.1,,,,,,,,10.21,7.37,7.22,6.03,6.36,,,,,,,,37.20,9,0
74,1,01:16:44,2,66,8.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
75,4,01:17:09,2,58,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
76,1,01:19:31,2,70,13.3,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0
77,1,01:23:27,2,65,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
78,1,01:26:45,2,68,9.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
79,4,01:30:11,2,73,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
80,4,01:31:07,2,70,10.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
81,1,01:31:45,2,63,21.4,,,,,,,,,,,8.00,10.21,,,,,,,,,,,18.21,5,0
82,1,01:31:54,2,63,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
83,1,01:33:46,2,69,12.1,,,,,,,,,,,3.50,2.09,,,,,,,,,,,5.59,3,0
84,1,01:34:44,2,76,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
85,1,01:38:48,2,62,10.1,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
86,3,01:38:54,2,69,8.1,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
87,4,01:38:55,2,63,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
88,1,01:41:13,2,65,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
89,4,01:41:52,2,64,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
90,1,01:44:00,2,65,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
91,1,01:46:34,2,73,8.7,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
92,4,01:47:29,5,66,14.2,4.3,31.2,4.1,,,,,,,,9.29,4.72,4.13,3.04,2.97,,,,,,,,24.15,9,0
93,1,01:47:29,2,64,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
94,1,01:49:08,2,71,9.2,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0
95,1,01:53:57,2,50,11.1,,,,,,,,,,,2.07,3.56,,,,,,,,,,,5.64,3,0
96,4,01:54:59,2,62,11.0,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
97,4,01:55:43,5,76,15.4,4.3,30.0,4.0,,,,,,,,8.40,5.33,5.53,3.50,2.86,,,,,,,,25.61,9,0
98,1,01:57:25,2,67,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
99,4,02:04:47,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
100,4,02:07:33,2,68,10.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
101,1,02:08:14,2,53,11.7,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0
102,1,02:10:23,5,67,17.5,4.3,30.4,10.1,,,,,,,,12.16,16.30,15.48,18.33,18.34,,,,,,,,80.62,16,0
103,4,02:11:31,2,69,10.9,,,,,,,,,,,3.23,3.62,,,,,,,,,,,6.85,3,0
104,1,02:12:08,5,60,12.1,4.4,30.6,4.0,,,,,,,,9.44,12.24,11.50,11.05,11.91,,,,,,,,56.14,9,0
105,1,02:13:15,2,70,9.9,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0
106,4,02:14:41,2,70,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
107,1,02:15:47,2,76,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
108,4,02:19:05,2,62,13.2,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
109,4,02:19:20,2,65,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
110,1,02:20:46,5,71,13.1,4.2,31.3,4.0,,,,,,,,8.87,17.91,17.40,9.88,10.10,,,,,,,,64.16,9,0
111,4,02:23:31,2,65,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
112,1,02:23:35,5,68,17.3,4.3,35.9,4.0,,,,,,,,12.73,12.44,12.93,13.49,12.93,,,,,,,,64.52,9,0
113,4,02:24:22,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
114,4,02:24:37,5,55,4.5,14.7,4.4,10.8,,,,,,,,18.90,19.25,16.07,17.22,12.49,,,,,,,,83.93,14,0
115,4,02:24:47,2,53,21.2,,,,,,,,,,,9.42,18.03,,,,,,,,,,,27.45,5,0
116,1,02:30:57,5,67,16.2,4.4,29.6,10.2,,,,,,,,12.26,15.71,14.91,20.60,19.64,,,,,,,,83.10,16,0
117,4,02:35:06,2,68,10.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0
118,4,02:39:02,2,67,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
119,4,02:39:15,5,68,16.0,4.3,39.8,4.1,,,,,,,,9.32,8.03,7.35,5.36,4.93,,,,,,,,35.00,9,0
120,4,02:40:05,2,76,13.2,,,,,,,,,,,4.37,4.93,,,,,,,,,,,9.29,3,0
121,1,02:42:47,2,70,13.1,,,,,,,,,,,4.27,5.50,,,,,,,,,,,9.76,3,0
122,4,02:44:00,2,70,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
123,1,02:44:01,3,71,12.8,22.1,,,,,,,,,,4.74,4.05,2.62,,,,,,,,,,11.41,3,0
124,1,02:44:07,2,74,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
125,1,02:48:27,5,60,19.6,4.2,29.1,4.1,,,,,,,,12.68,18.25,17.37,16.38,16.30,,,,,,,,80.98,9,0
126,4,02:49:19,2,83,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
127,1,02:50:17,2,73,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
128,4,02:50:42,2,74,12.0,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0
129,4,02:54:06,2,69,12.1,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
130,4,02:54:57,2,66,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
131,3,02:56:07,2,78,10.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
132,4,02:56:13,2,76,8.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
133,1,03:05:29,5,66,16.8,4.2,32.3,4.1,,,,,,,,11.20,14.47,15.63,11.28,10.72,,,,,,,,63.30,9,0
134,1,03:07:57,2,63,9.1,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,2,0
135,4,03:12:59,2,71,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
136,4,03:13:07,2,68,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
137,1,03:14:27,2,65,11.0,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.69,3,0
138,1,03:14:40,2,80,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
139,1,03:16:00,2,75,8.8,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
140,1,03:16:41,5,64,14.2,4.4,30.4,4.1,,,,,,,,13.08,16.13,15.49,17.50,17.18,,,,,,,,79.39,9,0
141,1,03:17:16,5,71,16.9,4.2,37.0,4.0,,,,,,,,11.37,15.16,14.37,9.30,8.43,,,,,,,,58.63,9,0
142,2,03:18:21,2,78,10.1,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
143,4,03:19:44,2,58,9.8,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,3,0
144,4,03:21:50,2,75,11.6,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.76,3,0
145,4,03:21:59,2,68,10.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
146,4,03:22:44,2,68,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
147,4,03:23:32,2,79,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
148,1,03:23:55,2,71,11.7,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
149,4,03:24:57,2,71,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
150,4,03:25:35,2,69,11.6,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
151,1,03:27:27,2,71,9.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
152,4,03:28:29,5,62,15.2,4.3,35.2,4.0,,,,,,,,11.30,14.74,14.65,15.38,15.83,,,,,,,,71.89,9,0
153,4,03:30:10,2,74,12.1,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
154,4,03:30:22,3,68,11.9,18.4,,,,,,,,,,3.41,2.84,2.45,,,,,,,,,,8.71,3,0
155,4,03:31:07,2,77,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
156,1,03:31:18,2,70,12.8,,,,,,,,,,,4.50,3.21,,,,,,,,,,,7.71,3,0
157,4,03:32:08,2,59,8.8,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0
158,1,03:32:27,5,65,16.5,4.3,31.6,4.1,,,,,,,,13.01,16.55,16.28,17.25,17.86,,,,,,,,80.94,9,0
159,1,03:32:49,2,70,11.7,,,,,,,,,,,3.79,4.69,,,,,,,,,,,8.49,3,0
160,2,03:32:50,3,72,11.2,19.3,,,,,,,,,,3.27,3.02,1.14,,,,,,,,,,7.44,3,0
161,4,03:33:31,2,67,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
162,4,03:34:31,2,75,11.1,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
163,4,03:35:26,5,58,14.0,4.5,31.0,4.0,,,,,,,,8.26,5.05,5.09,4.59,4.44,,,,,,,,27.42,9,0
164,1,03:39:01,2,68,11.5,,,,,,,,,,,3.60,3.81,,,,,,,,,,,7.41,3,0
165,4,03:39:29,2,66,13.1,,,,,,,,,,,3.80,3.02,,,,,,,,,,,6.83,3,0
166,4,03:40:09,2,73,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
167,1,03:43:12,2,70,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
168,1,03:46:51,2,65,21.3,,,,,,,,,,,9.42,11.69,,,,,,,,,,,21.11,5,0
169,1,03:49:09,5,66,11.6,4.4,31.1,4.1,,,,,,,,12.10,13.34,12.32,10.88,10.96,,,,,,,,59.60,9,0
170,4,03:49:49,2,68,10.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
171,4,03:50:52,2,71,9.6,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.60,2,0
172,1,03:51:03,5,53,13.5,20.4,10.8,21.4,,,,,,,,8.31,16.74,15.59,14.88,10.88,,,,,,,,66.40,11,0
173,4,03:52:23,2,62,21.2,,,,,,,,,,,7.25,8.59,,,,,,,,,,,15.84,5,0
174,1,03:53:32,3,68,11.1,20.3,,,,,,,,,,3.17,4.15,3.03,,,,,,,,,,10.36,3,0
175,4,03:56:16,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
176,2,03:56:18,2,74,10.0,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
177,4,03:56:26,2,70,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,3,0
178,4,03:57:31,2,68,11.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
179,1,03:58:15,2,62,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
180,1,03:59:37,3,59,23.9,4.2,,,,,,,,,,13.78,20.77,4.03,,,,,,,,,,38.57,6,0
181,4,03:59:56,2,71,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
182,1,04:00:13,2,65,11.3,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0
183,1,04:01:28,5,68,11.5,4.4,30.2,4.0,,,,,,,,10.41,9.32,8.76,8.42,10.45,,,,,,,,47.36,9,0
184,4,04:01:52,2,68,11.5,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.78,3,0
185,4,04:03:04,2,70,13.3,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
186,1,04:05:13,2,65,9.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
187,4,04:07:52,5,65,13.1,4.3,27.0,3.9,,,,,,,,7.89,4.51,4.33,2.74,3.66,,,,,,,,23.13,9,0
188,4,04:07:55,5,65,14.8,4.4,30.1,4.0,,,,,,,,11.35,13.58,14.01,15.88,16.91,,,,,,,,71.73,9,0
189,4,04:08:15,2,66,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
190,4,04:08:27,2,81,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
191,4,04:10:59,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0
192,4,04:12:44,2,66,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
193,4,04:12:58,2,63,10.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
194,1,04:12:59,2,61,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
195,1,04:13:17,2,70,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
196,4,04:14:34,2,71,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
197,4,04:15:42,2,74,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
198,4,04:15:48,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
199,4,04:15:55,5,63,13.2,4.4,28.6,4.5,,,,,,,,7.83,6.09,5.80,3.74,3.96,,,,,,,,27.41,9,0
200,4,04:16:55,2,68,11.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
201,4,04:17:42,2,66,10.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
202,1,04:17:47,7,68,12.8,1.0,3.2,36.4,1.3,2.5,,,,,,12.67,15.77,2.28,14.33,16.84,2.09,16.51,,,,,,80.49,10,0
203,1,04:18:00,2,78,10.0,,,,,,,,,,,5.40,2.61,,,,,,,,,,,8.02,3,0
204,4,04:18:09,5,68,14.4,4.3,27.0,3.9,,,,,,,,7.47,4.99,4.80,2.61,3.64,,,,,,,,23.51,9,0
205,3,04:19:08,2,70,8.6,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
206,4,04:19:09,2,63,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,3,0
208,3,04:19:10,2,67,9.6,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.12,2,0
209,1,04:21:17,5,68,11.9,4.3,36.6,4.1,,,,,,,,11.92,14.17,14.41,20.30,19.83,,,,,,,,80.63,9,0
210,1,04:22:29,5,64,13.4,4.3,29.8,4.1,,,,,,,,12.99,16.20,15.64,15.39,17.59,,,,,,,,77.81,9,0
211,1,04:22:38,6,70,16.3,4.3,17.6,4.8,4.9,,,,,,,10.10,14.33,13.91,7.17,17.27,16.60,,,,,,,79.38,10,0
212,1,04:22:54,3,65,12.4,22.5,,,,,,,,,,9.22,15.52,13.88,,,,,,,,,,38.62,8,0
213,1,04:23:01,3,70,9.8,19.0,,,,,,,,,,3.07,3.44,2.35,,,,,,,,,,8.86,2,0
214,1,04:23:05,3,70,10.8,18.6,,,,,,,,,,3.05,3.47,1.22,,,,,,,,,,7.75,3,0
215,1,04:23:07,3,68,11.5,19.7,,,,,,,,,,3.11,2.74,1.52,,,,,,,,,,7.37,3,0
216,4,04:23:37,5,88,12.9,4.3,41.7,6.7,,,,,,,,8.47,5.16,4.73,4.55,6.85,,,,,,,,29.76,9,33
217,1,04:23:42,2,62,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
218,1,04:24:30,5,71,18.7,4.2,34.0,5.0,,,,,,,,12.53,18.26,17.82,19.02,15.86,,,,,,,,83.50,9,0
220,4,04:27:47,2,64,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
221,2,04:28:49,2,69,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
222,1,04:28:50,5,65,19.7,4.4,28.9,10.2,,,,,,,,12.07,15.49,15.84,18.92,17.92,,,,,,,,80.24,16,0
223,1,04:29:05,5,68,13.1,4.3,31.6,3.9,,,,,,,,10.46,11.71,11.30,6.95,6.76,,,,,,,,47.17,9,0
224,3,04:29:36,2,69,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
225,1,04:29:45,5,68,12.4,4.2,30.4,4.1,,,,,,,,12.25,11.54,10.98,7.96,7.17,,,,,,,,49.90,9,0
226,4,04:29:46,2,68,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
227,4,04:30:10,2,66,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
228,1,04:30:10,5,67,15.5,4.2,34.5,4.1,,,,,,,,10.12,13.42,13.13,16.36,15.85,,,,,,,,68.89,9,0
229,4,04:30:49,2,71,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
230,4,04:31:38,2,68,11.5,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.47,3,0
231,4,04:31:57,2,68,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
232,1,04:32:07,2,70,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
233,4,04:33:19,2,60,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
234,4,04:34:07,2,70,10.9,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0
235,1,04:34:39,4,63,13.3,20.5,2.7,,,,,,,,,4.57,3.42,2.13,2.26,,,,,,,,,12.38,3,0
236,4,04:34:40,2,67,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
237,4,04:34:49,5,68,18.1,4.3,29.1,4.0,,,,,,,,9.49,5.56,5.84,2.95,3.54,,,,,,,,27.37,9,0
238,4,04:35:27,2,58,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
239,4,04:36:21,2,69,8.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.95,2,0
240,4,04:37:05,5,64,14.7,4.4,33.2,5.0,,,,,,,,11.51,11.47,12.43,18.58,17.52,,,,,,,,71.51,9,0
241,1,04:38:19,2,72,10.6,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
242,1,04:38:32,6,65,16.3,4.6,33.4,4.1,4.2,,,,,,,15.49,14.24,14.41,9.27,12.36,13.12,,,,,,,78.88,10,0
243,1,04:39:46,2,69,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
244,4,04:40:31,2,68,10.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,3,0
245,1,04:40:40,2,64,7.9,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
246,1,04:40:51,2,67,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
247,1,04:41:11,7,64,12.6,1.0,3.2,30.2,1.0,3.0,,,,,,10.11,15.34,1.92,13.53,13.05,1.91,12.84,,,,,,68.69,10,0
248,4,04:41:17,2,68,10.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
249,4,04:42:40,2,67,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
250,1,04:42:45,2,58,11.1,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.15,3,0
251,4,04:43:05,6,68,17.1,4.4,24.2,8.3,5.0,,,,,,,10.77,18.66,18.89,4.31,17.99,19.18,,,,,,,89.80,10,0
252,4,04:43:32,2,71,10.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
253,4,04:44:01,2,71,12.1,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.13,3,0
254,1,04:44:03,2,70,9.3,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
255,1,04:44:16,2,68,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
256,4,04:44:43,2,67,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
257,1,04:44:58,5,68,17.4,4.3,34.2,4.1,,,,,,,,13.06,19.30,19.23,15.66,15.18,,,,,,,,82.43,9,0
258,4,04:45:46,2,71,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
259,4,04:47:14,6,64,13.9,5.0,26.2,5.2,5.2,,,,,,,11.32,16.30,16.44,12.18,13.23,13.57,,,,,,,83.04,10,0
261,4,04:48:49,2,73,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
262,4,04:49:17,2,65,8.8,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
263,4,04:50:31,2,63,10.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,3,0
264,3,04:50:31,5,68,16.6,4.4,30.3,4.1,,,,,,,,11.26,17.89,16.86,15.97,16.85,,,,,,,,78.84,9,0
265,3,04:50:40,2,70,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
266,1,04:51:29,5,70,16.6,4.3,31.2,4.1,,,,,,,,11.95,6.64,6.72,7.55,6.96,,,,,,,,39.83,9,0
267,1,04:51:52,5,63,15.7,4.3,31.4,4.1,,,,,,,,11.29,5.84,5.56,4.04,4.12,,,,,,,,30.86,9,0
268,1,04:52:17,2,62,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
269,4,04:52:44,2,71,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
270,4,04:55:07,5,65,17.5,4.4,28.4,8.0,,,,,,,,10.63,14.51,14.11,19.29,18.73,,,,,,,,77.27,4,0
271,4,04:55:15,2,71,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
272,3,04:55:17,2,71,9.4,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,2,0
273,4,04:55:19,5,66,17.5,4.4,28.5,8.0,,,,,,,,12.28,15.00,13.77,18.69,18.64,,,,,,,,78.39,4,0
274,4,04:55:53,2,65,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
275,4,04:56:08,2,71,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
276,4,04:56:16,2,75,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
277,4,04:57:15,5,70,15.7,4.2,29.5,10.2,,,,,,,,8.75,4.72,5.27,4.17,4.25,,,,,,,,27.16,16,0
278,4,04:57:20,2,63,11.3,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
279,4,04:57:44,5,69,16.4,4.4,33.2,4.0,,,,,,,,10.43,6.11,6.03,5.29,4.91,,,,,,,,32.76,9,0
280,4,04:57:55,3,64,19.2,4.9,,,,,,,,,,11.97,7.56,8.01,,,,,,,,,,27.54,6,0
281,1,04:58:14,2,65,9.1,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
282,1,04:59:28,5,64,16.5,4.3,28.6,4.0,,,,,,,,13.74,16.99,16.28,18.11,16.26,,,,,,,,81.39,9,0
283,4,05:00:03,2,70,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
284,3,05:00:32,2,84,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
285,3,05:00:55,2,71,11.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
286,4,05:00:58,5,65,15.5,4.3,29.5,10.2,,,,,,,,8.86,5.26,5.04,3.41,4.04,,,,,,,,26.61,16,0
287,1,05:01:48,2,70,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
288,3,05:02:36,2,84,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
289,4,05:02:40,2,73,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
290,3,05:03:30,2,70,9.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
291,4,05:04:06,2,70,9.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
292,1,05:04:15,2,75,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
293,4,05:04:19,2,67,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
294,2,05:04:54,2,71,13.1,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0
295,4,05:05:04,2,71,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
296,4,05:05:20,6,74,14.8,4.4,23.9,5.5,4.9,,,,,,,11.01,14.75,15.24,10.24,10.97,13.89,,,,,,,76.11,10,0
297,4,05:06:10,6,67,18.7,4.4,34.8,4.4,4.5,,,,,,,13.68,9.33,9.33,3.74,3.61,3.95,,,,,,,43.64,10,0
298,1,05:06:37,2,69,9.6,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
299,1,05:06:55,2,71,22.0,,,,,,,,,,,13.13,18.36,,,,,,,,,,,31.48,5,0
300,2,05:06:55,2,71,21.9,,,,,,,,,,,4.21,9.40,,,,,,,,,,,13.60,5,0
301,1,05:06:58,2,60,11.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.33,3,0
302,4,05:07:03,2,66,11.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.26,3,0
303,1,05:07:24,2,70,11.9,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
304,4,05:07:29,2,67,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
305,1,05:08:19,2,58,10.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
306,1,05:08:28,2,64,15.0,,,,,,,,,,,3.97,7.42,,,,,,,,,,,11.39,5,0
307,4,05:08:45,2,65,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
308,4,05:09:41,5,67,14.9,4.1,29.9,8.2,,,,,,,,8.97,14.36,14.95,17.07,17.47,,,,,,,,72.82,16,0
309,4,05:10:13,5,67,15.8,4.2,28.9,3.9,,,,,,,,9.00,4.73,4.76,3.60,5.04,,,,,,,,27.12,9,0
310,1,05:10:22,2,68,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
311,1,05:10:50,2,63,10.4,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0
312,1,05:11:40,2,69,21.5,,,,,,,,,,,9.92,10.40,,,,,,,,,,,20.32,5,0
313,3,05:12:11,2,66,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
314,1,05:12:38,2,67,8.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
315,1,05:13:38,2,70,8.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
316,4,05:14:22,2,73,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
317,1,05:14:30,2,68,11.6,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
318,4,05:14:35,2,80,11.2,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0
319,4,05:15:10,5,62,14.1,4.3,28.9,4.2,,,,,,,,9.02,4.74,5.19,3.14,2.84,,,,,,,,24.93,9,0
320,1,05:16:39,2,69,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
321,1,05:17:07,2,68,11.2,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.70,3,0
322,1,05:17:14,2,71,9.3,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,2,0
323,4,05:17:27,2,67,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
324,1,05:17:33,2,70,9.1,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0
325,4,05:18:42,2,69,13.3,,,,,,,,,,,4.38,2.97,,,,,,,,,,,7.35,3,0
326,4,05:19:21,2,70,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
327,4,05:20:20,2,68,9.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
328,3,05:20:20,2,69,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
329,4,05:20:36,5,65,14.4,4.3,32.9,4.9,,,,,,,,8.45,17.13,16.62,15.68,15.58,,,,,,,,73.46,9,0
330,3,05:20:37,3,65,13.3,15.1,,,,,,,,,,3.51,3.57,1.06,,,,,,,,,,8.15,3,0
331,1,05:20:47,2,73,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
332,4,05:20:51,2,69,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
333,1,05:22:13,5,65,12.3,4.3,33.6,4.1,,,,,,,,10.12,13.14,12.44,12.94,12.41,,,,,,,,61.05,9,0
334,4,05:22:36,2,70,10.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
335,4,05:23:06,2,70,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
336,4,05:23:11,3,72,9.4,10.9,,,,,,,,,,2.25,1.99,0.58,,,,,,,,,,4.82,2,0
337,4,05:23:25,2,69,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
338,1,05:23:27,2,70,10.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
339,4,05:24:01,2,72,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
340,1,05:24:21,2,63,11.8,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
341,4,05:24:38,2,59,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0