veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:51,2,74,9.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,77,min5,,,71.0,1.00
2,1,00:02:47,2,62,8.3,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0,56,min5,,,70.8,1.00
3,1,00:07:04,2,66,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,39,min5,,,70.9,1.00
4,2,00:07:24,2,65,13.1,,,,,,,,,,,3.96,2.23,,,,,,,,,,,6.18,3,0,61,min5,,,70.6,1.00
5,1,00:08:04,2,64,8.7,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,24,min5,,,70.8,1.00
6,4,00:10:57,2,69,11.9,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0,80,min5,,,70.6,1.00
7,1,00:11:20,2,65,8.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.51,2,0,89,min5,,,70.9,1.00
8,1,00:12:44,2,65,8.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,18,min5,,,70.3,1.00
9,1,00:13:22,2,49,10.1,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,28,min5,,,69.7,1.00
10,1,00:24:03,2,64,8.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,29,min5,,,70.5,1.00
11,3,00:25:13,2,85,8.9,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,12,min5,,,71.0,1.00
12,4,00:26:00,2,58,8.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,37,min5,,,70.6,1.00
13,1,00:29:41,2,64,10.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,56,min5,,,70.4,1.00
14,1,00:30:00,2,71,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0,24,min5,,,71.0,1.00
15,2,00:32:05,2,65,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,45,min5,,,70.2,1.00
16,1,00:32:48,2,55,11.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,64,min5,,,70.7,1.00
17,1,00:34:09,2,67,11.9,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,3,0,99,min5,,,70.7,1.00
18,1,00:38:00,2,68,8.8,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0,98,min5,,,70.6,1.00
19,1,00:40:08,1,65,,,,,,,,,,,,10.86,,,,,,,,,,,,10.86,15,9:19,78,min5,,,70.9,1.00
20,1,00:40:09,2,65,12.3,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,12,38,min5,,,70.9,1.00
21,1,00:40:10,2,65,13.1,,,,,,,,,,,5.73,6.04,,,,,,,,,,,11.76,5,9,2,min5,,,70.9,1.00
22,4,00:42:55,2,77,22.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,14,9,10,min5,,,70.9,1.00
23,1,00:44:38,2,69,8.6,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.01,2,0,49,min5,,,70.9,1.00
24,1,00:46:46,2,69,9.6,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.91,2,0,50,min5,,,70.5,1.00
25,4,00:48:06,2,68,11.6,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.19,3,0,59,min5,,,70.4,1.00
26,1,00:49:17,2,70,8.5,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,94,min5,,,70.6,1.00
27,1,00:51:09,4,59,16.9,4.4,33.0,,,,,,,,,7.42,7.71,7.03,5.68,,,,,,,,,27.84,8,0,19,min5,,,70.6,1.00
28,4,00:52:27,2,62,9.4,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.39,2,0,33,min5,,,70.5,1.00
29,4,00:57:31,6,65,13.0,4.6,27.8,6.0,6.0,,,,,,,8.80,7.05,6.92,3.83,3.87,3.87,,,,,,,34.34,10,0,32,min5,,,70.4,1.00
30,1,00:59:03,2,58,9.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,34,min5,,,70.4,1.00
31,4,01:01:21,2,65,11.6,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.70,3,0,29,min5,,,70.2,1.00
32,1,01:08:28,2,64,9.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0,79,min5,,,69.8,1.00
33,1,01:10:17,2,74,8.7,,,,,,,,,,,0.57,0.60,,,,,,,,,,,1.17,2,0,91,min5,,,69.5,1.00
34,1,01:10:30,3,54,10.7,14.4,,,,,,,,,,2.09,2.97,1.59,,,,,,,,,,6.66,3,0,76,min5,,,69.8,1.00
35,1,01:11:05,2,71,9.5,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,36,min5,,,69.9,1.00
36,4,01:14:06,2,71,8.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,16,min5,,,70.4,1.00
37,4,01:14:20,2,77,9.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,3,9,95,min5,,,70.4,1.00
38,4,01:15:10,2,60,9.7,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0,19,min5,,,70.3,1.00
39,1,01:16:55,2,64,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,95,min5,,,70.1,1.00
40,1,01:19:30,2,65,10.1,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,3,0,78,min5,,,70.2,1.00
41,1,01:22:22,2,64,9.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,42,min5,,,70.0,1.00
42,1,01:23:07,2,66,8.6,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,62,min5,,,69.4,1.00
43,4,01:26:09,5,73,16.2,4.4,28.6,8.6,,,,,,,,10.11,7.91,8.46,6.70,7.17,,,,,,,,40.35,9,0,43,min5,,,69.8,1.00
44,1,01:28:12,2,69,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,50,min5,,,70.1,1.00
45,1,01:28:40,2,64,11.2,,,,,,,,,,,0.87,1.04,,,,,,,,,,,1.92,3,0,73,min5,,,70.0,1.00
46,4,01:32:41,2,64,8.9,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.02,2,0,13,min5,,,69.8,1.00
47,4,01:33:05,2,71,12.1,,,,,,,,,,,4.10,3.38,,,,,,,,,,,7.48,3,0,3,min5,,,69.9,1.00
48,4,01:33:15,2,72,9.1,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,74,min5,,,69.9,1.00
49,1,01:35:51,2,63,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,81,min5,,,69.9,1.00
50,4,01:54:10,2,66,11.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,16,min5,,,69.8,1.00
51,1,01:59:54,2,70,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,4,min5,,,70.1,1.00
52,2,02:01:11,2,67,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,76,min5,,,70.0,1.00
53,1,02:03:30,5,65,16.3,4.3,31.2,4.0,,,,,,,,10.99,18.40,19.03,18.33,18.63,,,,,,,,85.39,9,0,87,min5,,,69.9,1.00
54,1,02:03:36,5,52,14.1,4.2,18.2,4.0,,,,,,,,11.33,13.13,12.48,19.17,19.73,,,,,,,,75.85,9,0,56,min5,,,69.9,1.00
55,1,02:03:54,1,59,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,24,min5,,,69.9,1.00
56,4,02:13:03,2,73,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,51,min5,,,69.5,1.00
57,1,02:14:14,2,67,9.1,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0,58,min5,,,69.8,1.00
58,1,02:14:20,2,59,11.4,,,,,,,,,,,2.41,2.95,,,,,,,,,,,5.36,3,0,4,min5,,,69.8,1.00
59,1,02:15:52,2,60,9.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,95,min5,,,69.8,1.00
60,4,02:17:14,2,67,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,26,min5,,,69.6,1.00
61,4,02:17:53,2,65,12.1,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.85,3,0,61,min5,,,69.4,1.00
62,4,02:20:50,2,73,10.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,0,85,min5,,,70.1,1.00
63,1,02:24:34,2,62,10.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,3,0,60,min5,,,69.9,1.00
64,1,02:24:53,2,71,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,75,min5,,,70.0,1.00
65,3,02:30:13,1,70,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,12:19,0,min5,,,69.8,1.00
66,4,02:30:13,5,54,14.3,4.3,18.4,4.1,,,,,,,,5.91,8.05,8.06,10.44,12.00,,,,,,,,44.46,9,0,47,min5,,,69.8,1.00
67,4,02:44:32,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,4,min5,,,69.4,1.00
68,4,03:06:21,2,67,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,20,min5,,,69.6,1.00
69,1,03:06:49,2,73,8.3,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,61,min5,,,69.4,1.00
70,4,03:09:15,2,71,9.9,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0,94,min5,,,69.6,1.00
71,1,03:11:10,2,63,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.38,2,0,35,min5,,,69.6,1.00
72,4,03:11:21,2,59,11.5,,,,,,,,,,,3.57,4.53,,,,,,,,,,,8.10,3,0,89,min5,,,69.6,1.00
73,1,03:19:08,5,67,12.2,4.2,32.3,4.1,,,,,,,,10.74,11.11,11.19,7.62,6.64,,,,,,,,47.30,9,0,62,min5,,,69.2,1.00
74,1,03:19:20,5,63,17.3,4.5,28.7,4.1,,,,,,,,12.33,11.36,12.43,9.42,8.92,,,,,,,,54.46,9,0,15,min5,,,69.3,1.00
75,4,03:23:27,2,70,8.9,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,9,89,min5,,,69.1,1.00
76,4,03:23:44,2,64,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,77,min5,,,69.4,1.00
77,1,03:29:43,5,60,14.0,4.3,29.6,3.7,,,,,,,,10.05,16.53,15.93,13.83,14.69,,,,,,,,71.04,9,0,88,min5,,,69.4,1.00
78,4,03:40:58,6,68,16.8,4.5,25.0,4.4,5.0,,,,,,,13.74,21.12,21.39,8.15,24.02,24.84,,,,,,,113.26,10,0,3,min5,,,69.2,1.00
79,4,03:45:48,2,67,8.9,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,82,min5,,,69.2,1.00
80,4,03:47:21,2,70,8.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,9,54,min5,,,69.4,1.00
81,1,03:48:48,2,67,8.7,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0,56,min5,,,69.0,1.00
82,4,03:49:10,2,70,8.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,64,min5,,,69.1,1.00
83,3,03:49:16,2,70,24.3,,,,,,,,,,,1.82,3.24,,,,,,,,,,,5.06,14,8,86,min5,,,68.7,1.00
84,3,03:49:17,1,70,,,,,,,,,,,,6.66,,,,,,,,,,,,6.66,15,9:19,39,min5,,,68.7,1.00
85,1,03:51:52,2,70,8.6,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,2,0,30,min5,,,68.9,1.00
86,4,03:54:27,2,73,9.5,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.06,2,0,94,min5,,,68.7,1.00
87,4,03:56:47,2,59,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,70,min5,,,69.1,1.00
88,1,03:57:05,5,64,16.3,4.3,29.0,4.2,,,,,,,,12.01,17.45,18.01,16.53,16.57,,,,,,,,80.57,9,0,33,min5,,,69.0,1.00
89,4,03:57:15,2,61,8.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,84,min5,,,69.0,1.00
90,4,04:01:24,2,85,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,82,min5,,,68.9,1.00
91,4,04:02:57,2,70,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0,95,min5,,,69.0,1.00
92,1,04:05:39,2,61,9.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,85,min5,,,68.6,1.00
93,4,04:07:41,2,69,8.6,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,45,min5,,,68.7,1.00
94,4,04:16:02,5,67,18.9,5.0,30.7,6.0,,,,,,,,7.88,6.86,6.60,4.32,4.60,,,,,,,,30.26,9,0,43,min5,,,68.6,1.00
95,4,04:16:39,2,70,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,39,min5,,,68.4,1.00
96,1,04:16:45,2,70,12.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,3,0,54,min5,,,68.5,1.00
97,1,04:19:40,2,66,8.8,,,,,,,,,,,1.91,2.28,,,,,,,,,,,4.19,2,0,68,min5,,,68.6,1.00
98,3,04:24:54,2,81,8.2,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.33,2,0,7,min5,,,68.4,1.00
99,4,04:26:18,2,74,13.2,,,,,,,,,,,5.72,7.61,,,,,,,,,,,13.33,5,0,92,min5,,,68.4,1.00
100,1,04:30:35,2,59,8.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,99,min5,,,68.1,1.00
101,4,04:30:58,2,62,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,39,min5,,,68.5,1.00
102,1,04:31:13,2,69,12.1,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,59,min5,,,68.3,1.00
103,4,04:31:57,2,68,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,69,min5,,,68.4,1.00
104,4,04:32:06,2,71,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,67,min5,,,68.4,1.00
105,4,04:32:23,2,72,12.0,,,,,,,,,,,3.84,2.94,,,,,,,,,,,6.78,3,0,41,min5,,,68.1,1.00
106,1,04:33:43,2,67,9.2,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,28,min5,,,68.6,1.00
107,1,04:35:06,3,58,9.9,11.8,,,,,,,,,,2.15,2.15,0.79,,,,,,,,,,5.09,3,0,8,min5,,,68.3,1.00
108,4,04:35:35,2,56,9.4,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.79,2,0,62,min5,,,67.8,1.00
109,4,04:35:57,2,67,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,76,min5,,,68.2,1.00
110,4,04:37:18,2,65,9.5,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0,27,min5,,,68.3,1.00
111,1,04:37:21,2,67,9.4,,,,,,,,,,,1.02,0.97,,,,,,,,,,,1.99,2,0,12,min5,,,68.3,1.00
112,4,04:37:49,2,62,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,1,min5,,,68.0,1.00
113,1,04:37:51,3,66,11.6,14.9,,,,,,,,,,2.40,4.00,1.13,,,,,,,,,,7.53,3,0,62,min5,,,67.8,1.00
114,1,04:38:31,2,72,9.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,37,min5,,,68.1,1.00
115,1,04:38:46,5,65,14.3,4.3,30.4,4.1,,,,,,,,12.41,17.71,17.27,16.11,16.91,,,,,,,,80.41,9,0,23,min5,,,68.3,1.00
116,4,04:38:48,2,75,10.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,9,15,min5,,,68.3,1.00
117,1,04:38:59,2,66,12.4,,,,,,,,,,,3.85,2.42,,,,,,,,,,,6.27,3,0,0,min5,,,68.1,1.00
118,1,04:39:11,2,85,8.9,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,31,min5,,,67.8,1.00
119,4,04:39:53,5,68,13.0,3.8,4.7,6.0,,,,,,,,9.71,4.86,9.32,8.82,4.32,,,,,,,,37.03,7,0,30,min5,,,67.9,1.00
120,1,04:40:02,2,70,9.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,79,min5,,,68.0,1.00
121,4,04:40:29,2,75,9.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,9,43,min5,,,67.7,1.00
122,4,04:40:37,2,74,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,71,min5,,,67.6,1.00
123,4,04:40:50,6,75,16.3,4.6,22.0,8.0,4.5,,,,,,,9.86,20.04,20.36,11.51,19.37,19.49,,,,,,,100.62,10,0,78,min5,,,68.0,1.00
124,1,04:41:03,2,78,9.4,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.50,2,0,26,min5,,,67.8,1.00
125,4,04:43:13,2,75,9.2,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,9,51,min5,,,67.4,1.00
126,4,04:46:09,2,75,9.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,3,9,2,min5,,,66.9,1.00
127,1,04:46:23,2,69,9.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,78,min5,,,67.2,1.00
128,4,04:46:27,2,68,10.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0,13,min5,,,67.4,1.00
129,1,04:48:12,2,64,9.6,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,55,min5,,,68.1,1.00
130,1,04:48:37,2,69,9.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,22,min5,,,67.8,1.00
131,4,04:49:00,2,75,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,14,min5,,,67.8,1.00
132,3,04:49:01,1,73,,,,,,,,,,,,7.07,,,,,,,,,,,,7.07,15,9:19,58,min5,,,67.8,1.00
133,3,04:49:02,1,73,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,83,min5,,,67.8,1.00
134,1,04:49:22,2,68,20.8,,,,,,,,,,,4.85,9.01,,,,,,,,,,,13.86,5,0,23,min5,,,67.9,1.00
135,4,04:50:16,2,71,9.5,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0,11,min5,,,68.1,1.00
136,1,04:51:01,2,63,12.5,,,,,,,,,,,5.67,11.18,,,,,,,,,,,16.84,5,0,92,min5,,,68.0,1.00
137,1,04:51:20,2,65,11.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0,58,min5,,,67.3,1.00
138,4,04:51:33,2,71,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,53,min5,,,67.3,1.00
139,4,04:51:40,2,68,9.3,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0,39,min5,,,67.2,1.00
140,1,04:51:42,5,64,14.9,4.3,35.6,4.0,,,,,,,,10.29,10.79,9.73,4.89,5.88,,,,,,,,41.58,9,0,100,min5,,,67.2,1.00
141,1,04:52:05,2,66,12.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,3,0,82,min5,,,67.6,1.00
142,1,04:52:14,4,67,13.0,22.5,2.8,,,,,,,,,3.43,3.65,0.78,0.73,,,,,,,,,8.59,3,0,79,min5,,,67.9,1.00
143,3,04:52:56,1,69,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,67,min5,,,67.3,1.00
144,4,04:52:56,6,64,16.3,4.5,26.4,6.4,4.5,,,,,,,9.94,14.20,15.78,9.57,14.54,15.09,,,,,,,79.12,10,0,8,min5,,,67.3,1.00
145,4,04:53:03,2,66,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,89,min5,,,67.3,1.00
146,4,04:53:12,2,70,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,90,min5,,,67.4,1.00
147,1,04:53:29,2,64,10.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,3,0,18,min5,,,67.6,1.00
148,4,04:56:42,2,64,13.1,,,,,,,,,,,5.57,3.81,,,,,,,,,,,9.39,3,0,64,min5,,,67.0,1.00
149,4,04:56:59,2,64,12.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,3,0,89,min5,,,66.4,1.00
150,1,04:57:30,2,68,8.5,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,97,min5,,,67.2,1.00
151,4,04:59:04,2,69,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,50,min5,,,67.5,1.00
152,1,04:59:52,2,63,8.7,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,84,min5,,,66.8,1.00
153,4,05:00:46,2,57,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,84,min5,,,66.6,1.00
154,1,05:00:53,2,70,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,63,min5,,,66.6,1.00
155,4,05:00:53,2,62,8.0,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.66,2,8:8,36,min5,,,66.6,1.00
156,4,05:05:40,2,61,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,75,min5,,,67.4,1.00
157,4,05:05:54,2,57,8.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,2,0,42,min5,,,67.3,1.00
158,4,05:06:54,2,66,9.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0,60,min5,,,67.2,1.00
159,4,05:07:09,2,74,8.8,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,91,min5,,,66.7,1.00
160,3,05:07:27,2,78,8.5,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,21,min5,,,66.4,1.00
161,4,05:07:29,2,69,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,59,min5,,,66.5,1.00
162,4,05:08:41,2,68,9.6,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,2,0,25,min5,,,65.6,1.00
163,4,05:08:54,2,66,12.1,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0,17,min5,,,66.0,1.00
164,4,05:09:04,2,66,10.7,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.20,3,0,94,min5,,,66.3,1.00
165,3,05:10:34,2,70,9.0,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.06,2,0,75,min5,,,65.8,1.00
166,4,05:10:52,5,57,14.9,4.4,31.1,4.1,,,,,,,,12.01,15.46,15.83,14.36,14.23,,,,,,,,71.89,9,0,18,min5,,,66.3,1.00
167,1,05:11:41,2,65,9.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,18,min5,,,65.9,1.00
168,1,05:11:48,2,62,9.3,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,65,min5,,,65.7,1.00
169,2,05:11:49,2,70,13.3,,,,,,,,,,,3.74,4.21,,,,,,,,,,,7.95,3,0,21,min5,,,65.7,1.00
170,4,05:12:39,2,72,9.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,3,9,96,min5,,,64.6,1.00
171,4,05:13:52,2,69,12.2,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,0,28,min5,,,65.1,1.00
172,4,05:13:56,2,69,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,45,min5,,,65.3,1.00
173,4,05:13:59,2,72,9.4,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.94,2,9,3,min5,,,65.1,1.00
174,4,05:14:25,2,73,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0,16,min5,,,65.5,1.00
175,4,05:14:40,2,69,13.2,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0,98,min5,,,65.3,1.00
176,4,05:15:15,2,72,8.4,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,5,min5,,,65.5,1.00
177,4,05:15:34,2,72,25.7,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,4,9,59,min5,,,65.4,1.00
178,4,05:16:14,2,71,10.6,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0,10,min5,,,65.4,1.00
179,4,05:16:17,2,67,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,70,min5,,,65.7,1.00
180,4,05:16:26,2,67,10.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,29,min5,,,66.0,1.00
181,3,05:17:25,2,72,8.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.73,2,0,94,min5,,,65.8,1.00
182,4,05:17:25,2,66,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,10,min5,,,65.8,1.00
183,3,05:17:31,2,75,10.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0,21,min5,,,66.2,1.00
184,4,05:17:41,2,73,11.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,9,55,min5,,,65.6,1.00
185,3,05:17:45,2,80,8.8,,,,,,,,,,,1.60,0.68,,,,,,,,,,,2.28,2,0,13,min5,,,65.3,1.00
186,4,05:17:51,2,73,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,92,min5,,,65.2,1.00
187,4,05:17:59,2,75,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,93,min5,,,65.4,1.00
188,4,05:18:08,2,68,8.7,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,6,min5,,,65.2,1.00
189,4,05:18:45,2,75,9.3,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.74,2,0,40,min5,,,65.3,1.00
190,2,05:18:50,2,77,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.11,2,0,40,min5,,,64.9,1.00
191,4,05:19:19,1,73,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,42,min5,,,65.0,1.00
192,4,05:19:20,1,77,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,66,min5,,,65.0,1.00
193,4,05:19:33,5,72,12.4,4.2,32.7,4.1,,,,,,,,10.09,9.54,9.45,5.18,6.43,,,,,,,,40.70,9,0,4,min5,,,65.0,1.00
194,4,05:20:14,2,65,8.9,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0,28,min5,,,65.1,1.00
195,1,05:21:30,2,70,14.4,,,,,,,,,,,4.64,5.05,,,,,,,,,,,9.69,5,0,0,min5,,,66.4,1.00
196,3,05:21:34,2,77,8.2,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,8,68,min5,,,66.4,1.00
197,4,05:21:35,2,71,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,90,min5,,,66.6,1.00
198,2,05:21:48,2,72,8.7,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,86,min5,,,66.4,1.00
199,4,05:22:29,2,68,12.0,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0,22,min5,,,66.3,1.00
200,1,05:22:35,3,66,23.4,4.2,,,,,,,,,,14.51,12.40,9.63,,,,,,,,,,36.54,6,0,72,min5,,,66.3,1.00
201,4,05:22:52,2,68,9.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0,34,min5,,,66.4,1.00
202,1,05:22:58,2,63,8.7,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,30,min5,,,66.5,1.00
203,4,05:23:46,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,34,min5,,,66.2,1.00
204,4,05:23:47,1,77,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,54,min5,,,66.2,1.00
205,4,05:24:25,2,69,12.0,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0,32,min5,,,66.1,1.00
206,1,05:24:33,2,61,9.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,61,min5,,,66.0,1.00
207,4,05:25:05,2,65,10.7,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,3,0,32,min5,,,65.7,1.00
208,4,05:25:08,5,69,17.3,4.4,30.0,4.0,,,,,,,,10.91,19.33,19.62,19.42,19.04,,,,,,,,88.32,9,0,11,min5,,,66.1,1.00
209,1,05:25:22,2,69,12.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,55,min5,,,65.6,1.00
210,4,05:25:22,2,68,9.7,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.00,2,0,77,min5,,,65.6,1.00
211,1,05:25:32,2,68,12.8,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,3,0,29,min5,,,65.5,1.00
212,1,05:25:51,2,67,9.0,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.21,2,8,9,min5,,,65.0,1.00
213,4,05:26:18,2,67,9.1,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0,71,min5,,,65.2,1.00
214,4,05:26:36,2,73,16.6,,,,,,,,,,,4.51,5.14,,,,,,,,,,,9.65,5,0,52,min5,,,65.3,1.00
215,1,05:26:49,5,69,14.9,4.3,35.4,4.1,,,,,,,,9.17,3.05,4.25,3.34,3.33,,,,,,,,23.14,9,0,27,min5,,,65.2,1.00
216,1,05:27:46,5,65,12.9,4.3,21.4,4.0,,,,,,,,6.55,8.64,7.69,9.45,10.23,,,,,,,,42.56,9,0,62,min5,,,66.0,1.00
217,4,05:27:46,2,72,8.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,4,min5,,,66.0,1.00
218,1,05:27:57,2,69,11.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,3,0,71,min5,,,65.7,1.00
219,4,05:28:05,2,70,8.6,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,17,min5,,,65.9,1.00
220,3,05:28:33,2,74,10.4,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,3,0,6,min5,,,65.4,1.00
221,4,05:28:34,2,75,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,9,83,min5,,,65.3,1.00
222,1,05:28:36,2,65,17.3,,,,,,,,,,,5.26,6.95,,,,,,,,,,,12.21,5,0,47,min5,,,65.3,1.00
223,2,05:29:08,6,64,19.5,4.4,24.7,5.2,5.1,,,,,,,9.18,16.11,15.73,8.02,16.15,16.61,,,,,,,81.79,10,0,43,min5,,,66.1,1.00
224,1,05:29:20,2,59,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,97,min5,,,65.8,1.00
225,4,05:29:41,2,68,9.1,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,11,min5,,,65.7,1.00
226,4,05:30:22,2,64,9.3,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0,52,min5,,,66.3,1.00
227,1,05:31:41,2,72,9.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,61,min5,,,65.4,1.00
228,4,05:32:34,2,69,12.1,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,81,min5,,,66.1,1.00
229,4,05:33:18,2,71,14.0,,,,,,,,,,,3.83,3.99,,,,,,,,,,,7.82,5,0,91,min5,,,64.6,1.00
230,4,05:33:22,2,70,28.1,,,,,,,,,,,5.34,3.04,,,,,,,,,,,8.37,4,8:8,43,min5,,,65.1,1.00
231,4,05:33:23,1,75,,,,,,,,,,,,6.42,,,,,,,,,,,,6.42,15,9:19,7,min5,,,65.2,1.00
232,1,05:33:27,2,67,10.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.13,3,0,34,min5,,,65.5,1.00
233,1,05:34:20,2,67,8.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,90,min5,,,65.0,1.00
234,1,05:34:32,5,68,17.5,4.3,31.1,10.1,,,,,,,,8.74,5.21,3.88,2.83,3.05,,,,,,,,23.71,9,0,31,min5,,,65.2,1.00
235,1,05:34:49,2,70,9.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,86,min5,,,65.1,1.00
236,4,05:35:08,2,71,10.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,39,min5,,,65.4,1.00
237,4,05:35:57,2,71,9.7,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0,69,min5,,,64.9,1.00
238,1,05:36:02,2,68,9.3,,,,,,,,,,,1.56,1.65,,,,,,,,,,,3.21,2,0,89,min5,,,65.0,1.00
239,1,05:36:19,2,61,8.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,5,min5,,,65.2,1.00
240,4,05:36:58,2,78,8.7,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,15,min5,,,65.6,1.00
241,1,05:37:41,2,72,14.0,,,,,,,,,,,3.20,4.54,,,,,,,,,,,7.74,5,0,33,min5,,,64.6,1.00
242,1,05:38:34,2,66,8.3,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,12,min5,,,65.2,1.00
243,1,05:38:46,5,63,11.7,4.2,26.3,4.0,,,,,,,,7.31,9.15,9.47,7.44,7.16,,,,,,,,40.53,9,0,69,min5,,,65.1,1.00
244,4,05:38:48,5,65,17.0,4.3,37.7,4.1,,,,,,,,10.98,13.36,13.73,12.63,12.77,,,,,,,,63.48,9,0,35,min5,,,65.0,1.00
245,4,05:38:56,2,71,11.7,,,,,,,,,,,4.25,3.16,,,,,,,,,,,7.41,3,0,34,min5,,,65.1,1.00
246,1,05:39:46,2,71,8.6,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.67,2,0,75,min5,,,64.5,1.00
247,4,05:40:32,2,72,12.1,,,,,,,,,,,4.32,2.81,,,,,,,,,,,7.13,3,0,73,min5,,,65.1,1.00
248,1,05:40:39,3,65,16.2,4.4,,,,,,,,,,6.28,11.39,9.82,,,,,,,,,,27.48,6,0,77,min5,,,65.8,1.00
249,2,05:40:45,2,70,12.0,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,3,0,36,min5,,,65.7,1.00
250,4,05:40:55,2,71,11.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,52,min5,,,65.3,1.00
251,1,05:41:23,2,66,9.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,43,min5,,,65.3,1.00
252,4,05:41:29,2,64,8.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,22,min5,,,65.5,1.00
253,4,05:41:48,2,75,8.8,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,4,min5,,,65.4,1.00
254,1,05:42:52,2,64,11.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,3,0,25,min5,,,65.4,1.00
255,1,05:43:17,2,71,13.2,,,,,,,,,,,4.71,6.22,,,,,,,,,,,10.93,3,0,94,min5,,,65.1,1.00
256,1,05:44:38,5,67,15.2,4.1,29.2,4.0,,,,,,,,11.64,19.30,15.69,16.98,17.89,,,,,,,,81.49,9,0,89,min5,,,65.5,1.00
257,4,05:44:39,2,64,12.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,32,min5,,,65.3,1.00
258,2,05:44:47,2,72,8.2,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,77,min5,,,65.1,1.00
259,4,05:44:48,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,15,min5,,,65.2,1.00
260,4,05:44:49,1,75,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,34,min5,,,65.4,1.00
261,1,05:44:50,2,69,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,1,min5,,,65.4,1.00
262,1,05:44:53,2,65,11.0,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.16,3,0,6,min5,,,65.4,1.00
263,1,05:45:03,2,69,9.3,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,41,min5,,,65.4,1.00
264,2,05:45:21,2,69,9.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0,16,min5,,,66.4,1.00
265,4,05:45:28,2,65,9.0,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,0,48,min5,,,66.4,1.00
266,4,05:45:37,2,66,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,37,min5,,,66.6,1.00
267,3,05:45:40,2,68,9.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,38,min5,,,66.6,1.00
268,3,05:46:02,2,72,9.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,40,min5,,,65.6,1.00
269,4,05:46:02,4,63,12.3,4.3,35.1,,,,,,,,,8.89,4.46,3.91,5.01,,,,,,,,,22.27,8,0,34,min5,,,65.6,1.00
270,4,05:46:34,2,71,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0,82,min5,,,64.8,1.00
271,2,05:46:41,2,74,8.6,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,19,min5,,,65.3,1.00
272,1,05:46:48,2,68,13.0,,,,,,,,,,,3.49,4.85,,,,,,,,,,,8.34,3,0,83,min5,,,65.7,1.00
273,1,05:47:15,2,65,9.1,,,,,,,,,,,1.67,0.78,,,,,,,,,,,2.45,2,0,26,min5,,,65.7,1.00
274,1,05:47:25,2,69,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,76,min5,,,65.2,1.00