veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,6,68,12.5,4.3,19.7,9.4,22.3,,,,,,,9.65,9.63,9.48,13.27,7.87,7.32,,,,,,,57.21,12,0
2,4,00:00:43,2,70,8.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
3,1,00:00:47,2,67,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
4,3,00:00:50,2,83,8.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
5,1,00:01:02,2,76,8.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
6,3,00:01:07,2,80,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
7,1,00:01:22,2,75,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
8,2,00:01:31,2,75,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.38,2,0
9,4,00:02:06,5,75,11.4,4.3,37.5,4.1,,,,,,,,10.80,12.87,12.55,10.47,8.27,,,,,,,,54.96,9,0
10,4,00:03:19,2,72,11.1,,,,,,,,,,,3.91,3.88,,,,,,,,,,,7.79,3,0
11,1,00:03:23,2,73,10.0,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
12,3,00:03:29,2,71,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
13,4,00:03:33,2,74,12.1,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
14,4,00:04:41,2,71,11.6,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0
15,1,00:04:42,5,66,16.5,4.2,36.0,4.1,,,,,,,,11.44,7.69,8.05,5.32,4.42,,,,,,,,36.93,9,0
16,4,00:04:52,2,55,6.2,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
17,4,00:04:58,2,71,7.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
18,4,00:05:09,5,70,19.6,4.4,28.1,4.0,,,,,,,,11.67,16.04,15.25,16.10,18.04,,,,,,,,77.10,9,0
19,3,00:05:09,2,72,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
20,1,00:05:29,2,66,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
21,4,00:06:03,2,72,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
22,1,00:06:43,5,63,16.4,4.3,27.9,4.1,,,,,,,,11.94,16.74,16.15,14.05,17.11,,,,,,,,76.00,9,0
23,2,00:06:59,2,72,8.6,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,2,0
24,2,00:07:01,2,76,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.75,3,0
25,4,00:07:03,5,69,17.7,4.2,35.3,4.1,,,,,,,,12.67,9.48,9.48,9.74,10.38,,,,,,,,51.75,9,0
26,3,00:07:09,2,70,8.9,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0
27,3,00:07:21,2,73,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
28,4,00:07:34,5,63,16.8,4.3,34.1,4.0,,,,,,,,13.29,17.22,16.77,17.63,16.93,,,,,,,,81.84,9,0
29,3,00:07:35,3,68,17.3,4.2,,,,,,,,,,10.69,3.66,4.43,,,,,,,,,,18.79,6,0
30,1,00:07:35,2,71,11.0,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0
31,1,00:07:36,2,70,9.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
32,1,00:07:38,2,74,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
33,2,00:07:59,2,75,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
34,1,00:08:06,2,76,11.5,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0
35,1,00:08:07,2,76,11.5,,,,,,,,,,,2.98,3.31,,,,,,,,,,,6.29,3,0
36,2,00:08:09,2,76,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
37,4,00:08:16,2,55,6.3,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
38,1,00:08:25,5,71,17.6,4.3,31.5,4.0,,,,,,,,11.81,10.09,8.96,8.56,10.82,,,,,,,,50.23,9,0
39,1,00:08:38,5,68,18.6,4.3,30.9,4.1,,,,,,,,13.74,15.80,16.42,16.50,17.04,,,,,,,,79.51,9,0
40,1,00:08:51,2,86,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
41,4,00:08:53,5,67,19.6,4.3,27.8,10.7,,,,,,,,11.37,16.21,15.98,15.01,14.87,,,,,,,,73.44,16,0
42,4,00:08:59,4,73,13.2,18.1,2.9,,,,,,,,,5.30,5.03,1.99,1.83,,,,,,,,,14.15,3,0
43,4,00:09:03,2,76,11.6,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
44,4,00:09:05,2,73,9.6,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
45,3,00:09:07,2,73,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
46,1,00:09:10,2,75,10.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
47,4,00:09:25,5,70,17.3,4.3,33.1,4.2,,,,,,,,10.82,7.52,6.09,5.15,4.92,,,,,,,,34.49,9,0
48,2,00:09:30,2,78,12.0,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.39,3,0
49,4,00:09:33,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
50,2,00:09:38,2,73,9.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0
51,4,00:10:20,2,70,11.7,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.62,3,0
52,3,00:10:35,2,73,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
53,2,00:10:42,2,73,10.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
54,1,00:10:44,5,60,12.0,20.4,9.5,21.9,,,,,,,,11.56,18.05,12.60,11.90,9.68,,,,,,,,63.80,11,0
55,3,00:10:54,2,70,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
56,4,00:10:54,2,61,11.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
57,4,00:10:56,2,67,13.1,,,,,,,,,,,4.96,2.96,,,,,,,,,,,7.93,3,0
58,4,00:10:58,2,65,8.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
59,1,00:11:14,2,80,10.1,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
60,4,00:11:20,2,72,14.1,,,,,,,,,,,4.36,4.70,,,,,,,,,,,9.05,5,0
61,1,00:11:47,2,58,9.5,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
62,1,00:11:52,5,61,12.7,20.9,9.4,22.1,,,,,,,,10.78,12.68,13.33,10.03,10.39,,,,,,,,57.21,11,0
63,4,00:11:59,5,69,18.6,4.3,30.7,4.1,,,,,,,,10.42,7.80,7.80,7.34,5.90,,,,,,,,39.26,9,0
64,1,00:12:00,2,73,10.2,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
65,1,00:12:17,2,72,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
66,3,00:12:23,2,76,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
67,1,00:12:24,2,75,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
68,4,00:12:53,2,70,23.6,,,,,,,,,,,11.78,13.03,,,,,,,,,,,24.81,5,0
69,1,00:13:00,2,71,8.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
70,4,00:13:02,2,71,9.4,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.03,2,0
71,1,00:13:04,4,63,14.4,22.4,3.0,,,,,,,,,4.53,3.96,4.46,3.21,,,,,,,,,16.15,8,0
72,2,00:13:06,2,76,9.0,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0
73,1,00:13:06,2,55,6.5,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
74,2,00:13:12,2,75,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
75,3,00:13:14,2,68,10.9,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.62,3,0
76,1,00:13:16,2,75,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
77,4,00:13:26,2,66,8.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
78,1,00:13:48,2,74,9.7,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.38,2,0
79,4,00:13:49,2,70,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
80,4,00:13:52,2,70,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
81,2,00:14:11,2,73,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
82,4,00:14:30,2,76,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
83,1,00:14:43,5,67,18.3,4.3,28.5,10.3,,,,,,,,11.92,15.34,16.37,15.75,17.24,,,,,,,,76.62,16,0
84,4,00:15:13,5,70,12.3,4.2,32.1,4.0,,,,,,,,10.30,7.43,6.87,7.20,8.08,,,,,,,,39.88,9,0
85,1,00:15:25,2,55,9.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
86,2,00:15:25,2,85,9.9,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.60,3,0
87,4,00:15:28,3,60,8.6,12.7,,,,,,,,,,1.68,1.99,1.29,,,,,,,,,,4.96,2,0
88,1,00:15:30,5,66,13.6,22.0,9.0,21.6,,,,,,,,11.54,21.07,15.95,7.17,4.61,,,,,,,,60.33,11,0
89,4,00:15:44,2,70,9.4,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.73,2,0
90,2,00:16:01,2,74,9.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
91,1,00:16:11,2,78,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
92,2,00:16:11,2,84,8.9,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
93,1,00:16:18,2,68,9.2,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
94,4,00:16:23,5,71,19.6,4.3,33.2,4.0,,,,,,,,11.61,16.46,17.12,15.48,16.54,,,,,,,,77.21,9,0
95,1,00:16:31,2,72,9.3,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
96,1,00:16:33,5,64,12.3,21.3,9.5,22.1,,,,,,,,11.41,18.35,18.95,15.71,10.09,,,,,,,,74.51,11,0
97,4,00:16:34,5,70,17.2,4.3,30.5,10.0,,,,,,,,11.91,13.42,12.82,15.83,16.52,,,,,,,,70.50,16,0
98,4,00:16:53,2,70,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
99,4,00:17:13,2,71,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
100,3,00:17:26,6,72,17.3,4.4,19.9,9.5,22.1,,,,,,,11.44,8.34,7.75,12.32,14.69,12.95,,,,,,,67.49,12,0
101,4,00:17:44,2,69,7.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
102,4,00:18:01,2,55,7.1,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,2,0
103,1,00:18:17,2,66,10.6,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
104,4,00:18:38,2,70,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
105,1,00:18:45,2,68,9.3,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
106,2,00:18:46,2,77,8.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
107,4,00:18:47,2,70,10.8,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
108,1,00:18:47,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,4,00:18:49,2,55,7.1,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.97,2,0
110,4,00:19:01,2,77,11.0,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.01,3,0
111,4,00:19:11,2,73,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
112,4,00:19:19,6,66,11.2,4.3,19.5,9.4,21.8,,,,,,,8.93,9.65,9.36,13.01,14.54,9.43,,,,,,,64.94,12,0
113,4,00:19:25,2,73,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
114,1,00:19:29,2,74,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
115,1,00:19:45,2,73,10.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
116,4,00:19:51,2,55,6.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
117,1,00:20:00,5,71,17.6,4.2,33.5,4.1,,,,,,,,12.20,9.46,9.27,7.75,8.82,,,,,,,,47.50,9,0
118,4,00:20:29,2,71,9.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
119,2,00:20:42,6,71,18.1,4.2,20.7,8.8,23.1,,,,,,,12.39,9.56,9.27,13.34,10.94,10.87,,,,,,,66.38,12,0
120,1,00:20:45,5,69,19.9,4.3,34.6,5.0,,,,,,,,11.82,8.83,8.35,6.37,5.92,,,,,,,,41.29,9,0
121,4,00:20:49,2,71,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
122,1,00:21:11,2,65,10.7,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
123,4,00:21:13,2,73,9.9,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.60,3,0
124,1,00:21:27,2,71,12.8,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0
125,4,00:21:29,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
126,1,00:21:32,2,63,23.1,,,,,,,,,,,7.33,14.04,,,,,,,,,,,21.37,5,0
127,1,00:22:00,2,69,8.7,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
128,4,00:22:04,2,71,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
129,1,00:22:04,2,73,10.0,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0
130,1,00:22:10,5,69,12.3,4.3,27.6,4.0,,,,,,,,10.82,10.74,10.46,10.87,13.95,,,,,,,,56.84,9,0
131,4,00:22:18,5,66,16.8,4.2,32.9,4.1,,,,,,,,10.67,16.81,16.49,17.30,17.27,,,,,,,,78.54,9,0
132,4,00:22:26,2,68,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
133,4,00:22:35,5,70,15.0,4.4,27.7,4.1,,,,,,,,9.72,6.43,5.88,4.88,4.77,,,,,,,,31.69,9,0
134,4,00:22:44,5,66,13.1,21.9,10.1,22.6,,,,,,,,10.57,15.61,15.47,9.10,13.80,,,,,,,,64.56,11,0
135,3,00:22:50,2,75,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
136,4,00:22:51,5,71,20.0,4.3,29.5,11.0,,,,,,,,11.78,15.39,15.66,15.20,17.43,,,,,,,,75.47,16,0
137,4,00:23:08,4,66,14.6,15.0,2.3,,,,,,,,,5.22,3.65,0.99,1.08,,,,,,,,,10.93,8,0
138,4,00:23:13,2,72,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
139,3,00:23:14,2,74,8.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
140,2,00:23:14,2,76,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.82,3,0
141,4,00:23:17,2,70,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.67,3,0
142,3,00:23:25,2,72,9.1,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
143,4,00:23:26,2,70,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
144,1,00:23:45,2,73,9.7,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,2,0
145,4,00:23:49,2,68,9.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
146,4,00:23:52,2,73,9.4,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0
147,1,00:23:53,2,71,9.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
148,4,00:23:54,2,75,9.4,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
149,3,00:24:03,2,70,13.1,,,,,,,,,,,3.72,6.83,,,,,,,,,,,10.55,3,0
150,3,00:24:12,2,72,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
151,4,00:24:43,5,64,19.1,4.2,30.9,10.1,,,,,,,,4.99,5.34,6.25,5.50,5.81,,,,,,,,27.90,16,0
153,4,00:25:07,2,72,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
154,4,00:25:42,2,68,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
155,4,00:25:54,2,81,9.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
156,2,00:26:36,2,75,8.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
157,1,00:26:37,2,70,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
158,1,00:26:38,5,73,17.1,4.2,36.6,4.0,,,,,,,,11.77,13.52,14.21,13.43,13.72,,,,,,,,66.65,9,0
159,1,00:26:41,5,69,18.2,4.5,37.4,4.2,,,,,,,,11.96,15.24,16.73,15.39,15.42,,,,,,,,74.75,9,0
160,2,00:26:44,2,82,8.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
161,3,00:26:48,5,69,12.0,4.3,32.2,4.2,,,,,,,,11.09,11.65,11.94,9.39,9.79,,,,,,,,53.85,9,0
162,1,00:27:20,2,70,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
163,3,00:27:23,6,71,17.4,4.3,20.1,8.6,22.5,,,,,,,10.77,9.55,9.93,10.65,11.77,9.57,,,,,,,62.24,12,0
164,2,00:27:44,2,78,9.7,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,2,0
165,1,00:27:58,2,74,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
166,4,00:28:29,2,74,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
167,2,00:28:30,2,76,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
168,1,00:28:40,2,55,7.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
170,1,00:28:45,5,69,16.5,4.4,34.9,4.0,,,,,,,,12.39,12.86,12.67,11.63,12.10,,,,,,,,61.64,9,0
171,4,00:28:48,2,70,8.8,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
172,3,00:28:52,2,64,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
173,4,00:28:55,2,72,9.4,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
174,2,00:28:59,5,68,17.8,4.3,33.9,4.0,,,,,,,,9.68,16.01,16.98,15.76,15.79,,,,,,,,74.22,9,0
175,4,00:29:01,3,64,15.8,27.6,,,,,,,,,,4.20,8.60,2.36,,,,,,,,,,15.15,8,0
176,1,00:29:09,2,70,10.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
177,1,00:29:19,4,57,11.8,12.3,2.9,,,,,,,,,3.35,2.95,1.54,1.22,,,,,,,,,9.06,3,0
178,1,00:29:23,2,73,8.7,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
179,2,00:29:49,5,65,12.5,21.6,9.4,22.2,,,,,,,,11.37,19.68,17.18,13.86,9.42,,,,,,,,71.52,11,0
180,1,00:29:52,2,69,8.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
181,1,00:30:02,2,71,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
182,1,00:30:23,5,62,15.7,4.3,38.0,4.1,,,,,,,,11.53,12.46,12.89,10.99,11.62,,,,,,,,59.50,9,0
183,4,00:30:26,2,70,8.9,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
184,1,00:30:48,5,64,12.4,21.3,9.8,22.2,,,,,,,,9.50,17.88,18.45,12.32,12.37,,,,,,,,70.52,11,0
185,1,00:30:53,5,72,12.4,21.7,9.9,22.1,,,,,,,,10.63,15.81,15.52,8.45,9.49,,,,,,,,59.90,11,0
186,1,00:31:12,2,66,9.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0
187,4,00:31:16,2,73,8.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
188,1,00:31:26,5,64,14.1,4.3,36.5,4.1,,,,,,,,12.43,14.67,15.04,12.86,13.22,,,,,,,,68.23,9,0
189,4,00:31:32,2,70,12.1,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
190,4,00:31:38,2,70,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
191,4,00:31:56,2,68,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
192,4,00:31:57,2,68,9.0,,,,,,,,,,,2.41,1.14,,,,,,,,,,,3.55,2,0
193,1,00:32:01,2,71,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
194,4,00:32:54,2,64,9.5,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
195,4,00:33:07,2,71,11.6,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
196,4,00:33:23,2,71,9.3,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
197,1,00:33:42,5,65,17.1,4.2,37.4,4.0,,,,,,,,12.15,11.28,11.24,8.63,9.23,,,,,,,,52.54,9,0
198,4,00:33:49,2,75,11.0,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0
199,4,00:34:01,5,62,12.8,21.0,9.5,22.2,,,,,,,,11.24,15.40,17.73,13.56,14.26,,,,,,,,72.18,11,0
200,4,00:34:05,2,71,11.7,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.20,3,0
201,4,00:34:27,2,69,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
202,1,00:34:47,2,78,9.5,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
203,1,00:35:35,2,78,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
204,1,00:35:45,2,78,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
205,1,00:35:49,2,75,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
206,1,00:35:52,2,75,8.8,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
207,3,00:35:54,2,80,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
208,1,00:36:25,2,55,6.5,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
209,2,00:36:25,2,86,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
210,1,00:36:31,2,70,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
211,1,00:36:32,2,71,10.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
212,1,00:36:34,2,68,11.8,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
213,1,00:36:40,2,66,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
214,2,00:36:45,5,74,11.2,4.3,34.4,4.0,,,,,,,,9.31,6.46,6.15,5.38,5.07,,,,,,,,32.36,9,0
215,3,00:36:48,2,71,9.5,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.09,2,0
216,4,00:37:01,2,68,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
217,1,00:37:09,2,76,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
218,1,00:37:19,2,65,11.2,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,3,0
219,3,00:37:23,5,67,17.1,4.3,32.0,4.0,,,,,,,,13.25,15.72,15.35,16.75,15.26,,,,,,,,76.34,9,0
220,1,00:37:32,5,63,19.2,4.3,30.6,4.1,,,,,,,,13.70,15.61,16.75,14.83,16.10,,,,,,,,76.99,9,0
221,3,00:37:39,2,75,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
222,4,00:37:40,2,55,8.2,,,,,,,,,,,2.14,3.38,,,,,,,,,,,5.52,2,0
223,3,00:38:11,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,4,00:38:11,2,55,6.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
225,4,00:38:39,5,68,18.1,4.5,33.6,4.1,,,,,,,,10.37,15.78,15.62,16.07,16.08,,,,,,,,73.92,9,0
226,1,00:38:49,2,66,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
227,4,00:39:11,5,67,11.8,4.3,32.6,4.0,,,,,,,,10.37,7.42,7.04,4.84,5.38,,,,,,,,35.04,9,0
228,4,00:39:23,2,70,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
229,4,00:39:44,2,75,11.1,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
230,4,00:40:38,2,73,8.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
231,2,00:40:42,2,75,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
232,4,00:40:43,6,66,15.4,4.3,20.3,9.7,22.2,,,,,,,10.39,12.74,12.83,17.76,13.15,11.85,,,,,,,78.72,12,0
233,1,00:40:45,2,81,13.2,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
234,1,00:41:06,2,70,8.8,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
235,4,00:41:12,5,63,17.4,4.2,32.5,4.0,,,,,,,,13.05,15.75,15.46,16.73,16.85,,,,,,,,77.84,9,0
236,3,00:41:12,2,73,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
237,4,00:41:19,2,76,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
238,2,00:41:21,2,71,10.8,,,,,,,,,,,3.19,3.42,,,,,,,,,,,6.61,3,0
239,3,00:41:40,2,70,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
240,1,00:41:42,2,68,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
241,2,00:41:55,5,69,12.5,21.5,9.7,22.3,,,,,,,,10.03,14.79,12.74,14.96,12.00,,,,,,,,64.52,11,0
242,4,00:42:26,5,64,12.4,21.3,9.5,22.1,,,,,,,,9.98,9.24,6.19,5.47,5.67,,,,,,,,36.54,11,0
243,1,00:42:26,2,79,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
244,2,00:42:28,2,79,10.0,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0
245,4,00:42:29,2,72,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
246,3,00:42:39,2,71,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
247,2,00:42:52,5,66,16.9,4.3,33.9,4.0,,,,,,,,11.46,14.57,15.28,15.43,15.22,,,,,,,,71.95,9,0
248,4,00:43:13,2,75,8.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
249,4,00:43:30,2,55,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
251,2,00:44:00,2,70,9.5,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
252,1,00:44:02,2,68,9.5,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.96,2,0
253,4,00:44:04,2,66,9.8,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0
254,2,00:44:07,2,77,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
255,2,00:44:14,2,76,8.6,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
256,1,00:44:19,5,74,19.9,4.2,36.5,4.0,,,,,,,,11.42,12.04,12.73,7.72,9.91,,,,,,,,53.82,9,0
257,2,00:44:20,2,75,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
258,4,00:44:26,2,75,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
259,1,00:44:36,5,56,18.2,4.5,35.9,4.1,,,,,,,,12.67,12.16,12.68,11.28,12.23,,,,,,,,61.01,9,0
260,3,00:44:45,2,75,9.4,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
261,4,00:44:47,2,71,8.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
262,4,00:45:23,5,64,17.4,4.3,33.0,4.1,,,,,,,,11.76,9.53,9.39,8.26,9.44,,,,,,,,48.38,9,0
263,4,00:45:44,2,73,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0
264,1,00:45:44,2,67,8.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
265,4,00:45:53,2,73,8.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.11,2,0
266,2,00:45:55,2,75,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
267,1,00:45:57,5,71,18.9,4.4,34.4,4.1,,,,,,,,12.65,9.66,12.26,11.47,9.39,,,,,,,,55.42,9,0
268,1,00:46:12,2,76,8.2,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
269,3,00:46:26,2,76,10.7,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,3,0
270,1,00:46:26,2,71,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0
271,4,00:46:34,2,70,10.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
272,2,00:46:58,5,63,12.7,20.9,9.5,22.0,,,,,,,,11.34,15.23,17.71,9.59,14.70,,,,,,,,68.58,11,0
273,2,00:47:04,5,64,11.6,4.3,35.1,4.0,,,,,,,,11.58,14.60,13.70,9.57,9.90,,,,,,,,59.35,9,0
274,4,00:47:20,2,77,8.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
275,4,00:47:24,2,73,10.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
276,4,00:47:27,5,69,19.6,4.3,30.7,10.1,,,,,,,,11.13,14.98,14.96,15.16,13.96,,,,,,,,70.19,16,0
277,4,00:47:36,5,63,17.5,4.3,35.3,4.0,,,,,,,,12.70,12.62,12.22,13.15,13.51,,,,,,,,64.20,9,0
278,2,00:47:48,2,71,9.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
279,4,00:47:51,2,73,9.8,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,2,0
280,2,00:47:52,2,81,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
281,1,00:48:04,2,58,9.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
282,4,00:48:34,4,60,12.9,14.7,2.3,,,,,,,,,4.68,4.81,1.68,1.79,,,,,,,,,12.95,3,0
283,1,00:48:36,2,63,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
284,1,00:48:46,5,73,20.5,4.3,32.6,4.1,,,,,,,,13.30,14.72,15.12,17.31,15.48,,,,,,,,75.93,9,0
285,1,00:49:09,5,62,11.4,4.4,28.9,4.1,,,,,,,,11.58,9.70,9.01,7.22,7.64,,,,,,,,45.14,9,0
286,1,00:49:14,5,64,11.5,4.3,35.6,4.1,,,,,,,,10.07,7.28,7.20,5.93,4.94,,,,,,,,35.43,9,0
287,3,00:49:19,2,75,9.7,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,2,0
288,4,00:49:25,5,72,16.3,4.2,34.5,4.1,,,,,,,,12.13,15.71,15.33,16.43,14.66,,,,,,,,74.25,9,0
289,3,00:49:28,2,73,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
290,1,00:49:29,5,61,17.4,20.8,9.7,22.2,,,,,,,,12.62,19.91,17.74,13.55,14.03,,,,,,,,77.85,11,0
291,4,00:50:03,5,63,11.7,4.2,32.3,4.0,,,,,,,,9.72,9.80,6.72,5.19,6.61,,,,,,,,38.03,9,0
292,4,00:50:05,2,55,6.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
293,3,00:50:05,2,68,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,2,00:50:54,2,77,11.7,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,3,0
295,1,00:50:58,4,66,12.3,35.1,4.0,,,,,,,,,8.63,13.64,7.11,7.72,,,,,,,,,37.09,8,0
296,4,00:51:14,2,39,5.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
297,4,00:51:37,2,59,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
298,4,00:52:56,2,70,11.7,,,,,,,,,,,4.82,3.33,,,,,,,,,,,8.15,3,0
299,2,00:53:05,2,72,9.1,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.13,2,0
300,4,00:53:13,2,60,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
301,1,00:53:30,2,75,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
302,3,00:53:35,3,67,17.2,4.3,,,,,,,,,,5.66,5.60,6.02,,,,,,,,,,17.28,6,0
303,4,00:53:35,5,55,13.8,3.6,23.7,3.3,,,,,,,,9.05,9.88,7.39,8.74,7.38,,,,,,,,42.44,9,36
304,1,00:53:43,2,76,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
305,1,00:54:05,2,71,11.6,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
306,1,00:54:16,2,70,8.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
307,4,00:54:40,2,73,11.6,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.98,3,0
308,4,00:54:41,2,75,10.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
309,4,00:55:01,2,70,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
310,4,00:55:15,2,68,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
311,1,00:55:29,5,65,12.4,21.2,9.5,22.2,,,,,,,,10.73,17.28,17.43,12.33,13.95,,,,,,,,71.71,11,0
312,4,00:55:33,2,69,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
313,1,00:55:34,5,64,12.4,21.3,9.5,22.2,,,,,,,,11.42,18.66,15.50,16.58,14.43,,,,,,,,76.59,11,0
314,1,00:55:54,2,76,8.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
315,4,00:55:55,2,73,8.8,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.13,2,0
316,4,00:55:58,2,71,11.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
317,4,00:56:16,4,68,12.0,36.6,4.1,,,,,,,,,9.38,19.32,9.77,9.27,,,,,,,,,47.73,8,0
318,1,00:56:30,2,74,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
319,4,00:56:38,2,68,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
320,1,00:56:39,2,73,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
321,1,00:56:40,2,73,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
322,4,00:56:43,2,71,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
323,4,00:56:45,3,64,10.4,20.6,,,,,,,,,,2.84,3.48,3.43,,,,,,,,,,9.74,3,0
324,4,00:56:47,3,62,9.3,12.5,,,,,,,,,,2.77,3.04,2.20,,,,,,,,,,8.00,2,0
325,1,00:56:54,3,71,12.0,15.4,,,,,,,,,,2.78,2.64,2.91,,,,,,,,,,8.33,3,0
326,1,00:56:58,2,70,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
327,1,00:57:19,5,71,16.2,4.3,31.1,4.0,,,,,,,,11.40,16.36,16.73,15.80,16.77,,,,,,,,77.05,9,0
328,1,00:57:36,5,53,16.5,4.2,32.3,4.0,,,,,,,,11.84,8.34,8.39,8.03,10.19,,,,,,,,46.79,9,0
329,4,00:57:38,5,64,16.8,4.3,32.6,4.1,,,,,,,,8.42,12.83,12.85,12.53,13.56,,,,,,,,60.19,9,0
330,2,00:57:39,5,68,15.8,4.2,32.0,4.1,,,,,,,,11.80,8.86,8.50,8.35,9.14,,,,,,,,46.65,9,0
331,1,00:57:43,5,65,15.9,4.2,33.3,4.1,,,,,,,,10.88,8.80,9.35,9.91,10.02,,,,,,,,48.97,9,0
332,4,00:58:08,4,51,11.3,12.1,7.1,,,,,,,,,3.84,2.94,1.74,0.77,,,,,,,,,9.29,3,33
333,4,00:58:10,2,57,9.9,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
334,1,00:58:20,2,71,10.8,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
335,1,00:58:31,2,75,10.0,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.30,3,0
336,4,00:58:40,2,71,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0