veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:26,2,69,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
2,2,00:00:41,2,83,11.5,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,3,0
3,1,00:00:42,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,4,00:00:46,2,66,8.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
5,1,00:00:53,5,69,12.4,20.8,9.5,22.0,,,,,,,,11.45,15.66,13.23,11.65,9.66,,,,,,,,61.65,11,0
6,4,00:00:56,2,75,9.6,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,2,0
7,1,00:01:10,2,71,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
8,1,00:01:21,2,68,8.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
9,1,00:01:22,2,70,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
10,2,00:02:20,2,73,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0
11,4,00:02:28,5,65,11.5,4.3,35.0,4.1,,,,,,,,10.71,13.43,13.36,5.72,6.67,,,,,,,,49.88,9,0
12,4,00:02:30,5,71,17.1,4.3,34.4,4.1,,,,,,,,13.06,18.04,16.58,8.16,10.22,,,,,,,,66.07,9,0
13,1,00:02:46,2,73,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
14,1,00:02:52,2,71,10.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
15,1,00:02:57,5,64,11.7,4.2,34.9,4.1,,,,,,,,9.78,11.37,3.95,4.31,3.95,,,,,,,,33.36,9,0
16,4,00:02:57,2,68,10.9,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
17,1,00:03:25,2,80,10.8,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0
18,1,00:04:16,5,65,11.7,4.2,34.1,4.1,,,,,,,,9.82,12.35,7.50,6.33,8.26,,,,,,,,44.26,9,0
19,1,00:04:19,5,70,15.5,4.3,31.9,4.1,,,,,,,,12.37,8.71,9.04,7.43,8.88,,,,,,,,46.42,9,0
20,4,00:04:34,2,80,9.5,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,2,0
21,4,00:04:36,5,69,17.3,4.3,32.7,4.1,,,,,,,,11.65,10.05,10.08,9.44,9.65,,,,,,,,50.87,9,0
22,4,00:04:38,2,73,10.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.03,3,0
23,2,00:06:00,4,74,11.2,17.7,2.8,,,,,,,,,3.65,3.97,0.79,0.92,,,,,,,,,9.33,3,0
24,2,00:06:00,2,73,8.8,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
25,1,00:06:14,2,73,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
26,2,00:06:37,2,71,10.0,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
27,3,00:06:39,2,73,10.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
28,4,00:06:39,4,50,6.0,12.4,4.4,,,,,,,,,5.03,4.78,6.47,6.10,,,,,,,,,22.37,3,33
29,4,00:06:40,2,67,4.2,,,,,,,,,,,4.95,5.22,,,,,,,,,,,10.17,14,38
30,4,00:06:44,5,39,8.2,4.0,8.2,3.2,,,,,,,,5.41,3.34,5.04,3.29,5.29,,,,,,,,22.37,3,33
31,4,00:06:44,2,48,3.1,,,,,,,,,,,4.06,3.92,,,,,,,,,,,7.97,14,38
32,1,00:06:54,2,74,9.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0
33,1,00:07:12,5,58,12.9,4.3,32.8,4.0,,,,,,,,12.06,12.93,11.60,9.39,12.84,,,,,,,,58.82,9,0
34,1,00:07:29,2,71,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
35,1,00:07:35,5,66,11.6,4.3,30.6,4.1,,,,,,,,11.44,10.50,10.29,9.71,11.25,,,,,,,,53.19,9,0
36,2,00:07:46,2,80,9.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0
37,3,00:07:49,2,72,9.6,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,2,0
38,3,00:08:08,2,71,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
39,4,00:08:10,5,66,19.2,4.3,29.9,10.0,,,,,,,,11.35,16.30,16.16,16.41,16.27,,,,,,,,76.48,16,0
40,3,00:08:17,2,75,12.0,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.73,3,0
41,1,00:08:31,5,68,17.5,4.2,32.9,4.1,,,,,,,,11.68,7.79,8.26,6.90,6.65,,,,,,,,41.29,9,0
42,4,00:08:38,5,68,17.3,4.3,33.0,4.0,,,,,,,,11.34,11.45,11.25,12.30,13.92,,,,,,,,60.26,9,0
43,1,00:08:55,4,63,11.7,38.3,4.1,,,,,,,,,9.60,11.47,4.09,3.84,,,,,,,,,29.00,8,0
44,3,00:09:00,2,71,10.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
45,1,00:09:02,5,65,17.2,4.3,34.9,4.0,,,,,,,,11.35,8.47,8.23,4.61,3.79,,,,,,,,36.44,9,0
46,1,00:09:56,2,76,11.5,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
47,1,00:09:59,2,81,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
48,1,00:10:07,5,66,13.7,21.0,10.0,21.8,,,,,,,,11.34,13.04,10.84,6.06,5.00,,,,,,,,46.29,11,0
49,1,00:10:26,2,75,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,2,0
50,4,00:10:30,2,71,9.3,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
51,1,00:11:06,2,74,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
52,1,00:11:08,2,70,9.6,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
53,1,00:11:11,5,68,17.2,4.3,36.1,4.0,,,,,,,,12.82,13.67,14.90,10.82,12.83,,,,,,,,65.03,9,0
54,2,00:11:16,2,76,9.5,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,2,0
55,4,00:11:52,5,70,17.1,4.3,33.1,4.0,,,,,,,,11.80,7.20,7.45,7.10,6.84,,,,,,,,40.38,9,0
56,1,00:12:01,4,70,12.3,4.3,36.6,,,,,,,,,10.72,9.43,8.88,12.60,,,,,,,,,41.63,8,0
57,1,00:12:04,2,75,8.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
60,2,00:12:32,2,78,10.3,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
61,1,00:12:36,2,73,9.8,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,2,0
62,1,00:12:54,5,70,19.6,4.4,32.5,4.1,,,,,,,,13.42,17.59,18.13,13.80,14.79,,,,,,,,77.73,9,0
63,1,00:13:26,5,72,17.1,4.3,32.8,4.1,,,,,,,,10.36,7.98,7.09,6.18,5.85,,,,,,,,37.47,9,0
64,1,00:13:39,4,40,4.4,5.3,10.9,,,,,,,,,2.82,1.76,0.90,0.86,,,,,,,,,6.35,0,33
65,4,00:13:49,2,75,11.8,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
66,4,00:13:52,2,76,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
67,1,00:13:54,2,70,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
68,1,00:13:55,2,70,8.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
69,1,00:14:02,2,80,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0
70,2,00:14:07,2,79,10.0,,,,,,,,,,,3.47,3.69,,,,,,,,,,,7.16,3,0
71,1,00:14:17,5,73,19.8,4.3,34.4,4.1,,,,,,,,12.00,8.67,8.03,7.10,6.85,,,,,,,,42.64,9,0
72,4,00:14:58,5,61,15.2,4.3,36.4,4.1,,,,,,,,12.90,15.36,15.61,14.62,14.65,,,,,,,,73.13,9,0
74,4,00:15:38,2,69,7.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
75,3,00:15:58,2,73,11.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
76,4,00:15:59,2,67,11.9,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.91,3,0
77,4,00:16:25,5,67,18.6,4.4,34.5,4.0,,,,,,,,12.13,14.98,16.09,15.92,15.84,,,,,,,,74.97,9,0
78,1,00:16:32,2,82,9.3,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
79,3,00:16:44,2,78,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
80,4,00:16:50,2,77,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,3,0
81,4,00:17:20,5,62,12.0,20.9,9.3,21.9,,,,,,,,11.02,13.93,16.29,11.77,12.96,,,,,,,,65.96,11,0
82,2,00:17:43,2,71,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
83,4,00:17:46,5,62,16.7,4.5,33.7,4.1,,,,,,,,11.78,17.28,17.17,16.38,17.06,,,,,,,,79.68,9,0
84,1,00:17:52,5,63,14.9,20.7,9.6,21.6,,,,,,,,12.13,15.73,14.61,13.13,13.51,,,,,,,,69.11,11,0
85,4,00:18:06,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
86,1,00:18:07,5,68,17.1,4.3,35.7,4.1,,,,,,,,13.87,17.64,17.94,15.05,15.30,,,,,,,,79.80,9,0
87,4,00:18:19,5,66,13.2,20.8,9.6,21.5,,,,,,,,10.11,20.68,15.76,11.32,8.60,,,,,,,,66.47,11,0
88,1,00:18:19,2,74,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
89,4,00:18:30,2,75,8.8,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
90,4,00:18:33,3,71,17.1,4.3,,,,,,,,,,5.83,4.80,4.54,,,,,,,,,,15.17,6,0
91,4,00:18:34,2,71,4.0,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.82,14,38
92,1,00:18:47,5,73,20.1,4.3,35.0,4.1,,,,,,,,13.78,12.05,11.42,11.57,10.64,,,,,,,,59.46,9,0
93,1,00:18:49,5,73,19.6,4.3,35.0,4.1,,,,,,,,13.30,13.11,14.28,11.19,10.75,,,,,,,,62.63,9,0
94,1,00:18:53,5,68,16.7,4.3,33.8,4.1,,,,,,,,12.22,15.57,16.07,16.10,16.53,,,,,,,,76.48,9,0
95,1,00:19:25,5,63,17.5,4.2,30.0,10.0,,,,,,,,12.28,15.49,15.94,16.10,16.51,,,,,,,,76.34,16,0
96,4,00:19:41,2,67,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
98,4,00:19:50,5,71,20.1,4.3,31.1,4.0,,,,,,,,8.85,15.52,15.23,13.37,13.45,,,,,,,,66.41,9,0
99,2,00:19:51,2,76,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
100,4,00:20:13,2,75,13.3,,,,,,,,,,,3.79,4.67,,,,,,,,,,,8.46,3,0
101,4,00:20:24,4,51,6.0,13.8,4.3,,,,,,,,,4.79,4.46,7.10,6.14,,,,,,,,,22.48,3,33
102,4,00:20:24,2,68,4.1,,,,,,,,,,,5.26,4.25,,,,,,,,,,,9.52,14,38
103,1,00:20:35,5,65,12.8,4.3,30.2,4.0,,,,,,,,12.00,16.99,18.25,14.35,18.04,,,,,,,,79.62,9,0
104,1,00:20:37,5,73,19.8,4.2,36.4,4.0,,,,,,,,11.32,13.70,13.98,11.88,13.20,,,,,,,,64.07,9,34
105,4,00:21:05,5,68,19.5,4.3,34.4,4.1,,,,,,,,12.46,16.38,15.77,17.48,17.43,,,,,,,,79.53,9,0
106,3,00:21:06,2,72,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
107,4,00:21:09,2,68,11.6,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0
108,3,00:21:10,5,69,16.4,4.2,30.4,4.0,,,,,,,,11.36,9.31,8.75,9.33,9.38,,,,,,,,48.13,9,0
109,1,00:21:28,4,67,14.2,23.2,3.0,,,,,,,,,9.73,12.27,8.57,8.96,,,,,,,,,39.53,8,0
110,1,00:22:01,5,70,11.0,4.4,33.2,4.1,,,,,,,,10.45,10.12,10.43,5.34,4.99,,,,,,,,41.33,9,0
111,4,00:22:02,2,66,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
112,1,00:22:41,5,71,17.5,4.2,36.5,4.1,,,,,,,,12.01,12.33,12.36,11.98,11.29,,,,,,,,59.97,9,0
113,4,00:22:52,2,55,6.5,,,,,,,,,,,3.52,2.06,,,,,,,,,,,5.58,2,0
114,4,00:22:54,3,65,17.8,4.4,,,,,,,,,,12.66,13.91,13.88,,,,,,,,,,40.45,6,0
115,4,00:22:56,5,68,12.6,4.3,35.4,4.0,,,,,,,,11.08,12.63,12.57,10.96,12.24,,,,,,,,59.48,9,0
116,4,00:23:03,3,65,9.3,14.2,,,,,,,,,,2.64,3.03,1.49,,,,,,,,,,7.16,2,0
117,3,00:23:03,5,69,15.5,4.3,31.5,4.0,,,,,,,,11.19,8.31,8.36,4.95,5.99,,,,,,,,38.80,9,0
118,4,00:23:08,5,64,16.5,5.0,34.9,4.0,,,,,,,,11.85,17.69,17.15,17.00,17.60,,,,,,,,81.29,9,0
119,1,00:23:31,2,77,9.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
120,1,00:25:23,5,67,17.6,4.3,35.6,4.1,,,,,,,,12.15,12.24,12.45,9.66,9.78,,,,,,,,56.29,9,0
121,4,00:25:25,2,68,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,0
122,1,00:25:33,5,70,16.7,4.3,31.3,4.0,,,,,,,,12.82,16.57,17.43,16.50,15.14,,,,,,,,78.47,9,0
123,1,00:25:55,5,75,16.9,4.3,33.8,4.1,,,,,,,,13.30,14.54,16.67,16.35,17.35,,,,,,,,78.21,9,0
124,4,00:25:59,5,60,12.3,4.3,33.4,4.1,,,,,,,,10.54,16.97,16.56,16.57,16.81,,,,,,,,77.46,9,0
125,1,00:26:02,2,75,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
126,1,00:26:20,5,66,16.7,4.2,32.4,4.1,,,,,,,,12.86,16.43,17.00,16.64,17.33,,,,,,,,80.27,9,0
127,4,00:26:25,5,68,15.8,4.3,32.4,4.0,,,,,,,,12.74,14.88,13.60,14.45,18.94,,,,,,,,74.61,9,0
128,3,00:26:38,2,70,9.5,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
129,4,00:26:45,5,66,13.3,4.1,30.1,4.1,,,,,,,,15.76,7.65,25.63,18.47,18.00,,,,,,,,85.52,9,0
130,1,00:27:06,2,69,8.9,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0
131,1,00:27:15,2,71,9.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
132,1,00:27:16,2,70,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
133,1,00:27:30,2,78,12.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
134,4,00:28:06,5,73,14.0,4.4,30.6,10.2,,,,,,,,11.79,13.44,13.48,17.09,17.62,,,,,,,,73.42,16,0
135,4,00:28:19,2,71,9.4,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
136,2,00:28:47,2,76,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
137,1,00:28:48,2,75,10.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
138,4,00:29:01,6,70,12.0,4.2,19.9,9.6,22.2,,,,,,,10.52,11.53,11.87,15.98,14.50,11.05,,,,,,,75.46,12,0
139,2,00:29:01,2,74,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,2,0
140,2,00:29:02,2,75,11.6,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0
141,2,00:29:03,2,75,9.0,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
142,4,00:29:04,2,62,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
143,1,00:29:30,2,74,8.6,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
144,1,00:29:39,2,68,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
145,4,00:29:46,2,71,9.8,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,2,0
146,1,00:30:24,5,68,17.0,4.3,33.1,4.1,,,,,,,,11.86,11.34,12.02,11.39,12.65,,,,,,,,59.26,9,0
147,4,00:30:27,5,63,11.7,4.2,34.5,4.1,,,,,,,,11.02,12.88,8.16,5.90,7.74,,,,,,,,45.70,9,0
148,2,00:30:47,2,69,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
149,1,00:30:51,5,59,17.5,4.2,31.8,4.0,,,,,,,,12.54,9.63,9.82,8.09,7.97,,,,,,,,48.06,9,0
150,3,00:30:55,5,71,17.7,4.4,32.1,4.0,,,,,,,,11.14,11.56,10.62,12.01,12.20,,,,,,,,57.53,9,0
151,4,00:31:12,5,65,16.9,4.3,31.9,4.0,,,,,,,,12.40,17.42,17.01,15.18,18.28,,,,,,,,80.29,9,0
152,4,00:31:14,2,68,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
153,1,00:31:21,2,66,10.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
154,1,00:31:45,5,61,15.0,4.2,31.4,10.0,,,,,,,,11.46,15.54,16.59,10.52,13.30,,,,,,,,67.40,16,0
155,2,00:31:47,5,65,12.3,21.2,9.4,21.9,,,,,,,,9.46,16.05,16.51,12.33,11.51,,,,,,,,65.87,11,0
156,1,00:32:16,2,71,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
157,1,00:32:23,2,55,6.8,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.51,2,0
158,1,00:32:28,5,66,19.4,4.4,30.9,4.1,,,,,,,,13.48,17.34,17.35,15.97,17.21,,,,,,,,81.35,9,0
159,4,00:32:35,2,72,9.4,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
160,1,00:32:52,5,69,17.5,4.2,34.7,4.0,,,,,,,,10.76,7.68,8.15,5.25,5.34,,,,,,,,37.18,9,0
161,1,00:32:54,2,72,10.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
162,1,00:33:24,5,70,17.0,4.3,33.9,4.0,,,,,,,,11.84,10.22,9.57,12.67,14.01,,,,,,,,58.31,9,0
163,4,00:33:56,2,72,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
164,1,00:34:14,5,67,17.3,4.2,31.5,4.1,,,,,,,,11.53,4.86,5.61,4.10,3.75,,,,,,,,29.85,9,0
165,4,00:34:15,4,55,6.2,11.9,4.4,,,,,,,,,5.84,3.85,5.01,4.69,,,,,,,,,19.39,3,33
166,4,00:34:15,2,74,4.0,,,,,,,,,,,3.89,3.45,,,,,,,,,,,7.33,14,38
167,2,00:34:37,2,85,8.7,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
168,2,00:34:52,5,71,19.7,4.2,32.0,4.0,,,,,,,,11.81,15.83,16.11,15.77,16.45,,,,,,,,75.96,9,0
169,1,00:35:01,2,75,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0
170,2,00:35:02,2,74,8.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
171,2,00:35:07,2,71,13.1,,,,,,,,,,,2.78,4.14,,,,,,,,,,,6.92,3,0
173,4,00:35:20,5,70,11.9,4.3,33.9,4.1,,,,,,,,10.41,9.75,9.79,5.81,5.50,,,,,,,,41.25,9,0
174,1,00:35:40,5,70,17.1,4.3,33.0,4.1,,,,,,,,12.67,17.13,17.10,14.91,15.09,,,,,,,,76.91,9,0
175,1,00:35:42,5,70,19.8,4.3,32.3,4.0,,,,,,,,11.96,10.36,10.27,11.99,13.08,,,,,,,,57.66,9,0
176,1,00:35:45,5,70,17.1,4.4,34.5,4.0,,,,,,,,12.14,11.20,12.00,8.10,9.67,,,,,,,,53.12,9,0
177,1,00:36:13,5,64,16.4,4.3,35.0,4.0,,,,,,,,13.66,16.44,16.45,14.83,14.96,,,,,,,,76.34,9,0
178,4,00:36:14,2,75,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
179,1,00:36:27,5,65,17.2,4.3,34.5,4.1,,,,,,,,12.84,14.09,14.50,15.89,16.58,,,,,,,,73.89,9,0
180,1,00:36:31,2,83,9.6,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.06,2,0
181,4,00:36:47,5,68,12.9,21.3,10.5,22.5,,,,,,,,9.11,13.66,7.73,10.17,6.56,,,,,,,,47.23,11,0
182,4,00:37:03,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
183,4,00:37:06,2,68,8.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
184,1,00:37:30,2,72,8.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
185,1,00:37:32,5,73,20.5,4.4,30.7,10.5,,,,,,,,12.84,9.26,10.61,5.29,5.71,,,,,,,,43.70,16,0
186,4,00:38:09,2,73,12.0,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
187,1,00:38:13,2,75,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
188,1,00:38:50,5,65,17.2,4.2,34.1,4.1,,,,,,,,12.03,13.85,13.98,12.83,13.00,,,,,,,,65.68,9,0
189,2,00:38:51,2,74,9.4,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,2,0
190,2,00:38:52,2,75,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
191,1,00:39:02,2,78,13.1,,,,,,,,,,,4.86,3.29,,,,,,,,,,,8.15,3,0
192,4,00:39:28,5,67,18.8,4.3,35.7,4.1,,,,,,,,11.55,10.27,10.10,8.07,7.71,,,,,,,,47.69,9,0
193,4,00:39:30,2,72,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
194,4,00:39:52,5,68,18.1,4.6,31.0,4.1,,,,,,,,10.47,10.65,10.56,7.45,6.23,,,,,,,,45.35,9,0
195,1,00:39:55,2,78,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
196,1,00:39:58,5,73,13.4,4.3,30.2,4.0,,,,,,,,11.78,16.85,16.19,17.36,18.19,,,,,,,,80.37,9,0
197,4,00:40:00,2,68,10.8,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.53,3,0
198,1,00:40:02,2,69,11.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
199,1,00:40:15,5,68,16.7,4.2,32.9,4.1,,,,,,,,13.28,11.45,12.13,5.96,6.26,,,,,,,,49.08,9,0
200,4,00:40:23,5,67,15.1,4.3,34.4,4.1,,,,,,,,10.84,16.83,16.77,16.73,17.29,,,,,,,,78.47,9,0
201,4,00:40:33,5,67,15.9,4.3,36.1,4.0,,,,,,,,11.19,13.21,12.64,9.57,11.54,,,,,,,,58.14,9,0
202,1,00:41:05,5,66,13.7,21.0,9.8,22.3,,,,,,,,11.66,10.97,5.56,4.68,4.97,,,,,,,,37.85,11,0
203,4,00:41:07,2,68,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
204,4,00:41:18,5,73,17.2,4.4,34.2,4.0,,,,,,,,13.29,14.80,14.25,9.94,12.95,,,,,,,,65.22,9,0
205,1,00:41:35,5,67,17.2,4.4,35.0,4.1,,,,,,,,12.19,13.15,13.56,11.68,11.81,,,,,,,,62.39,9,0
206,2,00:42:19,2,73,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
207,2,00:42:19,2,75,9.3,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.86,2,0
208,1,00:42:21,4,66,14.4,20.6,2.9,,,,,,,,,5.24,7.47,4.97,4.97,,,,,,,,,22.66,8,0
209,1,00:42:34,5,62,13.2,4.3,30.6,4.1,,,,,,,,9.93,9.98,9.24,7.08,7.25,,,,,,,,43.48,9,0
210,2,00:42:53,2,68,8.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
211,3,00:43:33,5,67,17.1,4.2,34.2,4.1,,,,,,,,12.14,11.40,10.91,14.00,14.24,,,,,,,,62.70,9,0
212,1,00:43:50,5,63,17.0,4.3,32.2,4.0,,,,,,,,13.66,16.50,16.53,12.74,15.05,,,,,,,,74.48,9,0
213,1,00:43:59,5,61,15.4,4.3,36.3,4.1,,,,,,,,12.65,16.04,17.40,14.79,14.90,,,,,,,,75.79,9,0
214,4,00:44:36,5,64,11.6,4.3,34.6,4.0,,,,,,,,11.14,11.11,10.82,6.79,8.53,,,,,,,,48.39,9,0
215,1,00:44:45,5,66,19.5,4.3,31.0,3.9,,,,,,,,13.06,16.90,17.98,13.76,18.36,,,,,,,,80.06,9,0
216,2,00:44:45,2,73,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
217,2,00:44:47,2,74,10.4,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
218,1,00:44:54,4,74,15.7,35.9,4.0,,,,,,,,,10.92,11.81,6.24,6.59,,,,,,,,,35.57,8,0
219,1,00:45:01,5,70,11.7,4.4,30.4,4.1,,,,,,,,10.79,9.61,10.60,8.51,8.72,,,,,,,,48.24,9,0
220,1,00:45:15,2,58,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
221,1,00:45:37,2,55,6.7,,,,,,,,,,,2.90,1.56,,,,,,,,,,,4.46,2,0
222,1,00:46:00,5,65,17.1,4.3,36.6,4.1,,,,,,,,12.22,8.93,9.14,4.29,6.40,,,,,,,,40.98,9,0
224,1,00:46:11,2,74,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
225,4,00:46:34,2,73,9.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
226,1,00:46:45,5,70,20.9,4.3,31.4,10.2,,,,,,,,12.20,7.03,7.03,4.29,4.70,,,,,,,,35.25,16,0
227,1,00:47:13,5,70,17.2,4.3,34.3,4.1,,,,,,,,12.55,15.74,17.32,15.17,15.30,,,,,,,,76.08,9,0
228,2,00:47:14,2,78,13.3,,,,,,,,,,,4.01,5.08,,,,,,,,,,,9.09,3,0
229,1,00:47:21,5,70,20.1,4.2,29.3,11.0,,,,,,,,13.09,14.19,15.43,7.60,7.02,,,,,,,,57.33,16,0
230,4,00:47:25,2,72,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
231,1,00:47:41,5,73,19.6,4.2,35.2,4.1,,,,,,,,11.81,11.83,12.79,8.82,8.16,,,,,,,,53.40,9,0
232,4,00:48:23,3,70,20.6,4.5,,,,,,,,,,13.18,18.76,18.53,,,,,,,,,,50.47,6,0
233,4,00:48:23,2,70,4.0,,,,,,,,,,,16.74,18.04,,,,,,,,,,,34.78,14,38
234,4,00:48:26,2,73,8.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
235,1,00:48:51,2,74,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
238,1,00:49:50,5,63,16.5,4.2,32.0,9.0,,,,,,,,11.85,15.04,14.26,15.86,15.18,,,,,,,,72.19,16,0
239,4,00:50:07,5,62,12.7,21.2,9.7,22.1,,,,,,,,11.76,16.93,16.43,6.76,6.34,,,,,,,,58.21,11,0
240,3,00:50:33,5,68,12.0,4.3,33.1,4.1,,,,,,,,11.56,10.46,10.38,12.30,12.27,,,,,,,,56.97,9,0
241,4,00:50:37,5,67,19.2,4.3,29.4,4.0,,,,,,,,12.38,16.72,16.88,17.79,17.10,,,,,,,,80.87,9,0
242,4,00:50:46,2,70,8.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
243,1,00:50:54,2,80,9.4,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
244,4,00:51:12,5,69,17.3,4.3,31.6,4.1,,,,,,,,11.19,9.83,9.92,6.30,5.33,,,,,,,,42.56,9,0
245,3,00:51:14,2,75,11.4,,,,,,,,,,,3.34,3.75,,,,,,,,,,,7.09,3,0
246,1,00:51:39,2,75,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
247,1,00:51:47,2,65,11.2,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
248,1,00:52:07,2,73,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
249,4,00:52:31,5,28,6.0,5.3,9.6,4.3,,,,,,,,5.54,5.95,4.85,6.30,4.61,,,,,,,,27.25,3,33
251,4,00:52:40,2,68,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
252,4,00:52:42,5,69,13.1,4.3,30.3,4.1,,,,,,,,10.03,5.22,4.31,2.99,3.12,,,,,,,,25.67,9,0
253,4,00:52:50,2,71,11.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
254,4,00:53:10,5,62,12.0,21.1,9.5,22.1,,,,,,,,11.04,17.96,14.51,14.07,13.75,,,,,,,,71.33,11,0
255,1,00:53:12,5,69,17.5,4.3,33.8,4.0,,,,,,,,12.92,11.57,9.94,8.30,8.28,,,,,,,,51.00,9,0
256,4,00:53:50,2,72,8.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
257,4,00:54:46,2,71,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
258,2,00:55:57,3,70,17.3,4.3,,,,,,,,,,11.95,13.62,13.33,,,,,,,,,,38.91,6,0
260,1,00:56:00,5,70,17.3,4.2,33.2,4.1,,,,,,,,12.03,8.20,8.47,8.93,9.65,,,,,,,,47.28,9,0
261,1,00:56:27,5,68,17.7,4.3,35.8,5.1,,,,,,,,11.81,12.69,12.60,9.79,10.55,,,,,,,,57.43,9,0
262,4,00:56:30,2,73,9.6,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0
263,3,00:56:47,2,72,8.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
264,4,00:56:54,2,75,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
265,1,00:57:01,2,77,10.3,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.35,3,0
266,1,00:57:08,5,65,10.9,4.3,35.9,4.0,,,,,,,,10.10,13.91,14.13,12.47,13.97,,,,,,,,64.58,9,0
269,4,00:57:21,2,72,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
270,1,00:57:35,5,70,14.8,4.4,30.7,4.0,,,,,,,,11.77,16.57,15.70,15.36,15.83,,,,,,,,75.22,9,0
271,4,00:58:26,2,70,10.0,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,3,0
272,4,00:58:31,2,70,11.5,,,,,,,,,,,3.58,4.50,,,,,,,,,,,8.08,3,0
273,1,00:58:38,5,66,15.8,4.3,36.4,4.0,,,,,,,,12.89,13.46,13.46,11.24,12.62,,,,,,,,63.67,9,0
274,1,00:59:12,5,63,16.9,4.4,36.3,4.1,,,,,,,,12.07,16.52,17.84,15.25,15.30,,,,,,,,76.97,9,0
275,2,00:59:16,4,74,11.5,19.8,2.9,,,,,,,,,4.21,4.70,2.75,2.78,,,,,,,,,14.44,3,0
276,3,01:00:00,2,73,8.0,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
277,3,01:00:03,5,68,20.8,4.3,29.2,4.1,,,,,,,,12.17,8.12,8.49,7.53,8.60,,,,,,,,44.92,9,0
278,4,01:00:05,5,55,13.8,5.0,33.6,4.1,,,,,,,,13.20,15.08,15.36,14.34,13.96,,,,,,,,71.95,9,0
279,2,01:00:32,2,76,8.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
280,4,01:00:36,2,65,10.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
281,1,01:00:37,5,63,17.2,4.3,32.3,4.1,,,,,,,,12.50,15.02,15.43,16.00,16.58,,,,,,,,75.54,9,0
282,4,01:00:40,2,66,9.3,,,,,,,,,,,2.82,3.18,,,,,,,,,,,6.00,2,0
283,1,01:01:14,2,55,7.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
284,1,01:01:53,5,70,19.5,4.3,32.3,4.1,,,,,,,,11.53,10.95,11.87,5.81,5.63,,,,,,,,45.79,9,0
285,4,01:01:55,2,71,8.9,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
286,1,01:02:07,2,76,11.6,,,,,,,,,,,3.07,5.37,,,,,,,,,,,8.43,3,0
287,1,01:02:22,5,66,18.0,4.3,34.7,4.1,,,,,,,,12.68,15.43,16.29,12.79,15.16,,,,,,,,72.36,9,0
288,4,01:02:28,2,73,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
289,1,01:02:36,5,68,17.3,4.2,32.1,4.0,,,,,,,,12.86,12.39,11.64,11.99,14.77,,,,,,,,63.65,9,0
290,1,01:02:39,2,71,12.1,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.19,3,0
291,4,01:02:41,5,62,12.7,21.1,9.4,22.1,,,,,,,,11.92,16.45,13.84,10.17,10.39,,,,,,,,62.77,11,0
292,4,01:02:51,2,66,9.6,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.24,2,0
293,1,01:02:52,5,70,19.7,4.3,31.9,4.1,,,,,,,,12.83,12.25,12.80,6.10,5.02,,,,,,,,48.99,9,0
294,1,01:03:12,5,63,17.0,4.3,34.0,4.0,,,,,,,,13.06,15.56,16.17,12.69,13.08,,,,,,,,70.55,9,0
295,4,01:03:23,2,81,9.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
296,2,01:03:35,5,66,17.0,4.2,34.0,4.0,,,,,,,,13.06,18.52,17.47,13.76,13.41,,,,,,,,76.21,9,0
297,1,01:03:36,5,61,11.9,4.3,33.9,4.1,,,,,,,,10.98,11.76,10.84,10.54,11.79,,,,,,,,55.92,9,0
298,1,01:03:40,2,77,10.8,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.08,3,0
299,1,01:03:56,2,71,19.0,,,,,,,,,,,4.55,12.43,,,,,,,,,,,16.98,5,0
300,4,01:04:16,5,39,5.6,9.4,2.2,16.3,,,,,,,,5.74,5.14,8.99,3.25,9.14,,,,,,,,32.26,3,33
302,1,01:04:22,2,71,11.1,,,,,,,,,,,3.19,3.42,,,,,,,,,,,6.61,3,0
303,3,01:04:23,2,71,10.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
304,2,01:04:43,3,70,19.6,4.3,,,,,,,,,,12.15,7.17,7.46,,,,,,,,,,26.77,6,0
306,3,01:04:51,2,77,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
307,4,01:05:00,2,73,11.6,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
308,1,01:05:12,2,73,10.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
309,1,01:05:30,5,57,17.1,4.3,36.3,4.0,,,,,,,,11.84,18.10,17.14,16.27,16.93,,,,,,,,80.29,9,0
310,1,01:05:35,2,68,11.5,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
311,4,01:05:37,5,63,15.7,4.3,36.2,4.0,,,,,,,,12.88,16.41,17.55,16.51,16.49,,,,,,,,79.83,9,0
312,4,01:05:41,2,78,9.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,3,0
313,3,01:05:42,2,77,10.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
314,1,01:05:55,5,66,17.4,4.3,31.7,4.1,,,,,,,,12.57,11.82,11.85,5.11,4.42,,,,,,,,45.77,9,0
315,4,01:05:55,5,65,10.0,4.3,29.6,4.0,,,,,,,,11.81,12.48,12.55,16.27,17.33,,,,,,,,70.45,9,0
316,1,01:06:06,5,74,17.5,4.3,33.1,4.0,,,,,,,,12.45,14.55,14.49,14.30,13.23,,,,,,,,69.02,9,0
317,4,01:06:30,2,68,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
318,1,01:06:46,5,63,17.2,4.3,31.8,4.0,,,,,,,,11.63,10.90,10.00,10.84,12.17,,,,,,,,55.54,9,0
319,1,01:06:50,5,63,15.6,4.3,33.0,4.0,,,,,,,,13.20,15.13,14.42,15.41,15.73,,,,,,,,73.88,9,0
320,4,01:07:27,2,70,8.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
321,2,01:07:33,3,79,18.7,4.2,,,,,,,,,,10.53,6.34,6.46,,,,,,,,,,23.33,6,0
323,4,01:08:05,5,63,11.7,4.1,34.8,4.1,,,,,,,,10.77,11.58,10.66,7.33,9.18,,,,,,,,49.53,9,0
324,4,01:08:30,2,68,9.5,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.55,2,0
325,4,01:08:53,2,71,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0