veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,2,68,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
2,1,00:01:44,2,65,9.5,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
3,1,00:01:53,5,65,14.2,4.3,30.2,4.1,,,,,,,,12.25,15.96,15.30,17.47,16.61,,,,,,,,77.58,9,0
4,4,00:03:03,2,67,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
5,1,00:03:09,2,60,10.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
7,4,00:04:43,5,70,13.6,4.3,28.6,4.1,,,,,,,,9.11,5.76,5.68,3.98,3.38,,,,,,,,27.91,9,0
8,1,00:04:53,3,63,9.2,18.5,,,,,,,,,,2.83,3.02,1.33,,,,,,,,,,7.18,2,0
9,1,00:07:33,2,69,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
10,2,00:08:33,2,81,9.8,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
11,4,00:10:31,2,64,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
12,1,00:10:35,5,70,10.9,4.3,34.6,4.1,,,,,,,,10.47,8.75,10.91,9.23,7.54,,,,,,,,46.90,9,0
13,1,00:10:45,2,61,9.2,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
14,1,00:10:57,2,67,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
15,1,00:11:24,2,63,8.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
16,4,00:11:32,2,62,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
17,4,00:11:38,2,66,8.6,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
18,4,00:12:20,2,67,10.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.64,3,0
19,4,00:13:55,2,73,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
20,1,00:14:01,2,67,10.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0
21,3,00:14:37,3,63,21.4,3.9,,,,,,,,,,8.65,10.29,2.52,,,,,,,,,,21.46,6,0
22,1,00:15:26,2,72,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
23,1,00:16:19,3,65,12.1,18.6,,,,,,,,,,3.36,2.51,0.54,,,,,,,,,,6.42,3,0
24,1,00:16:54,2,70,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0
25,1,00:18:19,2,73,14.5,,,,,,,,,,,5.34,3.58,,,,,,,,,,,8.92,5,0
26,1,00:18:20,2,75,10.8,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0
27,4,00:18:48,5,57,17.1,4.3,36.5,4.1,,,,,,,,12.33,16.58,16.72,15.35,15.74,,,,,,,,76.72,9,0
28,1,00:19:29,2,73,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
29,4,00:21:35,2,70,13.1,,,,,,,,,,,4.30,4.99,,,,,,,,,,,9.29,3,0
30,4,00:23:45,4,60,11.9,19.3,2.7,,,,,,,,,4.36,5.37,4.30,4.35,,,,,,,,,18.38,3,0
31,1,00:24:01,5,68,20.1,4.5,31.0,10.3,,,,,,,,10.84,10.06,10.24,12.83,11.57,,,,,,,,55.55,16,0
32,1,00:24:06,2,73,8.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
33,1,00:24:33,2,70,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
34,1,00:24:50,2,68,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
35,1,00:24:56,2,70,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
36,4,00:26:01,2,70,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
37,2,00:29:40,2,81,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
38,1,00:30:09,2,65,8.9,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
39,1,00:31:59,2,66,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
40,1,00:32:09,2,65,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
41,4,00:32:13,2,66,11.2,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.55,3,0
42,4,00:35:16,2,64,10.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,3,0
43,2,00:36:28,2,73,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
44,1,00:37:19,2,63,8.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,2,0
45,1,00:37:47,2,66,11.3,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.14,3,0
46,4,00:37:49,2,73,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
47,1,00:40:19,5,62,11.4,4.3,36.7,4.1,,,,,,,,9.41,10.20,10.42,10.60,11.03,,,,,,,,51.65,9,0
48,1,00:40:45,2,69,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
49,1,00:41:40,2,71,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
50,1,00:43:10,2,71,8.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
51,1,00:43:14,2,71,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
52,1,00:44:44,5,70,15.8,4.4,36.0,4.0,,,,,,,,12.05,14.49,13.80,19.70,19.28,,,,,,,,79.32,9,0
53,4,00:45:20,5,55,20.0,4.3,30.4,10.1,,,,,,,,10.92,6.85,5.82,4.28,3.34,,,,,,,,31.22,16,0
54,1,00:45:51,2,63,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
55,2,00:46:16,2,64,9.8,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,0
56,1,00:49:04,5,64,15.0,4.3,32.9,4.1,,,,,,,,11.78,15.71,14.16,14.67,16.79,,,,,,,,73.11,9,0
57,1,00:53:15,5,63,20.1,4.3,33.8,4.0,,,,,,,,11.08,11.34,10.88,8.29,7.80,,,,,,,,49.40,9,0
58,1,00:55:22,2,70,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
59,1,01:04:28,2,63,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
60,2,01:09:51,2,65,10.2,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
61,1,01:13:31,2,63,21.9,,,,,,,,,,,9.52,12.28,,,,,,,,,,,21.80,5,0
62,4,01:15:33,3,68,9.7,18.4,,,,,,,,,,3.20,3.29,2.04,,,,,,,,,,8.53,2,0
63,1,01:15:47,2,65,9.8,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
64,3,01:25:18,2,65,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
65,1,01:29:41,2,71,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
66,1,01:31:58,2,71,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
67,1,01:34:51,3,72,13.2,16.2,,,,,,,,,,4.78,3.23,1.16,,,,,,,,,,9.17,3,0
68,4,01:34:52,2,71,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
69,1,01:38:19,2,63,21.3,,,,,,,,,,,8.39,11.18,,,,,,,,,,,19.57,5,0
70,1,01:38:33,4,72,12.9,17.4,2.5,,,,,,,,,3.99,3.44,0.73,0.69,,,,,,,,,8.84,3,0
71,1,01:38:35,2,74,13.1,,,,,,,,,,,4.99,2.84,,,,,,,,,,,7.83,3,0
72,4,01:40:43,2,58,10.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
73,1,01:42:51,2,69,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
74,1,01:43:26,5,65,15.1,4.3,29.1,4.1,,,,,,,,11.37,13.46,12.22,12.53,11.03,,,,,,,,60.61,9,0
75,1,01:45:21,2,68,8.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
76,3,01:46:17,3,69,13.6,4.4,,,,,,,,,,3.66,2.05,1.79,,,,,,,,,,7.50,3,0
77,3,01:46:17,2,68,4.1,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.93,14,38
79,1,01:54:45,3,66,13.1,13.0,,,,,,,,,,4.46,3.97,1.22,,,,,,,,,,9.65,3,0
80,4,01:59:29,5,69,14.4,4.4,30.7,4.0,,,,,,,,11.28,5.49,4.71,3.34,3.50,,,,,,,,28.32,9,0
81,3,02:01:28,2,71,9.2,,,,,,,,,,,2.59,1.01,,,,,,,,,,,3.60,2,0
82,1,02:03:27,2,71,4.9,,,,,,,,,,,0.68,1.08,,,,,,,,,,,1.76,0,0
83,1,02:04:08,5,65,17.8,4.3,36.2,4.0,,,,,,,,11.79,14.68,14.87,8.13,10.24,,,,,,,,59.72,9,0
84,1,02:04:50,2,66,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
85,1,02:05:24,5,68,14.1,4.3,29.8,4.0,,,,,,,,12.69,16.96,16.65,17.21,17.36,,,,,,,,80.86,9,0
88,4,02:12:43,6,68,20.0,4.4,22.9,4.1,4.1,,,,,,,11.23,6.90,5.67,4.18,3.09,2.17,,,,,,,33.24,10,0
89,1,02:17:09,2,66,13.2,,,,,,,,,,,4.25,4.60,,,,,,,,,,,8.85,3,0
90,1,02:17:25,2,68,11.9,,,,,,,,,,,3.77,3.22,,,,,,,,,,,7.00,3,0
91,4,02:26:30,2,62,8.7,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
92,1,02:28:27,2,72,13.5,,,,,,,,,,,4.65,2.71,,,,,,,,,,,7.36,3,0
93,1,02:29:39,5,66,12.4,4.3,36.0,4.1,,,,,,,,10.00,8.87,8.25,6.09,6.03,,,,,,,,39.25,9,0
94,1,02:33:06,5,66,17.6,4.3,26.1,10.2,,,,,,,,12.09,6.81,6.54,9.24,7.88,,,,,,,,42.57,16,0
95,4,02:35:33,5,66,14.2,4.3,29.9,4.0,,,,,,,,9.48,5.14,5.14,2.79,4.03,,,,,,,,26.59,9,0
96,1,02:35:54,5,63,19.7,4.3,27.8,4.2,,,,,,,,11.92,15.62,15.82,15.39,15.58,,,,,,,,74.33,9,0
97,4,02:37:29,5,66,15.0,4.3,31.3,4.1,,,,,,,,11.45,8.18,7.83,6.77,7.71,,,,,,,,41.94,9,0
98,2,02:40:38,2,70,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
99,2,02:40:43,2,74,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
100,1,02:47:28,2,59,8.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
101,2,02:47:31,2,60,8.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
102,1,02:55:04,2,63,9.3,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,2,0
103,1,02:57:27,5,68,13.4,21.2,10.1,21.9,,,,,,,,10.07,16.44,10.55,13.08,10.42,,,,,,,,60.56,11,0
104,2,02:59:28,2,76,11.8,,,,,,,,,,,2.78,3.34,,,,,,,,,,,6.12,3,0
105,4,03:00:23,3,60,11.6,18.6,,,,,,,,,,3.45,4.40,1.96,,,,,,,,,,9.82,3,0
106,4,03:00:29,3,60,13.1,19.2,,,,,,,,,,4.65,3.81,1.41,,,,,,,,,,9.87,3,0
107,4,03:04:27,5,67,16.1,4.2,28.3,4.0,,,,,,,,10.99,19.69,18.09,14.69,14.66,,,,,,,,78.11,9,0
108,4,03:04:40,5,68,14.2,4.4,23.9,10.2,,,,,,,,7.64,13.67,13.49,15.99,16.85,,,,,,,,67.64,16,0
109,1,03:05:25,3,72,11.8,19.8,,,,,,,,,,3.27,3.00,1.87,,,,,,,,,,8.14,3,0
110,4,03:05:35,5,70,17.1,4.3,37.5,4.0,,,,,,,,10.44,6.94,7.07,5.26,5.00,,,,,,,,34.72,9,0
111,1,03:05:39,2,68,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
112,1,03:06:54,2,70,10.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
113,4,03:08:12,5,64,19.8,4.1,33.5,4.0,,,,,,,,11.41,13.27,12.71,9.79,9.91,,,,,,,,57.10,9,0
114,4,03:11:04,2,65,9.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
115,1,03:11:07,2,70,8.3,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
116,1,03:11:51,2,62,11.5,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
117,1,03:16:39,3,63,11.7,19.0,,,,,,,,,,3.71,3.03,1.27,,,,,,,,,,8.00,3,0
118,1,03:18:21,2,66,11.6,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.21,3,0
119,4,03:23:38,2,62,9.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
120,4,03:25:16,6,67,15.1,4.2,26.7,5.3,5.4,,,,,,,12.16,18.07,18.14,13.89,16.26,15.43,,,,,,,93.96,10,0
121,4,03:32:13,5,68,14.0,4.2,29.3,4.0,,,,,,,,10.16,5.13,4.73,3.13,3.67,,,,,,,,26.81,9,0
122,4,03:32:40,4,67,11.5,21.9,2.7,,,,,,,,,3.41,3.03,0.92,0.68,,,,,,,,,8.04,3,0
123,4,03:32:43,2,67,10.5,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0
124,4,03:33:22,2,64,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
125,1,03:34:58,5,63,19.7,4.3,28.9,10.2,,,,,,,,11.37,14.24,14.33,16.77,16.49,,,,,,,,73.20,16,0
126,1,03:35:26,2,70,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
127,4,03:35:29,2,66,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
128,1,03:36:36,2,73,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
129,4,03:38:55,2,66,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
130,1,03:39:42,5,59,19.7,4.2,45.4,3.9,,,,,,,,9.62,11.55,11.79,8.43,7.81,,,,,,,,49.20,9,0
131,1,03:44:35,2,62,10.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
132,1,03:46:10,2,72,13.5,,,,,,,,,,,4.91,3.43,,,,,,,,,,,8.34,3,0
133,4,03:47:24,2,63,11.5,,,,,,,,,,,3.83,3.94,,,,,,,,,,,7.77,3,0
134,1,03:47:39,2,71,10.2,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
135,1,03:50:54,2,66,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
136,4,03:51:18,2,72,9.6,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
137,4,03:54:28,2,76,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
138,1,03:54:36,2,69,11.1,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.78,3,0
139,4,03:54:51,5,68,19.3,4.2,36.1,4.1,,,,,,,,10.25,13.13,14.05,11.72,11.75,,,,,,,,60.90,9,0
140,1,03:56:01,2,65,10.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
141,1,03:56:02,2,65,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
142,1,03:56:14,3,75,17.5,4.7,,,,,,,,,,11.99,4.52,4.82,,,,,,,,,,21.32,6,0
143,4,04:00:30,2,71,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
144,4,04:01:21,2,62,21.2,,,,,,,,,,,8.82,10.25,,,,,,,,,,,19.08,5,0
145,1,04:01:33,5,70,12.6,4.3,30.1,10.2,,,,,,,,9.66,5.97,5.61,4.62,4.63,,,,,,,,30.48,16,0
146,1,04:01:55,2,68,11.9,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
147,1,04:03:50,2,72,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
148,1,04:04:55,2,68,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
149,4,04:06:13,2,65,11.1,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
150,1,04:06:56,5,70,14.0,4.3,33.1,3.9,,,,,,,,10.96,13.75,12.49,13.01,13.02,,,,,,,,63.24,9,0
151,1,04:07:14,5,63,13.2,21.1,9.5,22.0,,,,,,,,9.73,13.77,11.31,11.42,10.29,,,,,,,,56.53,11,0
152,4,04:07:33,2,67,9.4,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,2,0
154,4,04:10:42,2,68,8.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
155,1,04:12:02,2,70,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
156,4,04:14:21,5,70,13.3,4.3,27.2,3.9,,,,,,,,9.74,4.95,4.98,3.53,4.23,,,,,,,,27.43,9,0
157,4,04:16:12,2,65,9.0,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
158,1,04:17:14,2,66,21.4,,,,,,,,,,,11.58,12.43,,,,,,,,,,,24.00,5,0
159,1,04:18:10,5,70,17.4,4.2,30.7,4.0,,,,,,,,11.13,8.21,7.86,7.68,8.38,,,,,,,,43.27,9,0
160,1,04:19:31,2,65,10.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
161,4,04:19:52,6,67,14.3,4.2,26.7,5.3,5.4,,,,,,,12.41,18.26,18.03,12.74,13.93,13.26,,,,,,,88.63,10,0
162,4,04:21:39,2,64,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
163,1,04:22:33,4,70,11.8,4.3,19.8,,,,,,,,,8.53,8.45,7.46,9.02,,,,,,,,,33.47,8,0
164,1,04:24:09,2,62,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
165,4,04:25:15,2,67,9.6,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
166,1,04:27:27,6,65,16.2,4.4,12.6,4.9,4.1,,,,,,,10.29,15.15,14.82,4.90,14.49,14.38,,,,,,,74.04,10,0
167,4,04:27:39,5,64,13.1,4.3,27.1,4.0,,,,,,,,9.06,4.70,4.75,3.43,4.51,,,,,,,,26.45,9,0
168,1,04:30:51,2,68,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
169,4,04:31:47,2,70,10.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0
170,1,04:33:59,2,68,11.7,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
171,1,04:34:29,2,57,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
172,1,04:35:36,5,55,17.4,4.2,33.9,4.1,,,,,,,,11.32,14.62,14.35,14.58,14.62,,,,,,,,69.49,9,0
173,1,04:36:11,2,65,9.3,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
174,4,04:36:39,2,71,8.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
175,4,04:37:41,2,72,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
176,1,04:38:25,2,65,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
177,4,04:38:54,2,65,9.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
178,1,04:39:30,2,68,9.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
179,4,04:40:24,2,69,10.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0
180,1,04:40:52,2,70,12.1,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,3,0
181,4,04:41:04,5,72,18.1,4.5,24.1,4.0,,,,,,,,12.19,18.31,18.52,17.97,16.72,,,,,,,,83.71,9,0
182,1,04:43:29,2,66,11.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
183,1,04:43:31,2,66,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
184,1,04:43:32,2,66,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
185,1,04:44:18,2,70,21.3,,,,,,,,,,,8.73,15.35,,,,,,,,,,,24.07,5,0
186,4,04:44:37,2,65,11.7,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.19,3,0
187,4,04:46:03,2,70,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
188,1,04:46:34,5,66,17.2,4.3,35.5,4.1,,,,,,,,10.94,10.10,9.82,5.73,5.54,,,,,,,,42.13,9,0
189,1,04:46:47,5,63,14.5,25.0,2.7,2.8,,,,,,,,4.68,4.62,3.24,2.49,1.73,,,,,,,,16.76,10,0
190,1,04:47:00,2,63,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.86,3,0
191,4,04:47:11,2,66,13.1,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.28,3,0
192,2,04:47:46,2,71,10.1,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,3,0
193,1,04:47:46,2,70,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0
194,1,04:48:32,2,71,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
195,1,04:49:48,2,63,22.7,,,,,,,,,,,6.92,11.70,,,,,,,,,,,18.62,5,0
196,1,04:50:32,2,68,9.1,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.43,2,0
197,1,04:51:14,2,81,9.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
198,1,04:53:17,5,73,20.2,4.3,29.2,4.1,,,,,,,,10.35,16.20,15.90,15.63,14.16,,,,,,,,72.23,9,0
199,1,04:53:29,2,71,10.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,3,0
200,4,04:53:45,2,67,7.4,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0
201,1,04:54:37,5,68,15.8,4.3,28.4,4.0,,,,,,,,12.64,15.93,14.90,16.77,16.09,,,,,,,,76.33,9,0
202,1,04:55:58,2,76,12.7,,,,,,,,,,,4.72,3.35,,,,,,,,,,,8.07,3,0
203,4,04:58:20,2,61,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
204,3,04:58:38,2,77,11.3,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
205,4,04:58:44,2,68,10.8,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.01,3,0
206,4,05:03:25,5,64,19.5,4.3,35.4,4.1,,,,,,,,13.41,18.86,18.31,16.38,15.73,,,,,,,,82.70,9,0
207,4,05:04:00,5,70,14.0,4.3,34.4,4.0,,,,,,,,10.33,9.43,10.04,7.71,8.03,,,,,,,,45.54,9,0
210,1,05:06:08,2,68,11.1,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0
211,4,05:06:10,2,71,8.8,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0
212,4,05:06:24,2,68,8.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
213,4,05:06:41,4,66,13.1,17.9,2.8,,,,,,,,,4.74,5.37,2.82,2.78,,,,,,,,,15.71,3,0
214,3,05:07:32,2,68,9.2,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
215,4,05:07:33,2,70,10.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
216,1,05:08:59,3,67,13.1,20.1,,,,,,,,,,4.22,5.47,2.05,,,,,,,,,,11.74,3,0
217,4,05:09:15,2,67,10.8,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
218,1,05:09:24,6,67,15.0,4.2,18.6,4.8,4.9,,,,,,,9.82,14.38,13.86,7.35,15.81,15.09,,,,,,,76.31,10,0
219,4,05:09:34,2,66,9.8,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,2,0
220,1,05:10:10,3,75,12.0,13.3,,,,,,,,,,3.52,3.27,1.26,,,,,,,,,,8.05,3,0
221,4,05:10:17,2,70,9.9,,,,,,,,,,,3.62,3.33,,,,,,,,,,,6.95,3,0
222,4,05:11:03,2,63,11.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
223,1,05:11:05,2,66,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
224,1,05:11:43,2,68,12.1,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
225,1,05:11:46,2,68,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
226,4,05:11:52,2,65,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
227,4,05:12:00,2,70,11.5,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
228,3,05:12:03,2,75,10.4,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,3,0
229,1,05:12:49,5,62,12.0,4.3,36.7,4.0,,,,,,,,11.04,13.92,13.53,14.21,13.47,,,,,,,,66.17,9,0
230,4,05:13:21,2,64,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
231,4,05:13:29,2,68,7.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
232,1,05:13:46,2,66,11.1,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
233,1,05:13:51,5,66,13.8,4.3,30.1,4.1,,,,,,,,10.53,9.79,9.40,8.91,7.04,,,,,,,,45.68,9,34
234,1,05:14:14,2,59,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
235,4,05:15:57,5,58,19.6,4.3,27.4,4.2,,,,,,,,10.60,6.36,5.49,2.54,1.64,,,,,,,,26.63,9,0
236,4,05:16:50,2,71,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
237,1,05:17:01,2,65,9.6,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
238,4,05:17:05,2,67,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
239,4,05:17:08,2,68,9.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
240,4,05:17:42,2,65,8.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
241,4,05:18:35,2,64,13.2,,,,,,,,,,,3.64,6.68,,,,,,,,,,,10.32,3,0
242,3,05:18:38,2,70,12.1,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,3,0
243,1,05:18:58,2,67,9.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
244,1,05:19:09,2,68,21.9,,,,,,,,,,,11.55,12.43,,,,,,,,,,,23.98,5,0
245,4,05:19:20,2,62,8.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
247,2,05:19:29,2,70,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
248,1,05:19:31,3,62,13.3,21.2,,,,,,,,,,10.23,14.05,10.41,,,,,,,,,,34.69,8,0
249,1,05:21:30,2,68,12.8,,,,,,,,,,,4.43,2.78,,,,,,,,,,,7.21,3,0
250,1,05:21:44,2,63,11.2,,,,,,,,,,,3.11,1.80,,,,,,,,,,,4.91,3,0
251,4,05:22:05,2,65,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0
252,1,05:22:50,2,67,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
253,1,05:23:04,2,73,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
254,1,05:23:10,3,61,24.0,4.0,,,,,,,,,,11.07,16.51,4.46,,,,,,,,,,32.04,6,0
255,1,05:23:24,2,76,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
256,1,05:23:57,2,63,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
257,4,05:24:20,2,67,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
258,1,05:24:50,3,66,26.4,4.0,,,,,,,,,,11.94,16.30,11.48,,,,,,,,,,39.72,4,0
259,2,05:25:00,2,71,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
260,1,05:25:02,5,64,18.0,4.5,33.1,4.0,,,,,,,,9.63,6.06,6.07,5.08,5.46,,,,,,,,32.30,9,0
261,1,05:25:10,3,71,26.8,3.9,,,,,,,,,,10.98,19.84,8.77,,,,,,,,,,39.59,4,0
262,4,05:25:47,2,62,9.6,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,2,0
263,1,05:26:58,3,68,9.4,10.7,,,,,,,,,,2.56,2.41,1.27,,,,,,,,,,6.24,2,0
264,1,05:27:04,2,78,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
265,4,05:27:43,2,56,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
266,4,05:27:55,2,67,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
267,4,05:27:58,2,66,9.4,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
268,2,05:29:02,2,71,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
269,1,05:29:11,2,63,21.3,,,,,,,,,,,8.32,9.23,,,,,,,,,,,17.55,5,0
270,1,05:29:14,2,69,12.0,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.80,3,0
271,1,05:29:22,5,65,16.7,4.3,30.5,10.2,,,,,,,,12.00,14.44,13.97,16.81,16.30,,,,,,,,73.52,16,0
272,1,05:29:26,3,70,12.1,19.8,,,,,,,,,,4.05,3.24,1.62,,,,,,,,,,8.90,3,0
273,4,05:29:39,5,70,19.6,4.4,33.3,4.0,,,,,,,,12.63,16.03,15.65,17.34,17.25,,,,,,,,78.89,9,0
274,4,05:29:44,5,69,14.1,4.2,30.6,4.1,,,,,,,,9.51,4.38,4.43,4.49,3.65,,,,,,,,26.46,9,0
275,3,05:29:45,2,77,8.2,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.40,2,0
276,1,05:30:09,2,71,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
277,1,05:30:23,3,66,12.0,18.6,,,,,,,,,,3.41,3.44,1.31,,,,,,,,,,8.15,3,0
278,1,05:30:35,3,64,11.9,21.0,,,,,,,,,,3.77,3.50,2.44,,,,,,,,,,9.71,3,0
279,1,05:30:38,3,65,10.6,19.5,,,,,,,,,,2.65,3.15,1.13,,,,,,,,,,6.92,3,0
280,1,05:31:20,5,65,15.6,4.2,30.3,4.1,,,,,,,,12.19,17.85,16.48,17.41,17.43,,,,,,,,81.36,9,0
281,4,05:32:09,2,70,10.8,,,,,,,,,,,3.21,1.91,,,,,,,,,,,5.12,3,0
282,1,05:32:22,2,78,8.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
283,4,05:32:33,5,68,17.3,4.3,33.7,4.0,,,,,,,,12.22,7.06,6.68,6.12,5.20,,,,,,,,37.29,9,0
284,4,05:32:45,2,68,9.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
285,1,05:32:46,2,74,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
286,1,05:32:56,5,70,14.2,4.2,30.6,3.9,,,,,,,,11.01,17.09,16.32,12.65,17.82,,,,,,,,74.89,9,0
287,2,05:33:03,2,75,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
289,4,05:33:14,2,70,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
290,1,05:33:47,2,71,8.7,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,2,0
291,1,05:34:01,4,66,10.8,4.2,20.6,,,,,,,,,8.84,10.42,10.48,14.49,,,,,,,,,44.22,8,0
292,1,05:34:06,2,68,12.0,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
293,4,05:34:32,2,83,12.1,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
294,4,05:34:40,2,66,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
295,1,05:35:46,2,58,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
296,4,05:35:56,2,67,7.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
297,4,05:36:11,2,68,9.6,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
298,1,05:36:17,2,71,10.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
299,4,05:36:19,2,69,13.0,,,,,,,,,,,3.66,5.94,,,,,,,,,,,9.59,3,0
300,4,05:36:24,2,73,7.7,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
301,1,05:36:47,3,70,10.5,15.9,,,,,,,,,,2.50,2.27,0.34,,,,,,,,,,5.10,3,0
302,1,05:36:50,2,70,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
303,1,05:36:51,2,68,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
304,4,05:36:56,2,71,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
305,1,05:36:58,2,63,12.0,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.22,3,0
307,4,05:37:14,2,71,8.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
308,3,05:37:44,2,71,10.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
309,4,05:37:51,9,60,12.6,4.6,4.7,24.8,5.0,5.1,14.3,5.0,,,,11.98,21.16,16.76,16.54,24.85,24.19,22.91,4.49,4.04,,,,146.92,13,0
310,3,05:38:04,5,69,14.9,4.3,29.4,4.1,,,,,,,,8.47,3.57,3.79,2.52,3.11,,,,,,,,21.46,9,0
311,4,05:38:04,7,58,10.2,4.5,4.8,26.3,5.1,5.1,,,,,,4.17,13.18,15.00,11.65,8.42,7.12,7.86,,,,,,67.40,10,33
312,1,05:38:09,2,60,7.8,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.50,2,0
313,4,05:38:14,2,71,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
314,4,05:39:20,2,68,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
316,1,05:39:38,2,59,20.0,,,,,,,,,,,10.02,11.39,,,,,,,,,,,21.42,5,0
317,4,05:40:04,2,72,9.3,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,2,0
318,4,05:40:17,2,72,10.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
319,1,05:40:19,3,64,12.0,19.9,,,,,,,,,,3.53,2.22,1.60,,,,,,,,,,7.35,3,0
320,1,05:40:23,2,75,9.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
321,1,05:40:41,2,64,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
322,4,05:40:44,2,68,9.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
323,1,05:41:32,2,68,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
324,4,05:43:25,2,68,12.1,,,,,,,,,,,4.13,3.35,,,,,,,,,,,7.48,3,0
325,4,05:44:15,2,70,13.1,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
326,1,05:44:18,2,67,11.8,,,,,,,,,,,4.31,3.61,,,,,,,,,,,7.93,3,0
327,4,05:44:38,2,68,11.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.51,3,0
328,4,05:44:46,2,68,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
329,4,05:45:09,2,76,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
330,1,05:45:50,2,68,9.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
331,1,05:45:57,2,72,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
332,4,05:46:17,2,73,9.5,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
333,3,05:46:19,2,75,13.0,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.40,3,0
334,1,05:46:27,2,69,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
335,4,05:46:41,5,66,16.2,4.4,17.3,4.2,,,,,,,,10.42,6.26,6.57,4.66,4.46,,,,,,,,32.37,9,0
336,4,05:46:47,2,70,12.1,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
337,2,05:47:29,2,72,8.6,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
338,4,05:47:35,2,71,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
339,4,05:47:45,5,66,16.1,4.3,33.5,3.9,,,,,,,,11.61,15.30,13.81,15.93,17.84,,,,,,,,74.48,9,0
340,4,05:47:57,6,69,14.6,4.2,27.5,4.1,4.2,,,,,,,9.78,7.24,6.83,3.57,5.16,4.55,,,,,,,37.13,10,0
341,4,05:48:07,2,65,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
342,4,05:48:37,2,73,11.9,,,,,,,,,,,4.68,3.11,,,,,,,,,,,7.78,3,0
343,1,05:48:49,2,66,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
344,4,05:49:01,2,73,11.5,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
345,1,05:49:07,2,71,11.3,,,,,,,,,,,4.04,3.38,,,,,,,,,,,7.42,3,0
346,1,05:49:14,2,67,13.2,,,,,,,,,,,4.99,5.64,,,,,,,,,,,10.64,3,0
347,1,05:49:18,5,65,11.3,4.2,29.2,4.0,,,,,,,,11.81,14.16,13.47,16.70,15.26,,,,,,,,71.40,9,0