veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,4,77,13.2,21.7,3.1,,,,,,,,,3.51,6.22,5.92,5.11,,,,,,,,,20.76,3,0
2,1,00:00:18,5,71,16.7,4.2,34.9,3.9,,,,,,,,11.29,12.68,13.32,13.89,15.75,,,,,,,,66.93,9,0
3,1,00:00:25,5,70,17.1,4.2,33.7,4.0,,,,,,,,9.77,7.89,8.18,5.84,6.19,,,,,,,,37.87,9,0
4,2,00:00:35,2,81,15.7,,,,,,,,,,,4.70,10.16,,,,,,,,,,,14.86,5,0
5,1,00:00:36,2,82,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
6,4,00:00:48,5,68,12.2,4.2,33.8,4.1,,,,,,,,9.68,7.65,8.42,6.40,7.63,,,,,,,,39.78,9,0
7,4,00:01:33,2,68,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
8,1,00:01:44,2,70,11.6,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
9,4,00:02:08,5,63,12.6,21.2,9.5,22.3,,,,,,,,9.64,14.85,14.25,10.80,8.11,,,,,,,,57.64,11,0
10,1,00:02:09,5,67,15.9,4.3,33.6,4.1,,,,,,,,10.51,12.88,14.32,6.72,6.98,,,,,,,,51.41,9,0
11,4,00:02:45,5,73,11.1,4.3,34.7,3.9,,,,,,,,8.81,12.83,12.26,11.87,12.36,,,,,,,,58.13,9,0
12,2,00:03:28,2,70,8.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0
13,2,00:03:31,5,73,21.1,4.3,34.9,10.0,,,,,,,,11.03,11.90,12.26,12.09,11.77,,,,,,,,59.05,16,0
14,4,00:03:51,2,70,11.5,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0
15,1,00:03:51,5,55,13.4,3.3,27.6,3.1,,,,,,,,14.70,15.84,17.10,7.80,17.75,,,,,,,,73.20,9,36
16,1,00:03:54,2,60,9.2,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.24,2,0
17,1,00:04:08,5,68,17.0,4.2,31.2,4.1,,,,,,,,10.31,4.42,5.56,4.68,4.70,,,,,,,,29.67,9,0
18,4,00:04:12,5,61,11.8,20.6,9.0,21.7,,,,,,,,10.53,15.04,14.35,13.15,12.82,,,,,,,,65.89,11,0
19,3,00:04:21,2,68,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
20,4,00:04:23,6,65,20.1,4.3,19.8,8.8,22.6,,,,,,,9.41,9.62,9.34,11.38,10.89,8.62,,,,,,,59.26,12,0
21,2,00:04:32,5,69,16.8,4.2,35.1,3.9,,,,,,,,9.51,9.01,9.16,5.91,6.75,,,,,,,,40.33,9,0
22,1,00:04:40,2,71,7.8,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0
23,4,00:04:48,5,63,16.9,4.4,32.4,3.9,,,,,,,,10.33,12.18,11.22,10.21,10.76,,,,,,,,54.71,9,0
24,1,00:04:51,5,63,12.3,20.7,9.4,22.6,,,,,,,,10.67,15.09,10.60,12.54,10.22,,,,,,,,59.13,11,0
25,4,00:04:54,6,70,11.7,4.2,18.9,9.6,21.9,,,,,,,9.44,8.85,8.94,14.39,4.57,5.09,,,,,,,51.27,12,0
26,4,00:05:12,2,57,15.4,,,,,,,,,,,1.75,2.45,,,,,,,,,,,4.20,0,0
27,4,00:05:34,5,62,11.5,4.2,34.3,4.0,,,,,,,,9.88,10.92,6.41,9.75,11.06,,,,,,,,48.02,9,0
28,4,00:06:07,2,25,19.2,,,,,,,,,,,0.45,1.04,,,,,,,,,,,1.49,0,0
29,4,00:06:10,5,65,16.7,21.3,9.7,21.9,,,,,,,,9.19,6.60,4.89,4.87,4.68,,,,,,,,30.23,11,0
30,4,00:06:12,5,68,12.3,21.5,9.7,22.2,,,,,,,,8.05,12.78,7.10,7.77,6.64,,,,,,,,42.34,11,0
31,1,00:06:22,5,58,15.4,4.3,29.8,4.1,,,,,,,,12.10,6.30,6.08,7.11,7.30,,,,,,,,38.89,9,0
32,4,00:06:42,5,65,16.7,4.3,32.4,4.0,,,,,,,,11.56,13.91,13.00,14.09,13.50,,,,,,,,66.06,9,0
33,2,00:06:44,2,74,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
34,2,00:07:05,2,72,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
35,3,00:07:11,2,75,10.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,3,0
36,2,00:07:19,6,70,17.9,4.3,20.4,8.9,22.9,,,,,,,10.09,7.78,7.60,9.83,10.32,8.80,,,,,,,54.43,12,0
37,1,00:07:40,5,60,12.5,20.5,9.7,22.2,,,,,,,,11.12,12.01,10.80,9.22,9.79,,,,,,,,52.95,11,0
38,3,00:07:40,2,73,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
39,1,00:07:53,2,37,10.5,,,,,,,,,,,5.30,4.61,,,,,,,,,,,9.91,3,0
40,4,00:08:12,2,54,6.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
41,4,00:08:22,5,63,16.9,4.2,34.5,4.0,,,,,,,,10.58,13.54,13.07,14.24,14.50,,,,,,,,65.92,9,0
42,1,00:08:30,5,67,17.2,4.3,33.4,4.0,,,,,,,,10.80,8.38,7.90,8.77,9.42,,,,,,,,45.27,9,0
43,4,00:08:45,5,71,18.4,4.3,33.5,4.0,,,,,,,,10.57,15.52,14.71,15.06,15.52,,,,,,,,71.39,9,0
44,1,00:09:15,4,50,12.9,16.1,2.5,,,,,,,,,7.42,8.95,4.61,5.04,,,,,,,,,26.02,8,0
45,1,00:09:27,4,59,13.2,14.2,2.8,,,,,,,,,3.68,6.29,3.08,3.26,,,,,,,,,16.32,3,0
46,1,00:09:29,2,58,11.6,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,3,0
47,1,00:09:47,2,71,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
48,2,00:10:02,5,70,16.9,4.6,35.8,4.0,,,,,,,,9.31,12.92,13.22,11.77,12.11,,,,,,,,59.33,9,0
49,4,00:10:05,5,64,16.8,4.3,35.0,4.0,,,,,,,,9.73,11.94,11.78,11.73,12.21,,,,,,,,57.40,9,0
50,2,00:10:20,5,73,16.6,4.3,34.2,4.0,,,,,,,,10.10,8.31,8.29,7.45,7.45,,,,,,,,41.59,9,0
51,1,00:10:55,2,67,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
52,3,00:11:07,2,73,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
53,4,00:11:11,2,54,6.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
54,4,00:11:44,4,68,16.8,32.5,10.1,,,,,,,,,9.07,9.97,5.55,3.37,,,,,,,,,27.97,7,0
55,1,00:11:50,5,70,19.5,4.2,33.5,3.9,,,,,,,,10.85,16.05,16.94,13.64,15.12,,,,,,,,72.58,9,0
56,4,00:11:50,5,66,16.9,4.2,31.5,10.1,,,,,,,,9.15,4.80,5.47,2.80,4.33,,,,,,,,26.54,16,0
57,2,00:12:00,5,64,12.1,4.3,37.3,3.9,,,,,,,,9.10,8.27,8.52,7.80,8.19,,,,,,,,41.87,9,0
58,3,00:12:13,5,73,11.3,4.3,34.9,4.1,,,,,,,,9.35,9.24,9.13,9.76,9.58,,,,,,,,47.05,9,0
59,4,00:12:16,2,73,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
60,3,00:12:19,5,73,18.6,4.3,34.8,4.0,,,,,,,,12.39,10.02,10.20,10.42,10.52,,,,,,,,53.55,9,0
61,1,00:12:23,5,68,14.8,4.4,34.3,4.0,,,,,,,,10.59,13.96,13.24,11.63,14.17,,,,,,,,63.59,9,0
62,4,00:13:04,2,12,1.7,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.68,14,0
63,1,00:13:23,5,65,17.1,4.2,35.1,4.1,,,,,,,,9.80,5.76,5.73,4.23,3.91,,,,,,,,29.44,9,0
64,2,00:13:23,5,68,16.4,4.3,29.8,4.0,,,,,,,,10.37,11.26,11.40,11.46,11.53,,,,,,,,56.02,9,0
65,2,00:13:59,5,67,17.5,4.3,35.7,4.0,,,,,,,,9.58,8.25,8.07,4.93,5.13,,,,,,,,35.96,9,0
66,1,00:14:10,2,71,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
67,4,00:14:11,2,58,8.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
68,4,00:14:22,2,35,6.6,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0
69,2,00:15:28,2,73,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
70,4,00:15:39,2,55,7.1,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,2,0
71,1,00:15:57,5,71,19.4,4.4,30.7,10.0,,,,,,,,10.55,13.44,14.21,13.46,13.83,,,,,,,,65.49,16,0
72,1,00:16:24,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
73,4,00:16:53,2,69,9.6,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
74,1,00:16:57,2,74,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
75,4,00:16:57,2,37,6.5,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
76,1,00:17:22,2,74,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
77,4,00:17:36,5,69,20.1,4.1,39.1,3.9,,,,,,,,9.28,6.85,6.24,6.55,3.93,,,,,,,,32.85,9,0
78,4,00:17:48,5,67,17.3,4.2,33.7,4.0,,,,,,,,9.92,5.83,5.46,4.31,4.40,,,,,,,,29.92,9,0
79,4,00:18:16,5,71,19.4,4.1,31.6,4.1,,,,,,,,8.27,9.71,10.06,9.69,8.05,,,,,,,,45.78,9,0
80,1,00:18:17,5,71,19.5,4.3,31.7,4.1,,,,,,,,10.18,7.34,7.69,5.63,5.18,,,,,,,,36.01,9,0
81,3,00:19:07,2,65,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
82,4,00:19:31,5,66,11.2,4.2,34.1,4.0,,,,,,,,8.54,6.18,6.01,5.90,5.57,,,,,,,,32.20,9,0
83,3,00:20:07,5,74,15.5,4.3,30.9,4.0,,,,,,,,10.74,12.24,11.95,12.26,12.03,,,,,,,,59.22,9,0
84,4,00:20:08,5,68,17.3,4.2,26.7,10.1,,,,,,,,10.07,6.71,6.76,7.15,8.37,,,,,,,,39.06,16,0
85,4,00:20:50,5,69,16.8,4.2,34.8,4.1,,,,,,,,10.02,9.09,9.08,9.76,9.86,,,,,,,,47.81,9,0
86,4,00:20:52,2,70,9.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
87,1,00:21:26,2,69,9.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
88,3,00:22:04,6,72,17.4,4.3,20.3,9.2,22.0,,,,,,,9.65,9.34,9.04,10.69,5.73,5.46,,,,,,,49.91,12,0
89,1,00:22:10,5,68,15.4,4.3,33.8,4.1,,,,,,,,10.36,11.68,12.33,10.09,10.40,,,,,,,,54.86,9,0
90,2,00:22:19,2,73,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
91,1,00:22:20,5,66,16.9,4.3,35.9,4.0,,,,,,,,11.00,12.75,13.80,11.64,12.12,,,,,,,,61.31,9,0
92,3,00:23:33,2,82,10.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
93,4,00:23:55,2,37,6.6,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,0
94,1,00:23:55,5,63,18.2,4.2,33.7,4.0,,,,,,,,10.30,8.62,8.92,6.43,7.13,,,,,,,,41.41,9,0
95,4,00:24:12,2,75,9.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
96,4,00:24:14,2,55,6.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0
97,1,00:24:30,5,67,17.2,4.3,32.5,4.1,,,,,,,,11.04,6.93,7.29,6.36,6.66,,,,,,,,38.29,9,0
98,4,00:24:32,5,57,15.2,4.2,32.9,4.0,,,,,,,,10.84,8.69,8.65,5.89,6.25,,,,,,,,40.32,9,0
99,3,00:24:41,2,75,11.6,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,3,0
100,4,00:24:45,5,65,17.2,4.2,33.3,4.0,,,,,,,,10.09,10.48,10.94,10.80,11.47,,,,,,,,53.77,9,0
101,1,00:25:16,5,55,17.7,4.3,29.2,4.0,,,,,,,,14.98,21.72,22.23,19.65,20.30,,,,,,,,98.88,9,0
102,1,00:25:24,5,73,20.1,4.2,32.5,4.1,,,,,,,,11.45,15.56,16.31,14.86,14.17,,,,,,,,72.36,9,0
103,1,00:25:39,5,70,20.7,4.3,31.7,9.9,,,,,,,,10.33,7.49,6.91,6.25,8.28,,,,,,,,39.27,16,0
104,4,00:25:44,5,62,11.6,4.1,35.0,4.0,,,,,,,,9.98,9.82,8.19,9.87,10.72,,,,,,,,48.58,9,0
105,1,00:25:57,2,68,9.0,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
106,4,00:25:57,2,40,6.3,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0
107,3,00:26:22,5,64,17.8,4.2,33.8,4.0,,,,,,,,10.34,10.49,10.24,9.44,9.70,,,,,,,,50.19,9,0
108,4,00:26:36,5,71,19.3,4.3,32.1,4.1,,,,,,,,9.47,7.31,6.36,4.98,4.59,,,,,,,,32.70,9,0
109,2,00:27:06,2,70,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
110,1,00:27:52,2,68,8.6,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.80,2,0
111,4,00:27:57,2,36,6.0,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
112,4,00:28:10,2,38,6.6,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.60,2,0
113,2,00:28:33,2,68,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
114,4,00:29:41,5,58,17.3,4.3,33.4,4.1,,,,,,,,12.67,15.20,14.76,16.05,16.26,,,,,,,,74.93,9,0
115,2,00:29:48,5,67,10.9,4.3,38.9,4.0,,,,,,,,8.21,9.42,10.04,8.30,9.38,,,,,,,,45.36,9,0
116,1,00:29:51,2,72,10.9,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
117,3,00:29:51,2,73,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
118,4,00:29:54,2,54,6.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
119,4,00:29:57,5,68,13.7,4.3,33.7,4.0,,,,,,,,8.83,12.11,12.03,8.62,7.88,,,,,,,,49.47,9,0
120,4,00:30:05,5,65,15.2,4.3,35.7,4.0,,,,,,,,9.86,8.71,8.45,5.24,6.19,,,,,,,,38.46,9,0
121,1,00:30:17,2,78,12.0,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,3,0
122,1,00:30:24,2,78,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
123,4,00:30:39,5,70,17.0,4.3,33.0,4.0,,,,,,,,10.30,6.15,6.31,4.20,4.52,,,,,,,,31.48,9,0
124,1,00:30:55,3,63,10.8,18.6,,,,,,,,,,3.01,3.03,1.64,,,,,,,,,,7.68,3,0
125,4,00:30:59,2,29,11.2,,,,,,,,,,,0.69,1.03,,,,,,,,,,,1.71,3,0
126,4,00:31:22,2,54,6.5,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
127,4,00:31:29,2,38,6.5,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
128,1,00:32:37,2,68,7.9,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
129,2,00:32:39,5,72,13.1,4.3,29.8,4.0,,,,,,,,8.97,8.17,8.53,4.55,5.25,,,,,,,,35.47,9,0
130,3,00:32:43,5,63,11.7,4.3,34.1,4.0,,,,,,,,8.08,6.28,6.17,5.47,5.33,,,,,,,,31.33,9,0
131,4,00:32:54,5,73,18.6,4.2,31.7,10.0,,,,,,,,7.95,9.22,9.05,7.26,8.96,,,,,,,,42.43,16,0
132,1,00:32:55,5,66,14.8,4.2,36.5,4.1,,,,,,,,9.50,13.57,14.37,9.85,9.53,,,,,,,,56.82,9,0
133,4,00:33:59,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
134,2,00:34:07,3,75,9.4,12.4,,,,,,,,,,2.18,1.69,0.30,,,,,,,,,,4.17,2,0
135,4,00:35:03,5,62,11.4,4.2,37.6,4.0,,,,,,,,6.24,13.87,4.36,5.84,7.80,,,,,,,,38.12,9,0
136,1,00:35:21,5,66,16.3,4.2,34.8,4.0,,,,,,,,11.73,14.01,14.98,13.07,15.53,,,,,,,,69.32,9,0
137,1,00:35:41,2,76,10.8,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
138,4,00:35:56,2,54,7.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
139,1,00:36:21,2,78,12.8,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0
140,4,00:36:35,2,66,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
141,1,00:36:40,4,56,13.9,26.1,3.5,,,,,,,,,4.73,6.82,7.18,8.57,,,,,,,,,27.31,3,0
142,4,00:36:51,5,66,17.8,4.2,30.6,3.9,,,,,,,,10.11,8.64,9.05,6.34,8.47,,,,,,,,42.61,9,0
144,4,00:37:04,5,65,17.0,4.3,35.2,4.0,,,,,,,,10.09,5.30,4.63,5.74,5.60,,,,,,,,31.35,9,0
145,1,00:37:35,5,73,17.7,4.3,30.4,10.2,,,,,,,,11.07,5.70,5.29,2.11,3.10,,,,,,,,27.26,16,0
146,2,00:37:49,2,74,9.1,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,0
147,4,00:37:49,5,65,12.3,21.1,9.4,22.1,,,,,,,,9.07,13.52,9.62,10.71,11.21,,,,,,,,54.12,11,0
148,2,00:37:53,2,64,9.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0
149,4,00:38:12,6,68,19.5,18.2,4.1,9.1,22.7,,,,,,,9.60,16.92,9.14,11.10,13.65,10.57,,,,,,,70.99,12,0
150,4,00:38:13,5,70,16.8,4.2,33.2,4.1,,,,,,,,5.48,7.92,8.00,8.92,8.92,,,,,,,,39.25,9,0
151,1,00:38:14,2,75,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
152,1,00:38:19,2,78,10.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
153,4,00:38:34,5,63,11.4,4.2,34.6,4.0,,,,,,,,7.97,15.89,4.68,6.52,8.21,,,,,,,,43.27,9,0
154,4,00:38:43,2,27,18.5,,,,,,,,,,,0.54,1.17,,,,,,,,,,,1.71,0,0
155,1,00:38:54,2,58,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,34
156,4,00:38:54,5,69,19.2,4.2,30.8,4.0,,,,,,,,9.56,14.42,14.40,13.97,14.64,,,,,,,,66.99,9,0
157,4,00:39:04,5,71,16.9,4.3,33.8,4.1,,,,,,,,10.13,5.46,5.88,6.20,5.00,,,,,,,,32.68,9,0
158,2,00:39:28,2,72,8.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
159,4,00:39:37,2,55,6.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
160,4,00:39:47,5,66,17.9,4.3,37.2,4.0,,,,,,,,9.06,13.70,13.32,11.76,12.50,,,,,,,,60.34,9,0
162,1,00:39:49,3,65,17.3,26.4,,,,,,,,,,3.78,7.13,2.63,,,,,,,,,,13.54,8,0
163,1,00:40:36,5,67,17.0,4.3,37.3,4.1,,,,,,,,11.28,7.91,8.38,5.45,4.69,,,,,,,,37.71,9,0
164,4,00:40:43,5,62,11.5,4.1,35.0,3.9,,,,,,,,8.21,11.09,5.51,8.28,10.48,,,,,,,,43.56,9,0
165,1,00:40:51,4,72,13.1,17.3,2.7,,,,,,,,,3.86,3.77,1.13,1.30,,,,,,,,,10.06,3,0
166,1,00:40:56,5,65,15.8,4.2,33.1,4.0,,,,,,,,11.73,10.91,11.24,9.01,9.55,,,,,,,,52.44,9,0
167,4,00:41:01,5,68,19.7,4.1,30.6,10.1,,,,,,,,9.83,10.67,11.24,12.58,13.24,,,,,,,,57.57,16,0
168,4,00:41:30,5,64,17.2,4.2,27.4,10.1,,,,,,,,9.72,14.75,14.24,14.72,14.63,,,,,,,,68.06,16,0
169,4,00:42:09,3,62,16.3,4.2,,,,,,,,,,12.57,16.06,16.75,,,,,,,,,,45.38,6,0
170,4,00:42:15,5,67,19.1,4.3,30.9,10.1,,,,,,,,8.65,11.60,12.29,12.61,13.04,,,,,,,,58.19,16,0
171,4,00:43:01,2,27,19.3,,,,,,,,,,,0.50,1.23,,,,,,,,,,,1.73,0,0
172,1,00:43:17,5,64,16.0,4.2,32.5,4.0,,,,,,,,11.28,15.32,15.62,12.72,14.10,,,,,,,,69.04,9,0
173,2,00:43:23,5,71,16.6,4.2,32.1,4.0,,,,,,,,10.43,10.90,11.17,11.13,11.52,,,,,,,,55.15,9,0
174,2,00:44:38,2,75,8.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
175,4,00:44:40,2,39,6.6,,,,,,,,,,,1.02,1.11,,,,,,,,,,,2.13,2,0
176,1,00:45:13,2,77,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
177,4,00:45:17,2,68,21.0,,,,,,,,,,,6.05,10.84,,,,,,,,,,,16.89,5,0
178,1,00:45:20,5,71,16.7,4.2,35.3,4.0,,,,,,,,11.33,14.02,15.11,12.80,15.11,,,,,,,,68.38,9,0
179,2,00:45:29,2,77,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
180,4,00:45:34,2,66,11.5,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.05,3,0
181,2,00:45:51,5,73,12.1,4.3,31.4,4.0,,,,,,,,8.29,8.38,8.22,6.93,8.11,,,,,,,,39.92,9,0
182,2,00:46:25,5,70,16.1,4.3,32.0,4.0,,,,,,,,10.21,11.45,11.66,10.69,11.03,,,,,,,,55.04,9,0
183,4,00:46:39,5,69,17.2,4.3,36.1,4.0,,,,,,,,9.66,14.86,15.20,13.56,13.78,,,,,,,,67.06,9,0
184,4,00:47:04,2,74,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
185,1,00:47:07,5,64,13.0,4.2,30.0,4.0,,,,,,,,9.51,5.44,4.78,5.74,5.18,,,,,,,,30.66,9,0
186,4,00:47:11,5,62,14.9,4.3,32.3,4.0,,,,,,,,8.25,7.22,6.26,5.49,5.92,,,,,,,,33.12,9,0
187,4,00:47:23,5,70,19.4,4.3,35.8,4.0,,,,,,,,10.03,10.49,9.42,9.98,10.20,,,,,,,,50.11,9,0
188,4,00:47:28,2,28,19.1,,,,,,,,,,,0.56,1.60,,,,,,,,,,,2.16,0,0
189,2,00:47:34,2,73,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
190,4,00:48:28,5,63,12.6,21.5,9.0,22.1,,,,,,,,9.39,10.23,8.60,9.91,8.46,,,,,,,,46.58,11,0
191,3,00:48:30,5,69,17.4,4.3,30.1,4.0,,,,,,,,9.85,6.91,6.97,6.17,6.55,,,,,,,,36.46,9,0
192,1,00:48:31,2,80,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
193,4,00:48:33,2,37,6.3,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0
194,4,00:48:42,5,68,16.9,4.2,34.7,4.0,,,,,,,,9.65,11.64,11.38,10.06,9.69,,,,,,,,52.42,9,0
195,2,00:48:59,2,73,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
196,2,00:49:05,5,69,17.4,4.2,28.9,4.2,,,,,,,,8.45,5.04,5.59,4.64,3.38,,,,,,,,27.10,9,0
197,1,00:49:15,5,65,16.9,4.2,33.4,4.0,,,,,,,,11.03,14.05,15.29,12.90,14.05,,,,,,,,67.32,9,0
198,4,00:49:25,2,12,1.3,,,,,,,,,,,0.24,0.17,,,,,,,,,,,0.41,14,0
199,1,00:49:27,2,71,10.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
200,3,00:49:28,2,70,10.1,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
201,4,00:49:29,5,63,17.1,4.2,34.3,4.1,,,,,,,,10.17,6.55,6.08,5.08,4.88,,,,,,,,32.76,9,0
202,1,00:49:34,6,59,17.7,4.2,34.1,4.9,5.0,,,,,,,14.68,16.00,16.83,8.32,9.50,10.03,,,,,,,75.37,10,0
203,4,00:50:07,5,71,16.4,4.3,33.6,4.0,,,,,,,,10.97,13.70,14.05,14.49,13.42,,,,,,,,66.62,9,0
204,3,00:50:09,2,72,12.9,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
205,4,00:50:24,5,68,19.4,4.2,34.1,4.0,,,,,,,,10.70,12.65,11.85,10.52,11.29,,,,,,,,57.01,9,0
206,1,00:50:45,5,64,13.0,20.8,9.8,22.7,,,,,,,,9.40,15.26,8.81,10.38,9.59,,,,,,,,53.44,11,0
207,1,00:51:00,2,71,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
208,4,00:51:16,2,54,6.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
209,4,00:53:00,5,63,11.5,4.1,31.5,4.0,,,,,,,,8.52,8.59,5.17,5.63,8.00,,,,,,,,35.91,9,0
210,2,00:53:04,2,69,17.0,,,,,,,,,,,4.82,5.19,,,,,,,,,,,10.02,5,0
211,2,00:53:06,3,67,8.6,8.0,,,,,,,,,,1.31,1.63,0.47,,,,,,,,,,3.41,2,0
212,2,00:53:09,2,72,11.2,,,,,,,,,,,2.45,6.00,,,,,,,,,,,8.45,3,0
213,4,00:53:09,2,70,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
214,2,00:53:33,5,71,18.1,4.4,30.0,10.0,,,,,,,,10.34,11.83,11.86,12.43,12.50,,,,,,,,58.95,16,0
215,1,00:53:33,4,62,21.8,21.7,2.9,,,,,,,,,8.17,12.01,3.02,2.93,,,,,,,,,26.13,8,0
216,2,00:53:38,5,71,19.2,4.4,29.9,10.0,,,,,,,,10.11,12.09,12.00,11.52,11.81,,,,,,,,57.53,16,0
217,1,00:53:55,6,70,20.4,4.4,21.3,8.9,22.8,,,,,,,10.60,7.38,7.63,8.80,8.66,8.30,,,,,,,51.37,12,0
218,1,00:54:05,5,65,17.9,4.5,36.2,5.1,,,,,,,,10.58,13.91,14.02,10.89,11.69,,,,,,,,61.09,9,0
219,1,00:54:25,5,63,16.5,4.3,33.0,4.0,,,,,,,,11.31,15.03,16.53,13.82,13.38,,,,,,,,70.07,9,0
220,4,00:54:37,5,64,17.1,4.2,33.9,4.0,,,,,,,,9.58,9.57,9.81,10.17,9.86,,,,,,,,49.00,9,0
221,3,00:54:37,5,70,20.2,4.3,30.2,11.0,,,,,,,,9.20,10.67,10.84,12.73,12.54,,,,,,,,55.98,16,0
222,3,00:54:41,5,68,16.8,4.3,32.9,4.0,,,,,,,,10.13,11.96,12.09,10.63,11.03,,,,,,,,55.85,9,0
223,4,00:54:42,5,65,16.5,4.2,33.1,4.0,,,,,,,,10.40,12.76,12.40,14.11,14.40,,,,,,,,64.08,9,0
224,4,00:55:16,5,63,19.7,4.3,27.4,10.2,,,,,,,,9.27,11.93,11.38,14.76,14.09,,,,,,,,61.43,16,0
225,1,00:55:16,5,55,12.6,4.3,30.6,4.0,,,,,,,,15.24,22.73,23.27,17.43,18.59,,,,,,,,97.26,9,0
226,3,00:55:20,2,70,9.9,,,,,,,,,,,2.57,3.17,,,,,,,,,,,5.74,3,0
227,4,00:55:21,2,35,6.4,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.56,2,0
228,1,00:55:22,5,71,17.3,4.2,30.9,4.1,,,,,,,,9.92,5.22,5.49,3.02,3.69,,,,,,,,27.35,9,0
229,4,00:56:01,5,66,12.6,20.9,9.7,21.4,,,,,,,,7.79,10.36,7.45,8.59,6.65,,,,,,,,40.84,11,0
230,1,00:56:39,2,72,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
231,1,00:56:59,5,70,19.8,4.2,32.3,4.0,,,,,,,,11.59,13.42,14.60,13.25,13.10,,,,,,,,65.96,9,0
232,4,00:57:12,2,28,19.1,,,,,,,,,,,0.48,1.18,,,,,,,,,,,1.66,0,0
233,4,00:57:18,2,54,6.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
234,4,00:57:35,2,55,6.7,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,2,0
235,4,00:57:48,2,73,9.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,2,0
236,1,00:57:55,2,73,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
237,3,00:58:04,6,69,17.4,4.5,19.1,4.6,4.9,,,,,,,9.61,11.63,11.65,4.55,13.02,12.07,,,,,,,62.52,10,0
238,4,00:58:04,5,64,16.9,4.2,35.9,4.0,,,,,,,,9.64,9.53,8.65,9.45,10.24,,,,,,,,47.51,9,0
239,1,00:58:06,2,68,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
240,4,00:58:37,2,72,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
241,2,00:58:39,2,71,11.0,,,,,,,,,,,2.86,3.51,,,,,,,,,,,6.36,3,0
242,4,00:59:25,5,63,17.1,4.3,32.2,4.0,,,,,,,,10.56,11.13,10.59,11.30,11.31,,,,,,,,54.88,9,0
243,1,00:59:57,2,69,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
244,4,00:59:59,2,38,6.5,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,2,0
245,2,01:00:05,2,70,9.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
246,1,01:00:08,5,65,12.3,21.9,8.8,21.9,,,,,,,,8.47,16.92,15.59,13.71,16.10,,,,,,,,70.79,11,0
247,4,01:00:39,2,26,18.8,,,,,,,,,,,0.52,1.30,,,,,,,,,,,1.82,0,0
248,1,01:01:06,2,73,13.1,,,,,,,,,,,3.93,3.79,,,,,,,,,,,7.72,3,0
249,3,01:02:57,5,68,16.1,4.3,34.6,4.0,,,,,,,,9.39,11.48,11.67,11.12,11.86,,,,,,,,55.53,9,0
250,1,01:03:18,2,78,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
251,2,01:04:44,5,70,11.4,4.3,32.6,4.0,,,,,,,,8.37,9.06,8.96,5.79,6.84,,,,,,,,39.02,9,0
252,4,01:04:57,2,71,11.0,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
253,1,01:05:14,5,64,16.9,4.2,34.2,4.0,,,,,,,,11.26,11.07,11.80,6.67,6.45,,,,,,,,47.25,9,0
254,4,01:05:19,2,12,1.6,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.66,14,0
255,1,01:05:29,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
256,1,01:06:01,2,71,10.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
257,4,01:06:17,2,39,6.6,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,2,0
258,4,01:06:20,2,40,6.5,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,0
259,4,01:06:25,2,74,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
260,1,01:06:32,2,70,11.8,,,,,,,,,,,4.21,3.23,,,,,,,,,,,7.44,3,0
261,4,01:07:10,5,65,17.1,4.2,32.8,4.0,,,,,,,,10.88,15.18,14.46,14.75,13.51,,,,,,,,68.78,9,0
262,1,01:08:23,5,70,20.3,4.4,28.4,4.0,,,,,,,,10.69,4.06,4.79,1.75,1.87,,,,,,,,23.17,9,0
263,4,01:09:00,2,13,1.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,14,0
264,1,01:09:04,2,68,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
265,4,01:09:17,5,71,18.9,4.3,31.0,10.0,,,,,,,,9.09,14.30,14.10,15.58,16.24,,,,,,,,69.31,16,0
266,1,01:09:38,5,62,10.9,4.3,33.8,4.0,,,,,,,,9.57,14.43,14.40,10.29,12.06,,,,,,,,60.75,9,0
267,4,01:09:41,2,27,19.0,,,,,,,,,,,0.49,1.18,,,,,,,,,,,1.67,0,0
268,1,01:09:44,3,69,11.9,13.6,,,,,,,,,,2.82,2.08,1.18,,,,,,,,,,6.07,3,0
269,4,01:09:48,5,80,20.2,4.3,34.9,10.1,,,,,,,,8.85,5.59,5.51,3.39,4.74,,,,,,,,28.10,16,0
270,4,01:09:58,5,70,18.9,4.3,34.6,4.0,,,,,,,,9.10,12.20,10.91,5.14,6.05,,,,,,,,43.40,9,0
271,1,01:10:43,2,74,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
272,4,01:10:46,6,65,12.2,4.3,19.8,9.0,22.6,,,,,,,4.39,4.42,4.01,6.04,5.17,5.24,,,,,,,29.27,12,0
273,4,01:11:37,2,21,3.0,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,0,0
274,2,01:12:03,5,64,17.4,4.3,33.9,4.1,,,,,,,,10.63,11.28,11.34,9.90,10.28,,,,,,,,53.44,9,0
275,1,01:12:20,2,61,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
276,4,01:12:24,2,66,10.3,,,,,,,,,,,2.83,3.49,,,,,,,,,,,6.32,3,0
277,4,01:12:55,5,68,20.2,4.3,29.3,10.1,,,,,,,,10.13,11.92,10.62,15.15,15.61,,,,,,,,63.44,16,0
278,1,01:13:21,5,66,18.1,4.3,35.4,5.3,,,,,,,,11.26,11.49,12.16,9.60,12.74,,,,,,,,57.24,9,0
279,1,01:14:36,2,75,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
280,4,01:14:56,2,40,6.7,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0
281,1,01:14:58,5,60,17.3,4.2,35.1,4.0,,,,,,,,11.62,12.13,12.95,11.46,13.18,,,,,,,,61.34,9,0
282,4,01:15:06,2,11,1.6,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,14,0
283,4,01:16:03,2,38,6.6,,,,,,,,,,,1.28,1.32,,,,,,,,,,,2.59,2,0
284,4,01:16:08,2,75,12.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0
285,1,01:16:18,5,64,11.4,4.4,34.9,4.0,,,,,,,,9.11,6.50,6.14,5.27,4.98,,,,,,,,32.00,9,0
286,3,01:17:27,2,71,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
287,4,01:17:48,2,39,6.6,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,2,0
288,3,01:17:58,2,77,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
289,2,01:18:11,5,72,11.2,4.2,30.3,3.9,,,,,,,,8.95,9.19,8.97,9.33,10.38,,,,,,,,46.82,9,0
290,4,01:18:42,4,35,4.5,5.8,10.1,,,,,,,,,2.86,3.40,1.97,2.24,,,,,,,,,10.47,0,0
291,4,01:18:52,5,69,12.1,4.2,28.6,4.0,,,,,,,,8.58,6.47,6.20,7.04,6.54,,,,,,,,34.83,9,0
292,4,01:18:58,5,62,12.5,20.7,9.4,22.0,,,,,,,,9.56,15.32,9.53,9.42,7.92,,,,,,,,51.74,11,0
293,2,01:19:10,5,65,17.3,4.3,35.1,4.0,,,,,,,,10.59,9.22,8.71,7.29,8.02,,,,,,,,43.83,9,0
294,2,01:19:19,2,70,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
295,1,01:19:25,2,64,9.5,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
296,2,01:19:57,5,70,17.7,4.3,29.4,10.0,,,,,,,,10.47,11.99,12.22,11.01,12.37,,,,,,,,58.06,16,0
297,1,01:19:59,5,66,17.0,4.2,34.1,4.0,,,,,,,,11.70,14.26,15.04,9.23,9.23,,,,,,,,59.45,9,0
298,3,01:20:16,5,74,16.2,4.3,31.6,3.9,,,,,,,,9.67,7.27,7.35,4.14,5.26,,,,,,,,33.69,9,0
299,4,01:20:16,5,66,17.6,4.2,34.0,4.0,,,,,,,,10.83,8.17,7.96,5.39,5.00,,,,,,,,37.35,9,0
300,2,01:20:20,2,76,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
301,2,01:20:29,2,71,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.42,2,0
302,1,01:20:31,5,64,17.8,4.2,35.4,4.0,,,,,,,,10.51,5.59,5.52,4.95,5.47,,,,,,,,32.04,9,0
303,2,01:20:50,2,73,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
304,4,01:21:03,2,70,21.0,,,,,,,,,,,5.43,8.03,,,,,,,,,,,13.47,5,0
305,1,01:21:40,2,75,9.7,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
306,1,01:22:09,2,75,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0