veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:05,2,71,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,71,min5.tye,,,24.4
2,4,00:01:41,2,51,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,19,min5.tye,,,24.1
3,1,00:02:21,2,66,9.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0,65,min5.tye,,,23.6
4,1,00:02:26,2,56,8.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,82,min5.tye,,,23.6
5,4,00:02:43,2,66,11.6,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.38,3,0,70,min5.tye,,,23.1
6,4,00:03:14,2,63,7.7,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.68,2,8:8,73,min5.tye,,,23.2
7,1,00:03:24,2,64,11.8,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.61,3,0,13,min5.tye,,,23.2
8,1,00:03:33,2,67,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,71,min5.tye,,,22.7
9,1,00:05:28,2,67,13.2,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,3,0,2,min5.tye,,,22.6
10,1,00:06:38,2,72,13.0,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.95,3,0,25,min5.tye,,,23.7
11,4,00:06:45,2,63,9.6,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,8:8,72,min5.tye,,,23.7
12,4,00:07:37,2,70,9.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,50,min5.tye,,,22.8
13,1,00:08:03,2,69,8.9,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,70,min5.tye,,,23.3
14,1,00:11:08,2,71,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0,28,min5.tye,,,22.2
15,4,00:11:41,2,70,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,4,min5.tye,,,21.1
16,1,00:12:14,2,68,9.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,22,min5.tye,,,21.1
17,1,00:12:57,2,73,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,8,min5.tye,,,20.9
18,1,00:13:33,2,62,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,88,min5.tye,,,21.5
19,1,00:13:48,2,63,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,54,min5.tye,,,21.3
20,1,00:14:08,2,65,11.0,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0,49,min5.tye,,,21.3
21,1,00:15:35,2,63,10.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0,84,min5.tye,,,21.6
22,1,00:15:42,2,67,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,43,min5.tye,,,21.4
23,1,00:15:58,2,58,13.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,9,min5.tye,,,21.9
24,1,00:17:27,2,71,10.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0,35,min5.tye,,,23.7
25,1,00:18:12,2,66,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,41,min5.tye,,,22.4
26,1,00:20:34,2,72,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,35,min5.tye,,,23.4
27,1,00:21:45,2,81,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,38,min5.tye,,,21.8
28,1,00:21:56,2,60,9.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0,38,min5.tye,,,21.5
29,1,00:22:09,2,63,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,50,min5.tye,,,22.1
30,1,00:22:50,2,65,8.2,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.77,2,8:8,65,min5.tye,,,22.2
31,1,00:25:19,2,65,7.8,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.20,2,8:8,18,min5.tye,,,23.3
32,2,00:25:19,2,59,7.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,76,min5.tye,,,23.3
33,1,00:25:22,2,70,8.8,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,24,min5.tye,,,22.9
34,1,00:26:04,2,69,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,44,min5.tye,,,21.3
35,1,00:26:22,2,69,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0,59,min5.tye,,,21.1
36,1,00:27:12,2,59,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,64,min5.tye,,,20.7
37,1,00:28:36,2,73,9.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,80,min5.tye,,,22.2
38,1,00:29:03,2,69,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0,26,min5.tye,,,23.1
39,1,00:30:23,2,59,8.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,46,min5.tye,,,22.0
40,1,00:30:35,2,60,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,27,min5.tye,,,21.5
41,1,00:30:52,2,71,10.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,82,min5.tye,,,21.6
42,1,00:31:50,2,73,9.6,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,63,min5.tye,,,21.5
43,1,00:36:50,2,67,8.6,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,2,min5.tye,,,20.8
44,1,00:37:44,2,68,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,44,min5.tye,,,20.7
45,1,00:38:00,2,66,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,45,min5.tye,,,20.9
46,4,00:38:11,2,68,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,71,min5.tye,,,20.8
47,1,00:38:27,2,69,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,32,min5.tye,,,20.6
48,2,00:38:34,2,63,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,89,min5.tye,,,20.4
49,1,00:40:38,2,66,8.7,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,56,min5.tye,,,21.5
50,4,00:41:11,2,65,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0,33,min5.tye,,,21.2
51,1,00:41:39,2,69,10.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,41,min5.tye,,,22.0
52,1,00:42:10,2,68,8.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,27,min5.tye,,,21.5
53,1,00:46:36,2,68,9.2,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.63,2,8:8,25,min5.tye,,,20.5
54,4,00:47:09,2,68,8.8,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0,4,min5.tye,,,20.9
55,1,00:47:23,2,69,10.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0,22,min5.tye,,,21.1
56,1,00:48:41,2,65,8.8,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,66,min5.tye,,,23.3
57,4,00:50:30,2,60,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,79,min5.tye,,,21.6
58,1,00:51:34,2,71,9.0,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.33,2,0,38,min5.tye,,,21.3
59,3,00:54:43,2,70,9.6,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,2,8:8,17,min5.tye,,,22.8
60,4,00:55:00,2,48,11.5,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0,22,min5.tye,,,23.4
61,1,00:56:37,2,69,8.4,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,18,min5.tye,,,22.9
62,1,00:56:44,2,72,13.0,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,99,min5.tye,,,22.5
63,4,00:58:38,2,73,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,39,min5.tye,,,20.8
64,4,01:00:57,2,59,10.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,3,0,2,min5.tye,,,19.9
65,2,01:02:28,2,61,8.9,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,8:8,26,min5.tye,,,19.6
66,4,01:03:39,2,69,13.3,,,,,,,,,,,4.75,3.36,,,,,,,,,,,8.11,3,0,89,min5.tye,,,19.8
67,1,01:04:07,2,71,8.9,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,8:8,16,min5.tye,,,19.6
68,4,01:04:38,2,65,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,4,min5.tye,,,19.1
69,1,01:05:01,2,65,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,30,min5.tye,,,19.1
70,1,01:07:12,2,71,9.7,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,32,min5.tye,,,19.3
71,4,01:09:24,2,70,11.9,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0,50,min5.tye,,,22.0
72,1,01:10:06,2,59,9.1,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,50,min5.tye,,,22.2
73,1,01:10:21,2,63,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,22,min5.tye,,,22.3
74,1,01:10:38,2,69,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,64,min5.tye,,,22.3
75,1,01:12:05,2,68,11.6,,,,,,,,,,,3.02,3.63,,,,,,,,,,,6.65,3,0,14,min5.tye,,,22.7
76,2,01:13:52,2,61,7.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.80,2,8:8,75,min5.tye,,,21.3
77,1,01:13:55,2,67,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,68,min5.tye,,,21.3
78,1,01:16:42,2,62,11.6,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,34,min5.tye,,,21.9
79,1,01:17:00,2,68,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,84,min5.tye,,,21.9
80,1,01:19:27,2,53,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,80,min5.tye,,,21.2
81,1,01:21:08,2,68,10.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,19,min5.tye,,,22.8
82,1,01:22:40,2,65,13.4,,,,,,,,,,,3.95,2.80,,,,,,,,,,,6.75,3,0,98,min5.tye,,,22.0
83,1,01:23:42,2,65,10.1,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.18,3,0,82,min5.tye,,,21.2
84,4,01:26:24,2,68,8.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,8:8,19,min5.tye,,,21.7
85,4,01:26:28,2,64,10.9,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,85,min5.tye,,,21.6
86,4,01:30:03,2,66,13.1,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,8:10:8,3,min5.tye,,,21.5
87,1,01:31:01,2,71,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,87,min5.tye,,,22.3
88,1,01:33:07,2,69,11.9,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0,79,min5.tye,,,23.5
89,4,01:35:56,2,69,12.5,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0,64,min5.tye,,,23.0
90,1,01:36:21,2,58,9.3,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,82,min5.tye,,,23.3
91,1,01:38:54,5,62,15.5,4.4,30.1,4.2,,,,,,,,9.94,17.30,15.28,15.36,15.28,,,,,,,,73.16,9,0,68,min5.tye,,,21.4
92,1,01:40:23,2,64,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,39,min5.tye,,,20.9
93,2,01:40:25,2,69,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,62,min5.tye,,,20.9
94,4,01:40:58,2,66,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,31,min5.tye,,,20.6
95,4,01:42:58,2,58,8.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,49,min5.tye,,,21.3
96,1,01:44:17,2,68,8.8,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,0,97,min5.tye,,,21.9
97,2,01:44:18,2,69,12.2,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0,19,min5.tye,,,22.0
98,4,01:44:18,2,66,8.8,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,32,min5.tye,,,22.0
99,1,01:44:32,2,63,12.3,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,20,min5.tye,,,22.3
100,1,01:49:52,2,68,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,2,min5.tye,,,22.0
101,1,01:54:54,2,69,12.2,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0,0,min5.tye,,,23.5
102,1,02:00:46,2,71,9.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,50,min5.tye,,,22.2
103,1,02:01:03,2,62,22.9,,,,,,,,,,,6.89,13.20,,,,,,,,,,,20.09,5,0,27,min5.tye,,,22.5
104,1,02:01:55,2,71,10.1,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0,57,min5.tye,,,22.9
105,4,02:03:04,2,71,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,22,min5.tye,,,21.9
106,2,02:05:24,2,69,10.1,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0,8,min5.tye,,,20.7
107,1,02:06:35,2,55,12.1,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0,56,min5.tye,,,20.4
108,4,02:09:18,2,63,9.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,67,min5.tye,,,19.5
109,1,02:12:50,2,70,9.3,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0,34,min5.tye,,,19.3
110,4,02:19:01,2,65,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,91,min5.tye,,,18.8
111,4,02:19:31,2,69,11.6,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,38,min5.tye,,,19.4
112,1,02:25:59,2,69,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,36,min5.tye,,,22.1
113,2,02:26:24,2,68,11.4,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.35,3,8:8,7,min5.tye,,,22.3
114,3,02:28:11,2,77,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0,14,min5.tye,,,22.6
115,1,02:33:36,2,64,9.3,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.12,2,0,39,min5.tye,,,19.6
116,4,02:35:07,2,67,10.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.69,3,0,98,min5.tye,,,19.9
117,4,02:36:35,5,62,15.3,4.4,32.4,4.1,,,,,,,,11.56,5.89,6.24,4.02,3.55,,,,,,,,31.27,9,0,8,min5.tye,,,21.8
118,4,02:42:57,2,64,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,76,min5.tye,,,20.5
119,1,02:49:25,2,65,8.5,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,17,min5.tye,,,19.3
120,1,02:51:11,2,46,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,55,min5.tye,,,18.4
121,4,02:54:43,5,65,15.2,4.3,29.6,4.1,,,,,,,,11.17,5.31,6.59,4.14,3.52,,,,,,,,30.72,9,0,28,min5.tye,,,20.3
122,4,03:11:46,2,53,9.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.23,2,0,74,min5.tye,,,22.2
123,1,03:13:44,3,58,9.8,13.7,,,,,,,,,,2.49,2.70,1.91,,,,,,,,,,7.10,2,0,40,min5.tye,,,19.5
124,1,03:14:36,2,69,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,72,min5.tye,,,21.1
125,1,03:26:30,2,63,11.3,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,8:10:8,44,min5.tye,,,20.5
126,2,03:32:15,3,68,13.7,13.7,,,,,,,,,,3.17,2.21,1.95,,,,,,,,,,7.32,3,8:10:8,19,min5.tye,,,22.1
127,4,03:33:35,2,64,10.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,30,min5.tye,,,22.1
128,4,03:42:50,2,62,13.3,,,,,,,,,,,4.50,6.43,,,,,,,,,,,10.93,3,0,30,min5.tye,,,21.7
129,1,03:45:06,2,54,8.6,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0,28,min5.tye,,,21.3
130,4,03:46:37,2,51,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,33,min5.tye,,,21.8
131,1,04:01:11,2,65,12.2,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,78,min5.tye,,,21.4
132,1,04:09:20,2,67,7.9,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,33,min5.tye,,,21.4
133,1,04:18:11,3,64,9.7,12.5,,,,,,,,,,2.29,2.02,0.84,,,,,,,,,,5.15,2,0,52,min5.tye,,,20.9
134,4,04:19:26,2,56,6.7,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.59,2,8:8,49,min5.tye,,,21.5
135,2,04:23:41,2,67,11.0,,,,,,,,,,,2.68,3.12,,,,,,,,,,,5.80,3,0,88,min5.tye,,,21.3
136,2,04:24:59,2,72,8.4,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,5,min5.tye,,,21.3
137,1,04:30:21,2,69,12.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,31,min5.tye,,,20.9
138,4,04:30:26,2,67,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0,58,min5.tye,,,20.8
139,1,04:35:49,3,57,9.8,12.8,,,,,,,,,,2.97,3.76,0.52,,,,,,,,,,7.25,2,0,78,min5.tye,,,20.5
140,1,04:39:09,5,68,13.4,4.3,36.3,4.1,,,,,,,,8.64,10.60,10.85,6.41,6.33,,,,,,,,42.82,9,0,95,min5.tye,,,19.8
141,4,04:41:02,2,62,8.1,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,8:8,21,min5.tye,,,19.5
142,4,04:45:51,2,64,8.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,3,min5.tye,,,21.0
143,4,04:49:07,2,63,7.0,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.26,2,8:8,16,min5.tye,,,20.5
144,4,04:51:23,2,53,7.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,84,min5.tye,,,21.1
145,1,04:57:34,2,63,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,71,min5.tye,,,20.8
146,4,05:02:48,2,58,7.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,8:8,54,min5.tye,,,20.8
147,4,05:11:46,2,64,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,11,min5.tye,,,20.3
148,4,05:14:10,2,62,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,25,min5.tye,,,20.3
149,1,05:15:24,2,70,12.3,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,39,min5.tye,,,19.7
150,4,05:16:23,2,61,7.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,8:8,24,min5.tye,,,19.2
151,4,05:19:00,2,56,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,81,min5.tye,,,19.0
152,4,05:21:11,2,69,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,56,min5.tye,,,19.5
153,1,05:21:54,5,66,18.4,4.4,30.2,4.2,,,,,,,,10.51,16.08,14.81,14.94,14.85,,,,,,,,71.18,9,0,84,min5.tye,,,19.3
154,1,05:25:51,3,69,13.0,21.0,,,,,,,,,,3.84,3.70,2.68,,,,,,,,,,10.23,3,0,95,min5.tye,,,19.6
155,4,05:27:54,2,66,10.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0,94,min5.tye,,,20.1
156,4,05:28:50,2,71,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,82,min5.tye,,,19.9
157,4,05:30:52,2,68,11.7,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,8:8,54,min5.tye,,,19.7
158,4,05:32:16,2,68,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0,94,min5.tye,,,19.7
159,2,05:35:14,2,70,9.0,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,85,min5.tye,,,20.2
160,4,05:35:14,2,68,8.2,,,,,,,,,,,0.98,1.01,,,,,,,,,,,1.99,2,8:8,45,min5.tye,,,20.2
161,4,05:36:28,2,61,10.1,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,3,0,82,min5.tye,,,19.9
162,4,05:37:10,2,67,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,11,min5.tye,,,19.9
163,4,05:37:18,2,66,7.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,8:8,99,min5.tye,,,19.9
164,4,05:39:22,2,71,10.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.91,3,0,81,min5.tye,,,20.2
165,4,05:39:54,2,68,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,100,min5.tye,,,20.3
166,4,05:42:18,5,69,13.3,4.3,35.8,4.0,,,,,,,,10.14,7.31,7.01,4.61,4.57,,,,,,,,33.63,9,0,86,min5.tye,,,19.6
167,1,05:42:19,3,58,10.7,20.5,,,,,,,,,,2.14,2.50,2.67,,,,,,,,,,7.31,3,0,44,min5.tye,,,19.6
168,4,05:45:59,2,69,8.4,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,8:8,98,min5.tye,,,19.6
169,1,05:47:14,2,68,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,10,min5.tye,,,19.9
170,2,05:48:00,2,72,13.5,,,,,,,,,,,3.40,4.61,,,,,,,,,,,8.01,3,0,98,min5.tye,,,19.6
171,1,05:48:55,2,47,13.4,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,89,min5.tye,,,19.2
172,1,05:52:05,2,71,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,86,min5.tye,,,19.1
173,1,05:52:53,2,63,10.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,3,0,46,min5.tye,,,19.6
174,4,05:54:22,2,69,8.2,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,8:8,44,min5.tye,,,19.3
175,1,05:55:11,2,59,13.4,,,,,,,,,,,3.86,6.22,,,,,,,,,,,10.07,3,0,59,min5.tye,,,19.1
176,1,05:56:02,4,62,11.1,20.9,2.4,,,,,,,,,3.50,3.66,1.91,2.11,,,,,,,,,11.19,3,0,67,min5.tye,,,20.0
177,4,05:57:02,2,69,10.1,,,,,,,,,,,1.27,1.61,,,,,,,,,,,2.88,3,8:8,99,min5.tye,,,20.3
178,1,05:57:37,2,66,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0,27,min5.tye,,,20.2
179,2,05:59:01,2,67,12.1,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0,1,min5.tye,,,20.7
180,1,05:59:04,3,62,12.2,20.3,,,,,,,,,,2.99,2.80,1.98,,,,,,,,,,7.77,3,0,92,min5.tye,,,20.7
181,4,06:00:17,2,69,12.8,,,,,,,,,,,4.40,3.12,,,,,,,,,,,7.52,3,0,71,min5.tye,,,20.6
182,4,06:01:17,2,68,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,8,min5.tye,,,19.8
183,2,06:04:48,2,64,9.5,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.96,2,0,40,min5.tye,,,18.9
184,2,06:05:30,2,67,8.9,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.24,2,8:8,4,min5.tye,,,18.9
185,4,06:06:22,2,64,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,85,min5.tye,,,19.1
186,1,06:06:42,2,63,9.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,54,min5.tye,,,19.1
187,1,06:06:46,2,63,7.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,8:8,46,min5.tye,,,19.2
188,3,06:07:22,2,70,10.2,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,3,0,3,min5.tye,,,19.5
189,4,06:07:23,2,65,7.7,,,,,,,,,,,1.71,1.89,,,,,,,,,,,3.60,2,0,54,min5.tye,,,19.5
190,4,06:09:10,2,66,9.3,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.61,2,8:8,79,min5.tye,,,20.5
191,1,06:09:27,2,63,11.7,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,8:10:8,29,min5.tye,,,20.7
192,1,06:10:26,2,70,9.2,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,4,min5.tye,,,20.6
193,3,06:10:37,2,72,12.4,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,8:10:8,45,min5.tye,,,20.6
194,4,06:10:37,2,69,10.3,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,45,min5.tye,,,20.6
195,4,06:12:20,2,74,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,52,min5.tye,,,20.3
196,1,06:12:31,2,66,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,67,min5.tye,,,20.2
197,4,06:14:08,2,71,8.4,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.95,2,8:8,88,min5.tye,,,20.6
198,3,06:14:14,2,76,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,19,min5.tye,,,20.6
199,1,06:14:15,2,28,10.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,15,min5.tye,,,20.6
200,4,06:14:48,2,69,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,85,min5.tye,,,20.6
201,4,06:15:25,2,70,12.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,8:8,95,min5.tye,,,20.6
202,4,06:16:03,2,68,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,88,min5.tye,,,20.7
203,4,06:16:34,2,65,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,97,min5.tye,,,20.7
204,1,06:16:41,2,66,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,99,min5.tye,,,20.8
205,4,06:17:15,2,67,8.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,8:8,15,min5.tye,,,20.7
206,4,06:17:37,2,71,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,23,min5.tye,,,20.7
207,4,06:17:49,2,72,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,71,min5.tye,,,20.7
208,4,06:18:02,2,70,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,20,min5.tye,,,20.7
209,1,06:18:35,2,76,12.2,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,44,min5.tye,,,20.7
210,4,06:19:53,2,63,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,14,min5.tye,,,20.6
211,2,06:22:41,2,69,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,53,min5.tye,,,20.8
212,4,06:23:46,2,68,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,16,min5.tye,,,20.8
213,1,06:24:01,2,66,9.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,40,min5.tye,,,20.7
214,4,06:24:57,2,67,9.4,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,2,8:8,19,min5.tye,,,20.4
215,1,06:24:59,2,62,8.8,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,17,min5.tye,,,20.4
216,1,06:25:22,3,67,11.7,19.8,,,,,,,,,,2.39,2.32,0.61,,,,,,,,,,5.32,3,0,28,min5.tye,,,20.2
217,4,06:25:35,2,76,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,12,min5.tye,,,20.2
218,4,06:27:03,2,74,14.4,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,14,9,53,min5.tye,,,20.5
219,1,06:27:05,5,63,16.4,4.4,31.0,4.1,,,,,,,,10.68,16.79,16.02,14.39,14.32,,,,,,,,72.20,9,0,40,min5.tye,,,20.5
220,1,06:27:06,2,64,7.7,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,8:8,64,min5.tye,,,20.5
221,4,06:27:14,2,69,9.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,2,min5.tye,,,20.7
222,1,06:27:35,2,70,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,48,min5.tye,,,20.6
223,4,06:27:45,2,71,9.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,8:8,30,min5.tye,,,20.7
224,1,06:30:24,2,59,9.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,45,min5.tye,,,21.2
225,1,06:30:54,2,56,8.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.33,2,0,63,min5.tye,,,21.1
226,4,06:31:03,2,67,8.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,81,min5.tye,,,21.1
227,2,06:32:29,2,69,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.38,3,0,62,min5.tye,,,21.0
228,1,06:32:30,2,65,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,30,min5.tye,,,21.0
229,1,06:32:34,2,67,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,49,min5.tye,,,21.0
230,4,06:32:53,2,71,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,83,min5.tye,,,21.1
231,4,06:33:13,2,70,11.3,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,3,8:10:8,63,min5.tye,,,21.1
232,1,06:33:23,2,70,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,29,min5.tye,,,21.2
233,4,06:33:40,2,69,11.6,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.87,3,0,36,min5.tye,,,21.0
234,4,06:33:44,2,69,9.3,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,34,min5.tye,,,20.8
235,1,06:33:45,2,67,9.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,90,min5.tye,,,21.0
236,2,06:34:20,2,67,12.2,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0,28,min5.tye,,,21.2
237,1,06:34:22,2,68,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,99,min5.tye,,,21.2
238,4,06:34:56,2,70,9.4,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0,14,min5.tye,,,21.2
239,2,06:35:14,5,72,12.4,4.3,33.8,4.1,,,,,,,,9.19,10.00,10.47,6.45,6.25,,,,,,,,42.36,9,0,50,min5.tye,,,21.1
240,1,06:35:30,2,72,8.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,47,min5.tye,,,21.2
241,1,06:35:57,2,83,10.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,3,0,84,min5.tye,,,21.3
242,1,06:36:22,2,75,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,97,min5.tye,,,21.3
243,4,06:38:00,2,69,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,82,min5.tye,,,21.5
244,4,06:38:41,2,69,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,8:8,75,min5.tye,,,21.5
245,4,06:38:43,2,71,9.5,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,2,0,69,min5.tye,,,21.7
246,1,06:39:44,3,68,12.2,20.2,,,,,,,,,,2.89,2.90,1.86,,,,,,,,,,7.65,3,0,21,min5.tye,,,21.6
247,4,06:39:54,2,70,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,8:8,94,min5.tye,,,21.6
248,1,06:40:33,5,61,13.8,4.6,28.2,4.0,,,,,,,,8.33,13.62,14.10,14.82,13.76,,,,,,,,64.63,9,0,69,min5.tye,,,21.6
249,4,06:40:41,2,70,8.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,4,min5.tye,,,21.7
250,2,06:40:42,2,70,11.8,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,8:8,14,min5.tye,,,21.7
251,1,06:40:49,2,66,9.5,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0,96,min5.tye,,,21.7
252,1,06:42:09,2,70,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0,41,min5.tye,,,21.7
253,2,06:42:26,2,70,9.4,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,8:8,29,min5.tye,,,21.7
254,1,06:42:40,2,71,10.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,4,min5.tye,,,21.6
255,1,06:43:01,5,67,15.2,4.3,32.0,5.1,,,,,,,,6.97,5.73,4.73,4.35,3.73,,,,,,,,25.50,9,0,14,min5.tye,,,21.7
256,4,06:43:35,2,71,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,69,min5.tye,,,21.7
257,4,06:43:44,2,60,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,28,min5.tye,,,21.7
258,2,06:45:27,2,70,8.1,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.48,2,8:8,87,min5.tye,,,22.0
259,1,06:45:57,2,74,11.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.16,3,0,87,min5.tye,,,22.0
260,4,06:46:30,2,72,9.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0,5,min5.tye,,,22.1
261,1,06:46:41,2,66,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0,82,min5.tye,,,22.2
262,1,06:47:09,5,65,14.1,22.9,3.6,21.8,,,,,,,,4.29,7.68,7.54,8.75,0.58,,,,,,,,28.84,14,0,59,min5.tye,,,22.3
263,1,06:48:50,2,55,12.3,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,15,min5.tye,,,22.6
264,1,06:49:33,3,63,12.2,20.4,,,,,,,,,,3.02,3.06,1.32,,,,,,,,,,7.40,3,0,62,min5.tye,,,22.8
265,4,06:49:37,2,68,11.5,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,8:8,42,min5.tye,,,22.8
266,1,06:50:58,2,70,8.8,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,21,min5.tye,,,22.7
267,1,06:51:03,2,66,10.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,73,min5.tye,,,22.7
268,4,06:51:07,2,64,8.7,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,83,min5.tye,,,22.7
269,1,06:51:37,2,69,11.9,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,84,min5.tye,,,23.0
270,4,06:53:02,2,66,9.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,8:8,26,min5.tye,,,23.0
271,4,06:54:41,2,66,10.8,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,3,8:10:8,15,min5.tye,,,22.9
272,4,06:55:53,2,66,10.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,69,min5.tye,,,22.9
273,1,06:56:35,2,67,9.1,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.86,2,8:8,96,min5.tye,,,23.0
274,1,06:56:39,2,69,12.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,60,min5.tye,,,23.0
275,1,06:57:16,2,72,11.0,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.23,3,0,69,min5.tye,,,23.3
276,4,06:57:33,2,65,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,18,min5.tye,,,23.2
277,4,06:58:30,2,72,10.2,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0,75,min5.tye,,,23.5
278,4,07:00:11,2,69,12.3,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.15,3,8,98,min5.tye,,,23.6
279,4,07:00:13,2,69,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,8:8,81,min5.tye,,,23.6
280,4,07:01:01,2,69,9.3,,,,,,,,,,,1.35,1.47,,,,,,,,,,,2.82,2,8:8,96,min5.tye,,,23.7