veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,68,9.1,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
2,1,00:08:57,2,65,8.5,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,0
3,1,00:09:24,2,66,12.0,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,3,0
4,1,00:14:47,2,67,8.1,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0
5,1,00:17:26,2,76,8.0,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0
6,1,00:22:02,2,63,8.6,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
7,1,00:23:58,2,67,8.4,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0
8,1,00:35:10,2,63,8.3,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0
9,1,00:40:56,3,67,11.8,19.6,,,,,,,,,,2.22,2.06,0.50,,,,,,,,,,4.78,3,0
10,1,00:40:57,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:42:42,5,65,17.4,4.3,35.9,4.1,,,,,,,,5.78,3.24,3.11,2.51,2.37,,,,,,,,17.01,9,0
12,1,00:42:55,2,65,8.1,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0
13,1,00:46:29,2,71,8.5,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0
14,2,00:46:43,2,69,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
15,1,00:47:15,2,66,9.3,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
16,1,00:48:33,3,65,10.8,13.1,,,,,,,,,,1.67,2.34,1.22,,,,,,,,,,5.23,3,0
17,1,00:52:50,2,58,9.7,,,,,,,,,,,1.44,1.54,,,,,,,,,,,2.98,2,0
18,1,01:00:32,2,65,9.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.32,2,0
19,1,01:11:51,2,67,10.4,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,3,0
20,1,01:11:55,2,71,13.1,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,3,0
21,1,01:12:53,2,70,8.8,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,2,0
22,2,01:13:33,2,88,9.5,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.20,2,0
23,1,01:19:05,5,63,12.6,20.9,9.8,21.6,,,,,,,,4.98,5.67,3.68,3.79,2.83,,,,,,,,20.94,11,34
24,1,01:21:52,6,60,12.2,4.3,27.1,4.0,4.1,,,,,,,4.22,2.57,2.57,2.42,1.54,0.78,,,,,,,14.11,10,0
25,1,01:24:10,2,55,10.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0
26,1,01:25:56,2,59,10.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,3,0
27,1,01:26:06,2,70,10.5,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,0
28,1,01:28:33,2,71,9.2,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0
29,1,01:33:26,5,65,13.8,4.2,28.5,4.0,,,,,,,,5.51,4.05,4.27,3.71,3.19,,,,,,,,20.75,9,0
30,1,01:33:26,2,54,3.5,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.93,14,34
31,1,01:39:37,2,57,8.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
32,1,01:43:50,2,69,9.8,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,0
33,1,01:47:13,2,64,11.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,3,0
34,1,01:49:34,2,69,12.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0
35,1,01:50:52,5,65,15.8,4.2,30.9,4.1,,,,,,,,4.90,2.55,2.77,2.16,1.44,,,,,,,,13.83,9,0
36,1,01:58:01,2,73,11.8,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.43,3,0
37,1,01:58:09,2,72,8.7,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
38,1,02:00:41,2,66,8.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0
39,1,02:04:43,2,60,8.5,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.87,2,0
40,1,02:19:14,2,63,9.1,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.93,2,0
41,1,02:39:15,2,68,8.9,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
42,1,02:54:30,2,64,8.2,,,,,,,,,,,0.93,0.45,,,,,,,,,,,1.38,2,0
43,1,03:07:36,2,66,14.3,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,0,0
44,1,03:11:07,2,65,8.9,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
45,1,03:13:02,2,64,11.5,,,,,,,,,,,1.39,1.46,,,,,,,,,,,2.85,3,0
46,1,03:23:29,2,66,9.8,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
47,1,03:30:32,2,65,11.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0
48,1,03:37:37,2,65,10.5,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,3,0
49,1,03:44:19,2,62,8.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0
50,1,03:50:32,2,67,13.1,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
51,1,03:53:52,2,80,11.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,3,0
52,1,03:55:30,2,66,9.0,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
53,1,04:06:29,2,67,11.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,3,0
54,1,04:07:09,2,66,11.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,3,0
55,1,04:15:00,2,64,8.6,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.22,2,0
56,1,04:15:02,2,64,8.5,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
57,1,04:24:45,2,66,8.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0
58,1,04:24:58,4,62,11.6,17.9,2.9,,,,,,,,,1.99,2.80,0.82,1.08,,,,,,,,,6.69,3,0
59,1,04:30:39,2,65,9.0,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0
60,2,04:37:25,2,67,8.8,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
61,1,04:47:01,4,63,10.8,4.3,19.6,,,,,,,,,4.57,3.96,3.84,3.01,,,,,,,,,15.38,3,0
62,1,04:47:45,2,63,9.3,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
63,1,04:50:11,2,75,8.9,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
64,1,04:52:19,2,68,8.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
65,1,04:56:15,2,66,9.1,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0
66,1,05:01:03,5,65,12.0,4.4,29.4,4.0,,,,,,,,4.83,6.79,6.07,3.97,4.15,,,,,,,,25.81,9,34
67,1,05:04:09,2,78,8.5,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0
68,2,05:08:22,2,65,9.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.24,2,0
69,1,05:08:56,5,67,15.7,4.3,32.9,4.1,,,,,,,,5.15,3.47,3.32,2.71,2.72,,,,,,,,17.37,9,34
70,1,05:12:56,2,65,10.5,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,0
71,1,05:14:51,2,62,9.1,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0
72,1,05:15:02,2,66,8.4,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
73,1,05:15:46,2,76,11.6,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.24,3,0
74,1,05:20:23,2,63,9.6,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,2,0
75,1,05:21:25,2,65,8.8,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
76,1,05:22:51,2,57,8.5,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0
77,1,05:31:19,2,66,8.2,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0
78,1,05:38:49,2,69,9.3,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,0
79,1,05:39:06,2,67,9.9,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,3,0
80,1,05:39:16,2,66,8.9,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.63,2,0
81,1,05:39:28,2,67,9.2,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
82,1,05:39:33,2,64,8.6,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0
83,2,05:39:57,2,66,10.5,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,0
84,1,05:39:59,2,62,9.0,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0
85,1,05:40:57,2,72,8.1,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
86,1,05:41:34,2,79,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
87,1,05:41:51,2,79,11.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,3,0
88,1,05:43:23,5,64,15.1,4.3,33.1,4.1,,,,,,,,5.05,2.96,3.21,3.10,2.97,,,,,,,,17.31,9,0
89,1,05:45:35,2,72,8.2,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0
90,2,05:46:31,2,68,9.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
91,1,05:46:41,3,62,10.8,16.5,,,,,,,,,,1.50,2.38,1.45,,,,,,,,,,5.34,3,0
92,1,05:46:49,2,63,11.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0
93,2,05:48:38,2,69,8.7,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
94,1,05:49:11,2,69,11.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
95,1,05:49:39,2,67,9.4,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
96,1,05:50:43,2,75,9.4,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,0
97,1,05:54:15,2,73,8.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
98,1,05:56:38,2,70,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0
99,1,05:56:59,2,65,9.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.04,2,0
100,2,05:58:18,2,67,9.9,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0
101,1,06:05:49,2,68,8.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0
102,1,06:08:13,2,67,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
103,1,06:10:55,2,69,11.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
104,1,06:14:12,2,66,12.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
105,2,06:15:21,2,73,11.8,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
106,1,06:16:43,2,63,9.1,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
107,1,06:21:31,2,68,9.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
108,1,06:24:35,2,53,8.0,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
109,1,06:27:31,2,63,8.8,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.62,2,0
110,1,06:28:20,2,63,9.2,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0
111,1,06:29:03,2,66,8.3,,,,,,,,,,,1.06,1.11,,,,,,,,,,,2.17,2,0
112,1,06:30:31,2,73,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.31,2,0
113,1,06:30:58,2,68,11.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,3,0
114,2,06:31:40,2,62,8.9,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0
115,1,06:31:42,3,68,11.5,12.7,,,,,,,,,,1.96,2.18,0.65,,,,,,,,,,4.79,3,0
116,1,06:31:51,2,69,8.8,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.77,2,0
117,1,06:31:54,2,53,10.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
118,2,06:33:17,2,65,12.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0
119,1,06:34:03,2,52,9.0,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.01,2,0
120,1,06:34:25,2,50,10.1,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,3,0
121,1,06:35:18,2,61,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
122,1,06:36:00,2,59,10.2,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.03,3,0
123,1,06:36:35,2,70,9.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
124,1,06:38:34,6,67,14.9,4.3,26.4,4.1,66.3,,,,,,,6.13,10.07,9.39,8.57,8.41,6.55,,,,,,,49.12,14,0
126,1,06:38:36,2,63,9.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
127,1,06:38:41,6,68,15.3,4.4,25.5,4.1,4.1,,,,,,,5.72,9.41,9.44,8.87,9.83,7.24,,,,,,,50.52,10,0
128,1,06:38:41,2,54,3.3,,,,,,,,,,,7.05,5.39,,,,,,,,,,,12.45,14,38
129,1,06:40:16,2,66,11.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0
130,1,06:43:45,2,65,9.6,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,2,0
131,1,06:44:06,2,65,11.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
132,1,06:44:29,2,66,12.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
133,1,06:44:33,2,69,8.6,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.65,2,0
134,1,06:45:36,2,70,9.7,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
135,2,06:45:36,2,70,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0
136,1,06:45:56,2,67,8.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0
137,2,06:46:08,2,72,9.0,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,2,0
138,1,06:46:10,2,57,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0
139,1,06:47:46,2,61,10.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,3,0
140,1,06:47:59,2,68,8.9,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0
141,1,06:48:47,3,64,18.5,4.6,,,,,,,,,,4.72,6.33,5.43,,,,,,,,,,16.47,6,34
142,1,06:48:55,5,65,16.9,4.2,29.2,5.0,,,,,,,,5.62,3.22,3.06,2.41,2.43,,,,,,,,16.73,9,0
143,1,06:48:56,2,43,18.9,,,,,,,,,,,0.77,2.22,,,,,,,,,,,2.99,0,33
144,1,06:49:18,5,65,11.5,4.3,32.4,4.1,,,,,,,,5.76,7.86,7.56,4.50,3.89,,,,,,,,29.57,9,34
145,1,06:49:33,2,65,8.1,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0
146,2,06:49:41,2,67,13.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
147,1,06:51:47,2,63,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
148,1,06:52:21,2,66,9.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
149,2,06:52:39,2,71,9.1,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
150,1,06:52:40,2,70,7.8,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0
151,2,06:52:47,2,68,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
152,1,06:52:47,2,54,9.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
153,1,06:53:03,5,68,16.9,4.3,34.0,4.0,,,,,,,,6.51,8.64,8.26,9.50,9.37,,,,,,,,42.28,9,0
154,1,06:55:18,2,66,9.2,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
155,1,06:55:28,2,58,9.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
156,1,06:55:33,2,66,8.9,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0
157,1,06:56:13,2,65,11.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0
158,1,06:56:15,2,67,9.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
159,1,06:56:26,2,66,9.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
160,1,06:56:54,2,61,9.2,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
161,1,06:57:18,2,52,11.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
162,1,06:57:24,2,61,8.5,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0
163,1,06:57:44,2,55,8.9,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
164,1,06:57:48,2,63,10.9,,,,,,,,,,,1.46,1.54,,,,,,,,,,,3.00,3,0
165,2,06:57:49,2,70,9.0,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
166,1,06:57:57,2,71,8.3,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0
167,1,06:58:07,2,66,8.5,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0
168,1,06:58:41,2,66,10.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0
169,1,06:58:53,2,66,7.4,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0
170,1,06:59:14,2,68,13.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
171,1,06:59:44,2,68,9.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
172,1,07:00:04,2,68,10.7,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,3,0
173,1,07:00:40,2,61,10.2,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,0
174,1,07:00:50,2,69,9.0,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
175,2,07:01:03,2,68,8.0,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0
176,1,07:01:10,2,64,19.5,,,,,,,,,,,3.76,5.62,,,,,,,,,,,9.39,5,0
177,2,07:01:18,2,67,8.5,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0
178,1,07:01:24,2,53,8.9,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0
179,1,07:01:36,2,68,10.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0
180,1,07:01:43,2,63,9.0,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
181,1,07:02:55,2,60,8.0,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.66,2,0
182,1,07:03:29,2,68,11.3,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.76,3,0
183,2,07:04:43,2,60,11.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,3,0
184,1,07:04:54,5,67,15.8,4.3,33.0,4.0,,,,,,,,6.21,3.66,3.66,2.59,2.65,,,,,,,,18.78,9,0
185,1,07:05:20,2,72,10.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0
186,2,07:05:41,2,68,9.0,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
187,1,07:05:46,2,67,11.2,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,3,0
188,1,07:06:22,2,72,8.1,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0
189,1,07:07:04,2,60,8.5,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0
190,1,07:07:15,2,66,8.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
191,1,07:07:27,2,61,9.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.48,2,0
192,2,07:07:29,2,63,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
193,1,07:07:59,2,72,9.3,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
194,1,07:09:04,2,68,8.5,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
195,2,07:09:27,2,71,11.6,,,,,,,,,,,2.11,2.56,,,,,,,,,,,4.66,3,0
196,1,07:10:07,2,62,10.4,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,3,0
197,1,07:11:43,2,80,11.5,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,3,0
198,1,07:12:27,2,69,9.0,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0
199,1,07:12:36,2,70,9.2,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0
200,1,07:12:41,2,71,8.7,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.00,2,0
201,2,07:13:36,2,74,11.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0
202,1,07:13:40,2,67,11.8,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,3,0
203,1,07:14:03,5,63,15.7,4.3,30.8,4.0,,,,,,,,4.96,2.77,2.76,2.13,1.51,,,,,,,,14.12,9,0
204,1,07:15:35,3,59,11.5,13.6,,,,,,,,,,1.59,1.27,0.31,,,,,,,,,,3.17,3,0
205,1,07:15:59,2,68,8.6,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,0
206,1,07:16:07,2,70,9.4,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
207,1,07:16:24,2,67,9.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
208,2,07:16:49,2,74,8.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
209,1,07:16:58,2,63,10.8,,,,,,,,,,,1.49,1.98,,,,,,,,,,,3.47,3,0
210,1,07:17:00,2,63,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
211,2,07:17:02,2,76,8.5,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0
212,1,07:17:09,2,71,11.1,,,,,,,,,,,1.60,1.96,,,,,,,,,,,3.56,3,0
213,1,07:17:41,2,76,8.3,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,0
214,1,07:18:44,2,67,8.8,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
215,2,07:18:56,2,71,8.5,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0
216,1,07:20:10,2,69,8.5,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0
217,1,07:21:18,2,65,12.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,3,0
218,1,07:22:06,2,55,10.9,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,3,0
219,1,07:23:19,2,66,14.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,0,0
220,1,07:23:39,2,52,10.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,3,0
221,1,07:23:50,2,71,7.9,,,,,,,,,,,0.76,0.93,,,,,,,,,,,1.69,2,0
222,1,07:24:24,2,68,9.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.34,3,0
223,1,07:24:28,2,60,8.5,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0
224,1,07:24:31,2,65,10.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,3,0
225,1,07:25:29,2,62,7.8,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0
226,2,07:25:47,2,78,11.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,3,0
227,1,07:26:33,2,68,8.4,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0
228,2,07:26:34,2,71,8.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
229,1,07:27:36,2,66,10.8,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.03,3,0
230,1,07:28:59,2,65,8.6,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0
231,1,07:29:54,2,61,9.4,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,2,0
232,1,07:30:01,2,65,11.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0
233,1,07:30:23,2,63,9.0,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0
234,1,07:30:30,2,71,9.3,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
235,1,07:31:08,2,62,10.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0
236,1,07:31:16,2,68,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
237,1,07:31:19,2,66,9.5,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0
238,1,07:32:05,2,61,9.3,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,0
239,1,07:32:22,2,66,8.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0
240,2,07:32:33,2,69,8.2,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0
241,1,07:32:43,3,59,9.3,16.7,,,,,,,,,,1.26,1.39,0.32,,,,,,,,,,2.97,2,0
242,1,07:32:50,3,58,11.8,19.1,,,,,,,,,,1.73,2.72,0.40,,,,,,,,,,4.85,3,0
243,1,07:33:21,2,65,8.9,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0
244,1,07:33:27,2,67,8.3,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0
245,1,07:33:50,2,66,11.5,,,,,,,,,,,1.79,2.12,,,,,,,,,,,3.91,3,0
246,1,07:33:54,6,66,12.0,4.3,15.7,5.2,4.4,,,,,,,6.17,8.41,8.13,5.44,9.38,8.59,,,,,,,46.12,10,34
247,2,07:34:04,2,68,9.1,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
248,1,07:34:09,2,66,8.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
249,1,07:35:42,2,66,11.4,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,3,0
250,1,07:36:01,2,68,9.3,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0
251,1,07:36:07,2,56,8.8,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
252,2,07:36:11,2,73,11.5,,,,,,,,,,,1.92,4.42,,,,,,,,,,,6.34,3,0
253,1,07:36:13,2,61,16.7,,,,,,,,,,,2.93,5.34,,,,,,,,,,,8.27,5,0
254,2,07:36:17,2,70,8.9,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
255,2,07:36:20,2,73,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.80,2,0
256,1,07:36:23,6,69,12.7,4.3,16.3,5.2,4.3,,,,,,,5.88,9.31,9.44,2.40,9.17,8.73,,,,,,,44.93,10,0
257,2,07:36:24,2,74,11.5,,,,,,,,,,,2.00,2.54,,,,,,,,,,,4.54,3,0
258,1,07:36:32,2,66,11.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0
259,2,07:36:34,2,71,9.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
260,2,07:36:35,2,70,9.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
261,1,07:36:40,2,63,10.7,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0
262,2,07:36:42,2,71,12.0,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,3,0
263,1,07:37:27,2,68,8.9,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0
264,1,07:37:32,2,68,10.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,3,0
265,1,07:37:39,2,67,11.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0
266,1,07:38:00,2,65,8.2,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.28,2,0
267,1,07:38:26,2,72,11.1,,,,,,,,,,,1.51,1.96,,,,,,,,,,,3.47,3,0
268,1,07:39:07,2,71,12.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0
269,1,07:39:15,2,62,14.0,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,0,0
270,1,07:39:27,2,65,9.9,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,3,0
271,1,07:39:39,2,65,8.2,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.47,2,0
272,2,07:39:40,2,71,8.8,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.60,2,0
273,1,07:40:12,6,66,12.0,4.3,17.0,5.8,4.1,,,,,,,5.73,7.35,6.97,7.09,7.63,7.50,,,,,,,42.28,10,34
274,1,07:40:32,2,65,8.9,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0
275,1,07:40:41,2,67,11.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0
276,1,07:40:53,2,70,8.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
277,1,07:41:43,6,66,19.4,4.3,26.3,4.0,4.1,,,,,,,6.04,9.02,9.01,6.61,7.64,7.19,,,,,,,45.51,10,34
278,1,07:41:49,2,66,7.9,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.55,2,0
279,1,07:41:51,2,73,10.8,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.15,3,0
280,2,07:42:06,2,68,9.6,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0
281,1,07:42:07,2,68,10.6,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,0
282,1,07:42:29,2,68,9.3,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
283,1,07:42:30,2,71,8.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
284,2,07:43:09,2,71,8.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
285,1,07:43:10,2,65,10.0,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,0
286,1,07:43:14,2,67,9.7,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0
287,1,07:43:19,2,63,8.6,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
288,1,07:44:27,2,63,11.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0
289,1,07:45:15,2,66,9.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
290,2,07:45:16,2,70,9.3,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,0
291,1,07:46:00,2,65,10.7,,,,,,,,,,,1.45,1.67,,,,,,,,,,,3.12,3,0
292,1,07:46:07,2,65,11.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
293,1,07:46:25,2,66,8.6,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0
294,2,07:46:35,2,67,9.4,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
295,1,07:46:55,2,60,7.9,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
296,1,07:47:56,2,65,9.1,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,0
297,1,07:48:05,6,69,18.6,4.4,23.8,4.1,4.1,,,,,,,5.53,9.78,9.88,7.02,6.85,6.77,,,,,,,45.82,10,0
298,1,07:48:22,2,66,9.4,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,0
299,2,07:48:24,2,74,9.2,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,0
300,1,07:48:31,2,64,9.5,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
301,1,07:48:59,2,66,9.4,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
302,1,07:49:23,2,68,11.9,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,3,0
303,1,07:50:23,2,66,11.7,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,3,0
304,1,07:50:44,2,65,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0
305,1,07:50:58,2,65,8.9,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
306,1,07:51:12,2,61,9.0,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
307,1,07:51:35,2,66,11.1,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,3,0
308,1,07:51:41,2,66,10.1,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,3,0
309,2,07:52:25,2,70,10.0,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,3,0
310,1,07:52:27,2,68,8.7,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0
311,1,07:52:29,2,69,9.0,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
312,1,07:53:07,5,71,16.9,4.3,29.9,4.1,,,,,,,,7.08,11.54,11.06,10.70,10.47,,,,,,,,50.85,9,0
313,1,07:53:14,2,65,8.9,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0
314,1,07:53:30,2,62,8.5,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
315,1,07:53:54,2,67,9.2,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0
316,2,07:53:55,2,58,8.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
317,1,07:53:58,2,50,8.6,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,0
318,1,07:54:09,2,67,11.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0
319,1,07:54:23,6,62,19.5,4.3,26.6,4.1,4.1,,,,,,,6.61,9.14,9.18,5.79,6.57,7.69,,,,,,,44.98,10,34
320,2,07:54:24,2,71,8.0,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.38,2,0
321,1,07:54:44,2,68,8.6,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0
322,2,07:54:54,2,69,9.0,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.60,2,0
323,1,07:55:01,6,60,15.7,4.3,27.5,4.1,4.0,,,,,,,6.65,8.94,9.34,6.55,7.40,6.70,,,,,,,45.58,10,0
325,1,07:55:23,2,64,8.7,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.52,2,0
326,2,07:55:41,2,65,13.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.20,3,0
327,1,07:55:41,2,71,8.9,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0
328,1,07:55:57,2,60,8.6,,,,,,,,,,,0.90,0.43,,,,,,,,,,,1.33,2,0
329,2,07:55:58,2,70,9.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,3,0
330,1,07:56:20,2,62,8.0,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
331,1,07:56:33,2,71,10.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,3,0
332,2,07:56:37,2,70,8.8,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
333,1,07:57:14,2,68,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
334,1,07:57:23,2,69,13.0,,,,,,,,,,,1.68,2.85,,,,,,,,,,,4.53,3,0
335,1,07:57:25,2,63,10.2,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0
336,1,07:57:57,2,48,10.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,0
337,1,07:58:12,5,63,15.1,4.3,33.3,4.0,,,,,,,,5.76,3.24,3.13,2.56,2.50,,,,,,,,17.19,9,34
338,1,07:58:23,2,70,9.3,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
339,1,07:58:42,2,66,10.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0
340,2,07:58:42,2,58,9.6,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0
341,2,07:58:59,2,68,9.3,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.82,2,0
342,1,07:59:03,2,64,10.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,0
343,1,07:59:33,2,65,9.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
344,1,07:59:39,2,69,9.3,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
345,1,07:59:42,2,67,8.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
346,1,07:59:55,2,67,8.1,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
347,1,08:00:10,2,72,8.9,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0
348,1,08:00:31,2,63,11.5,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,3,0
349,1,08:00:43,2,65,8.6,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0
350,1,08:01:04,2,70,9.0,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.63,2,0
351,1,08:01:08,5,75,20.7,4.3,31.7,4.1,,,,,,,,5.65,4.87,4.18,2.26,2.24,,,,,,,,19.20,9,0
352,2,08:01:11,2,66,7.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0
353,1,08:01:18,2,70,8.0,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
354,1,08:01:23,2,70,10.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0
355,1,08:01:38,2,70,14.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,0,0
356,1,08:01:39,2,72,9.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
357,1,08:01:44,2,71,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.52,2,0
358,1,08:02:00,2,61,13.8,,,,,,,,,,,1.91,2.84,,,,,,,,,,,4.75,0,0
359,2,08:02:01,2,71,8.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0