veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:23,2,76,11.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,3,0,92,min5.tye
2,4,00:02:50,2,62,8.8,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,18,min5.tye
3,1,00:03:44,2,69,12.7,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,68,min5.tye
4,1,00:04:17,2,77,10.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,51,min5.tye
5,4,00:05:50,2,62,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,79,min5.tye
6,1,00:08:13,2,66,10.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,3,0,55,min5.tye
7,1,00:09:16,2,73,13.0,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0,53,min5.tye
8,1,00:11:11,2,73,10.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0,59,min5.tye
9,1,00:11:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,39,min5.tye
10,1,00:11:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,4,00:13:06,5,60,12.8,4.3,28.5,3.9,,,,,,,,9.63,4.39,4.58,3.54,3.13,,,,,,,,25.26,9,0,5,min5.tye
12,1,00:14:28,2,79,9.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,3,0,54,min5.tye
13,1,00:15:30,2,72,9.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,47,min5.tye
14,1,00:19:24,2,64,9.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,47,min5.tye
15,4,00:19:24,2,70,9.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0,23,min5.tye
16,1,00:21:21,2,74,10.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0,32,min5.tye
17,1,00:25:53,2,76,10.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,57,min5.tye
18,1,00:26:58,2,74,10.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0,24,min5.tye
19,2,00:28:24,2,68,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0,21,min5.tye
20,1,00:28:38,2,78,9.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,35,min5.tye
21,4,00:31:10,2,64,8.9,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,23,min5.tye
22,4,00:35:13,6,56,11.7,4.4,26.6,5.8,5.7,,,,,,,11.08,10.50,10.48,11.80,11.32,10.94,,,,,,,66.11,10,0,82,min5.tye
23,4,00:37:31,2,68,9.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0,48,min5.tye
24,1,00:38:11,2,74,10.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0,43,min5.tye
25,1,00:45:16,2,75,10.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,3,0,41,min5.tye
26,1,00:47:36,2,72,9.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0,27,min5.tye
27,1,00:48:29,2,76,8.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,65,min5.tye
28,4,00:49:26,5,67,12.9,4.2,28.1,3.9,,,,,,,,9.98,5.36,4.88,3.67,3.31,,,,,,,,27.19,9,0,8,min5.tye
29,1,00:58:47,2,73,9.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,3,0,66,min5.tye
30,1,01:06:36,2,75,10.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,3,0,81,min5.tye
31,4,01:07:51,2,65,8.4,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,64,min5.tye
32,4,01:10:01,2,55,11.1,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0,2,min5.tye
33,1,01:10:27,2,76,10.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,3,0,30,min5.tye
34,4,01:13:17,2,77,8.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,49,min5.tye
35,4,01:15:04,2,62,8.3,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,28,min5.tye
36,1,01:23:38,5,70,16.6,4.8,32.0,4.6,,,,,,,,11.09,17.15,16.75,14.95,14.52,,,,,,,,74.47,9,2,21,min5.tye
37,1,01:23:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,4,01:32:51,2,63,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,61,min5.tye
39,1,01:36:33,2,75,10.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,3,0,70,min5.tye
40,1,01:44:28,2,68,11.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,74,min5.tye
41,1,01:56:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
42,1,01:56:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:56:54,2,51,9.1,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,26,min5.tye
44,4,02:03:10,5,63,14.3,4.0,27.1,3.9,,,,,,,,9.06,4.22,4.76,3.91,3.31,,,,,,,,25.26,9,0,37,min5.tye
45,1,02:17:29,2,70,14.9,,,,,,,,,,,5.11,5.61,,,,,,,,,,,10.72,5,0,31,min5.tye
46,4,02:18:47,2,67,8.2,,,,,,,,,,,1.42,1.53,,,,,,,,,,,2.95,2,0,75,min5.tye
47,4,02:19:25,2,70,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,53,min5.tye
48,4,02:22:02,2,72,7.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,66,min5.tye
49,4,02:22:08,2,62,10.7,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.62,3,0,66,min5.tye
50,4,02:27:29,2,61,11.6,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,62,min5.tye
51,1,02:29:50,2,59,9.8,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,72,min5.tye
52,1,02:31:01,5,75,14.9,4.9,32.8,4.6,,,,,,,,12.59,19.84,17.54,18.80,18.58,,,,,,,,87.35,9,0,37,min5.tye
53,4,02:31:35,5,64,14.3,4.1,27.3,4.0,,,,,,,,9.41,4.42,4.41,3.05,3.51,,,,,,,,24.81,9,0,73,min5.tye
54,4,02:36:10,2,65,9.1,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,48,min5.tye
55,1,02:39:16,2,69,12.4,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,70,min5.tye
56,4,02:43:51,2,62,9.4,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0,69,min5.tye
57,1,02:48:40,2,73,12.3,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0,99,min5.tye
58,1,02:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,2,02:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,02:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,02:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,3,03:00:21,2,67,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,71,min5.tye
63,1,03:03:54,1,203,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,3:10:19,4,min5.tye
64,2,03:03:54,1,16058,,,,,,,,,,,,171.80,,,,,,,,,,,,171.80,15,3:10:19,1,min5.tye
65,1,03:03:55,2,72,24.0,,,,,,,,,,,4.05,6.02,,,,,,,,,,,10.08,14,0,70,min5.tye
66,2,03:03:57,2,61,20.4,,,,,,,,,,,3.24,4.48,,,,,,,,,,,7.72,5,3,70,min5.tye
67,2,03:05:59,2,65,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,45,min5.tye
68,4,03:08:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
69,4,03:08:45,5,66,12.9,4.2,28.5,3.9,,,,,,,,9.69,4.36,4.64,3.60,3.38,,,,,,,,25.68,9,0,71,min5.tye
70,1,03:09:04,2,67,13.6,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.36,3,0,91,min5.tye
71,1,03:11:15,5,72,14.3,4.8,34.9,4.5,,,,,,,,11.29,11.35,12.31,6.46,7.34,,,,,,,,48.74,9,0,37,min5.tye
72,4,03:12:11,2,56,11.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0,66,min5.tye
73,1,03:15:47,2,89,10.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0,66,min5.tye
74,4,03:26:47,5,67,12.9,4.2,28.3,3.9,,,,,,,,9.76,4.48,5.09,3.79,3.54,,,,,,,,26.66,9,0,63,min5.tye
75,1,03:28:46,2,75,10.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0,52,min5.tye
76,1,03:31:04,2,71,10.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,31,min5.tye
77,4,03:37:28,2,61,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,56,min5.tye
78,4,03:41:42,2,64,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,71,min5.tye
79,4,03:43:06,2,65,8.8,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,61,min5.tye
80,4,03:47:16,2,60,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,82,min5.tye
81,4,03:48:41,2,68,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,28,min5.tye
82,4,03:53:05,2,62,12.7,,,,,,,,,,,4.90,4.43,,,,,,,,,,,9.33,3,0,10,min5.tye
83,4,03:54:20,2,61,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,33,min5.tye
84,2,03:54:33,2,57,9.6,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,72,min5.tye
85,4,03:55:11,2,64,8.8,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0,12,min5.tye
86,4,03:57:46,2,67,8.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,26,min5.tye
87,4,04:03:18,2,64,11.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,3,0,59,min5.tye
88,4,04:04:16,2,65,8.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,59,min5.tye
89,4,04:04:47,2,74,8.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0,66,min5.tye
90,1,04:05:30,2,83,13.1,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0,11,min5.tye
91,4,04:06:07,2,68,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,53,min5.tye
92,4,04:06:33,2,73,8.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0,81,min5.tye
93,4,04:08:01,2,66,7.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,2,min5.tye
94,1,04:09:53,2,75,13.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,73,min5.tye
95,4,04:10:08,2,70,10.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,0,10,min5.tye
96,4,04:11:35,2,59,11.5,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,0,54,min5.tye
97,4,04:12:40,2,71,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0,100,min5.tye
98,1,04:12:47,3,61,14.5,28.3,,,,,,,,,,9.43,12.31,7.83,,,,,,,,,,29.58,8,0,66,min5.tye
99,1,04:13:44,2,78,10.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,3,0,65,min5.tye
100,1,04:15:29,3,62,22.6,4.9,,,,,,,,,,14.14,14.79,14.04,,,,,,,,,,42.97,6,0,86,min5.tye
101,4,04:18:58,2,68,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,61,min5.tye
102,4,04:19:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
103,4,04:19:13,2,64,11.5,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0,7,min5.tye
104,4,04:25:42,2,66,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,48,min5.tye
105,4,04:27:10,2,70,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,18,min5.tye
106,4,04:30:58,2,66,12.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,53,min5.tye
107,4,04:31:21,2,62,8.6,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0,13,min5.tye
108,4,04:31:41,2,68,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,82,min5.tye
109,4,04:32:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
110,1,04:35:21,2,80,15.6,,,,,,,,,,,4.50,3.58,,,,,,,,,,,8.08,5,0,58,min5.tye
111,1,04:37:01,2,72,24.0,,,,,,,,,,,9.23,12.72,,,,,,,,,,,21.94,5,0,82,min5.tye
112,4,04:39:24,2,50,9.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0,97,min5.tye
113,1,04:39:43,2,73,23.8,,,,,,,,,,,9.37,11.94,,,,,,,,,,,21.31,5,0,36,min5.tye
114,4,04:40:40,2,65,7.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,0,min5.tye
115,4,04:41:09,2,63,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,19,min5.tye
116,4,04:42:21,2,64,8.3,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0,76,min5.tye
117,2,04:42:36,2,73,9.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0,81,min5.tye
118,4,04:43:09,2,52,9.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,78,min5.tye
119,1,04:44:34,2,76,25.0,,,,,,,,,,,12.28,18.58,,,,,,,,,,,30.86,4,0,5,min5.tye
120,1,04:46:44,2,70,25.9,,,,,,,,,,,9.65,11.77,,,,,,,,,,,21.42,4,0,74,min5.tye
121,4,04:46:45,2,64,10.4,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0,7,min5.tye
122,1,04:46:48,2,77,13.1,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.68,3,0,42,min5.tye
123,1,04:46:53,2,79,10.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0,69,min5.tye
124,1,04:47:17,2,77,10.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,63,min5.tye
125,4,04:51:20,2,62,8.3,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0,3,min5.tye
126,4,04:51:47,2,68,12.7,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0,69,min5.tye
127,1,04:53:27,2,35,13.6,,,,,,,,,,,3.91,3.57,,,,,,,,,,,7.48,3,2,40,min5.tye
128,1,04:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:53:48,2,67,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,72,min5.tye
130,3,04:55:37,2,70,8.8,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,11,min5.tye
131,4,04:55:41,2,68,9.5,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,0,82,min5.tye
132,1,04:56:00,3,72,13.5,33.7,,,,,,,,,,7.14,14.73,14.69,,,,,,,,,,36.56,8,0,20,min5.tye
133,1,04:57:49,2,76,10.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,3,0,41,min5.tye
134,4,04:58:57,4,69,11.4,14.0,2.7,,,,,,,,,3.18,3.11,1.46,1.41,,,,,,,,,9.17,3,0,2,min5.tye
135,4,05:00:15,2,67,10.4,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0,87,min5.tye
136,4,05:01:40,2,66,10.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,3,0,99,min5.tye
137,4,05:02:29,2,67,11.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,77,min5.tye
138,4,05:03:27,2,66,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,76,min5.tye
139,1,05:03:47,2,44,11.1,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0,91,min5.tye
140,4,05:05:02,2,65,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,76,min5.tye
141,4,05:05:43,2,65,8.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0,82,min5.tye
142,4,05:05:54,2,74,11.2,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0,67,min5.tye
143,1,05:07:13,2,72,12.6,,,,,,,,,,,3.56,4.78,,,,,,,,,,,8.34,3,0,12,min5.tye
144,4,05:07:49,2,68,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,94,min5.tye
145,1,05:08:47,2,80,10.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,22,min5.tye
146,1,05:09:34,2,79,9.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,56,min5.tye
147,2,05:09:58,2,77,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,55,min5.tye
148,1,05:10:17,5,74,16.4,4.8,32.5,5.7,,,,,,,,9.46,7.02,8.33,6.38,4.58,,,,,,,,35.77,9,2,18,min5.tye
149,1,05:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:10:31,2,63,8.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,44,min5.tye
151,4,05:10:49,2,60,9.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,87,min5.tye
152,4,05:11:57,2,66,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,36,min5.tye
153,4,05:12:49,3,50,12.4,24.1,,,,,,,,,,8.70,10.42,6.83,,,,,,,,,,25.96,8,0,6,min5.tye
154,3,05:12:50,2,70,11.5,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.16,3,0,37,min5.tye
155,1,05:12:57,2,76,12.9,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0,99,min5.tye
156,1,05:13:03,4,75,13.6,4.8,21.3,,,,,,,,,9.72,7.17,7.25,6.10,,,,,,,,,30.24,8,0,92,min5.tye
157,1,05:13:22,2,74,9.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0,71,min5.tye
158,3,05:13:57,2,64,8.7,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,34,min5.tye
159,1,05:14:13,2,77,26.8,,,,,,,,,,,11.12,14.39,,,,,,,,,,,25.52,4,0,90,min5.tye
160,4,05:14:33,2,63,11.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,16,min5.tye
161,1,05:15:48,2,77,11.2,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0,40,min5.tye
162,4,05:16:11,2,68,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,52,min5.tye
163,1,05:16:30,2,84,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,89,min5.tye
164,1,05:17:17,2,80,10.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,2,min5.tye
165,4,05:18:58,5,58,17.4,4.4,32.7,3.9,,,,,,,,11.36,16.10,15.00,16.11,16.30,,,,,,,,74.87,9,0,47,min5.tye
166,1,05:19:12,2,68,12.9,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0,1,min5.tye
167,1,05:20:29,2,74,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,64,min5.tye
168,4,05:21:02,2,67,8.9,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,12,min5.tye
169,4,05:21:18,2,54,7.8,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0,99,min5.tye
170,4,05:21:46,2,57,8.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,49,min5.tye
171,4,05:21:59,5,68,17.0,4.8,30.9,4.8,,,,,,,,10.82,9.22,8.36,5.23,4.97,,,,,,,,38.60,9,0,64,min5.tye
172,4,05:22:34,2,68,9.2,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,18,min5.tye
173,1,05:23:17,2,72,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,60,min5.tye
174,4,05:23:37,2,69,15.7,,,,,,,,,,,3.63,4.77,,,,,,,,,,,8.41,5,0,6,min5.tye
175,1,05:23:53,2,75,11.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0,85,min5.tye
176,4,05:24:03,2,62,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,37,min5.tye
177,3,05:24:05,2,68,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,77,min5.tye
178,4,05:24:27,2,71,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,11,min5.tye
179,1,05:24:34,2,35,10.6,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,3,min5.tye
180,4,05:24:34,2,60,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,57,min5.tye
181,4,05:25:23,2,61,10.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,85,min5.tye
182,4,05:25:27,2,67,12.6,,,,,,,,,,,4.51,2.81,,,,,,,,,,,7.32,3,0,14,min5.tye
183,4,05:26:14,2,63,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,65,min5.tye
184,4,05:26:28,2,70,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,20,min5.tye
185,1,05:27:04,2,75,12.2,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.39,3,0,54,min5.tye
186,4,05:27:18,2,63,8.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,46,min5.tye
187,4,05:28:08,2,68,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,71,min5.tye
188,1,05:28:17,4,64,14.3,26.4,4.5,,,,,,,,,7.58,17.90,7.96,8.60,,,,,,,,,42.04,8,0,57,min5.tye
189,4,05:28:44,2,66,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,16,min5.tye
190,1,05:29:12,2,81,10.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,3,0,53,min5.tye
191,1,05:29:21,2,78,12.1,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0,86,min5.tye
192,1,05:29:46,2,71,10.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,18,min5.tye
193,1,05:30:17,5,70,17.9,4.9,37.9,4.5,,,,,,,,11.24,9.32,9.28,6.05,7.48,,,,,,,,43.37,9,2,17,min5.tye
194,1,05:30:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,2,05:30:19,2,66,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,33,min5.tye
196,3,05:30:38,2,75,11.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,75,min5.tye
197,1,05:30:44,2,74,9.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,47,min5.tye
198,2,05:30:44,2,68,8.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0,78,min5.tye
199,1,05:30:53,2,87,10.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,3,0,51,min5.tye
200,1,05:31:02,4,77,13.5,17.5,3.2,,,,,,,,,3.21,3.03,0.66,0.61,,,,,,,,,7.51,3,0,64,min5.tye
201,4,05:31:04,2,71,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,72,min5.tye
202,1,05:31:16,2,77,13.6,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.43,3,0,95,min5.tye
203,1,05:31:27,2,80,9.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,29,min5.tye
204,1,05:31:50,2,79,10.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0,8,min5.tye
205,4,05:31:57,2,58,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,33,min5.tye
206,3,05:31:58,2,67,8.6,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,28,min5.tye
207,1,05:32:02,2,73,9.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,24,min5.tye
208,2,05:32:07,2,63,20.3,,,,,,,,,,,7.83,9.96,,,,,,,,,,,17.80,5,0,67,min5.tye
209,3,05:33:10,2,66,8.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,11,min5.tye
210,1,05:33:24,2,66,9.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,60,min5.tye
211,1,05:33:28,3,70,20.3,4.9,,,,,,,,,,10.30,10.23,10.78,,,,,,,,,,31.30,6,0,39,min5.tye
212,1,05:33:33,2,80,13.4,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.01,3,0,89,min5.tye
213,4,05:34:54,2,63,9.4,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0,40,min5.tye
214,1,05:35:07,2,59,9.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,35,min5.tye
215,4,05:35:18,2,75,8.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,13,min5.tye
216,4,05:35:48,2,65,7.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,56,min5.tye
217,1,05:36:27,2,65,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,87,min5.tye
218,1,05:37:06,2,75,10.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0,54,min5.tye
219,1,05:37:29,3,77,11.1,16.0,,,,,,,,,,2.43,2.33,1.19,,,,,,,,,,5.95,3,0,27,min5.tye
220,2,05:38:03,2,66,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,4,min5.tye
221,4,05:38:30,2,66,8.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,40,min5.tye
222,1,05:38:43,2,71,11.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,75,min5.tye
223,4,05:39:33,2,59,10.5,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0,80,min5.tye
224,1,05:39:58,2,73,10.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,96,min5.tye
225,1,05:40:18,2,30,11.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,3,0,77,min5.tye
226,1,05:40:33,2,73,11.3,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0,62,min5.tye
227,4,05:40:34,2,67,11.5,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0,10,min5.tye
228,4,05:40:43,2,66,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,62,min5.tye
229,1,05:41:11,2,73,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,95,min5.tye
230,4,05:41:18,2,59,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,61,min5.tye
231,1,05:41:37,2,66,13.5,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.76,3,0,64,min5.tye
232,4,05:42:05,2,65,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,64,min5.tye
233,4,05:42:10,2,73,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,96,min5.tye
234,1,05:42:11,5,75,17.4,4.8,34.8,11.5,,,,,,,,10.43,6.62,7.05,4.57,4.12,,,,,,,,32.78,9,0,45,min5.tye
235,1,05:42:39,2,74,9.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,83,min5.tye
236,2,05:42:39,2,70,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,43,min5.tye
237,1,05:42:55,2,73,12.9,,,,,,,,,,,3.72,4.89,,,,,,,,,,,8.62,3,0,42,min5.tye
238,1,05:42:59,2,76,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,39,min5.tye
239,4,05:43:07,2,63,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,16,min5.tye
240,4,05:43:12,2,64,8.7,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,24,min5.tye
241,1,05:43:24,2,79,10.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,3,0,82,min5.tye
242,1,05:43:44,2,68,10.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,3,0,2,min5.tye
243,1,05:44:00,2,65,11.2,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,67,min5.tye
244,1,05:44:37,2,71,10.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0,53,min5.tye
245,1,05:44:42,2,73,11.8,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0,22,min5.tye
246,1,05:45:17,4,79,12.4,19.1,3.3,,,,,,,,,2.99,4.48,2.21,2.22,,,,,,,,,11.89,3,0,34,min5.tye
247,1,05:46:12,2,80,10.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0,30,min5.tye
248,1,05:47:13,2,79,13.2,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0,72,min5.tye
249,1,05:47:22,2,81,9.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,17,min5.tye
250,4,05:47:32,2,57,8.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,81,min5.tye
251,1,05:48:47,2,87,9.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,74,min5.tye
252,4,05:49:05,2,62,10.6,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0,72,min5.tye
253,1,05:49:13,2,73,9.3,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.75,2,0,80,min5.tye
254,3,05:49:17,2,67,8.9,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,61,min5.tye
255,4,05:49:18,2,67,8.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.14,2,3,63,min5.tye
256,4,05:49:20,2,46,8.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,83,min5.tye
257,4,05:50:06,2,63,20.4,,,,,,,,,,,7.86,10.19,,,,,,,,,,,18.05,5,0,99,min5.tye
258,1,05:50:10,2,69,9.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,17,min5.tye
259,4,05:50:39,2,70,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,93,min5.tye
260,1,05:51:09,2,79,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,75,min5.tye
261,4,05:51:20,2,54,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,40,min5.tye
262,1,05:51:53,2,81,10.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0,82,min5.tye
263,4,05:51:56,2,63,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,69,min5.tye
264,2,05:52:58,2,65,11.3,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0,65,min5.tye
265,1,05:53:09,2,63,11.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,16,min5.tye
266,1,05:53:55,2,79,10.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,21,min5.tye
267,4,05:54:55,2,64,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,3,0,37,min5.tye
268,1,05:54:59,2,77,12.8,,,,,,,,,,,3.42,7.45,,,,,,,,,,,10.87,5,0,51,min5.tye
269,1,05:55:04,2,79,10.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,2,min5.tye
270,1,05:55:16,2,75,11.1,,,,,,,,,,,2.69,3.23,,,,,,,,,,,5.92,3,0,10,min5.tye
271,1,05:56:00,2,76,14.8,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,5,0,6,min5.tye
272,4,05:56:18,2,58,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,32,min5.tye
273,2,05:56:22,2,66,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,19,min5.tye
274,1,05:56:32,2,75,9.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,38,min5.tye
275,1,05:56:45,2,65,11.1,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0,77,min5.tye
276,1,05:57:05,2,78,10.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0,47,min5.tye
277,2,05:57:27,2,69,7.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,94,min5.tye
278,1,05:57:34,5,69,12.6,4.9,33.1,4.6,,,,,,,,9.17,16.65,16.51,14.62,14.34,,,,,,,,71.30,9,0,51,min5.tye
279,4,05:57:38,2,61,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,51,min5.tye
280,3,05:57:39,2,66,8.2,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.57,2,0,90,min5.tye
281,1,05:57:43,2,70,10.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,3,0,15,min5.tye
282,4,05:57:48,2,70,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,24,min5.tye
283,4,05:58:16,2,63,8.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,13,min5.tye
284,1,05:58:33,3,74,17.7,4.8,,,,,,,,,,8.10,11.12,11.45,,,,,,,,,,30.67,6,0,55,min5.tye
285,1,05:59:41,4,76,14.0,4.8,20.5,,,,,,,,,10.70,9.76,9.45,12.08,,,,,,,,,41.99,8,0,66,min5.tye
286,2,05:59:42,2,68,13.1,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,47,min5.tye
287,4,05:59:46,2,66,9.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,2,0,52,min5.tye
288,4,06:00:33,2,64,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,90,min5.tye
289,3,06:00:34,2,70,9.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,0,90,min5.tye
290,1,06:01:19,2,80,9.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,23,min5.tye
291,4,06:01:25,2,62,8.4,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,95,min5.tye
292,4,06:01:34,2,66,8.3,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,71,min5.tye
293,4,06:02:02,2,72,8.3,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,79,min5.tye
294,4,06:02:15,2,64,11.7,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.75,3,0,24,min5.tye
295,1,06:02:28,2,67,12.3,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0,25,min5.tye
296,1,06:02:35,3,77,10.8,15.1,,,,,,,,,,2.96,3.11,1.76,,,,,,,,,,7.82,3,0,33,min5.tye
297,4,06:02:57,2,63,8.5,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.52,2,0,57,min5.tye
298,4,06:03:50,2,64,11.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,15,min5.tye
299,4,06:03:56,2,65,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,42,min5.tye
300,4,06:04:07,2,72,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0,75,min5.tye
301,4,06:04:23,2,66,9.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0,37,min5.tye
302,2,06:04:39,2,68,8.9,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,43,min5.tye
303,4,06:04:44,2,59,11.6,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,92,min5.tye
304,1,06:04:51,3,68,16.0,5.0,,,,,,,,,,3.89,6.96,7.72,,,,,,,,,,18.57,6,0,48,min5.tye
305,2,06:04:51,3,58,13.6,4.3,,,,,,,,,,3.12,5.66,6.42,,,,,,,,,,15.19,3,3,48,min5.tye
306,1,06:05:01,3,74,12.1,17.2,,,,,,,,,,3.25,4.74,2.72,,,,,,,,,,10.72,3,0,41,min5.tye