veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,63,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
2,1,00:02:16,2,60,11.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
3,1,00:05:28,5,65,16.2,4.4,32.8,4.0,,,,,,,,11.00,9.64,9.59,9.46,10.22,,,,,,,,49.90,9,0
4,1,00:06:19,3,62,17.7,4.3,,,,,,,,,,10.73,4.31,3.47,,,,,,,,,,18.50,6,0
5,2,00:06:32,2,47,13.2,,,,,,,,,,,121.31,3.36,,,,,,,,,,,124.67,14,0
6,1,00:10:08,2,61,13.8,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,5,0
7,1,00:10:09,2,62,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
8,2,00:10:42,3,60,65.2,4.4,,,,,,,,,,13.18,0.62,2.06,,,,,,,,,,15.86,14,0
9,2,00:14:53,4,63,28.7,2.1,8.6,,,,,,,,,8.16,0.76,1.90,1.25,,,,,,,,,12.08,8,0
10,1,00:16:36,5,61,16.9,4.2,33.3,4.1,,,,,,,,10.54,7.38,8.10,6.05,5.92,,,,,,,,37.99,9,0
11,2,00:22:37,2,27,13.5,,,,,,,,,,,121.98,5.51,,,,,,,,,,,127.50,14,0
12,2,00:28:09,11,66,21.1,14.6,4.9,10.4,2.3,1.9,3.2,25.1,5.5,7.9,,2.22,22.77,0.88,33.94,0.44,18.49,1.01,36.29,27.48,30.47,-11.01,,162.98,0,0
13,1,00:30:03,5,61,19.4,4.3,31.8,4.0,,,,,,,,10.42,8.45,8.15,5.16,5.86,,,,,,,,38.02,9,0
14,2,00:38:44,2,89,12.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,3,0
15,1,00:41:25,6,58,12.0,4.3,26.2,4.1,4.0,,,,,,,10.09,6.63,6.72,4.25,4.03,4.15,,,,,,,35.87,10,0
16,1,00:41:29,2,70,8.8,,,,,,,,,,,4.18,2.60,,,,,,,,,,,6.78,2,0
17,1,00:44:40,5,63,16.9,4.2,30.5,10.0,,,,,,,,10.26,11.28,11.50,12.81,13.18,,,,,,,,59.02,16,0
18,1,00:45:48,2,58,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
19,1,00:50:56,2,64,9.2,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.85,2,0
20,2,00:51:02,11,62,13.6,6.1,12.1,7.6,13.5,4.8,4.4,24.8,7.5,2.5,,1.99,1.21,0.78,14.58,17.69,21.22,0.11,40.66,0.63,18.28,0.78,,117.96,0,0
21,1,00:54:23,2,67,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
22,2,00:59:13,2,56,8.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
23,1,00:59:44,2,60,8.9,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
24,1,01:00:51,2,60,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
25,2,01:01:59,2,67,9.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
26,1,01:09:01,3,61,19.6,4.3,,,,,,,,,,11.05,4.45,4.19,,,,,,,,,,19.70,6,0
27,1,01:16:58,2,59,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
28,1,01:18:07,5,60,19.1,4.3,35.3,4.0,,,,,,,,7.34,13.28,12.63,13.17,13.73,,,,,,,,60.15,9,0
29,1,01:19:08,3,60,14.9,4.2,,,,,,,,,,11.10,3.41,3.88,,,,,,,,,,18.38,6,0
30,1,01:24:55,5,66,19.8,4.3,30.2,10.1,,,,,,,,11.80,15.82,16.74,15.76,16.74,,,,,,,,76.86,16,0
31,2,01:31:26,4,59,13.4,26.7,2.8,,,,,,,,,5.19,7.23,1.45,1.57,,,,,,,,,15.44,3,0
32,2,01:37:00,2,60,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
33,1,01:37:07,5,54,19.9,4.3,33.8,4.1,,,,,,,,12.03,14.73,15.13,10.12,9.91,,,,,,,,61.91,9,0
34,2,01:42:31,6,62,17.3,2.8,30.4,3.0,7.6,,,,,,,15.61,21.94,21.27,23.67,0.36,20.12,,,,,,,102.97,10,0
35,1,01:42:56,5,62,18.5,4.2,33.2,4.0,,,,,,,,12.92,14.11,14.48,12.86,13.93,,,,,,,,68.31,9,0
36,2,01:49:00,2,70,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
37,2,01:49:37,4,63,3.6,5.5,2.1,,,,,,,,,3.17,0.44,2.51,0.45,,,,,,,,,6.56,0,0
38,2,01:52:01,2,70,11.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
39,1,02:01:02,2,60,11.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
40,1,02:29:35,2,62,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
41,1,02:33:10,2,53,9.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
42,2,02:34:40,2,66,12.0,,,,,,,,,,,5.50,5.25,,,,,,,,,,,10.76,3,0
43,1,02:39:25,5,63,16.8,4.3,36.1,4.0,,,,,,,,12.04,16.62,16.15,15.77,16.66,,,,,,,,77.25,9,0
44,2,02:39:32,2,65,9.3,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
45,1,02:55:35,5,59,17.4,4.2,31.6,10.0,,,,,,,,10.26,11.57,11.82,16.87,17.16,,,,,,,,67.68,16,0
46,1,02:56:44,2,65,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.39,2,0
47,1,02:57:50,2,58,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
48,1,03:03:48,2,61,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
49,1,03:04:08,2,58,8.6,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.74,2,0
50,2,03:04:30,8,66,2.8,3.2,6.1,4.2,5.9,22.1,4.0,,,,,13.17,0.62,1.24,17.29,16.72,1.27,20.63,20.23,,,,,91.16,13,0
51,2,03:15:50,6,64,8.0,11.6,4.4,33.5,4.1,,,,,,,13.53,3.68,16.89,16.71,9.67,10.58,,,,,,,71.05,14,0
52,2,03:23:23,2,60,5.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
53,1,03:26:54,2,60,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
54,1,03:29:30,2,63,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
55,2,03:29:46,2,3,28.9,,,,,,,,,,,7.87,11.61,,,,,,,,,,,19.47,4,0
56,2,03:33:31,12,60,4.4,2.9,5.9,4.4,2.9,3.1,1.7,10.5,4.3,32.0,4.1,0.72,0.33,0.32,0.75,0.31,0.34,10.27,1.20,12.33,9.59,9.16,5.87,51.18,14,0
57,2,03:41:15,3,57,6.1,15.0,,,,,,,,,,10.78,5.17,19.35,,,,,,,,,,35.29,8,0
58,1,03:41:48,5,58,16.8,4.3,33.3,4.0,,,,,,,,11.00,7.20,6.86,6.73,7.06,,,,,,,,38.84,9,0
59,2,03:46:38,2,63,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
60,2,03:50:25,2,69,11.3,,,,,,,,,,,4.45,3.50,,,,,,,,,,,7.94,3,0
61,1,03:52:37,2,68,11.5,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
62,1,03:52:43,5,61,19.6,4.2,29.8,10.1,,,,,,,,10.53,5.59,6.14,3.40,3.56,,,,,,,,29.21,16,0
63,1,04:00:40,2,63,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
64,2,04:03:31,7,60,14.6,4.3,24.8,6.9,1.9,4.5,,,,,,14.36,10.75,9.06,10.95,10.05,0.55,4.08,,,,,,59.80,10,0
65,2,04:10:45,4,66,3.3,3.2,2.3,,,,,,,,,3.01,0.47,0.42,-37.28,,,,,,,,,-33.37,14,0
66,2,04:13:24,6,60,50.5,12.5,22.1,8.9,21.5,,,,,,,8.54,10.37,17.35,10.03,6.22,5.82,,,,,,,58.32,14,0
67,2,04:16:13,5,62,14.6,4.3,31.9,4.1,,,,,,,,12.68,8.44,8.25,9.06,8.74,,,,,,,,47.18,9,0
68,2,04:19:40,9,59,2.0,3.3,6.3,2.2,3.8,31.2,3.5,4.3,,,,15.96,1.01,2.16,22.62,21.55,0.41,20.77,22.08,0.22,,,,106.80,13,0
69,1,04:20:53,2,64,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
70,1,04:22:09,2,64,9.4,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
71,2,04:22:10,2,53,17.9,,,,,,,,,,,123.48,2.95,,,,,,,,,,,126.43,14,0
72,1,04:22:45,2,61,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
73,2,04:23:23,8,63,79.2,3.8,11.9,4.2,3.8,28.3,4.0,,,,,29.32,13.04,7.99,11.96,11.27,21.50,6.74,7.22,,,,,109.06,14,0
74,2,04:24:13,2,89,14.7,,,,,,,,,,,4.20,6.69,,,,,,,,,,,10.89,5,0
75,2,04:24:18,10,65,79.5,2.9,4.7,13.3,2.0,25.8,5.2,2.8,3.2,,,75.22,-76.86,0.76,26.09,18.68,0.56,1.26,15.88,17.41,0.24,,,79.25,14,0
76,2,04:25:34,2,62,7.4,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
77,2,04:26:55,7,64,2.5,4.7,4.1,2.1,37.2,3.5,,,,,,15.79,0.52,0.75,17.00,16.74,16.01,14.59,,,,,,81.39,14,0
78,1,04:31:24,2,61,9.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
79,2,04:31:57,10,62,2.4,3.1,13.8,4.2,3.1,3.0,24.7,2.7,3.1,,,16.44,0.26,7.34,21.47,21.36,0.43,22.83,18.67,17.54,0.81,,,127.15,13,0
80,2,04:38:29,2,62,8.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
82,2,04:40:38,10,59,89.8,1.7,6.7,2.0,4.1,3.5,27.5,3.8,5.8,,,50.22,0.26,4.71,6.05,23.40,0.16,1.50,17.30,16.77,0.11,,,120.48,14,0
83,2,04:40:42,3,65,3.0,11.5,,,,,,,,,,1.01,3.97,2.87,,,,,,,,,,7.85,14,0
84,1,04:40:52,2,57,9.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
85,2,04:42:47,5,124,4.0,4.0,4.0,4.0,,,,,,,,122.25,52.20,49.67,55.49,53.93,,,,,,,,333.53,14,0
86,2,04:43:50,2,66,10.3,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
87,2,04:44:37,2,60,9.1,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.66,2,0
88,2,04:44:58,4,62,19.6,3.0,1.7,,,,,,,,,9.34,1.01,3.16,0.68,,,,,,,,,14.18,7,0
89,1,04:46:22,2,61,12.0,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.82,3,0
90,2,04:46:30,2,60,10.3,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
91,1,04:49:14,2,62,9.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
92,2,04:49:14,6,62,2.2,15.3,4.3,31.0,4.1,,,,,,,11.34,0.99,6.28,6.71,4.91,4.71,,,,,,,34.92,14,0
93,2,04:52:05,2,69,11.6,,,,,,,,,,,4.31,2.96,,,,,,,,,,,7.27,3,0
94,2,04:55:03,2,85,13.5,,,,,,,,,,,3.37,3.71,,,,,,,,,,,7.07,3,0
95,2,04:56:51,6,57,87.1,23.6,7.3,13.2,2.8,,,,,,,36.10,25.29,12.94,14.99,16.97,17.11,,,,,,,123.39,14,0
96,1,04:57:47,2,60,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
97,1,04:58:03,2,61,11.7,,,,,,,,,,,4.30,3.89,,,,,,,,,,,8.19,3,0
98,1,04:58:36,2,57,9.7,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
99,1,04:58:58,2,56,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
100,2,04:59:24,2,47,21.0,,,,,,,,,,,123.34,5.54,,,,,,,,,,,128.88,14,0
101,2,04:59:27,4,57,47.3,10.3,4.2,,,,,,,,,52.95,4.70,3.69,4.21,,,,,,,,,65.56,14,0
102,2,05:02:17,2,105,48.7,,,,,,,,,,,123.13,8.55,,,,,,,,,,,131.68,14,0
103,2,05:05:51,2,55,25.0,,,,,,,,,,,122.88,3.16,,,,,,,,,,,126.05,14,0
104,2,05:05:58,2,10,4.0,,,,,,,,,,,116.88,37.42,,,,,,,,,,,154.29,14,0
105,2,05:06:38,3,63,95.9,9.2,,,,,,,,,,33.68,7.05,3.41,,,,,,,,,,44.15,14,0
106,1,05:06:46,2,62,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
107,1,05:07:41,2,66,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
108,2,05:08:32,9,61,25.9,1.9,15.5,4.4,1.9,31.2,4.1,2.2,,,,32.25,15.26,21.94,12.89,12.04,51.81,11.33,11.13,1.41,,,,170.06,0,0
109,2,05:08:37,11,63,75.3,22.7,1.8,9.8,2.5,4.6,3.1,32.5,2.2,3.2,,22.02,29.07,2.92,11.75,16.69,18.31,0.56,49.15,7.06,14.41,1.33,,173.27,14,0
110,2,05:08:45,3,67,63.8,3.5,,,,,,,,,,110.84,5.15,10.96,,,,,,,,,,126.96,14,0
111,2,05:10:40,7,60,27.8,1.8,4.3,16.2,2.4,28.8,,,,,,41.81,11.63,4.07,23.62,5.82,52.89,7.70,,,,,,147.53,14,0
112,1,05:13:14,2,59,10.9,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,3,0
113,2,05:13:37,7,63,23.2,21.6,3.1,5.6,2.2,3.1,,,,,,6.02,5.90,1.59,1.90,0.97,0.33,1.19,,,,,,17.90,14,0
114,2,05:14:37,3,70,10.4,9.4,,,,,,,,,,14.40,7.50,4.52,,,,,,,,,,26.42,8,0
115,1,05:15:22,2,60,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
116,1,05:16:14,2,65,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
117,2,05:17:16,11,65,43.7,2.2,4.0,13.4,2.9,1.5,1.9,17.8,15.1,4.1,,57.09,13.87,3.05,14.17,22.02,0.27,19.12,0.94,4.46,20.33,19.59,,174.92,14,0
118,1,05:17:35,2,59,8.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0
119,1,05:17:38,2,55,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
120,1,05:18:20,2,60,11.5,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
121,2,05:18:56,4,62,13.3,27.7,3.0,,,,,,,,,5.45,6.74,2.82,3.05,,,,,,,,,18.06,3,0
122,2,05:20:20,2,61,12.1,,,,,,,,,,,4.15,2.74,,,,,,,,,,,6.89,3,0
123,1,05:20:28,2,60,11.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
124,1,05:23:28,2,64,8.8,,,,,,,,,,,2.38,1.13,,,,,,,,,,,3.51,2,0
125,2,05:23:34,3,67,15.2,5.0,,,,,,,,,,11.91,3.39,3.28,,,,,,,,,,18.57,6,0
126,2,05:27:49,2,60,9.3,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
127,2,05:27:55,2,63,12.2,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
128,2,05:28:30,2,57,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
129,2,05:29:49,2,67,10.0,,,,,,,,,,,2.84,1.38,,,,,,,,,,,4.22,3,0
130,1,05:30:01,2,58,9.4,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,2,0
131,1,05:32:46,2,59,11.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
132,2,05:34:01,3,60,1.8,16.0,,,,,,,,,,8.98,1.11,8.51,,,,,,,,,,18.60,14,0
133,2,05:34:03,2,22,6.5,,,,,,,,,,,16.33,3.51,,,,,,,,,,,19.84,14,0
134,2,05:35:11,3,65,55.9,5.7,,,,,,,,,,10.67,1.35,0.52,,,,,,,,,,12.55,14,0
135,2,05:35:35,2,77,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0
136,1,05:35:53,2,57,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
137,1,05:35:55,5,60,15.7,4.3,32.9,4.1,,,,,,,,11.76,10.78,11.09,12.04,11.97,,,,,,,,57.65,9,0
138,1,05:37:07,2,61,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
139,1,05:40:13,2,60,11.9,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
140,1,05:41:09,2,61,9.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
141,2,05:41:10,2,93,11.3,,,,,,,,,,,1.67,2.52,,,,,,,,,,,4.19,3,0
142,2,05:41:16,5,71,29.8,13.2,1.8,11.8,,,,,,,,7.01,3.44,2.22,6.50,3.98,,,,,,,,23.16,14,0
143,2,05:41:24,3,64,2.9,10.1,,,,,,,,,,4.16,2.46,8.31,,,,,,,,,,14.93,14,0
144,2,05:43:53,5,59,9.0,2.3,16.3,5.8,,,,,,,,6.05,9.96,3.88,10.48,0.39,,,,,,,,30.75,9,0
145,2,05:44:50,3,56,5.9,5.5,,,,,,,,,,3.38,3.08,3.00,,,,,,,,,,9.46,2,0
146,1,05:46:22,2,58,11.7,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
147,1,05:48:52,2,67,8.9,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
148,2,05:49:12,2,76,9.7,,,,,,,,,,,2.82,3.98,,,,,,,,,,,6.80,2,0
149,1,05:49:41,2,65,11.1,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.23,3,0
150,1,05:49:44,2,60,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
152,1,05:49:45,2,68,12.5,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
154,1,05:50:35,2,63,19.7,,,,,,,,,,,9.86,12.31,,,,,,,,,,,22.17,5,0
155,2,05:50:45,3,64,2.6,5.5,,,,,,,,,,2.61,1.73,1.52,,,,,,,,,,5.86,0,0
156,2,05:51:50,3,63,14.3,2.7,,,,,,,,,,5.34,3.06,7.21,,,,,,,,,,15.61,6,0
157,2,05:52:55,7,63,24.6,12.6,7.2,3.6,31.6,2.5,,,,,,9.88,1.91,12.08,8.85,23.01,5.30,7.59,,,,,,68.62,14,0
158,1,05:53:00,5,62,18.0,4.3,29.8,10.1,,,,,,,,11.73,9.32,9.69,15.25,15.08,,,,,,,,61.07,16,0
159,2,05:53:55,2,60,11.2,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0
160,2,05:54:05,2,62,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
161,2,05:54:45,2,64,8.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
162,2,05:54:57,11,63,24.6,3.7,16.2,4.6,1.5,13.8,9.4,4.6,7.2,1.8,,25.90,2.55,38.44,19.02,0.07,3.85,5.98,23.34,0.39,21.76,1.20,,142.52,0,0
163,1,05:54:58,2,61,9.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
164,2,05:55:44,6,60,11.3,1.9,14.8,3.8,31.6,,,,,,,14.92,13.62,31.33,8.92,29.76,3.93,,,,,,,102.48,12,0
165,1,05:56:05,2,63,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
166,1,05:59:20,2,71,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
167,1,06:00:00,2,60,8.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
168,1,06:00:11,2,62,10.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
169,2,06:00:36,2,100,28.4,,,,,,,,,,,128.12,12.33,,,,,,,,,,,140.44,14,0
170,1,06:01:05,2,60,9.8,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
171,2,06:01:32,3,66,50.0,5.8,,,,,,,,,,6.67,1.69,1.02,,,,,,,,,,9.38,14,0
172,1,06:01:34,2,59,11.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,3,0
173,2,06:02:30,3,60,63.1,6.5,,,,,,,,,,20.34,25.95,2.11,,,,,,,,,,48.39,14,0
174,2,06:02:54,4,65,28.4,6.3,4.5,,,,,,,,,14.30,3.18,5.96,3.38,,,,,,,,,26.83,7,0
175,1,06:03:11,2,57,8.6,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.73,2,0
176,1,06:03:20,2,62,10.9,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0
177,2,06:03:59,2,66,11.9,,,,,,,,,,,5.14,5.63,,,,,,,,,,,10.77,3,0
178,1,06:04:10,2,65,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
179,2,06:05:26,5,60,44.5,13.3,3.0,4.5,,,,,,,,5.57,5.90,0.34,0.73,1.07,,,,,,,,13.61,14,0
180,1,06:05:30,5,60,17.2,4.3,28.3,4.0,,,,,,,,12.11,6.83,7.17,4.10,3.85,,,,,,,,34.06,9,0
181,2,06:06:08,3,60,4.4,4.6,,,,,,,,,,2.82,0.44,1.58,,,,,,,,,,4.83,0,0
182,2,06:06:27,2,62,8.9,,,,,,,,,,,5.50,3.07,,,,,,,,,,,8.57,3,0
183,2,06:07:22,2,51,8.4,,,,,,,,,,,1.65,2.38,,,,,,,,,,,4.03,2,0
184,2,06:07:30,2,60,9.8,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0
185,1,06:07:39,2,63,8.9,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
186,2,06:08:51,8,61,11.5,3.4,4.5,11.2,3.8,3.0,16.5,,,,,2.93,15.51,0.45,4.43,14.01,9.92,8.81,9.59,,,,,65.65,0,0
187,2,06:09:29,7,63,95.8,26.2,3.7,2.5,3.7,4.0,,,,,,33.98,8.56,2.15,0.35,0.33,1.74,1.04,,,,,,48.15,14,0
188,1,06:09:51,2,63,11.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
189,2,06:09:55,2,101,27.1,,,,,,,,,,,133.14,8.63,,,,,,,,,,,141.77,14,0
190,1,06:10:06,2,60,11.9,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.07,3,0
191,1,06:10:26,2,59,9.2,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0
192,1,06:11:16,2,66,11.0,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
193,2,06:12:46,2,31,9.5,,,,,,,,,,,132.77,2.73,,,,,,,,,,,135.50,14,0
194,1,06:13:28,2,63,9.4,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0
195,2,06:13:54,2,59,29.9,,,,,,,,,,,133.22,6.43,,,,,,,,,,,139.65,14,0
196,2,06:14:25,3,63,74.0,4.6,,,,,,,,,,12.78,0.75,0.43,,,,,,,,,,13.96,14,0
197,1,06:14:28,2,67,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
198,1,06:14:41,2,58,8.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
199,2,06:15:04,8,62,51.7,3.1,3.0,7.6,3.0,3.0,35.9,,,,,14.43,13.57,0.37,2.66,19.82,0.56,27.55,13.29,,,,,92.25,14,0
200,2,06:15:08,6,62,94.4,7.6,13.7,3.1,14.3,,,,,,,34.10,8.17,12.45,0.32,7.16,3.80,,,,,,,66.00,14,0
201,2,06:15:12,4,62,64.8,25.6,7.5,,,,,,,,,16.74,6.51,1.91,0.71,,,,,,,,,25.88,14,0
202,1,06:15:18,2,58,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
203,1,06:15:51,5,60,16.8,4.3,32.5,4.0,,,,,,,,10.66,13.78,14.11,14.87,14.82,,,,,,,,68.24,9,0
204,1,06:15:53,2,57,12.0,,,,,,,,,,,3.38,2.21,,,,,,,,,,,5.59,3,0
205,2,06:17:44,6,60,3.0,14.9,2.7,35.1,4.1,,,,,,,13.38,0.71,1.75,10.77,0.57,16.01,,,,,,,43.20,14,0
206,2,06:18:07,4,65,4.0,10.2,1.7,,,,,,,,,30.87,4.73,4.23,2.96,,,,,,,,,42.80,0,0
207,1,06:18:30,2,61,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
208,2,06:19:19,10,62,3.9,3.1,12.4,2.8,4.6,3.0,25.8,3.1,3.0,,,16.52,0.38,4.30,26.19,25.40,0.35,21.31,23.47,24.95,0.63,,,143.50,0,0
209,2,06:19:24,4,62,4.0,2.1,8.6,,,,,,,,,30.46,2.51,1.54,3.33,,,,,,,,,37.84,0,0
210,1,06:19:43,2,62,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
211,2,06:20:48,2,16,4.4,,,,,,,,,,,131.27,1.86,,,,,,,,,,,133.13,14,0
212,2,06:20:52,3,62,10.5,4.5,,,,,,,,,,4.57,0.75,0.37,,,,,,,,,,5.69,3,0
213,1,06:20:56,2,64,8.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
214,1,06:24:40,2,62,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
215,2,06:24:56,3,55,83.5,20.2,,,,,,,,,,27.21,29.20,17.54,,,,,,,,,,73.95,14,0
216,2,06:25:40,4,62,31.6,2.6,8.4,,,,,,,,,37.79,2.97,1.34,3.97,,,,,,,,,46.08,14,0
217,2,06:26:23,4,62,6.0,2.5,5.9,,,,,,,,,1.38,1.66,1.24,1.14,,,,,,,,,5.43,2,0
218,1,06:27:44,2,70,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
219,1,06:28:51,2,60,11.9,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
220,2,06:30:39,10,57,2.8,2.8,3.8,4.6,2.8,2.8,4.6,1.5,10.7,,,2.89,0.34,0.35,2.30,0.34,1.14,0.50,3.70,9.90,1.30,,,22.75,0,0
221,1,06:30:46,2,65,11.5,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
223,1,06:32:19,5,62,16.6,4.2,28.5,4.0,,,,,,,,12.84,16.64,16.85,16.72,18.65,,,,,,,,81.69,9,0
224,1,06:32:25,2,62,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
225,1,06:32:35,2,60,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
226,1,06:32:37,5,62,19.3,4.2,29.8,4.0,,,,,,,,10.56,5.47,5.65,3.10,4.20,,,,,,,,28.97,9,0
227,2,06:33:49,4,61,10.1,2.7,10.2,,,,,,,,,4.20,4.63,3.66,4.07,,,,,,,,,16.57,3,0
228,1,06:33:59,2,59,11.5,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,0
229,1,06:34:30,2,62,9.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
230,2,06:34:34,8,62,30.2,4.6,4.4,3.1,4.8,1.8,7.3,,,,,8.31,2.10,0.76,1.36,0.37,2.46,4.88,1.37,,,,,21.62,13,0
231,2,06:34:46,11,55,43.7,12.5,2.4,15.3,3.8,2.7,2.2,7.3,23.2,4.1,,14.33,8.48,17.50,20.57,14.97,13.10,0.26,0.42,41.09,22.47,0.77,,153.96,14,0
232,2,06:35:24,3,63,64.8,2.1,,,,,,,,,,23.50,0.35,5.01,,,,,,,,,,28.87,14,0
233,2,06:35:47,4,60,5.8,2.9,7.3,,,,,,,,,0.42,0.37,1.60,4.92,,,,,,,,,7.31,2,0
234,2,06:36:00,5,45,18.3,4.3,3.6,1.6,,,,,,,,13.93,7.86,7.41,81.21,5.47,,,,,,,,115.88,0,0
235,1,06:36:12,2,62,11.5,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0
236,2,06:37:20,4,58,12.8,4.2,5.1,,,,,,,,,4.93,2.37,2.92,2.35,,,,,,,,,12.58,3,0
237,2,06:38:27,2,73,10.3,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,3,0
238,2,06:38:48,6,65,13.7,9.5,6.3,14.3,17.4,,,,,,,17.34,7.58,7.17,3.95,7.76,4.41,,,,,,,48.22,12,0
239,1,06:39:48,5,60,17.0,4.3,30.6,4.0,,,,,,,,11.45,16.01,15.99,14.96,14.15,,,,,,,,72.57,9,0
240,1,06:39:54,2,61,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
241,1,06:40:38,2,62,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
242,2,06:41:13,3,64,47.1,4.7,,,,,,,,,,11.62,3.24,0.35,,,,,,,,,,15.21,14,0
243,1,06:41:52,2,61,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
244,1,06:41:56,2,60,9.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0
245,2,06:42:25,8,60,2.9,2.9,20.1,6.4,2.5,3.4,4.4,,,,,0.34,0.33,0.81,2.71,0.35,1.66,0.75,1.50,,,,,8.46,0,0
246,1,06:42:26,2,65,9.3,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
247,1,06:42:36,2,62,9.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
248,2,06:42:39,10,60,9.5,11.0,2.9,14.6,4.4,2.3,3.5,2.9,7.3,,,3.33,2.13,0.41,7.43,0.76,0.34,2.18,0.34,0.35,1.07,,,18.34,13,0
249,2,06:42:43,4,76,57.2,6.5,5.6,,,,,,,,,14.38,4.30,3.16,3.39,,,,,,,,,25.23,14,0
250,1,06:43:14,2,62,10.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
251,1,06:43:14,2,63,12.0,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
252,1,06:45:01,2,56,8.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
253,1,06:45:07,2,60,9.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
254,2,06:45:16,3,63,40.6,3.1,,,,,,,,,,4.03,0.36,3.99,,,,,,,,,,8.37,4,0
255,2,06:45:26,4,62,3.7,17.4,5.5,,,,,,,,,8.13,6.46,13.66,10.45,,,,,,,,,38.71,7,0
256,1,06:45:53,2,63,11.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
257,2,06:46:42,3,60,7.4,9.5,,,,,,,,,,1.44,2.95,1.73,,,,,,,,,,6.12,2,0
258,1,06:47:00,2,57,11.0,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0
259,1,06:47:14,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
260,1,06:47:20,2,66,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
261,2,06:48:00,8,62,2.7,13.9,3.0,6.0,6.9,3.6,3.0,,,,,0.52,6.41,0.52,1.18,6.03,3.31,0.39,0.35,,,,,18.71,0,0
262,1,06:48:16,2,63,9.9,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.31,3,0
263,2,06:48:45,12,62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14,0
264,1,06:48:47,2,63,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
265,1,06:49:18,2,60,10.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,3,0
266,1,06:49:26,2,58,8.7,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
267,2,06:49:37,7,60,17.7,8.8,4.4,8.9,26.5,2.9,,,,,,20.93,1.42,24.27,21.13,47.41,24.38,1.37,,,,,,140.92,0,0
269,2,06:49:54,7,56,47.9,2.7,6.6,3.0,5.5,2.7,,,,,,14.43,2.37,3.07,1.36,0.32,0.33,0.33,,,,,,22.22,14,0
270,1,06:50:21,2,63,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
271,1,06:50:33,2,62,5.0,,,,,,,,,,,0.52,1.02,,,,,,,,,,,1.54,1,0
272,1,06:50:50,2,60,8.9,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
273,1,06:51:19,2,62,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
275,1,06:52:29,2,60,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
276,1,06:52:44,2,57,11.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
277,1,06:52:54,2,62,21.5,,,,,,,,,,,8.26,13.07,,,,,,,,,,,21.33,5,0
278,2,06:53:11,5,62,19.8,4.4,36.3,3.9,,,,,,,,12.26,10.66,10.93,7.06,9.32,,,,,,,,50.24,9,0
279,2,06:53:13,4,78,41.4,38.6,2.9,,,,,,,,,137.40,29.35,1.09,0.90,,,,,,,,,168.74,14,0
280,1,06:53:36,2,62,8.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
281,2,06:53:49,2,68,8.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,0
282,2,06:53:54,3,63,13.5,3.9,,,,,,,,,,9.72,22.13,0.32,,,,,,,,,,32.18,6,0
283,2,06:54:04,3,62,6.0,4.5,,,,,,,,,,4.08,0.75,3.66,,,,,,,,,,8.48,2,0
284,1,06:55:31,2,59,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
285,1,06:57:14,2,66,10.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,3,0
286,1,06:57:23,3,59,15.9,15.6,,,,,,,,,,8.66,16.27,3.85,,,,,,,,,,28.77,8,0
287,1,06:57:31,2,63,9.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
288,2,06:58:32,7,61,11.9,13.4,4.5,4.5,25.3,9.6,,,,,,19.02,4.59,16.66,15.54,4.49,21.09,16.86,,,,,,98.24,14,0
289,1,06:58:39,2,60,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
290,1,07:01:10,2,60,11.5,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
291,1,07:01:22,2,60,9.2,,,,,,,,,,,1.86,2.34,,,,,,,,,,,4.19,2,0
292,2,07:02:49,2,115,16.9,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,5,0
293,2,07:02:50,3,61,3.0,4.5,,,,,,,,,,5.28,0.75,6.29,,,,,,,,,,12.32,14,0
294,1,07:03:06,2,61,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
295,2,07:03:27,2,27,11.4,,,,,,,,,,,135.83,2.59,,,,,,,,,,,138.42,14,0
296,2,07:04:18,2,57,9.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
298,2,07:05:39,2,22,9.2,,,,,,,,,,,136.48,2.40,,,,,,,,,,,138.89,14,0
299,2,07:05:50,2,61,10.9,,,,,,,,,,,4.27,3.89,,,,,,,,,,,8.16,3,0
300,2,07:05:51,2,62,8.7,,,,,,,,,,,4.90,3.19,,,,,,,,,,,8.10,2,0
301,1,07:05:57,2,64,22.9,,,,,,,,,,,7.22,12.37,,,,,,,,,,,19.59,5,0
302,2,07:06:00,3,63,22.9,7.1,,,,,,,,,,11.97,24.40,0.41,,,,,,,,,,36.78,6,0
303,2,07:06:24,6,63,45.0,3.1,10.6,3.4,3.1,,,,,,,14.54,0.38,3.42,1.65,0.39,0.39,,,,,,,20.77,14,0
304,1,07:06:33,2,62,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
305,2,07:07:05,6,64,17.3,4.7,7.1,16.8,2.8,,,,,,,8.31,3.52,8.78,7.40,2.77,1.77,,,,,,,32.54,10,0
306,1,07:07:19,2,62,10.8,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
307,1,07:08:42,2,57,11.2,,,,,,,,,,,4.42,2.72,,,,,,,,,,,7.14,3,0
308,2,07:09:08,4,62,97.9,12.0,9.5,,,,,,,,,31.28,9.95,2.74,64.19,,,,,,,,,108.17,14,0
309,2,07:09:10,4,64,7.9,14.9,11.7,,,,,,,,,0.84,4.19,3.48,2.86,,,,,,,,,11.37,2,0
310,2,07:09:50,2,60,9.2,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,2,0
311,1,07:10:13,2,63,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
312,1,07:10:26,2,62,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
313,2,07:12:06,8,62,4.0,18.6,4.5,12.0,13.8,4.0,3.2,,,,,0.89,12.28,11.60,0.84,0.47,14.06,16.86,0.76,,,,,57.76,0,0
314,1,07:12:19,2,59,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
315,1,07:13:06,2,59,9.1,,,,,,,,,,,4.59,2.46,,,,,,,,,,,7.04,2,0
316,1,07:13:14,2,61,10.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
317,2,07:13:15,3,65,14.2,12.6,,,,,,,,,,5.94,5.35,5.47,,,,,,,,,,16.76,8,0
318,1,07:13:27,2,58,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0