veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:13,2,66,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
2,1,00:03:37,2,60,11.5,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
3,2,00:03:49,2,58,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
4,2,00:06:28,2,60,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
5,2,00:07:10,2,61,8.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
6,2,00:07:18,2,63,9.4,,,,,,,,,,,4.87,4.32,,,,,,,,,,,9.19,3,0
7,1,00:12:14,2,63,8.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,2,0
8,2,00:12:57,2,60,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
9,2,00:13:59,2,62,10.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
10,2,00:14:45,5,63,21.0,4.5,36.0,4.1,,,,,,,,11.76,15.95,15.13,7.41,7.28,,,,,,,,57.53,9,0
11,1,00:19:18,2,63,15.2,,,,,,,,,,,2.72,1.39,,,,,,,,,,,4.11,0,0
12,2,00:20:44,2,61,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
13,1,00:22:09,2,58,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
14,2,00:23:23,2,58,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
15,2,00:24:16,2,60,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
16,1,00:28:37,2,65,9.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0
17,1,00:29:01,2,60,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
18,1,00:33:51,2,58,11.5,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
19,1,00:36:09,2,58,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
20,1,00:40:04,2,58,11.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,3,0
21,2,00:40:55,2,68,11.0,,,,,,,,,,,3.01,3.84,,,,,,,,,,,6.85,3,0
22,2,00:42:08,5,62,18.0,4.3,34.3,4.1,,,,,,,,11.14,16.77,17.09,16.52,15.37,,,,,,,,76.90,9,0
23,2,00:56:10,2,57,12.0,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.72,3,0
24,2,00:56:32,2,60,9.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
25,2,01:03:06,2,64,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
26,2,01:04:01,2,50,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
27,2,01:04:22,2,60,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
28,1,01:05:02,2,58,9.7,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
29,1,01:06:08,2,60,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
30,1,01:08:57,2,60,8.6,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
31,1,01:12:18,5,65,19.9,4.2,30.7,4.0,,,,,,,,11.49,14.38,15.10,14.66,15.79,,,,,,,,71.41,9,0
32,1,01:16:48,2,59,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
33,2,01:17:48,2,62,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
34,1,01:18:21,2,56,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
35,1,01:18:28,2,63,11.8,,,,,,,,,,,4.40,3.00,,,,,,,,,,,7.41,3,0
36,2,01:18:43,2,61,11.0,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0
37,2,01:22:05,2,62,8.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0
38,1,01:24:57,2,62,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
39,1,01:26:20,2,58,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
40,1,01:27:41,2,63,9.4,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
41,1,01:29:18,2,64,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
42,1,01:30:48,2,59,8.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,2,0
43,1,01:30:54,2,60,9.0,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.22,2,0
44,2,01:31:58,2,60,10.4,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
45,2,01:43:23,2,53,12.1,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
46,2,01:43:38,2,62,11.6,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
47,1,01:52:00,2,62,12.0,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
48,1,01:55:26,2,49,10.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,3,0
49,1,01:59:12,2,62,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
50,1,02:02:53,2,63,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
51,2,02:03:29,2,63,12.1,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.88,3,0
52,2,02:09:16,2,61,10.0,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
53,1,02:14:35,2,65,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
54,2,02:20:07,2,60,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
55,1,02:20:08,3,63,9.8,14.4,,,,,,,,,,2.94,3.57,2.24,,,,,,,,,,8.74,3,0
56,1,02:25:48,2,57,8.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
57,2,02:25:54,4,60,11.6,18.0,2.9,,,,,,,,,3.10,4.12,3.58,3.06,,,,,,,,,13.86,3,0
58,1,02:26:31,2,59,9.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
59,2,02:31:49,2,63,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
60,2,02:37:13,2,60,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
61,1,02:38:20,2,62,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
62,2,02:44:42,2,64,11.6,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0
63,1,02:52:17,2,58,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
64,1,02:54:21,2,62,8.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
65,1,02:59:29,2,57,8.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.90,2,0
66,1,03:08:32,2,61,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
67,1,03:08:56,2,61,9.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,3,0
68,1,03:11:53,2,63,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
69,2,03:16:45,2,60,9.4,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
70,2,03:18:46,2,58,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
71,1,03:23:57,2,60,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
72,2,03:24:50,2,78,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
73,2,03:29:40,2,63,10.9,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
74,2,03:35:20,2,63,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
75,1,03:49:42,2,68,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,3,0
76,1,03:54:15,2,60,10.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
77,1,03:54:56,2,65,8.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
78,2,03:59:49,4,60,12.1,21.0,3.1,,,,,,,,,3.47,3.69,1.68,1.10,,,,,,,,,9.93,3,0
79,1,04:03:53,2,58,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
80,1,04:19:28,2,65,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
81,1,04:35:13,2,64,11.2,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
82,1,04:48:32,2,57,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
83,1,04:50:29,2,60,9.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
84,1,05:02:49,2,66,9.3,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
85,2,05:05:06,2,61,9.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
86,1,05:18:02,5,60,14.0,4.3,28.0,4.1,,,,,,,,11.70,15.64,15.42,14.52,15.52,,,,,,,,72.80,9,0
87,1,05:18:15,2,60,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
88,1,05:20:16,2,58,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
89,1,05:29:50,2,53,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
90,2,05:34:37,2,75,7.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
91,1,05:39:22,2,57,9.0,,,,,,,,,,,1.90,0.84,,,,,,,,,,,2.74,2,0
92,1,05:45:43,2,70,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
93,1,06:13:32,2,62,10.9,,,,,,,,,,,2.73,3.34,,,,,,,,,,,6.07,3,0
98,2,06:19:51,4,56,11.9,16.7,2.6,,,,,,,,,3.87,5.01,3.24,3.25,,,,,,,,,15.36,3,0
99,1,06:21:00,2,51,10.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,3,0
100,2,06:22:31,2,50,11.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
101,2,06:24:45,4,63,13.2,20.6,3.5,,,,,,,,,4.48,4.64,2.61,2.71,,,,,,,,,14.44,3,0
102,1,06:25:14,2,49,11.8,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
103,1,06:27:51,2,55,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
104,2,06:43:11,2,46,9.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,2,0
105,1,06:50:18,2,35,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
106,2,06:53:05,2,55,8.3,,,,,,,,,,,3.47,3.33,,,,,,,,,,,6.80,2,0
107,1,06:56:33,2,52,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
108,1,06:56:49,5,50,14.0,4.4,28.0,4.0,,,,,,,,11.41,17.49,17.87,17.20,17.17,,,,,,,,81.15,9,0
109,1,07:03:22,2,50,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
110,1,07:05:46,2,45,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
111,2,07:06:24,2,64,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
112,1,07:08:46,2,53,10.9,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
113,1,07:08:50,2,52,11.7,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.70,3,0
115,2,07:10:35,6,42,16.1,4.3,29.7,4.3,4.3,,,,,,,9.89,8.94,8.13,7.97,8.10,7.60,,,,,,,50.63,10,0
118,2,07:10:42,2,39,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
120,1,07:19:20,2,43,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
121,1,07:19:22,2,42,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
122,2,07:27:33,2,39,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
123,1,07:29:00,2,55,11.9,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
124,1,07:30:42,2,60,12.6,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.42,3,0
125,2,07:30:43,5,59,16.1,4.3,35.0,4.1,,,,,,,,12.42,16.66,15.39,14.92,14.92,,,,,,,,74.31,9,0
126,1,07:35:04,2,38,8.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
127,2,07:35:29,2,46,8.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
128,1,07:38:53,2,64,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
129,2,07:46:31,2,52,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
130,2,07:46:49,2,56,8.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
131,1,07:47:05,2,52,10.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
132,1,07:48:22,2,53,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
133,1,07:50:39,2,54,9.4,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,2,0
134,1,07:50:55,2,59,11.9,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
135,2,07:53:11,2,57,9.1,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
136,1,07:54:29,2,51,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
137,2,08:00:51,5,59,18.2,4.3,38.2,4.1,,,,,,,,8.47,8.87,9.21,8.36,8.92,,,,,,,,43.82,9,0
138,2,08:00:59,2,58,14.5,,,,,,,,,,,4.89,3.59,,,,,,,,,,,8.48,5,0
139,1,08:01:06,2,50,9.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
140,2,08:04:55,5,60,17.7,4.3,36.6,4.1,,,,,,,,12.33,11.47,11.23,10.36,9.75,,,,,,,,55.14,9,0
141,2,08:05:47,2,52,9.1,,,,,,,,,,,4.78,3.09,,,,,,,,,,,7.87,2,0
142,1,08:06:23,2,61,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
143,1,08:08:54,5,52,18.3,4.3,34.9,4.1,,,,,,,,12.33,15.15,15.16,10.35,10.22,,,,,,,,63.22,9,0
144,1,08:09:01,2,50,13.4,,,,,,,,,,,5.13,4.12,,,,,,,,,,,9.25,3,0
145,2,08:10:10,2,48,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
146,2,08:10:35,2,45,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
147,2,08:11:01,2,46,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
148,1,08:11:54,2,50,9.6,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,2,0
149,1,08:13:45,2,52,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
150,1,08:13:48,2,52,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
151,1,08:15:08,2,55,8.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
152,2,08:16:23,2,58,10.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0
153,1,08:18:38,2,57,11.5,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
154,1,08:19:48,2,63,11.5,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
155,1,08:20:24,2,59,9.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
156,1,08:26:36,2,53,11.2,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
157,1,08:27:01,2,47,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
158,2,08:29:14,2,55,9.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
159,2,08:31:14,5,58,15.4,4.3,34.3,4.1,,,,,,,,10.91,14.78,15.23,17.08,14.61,,,,,,,,72.61,9,0
160,1,08:32:25,2,46,9.4,,,,,,,,,,,4.65,2.67,,,,,,,,,,,7.33,2,0
161,1,08:36:51,2,45,8.8,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
162,1,08:37:04,2,40,8.7,,,,,,,,,,,4.00,2.16,,,,,,,,,,,6.16,2,0
163,1,08:37:06,2,42,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
164,1,08:37:07,2,45,13.1,,,,,,,,,,,5.39,3.30,,,,,,,,,,,8.69,3,0
165,1,08:37:23,2,50,9.8,,,,,,,,,,,5.23,3.99,,,,,,,,,,,9.23,3,0
166,1,08:37:31,2,42,8.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
167,1,08:37:49,2,55,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
168,1,08:38:10,2,54,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
169,2,08:39:18,2,46,11.0,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
170,1,08:39:40,2,61,9.2,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
171,1,08:41:32,2,48,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
172,1,08:42:40,2,62,9.5,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.32,2,0
173,2,08:46:33,2,45,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
174,2,08:49:02,2,60,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
175,1,08:49:28,2,50,8.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
176,1,08:49:31,2,49,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0
177,1,08:49:43,2,57,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
178,1,08:49:46,2,58,11.8,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0
181,1,08:51:49,3,58,11.5,15.6,,,,,,,,,,3.15,3.04,1.35,,,,,,,,,,7.54,3,0
182,1,08:53:44,2,60,10.8,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.11,3,0
183,1,08:54:41,2,52,13.1,,,,,,,,,,,4.30,3.48,,,,,,,,,,,7.78,3,0
184,1,08:57:47,2,51,9.0,,,,,,,,,,,2.89,1.48,,,,,,,,,,,4.37,2,0
185,2,09:00:09,2,52,8.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
186,2,09:00:17,2,57,8.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
187,2,09:00:22,2,57,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,2,0
188,1,09:03:44,2,57,9.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
189,1,09:06:37,5,53,19.0,4.2,30.1,9.9,,,,,,,,11.31,15.59,15.96,15.62,16.55,,,,,,,,75.03,16,0
190,2,09:06:52,5,39,16.7,4.3,37.7,4.0,,,,,,,,8.66,6.93,6.73,3.28,3.56,,,,,,,,29.15,9,0
191,2,09:08:05,2,48,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
192,2,09:10:04,2,57,10.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
193,2,09:10:16,2,55,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
194,1,09:13:27,2,58,9.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
195,1,09:13:35,2,55,9.6,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
196,1,09:13:57,2,60,13.9,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,5,0
197,1,09:14:42,2,57,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
198,1,09:15:12,2,58,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,2,0
199,1,09:15:53,2,63,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0
200,1,09:16:13,2,57,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
201,2,09:16:20,2,48,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
202,1,09:17:03,5,57,15.9,4.3,37.6,4.0,,,,,,,,11.45,8.24,8.91,5.19,5.38,,,,,,,,39.17,9,0
203,2,09:17:08,2,45,10.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
204,2,09:17:09,2,40,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
205,2,09:18:14,2,59,11.5,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
206,1,09:18:53,2,53,8.1,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
207,1,09:18:58,2,55,11.5,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
208,1,09:20:44,2,58,9.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
209,2,09:21:06,2,48,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
210,2,09:21:26,2,52,10.2,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
211,1,09:22:39,2,61,8.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
212,2,09:23:20,2,61,10.8,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.20,3,0
213,1,09:24:12,2,57,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
214,1,09:24:17,2,57,11.6,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
215,2,09:25:50,2,59,8.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
216,1,09:25:55,2,50,9.8,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0
217,2,09:27:52,2,55,11.5,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
218,2,09:31:30,2,50,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
219,1,09:32:10,2,45,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
220,2,09:32:19,2,58,12.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.07,3,0
221,2,09:33:39,2,60,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
222,2,09:34:16,5,55,14.2,4.3,28.0,4.1,,,,,,,,9.96,4.73,4.87,4.05,3.40,,,,,,,,27.02,9,0
223,1,09:35:06,2,57,11.9,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
224,1,09:35:09,2,60,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
226,2,09:35:15,2,47,11.2,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,3,0
228,2,09:37:20,2,50,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
229,2,09:38:12,2,46,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
230,1,09:38:53,2,55,9.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
231,2,09:38:57,2,53,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
232,2,09:39:14,2,43,10.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,3,0
233,1,09:42:25,2,48,9.0,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.52,2,0
234,2,09:43:14,2,52,11.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0
235,2,09:43:19,2,50,10.7,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
236,1,09:43:21,4,56,11.9,15.7,2.6,,,,,,,,,3.63,3.23,0.69,0.70,,,,,,,,,8.24,3,0
237,2,09:43:54,4,59,11.5,17.1,2.7,,,,,,,,,2.71,2.58,0.50,1.20,,,,,,,,,6.99,3,0
238,2,09:45:40,2,58,10.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
239,2,09:47:18,2,50,11.8,,,,,,,,,,,4.55,2.68,,,,,,,,,,,7.22,3,0
240,2,09:48:02,2,61,11.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
241,2,09:49:08,5,53,19.6,4.3,32.8,4.0,,,,,,,,10.14,6.98,6.63,4.57,4.34,,,,,,,,32.66,9,0
242,1,09:50:01,2,63,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
243,1,09:51:27,2,58,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
244,1,09:53:43,2,55,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
245,1,09:53:57,2,59,10.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
246,2,09:55:31,2,53,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
247,2,09:55:53,5,61,17.6,4.3,29.9,10.6,,,,,,,,10.72,7.17,6.64,5.23,5.15,,,,,,,,34.91,16,0
248,2,09:57:52,2,54,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
249,1,09:57:55,2,47,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
250,2,09:58:00,2,56,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
251,2,10:00:24,2,40,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
252,2,10:00:39,2,51,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
253,2,10:03:09,2,55,12.1,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
254,2,10:04:04,2,58,8.5,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
255,1,10:04:06,5,58,16.2,4.3,31.5,4.2,,,,,,,,11.35,16.83,17.14,15.64,15.77,,,,,,,,76.72,9,0
256,2,10:04:22,2,48,9.4,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
257,1,10:06:04,2,48,8.8,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
258,2,10:06:50,2,58,12.1,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.43,3,0
259,2,10:07:51,2,57,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
260,2,10:07:54,2,54,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
261,2,10:08:02,2,55,9.4,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.91,2,0
262,2,10:10:49,2,58,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
263,2,10:12:05,2,51,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
264,2,10:12:14,2,60,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
265,1,10:12:58,2,52,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
266,1,10:13:01,2,53,9.4,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
267,1,10:13:04,2,57,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
268,1,10:13:08,2,53,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
269,1,10:13:28,4,52,11.4,16.9,2.8,,,,,,,,,2.70,3.50,2.86,2.38,,,,,,,,,11.44,3,0
270,2,10:13:41,2,53,9.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
271,2,10:16:48,2,48,9.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
272,2,10:17:30,2,48,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
273,1,10:18:30,2,53,9.9,,,,,,,,,,,3.34,3.33,,,,,,,,,,,6.67,3,0
274,1,10:19:10,2,62,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
275,2,10:21:07,2,55,9.7,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.69,2,0
276,2,10:21:13,2,54,11.6,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.98,3,0
277,1,10:21:27,2,62,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
278,2,10:22:47,2,58,9.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
279,1,10:24:01,3,33,7.4,4.9,,,,,,,,,,14.20,0.30,22.32,,,,,,,,,,36.81,6,0
280,1,10:24:09,2,45,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
281,1,10:24:13,2,44,9.4,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.46,2,0
282,1,10:24:51,2,54,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
283,1,10:25:11,2,52,11.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
284,1,10:25:44,2,58,10.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
285,2,10:25:47,2,47,7.9,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
286,2,10:25:51,2,49,11.0,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.68,3,0
287,1,10:26:01,2,60,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
288,1,10:28:32,2,65,10.8,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.73,3,0
289,1,10:29:27,2,60,11.6,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
290,2,10:29:37,2,52,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
291,1,10:30:28,2,58,12.0,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,3,0
292,1,10:31:14,2,66,9.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,2,0
293,1,10:31:36,5,56,18.1,4.3,31.6,4.0,,,,,,,,10.83,15.12,14.36,12.28,14.75,,,,,,,,67.34,9,0
294,1,10:32:29,2,55,10.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,3,0
295,1,10:33:19,2,55,11.8,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
296,1,10:33:22,2,57,9.5,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.36,2,0
297,1,10:34:10,2,52,9.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
298,1,10:35:28,2,55,8.5,,,,,,,,,,,3.99,2.97,,,,,,,,,,,6.96,2,0
299,2,10:35:29,2,52,10.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
300,1,10:35:30,2,59,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
301,2,10:35:31,2,55,9.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
302,1,10:36:20,2,56,8.5,,,,,,,,,,,4.28,2.20,,,,,,,,,,,6.48,2,0
303,2,10:36:26,2,52,9.7,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,2,0
304,2,10:36:45,2,53,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
305,2,10:37:42,2,50,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
306,1,10:37:59,2,56,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
307,1,10:38:01,2,60,9.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0
308,2,10:39:08,2,60,9.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,0
309,1,10:39:33,2,55,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
310,1,10:39:35,2,55,13.2,,,,,,,,,,,4.73,3.36,,,,,,,,,,,8.09,3,0
311,2,10:39:51,2,55,9.2,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,2,0
312,1,10:39:55,2,25,10.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
313,2,10:40:38,2,55,10.6,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
314,2,10:41:40,2,63,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
315,1,10:43:46,2,56,9.2,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
316,2,10:44:32,2,47,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
317,2,10:46:43,2,48,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
318,2,10:47:01,2,62,10.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
319,1,10:49:11,2,58,11.6,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
320,2,10:49:26,2,52,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
321,2,10:50:16,2,52,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
322,2,10:50:50,2,45,10.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
323,1,10:51:00,2,43,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
324,1,10:51:07,2,58,9.2,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
325,1,10:51:36,2,63,13.1,,,,,,,,,,,4.20,7.27,,,,,,,,,,,11.48,5,0
326,2,10:51:36,2,52,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
327,1,10:51:41,5,62,18.0,4.3,27.7,4.0,,,,,,,,11.96,15.69,15.70,17.12,17.48,,,,,,,,77.96,9,0
328,2,10:52:43,2,59,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
329,1,10:52:54,2,57,7.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
330,2,10:53:15,2,52,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
331,1,10:55:26,2,55,10.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
332,1,10:55:28,2,54,10.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,3,0
333,2,10:55:44,2,54,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
334,2,10:56:04,2,48,13.1,,,,,,,,,,,3.92,3.87,,,,,,,,,,,7.80,3,0
335,2,10:56:08,2,44,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
336,1,10:57:43,2,45,11.6,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,3,0
337,1,10:57:45,2,45,9.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
338,1,10:57:47,2,43,13.1,,,,,,,,,,,5.49,5.89,,,,,,,,,,,11.38,5,0
339,2,10:58:27,3,26,5.8,9.0,,,,,,,,,,10.11,0.20,17.60,,,,,,,,,,27.90,14,0
340,1,10:58:29,2,44,10.7,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,3,0
341,2,10:58:30,2,28,9.3,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
342,1,10:59:23,2,48,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
343,2,10:59:50,5,63,16.8,4.3,35.2,4.1,,,,,,,,12.52,12.06,11.77,12.35,12.64,,,,,,,,61.33,9,0
344,1,11:00:24,2,61,10.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
345,2,11:00:39,2,63,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
346,2,11:01:07,2,58,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
347,2,11:02:53,2,52,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
348,2,11:02:56,2,55,9.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
349,1,11:03:14,2,43,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
350,1,11:03:15,2,42,9.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
351,1,11:03:16,2,42,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
352,1,11:03:19,2,41,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0
353,1,11:03:21,2,42,9.0,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0
354,1,11:03:23,2,38,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
355,1,11:03:24,2,38,12.9,,,,,,,,,,,4.66,3.15,,,,,,,,,,,7.82,3,0
356,1,11:03:26,2,40,11.1,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.23,3,0
357,2,11:03:31,3,53,10.9,13.2,,,,,,,,,,3.45,4.56,2.22,,,,,,,,,,10.23,3,0
358,1,11:03:32,4,41,11.5,16.9,2.3,,,,,,,,,3.53,4.16,2.18,2.02,,,,,,,,,11.89,3,0
359,2,11:05:01,2,50,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
360,1,11:05:36,3,55,9.9,11.5,,,,,,,,,,2.58,2.16,0.47,,,,,,,,,,5.21,3,0
361,1,11:06:37,2,57,11.1,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
362,1,11:06:39,2,57,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
363,1,11:07:16,2,58,10.9,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.36,3,0
364,2,11:07:16,2,65,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
365,2,11:07:18,2,65,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
366,1,11:07:36,2,58,12.8,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,3,0
367,2,11:07:50,2,56,9.8,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
368,2,11:07:58,2,55,10.5,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,3,0
369,1,11:08:06,2,60,8.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
370,2,11:08:15,2,59,10.9,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,3,0