veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:36,2,67,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
2,1,00:01:42,2,66,11.7,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.50,3,0
3,1,00:01:57,4,65,10.9,21.3,2.6,,,,,,,,,2.78,3.25,1.19,1.49,,,,,,,,,8.71,3,0
4,1,00:02:11,2,70,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
5,1,00:04:47,2,66,9.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
6,4,00:08:02,2,60,10.8,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
7,1,00:08:36,2,65,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
8,1,00:11:41,5,65,17.3,4.3,35.7,4.0,,,,,,,,11.27,13.81,12.25,9.96,12.88,,,,,,,,60.18,9,0
9,1,00:12:20,2,66,10.9,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.86,3,0
10,1,00:12:29,2,63,13.2,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
11,4,00:14:15,2,65,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
12,1,00:20:50,3,58,12.0,13.0,,,,,,,,,,3.18,2.44,1.48,,,,,,,,,,7.11,3,0
13,1,00:23:42,5,63,13.2,4.3,32.7,4.1,,,,,,,,10.55,13.31,12.61,14.29,13.14,,,,,,,,63.90,9,0
14,4,00:25:47,5,54,15.6,4.3,31.2,4.0,,,,,,,,9.04,5.45,5.18,3.46,3.74,,,,,,,,26.87,9,0
15,1,00:26:15,2,81,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
16,4,00:28:58,2,66,11.3,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.17,3,0
17,1,00:29:10,2,66,9.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
18,4,00:29:50,2,65,11.3,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0
19,4,00:30:01,2,63,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
20,4,00:31:17,6,72,14.6,4.3,24.5,5.5,5.1,,,,,,,10.87,15.73,15.54,14.80,15.64,15.49,,,,,,,88.06,10,0
21,1,00:31:32,2,57,11.9,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
22,4,00:33:31,2,66,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
23,1,00:37:08,2,62,10.6,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
24,1,00:37:14,2,66,10.0,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,3,0
25,4,00:41:44,5,65,15.9,4.4,31.4,4.1,,,,,,,,9.44,5.26,5.28,2.79,2.91,,,,,,,,25.67,9,0
26,1,00:43:03,5,69,16.2,4.4,36.4,4.1,,,,,,,,10.93,13.62,12.92,17.70,17.26,,,,,,,,72.43,9,0
27,4,00:49:00,2,63,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
28,1,00:50:43,2,63,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
29,4,00:51:53,2,69,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
30,1,00:54:00,2,61,9.9,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,3,0
31,4,00:55:23,2,63,8.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
32,1,00:58:31,2,67,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
33,4,00:58:33,2,70,13.7,,,,,,,,,,,4.64,5.99,,,,,,,,,,,10.63,3,0
34,4,00:59:12,2,65,11.5,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
35,1,00:59:25,2,54,10.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
36,1,01:01:15,2,70,10.9,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
37,4,01:01:24,2,70,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
38,1,01:02:54,2,50,10.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
39,4,01:09:02,2,55,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
40,1,01:11:04,5,62,20.0,4.2,32.1,4.0,,,,,,,,11.25,14.88,14.48,13.45,13.54,,,,,,,,67.60,9,0
41,1,01:16:45,5,54,18.7,4.3,31.7,4.1,,,,,,,,9.93,12.37,11.77,6.69,6.77,,,,,,,,47.53,9,0
42,1,01:16:52,5,54,13.8,4.4,29.4,4.1,,,,,,,,10.30,14.76,13.38,16.05,15.25,,,,,,,,69.73,9,0
43,4,01:20:20,5,67,16.5,4.3,32.9,4.1,,,,,,,,9.48,6.40,5.15,4.72,5.29,,,,,,,,31.05,9,0
44,4,01:20:44,5,67,17.1,4.3,29.1,10.1,,,,,,,,4.90,4.74,4.38,3.38,3.55,,,,,,,,20.96,16,0
45,1,01:24:21,2,62,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
46,1,01:24:34,2,67,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
47,1,01:25:18,2,57,9.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
48,1,01:29:46,2,55,10.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,3,0
49,4,01:29:50,5,63,17.8,4.3,29.8,4.0,,,,,,,,9.62,6.02,5.90,4.04,5.06,,,,,,,,30.63,9,0
50,4,01:34:28,5,69,14.2,4.3,29.3,4.1,,,,,,,,7.83,5.90,6.07,4.07,3.86,,,,,,,,27.73,9,0
51,4,01:35:09,2,57,10.7,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,3,0
52,1,01:35:41,2,61,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
53,4,01:37:37,2,70,9.3,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0
54,1,01:40:07,2,71,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
55,1,01:40:13,2,57,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
56,4,01:41:01,2,64,12.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
57,1,01:41:17,2,74,9.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
58,1,01:41:45,2,66,8.7,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
59,1,01:43:24,2,60,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
60,4,01:48:59,2,60,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
61,4,01:51:58,2,60,9.3,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0
62,4,01:52:44,5,58,15.8,4.4,35.9,4.2,,,,,,,,8.73,11.76,11.48,11.53,11.43,,,,,,,,54.93,9,0
63,4,01:55:52,2,62,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
64,4,01:59:21,5,64,15.1,4.3,31.5,4.2,,,,,,,,9.76,7.81,7.91,6.76,6.57,,,,,,,,38.80,9,0
65,1,02:01:15,2,55,10.0,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,3,0
66,1,02:10:33,2,62,21.3,,,,,,,,,,,7.18,9.01,,,,,,,,,,,16.20,5,0
67,1,02:13:43,5,72,12.7,4.2,31.4,4.0,,,,,,,,9.16,15.11,15.52,10.52,9.75,,,,,,,,60.07,9,0
68,4,02:14:53,5,65,14.0,4.6,28.6,4.1,,,,,,,,8.43,5.92,5.56,3.84,3.60,,,,,,,,27.35,9,0
69,4,02:15:08,5,60,15.2,4.3,34.5,4.0,,,,,,,,9.05,5.92,6.00,5.09,5.39,,,,,,,,31.45,9,0
70,1,02:18:25,2,62,11.4,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.60,3,0
71,1,02:20:02,5,50,14.9,4.4,28.3,4.1,,,,,,,,10.90,14.34,13.91,14.41,13.57,,,,,,,,67.13,9,0
72,4,02:20:28,5,69,14.3,4.4,30.5,4.2,,,,,,,,9.71,5.98,6.00,5.24,3.82,,,,,,,,30.75,9,0
73,1,02:26:21,6,73,14.6,4.3,24.6,5.6,5.0,,,,,,,10.76,6.42,6.25,5.40,2.82,4.73,,,,,,,36.38,10,0
74,1,02:28:29,5,63,15.0,4.3,30.6,4.1,,,,,,,,10.73,13.33,13.64,14.21,15.08,,,,,,,,67.00,9,0
75,4,02:36:55,6,67,17.1,4.3,28.4,4.2,4.3,,,,,,,10.84,15.59,15.80,14.09,13.37,13.97,,,,,,,83.66,10,0
76,1,02:39:50,5,66,14.1,4.3,31.1,4.1,,,,,,,,9.97,14.28,14.47,19.16,17.04,,,,,,,,74.92,9,0
77,4,02:41:05,5,63,13.1,4.2,32.4,4.0,,,,,,,,8.64,5.82,5.96,5.16,5.76,,,,,,,,31.34,9,0
78,1,02:45:36,5,63,13.4,4.4,37.0,4.0,,,,,,,,9.26,12.18,11.38,8.63,8.64,,,,,,,,50.09,9,0
79,1,02:45:40,2,64,9.8,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
80,1,02:45:48,2,63,9.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
81,4,02:48:42,5,53,15.9,4.6,28.9,5.0,,,,,,,,11.30,17.04,17.31,17.64,15.73,,,,,,,,79.02,9,0
82,1,02:48:49,5,61,17.5,4.2,37.7,4.1,,,,,,,,10.64,9.08,8.70,5.71,3.52,,,,,,,,37.65,9,0
83,1,02:49:21,5,60,19.6,4.3,29.1,4.1,,,,,,,,11.51,15.56,15.16,14.14,14.39,,,,,,,,70.76,9,0
84,3,02:51:58,2,84,10.2,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,3,0
86,4,02:54:29,5,66,17.6,4.3,28.7,8.1,,,,,,,,10.25,15.10,15.97,20.26,19.93,,,,,,,,81.52,16,0
87,1,02:57:00,5,59,17.7,4.3,34.9,4.1,,,,,,,,9.43,6.54,5.92,5.82,6.04,,,,,,,,33.75,9,0
88,1,02:59:59,5,57,13.4,20.5,10.8,21.3,,,,,,,,8.96,16.65,11.33,12.77,10.84,,,,,,,,60.55,11,0
89,1,03:01:57,2,63,11.3,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0
90,4,03:07:31,3,68,14.3,4.3,,,,,,,,,,7.13,3.60,3.99,,,,,,,,,,14.72,6,0
91,4,03:11:23,5,69,18.7,5.1,31.5,4.9,,,,,,,,10.24,17.23,17.47,12.37,23.87,,,,,,,,81.18,9,0
92,4,03:19:00,2,68,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
93,4,03:19:51,2,64,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
94,4,03:21:01,5,68,14.8,4.3,31.0,4.0,,,,,,,,11.87,16.42,17.83,17.51,20.39,,,,,,,,84.02,9,0
95,4,03:21:55,2,60,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
96,1,03:23:57,2,71,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
98,4,03:29:58,6,65,15.9,5.1,24.0,5.0,5.1,,,,,,,11.40,16.69,16.67,12.48,14.30,13.30,,,,,,,84.84,10,0
99,1,03:38:22,2,62,9.1,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.09,2,0
100,4,03:39:50,3,54,15.6,4.3,,,,,,,,,,9.91,4.02,3.78,,,,,,,,,,17.71,6,0
101,3,03:39:52,2,60,12.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
102,3,03:40:40,3,27,15.1,4.6,,,,,,,,,,7.05,9.80,8.86,,,,,,,,,,25.71,6,0
104,1,03:41:10,2,68,11.3,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,3,0
105,1,03:43:26,5,65,16.3,4.3,30.3,4.0,,,,,,,,8.45,7.47,6.41,5.28,4.10,,,,,,,,31.71,9,0
106,4,03:45:14,2,60,11.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
107,4,03:47:41,2,70,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
108,4,03:48:05,2,62,13.2,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
109,1,03:49:43,2,73,11.7,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
110,1,03:52:39,2,66,9.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
111,4,03:53:09,5,71,15.1,4.3,30.4,5.0,,,,,,,,9.19,6.40,7.48,4.47,4.25,,,,,,,,31.79,9,0
112,1,03:56:41,5,61,13.0,21.2,9.5,22.1,,,,,,,,8.30,12.04,8.35,10.90,8.26,,,,,,,,47.85,11,0
113,1,03:58:44,5,63,12.5,4.3,30.9,4.0,,,,,,,,10.41,11.49,10.55,6.71,6.82,,,,,,,,45.98,9,0
114,2,03:59:10,5,22,0.2,10.8,14.6,4.5,,,,,,,,0.20,0.89,9.57,16.72,17.39,,,,,,,,44.77,14,0
115,1,03:59:41,2,63,21.4,,,,,,,,,,,9.20,10.48,,,,,,,,,,,19.69,5,0
116,1,04:01:38,5,56,13.2,4.3,37.5,4.1,,,,,,,,10.09,10.57,10.75,7.02,5.56,,,,,,,,43.98,9,0
117,4,04:05:45,5,60,13.8,4.3,29.2,4.0,,,,,,,,8.79,4.37,4.25,3.70,4.00,,,,,,,,25.11,9,33
118,1,04:10:39,2,70,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
119,1,04:11:49,5,58,16.3,4.3,31.3,4.0,,,,,,,,11.63,14.86,14.55,15.25,14.39,,,,,,,,70.69,9,0
120,4,04:11:59,5,71,17.0,4.3,28.9,4.4,,,,,,,,10.47,16.83,16.52,15.62,16.89,,,,,,,,76.32,9,0
121,4,04:12:49,5,69,17.4,4.4,28.4,8.0,,,,,,,,11.91,15.48,13.96,22.03,22.77,,,,,,,,86.15,9,0
122,4,04:19:33,2,80,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
123,4,04:21:07,2,62,9.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
124,3,04:21:09,2,68,11.4,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.97,3,0
125,4,04:21:35,2,65,11.9,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.19,3,0
126,4,04:21:53,2,69,10.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
127,1,04:21:59,5,63,14.1,4.4,29.3,4.1,,,,,,,,11.90,14.74,14.12,14.77,14.90,,,,,,,,70.42,9,0
128,1,04:22:10,2,70,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
129,1,04:23:07,5,70,17.3,4.3,30.4,4.0,,,,,,,,10.59,8.90,8.41,7.37,10.08,,,,,,,,45.35,9,0
130,4,04:24:38,2,63,21.4,,,,,,,,,,,7.61,8.81,,,,,,,,,,,16.42,5,0
131,4,04:25:16,2,66,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0
132,1,04:25:41,2,65,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
133,1,04:26:16,2,60,11.1,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.04,3,0
134,4,04:27:14,2,71,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
135,1,04:28:02,5,58,17.6,4.3,31.7,4.1,,,,,,,,10.36,5.83,5.22,4.11,4.17,,,,,,,,29.69,9,0
136,1,04:28:43,2,73,10.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
137,1,04:29:42,5,73,13.0,4.3,29.4,4.1,,,,,,,,9.68,4.29,5.26,4.77,5.46,,,,,,,,29.47,9,0
138,1,04:31:37,5,68,13.3,4.3,34.7,4.1,,,,,,,,9.29,10.68,10.86,9.96,9.35,,,,,,,,50.14,9,0
139,1,04:31:47,5,63,17.9,4.3,29.4,10.2,,,,,,,,9.60,13.36,13.39,17.27,17.31,,,,,,,,70.93,16,0
140,4,04:32:32,2,70,9.2,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0
141,1,04:33:14,5,65,15.8,4.4,31.3,4.1,,,,,,,,11.74,15.42,14.68,15.05,15.51,,,,,,,,72.40,9,0
142,4,04:33:52,2,52,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
143,1,04:35:28,5,57,13.1,4.4,31.1,4.1,,,,,,,,9.59,14.57,13.80,11.30,10.51,,,,,,,,59.78,9,0
144,4,04:37:47,2,68,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
145,1,04:38:48,2,68,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
146,1,04:39:24,5,70,16.2,4.3,33.1,4.0,,,,,,,,8.37,12.34,10.91,6.99,10.04,,,,,,,,48.64,9,0
147,4,04:40:14,2,73,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
148,1,04:40:21,5,63,15.1,4.3,31.4,4.1,,,,,,,,11.23,14.83,13.81,15.63,14.10,,,,,,,,69.61,9,0
149,1,04:40:42,2,58,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
150,4,04:42:24,2,66,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
151,1,04:42:37,2,60,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,0
152,4,04:44:20,2,79,9.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
153,1,04:44:20,2,58,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
154,4,04:46:09,3,66,15.2,4.3,,,,,,,,,,9.81,4.59,5.11,,,,,,,,,,19.50,6,0
155,4,04:47:16,3,57,15.6,4.3,,,,,,,,,,9.74,4.44,3.57,,,,,,,,,,17.76,6,0
156,1,04:49:17,5,71,16.7,4.3,30.4,4.0,,,,,,,,11.54,15.82,14.63,14.09,14.13,,,,,,,,70.21,9,0
157,1,04:49:44,2,71,13.3,,,,,,,,,,,4.00,2.49,,,,,,,,,,,6.49,3,0
158,4,04:50:33,2,70,8.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
159,1,04:51:40,5,60,11.9,4.3,36.2,4.0,,,,,,,,10.26,12.37,12.18,13.97,13.52,,,,,,,,62.30,9,0
160,1,04:51:54,2,64,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
161,4,04:51:57,2,61,11.6,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
162,1,04:52:11,5,66,14.9,4.3,36.3,4.0,,,,,,,,10.55,13.32,13.30,13.30,13.70,,,,,,,,64.18,9,0
163,4,04:52:34,2,77,10.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
164,4,04:52:44,2,71,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
165,4,04:54:16,5,65,15.5,4.3,25.0,4.8,,,,,,,,10.75,14.87,15.60,14.22,14.98,,,,,,,,70.42,9,0
166,4,04:54:24,5,71,16.5,4.4,32.7,5.1,,,,,,,,9.94,15.75,16.66,16.27,14.40,,,,,,,,73.02,9,0
167,1,04:58:48,2,68,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
168,4,05:01:32,2,60,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
169,1,05:01:35,2,65,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
170,4,05:02:49,5,64,15.1,4.3,30.6,4.1,,,,,,,,8.69,6.92,8.25,6.43,6.99,,,,,,,,37.27,9,0
172,4,05:03:46,5,70,13.1,4.1,29.9,4.1,,,,,,,,10.34,19.12,19.27,17.30,19.85,,,,,,,,85.88,9,0
173,1,05:05:51,2,57,11.6,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
174,4,05:05:54,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
175,1,05:06:44,3,66,13.3,21.7,,,,,,,,,,9.07,11.30,6.44,,,,,,,,,,26.82,8,0
176,4,05:06:47,2,63,9.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
177,1,05:07:48,2,64,11.2,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
178,1,05:08:34,5,53,15.9,4.6,29.1,5.1,,,,,,,,9.76,7.04,6.84,4.68,4.33,,,,,,,,32.65,9,0
179,4,05:10:26,2,60,10.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
180,4,05:10:49,2,69,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
181,2,05:10:59,2,72,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
182,1,05:11:00,2,66,8.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
183,4,05:11:58,5,68,16.0,4.3,29.3,4.0,,,,,,,,8.66,4.93,5.29,4.72,3.49,,,,,,,,27.09,9,0
184,1,05:12:45,2,68,21.8,,,,,,,,,,,10.19,13.90,,,,,,,,,,,24.09,5,0
185,4,05:13:09,2,63,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
186,4,05:14:39,2,69,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
187,4,05:14:53,2,70,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
188,1,05:15:09,2,60,8.7,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.30,2,0
189,1,05:15:43,2,53,9.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0
190,1,05:16:14,2,59,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
191,1,05:16:31,2,65,10.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
192,4,05:17:40,5,66,14.3,4.4,24.8,4.1,,,,,,,,9.43,5.22,5.33,3.23,4.48,,,,,,,,27.70,9,0
193,1,05:18:27,2,61,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
194,4,05:18:47,2,56,8.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
195,4,05:19:18,2,57,11.9,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
197,4,05:22:45,2,62,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
198,1,05:23:51,2,59,8.9,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
199,4,05:24:05,2,68,8.3,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0
200,1,05:24:33,2,66,9.7,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
201,4,05:25:00,2,63,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
202,3,05:25:06,2,68,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
203,4,05:25:07,6,60,18.7,4.4,27.7,5.0,5.1,,,,,,,9.68,15.73,14.93,14.89,11.94,14.39,,,,,,,81.56,10,0
204,4,05:25:24,5,61,19.6,4.2,28.8,4.1,,,,,,,,10.07,5.45,5.93,3.55,2.90,,,,,,,,27.89,9,0
205,1,05:25:56,5,65,17.3,4.4,28.7,4.0,,,,,,,,11.75,14.61,14.57,14.70,14.74,,,,,,,,70.38,9,0
206,4,05:26:00,2,68,13.2,,,,,,,,,,,4.40,3.37,,,,,,,,,,,7.77,3,0
208,1,05:26:33,5,65,18.1,4.4,35.0,4.1,,,,,,,,10.59,12.72,12.00,10.39,10.06,,,,,,,,55.75,9,0
209,1,05:27:12,5,70,15.0,4.4,30.8,4.0,,,,,,,,10.23,5.03,4.67,3.08,4.58,,,,,,,,27.60,9,0
210,2,05:27:37,2,66,9.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,3,0
211,1,05:27:37,2,66,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
212,1,05:28:23,2,60,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
213,2,05:28:42,2,60,10.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,3,0
214,1,05:28:42,2,61,11.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.78,3,0
215,1,05:28:44,4,54,16.5,18.5,3.0,,,,,,,,,4.07,4.45,1.30,1.32,,,,,,,,,11.13,8,0
216,4,05:29:05,2,70,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
217,4,05:29:38,2,73,13.0,,,,,,,,,,,4.76,3.24,,,,,,,,,,,8.00,3,0
218,4,05:29:44,2,68,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
219,1,05:30:39,2,72,9.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
220,4,05:30:40,5,68,17.2,4.3,34.1,4.0,,,,,,,,8.45,11.14,11.18,9.57,10.66,,,,,,,,51.00,9,33
221,1,05:31:03,5,68,14.4,4.3,29.6,4.1,,,,,,,,10.26,15.66,15.42,12.81,14.17,,,,,,,,68.33,9,0
222,4,05:31:54,2,69,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
223,4,05:32:04,2,66,14.8,,,,,,,,,,,4.48,6.61,,,,,,,,,,,11.09,5,0
224,1,05:32:08,2,70,11.8,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
225,4,05:32:21,2,69,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
227,1,05:32:31,2,68,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
228,1,05:32:36,2,68,9.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,2,0
229,1,05:32:53,2,56,11.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
230,1,05:33:10,2,65,9.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
231,1,05:33:50,2,65,10.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
232,4,05:34:19,2,72,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
233,1,05:34:19,2,63,8.7,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
234,4,05:34:36,5,72,16.1,4.4,34.7,4.1,,,,,,,,10.81,16.38,16.27,16.57,16.63,,,,,,,,76.67,9,0
235,1,05:34:51,2,66,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
236,4,05:35:10,2,66,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
237,1,05:35:13,5,71,15.6,4.3,21.2,4.3,,,,,,,,10.31,15.44,15.42,17.20,17.08,,,,,,,,75.46,9,0
238,4,05:35:24,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
239,1,05:35:31,5,71,17.0,4.2,19.9,4.2,,,,,,,,9.86,14.11,14.29,13.01,12.93,,,,,,,,64.21,9,0
240,4,05:35:32,2,65,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
241,4,05:35:39,2,74,9.5,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,2,0
242,4,05:35:43,5,65,13.5,4.6,31.2,5.1,,,,,,,,10.37,15.34,15.23,16.17,15.65,,,,,,,,72.76,9,0
243,1,05:35:52,2,58,10.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
244,4,05:35:59,2,69,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0
245,4,05:36:16,6,63,15.8,4.4,24.6,5.1,5.1,,,,,,,9.98,15.75,16.47,8.48,15.33,15.29,,,,,,,81.30,10,0
246,1,05:37:30,2,65,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0
247,4,05:37:59,2,61,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
248,4,05:38:06,2,68,11.5,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
249,1,05:38:30,2,68,14.7,,,,,,,,,,,4.07,7.01,,,,,,,,,,,11.08,5,0
250,4,05:38:48,2,65,10.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
251,4,05:40:29,2,65,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
252,4,05:41:03,2,71,11.7,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0
253,1,05:41:48,2,69,9.1,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
254,1,05:43:33,2,70,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
255,1,05:44:20,2,63,20.9,,,,,,,,,,,8.00,12.48,,,,,,,,,,,20.47,5,0
256,4,05:44:24,2,60,13.2,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
257,4,05:44:52,2,63,7.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0
258,4,05:45:09,2,68,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
259,1,05:45:12,2,65,22.7,,,,,,,,,,,9.59,11.28,,,,,,,,,,,20.87,5,0
260,4,05:45:13,2,64,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
261,4,05:46:16,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
262,4,05:46:20,2,66,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
263,1,05:46:42,2,64,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
264,4,05:46:45,2,66,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
265,4,05:46:52,2,75,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
266,4,05:47:00,2,68,13.1,,,,,,,,,,,4.25,3.19,,,,,,,,,,,7.44,3,0
267,4,05:47:30,2,68,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
268,4,05:47:44,2,70,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
269,4,05:47:45,2,67,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
270,1,05:47:55,2,64,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
271,1,05:48:38,2,73,11.7,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
272,4,05:49:03,2,70,11.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
273,4,05:49:27,2,70,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
274,4,05:49:53,2,70,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
275,4,05:50:23,2,71,11.8,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
276,4,05:50:41,2,65,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
277,4,05:52:00,2,66,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
278,1,05:52:42,2,70,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
279,4,05:52:45,2,60,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
280,4,05:52:56,6,66,14.6,4.4,26.6,5.2,5.4,,,,,,,10.69,16.24,15.32,13.38,13.56,12.96,,,,,,,82.14,10,0
281,1,05:54:34,2,63,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0
282,4,05:54:39,2,66,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
283,4,05:55:01,2,70,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
284,4,05:55:07,2,65,11.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
285,4,05:55:09,2,73,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
286,1,05:55:12,4,55,12.2,4.3,20.0,,,,,,,,,9.07,8.59,8.63,8.75,,,,,,,,,35.03,8,0
287,1,05:55:56,2,63,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
288,4,05:55:56,2,64,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
289,1,05:55:58,2,62,9.8,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
290,4,05:56:00,5,65,17.0,4.3,33.5,5.3,,,,,,,,10.57,18.69,19.64,19.24,18.82,,,,,,,,86.95,9,0
291,1,05:56:01,2,52,11.6,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,3,0
292,1,05:56:10,2,66,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
293,1,05:56:50,2,60,8.6,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
294,4,05:57:33,2,67,12.9,,,,,,,,,,,2.74,4.62,,,,,,,,,,,7.35,3,0
295,4,05:57:48,2,68,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
296,4,05:58:36,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
297,3,06:01:34,2,74,10.5,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0
298,4,06:01:38,5,68,17.4,4.2,37.6,4.1,,,,,,,,9.52,6.39,6.89,5.58,4.37,,,,,,,,32.74,9,0
299,1,06:01:45,4,59,11.5,22.5,2.7,,,,,,,,,2.61,3.05,1.15,1.11,,,,,,,,,7.91,3,0
300,1,06:02:03,2,65,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
301,4,06:02:17,2,67,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
302,1,06:02:31,2,60,21.2,,,,,,,,,,,8.55,10.55,,,,,,,,,,,19.10,5,0
303,4,06:03:13,5,68,19.8,4.3,36.5,4.1,,,,,,,,11.51,16.54,16.47,13.51,12.71,,,,,,,,70.74,9,0
304,1,06:03:20,2,63,11.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
305,4,06:03:43,2,70,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
306,3,06:03:45,5,73,11.0,4.3,35.0,4.1,,,,,,,,9.42,8.53,8.53,8.94,8.43,,,,,,,,43.86,9,0
307,1,06:04:13,2,62,12.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
308,1,06:04:28,2,65,8.4,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
309,4,06:04:43,2,65,9.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0
310,1,06:04:53,6,72,16.3,4.3,20.3,4.3,4.4,,,,,,,10.00,13.65,14.10,15.02,13.54,13.48,,,,,,,79.77,10,0
311,4,06:05:05,2,63,9.5,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
312,1,06:06:03,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
313,1,06:06:05,2,70,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
314,4,06:06:51,2,76,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
315,4,06:07:50,2,66,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
316,1,06:08:14,2,72,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0
317,1,06:08:20,5,69,14.9,4.3,28.4,4.0,,,,,,,,11.40,13.90,14.41,10.78,17.09,,,,,,,,67.58,9,0
318,1,06:08:30,2,65,11.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
319,2,06:08:41,2,71,9.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
320,1,06:08:42,2,57,12.1,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,3,0
321,1,06:09:00,5,68,17.7,4.3,30.8,10.1,,,,,,,,10.13,11.05,10.52,5.71,5.56,,,,,,,,42.96,16,0
322,2,06:09:04,2,67,9.8,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
323,4,06:09:13,2,61,8.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
325,1,06:09:25,2,59,8.2,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
326,4,06:09:51,2,70,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
327,1,06:10:05,2,72,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
328,4,06:10:16,2,62,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
329,1,06:10:47,2,60,23.2,,,,,,,,,,,6.86,9.20,,,,,,,,,,,16.06,5,0
330,4,06:10:54,2,68,11.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
331,4,06:10:57,2,69,13.2,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.30,3,0
332,1,06:11:00,2,60,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
333,4,06:11:04,2,68,11.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
334,2,06:11:44,2,71,9.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
335,1,06:11:45,2,61,11.5,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
336,1,06:12:17,2,65,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
337,4,06:13:06,5,61,16.2,4.3,29.0,5.1,,,,,,,,11.43,17.91,19.44,19.34,20.00,,,,,,,,88.11,9,0
338,1,06:13:21,2,67,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0