veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,64,11.6,4.2,36.7,4.1,,,,,,,,8.58,7.17,7.40,7.31,7.98,,,,,,,,38.45,9,0
2,1,00:13:05,5,65,12.2,4.2,28.7,4.0,,,,,,,,7.35,4.09,3.85,3.35,2.65,,,,,,,,21.29,9,34
4,1,00:22:56,2,37,5.2,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.07,2,0
5,1,00:24:36,5,70,17.2,4.2,33.6,4.1,,,,,,,,9.24,9.53,9.96,4.12,4.81,,,,,,,,37.66,9,0
6,1,00:25:20,5,60,16.0,4.4,32.6,4.1,,,,,,,,9.77,7.54,7.15,5.04,4.49,,,,,,,,33.99,9,0
7,1,00:26:46,2,23,19.7,,,,,,,,,,,0.35,0.84,,,,,,,,,,,1.19,0,33
8,1,00:29:54,2,61,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
9,2,00:30:27,2,65,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
10,1,00:30:27,2,59,11.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0
11,1,00:30:30,5,66,12.2,4.3,32.9,4.1,,,,,,,,8.98,10.16,9.59,11.28,10.58,,,,,,,,50.58,9,0
12,1,00:32:35,2,61,11.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.87,3,0
13,1,00:32:40,2,53,6.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
14,1,00:37:37,2,44,11.3,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
15,1,00:48:39,5,63,12.3,4.3,35.3,4.0,,,,,,,,9.24,9.48,9.52,10.29,10.24,,,,,,,,48.77,9,0
16,1,00:51:31,5,58,16.8,4.3,31.8,4.1,,,,,,,,10.94,14.75,14.31,13.65,14.08,,,,,,,,67.73,9,0
17,1,00:53:38,5,64,17.2,4.4,33.5,4.0,,,,,,,,10.54,12.46,11.63,14.22,13.27,,,,,,,,62.12,9,0
18,1,00:57:53,2,58,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
19,1,00:59:50,2,56,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
20,1,01:00:29,5,66,20.2,4.3,30.2,10.0,,,,,,,,9.20,13.43,13.59,14.92,14.43,,,,,,,,65.56,16,0
22,1,01:08:44,5,61,16.3,4.4,34.4,4.1,,,,,,,,10.24,8.99,8.97,7.21,7.36,,,,,,,,42.77,9,0
23,1,01:10:47,5,65,19.8,4.3,33.4,4.1,,,,,,,,9.93,15.30,15.14,14.78,14.72,,,,,,,,69.88,9,0
24,1,01:11:22,5,65,19.5,4.2,30.6,4.0,,,,,,,,10.90,14.92,15.90,14.62,14.41,,,,,,,,70.75,9,0
25,1,01:26:55,5,66,12.3,4.3,33.3,4.0,,,,,,,,9.51,11.13,11.14,14.28,14.52,,,,,,,,60.59,9,0
26,2,01:37:42,3,70,18.6,4.3,,,,,,,,,,3.26,4.51,4.17,,,,,,,,,,11.94,6,36
27,1,01:37:42,5,70,18.7,4.4,29.6,4.2,,,,,,,,9.79,13.87,13.43,10.43,11.70,,,,,,,,59.22,9,0
28,1,01:42:27,2,62,12.1,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
29,1,01:45:57,2,66,13.3,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.93,3,0
30,1,01:53:06,2,64,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
31,1,01:53:17,2,63,13.4,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.12,3,0
32,1,01:59:31,5,65,11.8,4.3,33.9,4.0,,,,,,,,8.89,8.32,7.86,9.84,9.42,,,,,,,,44.33,9,0
33,1,02:11:28,2,66,9.8,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
34,1,02:11:34,5,65,11.7,4.2,33.7,4.0,,,,,,,,9.42,11.80,11.83,10.11,9.81,,,,,,,,52.97,9,0
35,1,02:13:41,5,66,16.0,4.2,32.9,4.0,,,,,,,,10.08,9.08,9.10,6.68,6.68,,,,,,,,41.62,9,0
36,1,02:30:38,5,64,11.8,4.3,31.4,4.1,,,,,,,,8.98,7.36,6.78,6.04,5.99,,,,,,,,35.15,9,0
37,1,02:37:35,5,65,11.2,4.3,32.4,4.0,,,,,,,,7.99,9.59,9.30,5.80,7.22,,,,,,,,39.90,9,0
38,2,02:52:49,5,64,13.2,4.3,31.4,4.0,,,,,,,,9.14,6.37,5.86,4.52,4.49,,,,,,,,30.37,9,0
39,1,02:56:09,5,64,11.5,4.3,35.8,4.2,,,,,,,,7.28,6.33,6.38,4.93,5.47,,,,,,,,30.39,9,0
40,2,02:57:50,5,47,6.8,3.1,29.8,4.2,,,,,,,,5.12,4.39,12.60,12.94,10.76,,,,,,,,45.82,9,33
43,1,03:07:12,5,65,11.8,4.2,34.4,4.1,,,,,,,,7.81,5.75,5.32,4.87,5.19,,,,,,,,28.95,9,0
44,1,03:09:18,2,68,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0
45,1,03:12:22,5,68,19.8,4.5,34.4,4.1,,,,,,,,10.61,13.62,14.10,9.59,8.91,,,,,,,,56.83,9,0
46,1,03:12:41,5,68,17.4,4.4,31.0,4.0,,,,,,,,10.61,16.44,14.87,14.94,15.20,,,,,,,,72.06,9,0
47,1,03:14:14,5,63,16.5,4.3,34.2,4.1,,,,,,,,10.80,15.70,15.40,15.48,15.67,,,,,,,,73.05,9,0
48,1,03:18:52,2,67,9.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,0
49,1,03:26:41,5,68,12.6,21.5,9.5,22.0,,,,,,,,7.65,7.68,4.85,6.52,5.90,,,,,,,,32.60,11,0
50,1,03:27:41,2,68,12.9,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.39,3,0
51,1,03:36:34,2,69,13.1,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
52,1,03:37:22,5,64,16.4,4.3,32.8,4.1,,,,,,,,9.41,8.27,8.40,8.88,8.37,,,,,,,,43.32,9,0
53,1,03:37:41,5,63,15.5,4.3,34.5,4.1,,,,,,,,9.46,8.61,10.01,5.73,6.17,,,,,,,,39.97,9,0
54,1,03:49:41,2,65,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
56,1,03:51:13,5,72,17.5,4.5,34.6,4.2,,,,,,,,10.97,12.20,12.63,10.86,12.02,,,,,,,,58.68,9,0
57,1,03:55:17,5,68,12.3,4.2,36.8,4.0,,,,,,,,8.64,6.00,5.74,4.72,5.01,,,,,,,,30.11,9,0
58,1,03:59:27,2,66,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
59,1,04:01:31,2,47,13.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
60,1,04:04:43,2,55,9.8,,,,,,,,,,,2.32,2.76,,,,,,,,,,,5.09,2,0
61,1,04:06:59,2,64,22.6,,,,,,,,,,,8.05,11.38,,,,,,,,,,,19.43,5,0
62,1,04:10:44,2,74,10.1,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
63,1,04:14:32,5,65,16.7,4.3,34.6,4.0,,,,,,,,10.51,14.42,14.54,13.72,14.01,,,,,,,,67.20,9,0
64,1,04:16:59,5,63,18.8,4.3,37.1,4.1,,,,,,,,7.83,5.45,5.25,3.72,4.38,,,,,,,,26.63,9,0
65,1,04:20:47,2,62,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
67,1,04:26:23,5,66,17.8,4.5,36.0,4.0,,,,,,,,11.17,15.93,16.01,15.58,15.50,,,,,,,,74.19,9,0
68,1,04:29:40,4,27,13.1,16.2,2.3,,,,,,,,,2.96,3.30,0.90,0.96,,,,,,,,,8.12,3,0
69,1,04:32:18,2,39,9.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
70,1,04:33:03,5,62,17.5,4.2,31.6,10.0,,,,,,,,9.22,13.41,13.58,15.86,15.40,,,,,,,,67.47,16,0
71,2,04:33:29,2,62,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
72,1,04:33:29,5,70,16.8,4.2,35.3,4.1,,,,,,,,10.38,15.06,15.56,15.07,15.34,,,,,,,,71.41,9,0
73,1,04:47:20,2,70,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
74,1,04:48:08,2,59,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
75,1,04:48:11,2,68,9.5,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
76,1,04:48:28,5,63,11.7,4.4,33.1,4.0,,,,,,,,8.36,7.96,7.22,4.03,6.25,,,,,,,,33.83,9,0
77,1,04:50:48,5,63,16.9,4.3,32.2,4.0,,,,,,,,10.25,13.60,13.38,14.49,15.20,,,,,,,,66.93,9,0
78,1,04:52:19,2,73,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
79,1,04:53:22,2,53,6.9,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0
80,1,04:53:27,2,62,22.7,,,,,,,,,,,6.45,9.14,,,,,,,,,,,15.59,5,0
81,2,04:54:43,2,51,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
82,1,04:55:05,2,68,12.0,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
83,1,04:55:14,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.96,15.45,15.67,15.78,15.54,,,,,,,,72.41,9,0
84,1,05:00:27,2,68,8.2,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
85,1,05:00:46,5,63,19.3,4.4,30.4,4.1,,,,,,,,8.60,5.14,4.66,7.93,7.71,,,,,,,,34.04,9,0
86,1,05:01:35,2,66,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
87,1,05:02:13,2,63,11.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
88,1,05:05:08,2,66,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
89,1,05:06:44,2,63,9.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.50,2,0
90,1,05:07:00,2,62,9.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0
92,1,05:11:35,2,66,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
93,1,05:12:23,5,67,18.5,4.3,33.2,3.9,,,,,,,,10.20,15.30,14.65,11.12,14.88,,,,,,,,66.14,9,0
94,1,05:15:47,2,67,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
95,1,05:17:35,2,55,10.3,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
97,1,05:21:54,2,60,12.0,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
98,1,05:22:36,4,70,11.7,4.3,4.5,,,,,,,,,9.88,7.81,13.22,12.73,,,,,,,,,43.63,4,0
99,1,05:24:06,2,60,11.6,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
100,1,05:24:16,2,66,8.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
101,1,05:24:21,5,67,16.0,4.2,29.7,4.1,,,,,,,,10.75,15.39,15.69,15.20,15.67,,,,,,,,72.70,9,0
102,1,05:24:24,5,68,16.5,4.2,34.4,4.1,,,,,,,,9.70,13.94,13.83,13.55,12.86,,,,,,,,63.88,9,0
103,1,05:25:18,2,57,10.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,3,0
104,1,05:28:17,2,65,11.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
105,1,05:29:39,2,58,10.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,0
106,1,05:29:49,2,60,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
107,1,05:31:35,2,65,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,3,0
108,1,05:32:36,5,65,20.0,4.3,35.1,4.0,,,,,,,,10.14,13.51,13.98,11.61,12.28,,,,,,,,61.51,9,0
109,1,05:34:59,5,69,15.6,4.3,33.2,4.1,,,,,,,,10.56,15.86,15.24,15.24,14.53,,,,,,,,71.42,9,0
110,2,05:35:44,2,70,9.3,,,,,,,,,,,3.77,2.37,,,,,,,,,,,6.14,2,0
111,1,05:35:46,2,67,9.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
112,1,05:35:59,2,63,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
113,2,05:36:58,2,68,10.0,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.35,3,0
114,1,05:36:59,2,56,11.8,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
115,2,05:39:56,2,66,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
116,1,05:40:00,2,58,17.0,,,,,,,,,,,6.52,16.08,,,,,,,,,,,22.60,5,0
117,1,05:40:32,2,68,11.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
118,1,05:42:09,2,65,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
119,2,05:42:51,2,70,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
120,1,05:42:53,5,64,12.8,21.5,9.5,22.2,,,,,,,,8.07,7.14,5.43,5.70,5.58,,,,,,,,31.93,11,0
121,1,05:43:19,2,71,11.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
122,2,05:44:08,2,85,10.9,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,3,0
123,1,05:44:09,2,68,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
124,1,05:44:10,2,65,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
125,2,05:44:11,2,75,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
126,1,05:45:04,2,68,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
127,1,05:46:23,2,67,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
128,1,05:47:05,2,68,12.9,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
129,1,05:47:48,2,66,11.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
130,1,05:48:17,5,66,13.6,4.4,31.1,4.1,,,,,,,,8.75,4.37,4.66,2.41,3.03,,,,,,,,23.21,9,0
131,1,05:49:00,2,67,9.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
132,1,05:49:11,5,66,15.0,4.3,27.8,4.0,,,,,,,,10.01,14.94,14.97,16.79,16.74,,,,,,,,73.46,9,0
133,1,05:49:23,2,69,10.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0
134,1,05:49:34,2,63,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
135,1,05:49:50,2,66,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
136,2,05:51:02,2,66,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,05:51:02,4,62,13.1,20.0,2.9,,,,,,,,,3.46,4.43,4.29,3.35,,,,,,,,,15.54,3,0
138,1,05:53:01,2,53,6.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
139,1,05:53:30,2,62,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
140,1,05:57:01,2,74,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
141,1,05:57:26,5,70,15.8,4.2,30.6,4.1,,,,,,,,10.78,15.72,15.69,15.00,14.85,,,,,,,,72.03,9,0
142,1,05:57:46,5,65,17.5,4.3,30.4,10.2,,,,,,,,9.66,5.04,4.82,3.10,3.32,,,,,,,,25.94,16,0
143,1,05:59:53,2,69,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
144,1,06:04:09,2,70,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
145,1,06:04:39,2,66,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
146,1,06:05:18,2,60,8.4,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
147,1,06:05:37,2,66,13.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
148,1,06:05:46,5,71,20.4,4.3,34.8,10.1,,,,,,,,11.25,17.24,17.59,18.54,18.27,,,,,,,,82.88,16,0
149,1,06:05:55,5,69,18.8,4.3,31.5,10.2,,,,,,,,8.55,10.04,9.54,8.63,8.02,,,,,,,,44.78,16,0
150,1,06:08:05,2,71,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0
151,1,06:09:29,5,70,13.1,4.3,29.5,4.2,,,,,,,,8.65,4.40,4.25,3.06,3.10,,,,,,,,23.46,9,0
152,2,06:10:28,2,45,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
153,1,06:10:57,5,65,17.1,4.3,35.9,10.0,,,,,,,,10.13,5.52,4.94,3.26,3.66,,,,,,,,27.50,16,0
154,1,06:11:07,2,70,10.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
155,1,06:11:31,2,68,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
156,1,06:12:17,2,70,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
157,1,06:12:42,2,65,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
158,1,06:13:11,2,65,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
159,1,06:14:18,5,68,17.4,4.3,29.9,4.1,,,,,,,,9.89,16.73,15.79,15.14,14.97,,,,,,,,72.51,9,0
160,1,06:14:58,2,62,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
161,1,06:15:00,2,65,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
162,2,06:15:32,2,70,12.9,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
163,1,06:15:34,2,64,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
164,1,06:16:29,2,63,11.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
165,1,06:16:58,2,72,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
166,1,06:19:32,2,66,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
167,1,06:20:28,5,65,10.9,4.3,35.7,4.1,,,,,,,,8.93,13.54,13.58,14.42,14.32,,,,,,,,64.79,9,0
168,1,06:20:43,2,67,9.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
169,1,06:21:17,4,65,13.3,18.6,2.9,,,,,,,,,3.38,3.61,2.14,2.13,,,,,,,,,11.26,3,0
170,1,06:21:40,2,68,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
171,1,06:22:54,2,68,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
172,1,06:23:54,2,59,12.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0
173,1,06:24:34,2,67,9.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
174,1,06:24:39,2,58,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
175,1,06:25:14,2,75,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
177,1,06:25:51,5,65,17.6,4.3,32.5,4.2,,,,,,,,12.01,15.68,15.30,15.66,15.86,,,,,,,,74.51,9,0
178,1,06:26:37,2,55,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
179,1,06:26:38,2,55,14.2,,,,,,,,,,,3.22,6.61,,,,,,,,,,,9.83,5,0
180,1,06:26:45,2,58,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
181,1,06:27:14,2,64,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
182,2,06:29:15,5,63,12.5,21.2,9.4,22.0,,,,,,,,8.56,12.80,8.96,9.28,9.10,,,,,,,,48.69,11,0
183,1,06:29:16,2,60,12.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0
184,1,06:30:29,2,68,10.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,3,0
185,1,06:31:26,2,62,12.7,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
186,1,06:32:31,2,70,13.3,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,0
187,2,06:32:34,2,63,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,3,0
188,1,06:32:34,2,53,8.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
189,1,06:33:13,2,61,9.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
190,1,06:33:29,2,65,7.8,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0
191,2,06:34:14,2,66,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
192,1,06:34:14,2,59,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
193,1,06:35:16,5,64,17.3,4.3,30.4,5.2,,,,,,,,10.02,15.30,15.36,16.02,15.95,,,,,,,,72.66,9,0
194,1,06:36:46,2,68,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
195,1,06:37:16,2,65,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
196,1,06:38:03,2,70,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
197,1,06:38:29,2,65,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
198,1,06:40:28,5,64,13.4,4.3,28.8,4.1,,,,,,,,9.86,16.16,16.54,14.45,14.09,,,,,,,,71.10,9,0
199,1,06:40:56,2,63,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
200,1,06:42:00,2,76,11.0,,,,,,,,,,,3.20,4.26,,,,,,,,,,,7.46,3,0
201,1,06:42:05,3,65,15.9,4.4,,,,,,,,,,11.12,20.93,20.84,,,,,,,,,,52.90,6,0
202,1,06:43:07,5,65,15.5,4.4,35.0,4.1,,,,,,,,9.85,10.85,10.71,11.44,11.52,,,,,,,,54.37,9,0
203,1,06:43:11,4,39,4.7,5.6,10.2,,,,,,,,,1.43,1.30,0.78,1.03,,,,,,,,,4.55,0,33
204,1,06:43:43,2,65,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
205,1,06:43:51,2,52,11.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,3,0
206,1,06:44:08,2,65,9.8,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.07,2,0
207,1,06:44:24,2,64,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
208,2,06:46:03,2,68,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
209,1,06:46:08,2,54,11.1,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,3,0
210,1,06:46:23,2,62,10.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
211,1,06:47:18,2,58,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
212,1,06:49:22,5,64,17.5,4.2,30.7,4.1,,,,,,,,9.10,6.08,5.98,4.26,5.60,,,,,,,,31.03,9,0
213,1,06:49:27,2,62,19.0,,,,,,,,,,,5.68,9.07,,,,,,,,,,,14.75,5,0
214,1,06:49:36,2,60,10.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,3,0
215,1,06:49:43,2,70,9.6,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0
216,1,06:49:47,2,69,9.5,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,0
217,1,06:50:01,2,71,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
218,1,06:50:36,5,65,17.4,4.2,33.1,4.0,,,,,,,,9.72,9.33,9.36,10.35,10.36,,,,,,,,49.12,9,0
219,1,06:50:43,2,50,11.1,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
220,1,06:51:00,2,68,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
221,2,06:51:17,2,67,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
223,1,06:51:39,2,64,11.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
224,1,06:52:24,2,69,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
225,1,06:52:27,2,69,8.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0
226,1,06:53:15,2,69,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
227,2,06:53:16,2,70,12.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.98,3,0
228,1,06:54:45,2,61,13.5,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,3,0
229,1,06:55:04,5,66,12.2,4.3,35.0,4.1,,,,,,,,9.74,12.96,12.72,10.20,10.64,,,,,,,,56.26,9,0
230,1,06:55:10,2,65,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
231,1,06:55:15,2,68,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
232,1,06:55:34,2,65,12.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
233,1,06:55:43,3,67,20.3,4.5,,,,,,,,,,13.82,6.88,7.14,,,,,,,,,,27.83,6,0
234,1,06:55:48,5,65,12.5,4.2,35.5,4.0,,,,,,,,7.83,6.72,6.30,6.05,6.48,,,,,,,,33.37,9,0
235,1,06:56:17,5,69,15.1,4.3,27.8,4.1,,,,,,,,10.35,14.31,14.45,15.76,15.61,,,,,,,,70.48,9,0
236,2,06:57:51,2,71,13.0,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,3,0
237,1,06:57:52,2,65,13.1,,,,,,,,,,,3.96,3.19,,,,,,,,,,,7.14,3,0
238,1,06:59:06,2,58,19.6,,,,,,,,,,,4.65,8.83,,,,,,,,,,,13.48,5,0
239,1,06:59:29,2,50,11.6,,,,,,,,,,,2.63,2.97,,,,,,,,,,,5.60,3,0
240,1,06:59:39,5,63,13.5,4.3,29.4,4.1,,,,,,,,8.82,10.52,10.78,10.59,10.86,,,,,,,,51.57,9,0
241,1,07:00:26,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
242,1,07:01:14,2,65,9.5,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
243,1,07:01:26,2,77,9.9,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.73,3,0
244,1,07:03:02,2,58,9.7,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
245,1,07:04:23,2,68,10.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
246,1,07:04:37,5,65,14.5,4.3,28.1,4.1,,,,,,,,9.70,15.38,15.08,15.16,14.68,,,,,,,,70.00,9,0
247,1,07:05:06,5,60,13.3,4.3,33.7,4.0,,,,,,,,9.71,6.53,6.69,4.23,3.99,,,,,,,,31.15,9,0
248,2,07:05:07,2,65,12.9,,,,,,,,,,,4.27,3.47,,,,,,,,,,,7.74,3,0
250,1,07:05:30,2,58,10.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,3,0
251,1,07:07:47,4,58,11.5,29.5,3.1,,,,,,,,,3.37,4.72,1.86,1.67,,,,,,,,,11.62,3,0
252,1,07:07:50,2,58,9.1,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,0
253,1,07:08:14,2,53,7.0,,,,,,,,,,,3.25,1.83,,,,,,,,,,,5.08,2,0
254,1,07:08:35,2,62,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
255,2,07:11:13,2,46,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
256,1,07:11:58,2,57,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
257,1,07:12:21,4,62,14.0,18.2,2.8,,,,,,,,,3.04,7.00,2.47,2.70,,,,,,,,,15.21,3,0
258,1,07:13:00,2,70,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
259,1,07:13:17,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
260,2,07:13:49,2,70,10.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.01,3,0
261,1,07:13:52,2,63,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
262,1,07:14:27,5,62,17.4,4.3,30.3,4.1,,,,,,,,9.71,8.87,8.98,6.01,5.89,,,,,,,,39.47,9,0
263,1,07:15:54,2,65,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
264,1,07:16:14,2,65,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
265,1,07:17:35,2,65,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
266,1,07:17:55,5,59,12.4,4.2,27.2,10.1,,,,,,,,8.49,5.84,4.92,4.46,4.23,,,,,,,,27.94,16,0
267,1,07:19:33,2,61,10.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
268,1,07:21:02,2,59,12.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
269,2,07:21:13,2,60,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
270,2,07:21:15,2,69,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
271,1,07:21:15,5,47,13.4,4.4,36.0,4.1,,,,,,,,10.02,13.48,13.43,15.68,16.17,,,,,,,,68.79,9,0
272,1,07:21:32,2,66,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
273,1,07:21:54,5,63,17.5,4.4,33.8,4.1,,,,,,,,10.85,15.24,15.57,15.34,15.13,,,,,,,,72.12,9,0
274,1,07:22:43,2,68,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
275,1,07:23:18,5,70,19.3,4.4,34.2,4.1,,,,,,,,8.73,7.65,7.34,6.23,7.86,,,,,,,,37.81,9,0
276,1,07:23:22,7,59,12.8,37.8,4.0,4.0,5.0,4.0,,,,,,7.13,19.40,5.58,5.20,5.04,4.61,4.45,,,,,,51.40,14,0
277,2,07:24:01,5,69,17.0,4.3,35.4,4.1,,,,,,,,9.10,8.49,8.32,7.85,8.84,,,,,,,,42.59,9,0
278,1,07:24:01,2,68,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
279,2,07:24:04,2,70,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
280,1,07:25:41,2,61,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0
281,1,07:25:59,3,68,11.8,13.0,,,,,,,,,,2.81,2.16,1.05,,,,,,,,,,6.03,3,0
282,1,07:26:43,2,68,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
283,1,07:27:04,2,68,12.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
284,1,07:27:29,2,68,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,3,0
285,1,07:27:59,2,65,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
286,1,07:29:26,2,60,9.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.90,2,0
287,2,07:29:27,2,69,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
288,1,07:31:26,2,58,11.6,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
289,1,07:31:37,2,64,10.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
290,1,07:31:58,5,61,17.7,4.4,31.4,10.1,,,,,,,,10.34,5.11,4.97,4.65,4.26,,,,,,,,29.33,16,0
291,1,07:32:23,2,66,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
292,1,07:33:00,2,66,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
293,2,07:33:01,2,68,22.5,,,,,,,,,,,7.01,9.23,,,,,,,,,,,16.24,5,0
294,1,07:33:08,2,64,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
295,1,07:33:10,2,66,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
296,1,07:33:13,2,66,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
297,1,07:34:54,5,66,19.6,4.4,33.6,4.1,,,,,,,,9.16,14.39,14.87,11.97,13.67,,,,,,,,64.05,9,0
298,1,07:35:33,5,69,12.8,4.3,29.2,4.1,,,,,,,,7.91,4.48,4.19,3.03,3.11,,,,,,,,22.72,9,0
299,1,07:36:26,2,66,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
300,1,07:36:36,2,64,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
301,1,07:37:03,5,58,13.5,4.3,28.3,4.1,,,,,,,,10.87,15.51,14.84,15.86,16.57,,,,,,,,73.65,9,0
302,1,07:37:27,3,62,23.3,3.9,,,,,,,,,,12.43,15.66,9.50,,,,,,,,,,37.58,6,0
304,1,07:38:22,2,66,9.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,0
305,1,07:39:14,2,73,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
306,1,07:39:23,2,68,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
307,1,07:39:25,2,69,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
308,1,07:39:31,2,56,14.0,,,,,,,,,,,3.38,4.88,,,,,,,,,,,8.26,5,0
309,1,07:41:41,2,63,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
310,1,07:42:15,5,70,12.3,4.3,35.6,4.1,,,,,,,,7.72,7.11,7.03,6.93,6.74,,,,,,,,35.52,9,0
311,1,07:42:17,5,68,21.3,4.3,31.4,10.0,,,,,,,,10.56,14.27,14.42,14.40,14.09,,,,,,,,67.73,16,0
312,1,07:43:15,2,53,9.3,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
313,1,07:43:33,2,68,9.5,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0
314,1,07:44:07,2,36,13.0,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0
315,1,07:44:14,2,68,9.7,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
316,1,07:44:25,2,63,12.2,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
317,1,07:44:39,2,56,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
318,1,07:44:50,2,73,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
319,1,07:44:56,2,58,23.1,,,,,,,,,,,6.40,10.71,,,,,,,,,,,17.11,5,0
320,1,07:45:31,2,70,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
321,1,07:45:38,2,70,13.3,,,,,,,,,,,2.87,3.65,,,,,,,,,,,6.52,3,0
322,1,07:46:08,4,60,12.9,22.6,3.0,,,,,,,,,3.38,4.11,2.17,1.63,,,,,,,,,11.28,3,0
323,1,07:46:31,2,53,5.6,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,0
324,2,07:46:31,2,88,9.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
325,1,07:46:32,5,65,16.8,4.3,29.5,4.2,,,,,,,,7.80,5.18,4.49,2.82,2.36,,,,,,,,22.66,9,0
326,2,07:46:34,2,71,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0
327,1,07:46:36,2,54,9.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,2,0
328,2,07:46:37,5,60,17.4,4.3,28.5,4.1,,,,,,,,10.80,17.02,17.24,16.91,16.30,,,,,,,,78.26,9,0
329,2,07:46:54,2,77,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
330,1,07:46:54,2,71,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
331,2,07:47:02,2,71,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
332,1,07:47:03,5,66,14.8,4.3,27.9,4.0,,,,,,,,10.09,15.02,15.41,16.36,16.13,,,,,,,,73.01,9,0
333,1,07:47:57,5,55,15.2,4.3,35.0,4.1,,,,,,,,10.42,15.06,15.49,10.79,11.22,,,,,,,,62.99,9,0
334,1,07:48:00,2,62,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
335,1,07:48:59,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
336,1,07:49:02,2,65,11.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
337,1,07:49:18,2,63,12.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
338,1,07:50:15,2,62,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
339,1,07:50:40,2,60,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
340,1,07:50:59,2,70,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0
341,1,07:51:00,2,71,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
342,1,07:51:09,5,66,21.6,4.4,32.0,10.2,,,,,,,,10.19,11.03,11.24,12.06,11.35,,,,,,,,55.87,16,0