veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:56,2,69,9.8,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,8:8,7,min5.tye,,,59.7,
2,4,00:06:28,2,62,10.6,,,,,,,,,,,2.36,2.86,,,,,,,,,,,5.22,3,0,24,min5.tye,,,59.7,
3,4,00:09:25,2,65,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,51,min5.tye,,,59.4,
4,4,00:14:00,2,74,9.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,54,min5.tye,,,75.4,
5,4,00:16:06,2,69,9.4,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.52,2,8:8,19,min5.tye,,,59.7,
6,4,00:19:39,2,72,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,78,min5.tye,,,59.6,
7,4,00:19:58,5,60,16.3,4.3,34.1,4.0,,,,,,,,12.54,16.47,15.02,16.44,16.20,,,,,,,,76.67,9,0,72,min5.tye,,,59.5,
8,4,00:26:00,2,67,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,32,min5.tye,,,59.6,
9,3,00:26:12,2,68,9.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,22,min5.tye,,,59.7,
10,4,00:29:02,2,66,8.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,87,min5.tye,,,59.1,
11,4,00:29:11,2,68,11.6,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0,72,min5.tye,,,58.8,
12,4,00:33:05,2,58,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,62,min5.tye,,,58.8,
13,4,00:33:47,2,65,8.8,,,,,,,,,,,1.68,1.90,,,,,,,,,,,3.57,2,0,100,min5.tye,,,59.4,
14,4,00:33:51,2,65,8.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,25,min5.tye,,,59.4,
15,4,00:42:41,2,60,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,84,min5.tye,,,59.3,
16,4,00:55:31,5,70,13.5,4.3,31.9,4.1,,,,,,,,10.53,4.69,5.18,4.14,3.33,,,,,,,,27.87,9,0,80,min5.tye,,,58.9,
17,4,00:57:38,2,64,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,43,min5.tye,,,59.0,
18,4,00:58:08,5,61,13.7,4.4,30.2,10.2,,,,,,,,7.02,4.98,4.87,2.12,2.72,,,,,,,,21.72,9,0,1,min5.tye,,,59.2,
19,4,00:58:59,2,70,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,83,min5.tye,,,58.9,
20,4,01:04:08,2,73,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,39,min5.tye,,,59.1,
21,4,01:05:07,4,65,18.3,17.9,9.6,,,,,,,,,4.44,10.74,2.71,2.26,,,,,,,,,20.16,4,0,14,min5.tye,,,58.7,
22,4,01:15:57,2,67,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,71,min5.tye,,,59.0,
23,4,01:24:02,2,63,9.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,3,0,15,min5.tye,,,59.0,
24,4,01:26:49,2,65,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,8:8,43,min5.tye,,,59.0,
25,4,01:33:54,4,65,13.2,3.1,2.5,,,,,,,,,3.98,2.69,1.93,1.73,,,,,,,,,10.33,3,8:10:8,64,min5.tye,,,59.0,
26,4,01:34:06,4,65,16.2,3.0,2.5,,,,,,,,,5.04,4.30,2.08,1.39,,,,,,,,,12.80,7,8:10:8,47,min5.tye,,,59.0,
27,4,01:45:30,2,56,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,18,min5.tye,,,58.9,
28,3,01:48:22,2,68,9.9,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.55,3,3,88,min5.tye,,,58.9,
29,4,01:48:22,2,61,8.9,,,,,,,,,,,1.24,1.36,,,,,,,,,,,2.60,2,8:8,99,min5.tye,,,58.9,
30,4,02:05:32,2,72,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0,25,min5.tye,,,58.5,
31,4,02:09:19,2,69,12.0,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,72,min5.tye,,,58.7,
32,4,02:13:38,5,66,17.6,4.3,34.7,4.0,,,,,,,,12.24,16.44,15.77,15.48,15.16,,,,,,,,75.09,9,0,42,min5.tye,,,58.2,
33,3,02:13:47,2,69,8.7,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.90,2,8:8,25,min5.tye,,,58.4,
34,4,02:14:56,2,68,9.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0,76,min5.tye,,,58.5,
35,4,02:17:54,2,61,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0,87,min5.tye,,,57.7,
36,3,02:18:13,2,61,9.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,3,100,min5.tye,,,57.8,
37,4,02:18:13,2,64,9.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.64,3,8:8,12,min5.tye,,,57.8,
38,4,02:26:39,2,64,10.0,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,3,0,75,min5.tye,,,58.4,
39,4,02:31:46,2,67,9.3,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0,64,min5.tye,,,58.2,
40,4,03:02:29,2,77,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,36,min5.tye,,,57.7,
41,4,03:05:45,4,64,11.9,16.3,3.0,,,,,,,,,3.20,3.23,1.01,0.93,,,,,,,,,8.37,3,0,90,min5.tye,,,57.1,
42,4,03:08:33,2,67,8.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,34,min5.tye,,,57.5,
43,4,03:17:05,2,72,13.9,,,,,,,,,,,4.58,3.42,,,,,,,,,,,8.01,5,0,78,min5.tye,,,57.5,
44,3,03:18:01,2,70,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,34,min5.tye,,,57.6,
45,4,03:21:03,2,61,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,76,min5.tye,,,57.3,
46,4,03:21:30,2,66,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,8:8,32,min5.tye,,,57.8,
47,4,03:21:50,2,67,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,54,min5.tye,,,57.9,
48,4,03:22:53,2,65,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,40,min5.tye,,,57.6,
49,4,03:22:58,2,66,11.5,,,,,,,,,,,3.41,3.87,,,,,,,,,,,7.28,3,8:8,86,min5.tye,,,57.7,
50,4,03:26:11,2,67,9.7,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,2,0,61,min5.tye,,,57.7,
51,4,03:28:21,2,66,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,8:8,47,min5.tye,,,57.6,
52,4,03:30:15,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.74,5.35,4.88,3.08,2.81,,,,,,,,26.85,9,0,66,min5.tye,,,57.2,
53,4,03:31:40,2,72,9.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,36,min5.tye,,,57.8,
54,4,03:54:12,2,63,8.9,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0,78,min5.tye,,,57.6,
55,4,03:56:19,2,68,8.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,72,min5.tye,,,57.8,
56,4,03:57:37,2,67,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,8:8,9,min5.tye,,,57.5,
57,4,04:00:34,2,64,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,48,min5.tye,,,57.3,
58,4,04:06:40,2,67,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,19,min5.tye,,,57.3,
59,4,04:14:33,2,70,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,44,min5.tye,,,57.6,
60,4,04:16:11,2,64,12.1,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.73,3,0,97,min5.tye,,,57.4,
61,4,04:17:56,2,66,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,8:8,29,min5.tye,,,57.4,
62,4,04:21:11,2,69,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,8,min5.tye,,,57.5,
63,4,04:26:09,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,2:19,62,min5.tye,,,57.2,
64,4,04:38:28,2,73,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,16,min5.tye,,,57.4,
65,4,04:42:12,2,57,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,89,min5.tye,,,57.4,
66,4,04:43:08,2,64,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,21,min5.tye,,,57.3,
67,4,04:45:34,2,72,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,56,min5.tye,,,57.1,
68,4,04:49:08,2,68,13.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,8:8,99,min5.tye,,,57.4,
69,4,04:50:11,2,72,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,37,min5.tye,,,57.3,
70,4,04:52:04,2,72,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0,78,min5.tye,,,57.3,
71,4,04:53:05,2,71,10.7,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,8:8,48,min5.tye,,,57.1,
72,4,04:59:17,2,72,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0,76,min5.tye,,,56.9,
73,4,05:02:03,2,71,9.5,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0,22,min5.tye,,,56.9,
74,4,05:02:20,2,71,8.6,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.88,2,8:8,65,min5.tye,,,56.9,
75,4,05:02:35,2,73,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,85,min5.tye,,,56.9,
76,4,05:04:39,2,72,9.4,,,,,,,,,,,2.47,2.98,,,,,,,,,,,5.45,2,0,79,min5.tye,,,57.0,
77,4,05:06:32,2,72,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,75,min5.tye,,,56.8,
78,4,05:06:55,3,67,11.7,19.8,,,,,,,,,,3.22,3.17,1.58,,,,,,,,,,7.97,3,0,73,min5.tye,,,56.7,
79,4,05:07:13,2,67,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,96,min5.tye,,,56.9,
80,4,05:07:38,2,64,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,2,0,3,min5.tye,,,56.9,
81,4,05:13:59,2,76,8.3,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,67,min5.tye,,,56.5,
82,4,05:15:33,2,68,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,58,min5.tye,,,56.9,
83,4,05:15:48,2,61,9.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0,89,min5.tye,,,56.9,
84,4,05:16:15,2,64,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,6,min5.tye,,,57.0,
85,4,05:16:27,2,65,10.1,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,8:8,39,min5.tye,,,57.0,
86,4,05:16:36,2,69,13.1,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.55,3,0,88,min5.tye,,,56.9,
87,4,05:17:45,2,52,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,75,min5.tye,,,57.0,
88,4,05:18:59,2,65,9.2,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.96,2,0,61,min5.tye,,,56.7,
89,4,05:21:12,2,62,8.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,8:8,58,min5.tye,,,57.0,
90,4,05:22:30,2,68,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,13,min5.tye,,,57.0,
91,4,05:22:41,2,65,9.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,8:8,82,min5.tye,,,57.1,
92,4,05:24:51,2,72,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,11,min5.tye,,,57.0,
93,4,05:25:55,2,67,11.3,,,,,,,,,,,4.12,2.56,,,,,,,,,,,6.67,3,0,87,min5.tye,,,57.0,
94,4,05:26:05,2,71,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,59,min5.tye,,,57.1,
95,4,05:26:30,2,64,14.0,,,,,,,,,,,4.08,3.80,,,,,,,,,,,7.88,5,0,4,min5.tye,,,57.0,
96,4,05:26:35,2,66,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,38,min5.tye,,,57.0,
97,4,05:27:08,2,66,11.3,,,,,,,,,,,2.36,2.83,,,,,,,,,,,5.18,3,8:8,86,min5.tye,,,57.1,
98,4,05:28:28,2,66,7.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,8:8,60,min5.tye,,,57.0,
99,4,05:28:39,2,66,11.5,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,8:8,43,min5.tye,,,56.9,
100,4,05:28:43,2,66,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0,91,min5.tye,,,57.0,
101,4,05:28:50,2,66,8.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,97,min5.tye,,,57.0,
102,4,05:29:56,2,66,9.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,8:8,1,min5.tye,,,57.1,
103,4,05:31:25,2,70,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,83,min5.tye,,,57.0,
104,4,05:32:12,2,69,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,62,min5.tye,,,57.1,
105,4,05:32:15,2,76,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,61,min5.tye,,,57.1,
106,3,05:32:17,2,74,8.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0,39,min5.tye,,,57.1,
107,4,05:32:46,2,72,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,8:8,7,min5.tye,,,57.1,
108,4,05:33:25,2,70,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,69,min5.tye,,,57.0,
109,4,05:34:00,2,69,9.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,56,min5.tye,,,57.1,
110,4,05:35:03,2,68,8.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,33,min5.tye,,,56.9,
111,1,05:36:01,2,65,42.8,,,,,,,,,,,6.00,6.58,,,,,,,,,,,12.58,14,12,22,min5.tye,,,57.1,
112,4,05:37:05,2,69,10.9,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,8:8,4,min5.tye,,,57.0,
113,4,05:37:12,2,73,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,65,min5.tye,,,57.0,
114,4,05:38:05,2,65,13.3,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,82,min5.tye,,,57.1,
115,4,05:39:53,2,61,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,28,min5.tye,,,56.7,
116,4,05:40:48,2,64,7.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,8:8,87,min5.tye,,,57.0,
117,4,05:41:01,2,71,9.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0,32,min5.tye,,,57.0,
118,1,05:42:07,1,65,,,,,,,,,,,,7.95,,,,,,,,,,,,7.95,15,3:12:19,32,min5.tye,,,57.0,
119,1,05:42:08,1,65,,,,,,,,,,,,7.42,,,,,,,,,,,,7.42,15,3:12:19,85,min5.tye,,,57.0,
120,4,05:42:29,2,59,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,44,min5.tye,,,57.0,
121,4,05:43:08,2,64,11.2,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.51,3,8:10:8,92,min5.tye,,,56.9,
122,4,05:44:41,2,65,10.7,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0,10,min5.tye,,,56.7,
123,4,05:45:14,2,64,9.3,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,2,8:8,9,min5.tye,,,56.7,
124,4,05:45:23,2,64,21.1,,,,,,,,,,,8.39,9.14,,,,,,,,,,,17.53,5,8:10,41,min5.tye,,,56.7,
125,3,05:45:55,2,72,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,85,min5.tye,,,56.5,
126,4,05:47:02,6,68,16.6,4.5,27.0,6.5,4.5,,,,,,,11.64,18.50,18.08,8.99,20.55,20.00,,,,,,,97.77,10,0,8,min5.tye,,,56.8,
127,4,05:47:13,2,68,10.9,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,2,min5.tye,,,56.9,
128,4,05:48:05,2,70,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,2,min5.tye,,,56.9,
129,4,05:49:10,5,65,14.6,4.3,31.4,4.1,,,,,,,,10.78,5.06,5.11,2.54,2.71,,,,,,,,26.20,9,0,35,min5.tye,,,56.8,
130,4,05:49:58,2,66,12.0,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,8:8,2,min5.tye,,,56.6,
131,4,05:51:23,2,70,8.8,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0,45,min5.tye,,,56.8,
132,3,05:51:51,2,72,17.4,,,,,,,,,,,6.21,7.06,,,,,,,,,,,13.27,5,8:10:8,80,min5.tye,,,56.8,
133,3,05:51:59,2,67,16.3,,,,,,,,,,,5.48,6.12,,,,,,,,,,,11.61,5,0,32,min5.tye,,,56.8,
134,4,05:53:19,2,71,8.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,29,min5.tye,,,56.7,
135,4,05:53:57,2,69,13.1,,,,,,,,,,,3.91,2.88,,,,,,,,,,,6.80,3,8:10:8,24,min5.tye,,,56.8,
136,4,05:54:19,2,70,10.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0,28,min5.tye,,,56.9,
137,4,05:54:44,2,66,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,25,min5.tye,,,56.7,
138,4,05:56:17,2,68,10.9,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,8:10:8,81,min5.tye,,,56.7,
139,4,05:56:58,2,62,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,28,min5.tye,,,56.7,
140,4,05:57:26,2,67,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,88,min5.tye,,,56.8,
141,4,05:57:31,2,66,10.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,8:8,29,min5.tye,,,56.7,
142,4,05:58:17,2,62,8.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,35,min5.tye,,,56.7,
143,4,05:59:02,2,67,11.7,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.40,3,0,2,min5.tye,,,56.7,
144,4,06:00:02,2,70,12.8,,,,,,,,,,,4.12,2.50,,,,,,,,,,,6.62,3,0,28,min5.tye,,,56.8,
145,1,06:01:37,2,65,11.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,12,7,min5.tye,,,56.6,
146,4,06:01:49,2,70,8.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,2,0,69,min5.tye,,,56.5,
147,1,06:02:00,2,65,10.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,12,38,min5.tye,,,56.7,
148,4,06:02:02,2,74,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,78,min5.tye,,,56.7,
149,4,06:02:26,6,64,16.9,4.6,30.3,5.1,5.1,,,,,,,12.58,20.48,19.94,17.68,16.43,15.50,,,,,,,102.63,10,0,14,min5.tye,,,56.5,
150,4,06:02:35,2,71,8.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,35,min5.tye,,,56.7,
151,1,06:02:39,2,65,13.7,,,,,,,,,,,3.14,2.85,,,,,,,,,,,6.00,3,12,58,min5.tye,,,56.7,
152,4,06:02:47,4,82,23.8,3.5,3.2,,,,,,,,,4.22,2.89,1.45,2.07,,,,,,,,,10.63,4,8:10:8,29,min5.tye,,,56.6,
153,4,06:02:56,2,71,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,11,min5.tye,,,56.7,
154,1,06:03:01,2,65,18.2,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,5,12,4,min5.tye,,,56.7,
155,1,06:03:03,2,65,14.3,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,5,12,7,min5.tye,,,56.6,
156,4,06:03:03,5,66,17.3,4.5,31.1,4.0,,,,,,,,11.30,5.38,5.33,3.80,3.15,,,,,,,,28.95,9,0,91,min5.tye,,,56.6,
157,1,06:03:05,2,65,12.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,12,86,min5.tye,,,56.7,
158,4,06:03:17,2,66,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,33,min5.tye,,,56.7,
159,1,06:03:19,2,65,16.9,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.99,5,12,58,min5.tye,,,56.7,
160,4,06:03:20,2,67,11.8,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.33,3,8:10:8,97,min5.tye,,,56.6,
161,1,06:03:41,2,65,15.3,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.31,14,12,60,min5.tye,,,56.6,
162,4,06:03:56,2,68,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,100,min5.tye,,,56.6,
163,1,06:04:00,3,65,11.6,21.7,,,,,,,,,,1.36,1.86,1.69,,,,,,,,,,4.91,3,12,55,min5.tye,,,56.6,
164,4,06:04:11,2,69,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,67,min5.tye,,,56.6,
165,3,06:04:23,2,70,9.4,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,8:8,3,min5.tye,,,56.6,
166,4,06:04:23,2,74,10.0,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.65,3,3,95,min5.tye,,,56.6,
167,4,06:04:24,2,66,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0,22,min5.tye,,,56.6,
168,1,06:04:29,2,65,12.5,,,,,,,,,,,7.12,6.92,,,,,,,,,,,14.04,5,1:12,94,min5.tye,,,56.6,
169,4,06:05:06,2,67,11.8,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,8:10:8,86,min5.tye,,,56.7,
170,1,06:05:41,2,65,11.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,3,12,45,min5.tye,,,56.5,
171,3,06:05:56,2,70,11.3,,,,,,,,,,,4.17,4.35,,,,,,,,,,,8.52,3,8:8,23,min5.tye,,,56.6,
172,4,06:06:00,2,67,13.1,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0,95,min5.tye,,,56.5,
173,1,06:06:02,2,65,12.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,12,17,min5.tye,,,56.6,
174,3,06:06:59,2,76,12.2,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.79,3,0,28,min5.tye,,,56.6,
175,3,06:07:28,2,73,8.2,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,6,min5.tye,,,56.6,
176,4,06:07:30,2,60,9.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,74,min5.tye,,,56.7,
177,1,06:07:31,2,65,18.3,,,,,,,,,,,2.86,3.91,,,,,,,,,,,6.77,5,12,81,min5.tye,,,56.7,
178,1,06:07:35,2,65,12.9,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,12,10,min5.tye,,,56.7,
179,3,06:08:01,2,73,8.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,8:8,19,min5.tye,,,56.7,
180,4,06:08:02,2,68,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,77,min5.tye,,,56.7,
181,4,06:08:35,2,67,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,3,min5.tye,,,56.7,
182,4,06:08:41,2,67,8.1,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,8:8,52,min5.tye,,,56.6,
183,1,06:08:46,2,65,15.7,,,,,,,,,,,3.89,3.37,,,,,,,,,,,7.26,5,12,40,min5.tye,,,56.7,
184,1,06:08:54,3,65,17.8,26.9,,,,,,,,,,2.49,2.27,1.14,,,,,,,,,,5.90,14,12,50,min5.tye,,,56.7,
185,1,06:09:01,2,65,14.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,14,12,19,min5.tye,,,56.8,
186,4,06:09:09,2,60,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,10,min5.tye,,,56.7,
187,1,06:09:26,2,65,32.0,,,,,,,,,,,4.69,6.80,,,,,,,,,,,11.48,4,12,17,min5.tye,,,56.7,
188,1,06:09:28,3,65,14.7,30.0,,,,,,,,,,3.88,5.65,2.83,,,,,,,,,,12.36,8,12,20,min5.tye,,,56.7,
189,4,06:09:31,4,66,14.6,16.4,2.9,,,,,,,,,4.73,4.69,1.41,1.92,,,,,,,,,12.75,4,0,11,min5.tye,,,56.7,
190,4,06:09:43,4,94,24.4,3.8,4.0,,,,,,,,,2.78,3.06,1.26,1.04,,,,,,,,,8.15,14,8:10:8,4,min5.tye,,,56.7,
191,4,06:10:12,2,66,8.9,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,81,min5.tye,,,56.6,
192,3,06:10:13,2,72,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,13,min5.tye,,,56.6,
193,1,06:10:15,2,65,13.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,12,25,min5.tye,,,56.6,
194,1,06:10:17,2,65,13.8,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.28,5,12,88,min5.tye,,,56.6,
195,1,06:10:28,2,65,15.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,14,12,3,min5.tye,,,56.6,
196,4,06:10:48,2,65,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,8:8,55,min5.tye,,,56.6,
197,4,06:10:58,2,70,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,55,min5.tye,,,56.6,
198,4,06:11:17,2,67,8.5,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,8:8,27,min5.tye,,,56.6,
199,4,06:11:20,2,56,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,83,min5.tye,,,56.7,
200,4,06:11:23,2,70,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,23,min5.tye,,,73.0,
201,1,06:11:29,4,65,29.3,6.1,41.9,,,,,,,,,6.62,14.85,14.89,16.51,,,,,,,,,52.86,14,12,64,min5.tye,,,56.5,
202,1,06:11:30,1,65,,,,,,,,,,,,14.82,,,,,,,,,,,,14.82,15,12:19,60,min5.tye,,,56.5,
203,4,06:11:31,2,66,8.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,8,min5.tye,,,56.5,
204,4,06:11:39,2,62,9.2,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0,97,min5.tye,,,56.5,
205,4,06:11:41,2,61,9.3,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.26,2,0,62,min5.tye,,,56.5,
206,1,06:11:48,2,65,11.5,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,12,75,min5.tye,,,56.6,
207,4,06:11:48,2,63,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,8:8,13,min5.tye,,,56.6,
208,4,06:11:56,2,63,7.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,8:8,93,min5.tye,,,56.5,
209,4,06:12:05,3,84,5.4,5.5,,,,,,,,,,6.86,5.67,4.03,,,,,,,,,,16.55,14,8:10:8,79,min5.tye,,,56.5,
210,1,06:12:18,2,65,12.9,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.27,3,12,97,min5.tye,,,56.7,
211,4,06:12:22,2,63,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,8:8,32,min5.tye,,,56.7,
212,4,06:12:41,2,69,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0,50,min5.tye,,,56.7,
213,4,06:13:05,2,68,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,94,min5.tye,,,56.6,
214,1,06:13:18,2,65,17.4,,,,,,,,,,,4.16,3.59,,,,,,,,,,,7.74,5,12,17,min5.tye,,,56.6,
215,1,06:13:21,2,65,13.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,14,12,43,min5.tye,,,56.6,
216,1,06:13:24,2,65,17.2,,,,,,,,,,,4.53,3.77,,,,,,,,,,,8.30,5,12,60,min5.tye,,,56.6,
217,4,06:13:27,2,67,9.0,,,,,,,,,,,1.62,1.97,,,,,,,,,,,3.59,2,8:8,53,min5.tye,,,56.6,
218,4,06:13:33,2,66,11.8,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,50,min5.tye,,,56.6,
219,1,06:13:36,2,65,34.3,,,,,,,,,,,5.10,9.22,,,,,,,,,,,14.31,4,12,60,min5.tye,,,56.6,
220,4,06:13:36,2,68,12.0,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0,58,min5.tye,,,56.6,
221,3,06:13:52,2,70,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,96,min5.tye,,,56.6,
222,4,06:13:56,2,65,12.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,68,min5.tye,,,56.6,
223,1,06:14:14,2,65,10.1,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,3,12,20,min5.tye,,,56.7,
224,4,06:14:45,2,65,11.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0,25,min5.tye,,,56.6,
225,4,06:14:58,2,66,12.5,,,,,,,,,,,4.07,3.63,,,,,,,,,,,7.70,3,8:10:8,83,min5.tye,,,56.6,
226,4,06:15:00,2,66,11.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,8:8,44,min5.tye,,,56.5,
227,1,06:15:04,2,65,17.4,,,,,,,,,,,3.90,4.26,,,,,,,,,,,8.16,5,12,82,min5.tye,,,56.4,
228,4,06:15:17,2,70,8.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,3,min5.tye,,,56.6,
229,4,06:16:30,2,68,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,48,min5.tye,,,56.1,
230,4,06:16:50,2,66,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,3,min5.tye,,,56.5,
231,4,06:16:57,2,67,11.0,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.56,3,0,23,min5.tye,,,56.6,
232,4,06:17:00,2,67,20.4,,,,,,,,,,,11.67,8.96,,,,,,,,,,,20.63,5,8:10,68,min5.tye,,,56.5,
233,4,06:17:21,2,64,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,82,min5.tye,,,56.6,
234,1,06:17:38,3,65,17.3,30.0,,,,,,,,,,2.16,2.54,2.22,,,,,,,,,,6.91,14,12,48,min5.tye,,,56.6,
235,1,06:17:40,2,65,13.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.04,3,12,40,min5.tye,,,56.6,
236,1,06:17:42,2,65,16.7,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,5,12,56,min5.tye,,,56.6,
237,1,06:17:43,2,65,13.1,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,3,12,10,min5.tye,,,56.6,
238,1,06:17:46,2,65,12.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,3,12,13,min5.tye,,,56.7,
239,1,06:17:48,2,65,11.7,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,12,70,min5.tye,,,56.7,
240,4,06:18:00,2,67,8.3,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,14,min5.tye,,,56.7,
241,4,06:18:05,2,66,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,8:8,90,min5.tye,,,56.7,
242,4,06:18:11,2,59,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,39,min5.tye,,,56.8,
243,3,06:18:12,2,75,11.8,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.15,3,0,32,min5.tye,,,56.7,
244,1,06:18:36,2,65,16.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,14,12,22,min5.tye,,,56.7,
245,4,06:18:52,2,71,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,44,min5.tye,,,56.4,
246,4,06:19:00,2,67,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,8:8,93,min5.tye,,,56.4,
247,1,06:19:06,2,65,17.5,,,,,,,,,,,3.76,2.49,,,,,,,,,,,6.25,5,12,86,min5.tye,,,56.5,
248,1,06:19:22,2,65,12.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,3,12,4,min5.tye,,,56.8,
249,4,06:19:53,2,70,9.8,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,6,min5.tye,,,56.2,
250,4,06:20:08,2,69,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,8:8,87,min5.tye,,,56.0,
251,1,06:20:09,2,65,10.3,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,3,12,86,min5.tye,,,56.0,
252,4,06:20:11,2,61,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,43,min5.tye,,,56.0,
253,1,06:20:12,3,65,13.9,24.2,,,,,,,,,,3.17,2.76,1.16,,,,,,,,,,7.10,8,12,91,min5.tye,,,55.9,
254,1,06:20:47,2,65,14.9,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.79,5,12,87,min5.tye,,,56.7,
255,4,06:20:47,2,65,11.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,8:8,5,min5.tye,,,56.7,
256,1,06:20:49,2,65,19.2,,,,,,,,,,,4.80,5.29,,,,,,,,,,,10.09,5,12,11,min5.tye,,,56.6,
257,3,06:20:52,2,71,12.2,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.95,3,0,95,min5.tye,,,56.6,
258,4,06:20:52,2,65,16.0,,,,,,,,,,,5.87,6.11,,,,,,,,,,,11.98,5,0,82,min5.tye,,,56.6,
259,3,06:20:53,2,70,13.2,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.70,3,0,77,min5.tye,,,56.5,
260,4,06:20:58,2,72,8.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,41,min5.tye,,,56.6,
261,3,06:21:06,2,71,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,8:8,7,min5.tye,,,56.8,
262,4,06:21:07,2,68,12.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,8:10:8,78,min5.tye,,,56.7,
263,4,06:21:24,2,68,16.2,,,,,,,,,,,5.51,5.42,,,,,,,,,,,10.93,5,0,85,min5.tye,,,56.6,
264,3,06:21:28,2,69,9.1,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,74,min5.tye,,,56.6,
265,4,06:21:28,2,70,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,25,min5.tye,,,56.6,
266,4,06:21:42,2,68,8.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,16,min5.tye,,,56.5,
267,1,06:22:20,2,65,13.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,14,12,97,min5.tye,,,56.8,
268,1,06:22:24,2,65,17.0,,,,,,,,,,,4.21,3.71,,,,,,,,,,,7.92,5,12,83,min5.tye,,,56.8,
269,1,06:22:27,5,65,28.6,7.1,50.6,6.6,,,,,,,,7.46,14.30,14.08,13.23,15.15,,,,,,,,64.22,9,12,7,min5.tye,,,56.8,
270,1,06:22:35,2,65,14.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,14,12,3,min5.tye,,,56.8,
271,1,06:22:40,2,65,10.2,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,12,3,min5.tye,,,56.1,
272,4,06:23:12,2,67,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,44,min5.tye,,,56.2,
273,3,06:23:30,2,75,12.1,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0,55,min5.tye,,,56.5,
274,4,06:23:31,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,2:19,27,min5.tye,,,56.6,