veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,65,9.1,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0
2,1,00:01:41,2,50,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
3,1,00:02:46,2,65,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
4,1,00:04:34,2,70,10.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,3,0
5,1,00:04:49,2,61,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
6,1,00:13:10,2,67,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
7,1,00:15:32,2,54,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
8,1,00:16:24,2,67,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
9,1,00:16:38,2,72,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
10,1,00:17:12,2,66,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
11,1,00:21:58,2,66,9.7,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,2,0
12,1,00:27:59,2,66,12.2,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
13,1,00:30:48,2,68,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
14,1,00:33:39,2,70,9.8,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0
15,1,00:35:51,2,68,8.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0
16,1,00:37:26,2,62,8.0,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0
17,1,00:38:51,2,52,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
18,1,00:47:45,2,64,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
19,1,00:50:50,2,73,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
20,1,00:53:38,2,63,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
21,1,00:55:04,2,73,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
22,1,00:55:28,2,61,10.1,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0
23,1,00:57:23,3,53,10.1,12.7,,,,,,,,,,2.25,2.46,1.27,,,,,,,,,,5.98,3,0
24,1,00:57:39,4,52,20.0,21.9,2.9,,,,,,,,,7.35,11.53,1.81,1.76,,,,,,,,,22.45,8,0
25,1,01:01:51,2,69,9.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,2,0
26,1,01:09:20,2,67,11.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
27,1,01:19:37,2,73,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
28,1,01:25:02,2,52,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
29,1,01:29:48,2,58,12.2,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
30,1,01:31:19,2,63,9.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
31,1,01:36:30,2,66,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
32,1,01:36:36,2,63,10.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,3,0
33,1,01:39:04,2,54,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
34,1,01:41:17,2,65,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
35,1,01:43:36,2,63,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
36,1,01:46:19,5,70,16.1,4.4,31.4,4.1,,,,,,,,8.28,4.11,4.29,3.41,2.28,,,,,,,,22.37,9,34
37,1,01:48:08,2,65,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
38,2,01:48:34,2,69,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
39,1,01:48:42,6,58,12.5,4.3,27.8,4.1,4.2,,,,,,,7.86,4.05,3.88,3.85,2.62,1.67,,,,,,,23.93,10,34
40,1,01:48:48,2,62,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
41,1,01:50:09,2,62,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
42,1,01:51:01,2,60,11.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
43,2,01:52:40,2,55,7.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.19,2,0
44,1,01:52:40,2,60,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
45,1,01:57:51,2,67,13.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
46,2,02:03:06,2,53,8.4,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
47,1,02:08:55,2,67,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
48,1,02:09:30,2,65,11.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
49,1,02:15:15,2,70,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
50,1,02:15:33,2,64,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
51,1,02:15:38,2,61,28.7,,,,,,,,,,,5.91,5.34,,,,,,,,,,,11.24,4,34
52,1,02:16:24,2,43,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
53,1,02:16:45,2,48,9.7,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
54,1,02:17:15,2,53,9.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
55,1,02:32:28,2,40,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
56,1,02:36:49,2,64,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
57,1,02:42:16,2,64,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
58,1,02:43:01,2,57,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
59,1,02:46:19,2,68,11.1,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
60,1,02:49:21,2,60,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
61,1,02:56:20,2,64,9.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
62,1,02:58:33,2,59,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
63,1,03:01:32,5,65,17.4,4.5,30.3,10.2,,,,,,,,10.10,6.27,5.47,4.68,4.19,,,,,,,,30.71,16,34
64,1,03:01:36,2,68,10.1,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
65,1,03:01:41,2,67,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
66,1,03:36:04,2,57,11.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
67,1,03:37:31,2,46,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
68,1,03:38:53,2,47,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
69,1,03:41:17,2,62,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
70,1,03:45:30,2,75,8.6,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.85,2,0
71,1,03:51:59,2,57,8.4,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.55,2,0
72,1,03:52:31,5,70,16.1,4.4,31.3,4.1,,,,,,,,7.80,4.24,4.20,3.34,2.40,,,,,,,,21.97,9,34
73,1,03:58:41,2,70,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
74,1,04:06:35,2,37,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
75,1,04:09:35,2,55,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
76,1,04:16:26,2,55,9.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
77,1,04:18:22,2,71,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
78,1,04:34:11,2,57,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
79,1,04:38:48,2,50,9.9,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,3,0
80,1,05:02:07,2,66,10.7,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
81,1,05:02:48,2,63,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
82,1,05:09:47,2,47,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
83,1,05:18:18,2,70,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
84,1,05:22:41,2,58,9.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
85,1,05:36:48,2,51,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
86,1,05:38:56,2,60,9.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
87,1,05:51:09,2,51,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
88,1,06:08:07,2,70,9.8,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
89,1,06:34:56,2,64,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
90,1,06:36:08,2,77,11.6,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
91,1,06:36:14,2,77,8.9,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
92,1,06:43:23,2,56,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
93,2,06:44:10,2,22,12.3,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.61,3,0
94,2,06:44:57,2,12,12.4,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.20,3,0
95,1,06:47:22,2,75,9.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
96,1,06:51:52,2,75,10.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,3,0
97,2,06:52:52,2,85,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
98,1,06:56:30,2,49,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
99,1,07:03:14,2,68,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
100,1,07:05:46,2,71,9.5,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0
101,1,07:20:09,2,49,10.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
102,2,07:22:28,2,46,11.4,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
103,1,07:30:09,2,62,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
104,1,07:30:22,5,71,15.8,4.4,32.0,4.2,,,,,,,,9.37,4.13,4.23,3.96,2.66,,,,,,,,24.35,9,0
105,1,07:30:55,2,67,9.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
106,1,07:33:04,2,66,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
107,1,07:45:35,5,57,16.1,4.3,31.4,4.2,,,,,,,,7.59,4.13,4.63,3.03,2.49,,,,,,,,21.87,9,34
108,1,07:49:52,2,63,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
109,1,07:51:07,2,58,9.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
110,1,07:52:11,2,66,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
111,1,07:55:52,2,72,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
112,1,07:58:50,2,64,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
113,1,08:00:42,5,58,17.8,4.5,31.6,4.1,,,,,,,,10.71,7.05,6.42,4.45,3.93,,,,,,,,32.55,9,0
114,1,08:00:44,2,58,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
115,1,08:15:29,2,47,9.1,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0
116,1,08:16:18,2,52,12.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
117,1,08:17:03,2,60,10.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,3,0
118,1,08:21:39,4,65,14.6,16.4,2.8,,,,,,,,,3.70,3.22,1.97,2.65,,,,,,,,,11.54,8,34
119,1,08:26:49,2,43,12.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
120,1,08:31:54,2,59,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
121,1,08:35:08,2,69,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
122,1,08:38:41,2,70,12.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
123,2,08:42:07,2,60,11.9,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
124,1,08:43:35,2,68,11.2,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
125,1,08:44:00,2,70,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
126,1,08:44:54,2,62,13.3,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,3,0
127,1,08:46:45,2,63,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
128,1,08:48:32,2,74,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
129,1,08:50:41,2,69,12.1,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.94,3,0
130,1,08:50:47,2,67,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
131,1,08:51:12,2,71,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
132,1,08:53:21,2,64,10.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
133,1,08:55:53,2,58,11.0,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.22,3,0
134,1,08:56:00,2,63,9.7,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
135,1,08:56:07,2,69,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
136,1,08:57:15,2,62,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
137,1,09:00:19,2,75,8.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
138,1,09:01:15,5,68,17.2,4.3,28.6,5.0,,,,,,,,9.64,5.65,5.10,4.40,3.68,,,,,,,,28.48,9,0
139,1,09:01:15,3,73,5.7,4.0,,,,,,,,,,4.40,4.24,3.40,,,,,,,,,,12.03,14,38
140,1,09:03:48,2,66,12.2,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
141,1,09:09:40,2,67,13.3,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,3,0
142,1,09:09:51,2,63,8.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
143,1,09:11:12,2,70,8.7,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,2,0
144,1,09:11:25,2,58,12.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
145,2,09:14:27,2,73,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
146,1,09:16:03,2,63,8.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
147,1,09:16:47,2,75,12.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
148,2,09:19:39,2,74,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
149,1,09:21:52,2,64,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
150,1,09:24:12,2,62,10.7,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,3,0
151,1,09:31:11,2,53,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
152,1,09:35:09,2,68,12.0,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
153,1,09:38:34,2,66,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
154,1,09:41:51,2,70,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
155,1,09:42:12,2,66,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
156,1,09:46:29,2,76,13.5,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.28,3,0
157,1,09:46:44,2,60,11.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
158,1,09:47:11,5,71,17.3,4.4,30.2,4.2,,,,,,,,10.65,18.40,17.67,18.05,17.11,,,,,,,,81.88,9,34
159,1,09:47:26,2,66,12.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
160,1,09:47:36,2,70,10.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
161,1,09:48:41,5,71,20.3,4.5,33.3,4.1,,,,,,,,9.22,5.87,5.41,4.44,3.15,,,,,,,,28.09,9,34
162,1,09:48:58,2,53,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
163,1,09:49:02,2,62,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,3,0
164,1,09:49:29,2,56,8.7,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
165,1,09:49:33,2,65,10.3,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
166,1,09:50:27,2,63,13.0,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.40,3,0
167,1,09:50:58,2,66,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
168,1,09:51:57,2,62,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
169,1,09:52:28,2,69,10.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
170,1,09:53:58,4,63,15.6,4.7,19.9,,,,,,,,,7.50,8.93,8.56,17.04,,,,,,,,,42.03,8,0
173,1,09:54:17,2,72,9.8,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
174,1,09:54:36,2,71,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
175,1,09:56:24,2,64,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
176,1,09:58:29,2,59,9.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
177,1,09:59:22,2,67,9.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
178,1,09:59:31,2,71,10.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
179,1,09:59:43,2,56,11.1,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
180,1,10:00:29,2,70,10.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
181,1,10:01:18,2,66,9.6,,,,,,,,,,,2.09,2.37,,,,,,,,,,,4.46,2,0
182,1,10:01:37,2,69,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
183,1,10:02:01,2,66,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
184,1,10:02:51,4,67,14.6,19.5,3.3,,,,,,,,,4.38,3.56,1.41,1.15,,,,,,,,,10.49,8,0
185,1,10:04:23,2,60,9.2,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
186,1,10:04:51,2,67,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
187,1,10:05:02,2,67,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
188,1,10:05:21,4,64,12.0,16.6,2.9,,,,,,,,,3.42,3.31,0.80,0.84,,,,,,,,,8.36,3,0
189,1,10:06:59,2,67,8.3,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.95,2,0
190,1,10:07:06,2,69,11.7,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,3,0
191,1,10:08:19,2,68,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
192,1,10:08:31,2,68,12.2,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
193,1,10:09:59,2,66,10.2,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,3,0
194,1,10:10:25,5,65,16.1,4.4,31.4,4.1,,,,,,,,8.46,4.70,4.22,3.60,2.63,,,,,,,,23.62,9,34
195,1,10:10:40,2,57,13.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
196,1,10:10:46,2,70,9.7,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,2,0
197,1,10:11:20,2,65,12.2,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
198,1,10:11:36,2,73,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
199,1,10:11:42,2,79,10.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
200,1,10:12:37,2,68,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
201,1,10:12:46,2,68,13.5,,,,,,,,,,,3.90,2.26,,,,,,,,,,,6.16,3,0
202,1,10:13:04,2,62,10.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0
203,1,10:13:17,2,68,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
204,1,10:13:38,2,70,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
205,1,10:15:34,2,75,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
206,1,10:15:48,2,62,9.5,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
207,1,10:16:20,2,60,9.2,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
208,1,10:16:22,2,63,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
209,1,10:16:57,2,55,11.9,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.53,3,0
210,1,10:20:01,2,70,9.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
211,1,10:20:31,2,70,8.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
212,2,10:22:54,2,69,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
213,1,10:23:20,2,69,11.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
214,1,10:24:02,2,65,10.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
215,1,10:24:40,2,67,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
216,1,10:25:58,2,67,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
217,1,10:26:13,2,76,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.04,2,0
218,1,10:29:12,2,60,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
219,1,10:29:17,2,60,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
220,1,10:30:04,2,67,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
221,1,10:30:55,2,70,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
222,1,10:31:41,2,57,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
223,1,10:34:02,2,67,9.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0
224,1,10:35:50,2,68,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
225,1,10:35:54,2,81,9.1,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,0
226,1,10:37:07,2,49,12.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
227,2,10:37:23,2,71,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
228,1,10:38:37,2,64,10.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
229,1,10:40:54,2,66,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
230,1,10:40:57,2,67,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
231,1,10:42:02,2,14,5.6,,,,,,,,,,,4.04,3.57,,,,,,,,,,,7.61,2,34
232,1,10:42:03,2,14,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,1,10:42:07,2,24,13.4,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.89,3,0
234,1,10:44:08,2,71,8.6,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
235,1,10:44:20,2,58,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
236,1,10:44:50,2,69,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
237,1,10:46:05,2,66,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
238,1,10:46:32,2,71,9.5,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
239,1,10:47:04,5,65,17.8,4.3,34.6,4.1,,,,,,,,10.39,6.23,5.37,4.50,3.62,,,,,,,,30.11,9,0
240,1,10:48:24,2,65,13.0,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.61,3,0
241,1,10:48:25,2,66,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
242,1,10:48:38,2,68,11.0,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.33,3,0
243,1,10:49:53,2,67,11.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
244,1,10:50:29,2,62,9.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
245,1,10:50:40,2,71,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
246,1,10:50:50,5,69,17.1,4.5,27.8,10.3,,,,,,,,10.64,7.38,6.70,6.83,6.10,,,,,,,,37.65,16,0
247,1,10:51:20,2,71,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0
248,1,10:51:27,2,66,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
249,1,10:52:09,2,66,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
250,1,10:52:45,2,65,11.7,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
251,1,10:53:42,2,68,9.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
252,1,10:53:50,2,63,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
253,1,10:55:11,2,58,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
254,1,10:58:23,2,37,11.2,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
255,1,10:59:27,2,64,9.7,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
256,1,10:59:50,2,65,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
257,1,11:00:01,2,62,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
258,1,11:00:54,2,65,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
259,1,11:00:56,2,72,9.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
260,2,11:01:57,2,70,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,3,0
261,2,11:02:08,2,70,9.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
262,1,11:02:19,2,63,9.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
263,1,11:02:29,2,66,8.8,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.23,2,0
264,1,11:02:31,2,71,10.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
265,1,11:03:22,2,67,10.9,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.48,3,0
266,1,11:03:24,2,71,9.6,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
267,1,11:03:29,2,67,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
268,1,11:04:33,2,59,11.3,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
269,1,11:04:39,2,66,9.9,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
270,1,11:04:55,2,75,10.9,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
271,1,11:06:17,2,68,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
272,1,11:07:28,2,77,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
273,1,11:08:14,2,68,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
274,1,11:08:35,2,65,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
275,1,11:08:39,2,66,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
276,2,11:09:37,2,77,9.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.34,2,0
277,1,11:10:45,5,70,19.8,4.4,27.3,10.3,,,,,,,,8.78,5.60,5.53,4.50,4.17,,,,,,,,28.59,16,34
278,1,11:11:31,2,70,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
279,1,11:11:50,2,66,12.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
280,1,11:12:18,2,65,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
281,2,11:12:18,2,79,11.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
282,1,11:13:24,4,53,9.9,10.0,10.3,,,,,,,,,2.78,4.05,1.93,2.42,,,,,,,,,11.18,3,0
283,1,11:13:28,2,66,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
284,1,11:15:31,5,64,19.4,4.4,32.9,4.2,,,,,,,,9.89,19.45,17.93,13.90,16.47,,,,,,,,77.63,9,34
285,1,11:15:43,2,63,10.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
286,1,11:16:14,2,66,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
287,1,11:16:23,2,66,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
288,1,11:17:01,2,70,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
289,1,11:17:04,2,68,9.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
290,1,11:17:17,2,58,11.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
291,2,11:18:34,2,63,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
292,1,11:18:51,2,68,9.5,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
293,1,11:18:57,2,70,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
294,1,11:19:30,2,62,12.1,,,,,,,,,,,2.70,3.12,,,,,,,,,,,5.81,3,0
295,1,11:19:38,2,62,9.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
296,1,11:20:03,2,63,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
297,1,11:20:18,2,64,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
298,1,11:20:35,2,66,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
299,1,11:20:58,2,60,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
300,1,11:21:13,2,68,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
301,1,11:22:28,2,60,9.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
302,2,11:22:30,2,72,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
303,1,11:22:44,2,67,8.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
304,1,11:22:59,2,63,10.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
305,1,11:23:49,2,63,10.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
306,1,11:24:00,2,69,9.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
307,1,11:24:36,2,67,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
308,1,11:24:58,2,80,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
309,1,11:26:21,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
310,1,11:26:33,2,73,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0
311,1,11:26:37,2,66,10.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
312,1,11:26:39,2,66,9.6,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
313,1,11:26:45,2,66,8.2,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
314,1,11:27:30,2,62,9.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0
315,1,11:28:04,2,66,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
316,2,11:28:48,2,69,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
317,1,11:29:31,2,64,11.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
318,1,11:30:19,2,64,11.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
319,2,11:30:23,2,68,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
320,1,11:30:24,2,65,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
321,1,11:31:06,2,67,9.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
322,1,11:31:18,2,66,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
323,1,11:31:37,2,62,11.1,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.14,3,0
324,1,11:32:08,2,63,8.9,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0
325,1,11:32:17,2,63,13.2,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
326,1,11:32:21,2,64,10.9,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.86,3,0
327,1,11:32:24,2,67,9.7,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
328,1,11:32:33,2,61,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
329,1,11:32:35,2,66,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
330,1,11:33:20,2,64,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
331,1,11:33:29,2,63,9.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
332,1,11:34:12,2,65,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
333,1,11:34:34,2,70,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
334,1,11:35:04,2,66,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
335,1,11:35:37,2,68,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
336,1,11:36:01,2,63,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
337,1,11:36:16,2,64,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
338,1,11:37:17,2,69,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
339,1,11:37:48,2,67,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
340,1,11:38:14,2,68,11.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
341,1,11:38:36,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
342,1,11:38:43,2,71,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
343,1,11:38:46,2,67,9.1,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
344,1,11:38:50,2,68,8.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
345,1,11:39:41,2,69,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
346,1,11:39:44,2,63,10.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
347,2,11:39:44,2,65,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
348,1,11:39:55,2,67,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
349,1,11:40:16,2,70,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
350,1,11:40:54,6,71,18.6,4.4,35.0,4.7,4.7,,,,,,,8.77,14.71,14.05,12.34,12.20,12.02,,,,,,,74.08,10,0
351,1,11:41:34,2,68,13.3,,,,,,,,,,,4.12,2.81,,,,,,,,,,,6.94,3,0
352,1,11:42:25,2,75,10.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
353,1,11:42:39,2,70,8.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
354,1,11:43:26,2,60,8.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0
355,1,11:43:36,2,60,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
356,1,11:43:48,2,68,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
357,1,11:43:51,2,68,10.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
358,1,11:46:38,2,68,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.30,3,0
359,1,11:47:10,2,67,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
360,1,11:48:01,2,71,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0
361,1,11:49:34,2,64,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0
362,1,11:49:44,2,67,8.6,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
363,1,11:49:54,2,71,9.2,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0