veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,69,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
2,1,00:01:27,2,54,10.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
3,2,00:01:28,2,62,9.3,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
4,1,00:01:28,2,62,9.4,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
5,1,00:02:38,2,66,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
6,1,00:06:56,2,66,11.8,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
7,4,00:11:23,2,47,11.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
8,1,00:14:04,2,64,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
9,1,00:17:06,5,65,16.6,4.3,36.0,4.1,,,,,,,,11.82,16.95,16.17,15.97,16.08,,,,,,,,77.00,9,0
10,1,00:17:40,2,71,8.6,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
11,1,00:18:13,2,75,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
12,4,00:20:35,2,57,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
13,4,00:24:02,2,38,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
14,4,00:25:36,2,61,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
15,4,00:25:54,2,47,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
16,1,00:26:55,5,59,18.0,4.3,30.6,4.0,,,,,,,,11.74,19.94,19.82,18.58,20.37,,,,,,,,90.45,9,0
17,4,00:27:47,5,67,19.5,4.3,33.8,4.0,,,,,,,,11.22,14.76,14.36,7.97,8.61,,,,,,,,56.92,9,0
18,4,00:29:24,5,62,16.9,4.2,36.1,3.9,,,,,,,,10.81,6.55,6.58,3.94,4.96,,,,,,,,32.84,9,0
19,1,00:33:46,2,65,21.2,,,,,,,,,,,7.95,12.57,,,,,,,,,,,20.51,5,0
20,4,00:36:37,2,53,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
21,1,00:38:11,2,64,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
22,1,00:38:17,2,65,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
23,4,00:38:27,5,61,16.5,4.3,28.7,4.0,,,,,,,,11.14,6.05,6.38,4.58,5.17,,,,,,,,33.33,9,0
24,1,00:39:49,2,51,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
25,2,00:40:26,2,65,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
26,2,00:44:00,2,47,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
27,1,00:44:17,5,70,17.1,4.3,31.9,5.0,,,,,,,,11.72,9.72,9.40,10.18,10.07,,,,,,,,51.09,9,0
28,4,00:46:54,2,67,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
29,4,01:01:49,5,66,13.2,4.3,34.1,4.0,,,,,,,,8.35,10.69,10.31,6.65,6.91,,,,,,,,42.90,9,0
30,1,01:07:06,2,53,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
31,1,01:15:12,2,55,10.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,3,0
32,4,01:16:24,5,65,18.3,4.3,36.3,4.0,,,,,,,,9.38,6.35,6.20,4.08,4.40,,,,,,,,30.41,9,0
33,4,01:17:44,2,67,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
34,1,01:20:49,2,59,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
35,4,01:27:27,2,65,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
36,4,01:30:54,5,69,15.5,4.2,28.4,4.0,,,,,,,,9.48,7.24,6.92,3.32,3.19,,,,,,,,30.16,9,0
37,1,01:32:50,2,59,11.2,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0
38,1,01:39:56,2,58,11.7,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
39,1,01:46:10,6,71,15.3,4.3,32.8,4.1,4.3,,,,,,,11.64,18.97,17.65,19.83,19.43,12.00,,,,,,,99.52,10,0
40,4,01:47:37,2,67,11.5,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.54,3,0
41,1,01:49:15,2,65,11.9,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.59,3,0
42,1,01:49:30,5,66,14.5,4.4,29.0,4.0,,,,,,,,9.85,5.58,5.95,3.79,3.60,,,,,,,,28.76,9,0
43,1,01:49:36,2,63,11.9,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
44,4,01:57:01,2,69,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
45,3,01:57:05,2,74,8.9,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
46,1,01:57:32,3,53,10.9,18.8,,,,,,,,,,1.96,6.54,1.59,,,,,,,,,,10.09,3,0
47,2,01:57:35,2,55,9.5,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
48,1,02:04:06,4,55,13.3,17.2,2.9,,,,,,,,,4.13,5.36,3.45,3.75,,,,,,,,,16.69,3,0
49,4,02:04:37,2,71,10.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
50,4,02:08:09,2,68,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
51,1,02:18:25,5,61,17.0,4.3,36.2,4.0,,,,,,,,12.23,7.12,6.59,4.38,5.76,,,,,,,,36.08,9,0
52,4,02:25:29,2,60,9.9,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,3,0
53,1,02:27:40,5,73,18.3,4.2,33.5,4.0,,,,,,,,11.91,6.58,6.51,5.11,5.61,,,,,,,,35.72,9,0
54,4,02:44:28,2,62,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
55,1,02:46:03,2,59,11.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
56,1,02:48:09,5,70,17.0,4.3,35.5,4.0,,,,,,,,9.80,6.79,6.42,5.18,4.16,,,,,,,,32.34,9,0
57,1,02:58:40,2,60,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
58,4,03:03:48,2,55,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
59,1,03:10:21,2,71,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
60,1,03:10:29,2,71,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
61,1,03:10:47,2,61,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
62,1,03:11:25,2,68,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
63,1,03:12:06,2,66,7.4,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0
64,4,03:12:30,5,60,17.9,4.4,37.0,4.0,,,,,,,,10.05,15.97,16.70,16.19,16.61,,,,,,,,75.52,9,0
65,4,03:13:19,2,66,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
66,1,03:17:33,2,60,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
67,4,03:19:50,2,54,8.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0
68,4,03:31:07,2,55,11.3,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
69,1,03:34:44,5,60,12.4,4.2,30.9,4.0,,,,,,,,11.29,16.45,16.03,8.08,7.68,,,,,,,,59.53,9,0
70,4,03:45:26,5,64,12.2,4.3,33.1,4.1,,,,,,,,9.87,7.76,7.38,5.63,5.17,,,,,,,,35.82,9,0
71,4,03:49:15,5,64,18.1,4.3,30.6,10.1,,,,,,,,9.71,16.08,15.52,16.32,16.72,,,,,,,,74.35,16,0
72,1,03:53:28,2,71,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
73,1,03:55:24,2,58,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
74,4,03:56:46,2,69,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
75,1,04:00:00,5,62,18.6,4.3,28.6,4.1,,,,,,,,12.36,18.27,18.27,18.12,17.46,,,,,,,,84.48,9,0
76,4,04:03:58,2,66,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0
77,1,04:07:50,6,62,17.0,4.2,27.6,4.1,4.0,,,,,,,12.57,17.02,16.98,12.45,15.72,14.91,,,,,,,89.64,10,0
78,2,04:10:11,2,82,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
79,3,04:16:25,2,72,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
80,4,04:16:30,2,68,10.6,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
81,1,04:17:57,2,67,10.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
82,1,04:18:13,2,65,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
83,1,04:18:16,2,71,22.5,,,,,,,,,,,8.97,11.70,,,,,,,,,,,20.67,5,0
84,1,04:20:37,4,63,12.8,23.0,4.1,,,,,,,,,9.45,14.15,7.19,6.92,,,,,,,,,37.70,8,0
85,4,04:22:42,2,45,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
86,1,04:28:13,5,69,17.0,4.2,27.7,4.1,,,,,,,,11.32,16.79,16.53,20.79,15.44,,,,,,,,80.87,9,0
87,4,04:34:16,6,70,15.7,4.3,35.8,4.4,4.4,,,,,,,9.21,8.99,7.85,2.41,3.73,5.52,,,,,,,37.71,10,0
88,2,04:35:31,2,66,9.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
89,4,04:35:56,2,66,21.2,,,,,,,,,,,7.89,12.02,,,,,,,,,,,19.90,5,0
90,4,04:36:05,2,70,11.6,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
91,1,04:37:08,2,62,9.4,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
92,2,04:37:49,2,62,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
93,2,04:38:39,2,66,10.9,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
94,1,04:39:03,2,58,9.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
95,1,04:39:27,2,71,11.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0
96,1,04:39:48,2,66,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
97,1,04:39:52,2,69,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
98,1,04:41:48,2,69,8.5,,,,,,,,,,,3.81,3.81,,,,,,,,,,,7.62,2,0
99,1,04:42:19,2,66,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
100,1,04:43:06,2,71,11.4,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0
101,2,04:43:16,2,58,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
102,1,04:43:24,2,73,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
103,1,04:44:58,2,66,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
104,1,04:45:11,2,71,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
105,1,04:47:03,2,73,11.5,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
106,4,04:47:29,2,68,11.0,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
107,2,04:47:55,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
108,1,04:48:27,2,70,10.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
109,1,04:50:32,2,57,10.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
110,4,04:51:17,2,62,9.1,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
111,4,04:53:44,2,73,8.3,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
112,4,04:54:16,2,69,11.5,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,3,0
113,4,04:55:12,6,65,12.3,4.3,18.4,4.3,4.9,,,,,,,9.83,12.23,12.18,8.29,8.86,5.13,,,,,,,56.52,10,0
114,4,04:56:08,2,55,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
115,4,04:56:29,2,62,11.4,,,,,,,,,,,3.24,6.82,,,,,,,,,,,10.06,3,0
116,1,04:57:29,2,68,10.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
117,1,05:00:44,2,66,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
118,1,05:02:58,2,65,11.0,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
119,1,05:03:05,2,64,11.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
120,4,05:03:42,2,64,11.2,,,,,,,,,,,3.26,3.99,,,,,,,,,,,7.26,3,0
121,4,05:04:01,2,58,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
122,2,05:04:21,2,69,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
123,4,05:05:15,2,60,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
124,1,05:06:24,2,71,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0
125,1,05:06:58,2,67,11.5,,,,,,,,,,,3.64,4.66,,,,,,,,,,,8.31,3,0
126,1,05:07:08,5,62,15.6,4.3,33.0,4.0,,,,,,,,12.30,17.07,16.36,16.87,16.26,,,,,,,,78.86,9,0
127,1,05:07:24,2,64,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
128,2,05:07:53,2,68,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
129,1,05:08:33,2,74,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
130,4,05:08:36,2,55,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
131,1,05:09:38,2,62,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
132,1,05:11:12,2,57,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
133,4,05:11:18,5,64,17.4,4.3,30.3,4.1,,,,,,,,12.33,17.30,17.27,17.15,16.44,,,,,,,,80.50,9,0
134,4,05:12:49,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
135,4,05:14:44,2,66,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
136,1,05:15:08,2,63,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
137,1,05:17:36,2,65,9.7,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,2,0
138,1,05:19:15,2,62,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
139,1,05:20:23,2,44,7.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
140,4,05:20:28,2,68,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
141,4,05:20:56,2,67,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
142,1,05:21:37,2,61,8.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
143,1,05:21:43,2,61,8.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
144,4,05:22:48,5,65,16.8,4.2,30.5,4.0,,,,,,,,10.63,10.19,10.73,15.37,14.23,,,,,,,,61.14,9,0
145,1,05:22:55,2,65,9.8,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
146,1,05:23:06,2,66,21.1,,,,,,,,,,,8.15,12.93,,,,,,,,,,,21.09,5,0
147,4,05:23:21,2,68,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
148,1,05:24:03,2,34,7.4,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
149,1,05:24:35,2,69,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
150,1,05:26:11,2,68,11.5,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
151,1,05:26:32,2,76,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
152,1,05:26:41,2,71,11.2,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
153,1,05:27:54,2,66,13.3,,,,,,,,,,,5.02,3.50,,,,,,,,,,,8.52,3,0
154,4,05:30:36,2,66,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
155,3,05:30:36,2,70,8.4,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
156,1,05:30:37,2,62,8.2,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
157,3,05:31:17,3,68,11.9,17.0,,,,,,,,,,2.96,2.57,2.28,,,,,,,,,,7.81,3,0
158,4,05:31:29,2,66,13.0,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,3,0
159,1,05:31:47,2,71,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
160,4,05:32:01,2,68,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
161,1,05:32:03,2,66,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
162,1,05:32:09,2,80,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
163,4,05:32:09,2,69,11.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
164,4,05:32:46,2,68,8.3,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,2,0
165,4,05:33:12,2,64,14.9,,,,,,,,,,,3.75,6.34,,,,,,,,,,,10.09,5,0
166,4,05:35:44,2,68,10.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
167,4,05:35:50,2,68,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
168,4,05:35:52,2,66,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
169,4,05:36:38,2,68,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
170,4,05:37:15,2,67,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
171,1,05:37:33,2,65,8.7,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,2,0
172,4,05:37:40,2,66,9.4,,,,,,,,,,,4.50,2.56,,,,,,,,,,,7.06,2,0
173,4,05:37:57,2,63,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
174,1,05:38:54,3,64,11.8,14.0,,,,,,,,,,3.26,3.16,1.70,,,,,,,,,,8.13,3,0
175,1,05:38:57,2,71,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
176,4,05:39:06,2,61,12.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
177,1,05:40:14,2,52,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
178,4,05:40:39,2,65,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
179,4,05:40:44,2,66,11.9,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
180,1,05:42:17,2,66,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
181,4,05:42:19,2,69,8.8,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
182,1,05:42:23,2,68,8.6,,,,,,,,,,,3.66,2.05,,,,,,,,,,,5.72,2,0
183,4,05:42:55,5,62,12.2,4.2,35.8,4.1,,,,,,,,8.94,8.58,8.92,8.06,7.06,,,,,,,,41.56,9,0
184,1,05:42:56,2,68,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
185,4,05:43:00,2,70,11.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
186,1,05:43:02,5,60,11.4,4.3,27.0,4.0,,,,,,,,10.30,10.70,9.87,10.06,9.67,,,,,,,,50.60,9,0
187,4,05:43:12,2,67,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
188,2,05:43:40,2,73,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
189,1,05:43:54,3,62,13.0,4.1,,,,,,,,,,13.81,16.56,15.47,,,,,,,,,,45.83,6,0
190,1,05:44:01,2,69,8.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
191,1,05:45:01,2,58,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
192,3,05:46:07,2,57,8.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,2,0
193,4,05:46:08,2,57,8.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
194,4,05:47:02,2,66,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
195,4,05:47:33,2,62,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
196,3,05:47:35,5,69,15.3,4.5,28.3,5.0,,,,,,,,10.95,4.98,5.10,3.32,3.62,,,,,,,,27.95,9,0
197,1,05:48:02,2,64,9.3,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0
198,4,05:48:38,2,67,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
199,4,05:48:51,2,67,11.7,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
200,4,05:49:40,2,60,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
201,3,05:49:45,2,71,13.1,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
202,4,05:50:03,2,65,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
203,1,05:50:41,2,60,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
204,1,05:50:48,2,63,13.0,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
205,4,05:51:24,2,66,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
206,1,05:51:35,2,71,11.8,,,,,,,,,,,3.41,3.63,,,,,,,,,,,7.04,3,0
207,4,05:51:52,2,73,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
208,3,05:52:37,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
209,3,05:52:52,2,68,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
210,1,05:53:58,3,70,13.6,21.6,,,,,,,,,,11.15,14.00,8.63,,,,,,,,,,33.78,8,0
211,4,05:54:09,2,68,11.5,,,,,,,,,,,2.62,3.64,,,,,,,,,,,6.26,3,0
212,1,05:55:14,2,67,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
213,3,05:55:54,2,71,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
214,4,05:56:23,5,65,15.2,4.3,28.3,5.0,,,,,,,,9.88,5.44,5.19,4.40,4.32,,,,,,,,29.23,9,0
215,1,05:56:26,2,67,8.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
216,4,05:57:31,2,63,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,2,0
217,4,05:58:11,2,58,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0
218,4,05:59:16,2,56,21.1,,,,,,,,,,,7.51,12.93,,,,,,,,,,,20.44,5,0
219,4,05:59:39,2,61,8.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
220,1,05:59:55,2,57,8.9,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0
221,3,06:00:17,2,76,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
222,4,06:00:18,2,69,11.5,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
223,1,06:00:57,2,62,7.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.12,2,0
224,4,06:00:58,2,65,9.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
225,4,06:01:22,2,65,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
226,4,06:02:37,2,58,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
227,1,06:02:56,2,50,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
228,4,06:04:18,2,66,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
229,3,06:04:21,2,58,10.9,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.14,3,0
230,1,06:04:33,2,70,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
231,4,06:05:14,2,68,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.20,2,0
232,1,06:05:23,2,70,11.5,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.29,3,0
233,1,06:05:48,2,70,13.8,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0
234,4,06:06:02,2,69,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
235,2,06:06:23,2,80,9.8,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,3,0
236,4,06:06:51,2,63,11.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
237,4,06:07:32,5,67,15.2,4.4,27.8,5.0,,,,,,,,9.87,5.33,5.12,4.60,4.23,,,,,,,,29.16,9,0
238,2,06:07:51,2,71,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
239,1,06:07:55,2,71,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
240,1,06:08:19,2,62,11.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
241,2,06:08:19,2,65,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
242,1,06:08:47,2,80,10.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
243,1,06:08:54,5,68,13.6,4.3,31.2,4.0,,,,,,,,12.91,17.65,17.30,17.76,17.73,,,,,,,,83.35,9,0
244,1,06:09:07,2,68,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
245,4,06:09:49,2,65,21.1,,,,,,,,,,,7.18,11.68,,,,,,,,,,,18.86,5,0
246,1,06:10:22,2,63,8.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
247,4,06:11:41,6,60,16.5,4.4,23.3,4.1,4.0,,,,,,,9.87,7.45,6.80,3.56,4.35,5.75,,,,,,,37.78,10,0
248,1,06:11:42,2,56,8.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
249,1,06:11:53,5,63,12.1,4.3,31.3,4.0,,,,,,,,12.11,20.10,18.90,16.32,17.03,,,,,,,,84.46,9,0
250,1,06:12:05,2,65,11.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
251,1,06:13:16,2,68,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
252,1,06:13:38,2,67,8.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
253,4,06:14:04,2,60,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
254,4,06:14:35,2,66,11.3,,,,,,,,,,,3.20,3.81,,,,,,,,,,,7.01,3,0
255,1,06:14:35,2,68,13.1,,,,,,,,,,,4.62,5.13,,,,,,,,,,,9.75,3,0
256,4,06:14:51,2,59,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
257,1,06:15:03,2,59,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
258,4,06:15:12,2,68,11.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
259,1,06:15:58,2,66,10.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
260,1,06:16:01,2,62,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
261,1,06:16:06,2,66,11.8,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.53,3,0
262,1,06:16:15,2,60,10.9,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
263,1,06:16:30,2,63,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
264,4,06:16:44,2,64,12.9,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
265,1,06:18:16,2,70,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
266,1,06:18:28,2,66,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
267,1,06:18:51,2,65,7.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0
268,1,06:18:54,2,69,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
269,4,06:19:07,2,72,9.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
270,1,06:19:52,2,68,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
271,4,06:20:23,2,70,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
272,1,06:20:39,2,70,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
273,1,06:21:49,2,69,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
274,2,06:21:52,2,70,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
275,4,06:21:57,2,69,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
276,1,06:22:14,2,71,13.1,,,,,,,,,,,4.16,3.81,,,,,,,,,,,7.97,3,0
277,4,06:22:30,2,69,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
278,1,06:22:36,2,69,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
279,4,06:22:48,2,64,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
280,1,06:22:54,2,66,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
281,2,06:22:56,2,70,11.9,,,,,,,,,,,4.52,3.60,,,,,,,,,,,8.12,3,0
282,1,06:22:57,2,68,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
283,2,06:23:07,2,71,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
284,4,06:23:26,2,65,12.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
285,1,06:24:49,2,68,11.5,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
286,1,06:24:53,2,71,10.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
287,2,06:24:57,2,70,11.5,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
288,1,06:24:59,2,66,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
289,2,06:25:15,2,67,13.0,,,,,,,,,,,4.27,3.59,,,,,,,,,,,7.86,3,0
290,1,06:25:35,2,70,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
291,1,06:25:59,2,70,7.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
292,4,06:26:05,2,65,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
293,3,06:26:10,2,65,11.4,,,,,,,,,,,4.70,1.77,,,,,,,,,,,6.47,3,0
294,4,06:26:24,2,65,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
295,1,06:26:28,2,58,8.5,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
296,4,06:26:38,3,61,11.5,13.6,,,,,,,,,,3.23,2.79,0.81,,,,,,,,,,6.83,3,0
297,1,06:26:42,5,66,17.0,4.3,34.0,4.0,,,,,,,,11.22,5.37,5.82,4.46,4.12,,,,,,,,30.98,9,0
298,4,06:26:51,2,63,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
299,2,06:26:54,2,74,9.8,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
300,4,06:26:54,2,66,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
301,1,06:26:56,2,65,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
302,2,06:27:03,2,69,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
303,1,06:27:08,2,69,11.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,3,0
304,4,06:27:18,2,70,13.0,,,,,,,,,,,4.02,3.28,,,,,,,,,,,7.30,3,0
305,4,06:27:24,2,67,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
306,1,06:27:24,2,68,9.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,2,0
307,4,06:27:53,2,66,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
308,1,06:27:58,2,64,10.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
309,1,06:28:02,2,66,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
310,3,06:28:16,2,67,13.0,,,,,,,,,,,4.94,5.26,,,,,,,,,,,10.19,3,0
311,3,06:28:38,2,65,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
312,4,06:28:45,2,60,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
313,1,06:28:49,2,67,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
314,1,06:28:52,2,66,8.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
315,4,06:29:03,2,67,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.94,2,0
316,1,06:29:11,2,65,16.5,,,,,,,,,,,4.98,7.06,,,,,,,,,,,12.04,5,0
317,2,06:29:13,2,68,11.9,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
318,1,06:29:28,2,68,11.9,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
319,1,06:30:00,2,59,11.9,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
320,4,06:30:13,2,69,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
321,3,06:30:14,2,55,10.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
322,4,06:30:24,2,65,13.1,,,,,,,,,,,4.22,4.52,,,,,,,,,,,8.75,3,0
323,2,06:30:39,2,63,10.9,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,3,0
324,1,06:30:39,2,62,10.9,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0
325,1,06:30:41,2,60,12.6,,,,,,,,,,,5.53,8.93,,,,,,,,,,,14.46,5,0
326,1,06:30:58,3,65,10.8,21.5,,,,,,,,,,2.67,2.46,2.05,,,,,,,,,,7.18,3,0
327,2,06:31:00,2,71,11.5,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.15,3,0
328,1,06:31:04,2,66,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
329,4,06:31:05,2,63,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
330,2,06:31:06,2,68,12.8,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,3,0
331,4,06:31:45,2,73,11.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0
332,1,06:32:33,2,71,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
333,1,06:32:41,4,68,12.5,24.0,3.4,,,,,,,,,4.06,12.27,8.43,8.70,,,,,,,,,33.45,3,0
334,1,06:32:47,5,66,16.2,4.3,28.4,4.1,,,,,,,,11.73,10.88,11.07,11.63,9.23,,,,,,,,54.53,9,0
335,1,06:33:04,2,58,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
336,4,06:33:10,5,63,13.8,4.2,28.4,4.0,,,,,,,,8.96,7.89,7.76,6.48,7.72,,,,,,,,38.81,9,0
337,4,06:33:37,2,67,8.5,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,2,0
338,1,06:33:47,4,61,11.4,18.7,2.7,,,,,,,,,3.12,5.02,2.95,2.63,,,,,,,,,13.71,3,0
339,1,06:34:08,2,68,8.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,2,0
340,1,06:35:35,2,68,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
341,4,06:35:39,4,64,11.8,21.7,2.8,,,,,,,,,3.05,3.89,3.42,2.45,,,,,,,,,12.81,3,0
342,4,06:35:50,2,66,11.2,,,,,,,,,,,3.04,3.78,,,,,,,,,,,6.82,3,0
343,2,06:35:51,2,67,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
344,4,06:35:53,2,69,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0
345,1,06:35:55,2,63,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
346,2,06:35:57,2,71,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
347,4,06:36:03,5,67,12.8,4.3,33.5,4.5,,,,,,,,11.23,15.93,14.33,17.55,16.91,,,,,,,,75.95,9,0
348,1,06:36:30,2,60,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
349,1,06:37:01,2,68,13.6,,,,,,,,,,,4.47,15.00,,,,,,,,,,,19.48,5,0
350,4,06:37:03,2,63,10.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
351,1,06:37:12,2,62,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0