veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,14:53:09,2,67,13.2,,,,,,,,,,,3.79,3.35,,,,,,,,,,,7.13,3,0,46,min5.tye,,,25.1
2,1,14:53:10,2,60,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,43,min5.tye,,,25.1
3,4,14:53:16,2,58,9.8,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,66,min5.tye,,,25.1
4,1,14:53:23,2,60,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,2,0,3,min5.tye,,,25.0
5,4,14:53:35,2,59,10.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,8:10:8,71,min5.tye,,,25.1
6,4,14:53:44,2,63,10.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,31,min5.tye,,,25.1
7,1,14:54:12,2,55,8.6,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,24,min5.tye,,,25.4
8,3,14:54:12,2,71,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,0,min5.tye,,,25.4
9,4,14:54:12,2,51,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,78,min5.tye,,,25.4
10,3,14:54:14,2,68,8.7,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,2,1,92,min5.tye,,,25.5
11,4,14:54:14,2,56,7.1,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.32,2,8:8,2,min5.tye,,,25.5
12,1,14:54:30,4,69,12.2,17.4,2.9,,,,,,,,,2.78,3.20,1.20,0.72,,,,,,,,,7.89,3,0,90,min5.tye,,,25.6
13,1,14:54:39,2,54,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,68,min5.tye,,,25.6
14,1,14:54:41,2,57,13.4,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.95,3,0,25,min5.tye,,,25.6
15,1,14:54:43,2,57,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,51,min5.tye,,,25.6
16,4,14:54:46,2,63,8.6,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0,83,min5.tye,,,25.7
17,1,14:55:08,2,58,7.3,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,8:8,76,min5.tye,,,25.6
18,1,14:55:11,2,60,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,73,min5.tye,,,25.7
19,1,14:55:17,2,57,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,46,min5.tye,,,25.6
20,1,14:55:31,4,53,11.8,22.9,2.7,,,,,,,,,2.89,4.07,1.06,1.14,,,,,,,,,9.17,3,0,30,min5.tye,,,25.7
21,4,14:56:00,2,56,8.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,28,min5.tye,,,25.7
22,4,14:56:02,2,53,8.6,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,2,0,49,min5.tye,,,25.7
23,4,14:56:04,2,56,10.9,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0,24,min5.tye,,,25.7
24,4,14:56:07,2,57,9.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.88,2,0,68,min5.tye,,,25.7
25,1,14:56:10,4,58,13.0,18.7,2.9,,,,,,,,,3.16,4.19,2.47,2.42,,,,,,,,,12.23,3,0,23,min5.tye,,,25.6
26,1,14:56:14,2,64,12.3,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,58,min5.tye,,,25.7
27,1,14:56:16,2,67,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,90,min5.tye,,,25.6
28,1,14:56:19,2,67,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,42,min5.tye,,,25.6
29,4,14:56:38,2,59,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,90,min5.tye,,,25.6
30,1,14:56:53,2,60,10.2,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,18,min5.tye,,,25.6
31,4,14:56:54,2,63,9.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,46,min5.tye,,,25.6
32,1,14:57:01,2,66,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,69,min5.tye,,,25.6
33,1,14:57:22,2,68,9.7,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,50,min5.tye,,,25.6
34,4,14:57:45,2,51,11.8,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,3,0,73,min5.tye,,,25.7
35,4,14:57:55,2,48,8.5,,,,,,,,,,,0.94,1.10,,,,,,,,,,,2.04,2,0,2,min5.tye,,,25.6
36,1,14:57:56,2,61,10.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0,69,min5.tye,,,25.6
37,1,14:57:59,2,65,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,3,0,78,min5.tye,,,25.6
38,1,14:58:12,2,59,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,54,min5.tye,,,25.6
39,2,14:58:12,2,66,12.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,8:10:8,35,min5.tye,,,25.6
40,1,14:58:15,2,61,10.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,62,min5.tye,,,25.6
41,2,14:58:16,2,63,13.3,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,92,min5.tye,,,25.6
42,4,14:58:33,2,52,9.1,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,8:8,11,min5.tye,,,25.6
43,4,14:58:40,2,61,10.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0,28,min5.tye,,,25.6
44,4,14:58:51,2,54,10.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,3,0,1,min5.tye,,,25.7
45,3,14:58:52,2,55,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,94,min5.tye,,,25.7
46,1,14:58:54,2,59,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,74,min5.tye,,,25.7
47,1,14:58:55,2,58,8.9,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,1,min5.tye,,,25.7
48,4,14:58:57,4,52,11.0,15.6,2.9,,,,,,,,,3.05,2.82,1.12,0.97,,,,,,,,,7.96,3,0,93,min5.tye,,,25.7
49,4,14:59:00,2,55,9.3,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,42,min5.tye,,,25.7
50,4,14:59:10,2,49,12.1,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0,14,min5.tye,,,25.7
51,4,14:59:18,5,53,18.0,4.3,29.3,4.1,,,,,,,,11.20,7.38,6.81,5.28,5.34,,,,,,,,36.01,9,0,66,min5.tye,,,25.7
52,4,14:59:27,2,62,9.5,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,46,min5.tye,,,25.7
53,1,14:59:50,2,51,9.0,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,88,min5.tye,,,25.6
54,2,14:59:51,2,64,7.4,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.47,2,8:8,4,min5.tye,,,25.6
55,1,14:59:58,2,56,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,24,min5.tye,,,25.6
56,4,15:00:10,2,56,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,84,min5.tye,,,25.7
57,1,15:00:18,2,68,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,54,min5.tye,,,25.6
58,4,15:00:45,5,69,5.5,32.7,4.6,4.7,,,,,,,,8.92,12.77,5.84,11.17,5.79,,,,,,,,44.49,14,8:10:8,80,min5.tye,,,25.5
59,1,15:00:45,2,56,11.9,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,44,min5.tye,,,25.5
60,4,15:00:47,3,60,18.1,4.4,,,,,,,,,,4.49,6.19,5.96,,,,,,,,,,16.64,6,0,39,min5.tye,,,25.5
61,3,15:00:53,2,61,18.3,,,,,,,,,,,6.34,5.27,,,,,,,,,,,11.61,5,0,22,min5.tye,,,25.5
62,4,15:00:54,2,58,9.6,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,2,0,89,min5.tye,,,25.5
63,3,15:00:56,2,61,12.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,3,8:10:8,80,min5.tye,,,25.5
64,4,15:00:56,2,58,11.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,8:10:8,81,min5.tye,,,25.5
65,2,15:01:19,2,60,10.7,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,52,min5.tye,,,25.6
66,1,15:01:20,2,54,12.3,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,15,min5.tye,,,25.6
67,1,15:01:32,2,69,10.1,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,78,min5.tye,,,25.5
68,1,15:01:38,2,56,9.1,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0,86,min5.tye,,,25.5
69,1,15:01:40,2,54,10.1,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0,41,min5.tye,,,25.5
70,4,15:01:40,2,59,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,59,min5.tye,,,25.5
71,1,15:01:43,2,58,9.6,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,73,min5.tye,,,25.5
72,4,15:01:43,2,58,8.9,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.99,2,0,47,min5.tye,,,25.5
73,1,15:02:08,2,62,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,74,min5.tye,,,25.6
74,4,15:02:14,2,58,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,29,min5.tye,,,25.7
75,1,15:02:17,2,60,9.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,61,min5.tye,,,25.7
76,1,15:02:29,2,49,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,80,min5.tye,,,25.6
77,1,15:03:06,2,63,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,30,min5.tye,,,25.6
78,2,15:03:14,2,68,9.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,98,min5.tye,,,25.6
79,1,15:03:16,2,67,12.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0,66,min5.tye,,,25.6
80,1,15:03:30,2,69,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,63,min5.tye,,,25.6
81,4,15:03:32,2,47,8.8,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.52,2,0,68,min5.tye,,,25.6
82,4,15:03:50,2,45,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,48,min5.tye,,,25.5
83,4,15:04:00,5,65,13.3,4.3,29.5,10.1,,,,,,,,10.40,12.39,12.63,20.50,18.67,,,,,,,,74.59,9,0,44,min5.tye,,,25.5
84,4,15:04:22,2,53,8.5,,,,,,,,,,,1.19,1.51,,,,,,,,,,,2.70,2,0,18,min5.tye,,,25.4
85,1,15:04:29,2,58,10.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,92,min5.tye,,,25.4
86,4,15:04:32,2,55,9.9,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,3,8:8,34,min5.tye,,,25.5
87,4,15:04:34,2,55,13.0,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,8:10:8,52,min5.tye,,,25.5
88,1,15:04:39,2,66,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,62,min5.tye,,,25.5
89,2,15:04:41,2,66,9.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,100,min5.tye,,,25.4
90,1,15:04:43,2,60,12.3,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0,24,min5.tye,,,25.5
91,1,15:04:57,2,65,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,55,min5.tye,,,25.5
92,4,15:05:03,2,55,7.0,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,8:8,22,min5.tye,,,25.4
93,4,15:05:07,2,60,9.4,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0,18,min5.tye,,,25.4
94,1,15:05:27,5,55,14.7,4.3,30.2,10.2,,,,,,,,10.11,13.15,12.19,9.12,8.59,,,,,,,,53.16,9,0,90,min5.tye,,,25.5
95,1,15:05:32,2,56,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,64,min5.tye,,,25.5
96,1,15:05:43,2,50,10.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0,11,min5.tye,,,25.5
97,3,15:05:45,2,61,7.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,8:8,18,min5.tye,,,25.5
98,2,15:05:47,2,72,12.2,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0,60,min5.tye,,,25.5
99,1,15:05:48,2,52,10.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,47,min5.tye,,,25.5
100,4,15:05:53,2,48,8.9,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0,2,min5.tye,,,25.5
101,1,15:05:54,5,57,17.0,4.7,35.9,5.1,,,,,,,,9.27,7.08,6.41,4.17,5.42,,,,,,,,32.34,9,0,50,min5.tye,,,25.5
102,4,15:05:56,3,54,13.9,14.1,,,,,,,,,,3.94,5.13,1.32,,,,,,,,,,10.40,8,0,62,min5.tye,,,25.5
103,4,15:05:58,2,53,10.0,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0,85,min5.tye,,,25.5
104,1,15:06:00,2,58,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,0,89,min5.tye,,,25.5
105,4,15:06:05,3,52,13.1,19.2,,,,,,,,,,9.39,8.91,4.79,,,,,,,,,,23.09,8,0,66,min5.tye,,,25.5
106,1,15:06:19,2,62,10.0,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.60,3,0,23,min5.tye,,,25.5
107,1,15:06:31,2,62,9.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,73,min5.tye,,,25.5
108,1,15:06:43,2,64,9.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,70,min5.tye,,,25.5
109,1,15:06:54,2,65,10.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,84,min5.tye,,,25.4
110,4,15:06:58,2,64,13.1,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.60,3,0,60,min5.tye,,,25.4
111,1,15:06:59,2,62,8.7,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,12,min5.tye,,,25.4
112,4,15:07:07,2,58,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.08,2,8:8,96,min5.tye,,,25.3
113,4,15:07:22,2,76,9.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0,78,min5.tye,,,25.4
114,4,15:07:38,2,65,13.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,38,min5.tye,,,25.5
115,1,15:07:54,2,68,10.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0,72,min5.tye,,,25.4
116,2,15:08:03,2,66,8.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0,96,min5.tye,,,25.4
117,1,15:08:08,2,65,8.7,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,0,25,min5.tye,,,25.4
118,4,15:08:11,2,72,12.0,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0,90,min5.tye,,,25.4
119,4,15:08:13,2,63,10.0,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.21,3,0,13,min5.tye,,,25.4
120,1,15:08:21,2,54,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,75,min5.tye,,,25.4
121,1,15:08:43,2,65,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,35,min5.tye,,,25.5
122,1,15:08:45,2,64,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,16,min5.tye,,,25.4
123,2,15:08:46,2,67,9.0,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,8:8,86,min5.tye,,,25.4
124,1,15:08:50,2,65,12.1,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0,77,min5.tye,,,25.4
125,1,15:09:10,2,57,11.8,,,,,,,,,,,2.98,3.62,,,,,,,,,,,6.60,3,0,94,min5.tye,,,25.5
126,4,15:09:16,2,57,11.3,,,,,,,,,,,3.32,4.32,,,,,,,,,,,7.64,3,0,20,min5.tye,,,25.5
127,4,15:09:32,2,49,8.5,,,,,,,,,,,1.31,1.50,,,,,,,,,,,2.81,2,0,74,min5.tye,,,25.5
128,4,15:09:40,2,63,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,37,min5.tye,,,25.5
129,1,15:09:49,2,71,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,78,min5.tye,,,25.5
130,4,15:10:02,2,62,10.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,0,65,min5.tye,,,25.4
131,3,15:10:06,2,54,9.9,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,3,0,76,min5.tye,,,25.4
132,4,15:10:06,2,54,9.8,,,,,,,,,,,0.96,1.28,,,,,,,,,,,2.24,3,3,78,min5.tye,,,25.4
133,4,15:10:13,2,49,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,82,min5.tye,,,25.4
134,4,15:10:19,5,59,14.3,4.2,28.9,9.9,,,,,,,,10.62,15.73,15.17,21.24,19.67,,,,,,,,82.43,9,0,76,min5.tye,,,25.4
135,4,15:10:37,2,65,8.8,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,77,min5.tye,,,25.5
136,1,15:10:42,2,55,10.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0,18,min5.tye,,,25.6
137,3,15:10:46,2,63,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0,78,min5.tye,,,25.6
138,4,15:10:47,2,56,12.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,7,min5.tye,,,25.6
139,1,15:10:58,2,48,11.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0,52,min5.tye,,,25.5
140,1,15:10:59,2,49,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,92,min5.tye,,,25.4
141,4,15:11:05,2,55,9.2,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.56,2,0,24,min5.tye,,,25.5
142,1,15:11:09,2,51,6.4,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,8:8,40,min5.tye,,,25.5
143,4,15:11:10,2,60,12.2,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,3,0,9,min5.tye,,,25.5
144,4,15:11:12,2,51,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0,38,min5.tye,,,25.5
145,4,15:11:20,2,55,6.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,2,8:8,69,min5.tye,,,25.5
146,1,15:11:34,2,65,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0,74,min5.tye,,,25.5
147,4,15:11:43,2,55,7.4,,,,,,,,,,,0.65,0.69,,,,,,,,,,,1.34,2,8:8,19,min5.tye,,,25.5
148,1,15:12:15,2,64,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,88,min5.tye,,,25.5
149,4,15:12:29,2,70,11.8,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,3,0,52,min5.tye,,,25.5
150,3,15:12:43,2,67,9.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,95,min5.tye,,,25.5
151,4,15:12:44,5,56,13.9,4.4,31.8,4.0,,,,,,,,7.70,10.92,10.92,12.31,13.00,,,,,,,,54.85,9,0,59,min5.tye,,,25.5
152,4,15:12:52,2,65,9.1,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0,76,min5.tye,,,25.5
153,4,15:12:57,2,62,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,8:8,17,min5.tye,,,25.5
154,1,15:13:54,2,65,9.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,20,min5.tye,,,25.5
155,1,15:13:59,2,58,12.2,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.83,3,0,50,min5.tye,,,25.5
156,1,15:14:14,2,65,8.9,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0,96,min5.tye,,,25.5
157,1,15:14:18,2,60,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,54,min5.tye,,,25.5
158,1,15:14:21,2,58,13.3,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0,89,min5.tye,,,25.5
159,1,15:14:35,2,66,9.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,48,min5.tye,,,25.5
160,1,15:14:43,2,66,9.5,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,81,min5.tye,,,25.5
161,4,15:14:49,2,55,8.7,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,67,min5.tye,,,25.5
162,1,15:14:51,2,55,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,67,min5.tye,,,25.5
163,1,15:14:56,2,54,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0,41,min5.tye,,,25.5
164,1,15:15:17,2,61,9.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,32,min5.tye,,,25.5
165,3,15:15:25,2,60,12.0,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0,39,min5.tye,,,25.5
166,4,15:15:25,2,52,9.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,12,min5.tye,,,25.5
167,4,15:15:33,2,59,9.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,41,min5.tye,,,25.4
168,1,15:15:34,2,51,11.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,39,min5.tye,,,25.5
169,1,15:15:37,2,53,9.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,48,min5.tye,,,25.5
170,4,15:16:05,2,53,9.8,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.28,3,0,70,min5.tye,,,25.6
171,4,15:16:06,2,54,8.6,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0,2,min5.tye,,,25.6
172,3,15:16:26,2,62,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,94,min5.tye,,,25.6
173,2,15:16:27,2,67,10.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,8:8,98,min5.tye,,,25.6
174,4,15:16:39,2,44,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,80,min5.tye,,,25.6
175,1,15:17:10,2,59,11.0,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0,93,min5.tye,,,25.5
176,3,15:17:17,2,65,12.1,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.61,3,0,15,min5.tye,,,25.5
177,4,15:17:18,2,56,12.0,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0,46,min5.tye,,,25.5
178,4,15:17:23,2,59,13.1,,,,,,,,,,,2.06,4.03,,,,,,,,,,,6.09,3,0,76,min5.tye,,,25.5
179,3,15:17:25,2,62,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,61,min5.tye,,,25.4
180,1,15:17:30,2,64,12.5,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0,65,min5.tye,,,25.5
181,1,15:17:31,2,64,11.4,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.44,3,0,51,min5.tye,,,25.5
182,3,15:17:37,2,62,9.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,34,min5.tye,,,25.5
183,4,15:17:39,2,52,14.9,,,,,,,,,,,4.99,5.04,,,,,,,,,,,10.03,5,0,90,min5.tye,,,25.5
184,1,15:18:16,2,50,9.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,22,min5.tye,,,25.4
185,1,15:19:05,2,62,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0,25,min5.tye,,,25.6
186,1,15:20:06,2,59,8.5,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0,25,min5.tye,,,25.5
187,4,15:20:07,2,53,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,29,min5.tye,,,25.5
188,4,15:20:10,2,53,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,45,min5.tye,,,25.6
189,4,15:20:26,2,56,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,90,min5.tye,,,25.5
190,4,15:20:42,2,54,9.9,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,8:8,75,min5.tye,,,25.5
191,4,15:20:45,2,54,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,8:8,21,min5.tye,,,25.5
192,1,15:21:01,2,62,12.1,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,87,min5.tye,,,25.5
193,1,15:21:12,2,67,9.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,54,min5.tye,,,25.5
194,1,15:21:18,2,65,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,92,min5.tye,,,25.4
195,1,15:21:22,2,55,10.3,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,3,0,14,min5.tye,,,25.5
196,1,15:21:45,2,58,10.4,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.24,3,0,94,min5.tye,,,25.5
197,1,15:21:56,2,60,9.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,30,min5.tye,,,25.4
198,1,15:22:04,2,55,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,83,min5.tye,,,25.4
199,2,15:22:05,2,63,11.9,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,58,min5.tye,,,25.4
200,1,15:22:06,2,55,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0,64,min5.tye,,,25.4
201,1,15:22:11,6,59,17.5,4.3,28.3,5.0,5.1,,,,,,,8.61,5.28,5.66,3.80,4.49,4.19,,,,,,,32.03,10,0,44,min5.tye,,,25.4
202,1,15:22:12,2,61,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0,45,min5.tye,,,25.4
203,1,15:22:16,2,54,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,16,min5.tye,,,25.4
204,4,15:22:25,2,62,25.3,,,,,,,,,,,7.59,7.52,,,,,,,,,,,15.11,4,0,52,min5.tye,,,25.6
205,1,15:22:26,2,53,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0,16,min5.tye,,,25.5
206,1,15:22:27,2,54,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,29,min5.tye,,,25.5
207,1,15:22:48,2,54,10.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,3,0,47,min5.tye,,,25.4
208,2,15:22:55,2,67,9.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,94,min5.tye,,,25.5
209,1,15:22:56,2,64,7.9,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.21,2,0,14,min5.tye,,,25.5
210,1,15:23:07,2,65,9.7,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0,29,min5.tye,,,25.5
211,1,15:23:13,2,58,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0,56,min5.tye,,,25.5
212,1,15:23:14,2,55,10.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,24,min5.tye,,,25.5
213,1,15:23:16,2,55,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0,3,min5.tye,,,25.4
214,1,15:23:46,2,53,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0,83,min5.tye,,,25.4
215,1,15:23:52,2,56,11.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0,18,min5.tye,,,25.4
216,4,15:24:19,2,53,9.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0,96,min5.tye,,,25.5
217,3,15:24:21,2,59,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,0,min5.tye,,,25.5
218,4,15:24:46,2,57,12.2,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.25,3,0,50,min5.tye,,,25.5
219,1,15:25:13,2,59,10.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,55,min5.tye,,,25.5
220,1,15:25:16,2,60,9.7,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0,34,min5.tye,,,25.5
221,1,15:25:33,2,59,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,23,min5.tye,,,25.5
222,1,15:25:42,2,66,10.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,37,min5.tye,,,25.5
223,4,15:25:48,2,58,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,57,min5.tye,,,25.5
224,1,15:26:13,2,62,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,77,min5.tye,,,25.5
225,2,15:26:20,2,66,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,8:8,59,min5.tye,,,25.5
226,1,15:26:24,2,62,9.2,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.94,2,8:8,19,min5.tye,,,25.5
227,4,15:26:35,5,49,16.3,4.3,32.6,4.5,,,,,,,,10.71,8.25,7.55,7.84,7.49,,,,,,,,41.84,9,0,57,min5.tye,,,25.5
228,1,15:26:51,2,57,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,49,min5.tye,,,25.6
229,4,15:26:51,2,60,8.5,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,0,67,min5.tye,,,25.6
230,3,15:26:52,2,62,14.3,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,14,0,33,min5.tye,,,25.6
231,1,15:26:56,2,61,12.2,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0,84,min5.tye,,,25.6
232,1,15:27:00,2,60,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,56,min5.tye,,,25.6
233,4,15:27:26,2,56,12.1,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0,14,min5.tye,,,25.5
234,1,15:27:38,2,48,8.3,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,3,min5.tye,,,25.6
235,4,15:27:45,2,59,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,43,min5.tye,,,25.6
236,1,15:28:02,2,57,9.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,79,min5.tye,,,25.6
237,1,15:28:03,2,55,8.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,38,min5.tye,,,25.6
238,1,15:28:06,2,53,9.7,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0,87,min5.tye,,,25.6
239,1,15:28:08,2,54,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,26,min5.tye,,,25.6
240,1,15:28:10,2,54,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,14,min5.tye,,,25.6
241,4,15:28:13,2,48,8.2,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,62,min5.tye,,,25.6
242,1,15:28:31,2,60,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,66,min5.tye,,,25.5
243,4,15:28:39,5,51,13.3,4.5,30.2,4.0,,,,,,,,8.58,5.38,5.08,3.95,4.12,,,,,,,,27.12,9,0,35,min5.tye,,,25.5
244,1,15:28:56,2,56,9.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,25,min5.tye,,,25.5
245,1,15:28:59,2,54,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,83,min5.tye,,,25.5
246,1,15:29:03,2,54,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,71,min5.tye,,,25.5
247,1,15:29:18,2,62,12.2,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,4,min5.tye,,,25.4
248,1,15:29:24,2,64,10.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0,73,min5.tye,,,25.5
249,1,15:29:29,2,65,9.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,28,min5.tye,,,25.5
250,4,15:29:32,2,59,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0,58,min5.tye,,,25.5
251,1,15:29:37,2,73,12.2,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,0,52,min5.tye,,,25.4
252,1,15:29:39,2,69,16.8,,,,,,,,,,,3.70,5.56,,,,,,,,,,,9.26,5,0,14,min5.tye,,,25.4
253,1,15:30:03,2,52,9.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.09,3,0,14,min5.tye,,,25.4
254,4,15:30:16,2,59,12.1,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0,6,min5.tye,,,25.4
255,1,15:30:30,2,54,10.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,83,min5.tye,,,25.5
256,4,15:30:31,2,55,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,38,min5.tye,,,25.5
257,4,15:30:37,2,55,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,59,min5.tye,,,25.5
258,4,15:30:37,2,58,7.8,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,28,min5.tye,,,25.4
259,4,15:30:47,2,64,12.1,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.17,3,0,40,min5.tye,,,25.4
260,1,15:31:07,2,57,9.4,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.17,2,0,98,min5.tye,,,25.5
261,4,15:31:25,2,65,8.7,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,82,min5.tye,,,25.5
262,4,15:31:34,2,51,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0,7,min5.tye,,,25.4
263,4,15:31:38,2,57,9.3,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,8:8,8,min5.tye,,,25.5
264,3,15:31:39,2,61,8.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,8:8,23,min5.tye,,,25.5
265,4,15:31:39,2,55,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,95,min5.tye,,,25.5
266,2,15:32:42,2,68,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,45,min5.tye,,,25.5
267,1,15:32:44,2,50,9.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,73,min5.tye,,,25.5
268,2,15:32:51,2,72,12.2,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,76,min5.tye,,,25.5
269,1,15:32:57,2,56,10.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,4,min5.tye,,,25.5
270,1,15:33:03,2,53,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,3,min5.tye,,,25.5
271,4,15:33:09,1,56,,,,,,,,,,,,5.26,,,,,,,,,,,,5.26,15,3:8:19,53,min5.tye,,,25.6
272,3,15:33:09,4,36,9.6,12.5,1.5,,,,,,,,,0.65,6.16,7.80,12.52,,,,,,,,,27.13,3,8,32,min5.tye,,,25.6
273,4,15:33:09,2,33,11.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0,11,min5.tye,,,25.6
274,1,15:33:11,2,53,9.0,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,98,min5.tye,,,25.5
275,4,15:33:13,2,33,11.1,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,3,0,4,min5.tye,,,25.6
276,1,15:33:14,2,55,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,85,min5.tye,,,25.6
277,2,15:33:14,2,67,9.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,62,min5.tye,,,25.6
278,2,15:33:23,2,68,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,8:8,30,min5.tye,,,25.5
279,1,15:33:44,2,63,13.3,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.12,3,0,42,min5.tye,,,25.7
280,3,15:33:50,2,58,11.8,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0,47,min5.tye,,,25.8