veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,63,13.2,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,20,min5.tye
2,1,00:00:50,5,62,17.8,4.4,35.6,4.2,,,,,,,,10.73,7.54,7.63,5.10,4.96,,,,,,,,35.96,9,2,98,min5.tye
3,1,00:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:00:53,2,67,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,17,min5.tye
5,1,00:01:10,2,70,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0,46,min5.tye
6,1,00:02:05,2,68,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,24,min5.tye
7,1,00:04:08,2,74,11.0,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0,63,min5.tye
8,4,00:06:48,2,66,9.3,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0,99,min5.tye
9,4,00:08:44,2,68,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,10,min5.tye
10,1,00:11:02,2,62,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,48,min5.tye
11,2,00:13:35,2,70,9.8,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.00,3,0,18,min5.tye
12,1,00:13:47,2,72,10.1,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,3,0,79,min5.tye
13,1,00:17:42,2,73,13.0,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0,52,min5.tye
14,4,00:19:49,2,56,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,88,min5.tye
15,1,00:22:15,2,64,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,22,min5.tye
16,1,00:23:54,2,66,10.6,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0,12,min5.tye
17,1,00:24:23,2,65,8.8,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,14,min5.tye
18,1,00:24:46,2,62,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,5,min5.tye
19,1,00:27:09,2,69,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,49,min5.tye
20,1,00:27:50,2,72,9.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,2,0,70,min5.tye
21,1,00:30:49,2,52,11.7,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0,89,min5.tye
22,1,00:32:50,2,65,9.0,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0,32,min5.tye
23,4,00:32:55,2,66,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,54,min5.tye
24,1,00:34:08,2,65,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,96,min5.tye
25,4,00:36:00,6,58,12.3,4.6,27.7,6.0,6.0,,,,,,,13.36,10.84,10.50,6.66,6.67,5.78,,,,,,,53.81,10,2,19,min5.tye
26,4,00:36:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,1,00:36:46,2,61,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,83,min5.tye
28,1,00:38:13,2,63,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,52,min5.tye
29,1,00:40:31,2,67,9.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,64,min5.tye
30,1,00:41:42,2,63,11.9,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0,98,min5.tye
31,4,00:44:13,2,73,9.3,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0,30,min5.tye
32,1,00:48:45,2,74,8.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,20,min5.tye
33,1,00:50:11,2,71,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,42,min5.tye
34,1,01:14:42,2,59,12.2,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,36,min5.tye
35,1,01:14:44,2,59,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0,17,min5.tye
36,4,01:16:58,2,69,9.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,66,min5.tye
37,1,01:36:49,2,65,8.4,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,21,min5.tye
38,4,01:39:29,2,63,8.9,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,34,min5.tye
39,1,01:58:44,2,69,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,35,min5.tye
40,4,02:09:02,2,69,12.0,,,,,,,,,,,4.68,4.74,,,,,,,,,,,9.41,3,0,23,min5.tye
41,4,02:16:15,2,75,10.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,81,min5.tye
42,4,02:18:13,2,64,8.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,36,min5.tye
43,4,02:20:45,2,68,8.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,37,min5.tye
44,4,02:24:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
45,1,02:30:37,2,68,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,27,min5.tye
46,4,02:32:10,2,66,10.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,56,min5.tye
47,1,02:47:27,2,59,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,36,min5.tye
48,1,02:50:10,5,61,15.1,4.4,32.6,4.2,,,,,,,,11.76,17.94,17.05,18.35,18.03,,,,,,,,83.14,9,0,84,min5.tye
49,1,02:54:45,2,62,9.4,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,10,min5.tye
50,4,02:56:08,2,67,9.2,,,,,,,,,,,2.07,1.92,,,,,,,,,,,4.00,2,0,22,min5.tye
51,1,03:05:29,2,66,8.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,7,min5.tye
52,4,03:10:07,2,67,9.0,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,87,min5.tye
53,4,03:13:50,2,59,11.6,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0,64,min5.tye
54,4,03:17:10,6,68,18.6,4.4,31.8,3.9,4.1,,,,,,,11.97,25.50,22.58,17.43,21.17,16.90,,,,,,,115.56,10,0,79,min5.tye
55,1,03:21:44,2,61,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,39,min5.tye
56,1,03:23:26,2,65,11.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,19,min5.tye
57,4,03:25:32,2,68,8.9,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,47,min5.tye
58,1,03:28:45,2,75,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,84,min5.tye
59,1,03:33:10,5,65,12.5,4.3,31.9,4.2,,,,,,,,9.29,10.56,10.44,6.40,6.19,,,,,,,,42.89,9,2,33,min5.tye
60,1,03:33:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,03:37:20,2,74,9.7,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,2,0,57,min5.tye
62,1,03:38:49,2,67,13.4,,,,,,,,,,,3.01,5.03,,,,,,,,,,,8.04,3,0,49,min5.tye
63,4,03:40:24,2,65,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0,85,min5.tye
64,1,03:42:08,2,70,11.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0,24,min5.tye
65,4,03:42:33,2,67,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,3,min5.tye
66,2,03:43:17,2,77,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,100,min5.tye
67,4,03:44:27,2,62,9.2,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.73,2,0,41,min5.tye
68,1,03:44:28,3,55,13.1,21.1,,,,,,,,,,8.15,8.66,5.50,,,,,,,,,,22.31,8,0,10,min5.tye
69,1,03:50:57,2,68,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,63,min5.tye
70,1,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,2,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,3,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,4,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,03:51:55,2,67,13.0,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.57,3,0,96,min5.tye
75,4,03:52:06,2,66,12.0,,,,,,,,,,,3.79,2.64,,,,,,,,,,,6.44,3,0,31,min5.tye
76,1,03:54:07,5,63,13.0,4.4,30.5,4.0,,,,,,,,6.14,11.30,11.01,11.31,12.70,,,,,,,,52.46,9,0,48,min5.tye
77,4,03:54:18,2,66,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,58,min5.tye
78,4,03:54:45,2,71,8.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,18,min5.tye
79,4,03:54:54,2,62,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,52,min5.tye
80,4,03:56:57,2,74,9.6,,,,,,,,,,,3.36,3.11,,,,,,,,,,,6.47,2,0,19,min5.tye
81,4,04:03:07,2,65,12.0,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0,15,min5.tye
82,1,04:06:24,2,75,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,72,min5.tye
83,4,04:09:26,2,47,8.0,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,53,min5.tye
84,4,04:15:09,2,74,9.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,70,min5.tye
85,2,04:18:44,2,72,8.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,81,min5.tye
86,4,04:21:34,2,65,9.4,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0,24,min5.tye
87,1,04:21:44,2,67,10.3,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,52,min5.tye
88,4,04:21:48,2,74,9.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,49,min5.tye
89,4,04:23:30,2,76,9.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,60,min5.tye
90,4,04:30:06,2,65,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,98,min5.tye
91,1,04:30:38,2,64,21.7,,,,,,,,,,,8.69,13.77,,,,,,,,,,,22.46,5,0,72,min5.tye
92,4,04:34:49,2,62,8.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,47,min5.tye
93,1,04:36:20,2,62,23.3,,,,,,,,,,,7.84,12.04,,,,,,,,,,,19.88,5,0,2,min5.tye
94,4,04:36:35,2,59,8.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0,57,min5.tye
95,4,04:38:17,2,72,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,9,min5.tye
96,1,04:39:48,3,59,20.3,4.4,,,,,,,,,,9.70,14.24,14.64,,,,,,,,,,38.58,6,0,28,min5.tye
97,1,04:40:14,2,69,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,93,min5.tye
98,4,04:40:14,2,66,8.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,86,min5.tye
99,4,04:41:14,2,70,10.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,5,min5.tye
100,4,04:41:24,2,59,10.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0,29,min5.tye
101,4,04:41:45,2,56,9.4,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0,85,min5.tye
102,1,04:44:01,2,69,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,96,min5.tye
103,4,04:44:31,2,64,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,64,min5.tye
104,2,04:45:06,2,76,10.1,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.80,3,0,27,min5.tye
105,1,04:45:09,2,74,9.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,70,min5.tye
106,1,04:47:04,2,66,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,75,min5.tye
107,1,04:51:31,2,68,22.6,,,,,,,,,,,8.98,10.96,,,,,,,,,,,19.93,5,0,77,min5.tye
108,4,04:52:22,2,68,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0,10,min5.tye
109,4,04:52:28,2,54,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,25,min5.tye
110,4,04:54:07,2,69,9.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0,4,min5.tye
111,4,04:55:42,2,70,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,74,min5.tye
112,4,04:56:09,2,68,9.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,81,min5.tye
113,4,04:57:21,2,72,11.6,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0,14,min5.tye
114,4,04:57:26,2,67,8.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,68,min5.tye
115,4,04:58:07,5,64,12.4,4.2,34.9,4.1,,,,,,,,11.36,7.69,7.98,7.04,6.73,,,,,,,,40.80,9,0,86,min5.tye
116,4,04:58:23,5,63,17.5,4.3,29.8,4.1,,,,,,,,12.69,7.96,7.97,6.18,6.37,,,,,,,,41.17,9,0,74,min5.tye
117,4,04:59:40,2,74,9.2,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,64,min5.tye
118,4,05:00:17,2,74,9.1,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0,4,min5.tye
119,4,05:00:40,2,70,8.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,67,min5.tye
120,4,05:01:45,2,65,8.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0,48,min5.tye
121,1,05:02:25,2,75,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,30,min5.tye
122,1,05:03:09,2,70,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,2,min5.tye
123,4,05:04:03,2,67,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,62,min5.tye
124,1,05:04:11,4,65,11.7,4.4,18.6,,,,,,,,,10.40,10.80,10.48,11.67,,,,,,,,,43.36,8,0,1,min5.tye
125,4,05:04:15,2,67,9.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,25,min5.tye
126,4,05:05:55,2,64,11.2,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,96,min5.tye
127,1,05:06:05,5,64,14.3,4.5,29.2,4.2,,,,,,,,11.91,17.62,17.52,17.99,17.13,,,,,,,,82.17,9,0,76,min5.tye
128,4,05:06:06,2,70,9.3,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0,6,min5.tye
129,4,05:06:30,2,71,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,47,min5.tye
130,3,05:06:31,2,73,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,0,min5.tye
131,4,05:06:32,2,69,9.2,,,,,,,,,,,1.75,0.48,,,,,,,,,,,2.23,2,0,43,min5.tye
132,1,05:07:10,2,73,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,12,min5.tye
133,4,05:07:10,5,64,18.3,4.4,34.6,4.0,,,,,,,,13.40,10.89,10.05,7.08,7.12,,,,,,,,48.54,9,0,74,min5.tye
134,4,05:07:30,2,71,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,93,min5.tye
135,1,05:08:35,2,66,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,70,min5.tye
136,1,05:08:36,4,72,12.4,4.3,19.5,,,,,,,,,4.70,1.15,1.21,1.40,,,,,,,,,8.45,8,3,96,min5.tye
137,2,05:08:36,4,73,12.6,4.5,19.8,,,,,,,,,4.83,4.21,4.45,3.30,,,,,,,,,16.79,8,0,95,min5.tye
138,1,05:09:11,2,71,8.8,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,57,min5.tye
139,1,05:09:42,3,64,12.2,30.4,,,,,,,,,,7.52,15.06,14.57,,,,,,,,,,37.15,8,0,2,min5.tye
140,4,05:09:53,2,62,10.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,55,min5.tye
141,4,05:09:55,2,64,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0,29,min5.tye
142,4,05:11:37,2,73,9.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,55,min5.tye
143,1,05:11:42,5,58,16.0,4.4,29.4,10.2,,,,,,,,11.16,16.30,15.33,20.18,19.50,,,,,,,,82.47,9,2,5,min5.tye
144,1,05:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:12:25,2,73,11.7,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0,1,min5.tye
146,4,05:13:02,2,74,10.3,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0,69,min5.tye
147,4,05:13:40,2,67,9.4,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.70,2,0,75,min5.tye
148,4,05:13:52,2,57,8.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,37,min5.tye
149,4,05:14:15,2,70,8.9,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0,57,min5.tye
150,4,05:15:04,2,75,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,99,min5.tye
151,3,05:15:15,2,70,11.6,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0,54,min5.tye
152,3,05:15:17,2,74,8.8,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.62,2,3,71,min5.tye
153,4,05:15:17,2,74,8.8,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,72,min5.tye
154,4,05:15:23,2,61,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,72,min5.tye
155,4,05:15:35,2,69,9.3,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.36,2,0,86,min5.tye
156,4,05:15:48,2,60,13.1,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0,9,min5.tye
157,4,05:15:53,2,71,9.3,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,18,min5.tye
158,1,05:16:06,5,71,14.2,4.4,17.1,4.3,,,,,,,,5.30,4.46,4.31,2.89,2.71,,,,,,,,19.67,9,0,63,min5.tye
159,4,05:16:25,2,58,8.5,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,75,min5.tye
160,4,05:18:15,2,72,8.6,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,2,min5.tye
161,4,05:18:28,2,69,11.6,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0,36,min5.tye
162,4,05:18:39,2,68,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.81,2,0,46,min5.tye
163,4,05:18:49,2,62,8.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,88,min5.tye
164,4,05:20:20,2,68,10.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,98,min5.tye
165,1,05:20:30,2,62,10.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0,57,min5.tye
166,4,05:20:58,2,70,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,83,min5.tye
167,4,05:21:14,2,70,8.7,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,94,min5.tye
168,4,05:21:20,2,71,11.7,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0,10,min5.tye
169,2,05:21:22,2,30,9.8,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,2,0,56,min5.tye
170,4,05:21:35,2,65,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,19,min5.tye
171,4,05:23:11,3,57,13.0,20.8,,,,,,,,,,10.91,11.65,7.90,,,,,,,,,,30.46,8,0,76,min5.tye
172,1,05:23:15,2,60,12.3,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,97,min5.tye
173,1,05:23:30,3,65,12.7,32.8,,,,,,,,,,3.22,7.80,9.36,,,,,,,,,,20.38,8,0,33,min5.tye
174,2,05:23:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
175,1,05:23:33,2,68,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0,62,min5.tye
176,4,05:24:00,2,64,9.1,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,28,min5.tye
177,1,05:24:02,2,64,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,20,min5.tye
178,4,05:26:40,2,56,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,99,min5.tye
179,4,05:27:17,2,71,9.5,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0,3,min5.tye
180,1,05:27:21,2,69,10.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,3,0,72,min5.tye
181,4,05:27:25,2,72,16.4,,,,,,,,,,,4.54,7.32,,,,,,,,,,,11.86,5,0,13,min5.tye
182,4,05:28:01,2,65,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,26,min5.tye
183,1,05:28:17,2,57,11.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,69,min5.tye
184,4,05:28:22,2,72,8.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,17,min5.tye
185,2,05:28:36,2,73,9.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,2,0,78,min5.tye
186,1,05:28:37,2,59,11.7,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,3,0,68,min5.tye
187,1,05:28:45,2,70,12.3,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,19,min5.tye
188,1,05:28:53,2,25,10.7,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,3,0,89,min5.tye
189,4,05:29:09,2,65,9.3,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0,19,min5.tye
190,4,05:29:33,2,66,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,46,min5.tye
191,4,05:29:35,2,64,10.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,7,min5.tye
192,4,05:29:54,2,64,9.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0,19,min5.tye
193,1,05:30:19,2,71,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,35,min5.tye
194,4,05:30:30,2,74,9.5,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0,72,min5.tye
195,1,05:30:32,2,68,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,70,min5.tye
196,4,05:32:18,6,64,15.2,4.3,26.3,5.4,5.0,,,,,,,13.66,23.60,23.78,19.12,23.16,24.45,,,,,,,127.76,10,0,5,min5.tye
197,1,05:32:33,2,64,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,86,min5.tye
198,3,05:32:35,2,69,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,6,min5.tye
199,1,05:33:09,2,63,21.4,,,,,,,,,,,7.89,10.67,,,,,,,,,,,18.55,5,0,76,min5.tye
200,4,05:33:15,2,59,9.1,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0,50,min5.tye
201,3,05:33:19,2,69,9.1,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.86,2,3,98,min5.tye
202,4,05:33:19,2,69,9.1,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0,99,min5.tye
203,1,05:33:30,2,70,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,31,min5.tye
204,4,05:34:55,2,63,11.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,11,min5.tye
205,1,05:35:01,2,59,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,9,min5.tye
206,4,05:35:28,6,58,17.5,4.3,23.1,5.2,8.0,,,,,,,13.27,22.39,22.99,16.04,24.69,25.31,,,,,,,124.69,10,2,13,min5.tye
207,4,05:35:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,1,05:35:35,2,64,11.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0,8,min5.tye
209,4,05:35:57,2,60,11.5,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,0,28,min5.tye
210,4,05:36:25,2,66,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,82,min5.tye
211,1,05:36:33,2,64,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,76,min5.tye
212,1,05:36:38,2,69,9.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0,47,min5.tye
213,1,05:36:51,2,61,11.9,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0,95,min5.tye
214,1,05:36:59,2,68,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,96,min5.tye
215,4,05:37:27,5,69,12.9,4.3,29.8,4.0,,,,,,,,8.57,5.97,5.25,4.50,4.93,,,,,,,,29.22,9,0,30,min5.tye
216,4,05:37:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
217,1,05:38:18,2,66,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,79,min5.tye
218,1,05:38:26,2,69,9.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,1,min5.tye
219,1,05:39:14,2,64,9.1,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,40,min5.tye
220,4,05:39:44,2,63,11.0,,,,,,,,,,,3.58,3.71,,,,,,,,,,,7.29,3,0,23,min5.tye
221,1,05:40:23,4,57,12.9,23.7,4.1,,,,,,,,,7.19,18.21,8.76,9.21,,,,,,,,,43.37,8,0,2,min5.tye
222,1,05:40:52,2,61,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,42,min5.tye
223,4,05:41:11,2,68,9.1,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,2,0,24,min5.tye
224,4,05:42:43,2,75,9.3,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,33,min5.tye
225,4,05:43:15,2,60,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,26,min5.tye
226,4,05:43:45,2,64,10.8,,,,,,,,,,,3.89,3.53,,,,,,,,,,,7.42,3,0,29,min5.tye
227,1,05:43:51,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,27,min5.tye
228,4,05:44:01,2,58,10.6,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.14,3,0,17,min5.tye
229,4,05:44:29,2,68,10.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,27,min5.tye
230,4,05:44:38,2,67,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,88,min5.tye
231,4,05:45:08,2,74,9.7,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,2,0,19,min5.tye
232,3,05:45:11,2,73,8.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,42,min5.tye
233,4,05:45:14,2,70,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,82,min5.tye
234,1,05:45:30,2,75,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,88,min5.tye
235,2,05:45:49,2,69,24.4,,,,,,,,,,,9.95,11.10,,,,,,,,,,,21.06,4,0,53,min5.tye
236,4,05:46:02,2,69,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,16,min5.tye
237,4,05:46:44,2,75,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0,55,min5.tye
238,1,05:47:39,2,72,11.9,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0,93,min5.tye
239,4,05:48:02,6,64,18.2,5.0,25.0,4.4,5.1,,,,,,,13.10,25.86,23.39,13.01,21.21,25.00,,,,,,,121.56,10,2,22,min5.tye
240,4,05:48:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,4,05:48:27,2,66,11.0,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,3,0,76,min5.tye
242,3,05:48:50,2,67,9.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,47,min5.tye
243,3,05:48:52,5,65,14.9,4.3,32.1,4.1,,,,,,,,11.70,6.09,6.01,4.47,4.24,,,,,,,,32.51,9,0,85,min5.tye
244,4,05:48:52,6,52,17.4,4.3,28.3,5.0,5.0,,,,,,,13.52,21.35,21.27,16.09,16.38,16.10,,,,,,,104.72,10,0,60,min5.tye
245,4,05:49:08,2,63,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,15,min5.tye
246,4,05:49:14,2,64,10.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,83,min5.tye
247,1,05:49:31,2,48,12.2,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,49,min5.tye
248,1,05:49:52,2,51,9.0,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0,4,min5.tye
249,1,05:50:02,4,70,11.3,17.3,3.0,,,,,,,,,1.58,2.30,1.01,1.35,,,,,,,,,6.24,3,0,81,min5.tye
250,4,05:50:31,2,68,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,51,min5.tye
251,2,05:51:07,2,82,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,51,min5.tye
252,1,05:51:17,2,66,8.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,95,min5.tye
253,1,05:51:31,2,67,8.4,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0,62,min5.tye
254,4,05:51:35,2,60,8.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,99,min5.tye
255,1,05:51:48,3,65,18.3,4.4,,,,,,,,,,9.44,11.63,12.02,,,,,,,,,,33.10,6,0,94,min5.tye
256,4,05:52:16,2,66,9.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,99,min5.tye
257,1,05:52:48,2,65,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,72,min5.tye
258,4,05:52:58,2,65,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,33,min5.tye
259,1,05:53:09,2,71,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,11,min5.tye
260,1,05:53:28,2,64,10.2,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0,24,min5.tye
261,1,05:53:42,5,66,13.6,4.5,31.6,4.1,,,,,,,,9.06,4.91,4.70,3.20,3.13,,,,,,,,25.00,9,0,72,min5.tye
262,1,05:54:29,2,69,9.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,45,min5.tye
263,4,05:54:49,2,58,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,75,min5.tye
264,1,05:54:51,5,66,15.9,4.4,28.3,4.2,,,,,,,,11.20,14.86,15.54,17.13,16.54,,,,,,,,75.27,9,0,50,min5.tye
265,4,05:55:03,4,58,13.1,16.6,2.7,,,,,,,,,3.36,3.43,1.53,1.84,,,,,,,,,10.16,3,0,11,min5.tye
266,4,05:55:29,2,70,10.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0,18,min5.tye
267,2,05:55:33,3,63,14.8,4.6,,,,,,,,,,8.08,16.57,18.01,,,,,,,,,,42.66,6,0,9,min5.tye
268,4,05:55:50,2,66,10.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,20,min5.tye
269,1,05:56:01,2,66,8.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,93,min5.tye
270,1,05:56:31,2,68,12.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,3,0,96,min5.tye
271,1,05:56:51,2,72,9.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,7,min5.tye
272,4,05:57:09,2,67,10.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0,8,min5.tye
273,1,05:57:24,5,68,15.7,4.3,31.5,10.3,,,,,,,,8.90,6.18,7.69,3.60,4.01,,,,,,,,30.37,9,0,73,min5.tye
274,1,05:57:37,2,61,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,96,min5.tye
275,1,05:59:24,2,66,12.1,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0,1,min5.tye
276,1,06:00:18,2,63,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,57,min5.tye
277,4,06:00:22,2,70,8.7,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0,67,min5.tye
278,4,06:00:39,2,64,11.9,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0,79,min5.tye
279,1,06:01:07,2,73,11.2,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,89,min5.tye
280,1,06:01:12,2,73,12.2,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,17,min5.tye
281,4,06:02:08,2,73,10.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,89,min5.tye
282,4,06:02:21,2,70,8.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,64,min5.tye
283,4,06:02:46,2,72,9.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,17,min5.tye
284,3,06:02:53,2,72,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,97,min5.tye
285,4,06:02:55,2,69,8.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,2,0,66,min5.tye
286,4,06:03:28,2,66,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,69,min5.tye
287,4,06:03:37,2,66,10.8,,,,,,,,,,,3.82,3.81,,,,,,,,,,,7.62,3,0,96,min5.tye
288,4,06:03:56,2,68,8.3,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0,33,min5.tye
289,1,06:04:21,2,69,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,23,min5.tye
290,1,06:04:41,2,67,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,95,min5.tye
291,4,06:05:20,2,65,10.5,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.80,3,0,35,min5.tye
292,1,06:05:32,2,47,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,75,min5.tye
293,2,06:05:56,2,74,12.6,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.45,3,0,67,min5.tye
294,4,06:06:14,2,69,9.1,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0,97,min5.tye
295,4,06:06:39,2,57,12.1,,,,,,,,,,,4.04,2.99,,,,,,,,,,,7.03,3,0,21,min5.tye
296,1,06:06:52,2,69,13.3,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,51,min5.tye
297,4,06:06:55,2,72,11.8,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0,73,min5.tye
298,1,06:07:04,2,70,10.2,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,0,min5.tye
299,1,06:07:18,2,66,11.0,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0,6,min5.tye
300,4,06:07:33,2,60,9.4,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0,78,min5.tye
301,4,06:07:37,2,68,8.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,21,min5.tye
302,1,06:07:40,2,63,11.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,12,min5.tye
303,4,06:08:20,2,69,9.5,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,12,min5.tye
304,1,06:08:23,2,69,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,0,min5.tye