veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:31,2,68,8.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0,33,min5.tye,,,41.4
2,1,00:04:58,2,71,10.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,36,min5.tye,,,41.4
3,1,00:07:17,2,62,13.4,,,,,,,,,,,3.94,2.31,,,,,,,,,,,6.24,3,0,46,min5.tye,,,41.5
4,4,00:07:50,5,65,14.5,4.1,27.7,3.9,,,,,,,,10.74,4.44,4.21,2.84,4.23,,,,,,,,26.47,9,0,4,min5.tye,,,41.4
5,1,00:09:27,5,61,13.2,4.7,31.2,6.1,,,,,,,,10.91,12.57,12.93,12.68,12.27,,,,,,,,61.36,9,0,19,min5.tye,,,41.4
6,4,00:10:36,2,70,8.3,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,56,min5.tye,,,41.4
7,1,00:10:48,2,65,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,11,min5.tye,,,41.4
8,1,00:11:28,2,64,9.9,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,3,0,42,min5.tye,,,41.4
9,1,00:14:08,2,67,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,22,min5.tye,,,41.5
10,1,00:14:26,2,71,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,50,min5.tye,,,41.5
11,1,00:15:02,2,62,10.1,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,82,min5.tye,,,41.5
12,1,00:15:57,2,72,12.2,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0,69,min5.tye,,,41.3
13,1,00:17:21,2,69,10.3,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,8:8,59,min5.tye,,,41.5
14,1,00:17:29,2,68,12.2,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.38,3,0,6,min5.tye,,,41.5
15,1,00:22:05,2,61,10.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,32,min5.tye,,,41.1
16,1,00:22:15,2,76,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,77,min5.tye,,,41.2
17,1,00:24:57,2,70,9.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,17,min5.tye,,,41.1
18,1,00:26:29,2,68,13.2,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0,64,min5.tye,,,41.2
19,1,00:27:04,2,67,11.8,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,13,min5.tye,,,41.1
20,1,00:29:14,2,67,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,48,min5.tye,,,41.2
21,1,00:30:07,2,68,12.4,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,66,min5.tye,,,41.3
22,1,00:30:42,2,67,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,45,min5.tye,,,41.3
23,2,00:30:56,2,69,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,8:8,98,min5.tye,,,41.2
24,1,00:39:19,2,72,8.9,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.22,2,0,8,min5.tye,,,41.0
25,1,00:42:41,2,70,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,87,min5.tye,,,41.1
26,4,00:44:33,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,11.55,8.80,7.87,5.28,5.17,4.55,,,,,,,43.22,10,0,13,min5.tye,,,41.0
27,4,00:45:13,2,65,10.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,8:8,88,min5.tye,,,41.1
28,4,00:46:39,2,71,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,33,min5.tye,,,41.1
29,1,00:46:44,2,65,11.1,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.51,3,0,17,min5.tye,,,41.1
30,1,00:46:59,3,68,12.3,15.8,,,,,,,,,,2.78,2.55,0.80,,,,,,,,,,6.13,3,0,32,min5.tye,,,41.1
31,1,00:47:30,2,64,10.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,65,min5.tye,,,41.1
32,4,00:49:32,2,62,8.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,2,min5.tye,,,41.2
33,2,00:49:46,2,74,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,13,min5.tye,,,41.1
34,4,00:50:56,2,59,11.9,,,,,,,,,,,2.62,5.28,,,,,,,,,,,7.90,3,0,78,min5.tye,,,41.2
35,3,00:51:42,2,61,8.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,8:8,10,min5.tye,,,41.1
36,4,00:57:24,5,66,20.9,4.3,33.1,4.5,,,,,,,,10.16,6.46,5.98,3.62,3.70,,,,,,,,29.92,9,0,69,min5.tye,,,40.9
37,2,01:01:34,2,53,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0,60,min5.tye,,,40.8
38,4,01:11:22,2,74,8.6,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,2,0,0,min5.tye,,,41.5
39,4,01:13:52,2,61,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,18,min5.tye,,,41.2
40,1,01:15:09,2,74,9.6,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0,20,min5.tye,,,41.2
41,1,01:15:38,2,69,9.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,75,min5.tye,,,41.3
42,4,01:18:08,2,68,9.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,50,min5.tye,,,41.1
43,4,01:20:35,2,58,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,97,min5.tye,,,41.1
44,1,01:27:23,2,54,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,34,min5.tye,,,41.1
45,4,01:29:33,2,59,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,64,min5.tye,,,41.2
46,1,01:32:20,2,62,8.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,8:8,3,min5.tye,,,41.1
47,1,01:34:54,2,71,9.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,72,min5.tye,,,41.1
48,1,01:36:30,5,62,14.5,4.4,28.1,4.0,,,,,,,,10.10,14.73,14.40,17.17,15.53,,,,,,,,71.92,9,0,66,min5.tye,,,41.0
49,1,01:45:35,5,62,17.0,4.4,29.1,4.1,,,,,,,,7.33,11.68,10.42,10.91,11.52,,,,,,,,51.86,9,0,11,min5.tye,,,40.9
50,1,01:45:50,2,66,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,37,min5.tye,,,40.9
51,4,01:49:11,2,61,8.1,,,,,,,,,,,1.31,1.51,,,,,,,,,,,2.82,2,8:8,6,min5.tye,,,41.0
52,4,01:49:23,2,71,10.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,37,min5.tye,,,40.9
53,1,01:51:25,2,67,10.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,3,0,5,min5.tye,,,41.0
54,4,01:51:32,2,73,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,27,min5.tye,,,41.0
55,1,01:54:06,2,69,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,82,min5.tye,,,41.1
56,4,01:55:49,5,62,17.3,4.3,35.6,4.2,,,,,,,,11.07,17.03,16.85,17.48,17.60,,,,,,,,80.04,9,0,44,min5.tye,,,40.9
57,1,01:56:21,2,73,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,8,min5.tye,,,40.9
58,1,02:00:28,2,66,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,88,min5.tye,,,41.0
59,4,02:00:47,2,66,8.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,50,min5.tye,,,41.0
60,4,02:06:25,2,62,13.1,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0,29,min5.tye,,,41.1
61,4,02:07:17,2,64,8.2,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,8:8,99,min5.tye,,,41.1
62,2,02:07:24,2,62,8.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,8:8,9,min5.tye,,,41.1
63,1,02:08:01,5,61,14.3,4.4,30.8,4.0,,,,,,,,9.55,15.97,15.87,14.73,15.95,,,,,,,,72.07,9,0,73,min5.tye,,,41.2
64,1,02:10:11,5,59,14.3,4.4,29.3,4.0,,,,,,,,9.73,17.64,17.05,14.37,17.26,,,,,,,,76.05,9,0,82,min5.tye,,,41.3
65,4,02:19:19,2,67,10.5,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0,56,min5.tye,,,41.3
66,1,02:19:30,2,68,9.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,54,min5.tye,,,41.4
67,1,02:23:31,2,65,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,83,min5.tye,,,41.5
68,4,02:29:00,2,65,11.4,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,8:10:8,33,min5.tye,,,41.5
69,1,02:30:47,2,63,10.0,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,3,0,25,min5.tye,,,41.4
70,4,02:38:29,5,77,5.5,32.1,4.4,4.6,,,,,,,,7.30,6.91,2.93,5.29,3.46,,,,,,,,25.89,14,8:10:8,95,min5.tye,,,41.6
71,4,02:41:09,2,65,10.2,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,8:8,19,min5.tye,,,41.6
72,3,02:42:51,2,73,9.6,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0,35,min5.tye,,,41.6
73,1,02:50:53,2,66,21.6,,,,,,,,,,,9.52,13.70,,,,,,,,,,,23.22,5,0,19,min5.tye,,,41.6
74,1,02:56:06,2,69,12.2,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,79,min5.tye,,,41.2
75,1,02:58:56,2,72,11.7,,,,,,,,,,,3.59,4.02,,,,,,,,,,,7.61,3,0,79,min5.tye,,,41.1
76,1,03:02:10,2,69,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0,13,min5.tye,,,40.9
77,4,03:03:00,2,65,11.2,,,,,,,,,,,1.99,2.26,,,,,,,,,,,4.25,3,8:10:8,96,min5.tye,,,40.8
78,3,03:03:28,2,73,9.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,81,min5.tye,,,40.9
79,1,03:06:20,5,65,12.9,4.3,32.9,4.1,,,,,,,,9.75,9.98,9.47,6.48,6.66,,,,,,,,42.34,9,0,80,min5.tye,,,41.0
80,1,03:07:22,2,64,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,69,min5.tye,,,41.2
81,4,03:12:34,2,62,7.9,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,43,min5.tye,,,41.1
82,4,03:13:42,5,63,14.2,4.4,28.9,4.1,,,,,,,,9.32,4.15,3.79,2.13,4.58,,,,,,,,23.97,9,0,75,min5.tye,,,40.9
83,4,03:19:04,2,75,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,50,min5.tye,,,41.0
84,2,03:21:38,2,62,9.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0,75,min5.tye,,,40.8
85,4,03:24:22,2,65,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,83,min5.tye,,,41.3
86,1,03:29:02,2,69,13.4,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,72,min5.tye,,,41.3
87,1,03:29:39,2,65,11.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,5,min5.tye,,,41.3
88,1,03:30:56,2,65,9.2,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,90,min5.tye,,,41.2
89,4,03:35:11,2,69,11.8,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.94,3,0,58,min5.tye,,,41.5
90,4,03:41:01,5,65,14.1,4.4,30.2,4.0,,,,,,,,10.05,4.60,4.83,3.17,3.10,,,,,,,,25.74,9,0,66,min5.tye,,,41.1
91,4,03:43:05,2,74,9.0,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,52,min5.tye,,,41.1
92,4,03:46:46,2,67,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,89,min5.tye,,,40.9
93,1,03:49:04,2,66,7.8,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,8:8,5,min5.tye,,,40.6
94,4,03:52:19,2,69,12.3,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,8:10:8,67,min5.tye,,,40.6
95,1,03:54:35,2,70,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0,8,min5.tye,,,40.9
96,4,03:55:44,2,67,8.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,70,min5.tye,,,40.8
97,4,03:56:30,2,68,8.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,72,min5.tye,,,40.8
98,1,03:58:20,2,65,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,29,min5.tye,,,40.6
99,4,04:00:07,2,70,9.8,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,68,min5.tye,,,40.6
100,4,04:01:26,2,57,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,78,min5.tye,,,40.6
101,1,04:03:08,2,67,11.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,3,min5.tye,,,40.7
102,4,04:04:13,2,63,8.5,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,40,min5.tye,,,40.7
103,1,04:08:26,5,61,14.5,4.4,28.1,4.0,,,,,,,,9.89,14.94,14.43,17.62,15.53,,,,,,,,72.41,9,0,47,min5.tye,,,40.9
104,4,04:09:11,2,68,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,57,min5.tye,,,40.9
105,1,04:13:37,2,71,10.0,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.86,3,0,96,min5.tye,,,40.8
106,1,04:13:41,5,71,15.7,4.4,31.9,4.1,,,,,,,,9.04,4.64,4.34,2.87,2.65,,,,,,,,23.54,9,0,3,min5.tye,,,40.8
107,4,04:15:11,2,66,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,71,min5.tye,,,40.9
108,3,04:15:54,2,69,10.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0,93,min5.tye,,,40.9
109,4,04:16:19,2,74,11.0,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,3,0,84,min5.tye,,,41.0
110,4,04:17:15,2,73,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,75,min5.tye,,,40.9
111,4,04:19:20,2,69,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,50,min5.tye,,,40.9
112,2,04:27:37,2,70,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,1,min5.tye,,,41.3
113,4,04:30:46,6,65,17.7,4.5,26.9,5.2,4.9,,,,,,,10.39,21.21,19.75,3.38,20.05,20.23,,,,,,,95.00,10,0,39,min5.tye,,,41.1
114,4,04:31:41,2,63,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,15,min5.tye,,,41.2
115,4,04:31:56,2,55,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,75,min5.tye,,,41.2
116,1,04:32:11,2,61,23.5,,,,,,,,,,,8.72,11.21,,,,,,,,,,,19.94,5,0,6,min5.tye,,,41.2
117,4,04:32:38,2,71,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,58,min5.tye,,,41.2
118,1,04:33:34,5,63,18.3,4.4,30.7,4.2,,,,,,,,10.35,15.95,16.26,15.80,16.07,,,,,,,,74.43,9,0,48,min5.tye,,,41.4
119,4,04:36:13,2,68,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,17,min5.tye,,,41.5
120,1,04:36:38,2,71,9.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,59,min5.tye,,,41.5
121,1,04:37:54,4,70,13.3,22.9,2.8,,,,,,,,,3.39,3.63,0.97,1.95,,,,,,,,,9.93,3,0,73,min5.tye,,,41.4
122,1,04:41:20,2,65,13.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,89,min5.tye,,,41.3
123,4,04:43:34,2,69,8.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,10,min5.tye,,,41.5
124,4,04:44:17,2,71,12.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0,31,min5.tye,,,41.5
125,4,04:45:55,2,71,13.1,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,75,min5.tye,,,41.5
126,3,04:45:56,2,79,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,85,min5.tye,,,41.4
127,1,04:46:09,5,59,14.3,4.4,29.2,4.0,,,,,,,,5.01,11.40,10.53,7.65,7.29,,,,,,,,41.88,9,0,36,min5.tye,,,41.3
128,1,04:46:48,2,57,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,75,min5.tye,,,41.3
129,4,04:48:25,2,70,11.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,8:8,87,min5.tye,,,41.3
130,4,04:50:52,2,66,10.1,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,3,0,97,min5.tye,,,41.3
131,4,04:51:18,2,73,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,71,min5.tye,,,41.4
132,1,04:52:24,5,63,18.7,4.4,35.6,4.1,,,,,,,,8.94,6.93,6.72,6.16,5.63,,,,,,,,34.37,9,0,55,min5.tye,,,41.5
133,1,04:52:46,2,65,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,59,min5.tye,,,41.5
134,4,04:52:46,2,62,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,96,min5.tye,,,41.5
135,1,04:53:06,3,68,14.2,21.3,,,,,,,,,,4.05,4.76,3.89,,,,,,,,,,12.71,8,0,57,min5.tye,,,41.5
136,4,04:53:23,2,73,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,82,min5.tye,,,41.5
137,4,04:53:50,2,66,10.9,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.74,3,0,40,min5.tye,,,41.6
138,4,04:54:36,2,70,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,74,min5.tye,,,41.6
139,4,04:56:50,2,71,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0,99,min5.tye,,,41.4
140,1,04:57:59,5,63,14.4,4.4,30.8,5.1,,,,,,,,7.93,5.37,4.98,4.10,4.27,,,,,,,,26.66,9,0,67,min5.tye,,,41.3
141,4,04:59:25,2,74,9.8,,,,,,,,,,,1.75,0.27,,,,,,,,,,,2.02,3,9,96,min5.tye,,,41.4
142,4,04:59:36,2,79,12.8,,,,,,,,,,,5.14,3.30,,,,,,,,,,,8.44,3,0,86,min5.tye,,,41.4
143,4,04:59:40,2,80,13.1,,,,,,,,,,,4.69,3.97,,,,,,,,,,,8.66,3,0,25,min5.tye,,,41.4
144,4,05:00:32,2,69,9.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,53,min5.tye,,,41.4
145,4,05:00:45,2,73,9.7,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,8:8,79,min5.tye,,,41.4
146,1,05:02:45,2,62,23.1,,,,,,,,,,,7.12,11.03,,,,,,,,,,,18.15,5,0,52,min5.tye,,,41.3
147,1,05:03:20,2,68,9.2,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0,65,min5.tye,,,41.4
148,1,05:03:42,2,65,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,31,min5.tye,,,41.2
149,1,05:03:52,2,61,13.3,,,,,,,,,,,4.53,4.26,,,,,,,,,,,8.79,3,0,50,min5.tye,,,41.3
150,4,05:04:43,4,73,14.7,3.3,2.8,,,,,,,,,4.64,2.77,0.69,0.64,,,,,,,,,8.74,7,8:10:8,32,min5.tye,,,41.4
151,4,05:04:50,2,73,9.7,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,8:8,19,min5.tye,,,41.4
152,4,05:05:26,2,68,10.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,86,min5.tye,,,41.4
153,1,05:09:10,2,61,23.0,,,,,,,,,,,7.87,11.58,,,,,,,,,,,19.45,5,0,76,min5.tye,,,41.7
154,1,05:09:28,5,62,14.3,4.4,30.6,4.0,,,,,,,,9.03,17.37,16.05,18.11,13.99,,,,,,,,74.55,9,0,24,min5.tye,,,41.7
155,1,05:09:46,5,63,12.7,4.3,28.5,4.1,,,,,,,,9.99,9.71,9.09,10.23,10.14,,,,,,,,49.17,9,0,37,min5.tye,,,41.7
156,4,05:10:05,2,70,13.1,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,54,min5.tye,,,41.7
157,1,05:10:10,2,69,14.1,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,5,0,48,min5.tye,,,41.7
158,4,05:10:28,5,66,14.4,4.3,27.7,3.9,,,,,,,,10.61,4.77,4.71,2.84,3.71,,,,,,,,26.65,9,0,30,min5.tye,,,41.6
159,4,05:10:38,2,68,10.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,8:8,21,min5.tye,,,41.7
160,4,05:12:04,2,69,10.2,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0,26,min5.tye,,,41.7
161,4,05:12:12,2,69,13.1,,,,,,,,,,,4.13,3.59,,,,,,,,,,,7.72,3,8:10:8,79,min5.tye,,,41.7
162,1,05:12:47,2,64,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,91,min5.tye,,,41.8
163,4,05:13:22,2,70,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0,34,min5.tye,,,41.7
164,1,05:13:23,2,66,8.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,29,min5.tye,,,41.7
165,4,05:13:31,2,69,12.8,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,8:10:8,71,min5.tye,,,41.6
166,4,05:13:36,2,69,10.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,8:8,9,min5.tye,,,41.7
167,1,05:13:44,2,68,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,16,min5.tye,,,41.7
168,1,05:14:05,2,70,12.2,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,3,min5.tye,,,41.7
169,1,05:14:12,5,65,15.5,4.2,29.9,4.1,,,,,,,,10.34,19.35,15.19,16.83,16.46,,,,,,,,78.16,9,0,55,min5.tye,,,41.7
170,1,05:14:52,4,65,12.7,4.3,19.1,,,,,,,,,9.52,9.01,7.99,10.57,,,,,,,,,37.10,8,0,3,min5.tye,,,41.7
171,4,05:15:28,2,65,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,67,min5.tye,,,41.7
172,4,05:16:55,2,67,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0,58,min5.tye,,,41.6
173,1,05:17:24,2,62,17.7,,,,,,,,,,,4.53,7.10,,,,,,,,,,,11.63,5,0,50,min5.tye,,,41.6
174,4,05:17:27,2,76,9.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,21,min5.tye,,,41.7
175,4,05:17:44,2,72,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,8:8,37,min5.tye,,,41.7
176,2,05:18:07,2,67,9.8,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0,11,min5.tye,,,41.7
177,4,05:19:22,2,68,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,62,min5.tye,,,41.6
178,4,05:19:41,2,70,12.1,,,,,,,,,,,2.41,2.59,,,,,,,,,,,4.99,3,8:10:8,27,min5.tye,,,41.6
179,4,05:19:54,2,75,11.2,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0,76,min5.tye,,,41.7
180,3,05:20:04,2,74,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,8:8,91,min5.tye,,,41.7
181,4,05:20:05,6,67,17.8,4.3,24.1,4.6,4.6,,,,,,,9.92,17.19,18.13,16.03,15.89,13.96,,,,,,,91.13,10,0,82,min5.tye,,,41.7
182,1,05:20:24,2,26,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,69,min5.tye,,,41.7
183,4,05:20:29,2,71,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0,24,min5.tye,,,41.7
184,4,05:21:07,2,72,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,36,min5.tye,,,41.7
185,4,05:21:40,2,60,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0,68,min5.tye,,,41.6
186,4,05:22:02,2,68,9.7,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,2,0,93,min5.tye,,,41.5
187,4,05:22:58,5,64,18.6,4.3,27.1,4.3,,,,,,,,9.67,17.68,17.06,23.52,14.10,,,,,,,,82.03,9,0,50,min5.tye,,,41.6
188,4,05:23:02,2,74,9.8,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0,48,min5.tye,,,41.5
189,2,05:23:12,2,75,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,78,min5.tye,,,41.6
190,4,05:23:24,4,71,16.8,4.6,6.1,,,,,,,,,17.02,22.55,20.14,4.12,,,,,,,,,63.82,8,0,76,min5.tye,,,41.6
191,4,05:23:48,5,78,5.7,33.3,8.6,11.3,,,,,,,,10.23,14.75,6.08,9.39,9.12,,,,,,,,49.57,14,8:10:8,55,min5.tye,,,41.5
192,4,05:23:59,2,69,12.0,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0,84,min5.tye,,,41.6
193,4,05:24:37,2,64,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,43,min5.tye,,,41.5
194,4,05:24:41,2,66,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,78,min5.tye,,,41.5
195,1,05:25:31,2,68,12.0,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,88,min5.tye,,,41.5
196,4,05:25:40,2,70,9.1,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0,85,min5.tye,,,41.5
197,4,05:26:25,2,68,15.3,,,,,,,,,,,5.23,5.20,,,,,,,,,,,10.43,5,8:10:8,8,min5.tye,,,41.5
198,4,05:26:37,2,71,8.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,2,min5.tye,,,41.5
199,4,05:26:59,2,72,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,49,min5.tye,,,41.5
200,4,05:27:03,2,71,9.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,8:8,33,min5.tye,,,41.5
201,1,05:27:04,2,57,6.7,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,8:8,7,min5.tye,,,41.5
202,1,05:27:25,2,58,9.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,38,min5.tye,,,41.5
203,4,05:28:23,2,71,8.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,89,min5.tye,,,41.5
204,1,05:28:26,2,71,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,19,min5.tye,,,41.5
205,4,05:29:48,2,71,13.5,,,,,,,,,,,4.57,4.66,,,,,,,,,,,9.23,3,8:10:8,61,min5.tye,,,41.5
206,1,05:31:05,2,61,9.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0,88,min5.tye,,,41.6
207,1,05:31:21,2,65,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,72,min5.tye,,,41.6
208,4,05:31:37,2,65,8.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,2,0,53,min5.tye,,,41.6
209,1,05:31:42,2,67,9.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,92,min5.tye,,,41.6
210,4,05:31:57,2,73,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,16,min5.tye,,,41.7
211,1,05:32:16,5,69,12.2,4.4,28.2,4.1,,,,,,,,7.99,5.56,5.07,4.68,4.30,,,,,,,,27.60,9,0,73,min5.tye,,,41.7
212,4,05:32:39,2,70,8.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,8:8,69,min5.tye,,,41.7
213,1,05:33:18,2,59,9.6,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,9,min5.tye,,,41.6
214,3,05:33:41,2,71,10.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,3,0,66,min5.tye,,,41.6
215,1,05:33:55,2,62,9.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,74,min5.tye,,,41.5
216,4,05:34:08,2,70,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,3,8:10:8,2,min5.tye,,,41.4
217,4,05:34:47,2,55,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,25,min5.tye,,,41.3
218,1,05:35:15,2,65,11.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,52,min5.tye,,,41.2
219,1,05:35:42,2,64,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,10,min5.tye,,,41.4
220,3,05:35:56,2,77,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,12,min5.tye,,,41.4
221,4,05:36:16,2,63,7.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,8:8,29,min5.tye,,,41.4
222,4,05:36:24,2,71,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0,4,min5.tye,,,41.4
223,4,05:36:32,2,67,10.8,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,8:8,5,min5.tye,,,41.4
224,1,05:36:42,2,66,10.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,73,min5.tye,,,41.4
225,1,05:36:49,2,60,13.6,,,,,,,,,,,3.41,4.59,,,,,,,,,,,7.99,3,0,73,min5.tye,,,41.4
226,1,05:36:55,2,71,12.2,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.04,3,0,84,min5.tye,,,41.3
227,1,05:37:54,4,102,21.3,4.4,4.4,,,,,,,,,4.22,4.62,1.31,1.82,,,,,,,,,11.98,7,8:10:8,58,min5.tye,,,41.3
228,4,05:37:56,2,67,8.8,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,2,8:8,94,min5.tye,,,41.3
229,1,05:38:25,2,72,9.2,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,80,min5.tye,,,41.4
230,4,05:38:45,2,74,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0,23,min5.tye,,,41.3
231,4,05:39:38,2,74,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,57,min5.tye,,,41.3
232,1,05:40:03,2,69,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,14,min5.tye,,,41.4
233,4,05:40:08,2,72,10.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,8:8,16,min5.tye,,,41.4
234,1,05:41:12,5,65,18.5,4.4,30.4,4.2,,,,,,,,9.56,15.86,15.53,14.82,14.61,,,,,,,,70.38,9,0,31,min5.tye,,,41.5
235,1,05:41:29,2,72,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,45,min5.tye,,,41.5
236,2,05:41:42,2,71,12.2,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0,17,min5.tye,,,41.5
237,4,05:41:54,2,68,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,5,min5.tye,,,41.5
238,4,05:42:05,2,62,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,71,min5.tye,,,41.5
239,1,05:42:12,3,63,16.0,4.4,,,,,,,,,,9.53,17.04,15.12,,,,,,,,,,41.70,6,0,20,min5.tye,,,41.5
240,4,05:42:29,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,50,min5.tye,,,41.5
241,1,05:43:22,5,64,15.1,4.4,26.7,4.1,,,,,,,,7.65,6.13,5.58,4.86,3.93,,,,,,,,28.15,9,0,4,min5.tye,,,41.5
242,1,05:43:42,2,64,12.2,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,1,min5.tye,,,41.5
243,1,05:45:08,2,66,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,26,min5.tye,,,41.6
244,1,05:45:22,2,71,9.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,79,min5.tye,,,41.7
245,1,05:45:44,5,54,4.7,22.4,4.0,4.0,,,,,,,,8.26,8.03,3.66,4.74,3.45,,,,,,,,28.14,14,8:10:8,5,min5.tye,,,41.7
246,2,05:45:48,2,72,12.3,,,,,,,,,,,3.70,3.55,,,,,,,,,,,7.26,3,0,17,min5.tye,,,41.7
247,1,05:45:51,6,66,16.1,4.4,27.4,5.2,5.1,,,,,,,8.42,5.80,6.39,4.19,2.81,3.46,,,,,,,31.06,10,0,44,min5.tye,,,41.7
248,4,05:46:01,2,65,9.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,49,min5.tye,,,41.7
249,2,05:46:08,2,71,8.1,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.36,2,8:8,27,min5.tye,,,41.7
250,1,05:46:25,2,72,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,86,min5.tye,,,41.8
251,1,05:46:37,2,65,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0,12,min5.tye,,,41.8
252,1,05:46:52,2,61,13.3,,,,,,,,,,,4.41,3.11,,,,,,,,,,,7.52,3,0,88,min5.tye,,,41.9
253,4,05:46:58,5,63,14.2,4.3,28.9,4.0,,,,,,,,9.74,4.82,4.86,1.95,4.18,,,,,,,,25.55,9,0,18,min5.tye,,,41.9
254,4,05:47:03,5,69,19.5,4.3,30.9,10.2,,,,,,,,11.50,15.97,15.83,17.89,16.53,,,,,,,,77.72,9,0,41,min5.tye,,,41.9
255,1,05:47:06,2,59,23.4,,,,,,,,,,,6.04,11.10,,,,,,,,,,,17.14,5,0,33,min5.tye,,,41.9
256,1,05:47:17,3,63,11.4,12.9,,,,,,,,,,2.74,3.13,1.25,,,,,,,,,,7.12,3,0,16,min5.tye,,,42.0
257,1,05:47:41,2,63,12.7,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,89,min5.tye,,,42.0
258,4,05:48:06,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,95,min5.tye,,,42.0
259,1,05:48:35,2,68,10.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,71,min5.tye,,,42.0
260,4,05:48:51,2,66,8.1,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,8:8,34,min5.tye,,,42.0
261,4,05:48:56,2,67,14.0,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.46,5,0,18,min5.tye,,,42.0
262,1,05:49:05,2,67,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,57,min5.tye,,,42.0
263,2,05:49:20,2,57,23.3,,,,,,,,,,,12.46,16.81,,,,,,,,,,,29.27,5,0,32,min5.tye,,,42.0
264,4,05:49:53,2,55,12.1,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0,70,min5.tye,,,42.0
265,1,05:50:31,2,68,11.3,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0,58,min5.tye,,,42.0
266,2,05:51:44,2,57,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,91,min5.tye,,,42.1
267,1,05:52:08,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,87,min5.tye,,,42.1
268,4,05:52:26,2,61,14.9,,,,,,,,,,,15.76,19.35,,,,,,,,,,,35.12,5,8:10:8,38,min5.tye,,,42.1
269,4,05:52:31,6,67,17.1,4.2,27.9,5.0,5.0,,,,,,,10.51,17.23,16.03,16.11,16.08,15.54,,,,,,,91.50,10,0,80,min5.tye,,,42.1
270,1,05:52:34,2,62,11.8,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.54,3,0,54,min5.tye,,,42.1
271,1,05:53:42,2,31,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0,37,min5.tye,,,42.1
272,4,05:53:45,2,68,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,24,min5.tye,,,42.2