veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:26,2,68,8.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0
2,4,00:02:29,2,67,8.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.17,2,0
3,4,00:02:38,2,63,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
4,4,00:05:00,2,66,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
5,3,00:05:57,2,67,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
6,4,00:07:41,2,53,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
7,3,00:10:31,2,57,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
8,4,00:12:56,2,64,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
9,4,00:16:29,2,78,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
10,1,00:17:34,2,65,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
11,4,00:18:52,2,70,11.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
12,4,00:20:35,2,74,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
13,4,00:21:28,2,65,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
14,4,00:22:10,2,63,11.5,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0
15,4,00:25:14,2,63,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
16,1,00:26:36,5,61,17.5,4.3,34.0,4.0,,,,,,,,10.66,6.01,5.92,4.38,4.92,,,,,,,,31.89,9,0
17,2,00:28:40,2,66,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
18,1,00:31:57,2,68,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
19,1,00:41:48,2,63,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
20,4,00:49:42,2,66,11.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
21,1,00:50:07,2,60,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
22,1,00:51:25,2,66,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
23,4,00:57:00,2,73,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
24,4,00:59:22,2,71,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
25,4,01:02:11,2,66,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
26,1,01:04:53,5,65,13.6,4.3,29.3,4.0,,,,,,,,8.65,4.89,4.51,3.38,2.98,,,,,,,,24.41,9,0
27,2,01:05:45,2,64,8.6,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0
28,1,01:07:33,2,58,8.6,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
29,2,01:07:33,2,70,9.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
30,4,01:07:47,2,65,11.7,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
31,4,01:17:10,2,65,8.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
32,1,01:19:23,2,55,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
33,1,01:21:36,2,66,8.1,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.97,2,0
34,1,01:21:49,2,68,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
35,4,01:38:05,2,51,9.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
36,4,01:38:29,2,78,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
37,3,01:40:17,2,69,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0
38,1,01:42:00,2,71,11.4,,,,,,,,,,,3.36,4.68,,,,,,,,,,,8.04,3,0
39,4,01:50:08,2,73,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
40,1,01:52:04,5,67,14.5,4.3,28.9,4.0,,,,,,,,9.28,5.51,5.32,3.19,3.27,,,,,,,,26.58,9,0
41,4,01:55:36,2,53,10.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
42,1,01:55:48,2,71,11.1,,,,,,,,,,,3.85,4.03,,,,,,,,,,,7.88,3,0
43,2,01:58:27,2,59,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
44,4,02:00:52,2,60,11.6,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0
45,1,02:00:57,2,70,8.6,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
46,1,02:06:05,2,68,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
47,1,02:09:45,2,58,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
48,1,02:10:15,2,67,11.5,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
49,4,02:12:13,2,72,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
50,1,02:23:04,2,64,8.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
51,1,02:31:26,2,60,11.6,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
52,4,02:51:18,5,64,11.5,4.3,28.4,4.0,,,,,,,,9.42,10.34,10.17,9.90,9.88,,,,,,,,49.71,9,0
53,4,02:52:10,2,89,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
54,4,02:54:09,2,62,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
55,1,02:56:08,2,76,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
56,4,02:59:27,2,59,11.3,,,,,,,,,,,3.82,3.41,,,,,,,,,,,7.24,3,0
57,1,02:59:50,2,70,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
58,2,03:01:14,2,66,7.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,2,0
59,2,03:01:15,3,67,16.2,2.8,,,,,,,,,,2.36,0.93,1.98,,,,,,,,,,5.27,0,0
60,1,03:01:15,4,66,13.0,16.0,2.8,,,,,,,,,4.03,5.13,1.98,3.94,,,,,,,,,15.08,3,0
61,4,03:03:35,3,64,8.2,11.1,,,,,,,,,,1.64,1.14,0.44,,,,,,,,,,3.21,2,0
62,1,03:04:36,2,61,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
63,1,03:12:08,3,63,14.6,4.4,,,,,,,,,,10.87,14.83,14.08,,,,,,,,,,39.78,6,0
64,4,03:13:05,2,68,9.3,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
65,1,03:14:29,2,69,9.4,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.81,2,0
66,1,03:14:33,2,69,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
67,1,03:17:36,5,67,16.1,4.3,28.3,5.0,,,,,,,,10.09,7.62,6.70,5.10,4.18,,,,,,,,33.68,9,0
68,4,03:17:46,2,73,11.5,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
69,4,03:20:42,2,58,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
70,2,03:33:53,2,65,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
71,4,03:36:22,4,70,12.8,17.5,2.8,,,,,,,,,3.87,3.12,0.93,0.71,,,,,,,,,8.63,3,0
72,1,03:37:15,2,72,11.5,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
73,4,03:40:35,2,70,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
74,1,03:41:34,2,68,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
75,1,03:42:20,2,72,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
76,4,03:42:39,2,66,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
77,1,03:46:01,2,71,11.7,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
78,4,03:49:33,2,68,10.9,,,,,,,,,,,2.91,6.53,,,,,,,,,,,9.43,3,0
79,4,03:52:18,2,62,13.0,,,,,,,,,,,4.56,5.02,,,,,,,,,,,9.59,3,0
80,1,03:57:00,2,75,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
81,1,03:58:29,3,63,17.1,4.2,,,,,,,,,,8.85,2.49,2.89,,,,,,,,,,14.23,6,0
82,1,03:58:42,6,66,17.2,4.2,23.2,4.0,3.9,,,,,,,9.51,5.90,5.23,4.56,3.81,3.46,,,,,,,32.47,10,0
83,4,04:04:41,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
84,1,04:09:26,2,66,11.8,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
85,1,04:09:55,2,74,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
86,3,04:10:12,2,63,8.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
87,4,04:11:09,2,73,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
88,2,04:11:18,2,80,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
89,4,04:13:26,2,82,9.5,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
90,1,04:14:14,2,65,9.8,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.23,3,0
91,1,04:14:47,5,60,18.5,4.3,26.0,10.1,,,,,,,,10.70,16.86,16.99,17.00,16.20,,,,,,,,77.75,16,0
92,1,04:17:23,5,63,12.2,20.9,9.8,21.5,,,,,,,,7.52,15.91,11.79,10.11,7.00,,,,,,,,52.34,11,0
93,2,04:19:01,2,66,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
94,1,04:20:31,2,65,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
95,4,04:21:33,2,71,7.4,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,2,0
96,4,04:24:25,2,73,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
97,4,04:27:47,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,10.51,15.27,15.24,14.62,14.88,6.37,,,,,,,76.88,10,0
98,4,04:30:36,2,65,10.8,,,,,,,,,,,2.21,2.89,,,,,,,,,,,5.10,3,0
99,1,04:31:48,6,70,13.3,4.3,27.8,4.0,4.1,,,,,,,9.80,7.52,6.46,2.91,5.12,5.10,,,,,,,36.91,10,0
100,1,04:32:20,6,70,16.1,4.2,27.6,4.0,3.9,,,,,,,10.42,6.25,7.76,1.00,2.40,7.79,,,,,,,35.62,10,0
101,4,04:33:51,2,71,12.0,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0
102,4,04:34:43,2,66,11.0,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
103,4,04:35:20,2,66,12.0,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
104,1,04:36:55,2,67,10.8,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
105,4,04:38:11,5,71,19.5,4.3,30.3,10.1,,,,,,,,9.01,13.33,13.26,15.57,14.67,,,,,,,,65.83,16,0
106,1,04:40:15,2,66,10.7,,,,,,,,,,,2.34,2.84,,,,,,,,,,,5.19,3,0
107,4,04:41:47,2,74,11.5,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
108,4,04:41:57,2,70,11.9,,,,,,,,,,,2.94,3.33,,,,,,,,,,,6.27,3,0
109,4,04:42:25,2,70,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
110,4,04:43:34,2,64,11.1,,,,,,,,,,,3.38,4.78,,,,,,,,,,,8.16,3,0
111,4,04:44:39,2,67,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
112,1,04:45:12,2,64,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
113,4,04:45:52,2,68,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
114,4,04:46:08,2,71,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
115,4,04:46:15,5,67,12.1,4.2,34.8,4.0,,,,,,,,9.03,12.90,13.28,7.79,8.54,,,,,,,,51.54,9,0
116,4,04:47:48,2,60,8.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
117,4,04:51:20,2,66,13.4,,,,,,,,,,,4.61,3.22,,,,,,,,,,,7.83,3,0
118,1,04:53:13,2,73,11.9,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
119,1,04:54:13,2,68,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
120,4,04:55:02,2,65,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
121,4,04:55:11,2,67,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
122,1,04:56:15,2,65,11.4,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
123,4,04:57:00,2,68,11.5,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
124,2,04:58:00,2,71,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
125,1,04:58:50,2,63,11.5,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
126,1,04:58:57,2,67,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
127,1,04:59:20,2,68,9.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
128,4,04:59:20,2,60,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
129,2,04:59:50,2,71,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.93,2,0
130,1,04:59:50,2,70,8.9,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0
131,3,05:00:33,2,72,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
132,4,05:00:36,2,66,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
133,4,05:02:09,2,66,12.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
134,4,05:02:37,5,70,20.4,4.3,34.7,4.0,,,,,,,,11.46,16.18,16.31,16.55,17.32,,,,,,,,77.81,9,0
135,2,05:03:26,2,68,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
136,4,05:03:27,2,66,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
137,4,05:05:00,2,70,13.1,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
138,4,05:05:05,2,62,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
139,4,05:05:25,2,66,11.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
140,1,05:05:53,2,71,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
141,4,05:07:42,2,67,12.0,,,,,,,,,,,4.17,3.23,,,,,,,,,,,7.40,3,0
142,4,05:07:50,2,67,8.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
143,1,05:08:16,2,66,9.6,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.29,2,0
144,4,05:08:18,2,68,10.8,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,3,0
145,4,05:09:02,2,71,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
146,1,05:09:10,2,62,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
147,4,05:09:16,2,66,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
148,4,05:09:37,4,65,11.4,17.3,3.1,,,,,,,,,3.60,6.51,2.44,0.49,,,,,,,,,13.05,3,0
149,3,05:09:39,2,69,9.2,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,2,0
150,1,05:10:13,2,67,12.9,,,,,,,,,,,3.69,4.08,,,,,,,,,,,7.77,3,0
151,4,05:11:28,2,68,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
152,4,05:11:33,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
153,4,05:12:31,2,71,12.8,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
154,1,05:14:09,2,66,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
155,4,05:14:44,2,67,11.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
156,4,05:15:05,2,58,11.6,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
157,4,05:15:34,2,66,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
158,1,05:15:47,2,43,7.5,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
159,4,05:16:07,2,63,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
160,3,05:16:11,2,69,8.3,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
161,1,05:17:41,2,59,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
162,3,05:18:54,2,71,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
163,4,05:18:55,2,70,9.5,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
164,4,05:19:13,2,63,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
165,1,05:19:38,2,65,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
166,4,05:19:51,2,69,9.3,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,2,0
167,1,05:20:15,2,68,7.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
168,2,05:20:27,2,65,13.1,,,,,,,,,,,4.23,3.69,,,,,,,,,,,7.92,3,0
169,4,05:22:11,2,65,8.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,2,0
170,1,05:22:38,2,65,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
171,4,05:22:39,2,67,11.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
172,4,05:23:14,2,66,11.5,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
173,1,05:23:15,2,67,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
174,4,05:24:05,2,69,13.3,,,,,,,,,,,3.98,6.14,,,,,,,,,,,10.12,3,0
175,4,05:25:58,2,66,11.7,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
176,4,05:26:05,5,68,13.1,4.3,36.6,4.1,,,,,,,,10.57,12.79,12.41,11.90,11.74,,,,,,,,59.40,9,0
177,4,05:26:21,3,69,9.9,20.0,,,,,,,,,,2.44,2.23,1.63,,,,,,,,,,6.30,3,0
178,1,05:26:30,2,70,12.0,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
179,4,05:26:30,3,70,17.1,4.3,,,,,,,,,,11.69,6.14,5.63,,,,,,,,,,23.45,6,0
180,4,05:26:44,2,62,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
181,4,05:27:31,2,71,11.9,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.16,3,0
182,1,05:27:36,2,69,8.6,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
183,4,05:27:51,2,69,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
184,1,05:28:12,2,68,11.7,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
185,1,05:28:40,2,70,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
186,1,05:29:14,2,66,11.5,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0
187,4,05:30:03,2,68,10.4,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.89,3,0
188,4,05:30:19,4,65,13.0,26.3,4.0,,,,,,,,,4.81,5.09,2.93,3.27,,,,,,,,,16.10,3,0
189,4,05:30:20,2,68,12.0,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
190,1,05:30:45,6,68,13.0,4.3,26.4,4.0,4.1,,,,,,,8.56,5.74,5.48,2.43,3.96,4.38,,,,,,,30.55,10,0
191,1,05:31:43,2,70,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
192,1,05:32:40,2,64,12.7,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.89,3,0
193,4,05:33:23,2,62,9.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0
194,2,05:34:01,2,70,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
195,1,05:34:02,2,65,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
196,4,05:34:05,2,67,13.1,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.23,3,0
197,4,05:34:19,2,70,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
198,4,05:34:56,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
199,2,05:35:18,2,70,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
200,4,05:36:31,2,66,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
201,1,05:36:45,2,50,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
202,1,05:37:00,2,66,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
203,1,05:37:09,2,68,11.7,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.91,3,0
204,1,05:37:29,2,72,9.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
205,4,05:37:56,2,65,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
206,1,05:38:50,2,62,11.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
207,2,05:38:51,2,78,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
208,4,05:39:58,2,73,13.1,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0
209,1,05:40:37,2,76,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
210,4,05:40:52,2,73,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
211,3,05:40:56,2,79,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
212,1,05:41:16,2,65,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
213,1,05:41:25,2,71,12.9,,,,,,,,,,,3.88,3.65,,,,,,,,,,,7.52,3,0
214,3,05:41:25,2,73,10.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
215,4,05:41:26,2,72,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
216,4,05:42:59,2,70,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
217,3,05:43:16,2,71,13.2,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
218,1,05:43:18,2,70,11.5,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
219,4,05:44:17,2,66,9.8,,,,,,,,,,,1.57,1.91,,,,,,,,,,,3.48,2,0
220,1,05:44:19,2,60,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
221,3,05:45:02,2,66,14.8,,,,,,,,,,,3.51,5.45,,,,,,,,,,,8.96,5,0
222,4,05:45:07,2,65,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
223,4,05:45:27,5,64,12.3,21.0,9.7,21.5,,,,,,,,7.72,10.78,6.13,7.72,6.61,,,,,,,,38.96,11,0
224,4,05:45:31,2,58,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
225,4,05:45:44,2,77,12.0,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
226,4,05:45:53,2,71,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
227,4,05:45:58,2,66,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
228,1,05:46:06,2,66,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
229,3,05:46:26,2,66,12.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,3,0
230,4,05:46:26,2,66,12.1,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
231,1,05:46:28,2,68,14.2,,,,,,,,,,,4.41,6.09,,,,,,,,,,,10.51,5,0
232,4,05:46:28,2,53,11.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
233,2,05:46:29,2,70,11.8,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
234,3,05:46:54,2,57,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
235,2,05:47:04,2,73,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
236,4,05:47:33,2,64,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
237,4,05:47:40,2,68,7.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
238,1,05:47:44,6,66,16.2,4.2,23.1,4.0,4.1,,,,,,,9.51,4.94,5.19,3.85,5.41,3.71,,,,,,,32.62,10,0
239,3,05:47:44,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
240,4,05:47:51,2,62,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
241,2,05:48:24,2,68,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
242,1,05:48:30,2,65,14.0,,,,,,,,,,,4.25,3.85,,,,,,,,,,,8.10,5,0
243,1,05:48:48,2,64,11.7,,,,,,,,,,,3.56,2.14,,,,,,,,,,,5.69,3,0
244,4,05:49:00,2,70,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
245,4,05:49:10,2,62,21.3,,,,,,,,,,,8.71,14.01,,,,,,,,,,,22.71,5,0
246,4,05:49:28,2,71,10.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
247,1,05:49:28,2,65,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
248,1,05:49:52,2,65,8.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
249,4,05:50:14,2,63,8.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
250,4,05:50:36,2,67,11.9,,,,,,,,,,,4.32,3.09,,,,,,,,,,,7.41,3,0
251,4,05:50:57,2,68,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
252,1,05:51:38,6,62,12.3,4.3,23.0,4.0,4.1,,,,,,,9.45,5.97,6.14,4.53,4.19,3.56,,,,,,,33.85,10,0
253,4,05:51:45,2,63,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
254,4,05:52:12,2,76,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
255,1,05:52:25,4,54,11.0,20.3,2.6,,,,,,,,,2.52,3.46,1.68,1.63,,,,,,,,,9.29,3,0
256,4,05:52:31,2,70,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
257,4,05:52:59,2,65,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
258,4,05:53:26,2,66,8.7,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0
259,1,05:53:29,5,63,16.8,4.3,30.9,4.0,,,,,,,,11.61,16.23,15.14,15.18,16.51,,,,,,,,74.66,9,0
260,3,05:53:34,2,65,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
261,4,05:53:37,2,69,13.2,,,,,,,,,,,4.61,3.57,,,,,,,,,,,8.18,3,0
262,1,05:54:03,2,67,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
263,4,05:54:40,2,66,9.4,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.84,2,0
264,1,05:55:39,2,66,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
265,1,05:55:59,2,70,10.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
266,1,05:56:20,2,68,11.9,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.08,3,0
267,3,05:56:27,2,71,8.4,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
268,1,05:56:29,2,65,7.4,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
269,1,05:56:58,2,73,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
270,4,05:57:42,2,69,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
271,1,05:58:17,2,63,11.3,,,,,,,,,,,3.02,3.66,,,,,,,,,,,6.68,3,0
272,4,05:58:37,2,67,11.2,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
273,1,05:58:39,6,62,15.1,4.2,23.3,4.0,4.1,,,,,,,8.69,5.58,6.06,1.91,4.18,4.63,,,,,,,31.06,10,0
274,1,05:59:00,2,55,11.5,,,,,,,,,,,2.91,4.44,,,,,,,,,,,7.35,3,0
275,4,05:59:20,2,70,11.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
276,1,05:59:45,5,67,15.3,4.2,32.3,4.0,,,,,,,,9.53,16.01,14.94,13.26,13.36,,,,,,,,67.10,9,0
277,2,06:00:29,2,67,11.5,,,,,,,,,,,4.85,4.08,,,,,,,,,,,8.93,3,0
278,1,06:01:36,2,68,11.8,,,,,,,,,,,4.33,3.58,,,,,,,,,,,7.92,3,0
279,1,06:01:59,4,70,11.1,18.0,2.9,,,,,,,,,2.53,2.90,2.58,0.87,,,,,,,,,8.88,3,0
280,4,06:02:48,2,71,8.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0
281,1,06:03:40,2,65,10.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
282,4,06:03:42,2,63,9.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
283,4,06:03:49,2,70,11.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.79,3,0
284,4,06:05:13,2,70,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
285,4,06:05:56,5,66,11.4,4.3,35.7,4.0,,,,,,,,9.46,11.09,11.09,5.81,6.18,,,,,,,,43.64,9,0
286,1,06:06:06,2,71,7.7,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
287,4,06:06:07,2,65,13.3,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.90,3,0
288,1,06:06:41,2,65,10.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
289,1,06:07:04,2,66,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
290,4,06:07:16,5,70,12.7,25.9,3.0,3.1,,,,,,,,4.27,4.93,1.68,1.71,1.79,,,,,,,,14.37,3,0
291,1,06:07:25,2,68,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
292,1,06:07:32,2,62,10.6,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,3,0
293,4,06:07:48,2,69,9.6,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0
294,1,06:08:22,2,66,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
295,4,06:08:26,2,71,11.4,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,0
296,1,06:09:03,2,68,8.4,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.66,2,0
297,4,06:09:17,2,70,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
298,3,06:09:17,2,73,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
299,4,06:09:21,2,61,10.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,3,0
300,4,06:09:24,2,73,11.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
301,1,06:11:41,2,67,13.2,,,,,,,,,,,4.09,3.64,,,,,,,,,,,7.72,3,0
302,1,06:11:57,5,67,17.3,4.2,30.6,4.0,,,,,,,,10.52,8.52,8.11,3.97,4.41,,,,,,,,35.53,9,0
303,1,06:12:43,2,70,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
304,1,06:12:58,2,65,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
305,1,06:13:29,2,67,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
306,1,06:13:41,4,61,11.1,18.7,2.8,,,,,,,,,3.60,5.23,1.95,2.06,,,,,,,,,12.84,3,0
307,2,06:14:07,2,67,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
308,1,06:14:33,6,63,18.6,4.3,22.3,3.9,4.2,,,,,,,9.76,6.44,6.03,1.08,3.92,4.81,,,,,,,32.05,10,0
309,4,06:14:41,2,67,8.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,2,0
310,1,06:14:51,2,66,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
311,4,06:15:18,5,68,15.5,4.3,33.3,4.0,,,,,,,,11.05,15.93,14.80,13.91,13.81,,,,,,,,69.50,9,0
312,1,06:16:03,2,65,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,3,0
313,4,06:16:19,2,73,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
314,4,06:16:23,2,63,12.8,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
315,4,06:16:34,3,66,9.4,12.8,,,,,,,,,,2.60,2.41,0.56,,,,,,,,,,5.57,2,0
316,4,06:16:40,2,76,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
317,1,06:16:45,2,68,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
318,1,06:17:15,2,68,11.7,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.93,3,0
319,4,06:17:16,2,67,10.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
320,4,06:17:25,2,69,13.1,,,,,,,,,,,4.37,3.61,,,,,,,,,,,7.98,3,0
321,1,06:17:28,2,68,11.3,,,,,,,,,,,3.21,4.19,,,,,,,,,,,7.40,3,0
322,1,06:17:40,6,63,14.8,4.4,22.6,4.0,4.1,,,,,,,8.86,5.51,4.97,2.22,3.38,4.41,,,,,,,29.36,10,0
323,2,06:17:40,2,68,11.9,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.70,3,0
324,1,06:17:54,2,60,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
325,1,06:18:18,2,71,8.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0
326,1,06:18:20,2,68,11.9,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.91,3,0
327,1,06:18:50,2,66,8.8,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
328,1,06:19:04,2,70,11.4,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
329,2,06:19:05,2,70,11.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
330,1,06:19:37,2,71,13.2,,,,,,,,,,,4.82,4.81,,,,,,,,,,,9.64,3,0
331,4,06:19:48,2,68,10.3,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
332,2,06:19:48,2,68,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
333,1,06:19:52,2,65,10.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
334,1,06:20:05,2,60,11.5,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
335,1,06:20:12,2,64,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
336,1,06:20:26,2,66,12.7,,,,,,,,,,,4.24,3.68,,,,,,,,,,,7.92,3,0
337,1,06:20:34,2,66,12.8,,,,,,,,,,,4.29,3.33,,,,,,,,,,,7.62,3,0
338,1,06:20:42,2,67,8.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
339,1,06:20:57,2,68,11.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
340,1,06:21:00,2,61,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
341,1,06:21:20,2,63,9.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
342,4,06:21:25,2,58,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
343,4,06:21:45,2,68,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
344,1,06:22:08,2,71,8.7,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.79,2,0
345,1,06:22:32,2,67,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
346,1,06:23:00,2,68,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
347,2,06:23:02,2,71,13.1,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.11,3,0
348,1,06:23:10,2,65,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
349,4,06:23:30,2,64,10.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0
350,1,06:23:36,2,68,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
351,1,06:23:41,2,71,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
352,1,06:23:56,4,60,11.9,15.4,2.7,,,,,,,,,2.65,2.93,1.47,1.68,,,,,,,,,8.72,3,0
353,2,06:24:08,2,57,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
354,1,06:24:09,5,57,12.1,4.4,27.1,10.1,,,,,,,,7.87,16.17,15.94,18.29,18.65,,,,,,,,76.92,16,0