veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:09,2,62,11.5,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.70,3,0,64,min54.tye
2,1,00:03:05,5,62,12.1,4.3,29.7,4.0,,,,,,,,13.53,12.79,11.80,10.86,10.49,,,,,,,,59.47,9,0,67,min54.tye
3,2,00:04:29,2,62,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,55,min54.tye
4,1,00:12:10,2,62,8.9,,,,,,,,,,,3.07,1.93,,,,,,,,,,,4.99,2,0,45,min54.tye
5,1,00:12:15,2,67,9.3,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.41,2,0,97,min54.tye
6,1,00:12:52,2,59,9.0,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.80,2,0,44,min54.tye
7,1,00:14:46,2,63,8.9,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,2,0,51,min54.tye
8,2,00:15:43,2,61,8.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,2,0,26,min54.tye
9,2,00:16:15,2,62,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0,75,min54.tye
10,1,00:16:55,2,56,8.4,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.84,2,0,40,min54.tye
11,1,00:17:34,5,58,15.0,4.3,33.0,4.0,,,,,,,,17.31,23.50,23.95,22.69,23.10,,,,,,,,110.55,9,0,66,min54.tye
12,2,00:18:30,2,54,12.0,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0,36,min54.tye
13,1,00:20:30,2,59,8.9,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.85,2,0,30,min54.tye
14,1,00:20:41,2,56,11.6,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.65,3,0,23,min54.tye
15,2,00:25:01,2,58,9.1,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0,74,min54.tye
16,1,00:25:05,2,59,9.3,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,2,0,34,min54.tye
17,1,00:25:32,2,58,9.4,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.40,2,0,1,min54.tye
18,2,00:27:55,2,55,9.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0,87,min54.tye
19,2,00:27:59,2,53,11.2,,,,,,,,,,,4.66,3.01,,,,,,,,,,,7.67,3,0,96,min54.tye
20,2,00:28:19,2,53,8.5,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.87,2,0,77,min54.tye
21,1,00:29:19,2,53,10.9,,,,,,,,,,,4.28,4.61,,,,,,,,,,,8.90,3,0,78,min54.tye
22,1,00:31:18,2,55,11.7,,,,,,,,,,,3.87,4.01,,,,,,,,,,,7.87,3,0,4,min54.tye
23,2,00:31:18,2,60,8.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,58,min54.tye
24,2,00:32:56,2,58,9.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,82,min54.tye
25,2,00:33:01,2,62,12.7,,,,,,,,,,,4.92,4.58,,,,,,,,,,,9.50,3,0,95,min54.tye
26,1,00:34:24,5,56,17.2,4.2,32.7,4.0,,,,,,,,15.30,8.65,7.61,7.47,7.95,,,,,,,,46.98,9,0,35,min54.tye
27,1,00:37:24,2,57,9.0,,,,,,,,,,,3.29,1.91,,,,,,,,,,,5.20,2,0,3,min54.tye
28,1,00:39:25,2,60,9.4,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,2,0,19,min54.tye
29,1,00:40:24,2,67,9.8,,,,,,,,,,,3.94,3.17,,,,,,,,,,,7.11,3,0,20,min54.tye
30,1,00:43:52,2,58,8.7,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,2,0,21,min54.tye
31,1,00:47:25,2,48,8.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0,60,min54.tye
32,2,00:50:13,2,59,20.6,,,,,,,,,,,7.99,11.55,,,,,,,,,,,19.55,5,0,89,min54.tye
33,1,00:56:04,2,60,11.5,,,,,,,,,,,5.22,4.08,,,,,,,,,,,9.30,3,0,53,min54.tye
34,2,00:57:28,2,57,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.37,2,0,94,min54.tye
35,2,00:59:39,2,56,9.4,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,2,0,93,min54.tye
36,1,01:00:09,2,64,10.1,,,,,,,,,,,3.90,2.66,,,,,,,,,,,6.56,3,0,83,min54.tye
37,2,01:01:54,2,55,10.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0,71,min54.tye
38,1,01:05:17,2,58,10.4,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,4,min54.tye
39,1,01:06:04,2,53,10.4,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0,22,min54.tye
40,1,01:10:32,2,58,10.5,,,,,,,,,,,3.87,3.59,,,,,,,,,,,7.46,3,0,3,min54.tye
41,2,01:14:25,2,57,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,21,min54.tye
42,1,01:15:12,2,58,9.2,,,,,,,,,,,3.57,2.09,,,,,,,,,,,5.66,2,0,59,min54.tye
43,1,01:19:35,2,52,9.0,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,2,0,65,min54.tye
44,1,01:19:37,2,50,9.0,,,,,,,,,,,3.19,1.74,,,,,,,,,,,4.93,2,0,21,min54.tye
45,1,01:19:51,2,58,9.2,,,,,,,,,,,3.75,2.00,,,,,,,,,,,5.75,2,0,4,min54.tye
46,2,01:22:03,2,56,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,56,min54.tye
47,2,01:24:08,2,62,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,71,min54.tye
48,1,01:24:58,2,57,9.4,,,,,,,,,,,3.53,2.01,,,,,,,,,,,5.54,2,0,96,min54.tye
49,2,01:31:59,2,59,11.5,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0,49,min54.tye
50,1,01:35:30,2,45,8.7,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,2,0,73,min54.tye
51,2,01:35:42,2,62,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,63,min54.tye
52,1,01:44:56,2,59,8.8,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.59,2,0,82,min54.tye
53,1,01:52:34,2,58,8.9,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,2,0,79,min54.tye
54,2,02:00:46,2,56,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,26,min54.tye
55,1,02:00:47,2,50,8.9,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0,54,min54.tye
56,2,02:02:21,2,55,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,49,min54.tye
57,1,02:16:31,2,63,8.6,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.16,2,0,30,min54.tye
58,1,02:19:02,2,60,8.8,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,2,0,62,min54.tye
59,2,02:25:04,2,57,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0,21,min54.tye
60,2,02:25:21,5,57,19.6,4.4,32.5,4.1,,,,,,,,12.62,9.50,9.65,6.95,7.73,,,,,,,,46.45,9,0,52,min54.tye
61,1,02:26:52,2,52,8.2,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,2,0,39,min54.tye
62,1,02:34:46,2,55,8.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,57,min54.tye
63,1,02:38:48,2,49,11.5,,,,,,,,,,,4.21,3.35,,,,,,,,,,,7.56,3,0,93,min54.tye
64,1,02:38:55,2,58,8.7,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,12,min54.tye
65,1,02:45:35,2,69,8.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0,4,min54.tye
66,2,02:54:11,2,46,10.0,,,,,,,,,,,2.37,2.71,,,,,,,,,,,5.08,3,0,56,min54.tye
67,1,02:56:25,2,52,9.9,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0,63,min54.tye
68,2,02:59:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,30,min54.tye
69,2,03:04:28,5,61,19.7,4.3,33.1,4.0,,,,,,,,11.03,9.40,9.34,7.49,7.00,,,,,,,,44.26,9,0,24,min54.tye
70,1,03:12:58,5,62,14.3,4.3,23.1,4.8,,,,,,,,14.80,9.93,9.39,6.85,7.08,,,,,,,,48.05,9,0,58,min54.tye
71,2,03:13:18,2,60,9.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0,27,min54.tye
72,1,03:19:54,5,58,17.8,4.2,28.5,4.0,,,,,,,,17.22,22.98,24.90,24.01,24.34,,,,,,,,113.46,9,0,95,min54.tye
73,2,03:26:37,2,65,8.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0,68,min54.tye
74,2,03:27:18,2,60,8.6,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,63,min54.tye
75,1,03:29:11,2,58,9.5,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,2,0,44,min54.tye
76,2,03:35:00,5,60,19.5,4.3,32.5,4.0,,,,,,,,11.19,9.33,9.33,5.22,8.00,,,,,,,,43.07,9,0,8,min54.tye
77,1,03:37:54,2,60,9.3,,,,,,,,,,,3.92,3.65,,,,,,,,,,,7.56,2,0,30,min54.tye
78,1,03:50:41,2,70,9.9,,,,,,,,,,,3.36,3.52,,,,,,,,,,,6.88,3,0,93,min54.tye
79,2,04:07:02,2,53,10.8,,,,,,,,,,,3.61,3.18,,,,,,,,,,,6.79,3,0,53,min54.tye
80,2,04:13:19,2,55,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,15,min54.tye
81,2,04:14:22,2,63,14.3,,,,,,,,,,,5.23,3.64,,,,,,,,,,,8.88,5,0,69,min54.tye
82,1,04:17:21,2,63,9.3,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.55,2,0,32,min54.tye
83,2,04:24:10,5,60,13.8,4.3,28.5,4.2,,,,,,,,13.05,17.34,16.04,15.95,15.41,,,,,,,,77.78,9,0,37,min54.tye
84,1,04:26:58,2,68,9.2,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.37,2,0,75,min54.tye
85,2,04:31:35,2,75,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,70,min54.tye
86,2,04:36:58,5,60,17.5,4.3,26.9,3.9,,,,,,,,12.03,10.88,9.80,5.98,9.06,,,,,,,,47.74,9,0,21,min54.tye
87,1,04:37:54,2,70,9.2,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,2,0,59,min54.tye
88,1,04:39:15,2,61,9.0,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0,72,min54.tye
89,2,04:47:26,2,43,10.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,3,0,78,min54.tye
90,1,04:49:22,5,60,13.3,4.3,29.9,4.1,,,,,,,,17.48,23.50,22.82,23.89,23.90,,,,,,,,111.60,9,0,98,min54.tye
91,1,04:49:53,2,59,8.6,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,2,0,95,min54.tye
92,2,04:55:28,2,59,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,3,min54.tye
93,1,04:57:17,5,61,15.6,4.2,34.4,4.0,,,,,,,,14.02,8.18,8.45,7.09,6.46,,,,,,,,44.20,9,0,93,min54.tye
94,2,05:01:54,5,57,15.1,4.3,30.7,4.0,,,,,,,,11.24,6.12,6.30,4.48,4.70,,,,,,,,32.85,9,0,60,min54.tye
95,1,05:02:11,5,57,20.4,4.3,31.8,4.0,,,,,,,,16.78,23.19,24.37,22.00,23.47,,,,,,,,109.81,9,0,68,min54.tye
96,2,05:03:00,5,53,15.3,4.3,33.7,4.0,,,,,,,,10.89,7.21,6.69,5.04,5.45,,,,,,,,35.28,9,0,33,min54.tye
97,1,05:05:29,2,63,8.8,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,2,0,86,min54.tye
98,1,05:10:57,2,60,8.7,,,,,,,,,,,2.80,1.46,,,,,,,,,,,4.26,2,0,9,min54.tye
99,2,05:11:04,2,56,8.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,7,min54.tye
100,1,05:13:56,2,58,8.3,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0,85,min54.tye
101,2,05:15:23,2,67,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,21,min54.tye
102,1,05:21:05,2,52,9.3,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,2,0,28,min54.tye
103,1,05:23:16,2,55,9.3,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,2,0,67,min54.tye
104,2,05:23:53,2,59,11.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0,8,min54.tye
105,1,05:23:59,2,52,8.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,59,min54.tye
106,1,05:25:19,2,54,9.2,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,2,0,96,min54.tye
107,2,05:25:29,2,60,9.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0,63,min54.tye
108,1,05:25:50,2,58,8.4,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,2,0,75,min54.tye
109,2,05:26:21,5,62,13.1,21.0,9.4,22.6,,,,,,,,10.95,17.65,15.76,14.82,11.89,,,,,,,,71.07,11,0,69,min54.tye
110,2,05:26:37,5,60,13.0,20.9,9.4,21.8,,,,,,,,10.49,16.14,11.07,10.42,6.38,,,,,,,,54.51,11,0,50,min54.tye
111,1,05:27:35,2,59,8.9,,,,,,,,,,,3.06,1.61,,,,,,,,,,,4.68,2,0,86,min54.tye
112,1,05:27:55,5,61,15.0,4.3,29.0,3.9,,,,,,,,13.19,8.59,8.49,7.31,6.97,,,,,,,,44.54,9,0,70,min54.tye
113,1,05:29:27,2,61,9.2,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.41,2,0,22,min54.tye
114,2,05:30:15,5,62,14.0,5.2,4.1,5.6,,,,,,,,18.60,8.22,16.31,16.87,11.96,,,,,,,,71.96,7,0,8,min54.tye
115,2,05:35:31,2,57,9.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,89,min54.tye
116,1,05:35:59,2,60,11.9,,,,,,,,,,,4.84,3.53,,,,,,,,,,,8.37,3,0,0,min54.tye
117,1,05:43:40,2,60,8.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,2,0,73,min54.tye
118,2,05:45:41,2,43,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,37,min54.tye
119,1,05:46:49,5,60,13.3,4.3,30.8,4.0,,,,,,,,14.44,12.10,11.24,10.32,9.76,,,,,,,,57.86,9,0,41,min54.tye
120,2,05:46:52,5,57,17.6,4.3,31.1,3.9,,,,,,,,12.12,7.71,6.21,2.46,6.19,,,,,,,,34.69,9,0,69,min54.tye
121,2,05:46:57,2,56,9.3,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0,82,min54.tye
122,1,05:47:02,5,58,15.1,4.3,32.2,4.1,,,,,,,,13.78,12.46,12.97,10.30,10.41,,,,,,,,59.92,9,0,88,min54.tye
123,2,05:47:47,2,54,11.7,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0,95,min54.tye
124,1,05:51:34,2,53,9.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,2,0,32,min54.tye
125,1,05:51:38,2,53,8.7,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.91,2,0,81,min54.tye
126,1,05:52:52,2,52,10.3,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.70,3,0,65,min54.tye
127,2,05:53:12,2,57,11.8,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0,33,min54.tye
128,1,05:58:17,2,63,8.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0,7,min54.tye
129,2,05:59:05,2,62,11.8,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0,86,min54.tye
130,1,06:00:05,2,57,9.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,28,min54.tye
131,1,06:00:34,2,58,11.7,,,,,,,,,,,4.21,3.61,,,,,,,,,,,7.82,3,0,60,min54.tye
132,1,06:00:55,2,55,10.3,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,28,min54.tye
133,2,06:02:37,2,52,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,83,min54.tye
134,2,06:17:32,2,60,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,51,min54.tye
135,2,06:18:32,5,58,16.4,4.3,29.8,4.0,,,,,,,,12.87,5.93,5.27,3.16,4.07,,,,,,,,31.29,9,0,42,min54.tye
136,2,06:18:48,2,60,8.9,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,95,min54.tye
137,2,06:21:05,2,58,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,39,min54.tye
138,2,06:22:41,2,60,8.8,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,71,min54.tye
139,1,06:22:44,2,58,8.6,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,2,0,7,min54.tye
140,2,06:22:51,2,65,9.8,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0,41,min54.tye
141,1,06:25:27,2,58,9.8,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.57,3,0,10,min54.tye
142,2,06:26:25,2,59,11.5,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0,13,min54.tye
143,2,06:27:09,2,62,11.0,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,3,0,8,min54.tye
144,1,06:29:20,2,53,8.8,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,2,0,2,min54.tye
145,1,06:30:30,2,53,8.6,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,2,0,90,min54.tye
146,1,06:31:14,2,61,9.4,,,,,,,,,,,3.85,3.89,,,,,,,,,,,7.74,2,0,6,min54.tye
147,2,06:31:51,2,60,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0,32,min54.tye
148,2,06:32:15,2,35,8.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,0,12,min54.tye
149,1,06:34:54,2,59,8.8,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,2,0,71,min54.tye
150,2,06:34:57,2,62,11.6,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.81,3,0,95,min54.tye
151,1,06:35:51,2,52,9.4,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,2,0,73,min54.tye
152,2,06:36:00,2,55,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,77,min54.tye
153,2,06:36:08,2,68,9.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0,87,min54.tye
154,2,06:36:43,2,53,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,75,min54.tye
155,2,06:37:08,2,61,10.8,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.66,3,0,96,min54.tye
156,2,06:38:18,2,50,11.9,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0,42,min54.tye
157,1,06:38:30,2,58,11.9,,,,,,,,,,,4.51,3.13,,,,,,,,,,,7.64,3,0,27,min54.tye
158,2,06:39:15,2,59,8.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,96,min54.tye
159,1,06:39:28,2,57,8.5,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,2,0,90,min54.tye
160,1,06:39:38,2,58,8.7,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0,8,min54.tye
161,1,06:39:53,2,58,9.4,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,2,0,80,min54.tye
162,1,06:40:51,2,43,10.4,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0,87,min54.tye
163,2,06:43:19,2,63,9.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,48,min54.tye
164,1,06:44:42,2,64,8.9,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0,99,min54.tye
165,2,06:46:14,2,60,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,2,0,50,min54.tye
166,2,06:47:15,2,56,11.5,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,88,min54.tye
167,1,06:47:24,2,62,11.7,,,,,,,,,,,5.95,3.89,,,,,,,,,,,9.84,3,0,30,min54.tye
168,1,06:50:51,2,75,8.9,,,,,,,,,,,3.19,1.75,,,,,,,,,,,4.94,2,0,98,min54.tye
169,2,06:52:28,2,55,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0,92,min54.tye
170,2,06:52:50,2,63,9.4,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.62,2,0,76,min54.tye
171,1,06:54:42,2,52,9.0,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,2,0,79,min54.tye
172,2,06:54:42,5,56,19.6,4.4,37.7,4.5,,,,,,,,12.71,13.68,12.59,11.65,11.59,,,,,,,,62.22,9,0,89,min54.tye
173,2,06:55:13,2,62,9.8,,,,,,,,,,,3.39,3.42,,,,,,,,,,,6.82,2,0,94,min54.tye
174,2,06:56:36,2,55,8.9,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0,44,min54.tye
175,1,06:57:27,2,50,11.9,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,3,0,73,min54.tye
176,2,06:58:20,2,57,8.8,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,2,0,37,min54.tye
177,1,06:58:33,2,56,11.9,,,,,,,,,,,4.77,3.38,,,,,,,,,,,8.15,3,0,77,min54.tye
178,1,06:59:00,2,55,8.8,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.62,2,0,73,min54.tye
179,2,06:59:16,2,50,9.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,27,min54.tye
180,1,06:59:23,2,52,9.3,,,,,,,,,,,3.57,2.28,,,,,,,,,,,5.85,2,0,81,min54.tye
181,2,07:01:17,2,54,9.8,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.37,2,0,66,min54.tye
182,1,07:01:51,2,51,11.4,,,,,,,,,,,4.43,3.74,,,,,,,,,,,8.17,3,0,7,min54.tye
183,2,07:02:02,2,61,9.4,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,2,0,12,min54.tye
184,1,07:06:15,5,60,15.1,4.2,30.7,4.1,,,,,,,,15.49,9.72,9.61,11.25,10.99,,,,,,,,57.05,9,0,47,min54.tye
185,1,07:06:58,5,52,15.9,4.2,32.7,4.1,,,,,,,,16.51,23.30,23.55,24.17,23.87,,,,,,,,111.41,9,0,17,min54.tye
186,2,07:07:18,2,60,14.8,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,14,0,11,min54.tye
187,2,07:08:48,2,53,10.5,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,88,min54.tye
188,2,07:09:10,2,61,8.8,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,79,min54.tye
189,1,07:10:02,2,54,9.2,,,,,,,,,,,3.38,1.94,,,,,,,,,,,5.32,2,0,9,min54.tye
190,1,07:10:26,2,61,9.4,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.74,2,0,22,min54.tye
191,2,07:10:35,2,57,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,14,min54.tye
192,1,07:10:44,2,56,8.4,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,2,0,49,min54.tye
193,2,07:11:37,2,63,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,98,min54.tye
194,1,07:12:06,2,54,9.0,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,39,min54.tye
195,1,07:14:07,2,60,9.3,,,,,,,,,,,3.29,1.91,,,,,,,,,,,5.20,2,0,5,min54.tye
196,1,07:16:18,2,60,9.1,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.71,2,0,64,min54.tye
197,2,07:16:32,2,52,10.0,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,22,min54.tye
198,2,07:17:08,2,54,11.6,,,,,,,,,,,4.16,3.11,,,,,,,,,,,7.27,3,0,71,min54.tye
199,2,07:17:43,5,57,13.3,4.3,27.5,4.0,,,,,,,,10.80,18.86,18.49,18.11,22.88,,,,,,,,89.14,9,0,68,min54.tye
200,1,07:20:26,2,65,9.8,,,,,,,,,,,4.23,3.87,,,,,,,,,,,8.10,2,0,46,min54.tye
201,2,07:20:46,2,71,12.0,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.42,3,0,21,min54.tye
202,2,07:21:01,5,61,12.3,21.1,9.4,22.0,,,,,,,,11.50,16.93,23.30,20.91,14.81,,,,,,,,87.44,11,0,63,min54.tye
203,1,07:22:13,2,45,9.0,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,2,0,20,min54.tye
204,2,07:22:46,2,52,8.8,,,,,,,,,,,4.48,2.34,,,,,,,,,,,6.83,2,0,10,min54.tye
205,2,07:24:08,2,57,8.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,25,min54.tye
206,2,07:24:09,2,56,8.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,28,min54.tye
207,1,07:24:36,2,58,9.1,,,,,,,,,,,3.24,1.83,,,,,,,,,,,5.07,2,0,88,min54.tye
208,1,07:25:49,2,62,11.9,,,,,,,,,,,4.87,3.62,,,,,,,,,,,8.49,3,0,66,min54.tye
209,1,07:26:28,2,60,9.2,,,,,,,,,,,3.54,3.43,,,,,,,,,,,6.97,2,0,36,min54.tye
210,1,07:27:20,2,60,22.8,,,,,,,,,,,11.15,14.90,,,,,,,,,,,26.05,5,0,63,min54.tye
211,2,07:27:47,5,60,13.8,4.3,32.2,4.1,,,,,,,,11.24,22.76,22.78,19.29,18.40,,,,,,,,94.48,9,0,87,min54.tye
212,1,07:27:55,2,60,10.1,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.52,3,0,26,min54.tye
213,2,07:28:00,2,57,9.5,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.30,2,0,63,min54.tye
214,1,07:28:29,2,58,22.7,,,,,,,,,,,12.83,24.45,,,,,,,,,,,37.29,5,0,48,min54.tye
215,1,07:28:31,6,58,20.2,4.3,34.6,4.5,4.5,,,,,,,15.06,10.18,9.73,4.97,7.51,4.00,,,,,,,51.46,10,0,34,min54.tye
216,1,07:28:35,2,60,10.6,,,,,,,,,,,4.15,3.43,,,,,,,,,,,7.57,3,0,27,min54.tye
217,1,07:28:37,5,62,15.9,4.2,32.7,4.0,,,,,,,,17.33,23.53,23.32,22.66,22.77,,,,,,,,109.61,9,0,41,min54.tye
218,2,07:28:58,2,58,9.9,,,,,,,,,,,3.70,3.61,,,,,,,,,,,7.32,3,0,43,min54.tye
219,2,07:31:33,2,59,11.6,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0,4,min54.tye
220,2,07:32:19,2,63,9.4,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,2,0,7,min54.tye
221,1,07:32:23,2,63,12.0,,,,,,,,,,,4.46,3.02,,,,,,,,,,,7.48,3,0,6,min54.tye
222,1,07:32:54,2,60,11.5,,,,,,,,,,,4.23,3.46,,,,,,,,,,,7.69,3,0,24,min54.tye
223,1,07:33:32,2,59,8.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,65,min54.tye
224,2,07:36:43,2,55,11.5,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.71,3,0,8,min54.tye
225,2,07:36:51,2,65,23.0,,,,,,,,,,,8.64,15.44,,,,,,,,,,,24.08,5,0,73,min54.tye
226,1,07:36:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
227,1,07:37:42,2,59,9.1,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,2,0,50,min54.tye
228,2,07:37:58,2,60,10.1,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,22,min54.tye
229,2,07:39:56,2,53,13.1,,,,,,,,,,,5.18,3.75,,,,,,,,,,,8.93,3,0,53,min54.tye
230,1,07:40:31,2,63,9.3,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,2,0,6,min54.tye
231,1,07:40:33,2,53,17.5,,,,,,,,,,,14.85,21.93,,,,,,,,,,,36.78,5,0,34,min54.tye
232,1,07:40:42,2,57,9.3,,,,,,,,,,,3.38,2.03,,,,,,,,,,,5.41,2,0,33,min54.tye
233,1,07:44:49,2,57,9.2,,,,,,,,,,,3.40,2.05,,,,,,,,,,,5.44,2,0,58,min54.tye
234,2,07:45:35,2,50,9.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,46,min54.tye
235,1,07:45:49,2,56,11.9,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.03,3,0,38,min54.tye
236,2,07:45:51,2,57,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,27,min54.tye
237,2,07:46:13,2,61,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,16,min54.tye
238,1,07:49:33,2,57,10.0,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0,51,min54.tye
239,1,07:49:43,5,55,15.7,4.2,27.1,4.0,,,,,,,,16.10,7.00,7.54,3.75,4.52,,,,,,,,38.92,9,0,19,min54.tye
240,2,07:51:24,2,59,11.9,,,,,,,,,,,3.80,3.56,,,,,,,,,,,7.37,3,0,44,min54.tye
241,1,07:55:28,2,55,9.3,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,2,0,36,min54.tye
242,1,07:55:34,2,60,11.6,,,,,,,,,,,4.25,3.48,,,,,,,,,,,7.73,3,0,15,min54.tye
243,1,07:56:09,2,60,9.0,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.34,2,0,47,min54.tye
244,2,07:57:23,2,59,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,39,min54.tye
245,2,07:58:16,2,60,11.9,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,0,24,min54.tye
246,2,07:59:13,2,58,9.9,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,90,min54.tye
247,2,07:59:32,2,60,10.4,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,34,min54.tye
248,1,08:00:47,2,68,8.6,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0,67,min54.tye
249,1,08:03:41,2,53,9.2,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.48,2,0,72,min54.tye
250,1,08:03:48,5,53,17.7,4.3,34.5,4.1,,,,,,,,13.77,13.15,12.66,11.64,11.10,,,,,,,,62.33,9,0,2,min54.tye
251,2,08:03:50,2,60,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,87,min54.tye
252,1,08:06:02,2,52,11.9,,,,,,,,,,,5.01,3.65,,,,,,,,,,,8.66,3,0,47,min54.tye
253,1,08:06:07,2,57,9.4,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,2,0,46,min54.tye
254,1,08:06:09,2,60,9.2,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,2,0,5,min54.tye
255,1,08:06:16,2,57,8.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0,5,min54.tye
256,1,08:06:18,2,56,9.8,,,,,,,,,,,4.45,3.56,,,,,,,,,,,8.01,2,0,8,min54.tye
257,1,08:06:46,2,61,9.3,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0,4,min54.tye
258,2,08:07:03,2,63,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,9,min54.tye
259,2,08:08:21,2,57,11.7,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.04,3,0,78,min54.tye
260,1,08:08:39,2,56,11.5,,,,,,,,,,,4.85,3.85,,,,,,,,,,,8.70,3,0,14,min54.tye
261,1,08:08:44,2,57,8.8,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,78,min54.tye
262,1,08:08:47,2,58,8.2,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,2,0,25,min54.tye
263,1,08:10:40,2,55,8.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0,58,min54.tye
264,1,08:10:45,2,63,11.4,,,,,,,,,,,4.99,5.65,,,,,,,,,,,10.63,3,0,27,min54.tye
265,1,08:11:12,2,62,11.9,,,,,,,,,,,4.45,3.13,,,,,,,,,,,7.58,3,0,66,min54.tye
266,2,08:11:55,2,65,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,92,min54.tye
267,2,08:12:14,2,62,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,52,min54.tye
268,2,08:12:28,4,52,12.1,30.3,4.1,,,,,,,,,9.29,20.66,12.15,11.50,,,,,,,,,53.60,8,0,74,min54.tye
269,2,08:13:38,2,55,9.6,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,2,0,28,min54.tye
270,1,08:14:52,2,60,9.0,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,2,0,18,min54.tye
271,1,08:15:41,3,48,18.3,4.5,,,,,,,,,,16.41,28.66,20.91,,,,,,,,,,65.98,6,0,46,min54.tye
272,1,08:15:43,2,49,10.7,,,,,,,,,,,4.66,3.92,,,,,,,,,,,8.58,3,0,19,min54.tye
273,1,08:15:46,2,50,9.2,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,2,0,5,min54.tye
274,2,08:15:57,3,57,9.6,11.2,,,,,,,,,,3.12,2.85,0.58,,,,,,,,,,6.55,2,0,54,min54.tye
275,1,08:16:18,2,58,9.9,,,,,,,,,,,4.29,3.69,,,,,,,,,,,7.98,3,0,12,min54.tye
276,1,08:17:32,2,56,9.9,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.16,3,0,43,min54.tye
277,2,08:18:03,2,47,8.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,2,0,4,min54.tye
278,2,08:18:18,4,69,12.7,16.5,2.7,,,,,,,,,4.48,3.30,0.95,0.25,,,,,,,,,8.99,3,0,21,min54.tye
279,1,08:18:57,2,63,8.7,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,2,0,37,min54.tye
280,1,08:19:29,2,53,8.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,39,min54.tye
281,2,08:19:46,2,57,8.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,45,min54.tye
282,1,08:21:45,2,52,11.9,,,,,,,,,,,4.52,3.30,,,,,,,,,,,7.82,3,0,10,min54.tye
283,1,08:22:26,2,59,8.9,,,,,,,,,,,3.70,2.26,,,,,,,,,,,5.96,2,0,49,min54.tye
284,2,08:22:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
285,2,08:22:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
286,1,08:22:52,2,60,12.7,,,,,,,,,,,4.76,3.73,,,,,,,,,,,8.49,3,0,32,min54.tye
287,1,08:23:08,2,55,9.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,2,0,40,min54.tye
288,1,08:24:25,2,62,9.8,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.40,3,0,82,min54.tye
289,2,08:24:40,2,53,8.9,,,,,,,,,,,5.53,4.36,,,,,,,,,,,9.89,3,0,27,min54.tye
290,2,08:26:13,2,47,8.6,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0,95,min54.tye
291,1,08:26:24,2,55,9.2,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,2,0,4,min54.tye
292,2,08:26:24,2,52,10.4,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,0,80,min54.tye
293,2,08:26:32,2,60,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,70,min54.tye
294,1,08:26:41,4,58,9.5,17.2,2.7,,,,,,,,,3.80,7.31,3.39,3.42,,,,,,,,,17.93,3,0,94,min54.tye
295,1,08:27:06,5,59,17.0,4.3,31.8,4.0,,,,,,,,15.06,9.86,8.81,7.79,7.40,,,,,,,,48.92,9,0,2,min54.tye
296,2,08:27:13,2,62,9.6,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,2,0,1,min54.tye
297,1,08:28:26,3,57,8.8,9.9,,,,,,,,,,3.37,2.86,0.32,,,,,,,,,,6.55,2,0,62,min54.tye