veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:32,2,63,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
2,1,00:05:50,2,68,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
3,1,00:07:10,2,71,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
4,2,00:07:19,2,86,9.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0
5,1,00:09:42,2,60,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
6,1,00:12:01,2,69,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
7,1,00:21:05,2,76,10.0,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0
8,1,00:21:34,2,64,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
9,1,00:23:58,2,68,11.1,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.65,3,34
10,1,00:25:49,2,70,10.9,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
11,1,00:36:34,2,68,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
12,1,00:39:06,2,66,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
13,1,00:41:42,2,67,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
14,1,00:43:21,2,67,11.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
15,1,00:53:44,2,70,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
16,1,00:53:55,2,72,10.1,,,,,,,,,,,1.97,2.12,,,,,,,,,,,4.09,3,0
17,1,00:55:46,2,80,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
18,1,00:58:33,2,70,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
19,1,01:05:43,2,80,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
20,1,01:11:18,2,69,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
21,1,01:11:46,2,71,9.5,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
22,2,01:15:41,2,67,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
23,1,01:15:44,2,63,8.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0
24,1,01:16:15,5,64,12.9,21.3,9.9,21.9,,,,,,,,8.14,9.31,5.86,7.54,5.10,,,,,,,,35.95,11,0
25,1,01:17:22,2,72,11.3,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,3,0
26,1,01:19:39,2,72,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
27,1,01:31:36,6,66,16.6,5.0,28.2,6.4,5.7,,,,,,,7.07,3.80,4.81,3.03,2.38,1.71,,,,,,,22.81,10,34
28,1,01:31:36,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,2,01:36:49,2,74,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
30,1,01:44:03,2,68,7.9,,,,,,,,,,,1.07,1.57,,,,,,,,,,,2.64,2,0
31,1,01:58:07,2,71,9.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
32,1,02:02:12,5,67,16.1,4.3,31.5,4.2,,,,,,,,8.24,4.65,4.77,3.46,2.43,,,,,,,,23.57,9,34
33,1,02:26:57,2,71,9.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
34,1,02:51:49,2,68,8.3,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
35,2,02:52:58,2,71,9.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
36,1,03:12:48,5,69,19.9,4.5,31.2,4.2,,,,,,,,9.09,6.35,5.21,4.57,3.07,,,,,,,,28.29,9,34
37,1,03:14:44,4,65,12.9,16.3,2.8,,,,,,,,,3.59,3.11,1.79,1.62,,,,,,,,,10.11,3,0
38,1,03:34:17,2,61,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
39,1,03:38:23,5,68,19.9,4.4,30.9,4.2,,,,,,,,8.66,4.79,4.81,3.23,2.94,,,,,,,,24.42,9,0
40,1,03:41:48,2,66,12.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0
41,1,03:43:04,2,73,10.1,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,0
42,1,03:46:02,2,66,9.5,,,,,,,,,,,3.47,1.70,,,,,,,,,,,5.17,2,0
43,1,03:49:24,2,70,13.5,,,,,,,,,,,4.69,3.79,,,,,,,,,,,8.48,3,0
44,1,03:58:55,2,65,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
45,1,04:12:04,2,67,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
46,1,04:12:47,2,65,11.7,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
48,1,04:27:44,2,63,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
49,1,04:27:50,2,68,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
50,1,04:31:03,2,68,10.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,3,0
51,1,04:32:08,2,58,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
52,1,04:35:42,2,68,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
53,1,04:36:19,2,68,12.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
54,1,04:38:23,3,71,12.2,12.9,,,,,,,,,,2.84,2.94,1.50,,,,,,,,,,7.28,3,0
55,1,04:51:17,4,65,11.0,4.4,20.0,,,,,,,,,7.74,6.55,6.38,4.80,,,,,,,,,25.47,8,34
56,1,04:56:23,2,70,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
57,1,05:02:06,2,83,8.6,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.92,2,0
58,1,05:05:55,2,61,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
59,1,05:08:22,2,50,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
60,1,05:12:27,2,63,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
61,1,05:14:55,2,74,9.3,,,,,,,,,,,2.13,2.60,,,,,,,,,,,4.72,2,0
62,1,05:14:55,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,05:15:01,3,75,12.2,17.7,,,,,,,,,,2.58,2.67,0.51,,,,,,,,,,5.76,3,0
64,1,05:15:01,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,05:18:22,2,63,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
66,1,05:22:10,2,80,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
67,1,05:23:39,2,60,9.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
68,1,05:25:52,2,70,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
69,1,05:26:51,5,68,19.1,4.4,29.6,4.2,,,,,,,,9.40,6.82,6.61,4.25,4.06,,,,,,,,31.14,9,34
70,1,05:26:52,2,55,3.4,,,,,,,,,,,4.44,5.00,,,,,,,,,,,9.44,14,34
71,1,05:27:41,2,66,12.2,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.15,3,0
72,1,05:28:04,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
73,1,05:28:23,2,70,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
74,1,05:29:07,2,68,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
75,1,05:32:47,4,73,15.4,4.5,29.6,,,,,,,,,8.05,6.58,6.13,3.75,,,,,,,,,24.51,8,0
76,1,05:32:48,2,52,15.5,,,,,,,,,,,1.75,4.37,,,,,,,,,,,6.12,0,33
77,1,05:36:50,2,69,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
78,1,05:36:56,2,68,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
79,2,05:39:01,3,68,10.7,11.6,,,,,,,,,,2.33,2.12,0.67,,,,,,,,,,5.12,3,0
80,1,05:39:21,2,63,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
81,1,05:40:36,2,70,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
82,1,05:41:08,2,71,11.7,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
83,1,05:42:39,2,70,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
84,1,05:45:24,2,71,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
85,2,05:47:25,2,89,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
86,1,05:48:11,2,64,9.5,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
87,1,05:48:27,5,64,17.7,4.3,30.5,10.2,,,,,,,,10.77,15.67,14.99,18.25,17.73,,,,,,,,77.40,16,0
88,1,05:48:38,2,71,8.9,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
89,1,05:49:59,4,68,15.7,4.4,28.2,,,,,,,,,9.74,16.86,15.22,16.46,,,,,,,,,58.29,8,0
90,1,05:50:00,2,47,16.6,,,,,,,,,,,6.67,16.74,,,,,,,,,,,23.41,5,33
91,2,05:51:53,2,68,7.9,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
92,1,05:51:59,2,66,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
93,1,05:53:04,2,64,10.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
94,1,05:53:21,2,69,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
95,1,05:54:52,2,69,9.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
96,1,05:57:18,2,68,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
97,1,05:58:00,2,68,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
98,2,05:59:14,2,69,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
99,1,05:59:24,2,68,10.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
100,1,06:00:51,2,75,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
101,1,06:01:47,2,62,11.8,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
102,1,06:04:00,2,66,9.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
103,1,06:05:03,5,69,18.9,4.4,31.6,4.0,,,,,,,,10.25,16.42,14.53,15.34,15.72,,,,,,,,72.27,9,34
104,1,06:05:03,2,55,3.4,,,,,,,,,,,13.16,13.02,,,,,,,,,,,26.18,14,38
105,1,06:05:25,2,74,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
106,2,06:06:13,2,66,10.2,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
107,1,06:06:31,2,67,11.7,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
108,1,06:06:42,2,71,11.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
109,1,06:07:41,2,68,10.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,3,0
110,1,06:07:50,2,70,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
111,1,06:09:02,2,83,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
112,1,06:09:17,2,60,8.1,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0
113,1,06:09:33,2,70,12.0,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0
114,1,06:10:17,2,70,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
115,1,06:16:51,2,57,9.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
116,1,06:17:40,5,70,13.6,4.4,31.5,4.2,,,,,,,,8.30,4.41,5.00,3.91,3.57,,,,,,,,25.17,9,34
117,1,06:18:32,2,65,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
118,1,06:20:08,5,59,11.8,4.5,33.0,4.2,,,,,,,,10.08,14.09,13.86,8.00,6.89,,,,,,,,52.92,9,34
119,1,06:21:18,2,64,9.9,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.15,3,0
120,1,06:21:33,2,68,9.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
121,1,06:21:49,2,71,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
122,1,06:23:09,2,65,11.9,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
123,1,06:24:31,2,70,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
124,2,06:25:43,2,69,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
125,1,06:27:11,2,68,11.9,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
126,1,06:30:08,2,58,9.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
127,2,06:31:20,2,69,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
128,1,06:32:03,2,51,10.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0
129,1,06:33:00,5,64,12.5,4.3,32.4,4.1,,,,,,,,8.27,4.61,4.32,3.59,2.00,,,,,,,,22.78,9,34
130,1,06:34:52,2,55,11.1,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.53,3,0
131,1,06:35:32,2,70,9.4,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
132,1,06:35:47,2,67,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
133,1,06:37:27,2,66,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
134,1,06:40:15,2,64,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
135,1,06:40:28,5,68,19.1,5.1,29.0,10.2,,,,,,,,9.57,7.20,6.25,4.95,4.22,,,,,,,,32.19,16,34
136,1,06:41:47,2,66,11.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
137,1,06:41:56,2,68,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
138,1,06:42:35,2,66,11.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
139,1,06:42:59,2,68,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
140,1,06:43:33,2,67,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
141,2,06:43:35,2,65,13.0,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.06,3,0
142,1,06:44:48,2,67,11.3,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
143,1,06:45:15,5,67,19.9,4.4,30.3,10.3,,,,,,,,9.57,6.64,6.67,4.38,4.30,,,,,,,,31.56,16,34
144,1,06:46:00,2,63,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
145,1,06:47:28,2,68,9.8,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
146,1,06:47:32,2,71,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
147,1,06:47:50,2,69,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
148,1,06:49:35,2,59,10.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
149,1,06:50:23,2,60,8.7,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
150,1,06:51:35,2,65,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
151,1,06:51:45,2,70,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
152,1,06:52:19,2,66,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
153,1,06:52:30,2,73,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
154,1,06:52:32,2,73,9.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
155,1,06:52:38,5,75,15.4,4.4,27.2,10.2,,,,,,,,10.08,13.83,13.34,15.01,15.58,,,,,,,,67.85,16,0
156,2,06:52:57,2,75,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
157,1,06:52:57,2,71,12.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
158,2,06:53:22,2,76,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
159,1,06:53:49,2,68,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
160,1,06:53:56,2,68,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
161,1,06:54:10,2,56,7.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
162,2,06:54:10,2,67,8.2,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
163,1,06:54:22,2,71,9.1,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
164,2,06:54:23,2,70,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
165,1,06:54:29,2,73,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
166,1,06:54:43,2,72,12.0,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
167,1,06:55:02,2,60,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
168,1,06:55:46,2,68,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
169,1,06:56:09,2,68,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
170,2,06:56:10,2,71,9.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
171,1,06:56:53,2,73,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
172,1,06:56:59,2,65,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
173,1,06:57:16,2,68,13.4,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.55,3,34
174,2,06:57:30,2,77,12.2,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
175,1,06:57:35,2,57,13.0,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.05,3,0
176,1,06:57:46,2,62,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
177,2,06:58:01,2,68,11.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
178,1,06:58:20,2,63,7.4,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
179,1,06:58:27,5,68,18.9,4.5,29.2,4.3,,,,,,,,9.27,7.80,7.43,6.51,4.75,,,,,,,,35.75,9,34
181,1,06:59:20,2,71,9.9,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,3,0
182,1,06:59:34,2,66,11.1,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,3,0
183,1,07:00:27,2,71,8.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
184,2,07:00:46,2,70,7.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0
185,1,07:00:47,2,68,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
186,2,07:00:49,2,70,9.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
187,1,07:00:58,2,63,11.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
188,1,07:01:15,2,63,20.0,,,,,,,,,,,6.03,8.13,,,,,,,,,,,14.16,5,0
189,1,07:01:33,2,70,11.8,,,,,,,,,,,2.94,3.92,,,,,,,,,,,6.87,3,0
190,1,07:01:36,2,74,11.7,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
191,2,07:01:37,2,52,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
192,1,07:02:34,2,65,8.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
193,1,07:03:32,2,64,9.1,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
194,2,07:03:42,2,66,13.2,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
195,1,07:03:52,2,71,12.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
196,1,07:04:10,2,73,11.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,3,0
197,1,07:04:56,2,62,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
198,1,07:05:05,2,68,11.3,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
199,1,07:05:19,2,70,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
200,1,07:05:33,2,65,9.7,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0
201,1,07:05:56,2,66,11.3,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
202,2,07:05:57,2,68,12.2,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
203,1,07:06:00,2,65,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
204,1,07:06:17,2,66,11.7,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
205,1,07:06:31,2,72,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
206,1,07:06:55,2,73,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
207,2,07:07:03,2,68,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
208,1,07:07:04,2,68,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
209,1,07:07:15,2,66,10.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
210,1,07:07:51,2,68,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
211,1,07:07:54,2,69,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
212,1,07:07:57,2,71,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
213,1,07:09:34,2,67,12.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
214,2,07:10:08,2,73,9.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
215,1,07:10:09,2,71,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0
216,1,07:10:54,2,69,9.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
217,1,07:11:23,2,63,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
218,1,07:12:03,2,68,11.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
219,2,07:12:03,2,71,11.7,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
220,1,07:12:06,2,68,8.9,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0
221,1,07:12:14,2,62,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
222,1,07:14:01,2,65,13.2,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,3,0
223,2,07:14:04,2,71,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
224,1,07:14:21,2,65,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
225,1,07:15:39,2,69,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
226,1,07:16:04,2,68,11.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
227,1,07:16:47,5,67,19.0,4.4,28.2,4.2,,,,,,,,9.78,7.45,7.92,6.68,4.84,,,,,,,,36.67,9,34
228,1,07:17:14,2,71,11.4,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.95,3,0
229,1,07:18:49,2,66,11.1,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,3,0
230,1,07:19:36,2,73,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
231,1,07:20:00,2,59,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
232,1,07:20:08,2,70,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
233,1,07:20:37,2,70,11.3,,,,,,,,,,,2.46,3.17,,,,,,,,,,,5.63,3,0
234,1,07:21:57,3,60,9.9,14.6,,,,,,,,,,2.02,1.88,1.02,,,,,,,,,,4.91,3,0
235,2,07:22:54,2,81,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0
236,1,07:23:07,2,54,10.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
237,1,07:23:24,6,65,14.6,4.5,17.9,4.9,4.4,,,,,,,9.39,14.56,12.06,8.21,12.69,13.08,,,,,,,70.01,10,0
238,1,07:23:54,5,68,17.3,4.4,32.3,4.1,,,,,,,,9.12,4.12,4.21,2.32,2.91,,,,,,,,22.67,9,34
239,1,07:24:00,2,65,10.7,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
240,1,07:24:03,2,66,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0
241,1,07:25:05,2,65,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
242,1,07:25:27,6,71,13.0,4.3,16.6,5.3,4.4,,,,,,,9.34,14.73,14.92,4.38,13.58,13.14,,,,,,,70.09,10,34
243,1,07:26:19,2,62,9.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
244,2,07:26:24,2,73,11.8,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
245,1,07:26:38,2,69,12.3,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
246,1,07:27:02,2,63,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
247,1,07:27:59,2,64,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
248,1,07:28:15,2,65,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
249,1,07:28:32,2,65,8.1,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
250,1,07:28:42,2,67,11.6,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.95,3,0
251,1,07:28:52,2,66,9.3,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0
252,1,07:29:16,2,70,12.2,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
253,1,07:29:21,2,64,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
254,1,07:29:24,2,63,10.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
255,1,07:29:37,2,66,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
256,2,07:29:45,2,69,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
257,1,07:29:46,2,67,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
258,2,07:29:50,2,70,12.2,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
259,1,07:29:51,2,67,11.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
260,2,07:29:54,2,71,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
261,1,07:30:53,5,69,18.5,4.5,32.7,4.1,,,,,,,,10.33,16.57,15.89,13.12,14.30,,,,,,,,70.21,9,0
262,2,07:31:05,2,64,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0
263,1,07:31:25,2,64,10.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.17,3,0
264,1,07:31:33,2,75,10.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0
265,1,07:31:42,2,72,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
266,1,07:31:54,2,68,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
267,1,07:32:03,6,68,12.2,4.4,16.0,5.3,4.6,,,,,,,10.24,13.38,13.02,8.51,13.44,13.23,,,,,,,71.82,10,0
268,2,07:32:14,2,68,13.6,,,,,,,,,,,4.85,3.55,,,,,,,,,,,8.40,3,0
269,1,07:32:16,2,68,11.8,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
270,1,07:32:24,2,75,9.1,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
271,2,07:32:36,2,74,10.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
272,1,07:33:02,2,69,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
273,1,07:33:04,2,65,17.0,,,,,,,,,,,4.73,9.25,,,,,,,,,,,13.97,5,34
274,2,07:33:08,2,68,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
275,1,07:33:20,2,71,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
276,1,07:33:29,2,70,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
277,1,07:34:02,2,74,10.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,3,0
278,1,07:34:24,2,67,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
279,1,07:34:37,2,62,9.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
280,1,07:35:11,2,68,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
281,2,07:35:11,2,69,11.6,,,,,,,,,,,2.78,3.42,,,,,,,,,,,6.21,3,0
282,1,07:35:22,2,67,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
283,1,07:35:34,5,65,14.0,4.3,29.6,4.1,,,,,,,,8.82,4.47,4.85,3.41,3.16,,,,,,,,24.71,9,0
284,1,07:35:42,2,73,11.6,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.98,3,0
285,1,07:35:51,2,64,9.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
286,1,07:36:48,2,68,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
287,1,07:36:53,6,71,17.3,4.4,20.1,4.0,4.1,,,,,,,10.77,18.73,17.95,6.84,12.57,12.78,,,,,,,79.64,10,0
288,1,07:36:53,3,45,12.9,3.3,,,,,,,,,,3.33,8.55,6.05,,,,,,,,,,17.92,6,36
289,1,07:37:41,2,77,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
290,1,07:37:53,2,55,11.0,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.84,3,0
292,1,07:37:59,2,64,11.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
293,1,07:38:04,2,66,10.9,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
294,1,07:39:09,2,65,10.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
295,2,07:39:15,2,67,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
296,1,07:39:26,2,61,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,3,0
297,1,07:39:50,2,64,10.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.32,3,0
298,1,07:40:23,2,67,11.7,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
299,2,07:40:34,2,77,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
300,1,07:40:36,2,71,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
301,1,07:40:55,2,75,12.2,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,3,0
302,1,07:41:25,2,71,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
303,1,07:41:39,2,73,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
304,1,07:42:14,2,67,10.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
305,1,07:42:34,2,69,9.5,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
306,1,07:42:40,2,68,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
307,1,07:42:46,2,70,7.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
308,1,07:43:20,2,69,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
309,2,07:44:12,2,70,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
310,1,07:44:39,2,64,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
311,1,07:45:05,2,68,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
312,1,07:45:22,2,65,9.8,,,,,,,,,,,2.74,3.23,,,,,,,,,,,5.98,2,0
313,1,07:45:29,2,65,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
314,2,07:45:43,2,70,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
315,1,07:46:08,2,64,12.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
316,1,07:46:44,2,70,11.9,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
317,1,07:47:16,2,53,8.5,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.13,2,0
318,1,07:47:38,2,70,8.6,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,2,0
319,2,07:47:57,2,67,9.6,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
320,1,07:47:58,2,64,9.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
321,1,07:48:01,2,71,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
322,2,07:48:16,2,66,10.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.22,3,0
323,1,07:48:16,2,63,12.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
325,2,07:48:26,2,71,9.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
326,1,07:48:28,2,73,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
327,1,07:48:30,2,61,9.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
328,2,07:48:33,2,72,11.2,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,3,0
329,1,07:48:34,2,65,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
330,1,07:48:38,6,66,15.1,4.5,27.7,4.1,4.2,,,,,,,9.38,14.28,14.97,11.72,12.72,12.11,,,,,,,75.19,10,0
332,1,07:48:43,2,70,10.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
333,2,07:48:54,2,71,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
334,1,07:48:58,2,63,9.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
335,1,07:49:04,6,66,16.4,4.4,24.4,4.2,4.3,,,,,,,9.50,14.12,14.02,12.78,13.16,11.76,,,,,,,75.34,10,34
336,1,07:49:21,2,66,11.8,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
337,1,07:50:24,6,68,16.5,4.5,24.3,4.2,4.3,,,,,,,10.48,14.77,13.95,12.73,12.22,11.98,,,,,,,76.14,10,34
339,2,07:50:30,2,66,12.3,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
340,1,07:50:32,2,65,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
341,2,07:50:35,2,68,12.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
342,1,07:51:17,5,65,16.6,4.5,36.9,5.2,,,,,,,,9.76,5.81,6.14,3.86,3.36,,,,,,,,28.94,9,0
343,2,07:51:18,2,66,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
344,1,07:51:23,5,62,17.2,4.4,29.5,4.2,,,,,,,,8.85,18.34,17.40,17.53,18.09,,,,,,,,80.20,9,0
345,2,07:51:29,2,68,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
346,1,07:51:35,2,66,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
347,1,07:51:37,6,66,19.8,4.4,26.7,4.1,4.2,,,,,,,9.96,14.75,14.90,11.19,11.78,11.90,,,,,,,74.48,10,34
348,2,07:51:43,2,70,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
349,1,07:51:46,2,66,11.1,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0
350,1,07:52:02,2,65,10.1,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
351,1,07:52:23,2,70,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
352,1,07:52:41,2,66,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
353,1,07:54:06,2,70,12.2,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.34,3,0
354,1,07:54:11,2,70,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
355,1,07:54:27,2,66,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
356,1,07:54:37,2,67,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
357,1,07:54:39,4,70,13.4,21.4,3.0,,,,,,,,,4.16,5.05,4.73,4.92,,,,,,,,,18.86,3,0
358,1,07:54:46,2,67,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
359,2,07:55:12,2,68,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
360,1,07:55:13,2,67,8.8,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0