veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,65,15.6,4.2,35.1,3.9,,,,,,,,11.55,14.74,15.28,13.88,14.22,,,,,,,,69.67,9,0
2,4,00:00:28,2,74,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
3,4,00:00:33,6,66,11.4,4.3,19.6,12.7,21.4,,,,,,,7.63,6.21,5.72,9.57,6.50,7.80,,,,,,,43.43,12,0
4,1,00:00:44,2,70,12.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,3,0
5,3,00:00:45,5,63,11.7,4.0,34.9,3.9,,,,,,,,9.03,8.55,8.38,9.01,9.89,,,,,,,,44.85,9,0
6,4,00:01:10,2,68,9.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
7,4,00:01:33,5,73,20.3,4.4,32.3,4.1,,,,,,,,10.24,14.03,13.84,14.28,15.63,,,,,,,,68.02,9,0
8,4,00:02:03,6,71,11.6,4.3,20.6,9.0,23.0,,,,,,,8.03,8.05,8.22,10.75,8.97,8.75,,,,,,,52.77,12,0
9,1,00:02:21,2,70,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
10,1,00:02:39,2,74,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
11,4,00:02:54,5,70,17.2,4.2,38.8,4.1,,,,,,,,9.29,12.60,12.47,10.27,9.78,,,,,,,,54.41,9,0
12,4,00:03:06,2,71,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
13,1,00:03:47,5,63,17.0,4.3,37.5,4.1,,,,,,,,11.25,6.68,6.01,3.91,3.69,,,,,,,,31.56,9,0
14,1,00:03:54,2,75,8.9,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
15,1,00:04:06,5,63,14.9,4.3,29.4,3.9,,,,,,,,9.74,6.85,6.54,5.42,6.59,,,,,,,,35.14,9,0
16,4,00:05:41,5,71,17.7,4.3,33.6,4.2,,,,,,,,9.00,6.93,6.66,4.59,6.05,,,,,,,,33.23,9,0
17,1,00:06:13,5,66,12.2,21.0,9.5,22.0,,,,,,,,10.47,14.44,11.64,10.23,7.34,,,,,,,,54.12,11,0
18,4,00:07:11,5,71,19.8,4.5,33.6,4.1,,,,,,,,9.02,8.15,8.63,7.23,7.74,,,,,,,,40.77,9,0
19,1,00:08:02,2,70,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
20,1,00:08:35,5,67,17.1,4.3,35.8,4.1,,,,,,,,9.63,4.80,4.93,3.19,4.01,,,,,,,,26.55,9,0
21,3,00:08:47,2,74,11.1,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
22,4,00:09:06,2,66,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
23,1,00:09:10,5,63,17.3,21.9,8.7,22.4,,,,,,,,10.73,13.05,9.34,9.02,8.17,,,,,,,,50.30,11,0
24,4,00:09:16,5,63,11.6,4.4,35.4,4.2,,,,,,,,9.57,9.81,10.05,8.59,8.52,,,,,,,,46.54,9,0
25,1,00:09:23,2,73,9.5,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
26,4,00:09:24,2,55,11.0,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.69,3,0
27,4,00:09:37,2,70,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
28,1,00:09:54,5,63,17.2,4.2,33.3,4.0,,,,,,,,9.87,7.72,8.04,8.30,9.13,,,,,,,,43.08,9,0
29,1,00:09:55,5,62,17.6,4.3,34.1,4.0,,,,,,,,10.52,14.00,14.82,13.59,14.03,,,,,,,,66.96,9,0
30,4,00:10:01,5,67,15.5,4.4,36.8,4.1,,,,,,,,9.69,6.60,6.05,4.84,4.04,,,,,,,,31.22,9,0
31,2,00:10:01,5,68,18.9,4.3,29.8,9.9,,,,,,,,9.30,11.01,11.47,11.29,11.72,,,,,,,,54.78,16,0
32,4,00:10:05,2,65,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
33,1,00:10:11,2,71,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
34,4,00:11:02,2,69,9.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
35,3,00:11:16,2,67,9.1,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
36,4,00:11:17,6,66,16.3,4.4,20.0,9.6,22.3,,,,,,,10.30,11.40,10.24,12.29,10.04,11.67,,,,,,,65.94,12,0
37,4,00:12:12,5,62,17.4,4.2,32.5,4.0,,,,,,,,10.06,10.78,10.51,10.32,12.86,,,,,,,,54.53,9,0
38,1,00:12:54,2,73,10.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0
39,1,00:13:01,5,73,16.9,4.3,31.4,4.0,,,,,,,,10.36,12.16,13.20,10.47,9.84,,,,,,,,56.02,9,0
40,1,00:13:19,5,69,16.4,4.2,33.0,4.0,,,,,,,,10.67,13.13,13.47,11.29,11.95,,,,,,,,60.51,9,0
41,4,00:13:49,5,64,11.5,4.5,34.6,4.1,,,,,,,,8.79,8.06,7.40,6.83,8.10,,,,,,,,39.17,9,0
42,4,00:14:18,5,68,15.8,4.3,35.1,4.2,,,,,,,,7.92,8.43,7.90,6.86,6.32,,,,,,,,37.44,9,36
43,1,00:14:44,2,83,8.9,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0
44,4,00:15:01,2,73,11.5,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
45,3,00:15:43,2,71,9.1,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.96,2,0
46,4,00:15:44,5,65,17.6,4.3,35.8,4.1,,,,,,,,10.83,12.55,12.53,11.21,11.68,,,,,,,,58.80,9,0
47,4,00:16:09,5,70,12.3,4.3,35.1,4.0,,,,,,,,10.19,9.65,9.38,7.33,8.33,,,,,,,,44.88,9,0
48,1,00:16:15,5,61,16.7,4.2,36.5,4.1,,,,,,,,11.38,9.42,10.32,6.87,7.64,,,,,,,,45.63,9,0
49,4,00:16:45,5,62,14.9,4.4,35.2,4.0,,,,,,,,9.58,12.91,12.83,10.66,11.98,,,,,,,,57.97,9,0
50,4,00:17:01,2,66,10.6,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.87,3,0
51,2,00:17:03,5,64,12.2,4.2,35.9,4.0,,,,,,,,9.41,11.53,11.53,9.94,10.72,,,,,,,,53.13,9,0
53,3,00:17:14,5,69,11.3,4.3,34.0,3.9,,,,,,,,8.25,7.84,7.88,10.13,9.76,,,,,,,,43.86,9,0
54,4,00:17:26,5,71,16.9,4.4,32.6,4.0,,,,,,,,10.23,14.53,13.26,12.42,13.90,,,,,,,,64.35,9,0
55,1,00:17:31,2,70,10.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,3,0
56,3,00:17:36,2,85,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
57,4,00:18:23,2,70,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
58,2,00:18:46,2,76,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
59,1,00:19:38,2,68,9.1,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0
60,1,00:20:01,2,68,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
61,1,00:20:41,2,72,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
62,4,00:20:42,2,70,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
63,4,00:20:47,2,70,9.9,,,,,,,,,,,5.00,5.36,,,,,,,,,,,10.36,3,0
64,4,00:20:51,5,63,11.7,4.2,35.6,4.0,,,,,,,,8.81,12.99,6.26,5.75,6.38,,,,,,,,40.19,9,0
65,4,00:21:59,5,62,11.7,4.2,35.5,4.0,,,,,,,,8.83,13.45,6.36,6.31,7.00,,,,,,,,41.96,9,0
66,4,00:22:03,5,62,11.6,4.3,35.8,4.1,,,,,,,,8.09,12.87,7.36,7.73,9.05,,,,,,,,45.11,9,0
67,4,00:22:10,2,70,9.1,,,,,,,,,,,5.37,3.04,,,,,,,,,,,8.41,3,0
68,1,00:22:25,5,65,16.1,4.3,32.5,4.0,,,,,,,,10.74,10.49,10.40,7.65,8.54,,,,,,,,47.82,9,0
69,1,00:22:40,2,75,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
70,1,00:23:09,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
71,4,00:23:16,2,75,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
72,3,00:23:25,2,71,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,2,0
73,4,00:23:25,5,65,12.6,21.2,10.0,21.9,,,,,,,,8.96,12.75,9.86,5.04,4.99,,,,,,,,41.60,11,0
74,4,00:23:28,2,68,10.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,3,0
75,1,00:23:34,2,71,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
76,4,00:23:47,5,65,17.2,4.3,34.1,4.1,,,,,,,,10.59,13.49,12.70,14.72,15.06,,,,,,,,66.57,9,0
77,2,00:24:03,2,69,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
78,1,00:24:11,5,68,21.3,4.3,28.3,4.0,,,,,,,,9.53,6.33,6.63,5.19,3.94,,,,,,,,31.63,9,0
79,1,00:24:17,5,67,20.0,4.2,29.0,4.1,,,,,,,,9.70,7.10,6.44,3.73,4.10,,,,,,,,31.07,9,0
80,4,00:24:41,2,71,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
81,2,00:24:44,5,71,26.0,4.3,33.7,9.9,,,,,,,,11.16,7.71,7.40,3.92,3.69,,,,,,,,33.88,16,0
82,2,00:24:49,5,64,19.8,4.3,30.8,10.1,,,,,,,,9.28,11.04,11.39,12.09,13.29,,,,,,,,57.09,16,0
83,4,00:25:16,2,71,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
84,4,00:26:19,6,67,10.7,4.4,20.3,9.4,22.2,,,,,,,8.50,7.91,7.82,10.22,9.67,9.46,,,,,,,53.59,12,0
85,1,00:26:30,2,72,9.9,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0
86,4,00:26:38,5,72,18.0,4.3,30.9,10.2,,,,,,,,8.64,13.22,12.67,18.12,13.96,,,,,,,,66.61,16,0
87,1,00:26:46,2,66,11.3,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
88,1,00:26:50,5,63,15.6,4.2,37.1,4.2,,,,,,,,10.51,12.28,12.38,4.45,3.43,,,,,,,,43.06,9,0
89,4,00:26:56,5,68,17.2,4.3,28.6,4.1,,,,,,,,9.94,8.55,8.34,7.07,7.24,,,,,,,,41.14,9,0
90,3,00:27:02,2,76,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
91,3,00:27:03,2,78,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
92,4,00:27:28,2,66,10.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
93,2,00:28:24,2,70,8.9,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,2,0
94,1,00:28:29,5,61,17.0,4.2,34.8,4.0,,,,,,,,10.61,15.05,15.48,14.50,14.14,,,,,,,,69.77,9,0
96,2,00:28:46,5,59,19.3,4.3,34.3,10.1,,,,,,,,13.04,16.55,16.48,17.21,18.71,,,,,,,,81.98,16,0
98,4,00:28:59,2,78,9.4,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,2,0
99,4,00:29:05,5,67,18.1,4.3,29.9,10.2,,,,,,,,10.00,6.07,6.21,4.35,4.51,,,,,,,,31.14,16,0
100,1,00:29:28,2,68,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
101,1,00:30:02,2,71,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
102,4,00:30:23,2,68,10.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
103,1,00:31:01,5,70,16.2,4.3,34.4,4.0,,,,,,,,10.93,10.13,10.98,8.53,12.83,,,,,,,,53.40,9,0
104,4,00:31:04,5,68,17.0,4.3,34.6,4.2,,,,,,,,9.91,6.71,6.12,4.50,4.98,,,,,,,,32.23,9,0
105,3,00:32:11,5,42,4.3,9.4,2.7,19.9,,,,,,,,10.80,8.33,7.39,6.85,5.74,,,,,,,,39.10,14,0
107,4,00:32:29,2,61,9.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
108,3,00:32:29,5,68,14.3,4.3,31.6,10.1,,,,,,,,7.93,13.23,12.84,15.10,14.10,,,,,,,,63.19,16,0
109,1,00:33:18,5,71,20.2,4.2,32.8,4.0,,,,,,,,11.84,13.55,14.82,14.06,14.97,,,,,,,,69.24,9,0
110,4,00:33:19,2,75,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
111,2,00:33:28,2,78,8.2,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
112,4,00:33:29,2,74,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
113,4,00:33:55,2,76,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
114,4,00:33:59,2,73,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
115,1,00:34:29,5,69,16.9,4.3,34.0,4.1,,,,,,,,9.96,8.92,8.49,6.16,7.89,,,,,,,,41.42,9,0
116,1,00:34:30,2,70,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
117,4,00:35:33,2,74,13.2,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.32,3,0
118,4,00:35:37,4,59,19.0,18.1,9.1,,,,,,,,,9.52,17.86,2.00,1.03,,,,,,,,,30.41,8,0
119,1,00:35:40,5,66,11.5,4.3,32.2,4.1,,,,,,,,9.13,5.11,4.31,5.27,5.50,,,,,,,,29.32,9,0
120,4,00:35:45,5,66,17.2,4.3,33.9,4.1,,,,,,,,9.25,6.06,5.61,4.07,4.48,,,,,,,,29.47,9,0
121,3,00:35:56,2,68,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
122,1,00:36:06,2,79,11.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
123,4,00:36:11,2,71,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
124,1,00:36:14,2,70,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
125,3,00:36:51,2,79,8.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
126,1,00:36:52,3,68,17.0,4.2,,,,,,,,,,9.27,3.61,3.30,,,,,,,,,,16.18,6,0
127,4,00:37:04,5,64,19.7,4.4,33.9,4.1,,,,,,,,10.92,10.98,10.49,10.97,10.20,,,,,,,,53.57,9,0
128,4,00:37:10,2,83,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
129,4,00:37:21,2,73,9.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
130,4,00:38:12,5,66,12.3,4.3,39.2,4.0,,,,,,,,7.95,8.45,7.96,5.54,7.09,,,,,,,,36.98,9,0
131,1,00:38:32,5,68,17.0,4.2,32.9,4.1,,,,,,,,10.47,6.88,6.46,5.48,5.52,,,,,,,,34.80,9,0
132,1,00:38:59,2,71,10.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.15,3,0
133,1,00:39:03,2,75,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
134,1,00:39:16,5,67,11.1,4.2,37.0,4.0,,,,,,,,9.35,8.90,9.18,7.61,8.22,,,,,,,,43.26,9,0
135,1,00:39:20,2,63,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
136,2,00:39:22,5,68,17.1,4.2,35.2,3.9,,,,,,,,11.27,11.45,11.76,7.61,8.20,,,,,,,,50.29,9,0
138,3,00:39:56,2,62,13.1,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
139,4,00:40:38,5,63,11.7,4.2,35.0,4.1,,,,,,,,8.97,10.81,8.34,7.63,7.98,,,,,,,,43.73,9,0
140,1,00:40:48,2,73,10.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
141,4,00:41:40,5,64,18.5,4.5,31.7,4.1,,,,,,,,8.48,15.49,14.72,14.95,13.35,,,,,,,,66.98,9,0
142,1,00:42:01,2,75,9.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
144,4,00:42:14,5,65,12.3,21.6,9.2,21.8,,,,,,,,8.83,12.04,10.04,7.24,7.44,,,,,,,,45.59,11,0
145,1,00:43:15,5,63,16.3,4.2,37.2,3.9,,,,,,,,10.35,13.19,12.94,11.75,12.14,,,,,,,,60.36,9,0
146,1,00:43:26,5,62,16.3,4.3,35.7,4.0,,,,,,,,10.68,13.64,14.52,10.41,11.64,,,,,,,,60.90,9,36
147,4,00:44:05,2,69,10.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
148,4,00:44:13,5,62,12.0,20.8,9.6,21.9,,,,,,,,10.42,13.57,15.56,12.05,10.09,,,,,,,,61.69,11,0
149,4,00:45:38,2,71,11.5,,,,,,,,,,,3.11,3.69,,,,,,,,,,,6.80,3,0
150,2,00:45:40,5,66,19.5,4.2,36.5,3.9,,,,,,,,8.92,8.86,8.48,8.60,8.60,,,,,,,,43.47,9,0
151,4,00:45:51,5,64,11.7,4.2,33.0,4.1,,,,,,,,8.81,10.88,6.86,5.85,6.49,,,,,,,,38.89,9,0
152,1,00:46:13,5,71,18.1,4.2,35.6,4.0,,,,,,,,9.28,9.60,10.43,9.06,9.65,,,,,,,,48.02,9,0
153,1,00:46:16,4,73,11.9,14.8,2.9,,,,,,,,,3.72,3.62,2.32,1.72,,,,,,,,,11.37,3,0
154,4,00:46:47,5,68,17.6,4.5,34.8,4.2,,,,,,,,9.75,14.13,13.16,14.44,14.72,,,,,,,,66.21,9,0
155,3,00:46:51,2,76,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
156,1,00:47:48,2,71,11.7,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
157,4,00:47:56,6,60,12.1,4.3,19.3,9.9,21.9,,,,,,,10.00,10.46,9.88,18.10,11.69,15.40,,,,,,,75.52,12,0
158,1,00:48:07,5,61,16.8,4.3,34.3,4.0,,,,,,,,12.22,16.42,15.85,14.11,15.82,,,,,,,,74.43,9,0
159,1,00:48:42,5,64,17.2,4.2,35.4,4.0,,,,,,,,10.19,5.36,5.00,4.47,4.14,,,,,,,,29.17,9,0
160,2,00:48:45,2,73,9.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0
161,1,00:49:59,5,54,17.1,4.2,33.4,4.0,,,,,,,,15.86,15.75,16.67,12.74,13.49,,,,,,,,74.52,9,0
162,4,00:50:07,2,68,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
163,4,00:50:22,2,72,8.6,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.38,2,0
164,1,00:50:25,5,70,13.0,4.3,29.5,3.9,,,,,,,,10.10,7.17,6.55,5.72,6.89,,,,,,,,36.43,9,0
165,4,00:51:19,5,67,18.4,4.4,33.1,4.1,,,,,,,,10.24,9.74,9.52,9.69,9.33,,,,,,,,48.52,9,0
166,1,00:51:27,2,75,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
167,1,00:51:35,2,75,9.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
168,1,00:51:49,2,78,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
169,4,00:53:46,2,64,11.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
170,4,00:54:41,5,66,19.1,4.4,30.3,10.1,,,,,,,,9.91,13.59,12.84,12.55,12.89,,,,,,,,61.79,16,0
171,4,00:55:35,2,70,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
172,1,00:56:07,5,59,17.8,4.2,31.6,4.0,,,,,,,,13.23,9.03,9.01,5.71,6.32,,,,,,,,43.29,9,0
173,4,00:56:23,2,63,12.3,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0
174,2,00:57:11,5,64,17.1,4.2,35.8,4.1,,,,,,,,10.25,8.34,8.90,4.50,5.58,,,,,,,,37.57,9,0
176,3,00:57:14,2,76,9.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,3,0
177,1,00:58:13,2,63,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
178,4,00:58:59,5,64,16.9,4.3,33.7,4.1,,,,,,,,10.59,11.45,10.68,12.47,11.90,,,,,,,,57.09,9,0
179,1,00:59:00,2,70,12.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
180,1,00:59:55,5,68,18.1,4.3,30.6,10.1,,,,,,,,6.35,6.34,6.14,5.65,6.90,,,,,,,,31.38,16,0
181,4,00:59:59,5,65,17.8,4.4,33.2,4.1,,,,,,,,11.83,12.69,12.05,11.20,10.76,,,,,,,,58.53,9,0
182,3,01:00:00,2,71,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
183,1,01:00:29,2,55,6.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
184,2,01:01:19,5,67,24.7,4.2,32.4,10.0,,,,,,,,10.99,12.49,12.88,12.65,12.30,,,,,,,,61.30,16,0
185,4,01:01:32,5,65,17.1,4.4,32.7,4.1,,,,,,,,10.77,6.37,6.00,4.78,4.68,,,,,,,,32.61,9,0
186,1,01:03:22,2,66,9.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
187,1,01:03:24,2,67,8.7,,,,,,,,,,,1.71,0.78,,,,,,,,,,,2.49,2,0
188,4,01:03:44,2,68,8.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
189,4,01:03:50,2,71,10.8,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.78,3,0
190,4,01:04:06,5,70,20.5,4.2,30.3,4.1,,,,,,,,10.95,13.31,13.19,13.59,14.60,,,,,,,,65.64,9,0
191,1,01:04:25,5,66,19.8,4.2,29.8,10.0,,,,,,,,11.40,10.96,11.78,13.16,14.58,,,,,,,,61.89,16,0
192,1,01:05:45,5,58,12.8,4.4,33.0,4.0,,,,,,,,3.12,9.05,10.64,10.53,11.64,,,,,,,,44.98,0,0
193,3,01:06:14,5,68,18.2,4.1,35.8,4.1,,,,,,,,8.92,10.86,10.67,7.91,8.01,,,,,,,,46.37,9,0
194,1,01:06:35,5,65,16.4,4.2,32.1,4.1,,,,,,,,10.21,5.77,5.23,4.68,4.63,,,,,,,,30.52,9,0
195,4,01:07:28,5,66,11.9,4.3,36.5,4.1,,,,,,,,10.20,12.97,13.00,9.19,9.19,,,,,,,,54.55,9,0
196,4,01:07:56,2,70,11.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
197,1,01:08:51,2,70,11.5,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
198,4,01:09:32,6,65,18.0,18.1,4.1,9.1,22.9,,,,,,,9.66,15.65,8.62,10.62,12.27,14.36,,,,,,,71.17,12,0
199,4,01:09:47,6,72,18.1,4.5,33.4,5.0,5.1,,,,,,,9.95,13.84,14.34,10.59,10.16,9.65,,,,,,,68.53,10,0
200,4,01:10:18,5,67,12.9,4.4,31.7,4.1,,,,,,,,9.38,15.80,15.09,13.26,13.67,,,,,,,,67.20,9,0
201,1,01:10:30,5,67,17.3,4.2,34.9,4.0,,,,,,,,10.87,9.19,9.41,7.00,9.35,,,,,,,,45.82,9,0
202,1,01:10:51,3,71,9.4,13.6,,,,,,,,,,2.39,2.24,0.85,,,,,,,,,,5.49,2,0
203,4,01:10:57,5,63,12.6,21.1,9.8,22.0,,,,,,,,8.63,12.67,8.22,10.69,6.64,,,,,,,,46.85,11,0
204,4,01:11:03,5,64,12.6,21.4,9.5,22.1,,,,,,,,9.72,16.89,12.94,15.21,9.86,,,,,,,,64.61,11,0
205,1,01:11:04,5,63,16.9,4.2,34.2,4.2,,,,,,,,10.32,5.63,5.58,5.08,3.96,,,,,,,,30.57,9,0
206,1,01:12:17,5,64,17.3,4.3,31.1,4.0,,,,,,,,11.36,9.53,9.51,5.32,6.44,,,,,,,,42.16,9,0
207,1,01:12:34,5,67,16.8,4.2,33.5,4.0,,,,,,,,11.98,13.46,14.44,12.79,12.66,,,,,,,,65.34,9,0
208,1,01:12:55,2,68,8.9,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
209,2,01:13:31,4,57,11.7,16.3,2.7,,,,,,,,,3.32,4.81,3.19,3.56,,,,,,,,,14.88,3,0
210,3,01:13:32,2,79,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
211,4,01:13:34,2,73,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
212,4,01:13:43,5,62,20.4,4.3,35.1,4.1,,,,,,,,10.64,14.39,14.46,14.44,13.90,,,,,,,,67.83,9,0
213,4,01:14:10,5,63,19.7,4.4,35.7,5.0,,,,,,,,10.25,7.42,7.18,4.87,4.79,,,,,,,,34.51,9,0
214,4,01:14:46,5,72,17.1,4.4,31.5,4.1,,,,,,,,11.01,14.54,14.16,8.80,9.21,,,,,,,,57.71,9,0
215,4,01:15:09,2,71,11.3,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
216,4,01:15:12,5,65,13.2,22.2,10.2,22.8,,,,,,,,9.72,13.57,14.27,9.74,9.51,,,,,,,,56.81,11,0
217,4,01:15:33,2,70,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
218,3,01:15:50,5,69,12.3,4.2,28.6,3.9,,,,,,,,8.32,6.65,6.66,6.18,7.33,,,,,,,,35.15,9,0
219,4,01:16:11,5,69,12.4,4.3,29.9,4.2,,,,,,,,9.42,9.76,9.49,9.97,8.16,,,,,,,,46.80,9,0
220,4,01:16:26,5,69,19.4,4.5,31.4,10.2,,,,,,,,9.53,15.24,15.54,15.12,15.41,,,,,,,,70.84,16,0
221,1,01:16:33,2,73,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
222,1,01:16:42,2,72,12.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
223,4,01:17:33,5,62,20.5,4.4,31.5,4.4,,,,,,,,9.44,7.12,6.77,4.64,4.70,,,,,,,,32.67,9,0
224,1,01:18:19,5,63,15.7,4.2,30.3,4.0,,,,,,,,10.07,6.39,5.92,5.51,5.59,,,,,,,,33.48,9,0
225,2,01:18:43,5,69,17.1,4.1,31.7,4.0,,,,,,,,10.08,11.32,11.51,12.80,12.80,,,,,,,,58.51,9,0
226,1,01:19:11,4,73,14.1,19.9,2.7,,,,,,,,,3.48,7.13,4.59,3.62,,,,,,,,,18.82,3,0
227,4,01:19:21,5,61,12.6,21.1,9.4,22.2,,,,,,,,10.33,19.08,16.81,10.76,10.60,,,,,,,,67.58,11,0
228,1,01:19:47,5,70,16.9,4.1,34.3,4.0,,,,,,,,11.14,10.82,12.00,9.92,10.67,,,,,,,,54.53,9,0
229,1,01:19:57,2,70,8.8,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
230,4,01:20:28,2,80,8.5,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
231,2,01:21:24,6,69,17.8,4.2,20.0,8.8,22.9,,,,,,,9.38,6.87,7.15,11.01,9.05,6.50,,,,,,,49.97,12,0
233,1,01:22:12,5,61,12.7,4.3,33.6,4.0,,,,,,,,9.02,8.50,8.09,8.63,9.26,,,,,,,,43.50,9,0
234,4,01:22:17,2,67,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
235,1,01:22:19,5,60,12.7,4.2,33.0,4.1,,,,,,,,10.00,8.92,8.71,10.35,11.57,,,,,,,,49.54,9,0
236,4,01:22:22,5,71,15.4,4.4,29.7,10.3,,,,,,,,11.20,7.08,6.44,4.68,4.53,,,,,,,,33.93,16,0
237,4,01:22:30,2,58,8.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
238,1,01:22:59,5,65,17.1,4.2,34.8,4.0,,,,,,,,11.25,12.17,12.99,7.03,7.73,,,,,,,,51.17,9,0
239,1,01:23:06,5,66,19.7,4.9,32.5,4.0,,,,,,,,11.11,17.68,17.60,13.67,14.64,,,,,,,,74.70,9,0
240,4,01:23:35,2,68,8.8,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
241,1,01:23:38,5,66,17.1,4.1,35.5,4.0,,,,,,,,11.09,9.63,9.66,8.11,9.56,,,,,,,,48.05,9,0
242,2,01:23:48,2,71,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
243,1,01:24:07,4,74,17.1,4.2,19.1,,,,,,,,,9.26,6.07,5.99,6.50,,,,,,,,,27.82,8,0
244,4,01:24:47,5,58,13.2,4.4,34.1,4.2,,,,,,,,6.27,10.69,11.53,12.45,12.45,,,,,,,,53.40,9,0
245,2,01:24:49,5,66,16.9,4.2,31.1,4.0,,,,,,,,9.14,6.31,6.52,4.32,4.96,,,,,,,,31.24,9,0
246,1,01:24:50,5,68,16.2,4.3,33.4,3.9,,,,,,,,11.58,12.20,12.01,10.11,12.11,,,,,,,,58.00,9,0
247,1,01:25:04,5,71,19.3,4.2,32.0,3.9,,,,,,,,11.87,15.27,16.28,14.34,15.32,,,,,,,,73.08,9,0
248,1,01:25:22,5,60,12.6,20.9,9.3,22.1,,,,,,,,10.31,13.51,14.06,10.49,8.55,,,,,,,,56.92,11,0
249,1,01:25:24,5,61,11.9,20.8,9.4,22.2,,,,,,,,10.22,13.51,12.80,7.71,9.49,,,,,,,,53.73,11,0
250,2,01:25:35,5,72,16.2,4.3,34.0,3.9,,,,,,,,9.35,7.59,7.82,7.09,6.72,,,,,,,,38.57,9,0
251,4,01:25:39,5,72,18.6,4.4,32.2,10.2,,,,,,,,9.24,12.82,14.14,15.90,15.84,,,,,,,,67.95,16,0
252,1,01:25:46,2,60,11.4,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
253,2,01:26:39,2,76,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
254,1,01:27:05,2,71,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
255,4,01:27:13,5,60,19.2,4.4,33.8,4.1,,,,,,,,12.23,15.31,15.31,17.02,17.25,,,,,,,,77.12,9,0
256,3,01:27:15,5,65,12.5,21.2,10.0,22.1,,,,,,,,7.81,12.04,12.63,9.29,7.95,,,,,,,,49.71,11,0
257,2,01:27:26,5,73,19.8,4.3,32.6,4.1,,,,,,,,10.00,12.45,12.38,11.55,11.45,,,,,,,,57.83,9,0
258,3,01:27:31,5,64,17.2,4.1,36.1,4.0,,,,,,,,9.88,10.41,10.25,8.90,8.93,,,,,,,,48.37,9,0
259,2,01:27:33,2,66,8.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
260,4,01:27:46,5,59,20.1,4.3,30.0,10.1,,,,,,,,13.23,12.56,11.86,10.22,9.58,,,,,,,,57.46,16,0
261,1,01:27:54,4,55,3.5,29.5,3.3,,,,,,,,,4.65,4.72,4.74,4.47,,,,,,,,,18.57,7,36
262,2,01:27:54,5,67,17.2,4.2,36.4,4.0,,,,,,,,6.16,9.23,9.15,5.71,6.03,,,,,,,,36.29,9,0
263,4,01:28:36,2,61,10.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
264,4,01:29:03,2,68,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
265,3,01:29:07,5,74,18.7,4.1,34.5,3.8,,,,,,,,8.73,8.96,8.96,10.01,11.38,,,,,,,,48.05,9,0
266,4,01:29:11,2,71,12.9,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.10,3,0
267,1,01:29:38,2,67,9.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
268,1,01:30:08,5,68,17.2,4.2,30.1,10.2,,,,,,,,10.62,5.21,4.31,3.54,3.17,,,,,,,,26.85,16,0
269,1,01:30:11,5,68,11.7,4.3,36.3,4.0,,,,,,,,10.31,12.01,13.68,7.18,8.79,,,,,,,,51.97,9,0
270,4,01:30:48,3,64,14.6,15.8,,,,,,,,,,6.33,7.78,5.69,,,,,,,,,,19.81,8,0
271,4,01:31:17,2,69,9.0,,,,,,,,,,,4.72,2.91,,,,,,,,,,,7.63,2,0
272,1,01:32:03,5,71,17.2,4.2,35.3,4.0,,,,,,,,10.86,11.76,12.05,11.20,12.03,,,,,,,,57.90,9,0
273,1,01:32:20,5,66,19.4,4.2,29.8,9.9,,,,,,,,11.61,12.73,13.53,10.67,13.44,,,,,,,,61.97,16,0
274,1,01:33:08,5,65,16.8,4.2,35.4,4.0,,,,,,,,10.41,13.22,13.23,11.16,12.12,,,,,,,,60.15,9,0
275,2,01:33:30,5,65,21.0,4.3,31.8,10.0,,,,,,,,8.86,12.03,12.54,11.66,11.72,,,,,,,,56.83,16,0
276,2,01:33:51,2,85,8.5,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0
277,1,01:34:19,5,68,16.0,4.3,28.4,3.9,,,,,,,,11.21,14.71,14.41,13.75,14.85,,,,,,,,68.93,9,0
278,3,01:34:25,2,71,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
279,1,01:34:55,5,68,19.8,4.2,30.4,10.1,,,,,,,,10.16,9.41,10.90,8.21,9.15,,,,,,,,47.83,16,0
280,1,01:37:31,2,68,8.5,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
281,4,01:38:11,2,71,21.2,,,,,,,,,,,10.51,10.29,,,,,,,,,,,20.79,5,0
282,1,01:38:14,2,65,11.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,3,0
283,2,01:38:23,2,81,8.8,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
284,1,01:38:26,2,85,12.8,,,,,,,,,,,3.62,2.21,,,,,,,,,,,5.82,3,0
285,1,01:39:48,2,68,20.8,,,,,,,,,,,7.80,12.38,,,,,,,,,,,20.19,5,0
286,4,01:40:21,2,73,7.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
287,1,01:40:32,5,68,14.9,4.2,35.2,3.9,,,,,,,,10.51,13.38,15.08,13.90,14.01,,,,,,,,66.88,9,0
288,4,01:40:52,5,75,11.5,4.4,33.1,4.0,,,,,,,,10.24,12.09,11.21,8.40,9.30,,,,,,,,51.24,9,0
289,4,01:41:09,5,74,17.2,4.2,38.1,4.1,,,,,,,,11.01,10.51,10.03,7.18,7.12,,,,,,,,45.85,9,0
290,4,01:41:19,2,67,9.8,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.64,3,0
291,1,01:41:30,5,68,11.8,4.2,32.2,4.0,,,,,,,,8.83,8.51,7.46,4.48,4.37,,,,,,,,33.66,9,0
292,1,01:41:34,5,68,16.9,4.2,30.6,3.8,,,,,,,,11.09,10.57,9.87,8.06,7.37,,,,,,,,46.96,9,0
293,1,01:41:42,5,64,17.0,4.3,36.3,4.0,,,,,,,,9.87,8.32,7.80,4.38,4.33,,,,,,,,34.70,9,0
294,2,01:41:52,6,68,20.4,4.3,21.0,8.7,22.8,,,,,,,9.76,8.04,8.08,10.34,8.81,9.30,,,,,,,54.33,12,0
295,2,01:42:33,5,67,11.8,4.4,30.6,10.0,,,,,,,,8.76,11.96,11.79,12.30,12.70,,,,,,,,57.51,16,0
296,1,01:42:41,2,68,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
297,4,01:43:26,6,55,11.2,4.3,18.2,11.0,22.0,,,,,,,4.80,6.22,6.11,9.17,5.86,5.79,,,,,,,37.95,12,0
298,2,01:44:28,5,70,19.4,4.3,31.0,4.0,,,,,,,,9.75,11.83,11.68,9.96,10.94,,,,,,,,54.16,9,0
300,2,01:44:56,5,60,13.0,4.1,33.4,4.1,,,,,,,,5.65,6.46,5.59,8.28,7.66,,,,,,,,33.64,9,0
301,1,01:44:56,5,55,11.8,3.8,30.3,3.7,,,,,,,,11.37,12.39,13.70,14.13,14.21,,,,,,,,65.81,9,36
302,4,01:45:11,2,68,10.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
303,2,01:45:35,2,73,9.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
304,4,01:46:04,5,71,18.2,4.3,32.9,4.1,,,,,,,,10.93,13.50,12.99,13.28,13.38,,,,,,,,64.08,9,0
305,4,01:46:10,5,53,7.2,3.1,30.8,10.0,,,,,,,,6.60,7.69,16.77,17.61,17.21,,,,,,,,65.87,16,0
306,4,01:46:53,2,71,11.6,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0
307,4,01:47:11,5,70,15.5,4.3,33.8,4.0,,,,,,,,9.64,10.80,11.09,5.25,5.14,,,,,,,,41.92,9,0
308,1,01:47:39,2,76,8.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
309,2,01:47:42,2,73,9.3,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0
310,4,01:48:36,2,73,11.1,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0