veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:37,2,70,8.8,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.76,2,12,4,min5,,,42.2,1.00
2,1,00:00:47,2,70,9.3,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,12,74,min5,,,42.0,1.00
3,1,00:03:36,2,56,8.6,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0,67,min5,,,42.1,1.00
4,4,00:04:30,2,74,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,80,min5,,,41.9,1.00
5,2,00:04:36,2,75,8.7,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.40,2,0,81,min5,,,41.8,1.00
6,1,00:07:53,2,64,10.8,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.20,3,0,4,min5,,,42.5,1.00
7,1,00:08:43,3,63,11.9,16.0,,,,,,,,,,2.31,2.97,1.53,,,,,,,,,,6.81,3,0,99,min5,,,42.6,1.00
8,1,00:13:51,2,64,8.6,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,72,min5,,,42.7,1.00
9,1,00:17:58,2,69,12.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0,53,min5,,,41.7,1.00
10,1,00:20:33,2,65,9.1,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,87,min5,,,41.8,1.00
11,1,00:22:27,2,69,9.6,,,,,,,,,,,1.70,1.92,,,,,,,,,,,3.62,2,0,76,min5,,,41.6,1.00
12,1,00:24:09,2,67,8.9,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,52,min5,,,42.2,1.00
13,4,00:24:25,2,68,9.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0,93,min5,,,42.1,1.00
14,1,00:29:15,2,67,9.4,,,,,,,,,,,0.34,0.65,,,,,,,,,,,1.00,2,8,37,min5,,,41.4,1.00
15,3,00:34:09,2,71,9.0,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,39,min5,,,42.0,1.00
16,1,00:39:03,2,64,8.7,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.73,2,0,74,min5,,,41.2,1.00
17,1,00:42:19,2,62,22.6,,,,,,,,,,,8.00,12.23,,,,,,,,,,,20.23,5,0,71,min5,,,41.2,1.00
18,1,00:44:19,2,71,9.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.33,3,0,30,min5,,,41.7,1.00
19,4,00:48:14,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,6.48,5.29,5.55,3.00,3.24,2.97,,,,,,,26.53,10,0,67,min5,,,41.4,1.00
20,1,00:49:32,2,69,13.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,38,min5,,,41.3,1.00
21,1,00:50:06,2,65,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,75,min5,,,41.2,1.00
22,4,00:54:02,2,65,8.9,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,0,73,min5,,,41.0,1.00
23,1,00:56:40,2,68,13.1,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,3,0,8,min5,,,41.1,1.00
24,1,00:58:53,2,62,13.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0,90,min5,,,40.9,1.00
25,1,01:02:26,2,68,12.0,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,3,0,51,min5,,,40.9,1.00
26,1,01:02:50,2,68,8.9,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0,78,min5,,,41.0,1.00
27,4,01:06:24,3,69,18.7,4.5,,,,,,,,,,5.70,2.74,2.65,,,,,,,,,,11.09,6,0,54,min5,,,41.0,1.00
28,1,01:06:37,2,71,10.0,,,,,,,,,,,0.82,0.94,,,,,,,,,,,1.76,3,0,50,min5,,,41.0,1.00
29,4,01:06:58,5,65,15.4,4.4,29.7,4.1,,,,,,,,7.90,4.72,4.39,3.08,3.21,,,,,,,,23.31,9,0,88,min5,,,40.9,1.00
30,1,01:09:39,5,59,17.3,4.3,32.3,4.1,,,,,,,,8.05,7.75,6.50,7.09,7.23,,,,,,,,36.63,9,0,61,min5,,,40.9,1.00
31,4,01:11:01,2,70,10.6,,,,,,,,,,,1.25,0.60,,,,,,,,,,,1.86,3,9,53,min5,,,40.9,1.00
32,1,01:12:58,2,62,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,35,min5,,,40.8,1.00
33,1,01:18:43,2,71,8.7,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,95,min5,,,41.0,1.00
34,3,01:21:23,2,68,9.8,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,3,0,0,min5,,,41.1,1.00
35,4,01:26:35,5,62,16.7,4.4,35.3,4.1,,,,,,,,6.67,10.21,9.91,9.05,9.57,,,,,,,,45.41,9,0,89,min5,,,41.4,1.00
36,1,01:28:10,2,60,13.1,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0,57,min5,,,41.5,1.00
37,1,01:34:40,2,73,9.7,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,12,17,min5,,,41.4,1.00
38,1,01:37:52,2,69,9.3,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,60,min5,,,41.8,1.00
39,4,01:39:51,2,69,9.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,9,67,min5,,,41.3,1.00
40,1,01:51:24,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,18,min5,,,41.9,1.00
41,4,01:56:06,2,69,21.3,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,5,9,76,min5,,,40.9,1.00
42,4,01:56:23,2,59,13.3,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.29,3,0,75,min5,,,40.9,1.00
43,1,02:01:11,2,66,10.1,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,0,33,min5,,,41.0,1.00
44,4,02:02:27,2,59,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.26,2,0,67,min5,,,41.2,1.00
45,4,02:06:05,2,56,14.5,,,,,,,,,,,3.84,2.54,,,,,,,,,,,6.38,5,0,68,min5,,,41.8,1.00
46,1,02:06:06,2,68,9.7,,,,,,,,,,,0.22,0.33,,,,,,,,,,,0.55,2,8,93,min5,,,41.9,1.00
47,4,02:06:19,2,61,14.4,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.44,5,0,36,min5,,,41.6,1.00
48,4,02:07:46,2,69,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,51,min5,,,41.6,1.00
49,4,02:08:29,2,77,8.7,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0,98,min5,,,41.1,1.00
50,4,02:08:55,2,70,12.1,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.73,3,0,56,min5,,,41.3,1.00
51,1,02:10:58,2,65,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,52,min5,,,41.1,1.00
52,1,02:11:16,2,61,9.2,,,,,,,,,,,1.19,1.35,,,,,,,,,,,2.55,2,0,89,min5,,,41.1,1.00
53,1,02:20:34,2,63,9.7,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,44,min5,,,41.3,1.00
54,4,02:21:29,2,75,10.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,49,min5,,,41.7,1.00
55,1,02:21:47,2,65,9.4,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,71,min5,,,41.9,1.00
56,4,02:26:14,2,70,12.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0,30,min5,,,40.7,1.00
57,4,02:26:29,2,66,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,95,min5,,,40.6,1.00
58,1,02:30:02,2,68,9.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,79,min5,,,40.8,1.00
59,4,02:37:27,2,70,11.0,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,0,44,min5,,,41.1,1.00
60,4,02:54:58,5,68,17.0,4.3,30.1,10.1,,,,,,,,8.47,11.84,11.51,11.27,11.31,,,,,,,,54.39,9,0,56,min5,,,41.2,1.00
61,4,02:56:48,2,66,11.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,73,min5,,,40.6,1.00
62,4,03:15:40,2,67,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,5,min5,,,40.7,1.00
63,4,03:17:25,2,70,11.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0,7,min5,,,40.9,1.00
64,4,03:19:26,2,69,9.1,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,9,42,min5,,,41.0,1.00
65,1,03:19:31,5,66,13.3,4.3,33.9,4.1,,,,,,,,7.32,8.43,8.56,3.68,4.13,,,,,,,,32.12,9,0,14,min5,,,40.8,1.00
66,4,03:19:32,2,70,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.14,2,0,11,min5,,,40.8,1.00
67,1,03:19:51,2,67,21.1,,,,,,,,,,,3.78,5.38,,,,,,,,,,,9.16,5,0,92,min5,,,40.9,1.00
68,1,03:20:22,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.51,7.00,6.78,4.01,3.60,,,,,,,,28.90,9,0,8,min5,,,41.0,1.00
69,1,03:26:37,2,69,10.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,3,0,78,min5,,,40.9,1.00
70,1,03:26:48,2,68,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0,36,min5,,,41.2,1.00
71,1,03:27:53,2,67,9.1,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,59,min5,,,40.9,1.00
72,4,03:28:00,2,65,9.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,96,min5,,,40.9,1.00
73,1,03:29:51,5,62,14.0,4.3,29.5,4.0,,,,,,,,7.30,11.22,11.40,10.45,9.73,,,,,,,,50.09,9,0,73,min5,,,41.4,1.00
74,4,03:31:35,2,69,10.0,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,3,0,59,min5,,,41.0,1.00
75,4,03:32:39,2,67,13.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,84,min5,,,41.2,1.00
76,1,03:34:42,2,62,11.6,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,3,0,56,min5,,,40.9,1.00
77,4,03:48:20,2,62,12.2,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.27,3,0,75,min5,,,41.0,1.00
78,4,03:52:24,2,65,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,53,min5,,,41.0,1.00
79,3,03:53:35,1,65,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,48,min5,,,41.0,1.00
80,4,03:53:35,6,69,18.7,4.3,24.3,5.1,5.0,,,,,,,8.38,12.90,13.63,10.89,10.78,11.59,,,,,,,68.18,10,0,28,min5,,,41.0,1.00
81,1,03:55:32,2,74,8.3,,,,,,,,,,,0.76,0.81,,,,,,,,,,,1.56,2,0,34,min5,,,41.1,1.00
82,4,03:59:59,2,66,8.2,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,0,71,min5,,,41.3,1.00
83,4,04:01:08,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,15,min5,,,41.2,1.00
84,4,04:01:09,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,38,min5,,,41.2,1.00
85,4,04:01:46,2,65,9.9,,,,,,,,,,,1.28,1.34,,,,,,,,,,,2.63,3,9,92,min5,,,41.1,1.00
86,1,04:02:48,5,67,19.5,4.3,29.1,5.0,,,,,,,,5.44,4.32,4.58,2.73,2.89,,,,,,,,19.96,9,0,32,min5,,,41.3,1.00
87,1,04:06:24,5,63,15.0,4.3,29.6,4.1,,,,,,,,7.83,10.69,10.87,11.64,12.05,,,,,,,,53.08,9,0,22,min5,,,41.0,1.00
88,1,04:13:07,2,66,9.2,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,2,0,73,min5,,,41.2,1.00
89,1,04:19:12,5,63,12.4,4.2,28.4,4.0,,,,,,,,5.71,6.44,5.83,5.12,4.98,,,,,,,,28.07,9,0,70,min5,,,41.7,1.00
90,4,04:21:55,2,65,8.4,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,9,90,min5,,,41.5,1.00
91,4,04:25:47,2,68,9.5,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,100,min5,,,42.0,1.00
92,1,04:26:19,2,73,10.4,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.20,3,12,57,min5,,,41.6,1.00
93,4,04:27:00,2,69,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,67,min5,,,41.4,1.00
94,4,04:27:34,3,65,14.2,4.4,,,,,,,,,,2.24,1.15,1.00,,,,,,,,,,4.39,14,0,44,min5,,,41.7,1.00
95,4,04:27:35,2,65,4.0,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,14,9,8,min5,,,41.7,1.00
96,4,04:28:07,2,56,9.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,91,min5,,,41.7,1.00
97,4,04:34:00,2,71,10.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0,46,min5,,,41.3,1.00
98,1,04:34:05,2,68,12.0,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.86,3,0,34,min5,,,41.3,1.00
99,3,04:34:47,2,65,21.3,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,14,8,59,min5,,,41.4,1.00
100,3,04:34:48,1,66,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,9,min5,,,41.4,1.00
101,4,04:35:19,2,63,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,99,min5,,,41.4,1.00
102,1,04:35:57,2,71,8.5,,,,,,,,,,,0.22,0.44,,,,,,,,,,,0.66,2,8,93,min5,,,41.6,1.00
103,1,04:37:10,2,70,9.3,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,10,min5,,,41.3,1.00
104,4,04:39:36,2,66,8.7,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.61,2,0,40,min5,,,41.1,1.00
105,1,04:40:27,5,63,15.0,4.3,28.9,4.0,,,,,,,,5.24,9.56,8.68,9.88,10.08,,,,,,,,43.44,9,0,95,min5,,,41.4,1.00
106,2,04:40:27,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,98,min5,,,41.4,1.00
107,4,04:41:26,2,71,9.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.34,2,0,11,min5,,,41.6,1.00
108,4,04:42:00,2,56,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,40,min5,,,41.4,1.00
109,4,04:43:35,2,66,10.0,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,3,9,80,min5,,,41.0,1.00
110,1,04:44:18,2,74,12.7,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0,94,min5,,,41.3,1.00
111,4,04:44:23,2,67,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,45,min5,,,41.3,1.00
112,1,04:46:10,3,67,13.0,25.2,,,,,,,,,,2.91,2.86,0.84,,,,,,,,,,6.62,3,0,13,min5,,,41.3,1.00
113,3,04:49:42,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,10,min5,,,41.3,1.00
114,4,04:49:42,5,67,17.5,4.4,30.0,4.0,,,,,,,,6.46,11.99,11.87,12.53,11.91,,,,,,,,54.76,9,0,74,min5,,,41.3,1.00
115,4,04:50:28,2,74,9.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0,82,min5,,,41.1,1.00
116,1,04:51:03,2,70,11.3,,,,,,,,,,,1.81,3.23,,,,,,,,,,,5.04,3,0,36,min5,,,41.3,1.00
117,3,04:51:14,1,70,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,65,min5,,,41.1,1.00
118,4,04:51:14,5,67,15.2,4.4,18.1,11.6,,,,,,,,10.51,12.68,12.48,13.41,15.22,,,,,,,,64.30,9,0,46,min5,,,41.1,1.00
119,3,04:55:09,2,71,12.1,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,3,0,71,min5,,,41.1,1.00
120,4,04:55:29,2,64,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,67,min5,,,41.2,1.00
121,4,04:55:57,2,74,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,1,min5,,,41.2,1.00
122,4,04:56:46,2,71,12.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,3,9,94,min5,,,41.2,1.00
123,1,04:59:13,2,67,8.9,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,12,70,min5,,,41.1,1.00
124,3,05:01:13,2,74,12.1,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,3,0,35,min5,,,41.0,1.00
125,4,05:01:13,2,74,12.1,,,,,,,,,,,1.08,1.79,,,,,,,,,,,2.87,3,0,33,min5,,,41.0,1.00
126,1,05:01:47,2,67,8.2,,,,,,,,,,,0.26,0.48,,,,,,,,,,,0.74,2,8,95,min5,,,41.0,1.00
127,1,05:02:37,2,64,21.1,,,,,,,,,,,4.39,7.08,,,,,,,,,,,11.47,5,0,55,min5,,,40.9,1.00
128,4,05:02:47,2,71,11.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,31,min5,,,41.1,1.00
129,1,05:03:35,2,63,13.9,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,14,0,90,min5,,,40.9,1.00
130,3,05:03:38,1,72,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,35,min5,,,41.0,1.00
131,4,05:03:39,6,71,15.2,4.3,28.1,5.0,5.0,,,,,,,8.02,12.78,13.74,10.64,11.04,11.29,,,,,,,67.51,10,0,18,min5,,,40.9,1.00
132,4,05:03:47,6,69,17.1,4.2,30.4,5.0,5.1,,,,,,,8.51,12.81,11.92,11.66,11.15,11.78,,,,,,,67.83,10,0,97,min5,,,40.9,1.00
133,4,05:07:32,2,72,9.9,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,9,44,min5,,,41.0,1.00
134,1,05:07:40,2,64,8.4,,,,,,,,,,,0.22,0.27,,,,,,,,,,,0.49,2,8,19,min5,,,41.1,1.00
135,1,05:08:14,2,70,12.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,4,min5,,,41.2,1.00
136,1,05:09:07,4,65,12.3,4.3,19.0,,,,,,,,,7.14,6.33,5.37,4.92,,,,,,,,,23.76,8,0,40,min5,,,41.2,1.00
137,4,05:09:10,2,69,13.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,97,min5,,,41.3,1.00
138,4,05:09:15,2,72,8.9,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,29,min5,,,41.3,1.00
139,1,05:09:17,2,63,20.9,,,,,,,,,,,5.65,8.20,,,,,,,,,,,13.85,5,0,21,min5,,,41.2,1.00
140,3,05:09:44,2,71,8.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,6,min5,,,41.5,1.00
141,4,05:10:56,2,71,12.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,92,min5,,,41.4,1.00
142,1,05:11:36,2,65,12.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,0,93,min5,,,41.3,1.00
143,4,05:12:40,2,71,7.8,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,9,75,min5,,,41.3,1.00
144,4,05:13:19,2,70,10.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0,10,min5,,,41.6,1.00
145,4,05:13:27,2,64,12.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0,9,min5,,,41.6,1.00
146,4,05:13:32,2,68,10.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,70,min5,,,41.6,1.00
147,4,05:13:43,2,68,9.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,64,min5,,,41.7,1.00
148,4,05:14:13,2,71,10.4,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,3,9,81,min5,,,41.7,1.00
149,1,05:14:20,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,89,min5,,,41.5,1.00
150,4,05:14:25,2,71,8.9,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,9,22,min5,,,41.3,1.00
151,3,05:14:30,2,74,8.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.63,2,0,45,min5,,,41.5,1.00
152,1,05:14:44,2,74,8.2,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.95,2,0,17,min5,,,41.6,1.00
153,4,05:14:50,2,66,10.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0,43,min5,,,41.5,1.00
154,4,05:14:57,2,75,8.5,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,67,min5,,,41.3,1.00
155,1,05:15:28,2,67,10.1,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,3,0,12,min5,,,41.6,1.00
156,4,05:15:33,2,72,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,77,min5,,,41.6,1.00
157,4,05:16:30,2,74,7.8,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,33,min5,,,41.5,1.00
158,4,05:16:38,2,67,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,48,min5,,,41.2,1.00
159,1,05:16:48,2,66,12.0,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,3,0,9,min5,,,41.1,1.00
160,4,05:17:09,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,47,min5,,,41.2,1.00
161,4,05:17:10,1,72,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,67,min5,,,41.2,1.00
162,4,05:17:15,2,66,10.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,3,0,36,min5,,,41.1,1.00
163,4,05:17:47,2,64,9.1,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,68,min5,,,41.2,1.00
164,3,05:17:55,2,75,9.3,,,,,,,,,,,1.05,0.48,,,,,,,,,,,1.52,2,0,54,min5,,,41.2,1.00
165,4,05:18:16,2,68,10.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,39,min5,,,41.6,1.00
166,1,05:18:53,2,71,10.0,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,3,0,73,min5,,,41.7,1.00
167,4,05:19:04,2,70,8.8,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0,98,min5,,,41.7,1.00
168,4,05:19:48,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,77,min5,,,41.4,1.00
169,4,05:19:49,1,74,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,97,min5,,,41.4,1.00
170,1,05:19:54,2,61,11.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,3,0,15,min5,,,41.2,1.00
171,1,05:20:07,2,63,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,49,min5,,,41.4,1.00
172,4,05:20:18,2,74,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,65,min5,,,41.3,1.00
173,4,05:20:34,2,71,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,35,min5,,,41.4,1.00
174,4,05:21:03,2,69,9.2,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,0,min5,,,41.5,1.00
175,1,05:21:09,5,67,15.2,4.2,29.3,4.0,,,,,,,,3.00,5.18,3.74,4.23,4.74,,,,,,,,20.88,14,0,28,min5,,,41.4,1.00
176,4,05:22:12,2,70,12.1,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.81,3,0,71,min5,,,41.4,1.00
177,4,05:22:15,2,70,8.1,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,62,min5,,,41.4,1.00
178,4,05:22:20,2,74,29.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,14,9,83,min5,,,41.3,1.00
179,1,05:22:53,2,66,10.0,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,3,0,80,min5,,,41.3,1.00
180,1,05:23:06,5,63,17.3,4.2,30.1,4.0,,,,,,,,7.18,7.52,6.83,5.73,6.28,,,,,,,,33.53,9,0,56,min5,,,41.3,1.00
181,1,05:23:10,2,61,10.8,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.15,3,0,14,min5,,,41.3,1.00
182,4,05:23:45,2,66,12.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0,97,min5,,,41.2,1.00
183,4,05:24:18,2,73,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,2,min5,,,41.3,1.00
184,1,05:24:59,2,65,17.3,,,,,,,,,,,3.21,4.42,,,,,,,,,,,7.63,5,0,92,min5,,,41.3,1.00
185,2,05:25:18,2,74,8.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.95,2,0,1,min5,,,41.3,1.00
186,1,05:25:33,2,64,13.3,,,,,,,,,,,1.96,2.43,,,,,,,,,,,4.39,3,0,76,min5,,,41.5,1.00
187,1,05:26:01,2,63,8.7,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,85,min5,,,41.4,1.00
188,3,05:26:05,2,71,12.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0,59,min5,,,41.5,1.00
189,4,05:26:09,2,69,8.6,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.15,2,0,36,min5,,,41.5,1.00
190,4,05:26:13,2,70,25.7,,,,,,,,,,,0.80,1.75,,,,,,,,,,,2.55,14,8,52,min5,,,41.6,1.00
191,4,05:26:14,1,73,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,9,min5,,,41.6,1.00
192,1,05:26:23,2,69,11.7,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,3,0,66,min5,,,41.5,1.00
193,4,05:26:26,2,67,9.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,95,min5,,,41.4,1.00
194,4,05:26:56,2,51,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,86,min5,,,41.6,1.00
195,1,05:26:58,3,64,11.6,20.7,,,,,,,,,,1.59,1.98,1.92,,,,,,,,,,5.49,3,0,99,min5,,,41.4,1.00
196,4,05:27:01,2,73,8.4,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.69,2,9,51,min5,,,41.4,1.00
197,1,05:28:12,2,72,9.5,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,14,min5,,,41.3,1.00
198,4,05:28:12,2,73,10.9,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,3,9,32,min5,,,41.3,1.00
199,4,05:28:43,2,67,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,33,min5,,,41.2,1.00
200,4,05:28:58,2,68,12.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,47,min5,,,41.4,1.00
201,4,05:29:36,2,73,9.1,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,9,23,min5,,,41.1,1.00
202,3,05:30:08,2,75,16.6,,,,,,,,,,,1.13,1.53,,,,,,,,,,,2.65,14,0,70,min5,,,41.2,1.00
203,4,05:30:08,2,76,16.4,,,,,,,,,,,0.58,1.79,,,,,,,,,,,2.36,14,0,69,min5,,,41.2,1.00
204,4,05:30:09,2,74,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,73,min5,,,41.4,1.00
205,4,05:30:57,2,74,11.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,13,min5,,,41.6,1.00
206,1,05:31:03,5,60,14.0,4.3,28.6,4.0,,,,,,,,7.92,13.21,13.08,8.34,11.18,,,,,,,,53.74,9,0,37,min5,,,41.5,1.00
207,4,05:31:04,2,72,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,92,min5,,,41.3,1.00
208,4,05:32:28,2,65,8.6,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,26,min5,,,41.1,1.00
209,3,05:32:29,2,71,9.0,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,73,min5,,,41.2,1.00
210,3,05:33:00,2,77,10.4,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,3,0,99,min5,,,41.4,1.00
211,4,05:33:06,2,75,9.3,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,9,25,min5,,,41.6,1.00
212,1,05:33:12,2,69,12.0,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,3,0,11,min5,,,41.4,1.00
213,2,05:35:06,2,73,8.9,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,40,min5,,,41.1,1.00
214,1,05:35:07,2,67,8.0,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,8,63,min5,,,41.0,1.00
215,1,05:35:10,2,64,9.5,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,55,min5,,,40.9,1.00
216,1,05:35:14,5,69,13.9,4.3,29.9,4.0,,,,,,,,7.23,3.74,3.39,2.11,2.22,,,,,,,,18.70,9,0,50,min5,,,41.1,1.00
217,1,05:35:25,2,68,8.7,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,0,32,min5,,,41.1,1.00
218,1,05:35:50,2,64,20.4,,,,,,,,,,,6.74,9.27,,,,,,,,,,,16.01,5,0,84,min5,,,41.3,1.00
219,4,05:36:05,2,72,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,45,min5,,,41.3,1.00
220,1,05:36:35,2,69,12.0,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.62,3,0,81,min5,,,41.0,1.00
221,3,05:36:56,1,73,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,66,min5,,,41.4,1.00
222,4,05:36:56,6,69,17.9,4.3,24.1,4.6,4.6,,,,,,,7.90,13.32,12.59,11.75,13.46,13.47,,,,,,,72.48,10,0,45,min5,,,41.4,1.00
223,4,05:37:42,4,67,16.9,4.7,6.0,,,,,,,,,11.22,14.60,13.63,2.84,,,,,,,,,42.29,4,0,68,min5,,,41.5,1.00
224,1,05:37:51,2,63,9.0,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,22,min5,,,41.3,1.00
225,1,05:37:59,2,60,8.8,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,32,min5,,,41.7,1.00
226,1,05:38:27,2,70,8.9,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,30,min5,,,41.1,1.00
227,4,05:38:35,2,62,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,13,min5,,,41.1,1.00
228,1,05:39:21,2,68,12.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0,90,min5,,,41.2,1.00
229,1,05:40:24,5,63,16.1,4.4,34.5,4.0,,,,,,,,7.35,4.28,3.57,3.42,3.92,,,,,,,,22.55,9,0,65,min5,,,41.2,1.00
230,1,05:40:48,2,62,8.6,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,58,min5,,,41.1,1.00
231,4,05:41:03,2,49,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,93,min5,,,41.1,1.00
232,4,05:41:27,2,65,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,29,min5,,,41.1,1.00
233,1,05:41:36,6,61,15.3,4.3,14.6,4.2,4.4,,,,,,,5.35,7.55,6.81,4.14,7.45,8.83,,,,,,,40.12,10,0,88,min5,,,41.1,1.00
234,4,05:41:41,5,67,13.4,4.3,34.1,4.0,,,,,,,,6.63,6.04,5.74,5.10,4.67,,,,,,,,28.18,9,0,35,min5,,,41.1,1.00
235,1,05:42:15,2,73,8.3,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,74,min5,,,41.1,1.00
236,1,05:42:16,2,70,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,70,min5,,,41.1,1.00
237,1,05:42:26,5,62,11.3,4.4,31.8,4.1,,,,,,,,5.03,2.98,2.26,2.53,1.59,,,,,,,,14.39,9,0,43,min5,,,41.1,1.00
238,2,05:42:31,2,72,9.3,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,27,min5,,,41.1,1.00
239,1,05:42:35,2,65,9.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,34,min5,,,41.0,1.00
240,1,05:43:02,2,66,9.5,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,63,min5,,,41.2,1.00
241,1,05:43:39,2,60,22.9,,,,,,,,,,,3.75,8.03,,,,,,,,,,,11.79,5,0,61,min5,,,41.3,1.00
242,1,05:44:38,2,70,8.7,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.76,2,0,44,min5,,,41.7,1.00
243,4,05:44:39,2,68,10.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0,76,min5,,,41.7,1.00
244,4,05:44:55,2,73,10.4,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.21,3,9,64,min5,,,41.1,1.00
245,3,05:45:05,2,72,8.7,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,60,min5,,,41.2,1.00
246,4,05:45:05,2,73,8.6,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.42,2,9,42,min5,,,41.2,1.00
247,1,05:45:15,2,67,9.0,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.72,2,0,20,min5,,,41.3,1.00
248,4,05:45:47,2,70,10.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0,78,min5,,,41.5,1.00
249,1,05:46:32,2,67,12.4,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,3,0,48,min5,,,41.4,1.00
250,4,05:46:58,2,75,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,49,min5,,,41.5,1.00
251,4,05:47:16,2,72,12.2,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.13,3,0,27,min5,,,41.4,1.00
252,4,05:47:43,2,66,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,71,min5,,,41.4,1.00
253,1,05:47:52,5,68,12.2,4.3,30.1,10.0,,,,,,,,7.14,7.18,6.38,5.99,5.61,,,,,,,,32.29,9,0,41,min5,,,41.3,1.00
254,4,05:48:31,2,73,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,26,min5,,,41.4,1.00
255,1,05:48:55,3,67,11.5,14.0,,,,,,,,,,1.78,1.47,0.77,,,,,,,,,,4.01,3,0,99,min5,,,41.3,1.00
256,1,05:49:31,2,59,13.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,50,min5,,,41.2,1.00
257,1,05:49:56,2,66,9.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0,4,min5,,,41.3,1.00
258,4,05:50:22,2,71,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.28,2,0,17,min5,,,41.2,1.00
259,1,05:50:31,2,71,12.1,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,3,0,26,min5,,,41.2,1.00
260,4,05:51:21,2,70,9.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,26,min5,,,41.1,1.00
261,4,05:51:30,2,65,10.7,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0,72,min5,,,41.4,1.00
262,4,05:51:35,2,73,9.2,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,58,min5,,,41.3,1.00
263,4,05:51:59,2,69,10.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0,61,min5,,,41.2,1.00
264,4,05:52:10,2,68,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,59,min5,,,41.2,1.00
265,1,05:52:14,2,73,8.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,90,min5,,,41.3,1.00
266,4,05:52:47,2,57,12.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,3,0,13,min5,,,41.3,1.00
267,2,05:53:12,2,74,8.6,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,55,min5,,,41.0,1.00
268,1,05:53:49,2,63,11.9,,,,,,,,,,,1.32,1.56,,,,,,,,,,,2.87,3,0,82,min5,,,40.9,1.00
269,4,05:54:28,2,69,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,97,min5,,,41.2,1.00
270,4,05:54:40,2,65,11.5,,,,,,,,,,,2.35,3.25,,,,,,,,,,,5.59,3,0,38,min5,,,41.4,1.00
271,4,05:54:52,2,73,10.0,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,3,9,71,min5,,,41.2,1.00
272,4,05:54:56,2,66,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0,12,min5,,,41.1,1.00
273,1,05:55:21,2,72,9.4,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,76,min5,,,41.2,1.00