veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,61,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
2,1,00:04:29,2,63,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
3,2,00:06:40,2,59,11.6,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
4,1,00:07:42,4,53,12.6,26.6,4.1,,,,,,,,,4.50,6.99,10.22,8.72,,,,,,,,,30.43,3,0
5,2,00:08:16,2,58,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
6,1,00:08:30,4,56,13.0,22.7,3.1,,,,,,,,,3.98,3.94,1.86,0.74,,,,,,,,,10.51,3,0
7,1,00:08:54,2,62,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,3,0
8,1,00:11:00,2,60,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
9,2,00:11:09,2,59,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
10,2,00:11:33,2,58,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.40,2,0
11,1,00:11:38,2,60,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
12,2,00:11:41,2,57,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
13,1,00:12:25,2,58,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
14,2,00:12:48,5,64,15.5,4.3,32.4,4.1,,,,,,,,10.47,5.88,5.81,5.50,4.11,,,,,,,,31.78,9,0
15,1,00:13:22,2,60,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
16,1,00:13:58,2,63,11.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
17,2,00:16:25,2,59,12.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.45,3,0
18,2,00:17:20,2,65,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
19,2,00:17:23,2,65,8.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
20,2,00:17:51,2,64,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
21,2,00:22:39,5,63,20.3,4.4,34.6,4.0,,,,,,,,11.92,16.15,15.98,15.72,16.20,,,,,,,,75.96,9,0
22,1,00:25:20,2,60,8.5,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0
23,1,00:25:51,2,60,9.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
24,2,00:27:24,2,70,11.0,,,,,,,,,,,3.04,3.67,,,,,,,,,,,6.71,3,0
25,2,00:28:14,2,63,11.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
26,2,00:29:29,2,53,9.4,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.90,2,0
27,1,00:29:29,2,57,8.6,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
28,1,00:30:29,4,60,14.4,18.4,2.8,,,,,,,,,4.28,5.51,3.81,3.26,,,,,,,,,16.86,8,0
29,1,00:31:02,2,60,10.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
30,2,00:35:11,2,58,9.3,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
31,2,00:35:15,2,64,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
32,1,00:38:33,2,57,9.3,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
33,1,00:38:46,2,54,9.2,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
34,1,00:39:12,2,58,7.7,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,2,0
35,1,00:44:52,2,61,11.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
36,1,00:45:47,2,63,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
37,1,00:46:19,2,62,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
38,1,00:46:24,2,57,12.8,,,,,,,,,,,4.25,2.42,,,,,,,,,,,6.67,3,0
39,1,00:47:59,2,63,9.6,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
40,1,00:52:50,2,60,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
41,1,00:54:37,2,64,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
42,1,00:55:07,2,62,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
43,1,00:55:22,2,66,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
44,1,00:56:27,2,63,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
45,2,00:57:00,2,58,11.6,,,,,,,,,,,4.38,2.83,,,,,,,,,,,7.22,3,0
46,2,01:00:40,2,62,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
47,1,01:01:56,2,63,11.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
48,1,01:04:56,2,61,10.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
49,2,01:06:39,2,61,12.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
50,1,01:07:24,2,63,10.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
51,2,01:08:11,2,61,12.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
52,1,01:10:19,2,58,10.8,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
53,2,01:12:25,2,61,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
54,2,01:13:38,2,55,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
55,2,01:15:54,2,62,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
56,2,01:20:36,2,63,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
57,1,01:30:02,2,53,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
58,1,01:30:11,2,62,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
59,1,01:31:33,2,61,11.5,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.20,3,0
60,1,01:34:38,5,66,11.5,4.3,30.3,4.0,,,,,,,,8.83,4.97,4.88,4.38,4.61,,,,,,,,27.65,9,0
61,2,01:36:04,2,59,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
62,1,01:46:59,2,54,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
63,2,01:48:09,2,58,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
64,1,01:48:34,2,56,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
65,1,01:48:44,2,61,9.5,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,2,0
66,2,01:50:03,5,58,12.8,25.7,2.8,2.8,,,,,,,,3.70,6.53,4.19,3.59,2.73,,,,,,,,20.75,3,0
67,1,01:51:17,2,57,9.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
68,2,01:52:46,2,58,10.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.44,3,0
69,2,01:54:13,2,59,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,2,0
70,1,01:54:17,2,48,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
71,2,01:56:29,2,54,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,3,0
72,1,01:57:23,2,63,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
73,1,02:02:07,2,68,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
74,2,02:03:32,2,62,11.5,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
75,1,02:06:18,2,57,9.3,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
76,1,02:06:19,2,57,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
77,1,02:10:59,2,61,10.8,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
78,1,02:31:17,2,66,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
79,2,02:31:32,2,62,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
80,1,02:33:28,2,65,9.0,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
81,1,02:34:23,2,62,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
82,2,02:47:01,5,66,17.3,4.2,33.5,4.0,,,,,,,,10.88,6.72,6.20,6.36,6.29,,,,,,,,36.46,9,0
83,1,02:49:28,2,64,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
84,2,02:51:16,2,48,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
85,1,02:55:43,2,59,9.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
86,1,02:59:00,2,63,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
87,1,02:59:19,2,62,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
88,1,03:02:12,2,58,8.6,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.59,2,0
89,1,03:02:14,2,56,11.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
90,1,03:05:56,5,63,16.8,4.3,32.9,4.0,,,,,,,,9.78,6.15,6.10,5.92,6.74,,,,,,,,34.68,9,0
91,2,03:07:58,2,60,9.7,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,2,0
92,1,03:12:04,2,59,9.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
93,1,03:12:35,2,68,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
94,1,03:28:17,2,58,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
95,2,03:28:17,2,45,10.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
96,1,03:37:54,2,59,11.9,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0
97,2,03:41:07,2,59,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
98,1,04:07:42,2,62,8.9,,,,,,,,,,,2.20,1.03,,,,,,,,,,,3.23,2,0
99,1,04:12:40,5,68,16.3,4.3,32.6,4.0,,,,,,,,9.31,6.54,6.22,4.38,5.66,,,,,,,,32.10,9,0
100,1,04:14:58,2,65,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
101,1,04:20:41,5,62,19.5,4.2,32.6,4.0,,,,,,,,11.22,7.47,7.49,4.25,6.04,,,,,,,,36.47,9,0
102,1,04:24:30,2,60,10.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
103,1,04:26:20,5,60,14.0,4.3,27.9,4.1,,,,,,,,10.61,14.03,13.08,12.68,13.34,,,,,,,,63.74,9,0
104,1,04:26:21,2,60,11.2,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
105,1,04:28:27,2,60,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
106,2,04:32:56,2,65,9.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
107,1,04:34:33,2,66,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
108,1,04:37:48,2,59,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
109,2,04:38:25,2,63,12.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
110,2,04:39:41,2,59,9.9,,,,,,,,,,,3.07,3.34,,,,,,,,,,,6.41,3,0
111,1,04:46:08,2,58,8.2,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
112,2,04:58:00,2,63,11.2,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.81,3,0
113,2,05:09:20,2,66,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
114,2,05:15:59,5,65,17.2,4.3,34.6,4.0,,,,,,,,10.88,6.68,6.16,4.83,5.39,,,,,,,,33.93,9,0
115,1,05:20:20,2,58,8.8,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
116,2,05:22:34,2,68,12.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
117,1,05:26:03,2,60,11.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
118,1,05:32:22,2,66,8.6,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
119,1,05:32:39,2,68,9.3,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
120,1,05:36:29,5,63,14.0,4.4,28.0,4.0,,,,,,,,10.92,14.75,13.99,15.05,13.90,,,,,,,,68.61,9,0
121,1,05:40:09,2,66,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
122,1,05:45:04,3,63,19.9,5.0,,,,,,,,,,10.83,4.33,3.92,,,,,,,,,,19.08,6,0
123,1,05:51:59,2,68,9.2,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
124,1,05:54:37,2,66,10.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
125,1,06:08:07,2,78,10.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0
126,2,06:08:48,2,70,8.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
127,2,06:11:44,2,66,9.4,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
128,2,06:17:54,2,60,9.0,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
129,1,06:26:08,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
130,2,06:26:23,2,57,8.2,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
131,1,06:35:12,2,50,9.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
132,1,06:35:26,2,65,10.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,3,0
133,1,06:35:49,3,61,19.4,4.3,,,,,,,,,,10.07,4.53,3.97,,,,,,,,,,18.57,6,0
134,2,06:37:37,2,62,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0
135,1,06:37:47,2,63,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
136,1,06:40:54,2,65,10.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
137,1,06:42:46,3,56,10.5,17.5,,,,,,,,,,1.98,1.45,1.23,,,,,,,,,,4.66,3,0
138,2,06:44:15,2,61,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
139,2,06:46:20,2,17,8.0,,,,,,,,,,,1.87,0.87,,,,,,,,,,,2.74,2,0
140,2,06:46:34,2,59,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
141,2,06:47:15,2,60,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
142,1,06:48:20,5,60,17.1,4.5,32.6,4.0,,,,,,,,11.32,12.06,12.72,8.08,9.77,,,,,,,,53.95,9,0
143,1,06:50:19,2,65,12.9,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.81,3,0
144,2,06:52:06,2,62,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
145,2,06:55:03,2,63,8.4,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
146,2,06:58:02,2,60,9.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
147,1,06:58:34,4,60,11.0,17.0,2.9,,,,,,,,,2.08,3.08,2.47,2.46,,,,,,,,,10.10,3,0
148,1,06:59:28,2,62,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
149,2,07:00:19,2,60,9.6,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,2,0
150,1,07:01:30,2,67,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,3,0
151,2,07:02:34,5,63,19.4,4.6,35.6,4.0,,,,,,,,11.19,12.76,12.74,14.31,14.71,,,,,,,,65.72,9,0
152,1,07:03:05,2,63,10.8,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.02,3,0
153,2,07:07:13,2,58,11.2,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
154,1,07:07:33,2,61,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
155,2,07:10:38,2,66,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
156,2,07:12:36,5,64,17.8,4.3,33.0,4.0,,,,,,,,10.52,6.95,6.43,3.48,4.01,,,,,,,,31.39,9,0
157,1,07:12:47,2,62,12.0,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
158,2,07:12:56,5,66,21.1,4.5,37.2,4.1,,,,,,,,11.40,15.41,14.75,11.14,11.40,,,,,,,,64.09,9,0
159,1,07:13:00,2,56,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
160,2,07:17:58,2,62,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
161,2,07:19:49,2,61,9.4,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
162,1,07:22:16,2,60,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
163,1,07:22:24,2,62,10.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
164,1,07:23:49,2,62,9.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
165,2,07:24:51,2,62,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
166,2,07:27:30,2,63,11.8,,,,,,,,,,,4.02,2.37,,,,,,,,,,,6.39,3,0
167,2,07:30:27,3,61,18.7,4.5,,,,,,,,,,9.63,8.57,8.00,,,,,,,,,,26.20,6,0
168,2,07:31:46,2,60,10.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
169,1,07:32:26,2,61,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
170,2,07:35:36,2,66,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
171,1,07:35:45,2,62,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
172,2,07:36:36,2,60,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.68,3,0
173,2,07:36:38,2,60,11.6,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,0
174,1,07:37:00,2,63,8.8,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,0
175,1,07:37:56,2,55,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
176,2,07:40:22,2,65,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
177,2,07:40:40,2,53,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
178,1,07:42:34,2,59,8.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
179,2,07:43:30,2,60,9.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
180,2,07:49:27,2,73,12.9,,,,,,,,,,,4.49,3.27,,,,,,,,,,,7.76,3,0
181,1,07:51:23,2,57,9.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
182,2,07:55:50,4,65,14.1,17.6,2.8,,,,,,,,,3.04,4.29,2.08,2.34,,,,,,,,,11.74,3,0
183,1,07:58:07,2,63,10.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,3,0
184,2,07:59:29,2,62,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
185,1,08:01:04,2,59,9.6,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,2,0
186,1,08:01:18,2,63,9.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
187,1,08:02:35,2,79,10.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
188,1,08:03:34,2,61,8.5,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0
189,2,08:04:45,5,61,17.7,4.3,36.2,4.0,,,,,,,,11.81,11.08,10.63,8.34,8.88,,,,,,,,50.74,9,0
190,2,08:04:52,2,59,12.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
191,2,08:04:54,2,59,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,2,0
192,2,08:05:49,5,64,17.6,4.3,34.4,4.0,,,,,,,,10.15,9.96,9.74,6.54,6.56,,,,,,,,42.95,9,0
193,1,08:08:05,2,60,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
194,2,08:08:10,2,65,8.4,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.24,2,0
195,2,08:11:36,2,63,9.7,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,2,0
196,2,08:11:52,2,61,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
197,1,08:15:15,2,55,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
198,2,08:16:53,2,62,10.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0
199,2,08:17:40,2,57,5.2,,,,,,,,,,,0.85,1.16,,,,,,,,,,,2.00,2,0
200,1,08:18:47,2,62,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
201,1,08:19:36,2,59,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
202,1,08:20:36,2,59,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
203,2,08:21:17,2,70,10.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
204,2,08:22:25,2,58,11.8,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.90,3,0
205,2,08:23:00,2,65,9.3,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0
206,2,08:25:14,2,55,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
207,2,08:25:19,2,63,9.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
208,1,08:26:00,2,62,9.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
209,2,08:27:50,2,71,14.6,,,,,,,,,,,4.62,3.05,,,,,,,,,,,7.67,5,0
210,1,08:28:00,2,61,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
211,1,08:28:03,2,60,9.4,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
212,1,08:28:36,2,61,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
213,1,08:28:49,2,60,8.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
214,1,08:28:56,3,63,11.6,13.5,,,,,,,,,,2.57,2.31,1.34,,,,,,,,,,6.22,3,0
215,2,08:29:13,2,58,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
216,2,08:29:27,2,63,10.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,3,0
217,2,08:29:39,2,62,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
218,1,08:30:11,3,68,9.5,18.5,,,,,,,,,,2.57,2.80,1.56,,,,,,,,,,6.92,2,0
219,2,08:30:18,2,62,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
220,1,08:30:19,2,61,8.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
221,1,08:30:47,2,64,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
222,1,08:30:59,2,57,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
223,2,08:31:10,2,59,9.2,,,,,,,,,,,4.85,4.01,,,,,,,,,,,8.86,2,0
224,1,08:33:04,2,68,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
225,1,08:33:08,2,66,10.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0
226,1,08:33:17,2,63,10.7,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,3,0
229,2,08:34:29,2,62,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
230,2,08:34:32,2,62,10.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
231,2,08:34:39,2,65,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
232,1,08:34:43,2,55,8.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
233,2,08:34:48,2,62,11.6,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.70,3,0
234,1,08:35:07,2,55,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
235,2,08:35:48,2,60,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
236,1,08:36:20,2,57,10.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
237,2,08:36:38,2,60,10.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
238,2,08:39:06,2,57,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
239,1,08:40:11,2,62,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
240,1,08:40:24,2,62,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
241,1,08:40:31,5,64,16.2,4.3,31.4,4.3,,,,,,,,11.63,15.64,15.38,15.54,16.00,,,,,,,,74.19,9,0
242,2,08:40:34,2,58,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
243,1,08:40:56,2,58,8.9,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
244,1,08:40:57,2,60,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
245,2,08:41:17,2,60,9.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
246,1,08:41:24,2,60,9.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
247,1,08:41:25,2,61,10.7,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.66,3,0
248,2,08:41:27,2,52,11.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
249,1,08:41:43,2,61,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
250,1,08:42:00,6,47,11.2,12.1,8.1,8.0,8.1,,,,,,,3.50,3.72,1.13,1.17,2.05,2.27,,,,,,,13.84,12,0
251,1,08:42:02,2,58,9.3,,,,,,,,,,,4.96,3.71,,,,,,,,,,,8.67,2,0
252,2,08:43:19,2,61,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
253,2,08:43:42,5,62,16.3,4.3,29.4,4.1,,,,,,,,10.99,17.68,15.16,15.71,13.83,,,,,,,,73.38,9,0
254,1,08:43:54,2,62,9.4,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
255,2,08:44:21,2,63,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
256,1,08:44:22,2,58,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
257,2,08:45:44,2,64,9.5,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
258,2,08:46:00,2,61,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
259,2,08:46:05,2,61,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.96,3,0
260,2,08:46:31,2,62,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
261,2,08:46:44,2,65,10.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
262,1,08:47:13,2,65,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
263,1,08:47:54,2,63,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
264,2,08:49:20,2,60,8.6,,,,,,,,,,,3.88,3.52,,,,,,,,,,,7.40,2,0
265,1,08:49:27,2,60,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
266,2,08:50:00,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
267,1,08:50:02,2,60,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
268,2,08:50:51,2,64,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
269,1,08:51:42,2,62,9.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0
270,1,08:52:25,2,58,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
271,2,08:52:35,2,60,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
272,1,08:52:46,2,59,11.8,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.22,3,0
273,2,08:52:50,5,62,14.2,4.3,28.1,4.1,,,,,,,,9.87,5.24,5.32,4.01,3.87,,,,,,,,28.31,9,0
274,2,08:53:04,2,62,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
275,2,08:54:22,2,65,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
276,2,08:55:01,2,65,8.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0
277,1,08:57:36,2,65,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
278,1,08:57:43,2,68,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
279,1,08:59:20,2,65,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
280,2,08:59:40,4,60,14.5,15.7,2.6,,,,,,,,,3.83,4.50,2.23,1.83,,,,,,,,,12.39,8,0
281,1,09:01:08,3,62,10.8,17.7,,,,,,,,,,1.97,2.15,2.34,,,,,,,,,,6.46,3,0
282,1,09:02:05,2,61,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
283,1,09:02:24,2,59,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
284,2,09:02:49,2,63,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
285,2,09:03:56,5,63,15.9,4.3,36.4,4.1,,,,,,,,10.75,8.23,8.00,8.31,8.79,,,,,,,,44.08,9,0
286,2,09:07:33,2,60,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
287,1,09:07:57,2,63,9.3,,,,,,,,,,,4.82,3.32,,,,,,,,,,,8.14,2,0
288,2,09:09:15,2,63,10.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
289,1,09:09:19,2,63,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
290,1,09:09:40,3,62,11.9,18.6,,,,,,,,,,2.81,2.36,2.25,,,,,,,,,,7.42,3,0
291,2,09:09:55,2,56,12.0,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.79,3,0
292,1,09:10:34,2,60,9.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
293,2,09:10:53,2,59,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0
294,1,09:11:07,2,64,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
295,2,09:12:51,5,60,19.4,4.6,31.3,10.1,,,,,,,,11.18,14.02,14.24,11.73,11.44,,,,,,,,62.62,16,0
296,2,09:12:53,2,63,9.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
297,2,09:13:05,2,57,8.5,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
298,1,09:13:17,2,58,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
299,1,09:13:40,2,76,11.5,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
300,1,09:14:22,2,64,9.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
301,2,09:14:44,3,65,26.4,4.1,,,,,,,,,,15.24,16.85,13.24,,,,,,,,,,45.33,4,0
302,2,09:15:01,2,63,9.4,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
303,1,09:15:25,2,62,9.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
304,2,09:17:17,2,65,8.9,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
305,2,09:17:29,2,75,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
306,2,09:17:54,2,60,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
307,1,09:18:34,2,61,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
308,1,09:19:06,2,65,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
309,2,09:19:17,4,62,11.5,24.6,2.5,,,,,,,,,2.80,3.43,2.20,2.32,,,,,,,,,10.75,3,0
310,2,09:19:57,2,68,8.5,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
311,2,09:20:11,2,66,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
312,2,09:21:40,2,63,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
313,2,09:21:53,2,70,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
314,2,09:22:57,2,53,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
315,2,09:23:02,2,65,10.8,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
316,2,09:23:46,2,58,9.3,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
317,1,09:23:53,2,55,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
318,1,09:24:25,2,63,9.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
319,1,09:24:34,2,59,14.4,,,,,,,,,,,4.52,3.55,,,,,,,,,,,8.06,5,0
320,2,09:24:57,2,63,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.97,2,0
321,2,09:25:04,5,66,21.2,4.3,31.3,10.1,,,,,,,,11.26,11.76,11.46,9.87,9.89,,,,,,,,54.23,16,0
322,1,09:25:19,2,64,8.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
323,1,09:25:32,2,63,8.1,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0
324,1,09:25:59,2,60,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
325,1,09:26:04,2,69,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
326,2,09:26:42,2,63,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
327,2,09:27:45,2,59,11.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
328,2,09:28:23,2,52,13.1,,,,,,,,,,,4.01,2.72,,,,,,,,,,,6.73,3,0
329,1,09:28:26,2,62,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
330,1,09:29:30,2,68,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
331,1,09:29:54,2,63,10.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
332,1,09:30:00,2,63,10.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
333,1,09:30:25,2,59,10.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
334,1,09:30:29,2,58,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
335,1,09:30:33,5,59,17.7,4.2,33.0,4.0,,,,,,,,11.96,12.39,12.36,7.20,7.45,,,,,,,,51.37,9,0
336,1,09:30:34,2,60,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0
337,1,09:32:38,2,63,8.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
338,2,09:32:45,2,62,9.4,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
339,1,09:33:04,2,62,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
340,1,09:33:05,2,66,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
341,2,09:33:06,3,60,9.6,15.6,,,,,,,,,,2.67,2.36,0.44,,,,,,,,,,5.47,2,0
342,2,09:33:52,2,68,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
343,1,09:34:03,2,62,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
344,2,09:34:55,2,60,13.1,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
345,2,09:36:00,2,60,9.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
346,2,09:36:14,2,60,9.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0
347,1,09:36:55,2,62,10.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
348,2,09:36:56,5,64,19.5,4.3,35.1,4.0,,,,,,,,12.23,17.61,17.70,18.31,18.14,,,,,,,,83.98,9,0
349,2,09:37:14,2,58,10.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,3,0
350,1,09:37:41,2,61,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
351,2,09:38:07,2,61,9.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
352,1,09:38:23,2,61,9.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
353,1,09:38:56,2,62,5.2,,,,,,,,,,,0.88,1.65,,,,,,,,,,,2.54,2,0
354,1,09:39:33,2,67,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
355,2,09:40:58,2,59,8.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
356,2,09:41:42,2,64,11.7,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.80,3,0
357,2,09:42:17,2,65,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
358,2,09:42:34,2,68,8.7,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0