veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,67,8.9,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
2,1,00:01:44,2,63,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
3,1,00:02:53,2,63,30.1,,,,,,,,,,,-35.12,1.40,,,,,,,,,,,-33.72,14,0
4,2,00:03:42,2,59,8.6,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0
5,2,00:05:41,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
6,2,00:11:14,2,63,13.2,,,,,,,,,,,3.78,3.24,,,,,,,,,,,7.03,3,0
7,1,00:15:26,2,62,11.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
8,1,00:18:30,2,62,9.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
9,1,00:19:16,2,60,9.3,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
10,2,00:21:44,2,47,9.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0
11,2,00:24:50,2,62,11.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
12,2,00:26:19,2,61,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
13,1,00:27:16,2,59,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
14,1,00:28:23,2,59,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
15,2,00:29:54,2,53,9.5,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
16,1,00:30:39,2,58,8.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
17,2,00:30:41,5,60,15.9,4.3,36.3,4.0,,,,,,,,11.12,13.44,13.86,9.99,11.98,,,,,,,,60.39,9,0
18,1,00:30:53,4,50,9.6,20.8,2.4,,,,,,,,,3.22,3.06,1.83,1.63,,,,,,,,,9.74,2,0
19,2,00:32:11,2,60,9.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
21,2,00:34:01,4,64,19.7,4.3,32.7,,,,,,,,,10.11,4.92,5.06,6.94,,,,,,,,,27.04,8,0
22,1,00:34:29,5,63,17.1,4.3,36.0,4.1,,,,,,,,12.24,9.45,9.56,9.27,9.22,,,,,,,,49.75,9,0
23,1,00:35:10,2,63,8.8,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
24,2,00:39:25,2,53,11.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,3,0
25,1,00:40:57,5,61,19.8,4.2,33.9,9.9,,,,,,,,10.35,14.46,15.50,16.91,16.29,,,,,,,,73.51,16,0
26,1,00:42:58,2,60,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
27,2,00:44:01,2,62,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
28,1,00:51:09,2,58,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
29,1,00:52:36,2,62,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
30,2,00:52:37,2,51,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
31,2,00:54:01,5,65,13.3,4.1,37.7,3.9,,,,,,,,12.31,14.18,16.76,11.45,14.41,,,,,,,,69.10,9,0
32,2,00:56:09,2,60,8.8,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
33,1,00:58:12,2,65,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
34,2,01:08:24,2,67,10.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
35,2,01:11:13,2,59,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
36,1,01:12:31,2,65,12.8,,,,,,,,,,,4.21,4.37,,,,,,,,,,,8.58,3,0
37,1,01:14:21,2,60,9.5,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0
38,2,01:15:04,2,58,12.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,3,0
39,1,01:16:50,2,57,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
40,2,01:26:32,5,62,16.0,4.2,29.5,3.9,,,,,,,,10.48,16.35,15.08,14.41,12.34,,,,,,,,68.66,9,0
41,2,01:26:35,2,60,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
42,2,01:29:27,2,69,11.3,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,3,0
43,1,01:33:18,2,50,8.4,,,,,,,,,,,4.09,2.14,,,,,,,,,,,6.23,2,0
44,2,01:40:04,2,58,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
45,2,01:46:31,2,67,11.3,,,,,,,,,,,3.21,3.55,,,,,,,,,,,6.75,3,0
46,2,01:49:01,2,52,9.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0
47,2,01:50:55,2,65,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
48,1,01:52:09,2,59,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
49,2,01:53:05,2,57,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
50,2,01:53:15,2,62,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
51,1,01:54:24,2,60,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
52,2,01:58:24,3,26,4.0,0.5,,,,,,,,,,12.95,-42.62,10.64,,,,,,,,,,-19.03,14,0
53,1,01:58:32,5,52,17.1,4.3,19.7,6.2,,,,,,,,11.25,15.18,15.22,7.61,16.96,,,,,,,,66.23,9,0
54,2,02:07:57,2,60,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
55,1,02:16:34,2,58,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
56,2,02:17:00,2,60,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
57,2,02:26:46,2,58,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
58,2,02:27:39,5,58,18.7,4.3,33.3,4.1,,,,,,,,11.46,12.21,12.68,7.85,7.69,,,,,,,,51.90,9,0
59,2,02:29:33,5,68,20.1,4.4,37.8,4.6,,,,,,,,10.79,8.65,8.12,6.02,5.06,,,,,,,,38.63,9,0
60,1,02:30:56,2,59,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
61,1,02:43:14,3,60,11.5,12.5,,,,,,,,,,2.90,2.33,0.87,,,,,,,,,,6.11,3,0
62,1,02:43:20,2,60,9.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
63,2,02:44:13,5,65,18.1,4.3,29.9,10.0,,,,,,,,11.70,10.40,10.96,11.12,10.92,,,,,,,,55.09,16,0
64,1,02:48:07,2,59,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
65,1,02:52:39,2,62,11.5,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
66,2,02:52:48,4,68,13.1,15.4,2.9,,,,,,,,,3.51,3.13,1.63,1.55,,,,,,,,,9.82,3,0
67,2,03:04:32,2,66,14.6,,,,,,,,,,,3.69,6.90,,,,,,,,,,,10.59,5,0
68,1,03:14:32,5,63,12.3,4.3,33.6,4.0,,,,,,,,8.70,6.68,7.07,4.76,5.32,,,,,,,,32.51,9,0
69,2,03:16:12,5,60,10.5,4.3,35.2,4.0,,,,,,,,6.98,11.21,10.86,13.16,13.04,,,,,,,,55.25,9,0
70,2,03:24:10,5,62,12.8,5.0,31.5,4.1,,,,,,,,10.16,13.83,11.55,6.37,6.12,,,,,,,,48.04,9,0
71,1,03:26:22,2,57,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
73,2,03:34:25,2,96,6.5,,,,,,,,,,,6.08,7.24,,,,,,,,,,,13.32,14,0
74,1,03:34:25,5,62,16.7,4.3,33.3,4.0,,,,,,,,6.04,10.05,10.28,7.60,7.88,,,,,,,,41.86,9,0
75,2,03:36:47,2,64,10.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
76,2,03:44:09,2,64,8.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,2,0
77,1,03:46:28,2,59,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
78,2,03:49:41,5,62,16.4,4.3,28.3,4.1,,,,,,,,11.41,6.88,6.69,7.19,6.35,,,,,,,,38.52,9,0
79,2,03:56:19,2,58,21.8,,,,,,,,,,,8.75,12.94,,,,,,,,,,,21.69,5,0
80,1,03:57:00,2,53,10.5,,,,,,,,,,,2.75,3.79,,,,,,,,,,,6.54,3,0
81,2,03:58:11,5,64,13.1,24.2,9.1,21.6,,,,,,,,9.82,18.76,12.87,5.54,5.86,,,,,,,,52.85,11,0
82,2,04:01:39,2,64,9.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,3,0
83,1,04:07:03,2,63,8.9,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
84,1,04:07:23,2,60,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
85,2,04:13:44,2,56,11.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
86,1,04:15:37,2,62,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
87,2,04:17:43,6,61,17.6,4.2,21.5,9.8,23.8,,,,,,,9.32,8.79,8.82,10.61,11.94,8.50,,,,,,,57.98,12,0
88,1,04:18:24,2,62,9.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
89,1,04:26:03,2,82,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
90,1,04:33:14,5,69,20.5,4.3,30.4,10.4,,,,,,,,10.73,13.24,13.26,14.37,14.28,,,,,,,,65.88,16,0
91,2,04:35:08,5,63,13.5,4.3,33.3,4.1,,,,,,,,11.02,15.87,16.09,16.12,15.90,,,,,,,,75.00,9,0
92,1,04:36:26,2,52,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
93,1,04:37:17,2,63,19.7,,,,,,,,,,,8.56,11.75,,,,,,,,,,,20.31,5,0
94,2,04:40:03,2,60,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
95,1,04:42:58,2,55,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
96,2,04:43:38,5,70,14.7,4.4,30.0,3.9,,,,,,,,9.85,5.27,4.90,4.92,5.11,,,,,,,,30.04,9,0
97,2,04:44:12,2,67,21.5,,,,,,,,,,,9.39,11.30,,,,,,,,,,,20.69,5,0
98,1,04:46:25,5,77,17.5,4.2,34.0,4.1,,,,,,,,11.33,5.51,5.42,4.18,3.99,,,,,,,,30.44,9,0
99,1,04:51:34,5,60,20.3,4.3,29.4,10.9,,,,,,,,13.78,16.99,17.07,18.30,18.79,,,,,,,,84.93,16,0
100,2,04:52:39,2,58,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
101,1,04:54:14,2,43,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
102,1,05:02:59,2,72,8.8,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
103,1,05:03:04,2,59,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
104,1,05:03:47,2,60,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
105,1,05:03:52,5,60,17.9,4.3,29.0,4.0,,,,,,,,9.29,5.11,5.74,3.95,3.64,,,,,,,,27.73,9,0
106,1,05:05:30,2,62,12.7,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,3,0
107,1,05:07:28,2,62,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
108,1,05:08:44,3,55,11.6,18.3,,,,,,,,,,2.75,2.35,1.42,,,,,,,,,,6.52,3,0
109,1,05:09:05,2,64,9.3,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.28,2,0
110,2,05:12:56,2,67,12.2,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
111,2,05:13:05,2,63,9.4,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
112,1,05:14:28,5,63,16.7,4.3,33.3,4.0,,,,,,,,11.64,12.14,12.14,9.14,8.83,,,,,,,,53.90,9,0
113,2,05:14:51,2,60,21.2,,,,,,,,,,,8.76,10.09,,,,,,,,,,,18.85,5,0
114,2,05:16:58,2,75,13.3,,,,,,,,,,,4.64,2.58,,,,,,,,,,,7.22,3,0
115,2,05:18:31,5,63,17.1,4.2,29.3,4.1,,,,,,,,10.30,4.64,5.08,3.11,2.77,,,,,,,,25.89,9,0
116,1,05:18:36,2,62,9.2,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.61,2,0
117,2,05:19:25,2,62,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
118,2,05:20:56,2,63,12.0,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
119,2,05:24:16,2,63,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
120,1,05:24:28,2,58,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
121,1,05:27:05,2,47,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
122,2,05:27:13,2,62,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
123,1,05:28:42,2,63,8.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
124,2,05:29:38,2,57,14.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,5,0
125,2,05:33:12,2,61,9.7,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,2,0
126,2,05:34:05,5,64,12.8,4.4,33.0,4.0,,,,,,,,10.81,13.18,13.03,12.54,12.16,,,,,,,,61.72,9,0
127,1,05:34:38,2,56,9.4,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
128,1,05:34:43,5,56,15.8,4.3,34.8,10.0,,,,,,,,10.97,5.56,5.55,4.54,4.68,,,,,,,,31.30,16,0
129,1,05:35:14,2,75,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
130,2,05:35:15,2,63,12.1,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
131,1,05:35:52,2,65,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
132,2,05:36:17,2,74,11.5,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
133,1,05:37:22,2,58,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
134,1,05:38:04,2,62,13.0,,,,,,,,,,,4.44,2.96,,,,,,,,,,,7.41,3,0
135,2,05:39:28,2,71,8.8,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
136,1,05:41:17,2,57,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
137,1,05:41:23,2,58,13.4,,,,,,,,,,,5.80,4.07,,,,,,,,,,,9.87,3,0
138,2,05:41:36,2,61,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
139,2,05:42:35,2,65,13.2,,,,,,,,,,,4.09,8.86,,,,,,,,,,,12.95,5,0
140,2,05:42:36,2,65,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.76,2,0
141,2,05:43:37,5,65,14.6,4.3,30.7,4.1,,,,,,,,13.22,18.55,18.50,15.97,16.08,,,,,,,,82.32,9,0
142,1,05:45:16,2,59,8.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
143,2,05:45:59,2,65,9.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,2,0
144,1,05:47:47,2,62,9.9,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
145,1,05:49:04,2,60,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
146,1,05:52:27,2,75,8.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
147,1,05:52:55,2,65,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
148,2,05:52:55,2,62,8.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
149,1,05:53:38,2,62,8.6,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
150,2,05:55:24,2,61,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
151,2,05:55:27,2,63,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
152,2,05:55:35,2,58,11.0,,,,,,,,,,,4.54,3.83,,,,,,,,,,,8.36,3,0
153,1,05:58:24,2,61,11.9,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
154,2,05:59:32,5,61,18.6,4.3,32.1,4.0,,,,,,,,11.25,16.66,16.17,12.93,13.51,,,,,,,,70.52,9,0
155,1,05:59:51,2,63,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
156,1,06:00:15,5,59,14.5,4.3,31.9,4.1,,,,,,,,12.88,20.35,19.71,15.28,18.92,,,,,,,,87.15,9,0
157,1,06:00:39,2,67,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
158,2,06:00:44,2,58,11.4,,,,,,,,,,,4.64,4.51,,,,,,,,,,,9.15,3,0
159,1,06:01:42,2,59,8.6,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
160,1,06:02:01,2,60,8.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0
161,1,06:02:19,2,66,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
162,1,06:02:35,2,65,11.1,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
163,2,06:02:50,2,60,12.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
164,2,06:04:51,2,62,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
165,2,06:05:15,2,64,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
166,2,06:06:04,2,68,21.3,,,,,,,,,,,9.90,14.57,,,,,,,,,,,24.47,5,0
167,2,06:06:19,2,65,9.4,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0
168,1,06:06:31,2,53,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
169,1,06:07:07,5,61,17.1,4.3,32.5,4.0,,,,,,,,11.87,16.20,16.30,16.58,17.38,,,,,,,,78.33,9,0
170,2,06:07:42,5,59,19.5,4.3,33.5,4.3,,,,,,,,11.63,16.50,16.64,15.36,14.82,,,,,,,,74.94,9,0
171,2,06:07:44,2,66,11.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
172,1,06:07:47,2,59,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
173,2,06:08:56,2,58,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
174,1,06:09:59,2,61,9.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
175,1,06:10:22,2,63,13.3,,,,,,,,,,,4.96,3.81,,,,,,,,,,,8.77,3,0
176,2,06:11:08,2,68,10.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,3,0
177,1,06:11:31,2,55,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
178,1,06:12:17,2,59,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
179,1,06:13:15,2,63,5.2,,,,,,,,,,,0.76,1.14,,,,,,,,,,,1.90,2,0
180,2,06:14:29,4,63,15.6,4.3,38.5,,,,,,,,,10.27,6.67,7.53,8.80,,,,,,,,,33.27,8,0
181,2,06:14:47,2,63,9.1,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.47,2,0
182,2,06:15:45,5,61,22.5,4.3,30.5,11.0,,,,,,,,12.33,15.37,15.47,16.19,15.82,,,,,,,,75.18,16,0
183,2,06:16:06,2,63,9.8,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,2,0
184,1,06:17:07,3,59,11.7,13.9,,,,,,,,,,4.08,2.94,0.55,,,,,,,,,,7.57,3,0
185,2,06:18:33,2,62,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
186,1,06:18:59,2,57,11.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0
187,1,06:20:21,2,60,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
188,1,06:22:21,2,64,10.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
189,1,06:22:28,2,59,13.2,,,,,,,,,,,3.24,4.49,,,,,,,,,,,7.74,3,0
190,2,06:24:25,2,58,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
191,2,06:24:48,5,61,13.9,4.3,15.3,4.0,,,,,,,,9.61,5.69,5.80,5.41,5.80,,,,,,,,32.32,9,0
192,1,06:25:14,5,62,16.1,5.0,32.2,3.9,,,,,,,,12.77,15.84,16.05,13.62,16.77,,,,,,,,75.05,9,0
193,2,06:26:13,2,61,10.9,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
194,1,06:27:16,2,60,9.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
195,2,06:27:26,2,63,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
196,1,06:27:32,2,47,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
197,1,06:27:43,2,66,8.5,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
198,1,06:28:44,2,60,12.0,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,3,0
199,2,06:29:10,2,59,12.8,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
200,1,06:29:26,2,58,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
201,1,06:30:05,2,60,10.8,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
202,2,06:31:03,2,62,10.2,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
203,1,06:31:26,2,50,11.8,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0
204,2,06:31:45,5,62,24.0,4.3,31.5,10.0,,,,,,,,13.28,8.18,8.67,3.37,3.68,,,,,,,,37.17,16,0
205,1,06:32:30,2,62,9.8,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
206,2,06:32:35,2,60,9.2,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
207,1,06:33:29,5,65,14.5,4.4,29.9,4.1,,,,,,,,14.51,18.99,16.55,17.85,18.02,,,,,,,,85.92,9,0
208,2,06:33:51,5,60,17.0,4.3,34.7,4.1,,,,,,,,10.46,13.52,12.63,12.46,11.42,,,,,,,,60.50,9,0
209,1,06:33:51,2,58,13.2,,,,,,,,,,,4.54,2.97,,,,,,,,,,,7.52,3,0
210,2,06:34:08,5,63,19.5,4.3,33.9,4.3,,,,,,,,9.78,6.22,6.01,4.57,4.97,,,,,,,,31.55,9,0
211,1,06:34:10,2,65,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
212,2,06:34:33,2,63,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
213,1,06:34:37,5,62,19.4,4.5,34.9,4.1,,,,,,,,10.29,7.69,7.77,6.82,6.87,,,,,,,,39.44,9,0
214,2,06:34:56,2,67,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
215,2,06:35:11,2,63,9.7,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,2,0
216,2,06:35:15,2,78,10.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
217,1,06:35:29,2,57,8.6,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
218,2,06:35:48,4,65,11.5,20.0,2.8,,,,,,,,,2.67,3.25,2.07,1.50,,,,,,,,,9.49,3,0
219,1,06:35:53,2,58,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
220,1,06:36:16,2,62,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
221,2,06:36:38,2,60,12.1,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
222,1,06:37:15,4,63,13.9,18.6,2.8,,,,,,,,,4.03,4.07,1.55,1.86,,,,,,,,,11.51,3,0
223,2,06:37:17,2,61,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
224,2,06:37:19,2,61,11.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0
225,2,06:38:24,2,75,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
226,2,06:38:27,2,61,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
227,2,06:38:41,2,68,10.0,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
228,1,06:39:21,2,58,10.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,3,0
229,2,06:40:02,2,62,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
230,2,06:40:14,2,53,7.3,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,0
231,1,06:40:19,5,61,10.8,4.3,30.5,4.1,,,,,,,,10.16,11.24,10.56,10.67,10.00,,,,,,,,52.62,9,0
232,1,06:40:20,2,63,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
233,2,06:40:45,5,65,17.0,3.5,34.1,3.8,,,,,,,,11.34,14.70,21.11,16.55,19.42,,,,,,,,83.12,9,0
234,2,06:40:48,2,62,9.8,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,3,0
235,1,06:41:01,2,66,11.0,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
236,2,06:41:20,5,65,17.4,4.2,33.9,3.9,,,,,,,,11.29,9.25,10.01,7.80,9.56,,,,,,,,47.90,9,0
237,1,06:41:30,2,63,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
238,2,06:42:04,2,70,9.7,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
239,1,06:42:13,2,52,10.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,3,0
240,1,06:42:50,2,65,13.2,,,,,,,,,,,4.99,3.28,,,,,,,,,,,8.26,3,0
241,1,06:44:10,2,62,8.2,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
242,1,06:44:29,2,63,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
243,1,06:44:36,2,60,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
244,1,06:45:33,2,60,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
245,1,06:46:15,2,60,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
246,2,06:47:19,2,60,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
247,1,06:47:23,2,61,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
248,1,06:47:34,2,61,8.5,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
249,2,06:48:11,2,64,11.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
250,2,06:48:58,2,62,11.5,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,3,0
251,2,06:49:47,2,68,10.3,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
252,2,06:50:12,2,64,9.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
253,2,06:50:50,4,63,13.9,18.1,3.1,,,,,,,,,3.99,4.65,2.04,1.46,,,,,,,,,12.14,3,0
254,2,06:51:55,4,62,14.7,28.9,3.6,,,,,,,,,5.13,7.95,5.03,3.99,,,,,,,,,22.10,8,0
255,2,06:52:08,5,61,17.4,4.3,27.0,4.0,,,,,,,,9.29,5.09,5.80,2.99,3.05,,,,,,,,26.23,9,0
256,1,06:52:14,2,64,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
257,2,06:54:39,2,61,11.1,,,,,,,,,,,4.14,6.74,,,,,,,,,,,10.88,3,0
258,1,06:55:12,3,63,18.9,4.5,,,,,,,,,,12.65,12.67,12.91,,,,,,,,,,38.23,6,0
259,2,06:55:32,2,60,11.8,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
260,2,06:55:34,2,62,9.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
261,1,06:56:20,5,64,15.1,4.3,29.6,10.0,,,,,,,,10.18,6.03,5.53,3.89,4.80,,,,,,,,30.42,16,0
262,2,06:56:37,5,58,17.0,4.2,30.1,10.0,,,,,,,,11.88,14.78,14.71,14.82,13.77,,,,,,,,69.96,16,0
263,2,06:57:05,2,40,23.1,,,,,,,,,,,7.48,11.14,,,,,,,,,,,18.62,5,0
264,2,06:57:14,2,72,8.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
265,2,06:57:35,2,66,8.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
266,2,06:58:30,2,78,12.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
267,1,07:00:29,2,58,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
268,1,07:00:30,3,61,13.2,20.9,,,,,,,,,,3.90,3.00,2.49,,,,,,,,,,9.39,3,0
269,2,07:01:24,2,60,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
270,1,07:01:30,2,56,12.7,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.93,3,0
271,2,07:01:37,2,62,9.5,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
272,2,07:01:49,2,60,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
273,2,07:02:08,3,66,18.7,4.6,,,,,,,,,,10.32,9.47,8.54,,,,,,,,,,28.33,6,0
274,1,07:04:00,2,58,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
275,2,07:04:22,5,61,11.3,4.3,28.1,4.1,,,,,,,,9.61,11.00,10.31,8.02,9.55,,,,,,,,48.49,9,0
276,2,07:04:25,2,61,10.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,3,0
277,2,07:04:30,2,61,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
278,1,07:04:35,2,62,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
279,1,07:04:47,2,58,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
280,1,07:04:57,2,62,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
281,2,07:05:00,5,63,14.3,4.3,29.1,4.0,,,,,,,,11.33,15.33,14.76,17.63,15.66,,,,,,,,74.71,9,0
282,2,07:05:20,6,63,15.1,4.8,27.2,4.1,4.1,,,,,,,9.97,6.50,5.95,4.33,4.80,4.44,,,,,,,36.00,10,0
283,1,07:05:39,2,64,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
284,1,07:06:30,2,63,11.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
285,1,07:07:18,2,58,11.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0
286,2,07:07:54,5,63,15.9,4.9,35.1,10.1,,,,,,,,11.97,17.18,16.10,19.91,19.63,,,,,,,,84.79,16,0
287,1,07:08:05,5,63,16.2,4.6,33.6,4.0,,,,,,,,15.60,7.69,7.27,2.85,4.89,,,,,,,,38.30,9,0
288,2,07:08:16,2,63,11.6,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
289,1,07:09:18,2,56,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
290,2,07:09:18,2,60,22.6,,,,,,,,,,,6.19,7.66,,,,,,,,,,,13.85,5,0
291,1,07:09:46,2,53,11.1,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
292,2,07:09:52,5,63,17.2,4.3,31.3,4.0,,,,,,,,10.68,8.93,8.71,7.57,8.04,,,,,,,,43.94,9,0
293,1,07:10:16,2,68,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
294,2,07:10:22,2,63,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
295,2,07:10:27,2,60,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
296,2,07:12:05,2,62,11.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
298,2,07:12:19,2,63,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
300,2,07:13:19,2,70,11.7,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.53,3,0
301,1,07:13:45,2,60,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
302,1,07:13:48,2,69,13.1,,,,,,,,,,,3.37,5.56,,,,,,,,,,,8.93,3,0
303,1,07:13:59,2,61,9.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,0
304,2,07:14:46,5,62,16.4,4.3,30.3,4.1,,,,,,,,11.68,12.72,12.83,9.15,8.19,,,,,,,,54.56,9,0
305,2,07:15:05,2,58,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
306,1,07:15:14,2,64,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
307,1,07:15:47,2,58,8.8,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
308,1,07:16:02,2,60,10.9,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
309,2,07:16:03,2,62,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
310,1,07:16:10,2,62,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
311,1,07:16:27,4,62,12.9,18.0,2.9,,,,,,,,,3.63,5.04,2.59,2.33,,,,,,,,,13.59,3,0
312,2,07:16:54,2,58,10.3,,,,,,,,,,,4.74,2.76,,,,,,,,,,,7.50,3,0
313,2,07:16:57,2,65,9.9,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
314,2,07:17:27,2,62,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
315,1,07:17:57,2,61,8.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
316,1,07:18:00,2,65,7.3,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,2,0
317,2,07:18:09,4,61,11.3,22.0,2.8,,,,,,,,,4.23,5.92,4.51,3.51,,,,,,,,,18.17,3,0
318,1,07:18:14,2,62,11.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
319,1,07:18:40,2,63,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
320,1,07:18:56,2,60,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
321,2,07:19:59,2,65,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
322,1,07:20:11,2,58,5.4,,,,,,,,,,,0.64,0.99,,,,,,,,,,,1.62,2,0
323,1,07:20:32,2,60,10.9,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,3,0
324,2,07:20:51,2,66,12.2,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.09,3,0
325,2,07:21:14,2,62,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
326,1,07:21:30,2,61,7.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
327,2,07:21:59,2,60,13.3,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,3,0
328,2,07:22:08,2,62,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
329,2,07:22:16,2,60,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
330,1,07:22:30,2,61,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
331,2,07:22:44,2,63,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
332,2,07:22:52,5,60,21.1,4.3,30.2,11.0,,,,,,,,11.98,15.58,15.33,14.78,14.83,,,,,,,,72.50,16,0
333,1,07:22:53,2,60,10.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,3,0
334,2,07:23:47,2,60,10.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
335,1,07:24:11,2,60,10.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
336,1,07:24:13,2,63,10.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
337,1,07:24:26,2,73,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.55,2,0
338,1,07:24:32,2,61,8.7,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
339,2,07:24:51,2,59,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
340,2,07:24:56,5,64,11.5,4.3,33.5,4.1,,,,,,,,9.10,6.62,6.10,4.31,3.98,,,,,,,,30.11,9,0
342,2,07:25:04,2,70,10.8,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
344,1,07:26:06,5,61,19.5,4.3,32.9,4.0,,,,,,,,9.58,6.18,6.10,4.87,5.36,,,,,,,,32.08,9,0
345,1,07:26:13,2,63,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
346,1,07:26:24,5,60,10.6,4.3,30.8,4.0,,,,,,,,7.74,7.87,7.59,9.47,6.68,,,,,,,,39.35,9,0
347,1,07:26:25,2,60,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
348,1,07:26:36,2,59,11.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0