veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:31,2,69,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,1,66,min5.tye
2,1,00:01:37,2,60,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,1,24,min5.tye
3,1,00:03:46,2,70,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,1,85,min5.tye
4,4,00:03:59,2,66,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,64,min5.tye
5,1,00:04:42,2,61,10.3,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,1,27,min5.tye
6,4,00:06:20,2,75,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,14,min5.tye
7,1,00:07:23,2,72,11.7,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,1,26,min5.tye
8,1,00:10:00,2,73,11.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,1,57,min5.tye
9,4,00:11:23,2,66,9.3,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0,79,min5.tye
10,4,00:11:55,2,57,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,50,min5.tye
11,4,00:12:38,2,78,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0,61,min5.tye
12,1,00:12:58,2,68,10.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,1,44,min5.tye
13,2,00:13:51,2,71,11.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,3,0,81,min5.tye
14,1,00:14:13,2,62,11.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,1,45,min5.tye
15,1,00:15:13,2,64,9.3,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,1,42,min5.tye
16,4,00:17:27,2,70,11.7,,,,,,,,,,,3.99,4.11,,,,,,,,,,,8.10,3,0,90,min5.tye
17,4,00:18:43,2,69,8.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,87,min5.tye
18,1,00:20:24,2,69,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,1,56,min5.tye
19,3,00:22:16,2,32,9.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,2,1,99,min5.tye
20,2,00:22:29,2,35,9.7,,,,,,,,,,,1.06,1.33,,,,,,,,,,,2.38,2,0,81,min5.tye
21,4,00:22:54,2,71,10.1,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0,52,min5.tye
22,3,00:23:02,2,71,8.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,1,50,min5.tye
23,1,00:23:15,2,36,9.9,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,3,3,80,min5.tye
24,1,00:23:16,2,65,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,1,71,min5.tye
25,4,00:23:18,2,59,10.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,57,min5.tye
26,1,00:24:15,2,66,9.6,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,1,94,min5.tye
27,1,00:30:04,5,64,15.0,4.4,35.7,4.1,,,,,,,,10.12,12.76,12.60,8.36,8.01,,,,,,,,51.86,9,1,59,min5.tye
28,1,00:31:14,2,67,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,1,99,min5.tye
29,1,00:31:30,2,71,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,1,82,min5.tye
30,1,00:34:11,2,70,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,1,96,min5.tye
31,1,00:35:26,2,67,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,1,56,min5.tye
32,1,00:35:36,2,66,10.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,1,67,min5.tye
33,4,00:35:47,2,69,8.2,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,90,min5.tye
34,1,00:36:10,2,71,10.0,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,1,93,min5.tye
35,4,00:39:50,2,68,11.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,87,min5.tye
36,1,00:42:20,2,72,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,1,72,min5.tye
37,4,00:42:33,2,69,13.3,,,,,,,,,,,3.63,2.33,,,,,,,,,,,5.95,3,0,99,min5.tye
38,4,00:42:39,2,68,12.1,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.62,3,0,14,min5.tye
39,1,00:43:22,2,66,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,1,2,min5.tye
40,1,00:44:00,2,72,9.8,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,1,6,min5.tye
41,2,00:44:02,2,69,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,60,min5.tye
42,1,00:45:34,2,69,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,1,53,min5.tye
43,1,00:48:11,2,65,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,1,80,min5.tye
44,1,00:49:42,2,74,9.6,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,1,56,min5.tye
45,1,00:52:43,2,72,13.1,,,,,,,,,,,4.14,3.10,,,,,,,,,,,7.24,3,1,31,min5.tye
46,1,00:53:28,2,71,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,1,99,min5.tye
47,1,00:56:08,2,65,8.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,2,1,52,min5.tye
48,4,01:00:18,2,65,9.7,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,2,0,80,min5.tye
49,4,01:01:07,2,70,9.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,34,min5.tye
50,1,01:01:54,2,71,10.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,1,46,min5.tye
51,4,01:03:17,4,68,11.1,19.3,3.1,,,,,,,,,3.17,3.29,1.13,1.00,,,,,,,,,8.59,3,0,35,min5.tye
52,4,01:05:06,2,64,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,23,min5.tye
53,4,01:06:22,2,65,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,79,min5.tye
54,1,01:13:05,2,67,11.9,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.02,3,1,11,min5.tye
55,1,01:13:51,2,64,11.1,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.55,3,1,14,min5.tye
56,1,01:14:25,2,67,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,1,23,min5.tye
57,1,01:15:45,2,68,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,1,62,min5.tye
58,4,01:20:02,3,64,9.5,12.6,,,,,,,,,,2.46,2.53,1.19,,,,,,,,,,6.18,2,0,77,min5.tye
59,4,01:21:17,2,66,9.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0,92,min5.tye
60,3,01:23:52,2,22,8.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,1,14,min5.tye
61,1,01:24:22,2,67,8.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,1,19,min5.tye
62,1,01:24:40,2,71,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,1,22,min5.tye
63,1,01:30:32,2,65,8.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,1,77,min5.tye
64,1,01:30:40,2,62,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,1,74,min5.tye
65,4,01:32:47,2,59,9.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,3,0,24,min5.tye
66,4,01:32:49,2,56,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,93,min5.tye
67,1,01:36:40,2,69,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,1,22,min5.tye
68,4,01:44:11,2,69,8.9,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,77,min5.tye
69,2,01:44:54,2,69,10.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0,60,min5.tye
70,1,01:47:30,2,70,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,1,90,min5.tye
71,1,01:49:46,2,66,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,1,54,min5.tye
72,1,01:49:53,2,67,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,1,95,min5.tye
73,1,01:53:28,2,58,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,1,12,min5.tye
74,1,01:55:01,2,67,10.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,1,71,min5.tye
75,2,01:59:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,01:59:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,1,01:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,3,01:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,1,02:01:22,2,70,13.5,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.45,3,1,77,min5.tye
80,4,02:03:46,2,64,8.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,17,min5.tye
81,1,02:07:02,2,67,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,1,27,min5.tye
82,1,02:07:52,2,74,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,1,91,min5.tye
83,1,02:10:54,2,64,23.0,,,,,,,,,,,7.86,15.94,,,,,,,,,,,23.80,5,1,68,min5.tye
84,4,02:11:01,2,67,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0,48,min5.tye
85,1,02:11:30,2,58,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,1,36,min5.tye
86,1,02:12:39,2,69,8.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,1,48,min5.tye
87,1,02:13:11,2,68,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,1,47,min5.tye
88,1,02:14:19,2,66,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,1,78,min5.tye
89,4,02:17:44,2,69,10.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,36,min5.tye
90,4,02:18:29,2,71,11.3,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0,27,min5.tye
91,4,02:22:15,5,59,15.0,4.3,35.6,4.1,,,,,,,,10.49,8.07,7.59,4.94,4.47,,,,,,,,35.56,9,2,14,min5.tye
92,4,02:22:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,02:22:34,2,67,10.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,0,35,min5.tye
94,1,02:22:36,2,69,9.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,1,71,min5.tye
95,1,02:25:07,2,59,8.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,2,1,18,min5.tye
96,1,02:28:58,2,70,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,1,90,min5.tye
97,1,02:32:28,2,62,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,1,97,min5.tye
98,1,02:41:17,2,70,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,1,60,min5.tye
99,1,02:53:42,2,72,8.9,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,1,71,min5.tye
100,1,02:54:57,2,67,11.3,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,1,18,min5.tye
101,1,02:55:28,2,64,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,1,63,min5.tye
102,1,02:56:56,2,78,11.4,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,1,10,min5.tye
103,1,02:57:58,2,66,9.0,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,1,16,min5.tye
104,4,02:57:58,2,70,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,100,min5.tye
105,1,02:58:25,2,64,8.6,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.26,2,1,50,min5.tye
106,1,03:04:31,2,69,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,1,87,min5.tye
107,1,03:09:26,2,78,10.1,,,,,,,,,,,2.48,2.52,,,,,,,,,,,4.99,3,1,89,min5.tye
108,1,03:12:18,2,58,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,1,9,min5.tye
109,1,03:15:31,2,62,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,1,19,min5.tye
110,4,03:23:08,2,63,9.2,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.81,2,0,21,min5.tye
111,4,03:23:30,2,72,10.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0,31,min5.tye
112,4,03:26:03,2,64,11.8,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,58,min5.tye
113,2,03:28:26,2,70,10.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0,18,min5.tye
114,2,03:43:02,2,61,12.2,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.90,3,0,22,min5.tye
115,1,03:44:17,2,68,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,1,27,min5.tye
116,4,03:44:27,2,59,12.1,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0,48,min5.tye
117,2,03:47:42,2,74,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,96,min5.tye
118,4,03:57:32,2,55,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,81,min5.tye
119,1,04:08:25,2,74,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,1,15,min5.tye
120,4,04:08:53,2,78,13.3,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,23,min5.tye
121,4,04:21:50,2,71,13.2,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0,42,min5.tye
122,1,04:23:35,2,66,12.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.58,3,1,76,min5.tye
123,1,04:23:40,2,69,10.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,1,98,min5.tye
124,3,04:26:15,2,70,12.1,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,1,46,min5.tye
125,1,04:28:35,2,70,11.8,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,1,47,min5.tye
126,4,04:30:09,2,73,11.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,3,0,34,min5.tye
127,4,04:31:59,2,71,8.3,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,4,min5.tye
128,4,04:33:23,2,67,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,41,min5.tye
129,1,04:33:24,2,70,8.7,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,1,84,min5.tye
130,1,04:36:24,2,77,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,1,5,min5.tye
131,2,04:36:43,2,52,10.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,86,min5.tye
132,1,04:41:35,5,67,18.1,4.4,29.9,4.1,,,,,,,,12.24,17.88,17.45,17.17,17.96,,,,,,,,82.70,9,1,70,min5.tye
133,4,04:45:37,2,75,11.2,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,3,0,40,min5.tye
134,4,04:47:49,2,70,11.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,74,min5.tye
135,1,04:53:14,2,57,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,1,32,min5.tye
136,4,04:54:49,2,67,10.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,77,min5.tye
137,4,04:55:27,2,65,12.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.58,3,0,9,min5.tye
138,1,04:58:06,3,61,10.8,19.7,,,,,,,,,,2.47,2.40,1.09,,,,,,,,,,5.96,3,1,36,min5.tye
139,4,05:00:50,2,68,8.8,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,30,min5.tye
140,1,05:08:24,5,68,12.5,4.4,31.5,4.2,,,,,,,,9.69,11.04,10.21,6.31,5.75,,,,,,,,43.00,9,1,48,min5.tye
141,2,05:09:21,2,68,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,74,min5.tye
142,4,05:13:05,2,62,11.0,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0,91,min5.tye
143,1,05:13:18,2,73,8.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,69,min5.tye
144,3,05:13:27,2,49,10.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,1,99,min5.tye
145,4,05:14:05,2,71,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,77,min5.tye
146,4,05:14:53,2,70,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0,29,min5.tye
147,4,05:18:13,2,71,11.7,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.28,3,0,65,min5.tye
148,4,05:18:47,2,65,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,15,min5.tye
149,4,05:19:01,2,74,10.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,89,min5.tye
150,1,05:19:04,2,69,12.4,,,,,,,,,,,3.41,3.15,,,,,,,,,,,6.55,3,1,26,min5.tye
151,2,05:19:17,2,69,9.8,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,2,0,57,min5.tye
152,1,05:23:51,2,80,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,1,75,min5.tye
153,1,05:28:15,2,69,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,2,1,15,min5.tye
154,4,05:29:35,2,63,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,18,min5.tye
155,3,05:29:36,2,70,8.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,1,64,min5.tye
156,4,05:30:20,2,59,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,0,74,min5.tye
157,1,05:35:08,2,65,11.9,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.69,3,1,3,min5.tye
158,4,05:36:51,2,75,9.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,36,min5.tye
159,1,05:37:06,2,69,9.6,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.10,2,1,90,min5.tye
160,2,05:39:25,2,68,9.8,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0,61,min5.tye
161,3,05:39:40,2,61,10.9,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.59,3,1,57,min5.tye
162,1,05:39:57,2,28,10.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,1,67,min5.tye
163,1,05:40:27,2,58,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,1,2,min5.tye
164,4,05:40:46,2,72,9.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0,52,min5.tye
165,4,05:45:32,2,71,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,33,min5.tye
166,4,05:50:45,2,65,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,4,min5.tye
167,1,05:50:50,2,63,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,1,13,min5.tye
168,4,05:51:03,5,66,12.5,4.3,31.3,4.1,,,,,,,,8.31,5.05,5.33,3.77,3.68,,,,,,,,26.14,9,0,16,min5.tye
169,4,05:53:52,2,58,9.1,,,,,,,,,,,1.73,2.06,,,,,,,,,,,3.79,2,0,37,min5.tye
170,4,05:53:55,2,59,11.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,3,0,21,min5.tye
171,1,05:54:17,2,66,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,1,40,min5.tye
172,4,05:54:46,2,74,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,57,min5.tye
173,1,05:55:46,2,66,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,1,50,min5.tye
174,1,05:56:36,2,72,8.5,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,1,14,min5.tye
175,1,05:59:06,2,73,9.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,1,83,min5.tye
176,1,06:00:13,2,70,9.6,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,2,1,47,min5.tye
177,1,06:00:51,2,67,12.2,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,1,30,min5.tye
178,4,06:01:17,2,67,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,92,min5.tye
179,3,06:03:25,2,68,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,1,70,min5.tye
180,4,06:05:08,2,73,9.4,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0,84,min5.tye
181,4,06:06:59,2,70,12.1,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.55,3,0,68,min5.tye
182,4,06:07:05,2,66,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0,87,min5.tye
183,4,06:07:59,2,74,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,50,min5.tye
184,4,06:08:05,2,70,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,20,min5.tye
185,1,06:08:41,2,68,9.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,1,59,min5.tye
186,1,06:10:46,2,72,9.4,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.90,2,1,62,min5.tye
187,1,06:11:59,2,66,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,1,74,min5.tye
188,4,06:13:03,2,63,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0,34,min5.tye
189,1,06:14:21,2,67,9.6,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,1,51,min5.tye
190,1,06:14:39,2,60,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,1,86,min5.tye
191,1,06:17:18,2,67,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,1,45,min5.tye
192,4,06:17:42,2,68,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0,89,min5.tye
193,4,06:18:02,2,56,11.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0,86,min5.tye
194,1,06:18:51,2,71,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,1,42,min5.tye
195,4,06:19:27,2,68,9.6,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,0,42,min5.tye
196,2,06:19:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
197,4,06:19:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,1,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,3,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,1,06:20:01,2,59,12.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,1,88,min5.tye
201,4,06:20:22,2,70,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,29,min5.tye
202,4,06:20:48,2,70,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,36,min5.tye
203,1,06:22:03,2,75,10.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,1,31,min5.tye
204,4,06:22:06,2,61,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,69,min5.tye
205,2,06:22:22,2,71,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,74,min5.tye
206,1,06:22:54,2,69,8.8,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,1,43,min5.tye
207,4,06:22:55,2,66,8.7,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,51,min5.tye
208,4,06:23:11,2,72,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,12,min5.tye
209,1,06:23:39,2,63,10.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,1,89,min5.tye
210,1,06:25:22,2,66,13.6,,,,,,,,,,,3.78,4.82,,,,,,,,,,,8.59,3,1,83,min5.tye
211,4,06:25:30,2,70,9.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,7,min5.tye
212,4,06:26:01,2,76,9.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,59,min5.tye
213,1,06:26:20,2,66,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,1,96,min5.tye
214,4,06:26:20,2,70,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0,18,min5.tye
215,1,06:26:53,2,70,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,1,4,min5.tye
216,1,06:26:57,2,67,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,1,65,min5.tye
217,1,06:27:47,2,72,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,1,9,min5.tye
218,1,06:27:53,2,62,10.1,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,1,41,min5.tye
219,4,06:28:51,2,72,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,59,min5.tye
220,4,06:29:13,2,71,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,76,min5.tye
221,4,06:31:17,2,74,8.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,77,min5.tye
222,1,06:31:23,2,72,10.2,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,1,89,min5.tye
223,4,06:31:39,2,47,8.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0,45,min5.tye
224,1,06:32:47,2,70,11.9,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,1,74,min5.tye
225,1,06:33:12,2,60,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,1,70,min5.tye
226,1,06:34:21,2,62,23.4,,,,,,,,,,,7.67,13.14,,,,,,,,,,,20.81,5,1,5,min5.tye
227,4,06:34:32,2,71,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,74,min5.tye
228,4,06:35:49,2,66,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,93,min5.tye
229,1,06:35:51,2,62,9.5,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.86,2,1,16,min5.tye
230,1,06:37:00,2,66,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,1,51,min5.tye
231,1,06:37:47,2,66,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,1,18,min5.tye
232,4,06:38:15,2,37,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,68,min5.tye
233,4,06:39:10,2,61,13.3,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.47,3,0,33,min5.tye
234,2,06:39:10,2,70,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,30,min5.tye
235,1,06:39:40,2,68,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,1,4,min5.tye
236,4,06:40:25,2,69,9.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,43,min5.tye
237,1,06:41:06,2,75,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,1,46,min5.tye
238,3,06:41:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
239,3,06:42:00,2,68,9.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,1,76,min5.tye
240,2,06:42:17,2,70,10.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,89,min5.tye
241,4,06:42:25,2,68,11.6,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0,60,min5.tye
242,1,06:42:51,2,67,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,1,78,min5.tye
243,2,06:44:52,2,70,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,28,min5.tye
244,4,06:45:09,2,69,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,53,min5.tye
245,4,06:45:28,2,65,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0,97,min5.tye
246,1,06:46:52,2,70,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,1,69,min5.tye
247,1,06:48:15,2,68,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,1,78,min5.tye
248,4,06:48:17,5,69,13.2,4.3,30.0,4.1,,,,,,,,10.51,7.47,8.19,6.80,5.32,,,,,,,,38.30,9,0,12,min5.tye
249,1,06:51:19,2,57,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,1,42,min5.tye
250,4,06:52:39,2,66,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,78,min5.tye
251,1,06:52:44,4,67,12.1,18.0,2.8,,,,,,,,,3.56,3.84,1.63,1.49,,,,,,,,,10.53,3,1,47,min5.tye
252,4,06:53:10,2,69,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,5,min5.tye
253,4,06:54:17,2,71,9.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,96,min5.tye
254,1,06:54:32,2,67,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,1,16,min5.tye
255,4,06:55:21,2,65,12.1,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.03,3,0,83,min5.tye
256,1,06:55:35,2,72,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,1,33,min5.tye
257,1,06:57:06,2,64,12.3,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,1,2,min5.tye
258,4,06:57:07,2,64,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,86,min5.tye
259,3,06:57:29,2,78,9.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,1,12,min5.tye
260,1,06:57:51,2,69,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,1,89,min5.tye
261,4,06:58:48,2,72,10.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,48,min5.tye
262,4,06:59:10,2,65,12.1,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0,58,min5.tye
263,3,06:59:35,2,67,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,1,64,min5.tye
264,4,07:00:36,2,53,12.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,3,0,90,min5.tye
265,3,07:04:27,2,72,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,1,6,min5.tye
266,3,07:04:34,2,72,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,1,43,min5.tye
267,4,07:04:42,2,69,13.2,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0,64,min5.tye
268,1,07:04:48,2,68,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,1,19,min5.tye
269,1,07:05:05,2,61,8.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,1,30,min5.tye
270,1,07:05:17,4,67,9.9,14.1,3.8,,,,,,,,,2.78,3.39,0.67,0.77,,,,,,,,,7.61,3,1,73,min5.tye
271,4,07:05:41,2,72,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,18,min5.tye
272,4,07:07:20,2,68,9.1,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,71,min5.tye
273,4,07:07:23,2,67,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,41,min5.tye
274,4,07:08:28,2,64,8.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,44,min5.tye
275,1,07:08:43,2,70,12.3,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,1,68,min5.tye
276,4,07:09:15,2,66,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,63,min5.tye
277,4,07:09:56,2,63,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0,42,min5.tye
278,4,07:10:39,2,57,13.7,,,,,,,,,,,3.38,3.69,,,,,,,,,,,7.07,3,0,36,min5.tye
279,1,07:10:47,2,62,8.3,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,1,80,min5.tye
280,4,07:11:14,2,69,12.2,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.88,3,0,98,min5.tye
281,4,07:11:47,2,67,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,80,min5.tye
282,4,07:12:02,2,58,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0,27,min5.tye
283,1,07:12:17,2,69,12.2,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,1,88,min5.tye
284,4,07:12:58,2,59,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,6,min5.tye
285,4,07:13:10,2,67,9.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0,52,min5.tye
286,4,07:13:27,2,55,7.3,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,2,0,36,min5.tye
287,4,07:13:52,2,68,8.7,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,56,min5.tye
288,3,07:14:08,2,72,9.7,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,2,1,48,min5.tye
289,3,07:14:43,2,70,9.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,1,1,min5.tye
290,4,07:14:43,2,66,9.5,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,40,min5.tye
291,4,07:14:57,2,72,10.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,3,min5.tye
292,4,07:15:04,2,58,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,93,min5.tye
293,1,07:15:14,2,70,11.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.00,3,1,67,min5.tye
294,1,07:15:49,2,63,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,1,48,min5.tye
295,1,07:15:56,2,32,10.1,,,,,,,,,,,2.98,4.22,,,,,,,,,,,7.20,3,1,71,min5.tye
296,4,07:15:56,2,57,9.0,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0,74,min5.tye
297,2,07:16:09,2,36,9.9,,,,,,,,,,,2.82,3.54,,,,,,,,,,,6.36,3,0,23,min5.tye
298,4,07:16:10,2,63,8.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,99,min5.tye
299,4,07:16:12,2,66,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,31,min5.tye
300,2,07:16:57,3,65,12.0,17.2,,,,,,,,,,3.02,3.30,2.22,,,,,,,,,,8.53,3,0,56,min5.tye
301,1,07:18:42,4,67,13.2,30.8,10.2,,,,,,,,,7.97,7.37,4.74,3.78,,,,,,,,,23.86,7,1,86,min5.tye
302,1,07:19:34,2,65,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,1,94,min5.tye
303,4,07:19:56,2,67,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,63,min5.tye
304,4,07:21:35,2,64,23.2,,,,,,,,,,,6.64,14.58,,,,,,,,,,,21.21,5,0,82,min5.tye
305,4,07:22:00,2,71,14.1,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.48,5,0,77,min5.tye
306,4,07:22:22,2,70,9.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,2,min5.tye
307,4,07:22:31,3,63,13.2,16.0,,,,,,,,,,4.84,4.52,1.94,,,,,,,,,,11.30,3,0,91,min5.tye
308,4,07:22:37,2,69,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,33,min5.tye
309,4,07:23:44,2,72,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,75,min5.tye
310,4,07:23:50,2,70,8.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,79,min5.tye
311,4,07:23:52,2,70,9.8,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,2,0,68,min5.tye