veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:53,2,58,8.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,67,min54.tye
2,2,00:01:48,2,57,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0,2,min54.tye
3,1,00:02:12,2,53,8.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,29,min54.tye
4,1,00:03:02,2,53,8.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,35,min54.tye
5,1,00:03:59,2,83,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0,77,min54.tye
6,2,00:06:24,2,50,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,89,min54.tye
7,2,00:06:29,2,50,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,47,min54.tye
8,1,00:06:59,2,50,10.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,71,min54.tye
9,1,00:07:25,2,52,8.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,11,min54.tye
10,1,00:11:01,2,55,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,29,min54.tye
11,1,00:18:53,2,60,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,43,min54.tye
12,2,00:19:01,2,67,9.5,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,0,78,min54.tye
13,2,00:20:51,2,63,9.2,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.74,2,0,5,min54.tye
14,2,00:21:42,2,50,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,84,min54.tye
15,2,00:22:52,2,55,12.5,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0,67,min54.tye
16,1,00:22:58,2,51,11.6,,,,,,,,,,,4.91,4.05,,,,,,,,,,,8.96,3,0,63,min54.tye
17,2,00:24:44,2,54,9.8,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.40,2,0,39,min54.tye
18,1,00:25:56,2,56,12.0,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0,97,min54.tye
19,2,00:28:03,2,60,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,25,min54.tye
20,1,00:28:43,2,48,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0,3,min54.tye
21,1,00:29:45,2,59,8.8,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.31,2,0,61,min54.tye
22,1,00:30:23,2,58,11.0,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0,12,min54.tye
23,2,00:32:33,2,53,9.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,3,min54.tye
24,2,00:33:26,2,60,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,5,min54.tye
25,1,00:34:30,2,53,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,87,min54.tye
26,2,00:35:37,2,60,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,56,min54.tye
27,1,00:35:57,2,49,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,23,min54.tye
28,2,00:37:39,2,64,12.1,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0,8,min54.tye
29,1,00:37:53,2,48,9.2,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,80,min54.tye
30,2,00:38:59,2,56,11.0,,,,,,,,,,,3.81,3.79,,,,,,,,,,,7.60,3,0,84,min54.tye
31,1,00:39:18,2,55,9.3,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.22,2,0,39,min54.tye
32,2,00:44:17,5,61,17.9,4.2,28.9,4.0,,,,,,,,9.97,5.50,4.80,2.52,2.78,,,,,,,,25.57,9,0,32,min54.tye
33,1,00:49:18,2,58,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,76,min54.tye
34,2,00:49:47,2,48,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0,30,min54.tye
35,2,00:50:45,2,54,8.4,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,90,min54.tye
36,1,00:52:38,2,59,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,33,min54.tye
37,1,00:55:43,2,57,8.7,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,15,min54.tye
38,2,00:59:54,2,60,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,36,min54.tye
39,2,01:05:49,2,57,8.8,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0,87,min54.tye
40,2,01:06:49,2,52,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,36,min54.tye
41,2,01:14:02,2,65,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,97,min54.tye
42,2,01:14:10,2,65,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,45,min54.tye
43,2,01:14:55,2,60,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,99,min54.tye
44,1,01:18:43,2,57,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,29,min54.tye
45,1,01:23:18,2,54,8.8,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,48,min54.tye
46,1,01:23:34,2,60,12.8,,,,,,,,,,,4.37,2.91,,,,,,,,,,,7.28,3,0,1,min54.tye
47,2,01:23:59,2,55,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,78,min54.tye
48,1,01:24:26,2,43,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,4,min54.tye
49,1,01:29:29,2,48,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,83,min54.tye
50,1,01:34:53,2,57,9.8,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,2,0,45,min54.tye
51,2,01:36:50,2,59,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,43,min54.tye
52,2,01:36:53,2,57,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,64,min54.tye
53,1,01:39:08,5,55,17.1,4.3,27.9,4.1,,,,,,,,13.25,17.86,16.88,18.87,15.99,,,,,,,,82.85,9,0,91,min54.tye
54,2,01:39:58,2,58,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,46,min54.tye
55,2,01:43:09,2,53,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,94,min54.tye
56,1,01:43:54,5,57,12.6,4.3,30.1,4.0,,,,,,,,10.98,15.31,16.05,17.48,17.38,,,,,,,,77.20,9,0,60,min54.tye
57,2,01:47:19,2,54,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,28,min54.tye
58,1,01:53:21,2,54,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,73,min54.tye
59,2,01:55:33,2,61,15.1,,,,,,,,,,,2.62,1.23,,,,,,,,,,,3.85,14,0,55,min54.tye
60,1,02:01:01,2,60,9.4,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,73,min54.tye
61,2,02:01:06,2,62,11.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,12,min54.tye
62,2,02:02:58,2,58,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,31,min54.tye
63,2,02:08:08,2,57,9.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,43,min54.tye
64,2,02:11:58,2,75,9.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,0,4,min54.tye
65,2,02:13:32,2,55,9.1,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0,20,min54.tye
66,1,02:16:43,2,89,9.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0,58,min54.tye
67,1,02:20:32,2,62,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,23,min54.tye
68,2,02:21:26,2,54,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,92,min54.tye
69,1,02:25:49,2,58,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,29,min54.tye
70,2,02:33:58,2,77,9.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,35,min54.tye
71,1,02:37:51,2,60,9.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0,28,min54.tye
72,1,02:39:04,2,53,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,85,min54.tye
73,1,02:39:34,5,52,15.9,4.2,32.8,4.0,,,,,,,,11.68,16.65,17.01,16.38,17.37,,,,,,,,79.08,9,0,51,min54.tye
74,2,02:41:01,2,55,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0,89,min54.tye
75,1,02:41:32,2,58,10.8,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0,33,min54.tye
76,1,02:47:28,2,61,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,11,min54.tye
77,2,02:54:52,2,57,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,13,min54.tye
78,2,02:54:53,2,58,9.6,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,57,min54.tye
79,1,02:56:37,2,62,10.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0,51,min54.tye
80,2,03:04:08,2,59,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0,51,min54.tye
81,2,03:04:54,2,58,8.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0,44,min54.tye
82,1,03:08:42,2,55,9.6,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,2,0,80,min54.tye
83,1,03:18:05,2,56,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0,62,min54.tye
84,1,03:26:32,5,60,11.3,4.3,34.4,4.0,,,,,,,,10.26,8.76,7.69,5.42,5.53,,,,,,,,37.66,9,0,23,min54.tye
85,2,03:26:54,2,57,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,58,min54.tye
86,2,03:36:28,2,56,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,50,min54.tye
87,2,03:39:59,2,47,11.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0,55,min54.tye
88,1,03:48:33,2,55,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0,76,min54.tye
89,1,03:50:43,2,58,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,59,min54.tye
90,1,03:50:50,5,59,17.1,4.2,33.8,4.0,,,,,,,,12.20,16.96,16.42,16.59,16.40,,,,,,,,78.58,9,0,83,min54.tye
91,2,04:07:09,2,58,11.5,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.60,3,0,3,min54.tye
92,1,04:17:32,2,66,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,71,min54.tye
93,1,04:41:28,5,54,13.1,4.3,34.2,4.1,,,,,,,,10.74,15.07,14.98,17.17,17.03,,,,,,,,74.99,9,0,93,min54.tye
94,1,04:42:58,2,65,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0,79,min54.tye
95,2,04:51:38,2,52,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,10,min54.tye
96,2,05:03:19,2,62,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,64,min54.tye
97,2,05:06:02,2,65,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,40,min54.tye
98,1,05:11:38,5,58,15.1,4.3,37.6,4.1,,,,,,,,10.92,5.53,5.64,4.05,4.37,,,,,,,,30.50,9,0,9,min54.tye
99,2,05:18:31,2,50,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,30,min54.tye
100,2,05:26:32,2,48,10.9,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0,6,min54.tye
101,2,05:26:52,3,60,11.5,12.7,,,,,,,,,,3.45,3.11,1.03,,,,,,,,,,7.59,3,0,8,min54.tye
102,2,05:30:58,2,57,11.8,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0,66,min54.tye
103,1,05:31:44,2,67,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,64,min54.tye
104,1,05:32:28,2,43,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,53,min54.tye
105,1,05:34:51,2,58,8.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,16,min54.tye
106,2,05:35:39,2,55,9.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.32,2,0,4,min54.tye
107,2,05:54:12,5,53,13.2,4.4,29.2,4.0,,,,,,,,13.51,17.39,16.64,17.56,17.49,,,,,,,,82.59,9,0,46,min54.tye
108,1,05:55:28,2,55,11.5,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,95,min54.tye
109,2,05:56:39,2,57,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,17,min54.tye
110,1,06:00:15,2,58,10.9,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,10,min54.tye
111,1,06:06:12,2,69,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,67,min54.tye
112,1,06:11:52,2,62,10.9,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,3,0,98,min54.tye
113,1,06:14:36,2,55,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,65,min54.tye
114,2,06:15:19,2,62,10.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,45,min54.tye
115,1,06:18:17,2,55,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,50,min54.tye
116,1,06:18:20,2,55,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,7,min54.tye
117,1,06:24:12,2,60,8.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,88,min54.tye
118,2,06:24:19,2,59,11.5,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,89,min54.tye
119,2,06:24:30,2,55,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,14,min54.tye
120,2,06:24:31,2,54,8.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,94,min54.tye
121,1,06:24:50,2,55,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,22,min54.tye
122,2,06:24:52,2,52,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,11,min54.tye
123,1,06:25:29,5,60,14.9,4.3,36.5,4.0,,,,,,,,11.39,6.40,6.43,4.66,5.04,,,,,,,,33.92,9,0,16,min54.tye
124,2,06:28:21,2,59,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0,23,min54.tye
125,2,06:28:23,2,57,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,15,min54.tye
126,1,06:28:35,2,54,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0,54,min54.tye
127,1,06:33:11,2,58,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,34,min54.tye
128,2,06:34:54,2,61,8.9,,,,,,,,,,,3.87,2.29,,,,,,,,,,,6.16,2,0,14,min54.tye
129,2,06:35:52,2,62,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,79,min54.tye
130,2,06:36:26,2,58,9.7,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,2,0,33,min54.tye
131,1,06:40:22,2,55,8.9,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,94,min54.tye
132,1,06:42:21,2,60,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,52,min54.tye
133,2,06:42:52,2,57,10.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,3,0,4,min54.tye
134,2,06:43:03,2,59,9.4,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0,44,min54.tye
135,2,06:44:55,3,64,15.2,4.3,,,,,,,,,,10.26,4.57,3.34,,,,,,,,,,18.17,6,0,4,min54.tye
136,2,06:44:58,5,65,13.4,4.3,33.7,4.2,,,,,,,,9.49,7.54,7.03,5.75,5.83,,,,,,,,35.63,9,0,35,min54.tye
137,2,06:47:19,2,52,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,45,min54.tye
138,2,06:47:22,2,51,10.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0,40,min54.tye
139,2,06:48:25,4,54,13.0,15.7,2.7,,,,,,,,,3.38,3.48,1.67,1.63,,,,,,,,,10.16,3,0,82,min54.tye
140,2,06:52:06,2,69,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,78,min54.tye
141,1,06:52:25,2,62,9.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,1,min54.tye
142,1,06:52:39,2,56,9.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0,4,min54.tye
143,2,06:53:19,2,62,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,42,min54.tye
144,2,06:53:47,2,27,13.0,,,,,,,,,,,-114.49,2.31,,,,,,,,,,,-112.18,15,0,14,min54.tye
145,1,06:54:17,2,57,10.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0,85,min54.tye
146,1,06:55:20,2,62,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,53,min54.tye
147,1,06:56:16,2,64,13.0,,,,,,,,,,,3.68,2.32,,,,,,,,,,,6.00,3,0,95,min54.tye
148,1,06:57:38,3,58,11.5,19.9,,,,,,,,,,3.03,2.64,0.75,,,,,,,,,,6.42,3,0,57,min54.tye
149,1,07:00:22,2,60,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,69,min54.tye
150,2,07:00:52,2,64,8.5,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,92,min54.tye
151,1,07:01:35,2,62,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,10,min54.tye
152,1,07:01:37,2,56,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,39,min54.tye
153,2,07:03:33,2,55,13.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0,16,min54.tye
154,2,07:05:58,2,64,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,56,min54.tye
155,2,07:06:38,2,59,11.7,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0,54,min54.tye
156,1,07:06:41,2,61,9.3,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0,28,min54.tye
157,1,07:08:53,2,60,11.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,62,min54.tye
158,1,07:09:13,2,54,8.9,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,2,0,35,min54.tye
159,2,07:15:30,2,60,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0,2,min54.tye
160,2,07:17:35,2,54,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,17,min54.tye
161,2,07:17:50,2,56,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,44,min54.tye
162,2,07:18:00,2,57,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,4,min54.tye
163,2,07:18:55,2,65,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,77,min54.tye
164,1,07:19:50,2,62,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,9,min54.tye
165,1,07:19:54,2,60,7.8,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.49,14,0,95,min54.tye
166,1,07:20:14,2,62,9.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0,19,min54.tye
167,2,07:21:33,2,61,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,5,min54.tye
168,1,07:22:35,2,63,11.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,7,min54.tye
169,2,07:23:37,2,56,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,50,min54.tye
170,2,07:23:48,2,57,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,60,min54.tye
171,1,07:24:15,2,53,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,54,min54.tye
172,1,07:24:32,2,58,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,5,min54.tye
173,2,07:24:35,2,55,11.6,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,98,min54.tye
174,2,07:25:24,2,57,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,23,min54.tye
175,1,07:28:38,2,57,9.0,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,2,0,33,min54.tye
176,1,07:29:21,2,68,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,4,min54.tye
177,1,07:31:22,2,58,9.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,2,0,41,min54.tye
178,2,07:32:27,2,63,9.0,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,9,min54.tye
179,2,07:34:10,4,57,9.5,17.3,2.8,,,,,,,,,2.85,3.96,1.29,1.26,,,,,,,,,9.35,2,0,60,min54.tye
180,1,07:34:45,2,63,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,78,min54.tye
181,1,07:35:27,3,58,11.9,12.1,,,,,,,,,,3.26,2.47,1.16,,,,,,,,,,6.89,3,0,37,min54.tye
182,2,07:35:30,2,58,10.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,3,0,60,min54.tye
183,2,07:35:32,2,57,8.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,91,min54.tye
184,1,07:37:37,2,59,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,97,min54.tye
185,1,07:38:08,2,55,9.3,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,98,min54.tye
186,2,07:39:47,2,47,7.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,14,0,74,min54.tye
187,1,07:40:41,2,73,10.8,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0,22,min54.tye
188,1,07:40:47,2,56,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,32,min54.tye
189,2,07:41:26,2,60,8.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,84,min54.tye
190,1,07:41:26,2,58,9.8,,,,,,,,,,,3.92,3.89,,,,,,,,,,,7.82,3,0,86,min54.tye
191,1,07:43:46,2,62,9.2,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0,67,min54.tye
192,1,07:44:53,2,64,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,71,min54.tye
193,2,07:44:55,2,53,12.8,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0,6,min54.tye
194,2,07:45:50,2,67,9.5,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,95,min54.tye
195,1,07:47:59,2,56,11.5,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,3,0,90,min54.tye
196,2,07:49:57,2,65,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,65,min54.tye
197,1,07:52:08,2,63,9.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,97,min54.tye
198,2,07:52:25,2,57,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0,84,min54.tye
199,1,07:53:21,2,58,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,48,min54.tye
200,1,07:54:55,2,51,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,32,min54.tye
201,1,07:55:05,2,59,10.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0,79,min54.tye
202,1,07:55:33,2,60,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,68,min54.tye
203,2,07:56:17,2,59,9.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,9,min54.tye
204,2,07:56:21,2,62,9.5,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.61,2,0,56,min54.tye
205,2,07:56:43,2,59,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,66,min54.tye
206,1,07:57:24,2,62,8.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,98,min54.tye
207,1,07:57:34,2,56,8.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,31,min54.tye
208,2,07:58:18,5,65,17.0,4.3,33.6,4.0,,,,,,,,11.57,11.20,10.20,9.12,8.92,,,,,,,,51.00,9,0,62,min54.tye
209,1,07:58:20,2,52,8.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,87,min54.tye
210,1,07:58:23,2,54,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,43,min54.tye
211,1,07:59:07,2,56,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,70,min54.tye
212,1,08:00:46,5,62,19.8,4.3,28.8,4.0,,,,,,,,11.33,16.25,16.20,12.27,14.26,,,,,,,,70.30,9,0,31,min54.tye
213,1,08:01:15,2,65,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,53,min54.tye
214,2,08:01:45,2,65,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,88,min54.tye
215,1,08:03:05,2,60,12.7,,,,,,,,,,,4.27,2.70,,,,,,,,,,,6.97,3,0,48,min54.tye
216,1,08:03:23,2,57,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,96,min54.tye
217,1,08:03:33,2,55,9.8,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,42,min54.tye
218,1,08:03:34,2,58,11.2,,,,,,,,,,,3.04,3.53,,,,,,,,,,,6.58,3,0,49,min54.tye
219,2,08:04:04,2,54,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,1,min54.tye
220,2,08:04:10,2,55,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,79,min54.tye
221,2,08:04:13,2,60,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0,79,min54.tye
222,1,08:07:16,2,58,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,94,min54.tye
223,2,08:08:19,2,55,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,28,min54.tye
224,1,08:09:26,2,57,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0,79,min54.tye
225,1,08:10:59,2,58,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,91,min54.tye
226,2,08:11:48,2,55,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,63,min54.tye
227,2,08:11:59,2,63,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,95,min54.tye
228,2,08:14:49,2,57,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,41,min54.tye
229,1,08:15:05,2,55,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0,26,min54.tye
230,1,08:15:24,2,65,9.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,96,min54.tye
231,2,08:15:30,2,50,9.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,48,min54.tye
232,2,08:15:46,2,60,9.3,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,38,min54.tye
233,2,08:16:33,5,59,11.5,4.3,29.0,4.0,,,,,,,,11.10,11.16,10.30,8.00,8.32,,,,,,,,48.88,9,0,1,min54.tye
234,2,08:16:35,2,54,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,11,min54.tye
235,2,08:16:41,2,57,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0,2,min54.tye
236,2,08:17:40,2,58,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,34,min54.tye
237,2,08:18:05,2,60,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,53,min54.tye
238,2,08:20:06,2,55,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,94,min54.tye
239,1,08:20:16,2,63,12.5,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,83,min54.tye
240,1,08:20:40,2,61,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,76,min54.tye
241,2,08:20:42,2,56,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,5,min54.tye
242,2,08:20:50,2,59,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,98,min54.tye
243,2,08:20:55,2,62,10.7,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,71,min54.tye
244,1,08:23:01,2,57,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0,42,min54.tye
245,2,08:23:27,2,45,11.1,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,67,min54.tye
246,1,08:24:35,2,58,12.7,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.05,3,0,33,min54.tye
247,1,08:25:09,2,58,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0,81,min54.tye
248,1,08:25:13,2,58,8.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,15,min54.tye
249,1,08:26:54,2,64,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0,78,min54.tye
250,1,08:26:56,2,63,9.2,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,2,0,58,min54.tye
251,1,08:27:00,2,66,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0,48,min54.tye
252,2,08:27:32,2,57,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,53,min54.tye
253,1,08:28:09,2,59,9.3,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0,37,min54.tye
254,2,08:28:16,2,58,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,9,min54.tye
255,1,08:29:25,2,55,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,59,min54.tye
256,2,08:29:52,2,73,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,94,min54.tye
257,2,08:32:11,2,57,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,33,min54.tye
258,1,08:32:44,2,50,8.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,91,min54.tye
259,2,08:32:50,2,56,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,78,min54.tye
260,2,08:34:46,2,63,10.8,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.56,3,0,43,min54.tye
261,2,08:35:04,5,59,12.6,4.3,30.1,4.0,,,,,,,,8.21,4.02,4.18,2.34,2.47,,,,,,,,21.23,9,0,32,min54.tye
262,2,08:35:24,2,56,9.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0,98,min54.tye
263,2,08:36:02,2,48,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0,27,min54.tye
264,2,08:36:04,2,56,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0,28,min54.tye
265,2,08:36:37,2,57,10.0,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0,19,min54.tye
266,1,08:36:45,2,60,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0,44,min54.tye
267,1,08:37:43,5,60,16.8,4.3,29.6,4.1,,,,,,,,11.93,16.97,16.19,18.30,14.49,,,,,,,,77.88,9,0,13,min54.tye
268,2,08:38:35,2,58,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,3,min54.tye
269,1,08:38:38,2,54,9.4,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0,63,min54.tye
270,2,08:38:44,2,57,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,10,min54.tye
271,2,08:38:44,2,60,10.6,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,3,0,87,min54.tye
272,1,08:38:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
273,1,08:40:18,3,63,12.5,12.4,,,,,,,,,,3.78,3.39,0.27,,,,,,,,,,7.44,3,0,33,min54.tye
274,1,08:41:32,2,59,8.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,55,min54.tye
275,2,08:41:37,2,57,9.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,2,0,8,min54.tye
276,1,08:41:51,2,55,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,13,min54.tye
277,2,08:42:31,2,56,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,84,min54.tye
278,1,08:42:44,2,62,10.8,,,,,,,,,,,3.61,3.57,,,,,,,,,,,7.18,3,0,90,min54.tye
279,1,08:43:15,2,56,9.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,20,min54.tye
280,2,08:43:43,2,61,10.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,3,0,3,min54.tye
281,2,08:43:53,2,58,11.5,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0,17,min54.tye
282,1,08:43:55,2,58,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,71,min54.tye
283,2,08:45:27,3,54,12.7,20.7,,,,,,,,,,3.83,2.84,3.39,,,,,,,,,,10.06,3,0,42,min54.tye
284,1,08:46:05,2,62,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0,72,min54.tye
285,1,08:46:12,2,57,10.7,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,36,min54.tye
286,2,08:46:15,2,59,9.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,5,min54.tye
287,1,08:46:51,2,55,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,17,min54.tye
288,1,08:46:59,2,52,7.6,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,14,0,92,min54.tye
289,2,08:47:14,2,58,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,85,min54.tye
290,2,08:47:17,2,58,9.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0,50,min54.tye
291,2,08:47:23,2,65,11.7,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0,91,min54.tye
292,2,08:47:33,2,58,9.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,53,min54.tye
293,2,08:48:43,2,59,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,13,min54.tye
294,1,08:48:46,2,54,8.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,46,min54.tye
295,1,08:48:50,2,58,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,71,min54.tye
296,1,08:48:53,2,61,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,21,min54.tye
297,1,08:49:58,2,57,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,82,min54.tye
298,1,08:50:03,2,64,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0,77,min54.tye
299,1,08:50:16,2,62,8.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,30,min54.tye
300,2,08:50:20,2,53,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,98,min54.tye
301,2,08:50:23,2,53,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,50,min54.tye
302,2,08:51:07,2,58,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,37,min54.tye
303,2,08:51:37,4,58,9.8,15.7,2.8,,,,,,,,,3.29,3.67,1.32,1.70,,,,,,,,,9.98,2,0,23,min54.tye