veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,5,63,20.1,5.0,31.9,3.9,,,,,,,,13.37,10.39,10.00,5.26,9.65,,,,,,,,48.67,9,0
2,2,00:06:57,2,66,9.6,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,2,0
3,2,00:08:59,2,56,9.3,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
4,1,00:08:59,2,56,8.9,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.68,2,0
5,2,00:11:01,2,62,12.0,,,,,,,,,,,4.30,3.31,,,,,,,,,,,7.61,3,0
6,1,00:16:29,2,52,8.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
7,2,00:23:10,2,61,8.9,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,2,0
8,1,00:33:07,2,55,7.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
9,1,00:37:29,5,61,15.1,4.3,29.3,4.0,,,,,,,,15.32,20.82,20.15,20.02,20.23,,,,,,,,96.55,9,0
10,2,00:40:39,2,59,9.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
11,2,00:42:11,2,56,9.4,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
12,2,00:42:12,2,54,8.6,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
13,2,00:42:14,2,56,10.0,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,3,0
14,1,00:45:42,2,54,9.1,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0
15,1,00:45:54,2,52,11.9,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.96,3,0
16,2,00:47:05,2,40,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
17,1,00:47:17,2,53,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
18,1,00:47:54,5,63,12.2,4.2,29.8,4.0,,,,,,,,11.03,8.86,7.96,7.02,7.63,,,,,,,,42.50,9,0
19,1,00:50:25,2,52,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
20,1,00:52:20,2,60,11.4,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0
21,2,00:56:49,5,63,14.6,4.4,31.5,4.1,,,,,,,,11.51,6.92,6.10,4.24,4.43,,,,,,,,33.21,9,0
22,2,00:56:53,2,59,9.3,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.62,2,0
23,1,00:59:45,2,65,9.4,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.35,2,0
24,2,01:04:57,2,75,8.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,2,0
25,2,01:19:42,5,58,17.3,4.2,33.7,4.0,,,,,,,,13.73,6.83,7.53,6.02,6.72,,,,,,,,40.83,9,0
26,2,01:24:32,2,54,8.6,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
27,2,01:25:19,2,61,9.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
28,2,01:28:04,5,39,17.0,4.2,31.3,4.0,,,,,,,,15.98,11.22,25.08,18.71,19.76,,,,,,,,90.75,9,0
29,1,01:30:40,2,57,8.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
30,2,01:39:06,2,55,9.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
31,2,01:39:45,5,58,18.6,4.4,29.9,10.2,,,,,,,,10.11,13.90,12.53,16.53,15.53,,,,,,,,68.59,16,0
32,2,01:43:23,2,60,8.9,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
33,1,01:45:00,2,57,12.0,,,,,,,,,,,4.01,2.56,,,,,,,,,,,6.57,3,0
34,1,01:57:36,2,54,8.8,,,,,,,,,,,4.35,2.60,,,,,,,,,,,6.95,2,0
35,2,02:07:43,5,62,19.7,4.3,33.3,4.0,,,,,,,,13.37,10.79,10.08,6.58,8.22,,,,,,,,49.03,9,0
36,1,02:09:26,2,39,9.2,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.55,2,0
37,1,02:10:22,2,58,11.7,,,,,,,,,,,4.99,3.59,,,,,,,,,,,8.58,3,0
38,1,02:12:20,5,50,16.9,4.1,31.2,4.0,,,,,,,,15.50,10.48,26.32,18.38,18.99,,,,,,,,89.68,9,0
39,2,02:18:16,2,50,10.1,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
40,2,02:19:45,2,61,13.1,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,3,0
41,2,02:22:13,5,59,19.5,4.3,32.5,4.0,,,,,,,,13.49,11.62,10.62,7.79,8.36,,,,,,,,51.88,9,0
42,2,02:23:07,2,39,8.7,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,2,0
43,2,02:29:40,5,55,15.7,4.2,32.4,4.0,,,,,,,,13.07,22.25,22.41,19.36,19.69,,,,,,,,96.78,9,0
44,2,02:29:56,2,62,9.3,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
45,2,02:34:29,2,77,9.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.10,3,0
46,2,02:41:39,2,62,9.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
47,2,02:42:32,5,57,17.2,4.2,31.0,4.0,,,,,,,,12.50,6.08,5.89,3.37,3.41,,,,,,,,31.25,9,0
48,1,02:43:35,4,62,11.9,31.8,4.0,,,,,,,,,11.57,19.70,14.12,15.55,,,,,,,,,60.93,8,0
49,2,02:45:29,2,45,8.8,,,,,,,,,,,2.88,1.53,,,,,,,,,,,4.41,2,0
50,1,02:47:41,2,55,11.5,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
51,1,02:47:47,2,58,8.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
52,1,02:47:54,3,62,13.6,4.1,,,,,,,,,,11.84,5.77,4.71,,,,,,,,,,22.31,6,0
53,2,02:53:13,5,54,17.8,4.3,34.9,4.1,,,,,,,,13.02,18.81,18.99,9.92,10.24,,,,,,,,70.98,9,0
54,1,02:55:09,2,55,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
55,1,02:56:57,2,54,11.5,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.44,3,0
56,1,02:58:35,5,52,17.2,4.3,31.1,4.0,,,,,,,,12.66,20.63,20.85,19.76,19.23,,,,,,,,93.14,9,0
57,2,03:04:13,5,58,15.2,4.3,29.1,4.0,,,,,,,,11.84,6.26,6.22,4.85,4.89,,,,,,,,34.05,9,0
58,2,03:13:09,2,57,8.9,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
59,1,03:16:15,5,53,14.3,4.6,34.2,4.2,,,,,,,,12.09,11.96,11.41,7.34,7.23,,,,,,,,50.03,9,0
60,1,03:21:02,2,53,12.7,,,,,,,,,,,5.21,3.97,,,,,,,,,,,9.17,3,0
61,2,03:39:53,5,55,13.5,4.2,32.3,4.1,,,,,,,,12.57,21.31,21.54,20.07,19.66,,,,,,,,95.15,9,0
62,2,03:40:17,5,52,19.5,4.3,31.3,4.0,,,,,,,,15.00,22.03,22.25,20.68,20.09,,,,,,,,100.04,9,0
63,2,03:47:43,5,65,14.1,4.3,28.4,4.1,,,,,,,,14.46,19.96,19.59,19.87,21.76,,,,,,,,95.63,9,0
64,1,03:48:54,5,58,15.9,4.3,27.9,4.0,,,,,,,,13.51,20.66,20.48,17.21,21.65,,,,,,,,93.51,9,0
65,1,03:49:53,2,61,9.3,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,2,0
66,2,03:53:27,2,60,8.6,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,2,0
67,2,03:54:13,2,62,11.6,,,,,,,,,,,3.55,3.56,,,,,,,,,,,7.11,3,0
68,2,03:57:34,2,37,8.6,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
69,1,03:58:47,2,70,9.9,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
70,1,04:01:26,2,59,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
71,2,04:04:49,5,63,12.8,4.1,31.0,4.0,,,,,,,,12.70,12.22,12.74,9.90,8.75,,,,,,,,56.31,9,0
72,2,04:07:22,2,57,8.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
73,1,04:08:25,5,61,11.9,20.9,9.5,21.8,,,,,,,,11.86,19.75,16.66,10.90,9.76,,,,,,,,68.93,11,0
74,2,04:09:29,5,55,13.0,22.6,2.8,3.0,,,,,,,,5.90,5.18,1.95,3.13,2.43,,,,,,,,18.59,3,0
76,2,04:11:44,2,64,10.8,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0
77,2,04:16:38,5,58,13.7,4.3,28.9,4.0,,,,,,,,13.70,20.00,19.49,20.34,20.55,,,,,,,,94.08,9,0
78,1,04:22:23,5,57,13.3,4.2,32.3,4.1,,,,,,,,14.88,19.70,19.89,21.14,21.49,,,,,,,,97.10,9,0
79,2,04:26:12,5,58,13.1,20.9,9.4,21.9,,,,,,,,11.62,17.37,11.51,13.77,7.49,,,,,,,,61.75,11,0
80,2,04:32:43,2,63,16.3,,,,,,,,,,,8.55,12.48,,,,,,,,,,,21.03,5,0
81,1,04:38:38,2,52,8.8,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0
82,2,04:38:57,2,60,11.5,,,,,,,,,,,4.64,3.41,,,,,,,,,,,8.05,3,0
83,2,04:39:56,5,60,17.5,4.3,27.1,3.9,,,,,,,,13.12,10.67,11.35,6.12,10.06,,,,,,,,51.31,9,0
84,1,04:42:08,5,54,15.6,4.2,30.8,4.0,,,,,,,,13.62,20.19,20.35,18.97,19.24,,,,,,,,92.37,9,0
85,2,04:49:37,2,59,8.3,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
86,1,04:50:29,5,63,19.6,4.3,29.9,4.0,,,,,,,,12.52,7.53,8.00,5.51,5.57,,,,,,,,39.14,9,0
87,1,04:51:47,2,58,9.3,,,,,,,,,,,3.14,1.80,,,,,,,,,,,4.94,2,0
88,1,04:55:48,5,63,20.4,4.3,29.5,9.9,,,,,,,,13.00,7.06,7.66,4.91,5.05,,,,,,,,37.68,16,0
89,2,04:57:59,2,68,11.5,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
90,2,04:58:24,2,45,9.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
91,1,04:59:26,2,55,18.6,,,,,,,,,,,10.49,29.21,,,,,,,,,,,39.70,5,0
92,2,05:00:06,2,58,9.0,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
93,2,05:00:14,5,66,17.1,4.3,35.8,4.0,,,,,,,,13.01,12.62,12.56,8.46,7.55,,,,,,,,54.20,9,0
94,2,05:00:52,2,54,9.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
95,2,05:00:53,2,53,9.1,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.57,2,0
96,2,05:03:18,2,55,9.1,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,2,0
97,2,05:03:58,2,58,9.9,,,,,,,,,,,3.86,3.76,,,,,,,,,,,7.62,3,0
98,2,05:07:15,2,58,13.4,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
99,2,05:08:39,5,62,11.4,4.3,28.4,4.0,,,,,,,,11.21,10.33,9.78,9.14,7.87,,,,,,,,48.33,9,0
100,1,05:11:19,2,62,9.2,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
101,1,05:14:06,2,59,9.3,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,2,0
102,1,05:14:49,2,57,9.4,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,2,0
103,2,05:16:05,2,52,8.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,2,0
104,1,05:21:47,5,65,13.9,4.3,31.3,4.0,,,,,,,,10.31,5.40,5.05,5.10,3.45,,,,,,,,29.30,9,0
105,2,05:25:14,2,57,9.4,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
106,1,05:25:16,2,62,8.9,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
107,1,05:28:37,2,53,8.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
108,2,05:29:43,2,48,8.8,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
109,2,05:30:24,2,57,9.3,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0
110,2,05:30:29,2,55,10.9,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.67,3,0
111,1,05:30:37,2,47,8.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
112,2,05:31:23,2,59,8.9,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
113,1,05:31:39,2,54,9.4,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
114,1,05:33:27,2,66,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
115,2,05:33:28,2,68,11.0,,,,,,,,,,,4.09,2.45,,,,,,,,,,,6.54,3,0
117,1,05:34:27,2,57,11.7,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
119,2,05:35:03,2,56,9.2,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0
120,1,05:35:12,5,52,13.0,4.4,29.7,4.1,,,,,,,,14.02,20.60,19.34,19.78,19.54,,,,,,,,93.28,9,0
121,1,05:35:30,5,59,15.0,4.2,30.4,4.0,,,,,,,,10.34,6.99,7.32,4.40,5.84,,,,,,,,34.88,9,0
122,2,05:35:39,5,57,18.2,4.2,31.5,4.0,,,,,,,,16.13,22.83,23.68,21.85,22.57,,,,,,,,107.06,9,0
123,1,05:35:42,2,50,10.4,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.59,3,0
124,2,05:35:44,2,56,9.4,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
125,1,05:35:49,2,56,9.8,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.07,3,0
126,1,05:37:26,2,61,7.7,,,,,,,,,,,1.63,2.34,,,,,,,,,,,3.97,2,0
127,1,05:37:31,2,59,8.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
128,2,05:37:31,5,62,17.2,4.3,32.8,4.1,,,,,,,,12.58,7.19,6.52,3.77,3.14,,,,,,,,33.19,9,0
129,1,05:39:26,2,58,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
130,1,05:39:45,2,55,9.8,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.65,2,0
131,1,05:40:23,2,60,10.1,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
132,2,05:42:13,2,56,10.9,,,,,,,,,,,3.67,2.14,,,,,,,,,,,5.81,3,0
133,2,05:43:53,2,61,11.5,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0
134,1,05:44:15,2,52,9.3,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,2,0
135,1,05:45:34,2,58,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
136,2,05:45:55,2,52,9.5,,,,,,,,,,,3.20,1.94,,,,,,,,,,,5.13,2,0
137,2,05:46:38,2,57,8.5,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
138,2,05:50:34,2,61,9.4,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,2,0
139,1,05:50:58,2,75,8.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
140,2,05:52:07,2,59,9.4,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
141,2,05:52:28,5,65,16.9,4.3,35.9,4.1,,,,,,,,13.86,13.98,13.27,11.03,10.21,,,,,,,,62.36,9,0
142,1,05:53:11,2,67,8.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
143,1,05:54:45,2,55,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
144,1,05:57:12,5,60,19.6,4.5,31.4,9.9,,,,,,,,11.61,18.12,18.39,21.23,21.26,,,,,,,,90.60,16,0
145,2,05:57:37,5,52,12.5,4.3,28.7,4.0,,,,,,,,14.82,23.60,23.31,17.22,20.60,,,,,,,,99.55,9,0
146,2,05:59:01,2,53,9.2,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
147,1,05:59:04,2,52,11.5,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
148,2,05:59:14,6,63,15.4,4.2,19.9,9.4,22.1,,,,,,,13.40,14.99,15.04,23.40,22.32,22.78,,,,,,,111.93,12,0
149,2,05:59:31,2,47,9.3,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
150,2,05:59:54,2,63,9.0,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.01,2,0
151,1,06:00:24,2,63,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0
152,2,06:02:18,5,58,17.4,4.2,36.4,4.0,,,,,,,,13.70,10.28,9.70,6.52,6.16,,,,,,,,46.36,9,0
153,2,06:03:44,2,59,10.9,,,,,,,,,,,4.67,3.18,,,,,,,,,,,7.85,3,0
154,2,06:04:33,2,63,8.9,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,2,0
155,2,06:04:43,2,63,9.4,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.06,2,0
156,2,06:05:46,2,58,9.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
157,1,06:06:03,2,71,11.3,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
158,1,06:06:15,2,54,9.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,3,0
159,1,06:07:15,2,56,9.2,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
160,1,06:07:29,2,51,9.2,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
161,2,06:07:32,2,58,11.9,,,,,,,,,,,4.35,2.58,,,,,,,,,,,6.92,3,0
162,2,06:09:12,2,56,11.0,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.95,3,0
163,2,06:10:11,5,60,18.1,4.2,33.3,4.1,,,,,,,,14.08,20.88,20.22,19.20,18.52,,,,,,,,92.90,9,0
164,2,06:10:35,2,52,9.0,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.73,2,0
165,1,06:13:41,2,61,9.8,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,2,0
166,1,06:15:00,2,60,8.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,2,0
167,1,06:15:20,2,58,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
168,1,06:15:32,2,59,9.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
169,2,06:16:07,2,62,8.8,,,,,,,,,,,2.41,1.16,,,,,,,,,,,3.56,2,0
170,1,06:16:19,2,59,11.5,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.43,3,0
171,1,06:16:31,2,58,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
172,1,06:16:46,2,53,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
173,2,06:17:51,2,52,9.3,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
174,1,06:18:26,2,50,21.3,,,,,,,,,,,7.09,10.53,,,,,,,,,,,17.62,5,0
175,2,06:18:35,2,61,7.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
176,2,06:18:40,2,58,8.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
177,1,06:19:03,4,53,13.6,4.2,33.6,,,,,,,,,10.91,6.89,6.61,10.21,,,,,,,,,34.62,8,0
178,2,06:19:15,3,57,16.5,4.3,,,,,,,,,,14.63,5.88,5.15,,,,,,,,,,25.66,6,0
179,2,06:19:54,2,61,10.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
180,2,06:20:32,2,55,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
181,1,06:21:29,2,57,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
182,1,06:21:41,2,54,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
183,2,06:21:51,5,65,12.3,21.1,9.6,22.1,,,,,,,,13.73,24.24,22.96,9.91,9.09,,,,,,,,79.94,11,0
184,2,06:22:42,2,53,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
185,2,06:22:44,2,54,8.7,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.91,2,0
186,1,06:23:26,5,62,20.4,4.3,32.3,4.0,,,,,,,,14.86,19.14,17.77,15.01,15.25,,,,,,,,82.03,9,0
187,2,06:24:35,2,50,8.9,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
188,1,06:25:09,2,53,8.9,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
189,1,06:25:26,2,57,9.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,2,0
190,2,06:26:08,2,54,9.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0
191,1,06:26:45,2,48,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
192,1,06:26:54,2,52,9.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
193,1,06:27:10,3,58,12.5,30.1,,,,,,,,,,8.84,17.66,16.29,,,,,,,,,,42.79,8,0
194,1,06:27:15,2,56,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
195,2,06:27:21,2,61,9.6,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
196,1,06:27:32,2,60,9.3,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
197,1,06:28:15,2,58,8.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
198,2,06:28:28,2,61,9.4,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
199,2,06:28:41,2,54,18.0,,,,,,,,,,,11.26,12.22,,,,,,,,,,,23.48,5,0
200,1,06:29:03,2,58,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
201,2,06:29:23,2,60,10.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
202,1,06:29:48,2,54,15.7,,,,,,,,,,,4.89,6.94,,,,,,,,,,,11.83,5,0
203,1,06:30:02,2,57,9.3,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
204,2,06:30:34,2,58,11.8,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
205,1,06:30:36,2,61,11.5,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
206,2,06:30:41,2,53,8.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0
207,2,06:31:31,2,55,9.3,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
208,2,06:31:42,2,56,9.4,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,2,0
209,2,06:31:54,2,53,9.4,,,,,,,,,,,3.03,1.55,,,,,,,,,,,4.58,2,0
210,2,06:32:16,2,59,9.3,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,2,0
211,1,06:32:31,2,62,11.5,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
212,2,06:32:49,2,59,9.8,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,2,0
213,2,06:32:53,2,55,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
214,1,06:33:24,2,57,13.0,,,,,,,,,,,6.02,7.66,,,,,,,,,,,13.68,5,0
215,1,06:33:44,2,60,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
216,1,06:33:48,2,68,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
217,2,06:34:30,2,56,12.7,,,,,,,,,,,5.04,4.14,,,,,,,,,,,9.17,3,0
218,2,06:34:33,2,60,9.3,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
219,1,06:34:49,2,66,8.9,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
220,1,06:35:21,2,60,9.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
221,2,06:35:57,5,52,16.1,4.2,29.5,4.1,,,,,,,,13.21,18.21,18.81,19.65,19.87,,,,,,,,89.76,9,0
222,1,06:36:53,2,62,8.7,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
223,1,06:37:27,2,57,10.8,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
224,1,06:37:46,2,55,12.0,,,,,,,,,,,3.84,2.73,,,,,,,,,,,6.57,3,0
225,2,06:37:57,5,58,17.3,4.2,32.5,4.0,,,,,,,,14.93,20.21,20.04,18.82,18.69,,,,,,,,92.69,9,0
226,1,06:38:05,2,42,10.2,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
227,2,06:38:14,4,57,13.0,20.9,9.6,,,,,,,,,11.56,19.91,9.25,2.95,,,,,,,,,43.66,8,0
228,2,06:38:23,5,55,15.1,4.3,35.3,4.1,,,,,,,,14.39,16.42,15.89,20.03,19.83,,,,,,,,86.56,9,0
229,2,06:38:48,2,56,10.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,3,0
230,2,06:38:51,3,57,12.3,34.4,,,,,,,,,,10.70,13.36,12.38,,,,,,,,,,36.44,8,0
231,2,06:39:19,2,58,10.9,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
232,1,06:40:17,2,60,8.7,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
233,2,06:42:37,2,49,9.4,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,2,0
234,2,06:43:15,5,60,15.9,4.3,40.2,4.0,,,,,,,,13.84,20.42,20.00,15.74,16.26,,,,,,,,86.26,9,0
235,1,06:43:32,2,60,11.0,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.89,3,0
236,1,06:43:37,2,60,9.4,,,,,,,,,,,2.84,1.57,,,,,,,,,,,4.41,2,0
237,1,06:44:16,5,57,17.0,4.3,35.1,4.0,,,,,,,,13.06,15.40,15.26,10.05,10.22,,,,,,,,63.99,9,0
238,1,06:44:28,2,53,13.0,,,,,,,,,,,3.81,3.69,,,,,,,,,,,7.50,3,0
239,2,06:44:35,2,65,9.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
240,1,06:45:10,2,58,9.8,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,2,0
241,1,06:45:11,2,57,8.9,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0
242,2,06:45:15,2,57,9.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
243,2,06:45:21,2,54,10.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
244,2,06:46:05,2,56,9.4,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,2,0
245,2,06:46:24,4,55,11.1,18.5,3.1,,,,,,,,,4.32,5.33,4.27,4.17,,,,,,,,,18.09,3,0
246,2,06:46:28,5,53,19.6,4.3,31.3,4.0,,,,,,,,13.29,7.23,7.30,3.72,3.75,,,,,,,,35.29,9,0
247,1,06:46:39,2,59,9.4,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,2,0
248,2,06:46:42,2,54,15.8,,,,,,,,,,,5.28,8.89,,,,,,,,,,,14.17,5,0
249,2,06:46:44,2,51,8.9,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
250,2,06:46:46,2,53,9.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
251,2,06:47:03,2,51,9.1,,,,,,,,,,,3.00,1.74,,,,,,,,,,,4.73,2,0
252,1,06:47:05,5,58,17.4,4.3,29.4,4.0,,,,,,,,13.92,11.32,11.18,8.02,8.92,,,,,,,,53.35,9,0
253,2,06:47:08,5,58,15.7,4.3,30.3,8.4,,,,,,,,9.63,16.54,15.07,15.09,14.89,,,,,,,,71.21,16,0
254,1,06:47:40,2,53,8.5,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
255,2,06:48:01,2,56,9.2,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0
256,1,06:49:44,2,58,11.5,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
257,1,06:49:46,5,58,15.0,4.3,29.1,4.0,,,,,,,,11.55,5.86,5.35,3.49,4.60,,,,,,,,30.86,9,0
258,1,06:49:48,2,60,11.9,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.69,3,0
259,2,06:49:51,5,56,13.8,4.3,31.4,4.0,,,,,,,,14.33,21.79,20.81,21.05,21.02,,,,,,,,99.01,9,0
260,2,06:49:54,2,55,9.9,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
261,2,06:50:23,2,55,11.2,,,,,,,,,,,4.00,4.68,,,,,,,,,,,8.68,3,0
262,2,06:50:24,2,56,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.90,3,0
263,1,06:50:55,2,57,8.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
264,2,06:51:39,2,60,14.7,,,,,,,,,,,6.85,13.85,,,,,,,,,,,20.69,5,0
265,1,06:51:43,2,58,11.9,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,3,0
266,2,06:53:15,2,60,9.1,,,,,,,,,,,2.84,1.57,,,,,,,,,,,4.41,2,0
267,2,06:54:21,2,59,9.8,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,2,0
268,2,06:54:25,2,58,11.6,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
269,2,06:54:32,2,56,7.8,,,,,,,,,,,1.45,1.99,,,,,,,,,,,3.44,2,0
270,1,06:54:52,2,55,9.2,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
271,2,06:55:20,4,57,11.1,18.3,2.8,,,,,,,,,3.80,7.17,1.87,1.89,,,,,,,,,14.73,3,0
272,2,06:55:23,2,60,9.9,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
273,2,06:55:28,5,60,17.6,4.3,33.4,4.0,,,,,,,,13.09,10.65,9.61,7.69,7.75,,,,,,,,48.80,9,0
274,2,06:55:38,2,60,12.0,,,,,,,,,,,3.98,3.97,,,,,,,,,,,7.95,3,0
275,2,06:55:42,2,56,10.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
276,2,06:55:53,2,61,9.2,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0
278,1,06:56:11,2,58,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.90,2,0
280,2,06:56:56,2,58,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
281,2,06:57:12,2,62,9.4,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,2,0
282,1,06:57:20,2,57,15.9,,,,,,,,,,,9.87,14.05,,,,,,,,,,,23.92,5,0
283,1,06:57:21,2,55,9.1,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,2,0
284,2,06:57:25,2,58,9.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
285,1,06:57:52,2,56,13.7,,,,,,,,,,,5.97,9.28,,,,,,,,,,,15.25,5,0
286,2,06:58:24,2,53,8.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,2,0
287,1,06:58:30,2,59,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
288,2,06:58:44,2,54,11.5,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,0
289,1,06:58:49,3,55,16.8,4.4,,,,,,,,,,8.93,17.58,17.96,,,,,,,,,,44.47,6,0
290,1,06:59:56,2,19,4.0,,,,,,,,,,,-50.59,3.57,,,,,,,,,,,-47.02,14,0
291,2,07:00:09,2,59,11.9,,,,,,,,,,,4.45,5.47,,,,,,,,,,,9.93,3,0
292,2,07:00:11,2,59,8.8,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
293,2,07:00:37,2,60,8.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
294,2,07:00:42,4,58,13.4,18.7,2.3,,,,,,,,,4.72,7.76,1.25,3.31,,,,,,,,,17.04,3,0
295,1,07:00:58,2,47,8.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
296,2,07:01:28,2,60,9.7,,,,,,,,,,,3.87,3.41,,,,,,,,,,,7.29,2,0
297,2,07:01:31,2,61,8.7,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
298,2,07:02:10,2,58,9.4,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.59,2,0
299,2,07:02:15,2,60,9.4,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
300,2,07:02:16,2,60,9.7,,,,,,,,,,,4.09,3.58,,,,,,,,,,,7.67,2,0
301,2,07:02:19,2,60,9.6,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,2,0
302,1,07:02:44,2,53,11.9,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.55,3,0
303,1,07:02:50,2,62,13.0,,,,,,,,,,,5.16,3.33,,,,,,,,,,,8.49,3,0
304,2,07:03:11,2,63,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
305,2,07:04:20,3,54,16.9,4.3,,,,,,,,,,13.38,5.04,3.84,,,,,,,,,,22.26,6,0
306,2,07:04:57,2,57,12.0,,,,,,,,,,,4.23,2.92,,,,,,,,,,,7.16,3,0
307,2,07:05:02,2,60,9.4,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,2,0
308,2,07:06:39,2,58,10.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
309,1,07:06:52,2,57,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
310,1,07:07:13,2,58,22.6,,,,,,,,,,,11.68,15.27,,,,,,,,,,,26.94,5,0
311,2,07:07:19,2,60,9.3,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.43,2,0
312,2,07:07:34,2,57,9.3,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.88,2,0
313,2,07:07:35,2,59,9.3,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
314,2,07:07:38,2,62,11.5,,,,,,,,,,,4.20,4.46,,,,,,,,,,,8.66,3,0
315,1,07:08:34,2,57,10.7,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.42,3,0
316,2,07:10:37,2,55,8.6,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,2,0
317,2,07:11:06,2,60,9.5,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.38,2,0
318,1,07:11:52,2,59,10.9,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.78,3,0
319,1,07:12:01,2,56,9.3,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
320,2,07:12:19,2,60,11.5,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.15,3,0
321,2,07:13:20,2,55,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
322,2,07:13:23,2,56,12.0,,,,,,,,,,,3.87,3.07,,,,,,,,,,,6.94,3,0
323,2,07:13:26,2,53,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
324,1,07:13:31,5,55,15.9,4.3,32.8,4.0,,,,,,,,13.34,7.56,6.68,5.62,4.75,,,,,,,,37.95,9,0
325,1,07:13:56,2,55,22.8,,,,,,,,,,,8.99,12.75,,,,,,,,,,,21.74,5,0
326,2,07:14:17,2,50,14.4,,,,,,,,,,,5.06,5.50,,,,,,,,,,,10.56,5,0
327,1,07:14:26,2,57,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
328,2,07:14:33,2,58,9.4,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,2,0
329,2,07:14:59,2,57,10.9,,,,,,,,,,,3.45,3.93,,,,,,,,,,,7.38,3,0
330,1,07:15:28,2,54,11.8,,,,,,,,,,,4.52,5.41,,,,,,,,,,,9.93,3,0
331,2,07:16:04,2,61,8.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
332,1,07:16:11,2,60,9.0,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
333,1,07:16:35,4,58,11.2,16.1,2.7,,,,,,,,,3.93,5.42,2.61,2.33,,,,,,,,,14.29,3,0
334,2,07:17:18,5,49,17.4,4.3,29.1,4.1,,,,,,,,14.71,21.07,21.24,21.58,20.72,,,,,,,,99.32,9,0
335,2,07:17:23,2,50,9.4,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,2,0
336,2,07:17:28,2,51,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
337,1,07:17:44,2,58,8.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
338,2,07:18:29,2,57,10.4,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
339,2,07:18:32,2,59,9.4,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0
340,2,07:18:35,2,63,9.5,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.31,2,0
341,2,07:19:03,2,55,11.9,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
342,2,07:20:15,5,55,12.3,4.2,31.6,3.9,,,,,,,,9.88,9.06,9.17,6.37,7.91,,,,,,,,42.39,9,0
343,1,07:20:15,5,60,12.4,4.2,29.5,4.0,,,,,,,,13.09,20.44,19.82,21.26,20.86,,,,,,,,95.46,9,0
344,2,07:20:19,2,58,10.1,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0
345,1,07:21:52,2,53,9.3,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,2,0
346,2,07:21:53,2,58,9.2,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0