veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:35,2,65,9.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,12,52,min5.tye,,,56.1,
2,4,00:00:41,2,69,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,44,min5.tye,,,56.2,
3,4,00:02:18,2,69,11.8,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0,54,min5.tye,,,56.0,
4,4,00:02:38,2,67,11.3,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,8:8,54,min5.tye,,,55.8,
5,4,00:02:40,2,67,9.0,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,8:8,78,min5.tye,,,55.8,
6,1,00:03:34,2,65,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,12,58,min5.tye,,,56.0,
7,1,00:03:44,2,65,11.2,,,,,,,,,,,2.84,3.51,,,,,,,,,,,6.35,3,12,31,min5.tye,,,56.1,
8,1,00:03:50,2,65,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,12,28,min5.tye,,,56.1,
9,1,00:06:17,2,65,8.3,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,2,12,100,min5.tye,,,55.4,
10,1,00:06:52,2,65,7.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,12,88,min5.tye,,,55.7,
11,4,00:08:45,5,67,5.6,37.5,4.1,4.2,,,,,,,,9.80,11.63,2.90,6.49,4.31,,,,,,,,35.13,14,8:10:8,73,min5.tye,,,55.9,
12,1,00:09:27,2,65,7.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,12,42,min5.tye,,,55.8,
13,4,00:09:54,2,67,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,8:10:8,68,min5.tye,,,55.2,
14,4,00:12:09,2,71,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,9,min5.tye,,,55.3,
15,1,00:12:40,2,65,11.0,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,12,91,min5.tye,,,55.4,
16,1,00:12:54,2,65,8.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,12,34,min5.tye,,,55.7,
17,1,00:13:02,2,65,11.9,,,,,,,,,,,3.53,3.61,,,,,,,,,,,7.14,3,12,81,min5.tye,,,55.8,
18,1,00:13:14,2,65,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,12,55,min5.tye,,,55.7,
19,4,00:13:29,2,65,8.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,56,min5.tye,,,55.8,
20,1,00:13:59,2,65,8.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,12,67,min5.tye,,,54.8,
21,1,00:14:47,2,65,8.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,12,65,min5.tye,,,55.4,
22,1,00:16:31,2,65,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,12,41,min5.tye,,,55.0,
23,1,00:16:39,2,65,7.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,12,30,min5.tye,,,55.0,
24,1,00:16:52,2,65,9.1,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,2,12,70,min5.tye,,,55.1,
25,1,00:16:59,2,65,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,12,49,min5.tye,,,55.0,
26,1,00:17:25,2,65,13.8,,,,,,,,,,,4.51,3.61,,,,,,,,,,,8.12,5,12,35,min5.tye,,,55.4,
27,1,00:18:51,2,65,9.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,12,57,min5.tye,,,55.2,
28,1,00:19:32,2,65,7.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,12,22,min5.tye,,,55.6,
29,1,00:20:38,2,65,12.1,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,12,38,min5.tye,,,55.4,
30,4,00:21:28,2,67,10.4,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,8:8,18,min5.tye,,,55.6,
31,1,00:21:42,2,65,9.8,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,12,53,min5.tye,,,55.1,
32,1,00:22:44,2,65,8.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,12,74,min5.tye,,,55.5,
33,1,00:22:48,2,65,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,12,14,min5.tye,,,55.4,
34,1,00:23:11,2,65,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,12,25,min5.tye,,,55.4,
35,1,00:24:15,2,65,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,12,13,min5.tye,,,55.4,
36,1,00:25:26,2,65,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,12,95,min5.tye,,,55.3,
37,1,00:26:34,2,65,9.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,12,53,min5.tye,,,55.3,
38,1,00:27:21,3,65,8.6,10.2,,,,,,,,,,1.86,1.41,0.47,,,,,,,,,,3.74,2,12,60,min5.tye,,,54.9,
39,1,00:27:55,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,12,72,min5.tye,,,55.2,
40,1,00:28:08,2,65,8.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,12,44,min5.tye,,,55.1,
41,1,00:28:11,2,65,8.7,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,12,6,min5.tye,,,55.2,
42,4,00:30:25,2,67,10.6,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,3,8:8,16,min5.tye,,,55.5,
43,1,00:31:40,2,65,9.2,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.36,2,12,83,min5.tye,,,54.9,
44,1,00:31:48,2,65,8.1,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,12,7,min5.tye,,,55.1,
45,1,00:34:13,2,65,8.6,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,12,94,min5.tye,,,55.1,
46,1,00:34:39,2,65,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,12,23,min5.tye,,,55.0,
47,1,00:34:42,2,65,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,12,11,min5.tye,,,55.0,
48,1,00:36:34,2,65,7.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,12,32,min5.tye,,,55.1,
49,1,00:38:01,2,65,11.5,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.37,3,12,97,min5.tye,,,55.3,
50,1,00:39:07,2,65,10.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,12,89,min5.tye,,,54.0,
51,1,00:39:21,2,65,13.1,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,12,7,min5.tye,,,54.1,
52,4,00:39:55,3,92,25.8,25.8,,,,,,,,,,3.43,5.67,3.42,,,,,,,,,,12.51,4,8:10:8,92,min5.tye,,,54.5,
53,3,00:39:58,2,72,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,67,min5.tye,,,54.3,
54,1,00:42:38,2,65,9.2,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,2,12,18,min5.tye,,,55.2,
55,1,00:42:41,2,65,8.8,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,12,81,min5.tye,,,55.2,
56,1,00:42:56,2,65,13.0,,,,,,,,,,,3.65,3.94,,,,,,,,,,,7.59,3,12,85,min5.tye,,,54.7,
57,1,00:45:50,2,65,8.4,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,12,17,min5.tye,,,55.2,
58,1,00:46:30,2,65,9.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,12,87,min5.tye,,,55.1,
59,1,00:47:33,2,65,9.9,,,,,,,,,,,1.68,2.14,,,,,,,,,,,3.82,3,12,15,min5.tye,,,55.3,
60,1,00:47:37,2,65,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,12,26,min5.tye,,,55.1,
61,1,00:48:02,2,65,10.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,12,96,min5.tye,,,54.8,
62,4,00:51:17,2,67,8.1,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,8:8,13,min5.tye,,,55.3,
63,1,00:51:37,2,65,12.5,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,12,3,min5.tye,,,55.2,
64,1,00:53:42,5,65,17.1,4.5,32.0,4.2,,,,,,,,9.94,16.53,16.80,15.43,13.62,,,,,,,,72.32,9,12,99,min5.tye,,,54.9,
65,1,00:54:46,2,65,9.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,12,32,min5.tye,,,55.3,
66,1,00:54:54,2,65,10.9,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.40,3,12,43,min5.tye,,,55.1,
67,1,00:56:16,2,65,9.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,12,9,min5.tye,,,54.8,
68,1,00:56:24,2,65,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,12,16,min5.tye,,,54.9,
69,4,00:57:51,2,67,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,87,min5.tye,,,54.7,
70,4,00:58:01,2,75,10.1,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,3,0,54,min5.tye,,,54.9,
71,4,00:59:33,2,71,11.8,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.31,3,0,45,min5.tye,,,54.8,
72,1,01:00:01,2,65,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,12,83,min5.tye,,,54.7,
73,1,01:01:30,2,65,9.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,12,43,min5.tye,,,54.8,
74,4,01:02:52,2,71,9.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,8:8,37,min5.tye,,,54.7,
75,1,01:05:08,2,65,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,12,53,min5.tye,,,55.0,
76,1,01:06:41,2,65,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,12,3,min5.tye,,,54.7,
77,1,01:08:23,2,65,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,12,89,min5.tye,,,54.8,
78,1,01:09:10,2,65,10.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,12,29,min5.tye,,,54.8,
79,1,01:09:30,2,65,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,12,39,min5.tye,,,54.8,
80,1,01:11:06,6,65,14.2,5.1,30.2,6.6,6.6,,,,,,,10.80,13.27,14.08,10.19,10.42,9.91,,,,,,,68.66,10,12,43,min5.tye,,,54.8,
81,4,01:15:14,2,73,9.5,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,2,0,87,min5.tye,,,54.2,
82,1,01:17:25,2,65,12.6,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,12,92,min5.tye,,,54.4,
83,1,01:19:00,2,65,7.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,12,26,min5.tye,,,54.5,
84,4,01:19:47,2,72,10.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,8:8,34,min5.tye,,,54.4,
85,1,01:20:08,2,65,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,12,3,min5.tye,,,54.3,
86,1,01:20:13,2,65,9.1,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,12,7,min5.tye,,,54.2,
87,1,01:21:31,2,65,9.8,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,12,64,min5.tye,,,54.3,
88,4,01:21:32,2,70,12.8,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0,81,min5.tye,,,54.4,
89,1,01:22:13,2,65,9.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,12,85,min5.tye,,,54.5,
90,1,01:24:15,2,65,8.7,,,,,,,,,,,2.18,2.43,,,,,,,,,,,4.61,2,12,48,min5.tye,,,54.4,
91,1,01:25:41,2,65,10.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,12,79,min5.tye,,,54.2,
92,4,01:26:05,2,67,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,83,min5.tye,,,54.0,
93,1,01:26:59,3,65,13.2,16.3,,,,,,,,,,4.01,4.06,2.63,,,,,,,,,,10.70,3,12,81,min5.tye,,,54.3,
94,1,01:29:23,2,65,13.1,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.36,3,12,9,min5.tye,,,54.2,
95,4,01:31:34,2,68,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,48,min5.tye,,,54.4,
96,4,01:34:00,2,67,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,43,min5.tye,,,54.3,
97,1,01:34:05,2,65,14.9,,,,,,,,,,,3.94,6.53,,,,,,,,,,,10.47,5,12,58,min5.tye,,,54.1,
98,4,01:34:55,2,60,12.1,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,0,51,min5.tye,,,54.2,
99,4,01:37:53,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.14,5.23,6.00,3.25,3.51,,,,,,,,29.12,9,0,69,min5.tye,,,54.1,
100,3,01:38:47,2,70,12.2,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,93,min5.tye,,,54.0,
101,1,01:44:15,2,65,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,12,61,min5.tye,,,53.8,
102,4,01:46:22,2,74,11.5,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.65,3,0,61,min5.tye,,,53.9,
103,1,01:53:40,2,65,8.6,,,,,,,,,,,1.77,1.84,,,,,,,,,,,3.61,2,12,51,min5.tye,,,53.9,
104,3,01:55:26,2,70,8.6,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,2,0,56,min5.tye,,,53.7,
105,4,01:55:52,2,67,10.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.74,3,0,99,min5.tye,,,53.8,
106,4,01:56:40,2,68,8.5,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.85,2,8:8,7,min5.tye,,,54.0,
107,1,01:56:53,3,65,11.1,21.1,,,,,,,,,,3.24,3.75,2.27,,,,,,,,,,9.26,3,12,5,min5.tye,,,53.8,
108,4,01:57:00,2,61,8.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0,18,min5.tye,,,53.9,
109,1,01:59:32,2,65,11.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,12,20,min5.tye,,,54.1,
110,4,02:00:19,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,70,min5.tye,,,53.5,
111,4,02:01:26,4,67,12.0,15.6,2.8,,,,,,,,,3.04,2.95,1.14,0.94,,,,,,,,,8.07,3,0,83,min5.tye,,,53.9,
112,1,02:02:54,2,65,10.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,3,12,99,min5.tye,,,54.2,
113,4,02:05:12,2,59,15.7,,,,,,,,,,,6.26,9.81,,,,,,,,,,,16.08,5,0,64,min5.tye,,,53.6,
114,1,02:05:33,2,65,9.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,12,89,min5.tye,,,53.8,
115,4,02:05:55,2,68,9.7,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,2,0,64,min5.tye,,,53.7,
116,1,02:06:23,2,65,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,12,40,min5.tye,,,53.6,
117,1,02:10:56,2,65,9.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,12,27,min5.tye,,,53.9,
118,1,02:16:24,2,65,8.0,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,12,3,min5.tye,,,53.7,
119,1,02:19:33,2,65,8.6,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.16,2,12,61,min5.tye,,,53.6,
120,4,02:21:50,2,59,8.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,51,min5.tye,,,53.5,
121,4,02:23:34,1,62,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,91,min5.tye,,,53.7,
122,1,02:24:05,2,65,8.8,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,12,83,min5.tye,,,53.7,
123,4,02:24:26,2,62,9.1,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.21,2,0,0,min5.tye,,,53.7,
124,4,02:29:59,2,68,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,80,min5.tye,,,53.7,
125,1,02:30:32,2,65,8.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,12,17,min5.tye,,,53.8,
126,1,02:31:29,2,65,11.7,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,12,60,min5.tye,,,53.6,
127,1,02:32:07,2,65,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,3,12,42,min5.tye,,,53.6,
128,1,02:32:14,2,65,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,12,80,min5.tye,,,53.7,
129,4,02:33:39,2,65,7.4,,,,,,,,,,,1.45,1.64,,,,,,,,,,,3.09,2,8:8,45,min5.tye,,,53.7,
130,3,02:34:12,2,70,12.3,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,8:10:8,80,min5.tye,,,53.5,
131,1,02:40:02,2,65,8.3,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,12,93,min5.tye,,,53.6,
132,1,02:40:31,2,65,9.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,12,65,min5.tye,,,53.3,
133,4,02:41:31,2,71,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,78,min5.tye,,,53.4,
134,1,02:41:58,2,65,8.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,12,58,min5.tye,,,53.3,
135,1,02:43:44,2,65,9.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,12,77,min5.tye,,,53.5,
136,1,02:43:52,2,65,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,12,16,min5.tye,,,53.5,
137,1,02:46:56,2,65,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,12,62,min5.tye,,,53.5,
138,1,02:58:45,2,65,9.8,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,2,0,67,min5.tye,,,53.4,
139,1,02:59:20,2,69,9.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,90,min5.tye,,,53.4,
140,1,03:00:11,2,65,9.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,24,min5.tye,,,53.4,
141,1,03:02:39,4,63,12.7,20.1,2.4,,,,,,,,,3.15,2.99,1.22,1.29,,,,,,,,,8.64,3,0,83,min5.tye,,,53.1,
142,1,03:04:29,2,63,16.0,,,,,,,,,,,4.31,6.54,,,,,,,,,,,10.85,5,0,57,min5.tye,,,53.2,
143,4,03:12:07,2,53,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,65,min5.tye,,,53.5,
144,1,03:15:01,2,65,8.5,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,12,13,min5.tye,,,53.3,
145,1,03:15:13,2,65,13.1,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,12,15,min5.tye,,,53.2,
146,4,03:16:22,5,66,15.7,4.3,32.9,4.1,,,,,,,,11.16,11.06,10.00,8.05,9.44,,,,,,,,49.71,9,0,76,min5.tye,,,53.1,
147,4,03:21:09,2,69,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,68,min5.tye,,,53.3,
148,4,03:21:36,2,67,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,70,min5.tye,,,53.4,
149,1,03:21:46,2,65,9.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,12,18,min5.tye,,,53.3,
150,4,03:21:52,2,71,12.2,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0,38,min5.tye,,,53.2,
151,1,03:22:11,2,65,11.9,,,,,,,,,,,3.61,3.09,,,,,,,,,,,6.70,3,12,67,min5.tye,,,53.4,
152,1,03:22:16,2,65,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,12,13,min5.tye,,,53.5,
153,4,03:24:03,2,69,12.5,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,8:10:8,38,min5.tye,,,53.5,
154,1,03:25:01,2,65,11.5,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,12,27,min5.tye,,,53.2,
155,4,03:30:43,2,69,8.5,,,,,,,,,,,1.14,1.17,,,,,,,,,,,2.31,2,8:8,45,min5.tye,,,53.1,
156,1,03:33:39,2,65,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,12,46,min5.tye,,,52.9,
157,1,03:36:30,2,72,8.7,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,0,min5.tye,,,52.8,
158,1,03:39:33,2,65,7.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,12,20,min5.tye,,,52.9,
159,4,03:43:47,2,64,8.6,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,61,min5.tye,,,52.8,
160,4,03:45:59,2,62,8.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,97,min5.tye,,,52.8,
161,1,03:46:24,2,61,9.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,29,min5.tye,,,52.9,
162,1,03:49:31,2,65,12.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,12,33,min5.tye,,,52.9,
163,4,03:50:05,2,69,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,73,min5.tye,,,52.7,
164,1,03:51:13,3,65,11.1,19.7,,,,,,,,,,2.93,3.41,2.34,,,,,,,,,,8.68,3,12,73,min5.tye,,,52.8,
165,4,03:52:08,2,70,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,28,min5.tye,,,52.8,
166,1,03:57:44,2,65,7.5,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.05,2,12,94,min5.tye,,,52.8,
167,4,04:01:36,2,68,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,8:8,60,min5.tye,,,52.9,
168,4,04:03:25,2,68,8.2,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,8:8,62,min5.tye,,,52.8,
169,1,04:08:14,2,68,9.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,20,min5.tye,,,52.6,
170,1,04:10:16,2,70,13.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,58,min5.tye,,,52.8,
171,4,04:10:28,2,67,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,96,min5.tye,,,52.7,
172,4,04:10:37,2,69,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.84,3,0,17,min5.tye,,,52.7,
173,4,04:10:49,2,68,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,17,min5.tye,,,52.7,
174,1,04:11:51,2,70,12.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,3,0,27,min5.tye,,,52.6,
175,4,04:12:23,2,68,8.3,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,45,min5.tye,,,52.6,
176,1,04:13:13,2,72,8.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,37,min5.tye,,,52.6,
177,3,04:13:41,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,90,min5.tye,,,52.7,
178,4,04:13:41,2,71,9.3,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,91,min5.tye,,,52.7,
179,4,04:18:13,2,71,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,45,min5.tye,,,52.3,
180,1,04:19:47,2,61,23.5,,,,,,,,,,,6.55,8.36,,,,,,,,,,,14.91,5,0,2,min5.tye,,,52.6,
181,4,04:23:01,2,63,11.6,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,63,min5.tye,,,52.5,
182,1,04:24:30,2,68,9.2,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,22,min5.tye,,,52.5,
183,4,04:25:58,2,67,9.1,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.03,2,8:8,61,min5.tye,,,52.4,
184,1,04:28:33,2,73,12.2,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0,62,min5.tye,,,52.4,
185,4,04:28:43,2,63,9.0,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,2,0,29,min5.tye,,,52.5,
186,1,04:28:46,3,62,13.3,18.7,,,,,,,,,,3.55,2.68,1.39,,,,,,,,,,7.61,3,0,55,min5.tye,,,52.4,
187,1,04:29:00,2,70,11.8,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.16,3,0,87,min5.tye,,,52.5,
188,1,04:29:02,2,71,11.7,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,3,0,38,min5.tye,,,52.5,
189,1,04:29:32,5,65,11.6,4.0,31.5,3.9,,,,,,,,4.56,4.48,3.92,2.54,1.52,,,,,,,,17.02,9,12,70,min5.tye,,,52.4,
190,1,04:29:41,2,63,8.9,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,83,min5.tye,,,52.4,
191,4,04:29:41,2,72,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,97,min5.tye,,,52.4,
192,4,04:31:11,2,69,7.2,,,,,,,,,,,1.18,1.30,,,,,,,,,,,2.49,2,8:8,36,min5.tye,,,52.3,
193,3,04:31:53,2,70,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,2,min5.tye,,,52.1,
194,1,04:36:20,2,77,12.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,35,min5.tye,,,52.3,
195,1,04:36:50,2,62,21.3,,,,,,,,,,,6.08,9.75,,,,,,,,,,,15.83,5,0,22,min5.tye,,,52.1,
196,1,04:37:19,4,50,12.1,24.5,2.7,,,,,,,,,2.02,2.08,2.64,2.31,,,,,,,,,9.06,3,0,47,min5.tye,,,52.3,
197,1,04:37:38,3,63,11.7,22.1,,,,,,,,,,2.07,2.01,1.17,,,,,,,,,,5.25,3,0,95,min5.tye,,,52.0,
198,1,04:37:54,2,71,10.1,,,,,,,,,,,1.99,2.70,,,,,,,,,,,4.69,3,0,44,min5.tye,,,52.2,
199,1,04:41:22,2,69,8.7,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.09,2,0,85,min5.tye,,,52.1,
200,1,04:42:54,3,67,12.4,21.1,,,,,,,,,,2.30,1.91,2.74,,,,,,,,,,6.94,3,0,7,min5.tye,,,52.1,
201,1,04:44:48,2,71,9.1,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,89,min5.tye,,,52.1,
202,4,04:47:28,2,69,11.7,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,8:8,93,min5.tye,,,52.2,
203,1,04:47:43,3,66,12.3,21.0,,,,,,,,,,2.30,2.19,1.61,,,,,,,,,,6.10,3,0,32,min5.tye,,,52.2,
204,3,04:47:49,2,72,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,89,min5.tye,,,52.1,
205,1,04:48:18,2,67,12.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,20,min5.tye,,,52.2,
206,4,04:50:04,2,69,10.3,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,3,8:8,60,min5.tye,,,52.1,
207,1,04:50:27,2,69,8.9,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,79,min5.tye,,,52.1,
208,4,04:50:55,2,71,8.8,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,46,min5.tye,,,52.0,
209,4,04:51:39,2,68,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,15,min5.tye,,,52.0,
210,4,04:52:44,2,69,8.1,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,8:8,42,min5.tye,,,52.1,
211,4,04:54:46,2,64,11.2,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,3,0,97,min5.tye,,,52.0,
212,1,04:57:20,2,60,9.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,78,min5.tye,,,52.1,
213,1,04:57:36,2,67,8.8,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0,5,min5.tye,,,51.9,
214,1,04:58:40,2,60,9.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,8,min5.tye,,,51.9,
215,1,04:58:44,2,63,13.4,,,,,,,,,,,2.04,4.60,,,,,,,,,,,6.63,3,0,64,min5.tye,,,51.9,
216,4,04:58:49,2,75,11.1,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,38,min5.tye,,,51.8,
217,1,04:59:04,2,75,12.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,39,min5.tye,,,51.8,
218,1,04:59:14,2,70,9.4,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.47,2,0,21,min5.tye,,,51.8,
219,1,04:59:15,2,69,9.3,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,49,min5.tye,,,51.8,
220,1,04:59:29,5,70,14.5,4.3,31.4,4.1,,,,,,,,7.38,12.75,13.30,12.20,12.26,,,,,,,,57.89,9,0,94,min5.tye,,,51.7,
221,4,05:01:30,2,65,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,31,min5.tye,,,51.6,
222,1,05:02:06,2,64,17.7,,,,,,,,,,,3.49,5.62,,,,,,,,,,,9.11,5,0,13,min5.tye,,,51.5,
223,4,05:02:20,2,70,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,54,min5.tye,,,51.6,
224,1,05:07:39,3,67,12.2,15.9,,,,,,,,,,2.19,1.76,1.58,,,,,,,,,,5.53,3,0,60,min5.tye,,,51.6,
225,1,05:07:46,4,70,12.1,20.9,2.7,,,,,,,,,2.33,1.86,2.27,2.45,,,,,,,,,8.90,3,0,4,min5.tye,,,51.4,
226,1,05:08:50,2,58,13.4,,,,,,,,,,,2.06,6.01,,,,,,,,,,,8.07,3,0,15,min5.tye,,,51.5,
227,4,05:08:54,2,65,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,40,min5.tye,,,51.6,
228,1,05:09:07,3,59,11.9,21.0,,,,,,,,,,2.48,2.07,1.15,,,,,,,,,,5.69,3,0,34,min5.tye,,,51.5,
229,1,05:09:53,3,57,11.8,21.0,,,,,,,,,,2.23,1.84,0.75,,,,,,,,,,4.82,3,8,30,min5.tye,,,51.5,
230,1,05:09:56,2,65,12.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0,73,min5.tye,,,51.3,
231,4,05:10:23,2,69,12.8,,,,,,,,,,,4.50,3.47,,,,,,,,,,,7.97,3,0,65,min5.tye,,,51.6,
232,1,05:11:11,2,68,22.9,,,,,,,,,,,4.92,6.24,,,,,,,,,,,11.17,5,0,73,min5.tye,,,51.5,
233,4,05:12:21,5,71,12.4,4.3,33.4,4.1,,,,,,,,10.67,10.18,9.61,5.15,5.23,,,,,,,,40.86,9,0,38,min5.tye,,,51.4,
234,1,05:12:32,3,62,12.2,19.7,,,,,,,,,,2.29,2.13,1.64,,,,,,,,,,6.05,3,0,68,min5.tye,,,51.6,
235,4,05:13:57,2,69,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,37,min5.tye,,,51.5,
236,4,05:14:17,2,69,12.0,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0,29,min5.tye,,,51.6,
237,4,05:14:53,2,65,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,95,min5.tye,,,51.3,
238,1,05:15:37,3,64,12.2,19.9,,,,,,,,,,2.17,2.25,2.08,,,,,,,,,,6.50,3,0,1,min5.tye,,,51.5,
239,1,05:18:06,2,69,9.3,,,,,,,,,,,1.62,1.81,,,,,,,,,,,3.43,2,0,62,min5.tye,,,51.3,
240,1,05:18:18,2,69,9.3,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,0,min5.tye,,,51.5,
241,4,05:18:40,2,72,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,35,min5.tye,,,51.4,
242,1,05:19:12,2,75,13.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,82,min5.tye,,,51.6,
243,1,05:19:24,2,70,12.2,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0,42,min5.tye,,,51.5,
244,1,05:19:55,2,65,9.1,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,26,min5.tye,,,51.4,
245,1,05:23:59,3,63,13.8,21.5,,,,,,,,,,6.85,13.64,10.29,,,,,,,,,,30.78,8,0,40,min5.tye,,,51.3,
246,4,05:24:35,2,66,11.7,,,,,,,,,,,4.83,3.84,,,,,,,,,,,8.67,3,0,7,min5.tye,,,51.3,
247,4,05:24:38,2,66,9.9,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0,60,min5.tye,,,51.3,
248,4,05:27:19,2,67,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,8:8,40,min5.tye,,,51.5,
249,1,05:28:13,3,70,12.2,18.9,,,,,,,,,,2.16,1.97,1.76,,,,,,,,,,5.90,3,0,64,min5.tye,,,51.6,
250,1,05:30:35,2,71,11.9,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0,21,min5.tye,,,51.5,
251,1,05:30:41,2,64,11.3,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0,33,min5.tye,,,51.6,
252,1,05:31:50,3,66,12.3,20.7,,,,,,,,,,2.17,2.28,1.78,,,,,,,,,,6.22,3,0,27,min5.tye,,,51.8,
253,1,05:31:56,2,71,8.8,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,70,min5.tye,,,51.7,
254,1,05:32:16,2,71,12.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0,7,min5.tye,,,51.6,
255,4,05:32:35,2,58,9.5,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,5,min5.tye,,,51.8,
256,1,05:35:02,3,66,13.2,18.9,,,,,,,,,,2.18,2.16,1.90,,,,,,,,,,6.24,3,0,87,min5.tye,,,51.4,
257,4,05:35:45,2,63,7.9,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,8:8,19,min5.tye,,,51.2,
258,1,05:35:50,3,54,14.1,20.6,,,,,,,,,,2.65,2.42,1.79,,,,,,,,,,6.86,14,0,87,min5.tye,,,51.1,
259,1,05:38:06,2,65,11.3,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,12,97,min5.tye,,,51.4,
260,4,05:39:45,2,63,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,8:8,60,min5.tye,,,51.4,
261,1,05:39:58,2,65,11.7,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.41,3,12,80,min5.tye,,,51.4,
262,1,05:40:26,2,65,10.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,12,40,min5.tye,,,51.3,
263,1,05:40:42,3,65,12.0,16.5,,,,,,,,,,3.00,2.35,1.31,,,,,,,,,,6.66,3,12,49,min5.tye,,,51.4,
264,1,05:40:51,5,31,7.4,2.2,11.9,2.0,,,,,,,,1.93,3.34,1.61,3.58,4.82,,,,,,,,15.28,3,8,40,min5.tye,,,51.4,
265,4,05:40:56,2,70,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,11,min5.tye,,,51.4,
266,1,05:42:37,2,65,12.3,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,12,73,min5.tye,,,51.2,
267,1,05:42:53,5,65,11.2,4.1,32.6,3.7,,,,,,,,7.80,4.98,5.30,1.70,4.62,,,,,,,,24.40,9,12,50,min5.tye,,,51.2,
268,4,05:43:03,2,69,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,37,min5.tye,,,51.4,
269,1,05:43:23,2,65,14.1,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.65,5,12,4,min5.tye,,,51.2,
270,1,05:43:54,2,65,11.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,12,18,min5.tye,,,51.2,
271,1,05:43:57,3,65,11.7,21.2,,,,,,,,,,3.45,3.38,1.89,,,,,,,,,,8.72,3,12,77,min5.tye,,,51.2,
272,1,05:44:40,2,65,11.4,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,12,79,min5.tye,,,51.2,
273,4,05:44:47,2,68,8.7,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,2,8:8,47,min5.tye,,,51.1,
274,4,05:44:52,2,69,22.5,,,,,,,,,,,7.06,8.99,,,,,,,,,,,16.05,5,0,31,min5.tye,,,51.1,
275,1,05:45:49,2,65,10.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,12,80,min5.tye,,,51.1,