veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,4,71,13.5,24.8,3.1,,,,,,,,,4.98,7.10,6.01,4.51,,,,,,,,,22.60,3,0
2,4,00:00:15,5,71,11.3,4.2,35.6,4.0,,,,,,,,9.22,10.22,10.06,8.76,9.06,,,,,,,,47.32,9,0
3,4,00:00:18,2,73,10.1,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
4,2,00:00:24,2,71,10.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
5,1,00:00:30,2,76,10.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,3,0
6,4,00:00:36,5,69,12.1,4.2,32.1,4.1,,,,,,,,9.28,8.29,9.20,8.89,10.69,,,,,,,,46.35,9,0
7,4,00:00:43,5,68,17.1,4.2,34.6,4.1,,,,,,,,11.08,10.82,10.39,10.15,10.84,,,,,,,,53.28,9,0
8,4,00:00:50,5,70,17.3,4.4,36.6,4.1,,,,,,,,11.27,6.89,6.54,4.92,5.39,,,,,,,,35.01,9,0
9,1,00:00:59,5,66,13.5,20.8,10.0,21.4,,,,,,,,10.93,15.92,14.95,12.48,13.01,,,,,,,,67.29,11,0
10,4,00:01:17,5,73,17.7,4.3,33.9,4.0,,,,,,,,12.55,12.56,12.46,13.34,13.23,,,,,,,,64.13,9,0
11,1,00:01:22,2,71,11.8,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
12,4,00:01:22,5,66,12.0,4.3,29.8,4.1,,,,,,,,9.59,6.66,6.56,5.56,4.64,,,,,,,,33.00,9,0
13,2,00:01:42,5,72,17.7,4.2,34.6,4.2,,,,,,,,8.76,13.12,13.96,14.58,16.10,,,,,,,,66.52,9,0
14,1,00:01:50,2,73,14.5,,,,,,,,,,,4.55,3.83,,,,,,,,,,,8.39,5,0
15,4,00:01:53,2,76,9.7,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.71,2,0
16,1,00:02:28,2,71,10.2,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,3,0
17,2,00:02:29,2,75,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
18,1,00:02:34,5,68,17.3,4.2,32.7,3.9,,,,,,,,12.89,13.84,15.56,14.87,16.24,,,,,,,,73.41,9,0
19,2,00:02:41,2,75,8.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
20,2,00:02:48,5,73,19.1,4.3,30.1,10.0,,,,,,,,11.73,16.13,16.78,16.92,17.73,,,,,,,,79.30,16,0
21,1,00:02:54,5,72,18.0,4.2,30.0,9.9,,,,,,,,10.97,12.75,13.09,15.52,17.44,,,,,,,,69.77,16,0
22,4,00:03:10,2,71,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
23,2,00:03:13,2,76,11.5,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
24,4,00:03:30,2,66,8.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
25,4,00:03:41,5,57,17.4,4.2,32.3,4.1,,,,,,,,11.72,9.90,9.46,12.01,12.58,,,,,,,,55.66,9,0
26,2,00:04:14,2,70,10.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0
27,1,00:04:22,5,65,12.9,4.3,35.1,4.0,,,,,,,,8.87,7.15,7.03,5.38,4.92,,,,,,,,33.36,9,0
28,4,00:04:50,5,62,17.6,4.3,30.5,10.1,,,,,,,,11.57,13.99,13.34,16.87,17.20,,,,,,,,72.98,16,0
29,4,00:05:06,5,68,19.6,4.4,27.7,10.7,,,,,,,,10.55,15.29,14.28,17.06,17.26,,,,,,,,74.46,16,0
30,1,00:05:24,5,70,19.4,4.3,28.8,10.0,,,,,,,,10.51,13.93,14.54,12.09,13.66,,,,,,,,64.73,16,0
31,2,00:05:37,5,73,17.2,4.3,34.3,4.1,,,,,,,,10.51,7.17,7.32,4.55,5.54,,,,,,,,35.09,9,0
32,4,00:05:39,2,70,10.9,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
33,2,00:05:46,5,70,15.3,4.3,28.1,4.2,,,,,,,,11.86,16.24,17.18,15.08,15.71,,,,,,,,76.07,9,0
34,2,00:05:52,5,70,18.6,4.3,28.6,4.3,,,,,,,,11.45,17.02,17.10,15.77,16.75,,,,,,,,78.09,9,0
35,3,00:05:58,2,75,8.7,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,2,0
36,1,00:05:59,2,76,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
37,4,00:06:27,2,56,12.1,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.97,3,0
38,2,00:06:50,2,73,10.1,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
39,3,00:06:55,2,76,11.8,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
40,4,00:08:00,5,63,12.9,4.3,26.9,4.1,,,,,,,,10.75,12.27,12.59,16.32,16.84,,,,,,,,68.77,9,0
41,1,00:08:03,2,73,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
42,1,00:08:07,5,72,19.3,4.3,34.8,4.0,,,,,,,,12.81,16.10,16.97,14.67,15.73,,,,,,,,76.28,9,0
43,1,00:08:09,5,74,17.8,4.3,34.4,4.1,,,,,,,,11.08,6.70,6.85,5.11,6.86,,,,,,,,36.59,9,0
44,1,00:08:21,2,77,9.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
45,4,00:08:22,2,73,9.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
46,1,00:08:27,2,79,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
47,4,00:08:37,4,62,19.6,25.8,3.0,,,,,,,,,6.92,10.89,1.88,1.97,,,,,,,,,21.66,8,0
48,4,00:09:02,2,71,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
49,3,00:09:03,2,87,13.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,0,0
51,4,00:09:48,5,72,12.3,4.3,31.7,4.1,,,,,,,,9.48,10.58,10.96,11.52,13.27,,,,,,,,55.81,9,0
52,1,00:09:56,2,76,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.55,2,0
53,4,00:10:00,5,65,16.7,4.3,32.1,4.0,,,,,,,,11.03,16.65,14.51,15.58,16.09,,,,,,,,73.86,9,0
54,1,00:10:08,5,69,18.6,4.2,29.8,10.0,,,,,,,,10.48,14.83,15.50,15.14,17.21,,,,,,,,73.16,16,0
55,1,00:10:11,5,66,20.7,4.3,36.4,4.0,,,,,,,,12.66,14.62,15.70,14.17,14.11,,,,,,,,71.27,9,0
56,4,00:10:12,2,66,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
57,2,00:10:13,3,68,18.8,4.2,,,,,,,,,,5.29,7.72,7.91,,,,,,,,,,20.91,6,0
58,1,00:10:13,5,55,15.0,3.4,24.3,8.3,,,,,,,,8.36,12.00,12.92,10.49,6.50,,,,,,,,50.27,16,36
60,4,00:10:18,5,73,11.4,4.4,34.4,4.0,,,,,,,,9.96,10.69,10.00,9.72,10.78,,,,,,,,51.15,9,0
61,3,00:10:21,2,74,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
62,1,00:10:28,2,75,11.7,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
63,1,00:10:35,2,76,9.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
64,4,00:10:42,5,70,19.9,4.4,31.0,10.2,,,,,,,,10.52,14.65,14.63,15.09,15.90,,,,,,,,70.79,16,0
65,1,00:11:21,2,72,9.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
66,4,00:11:29,5,64,20.1,4.3,32.8,4.0,,,,,,,,11.07,9.86,9.65,10.24,10.54,,,,,,,,51.36,9,0
67,2,00:11:35,2,85,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
68,1,00:11:36,5,68,12.9,4.3,30.0,10.1,,,,,,,,11.07,14.40,15.59,16.26,16.02,,,,,,,,73.33,16,0
69,4,00:11:37,5,67,19.3,4.3,29.9,10.0,,,,,,,,10.19,5.62,5.04,2.72,4.11,,,,,,,,27.67,16,0
70,2,00:12:07,5,70,18.7,4.2,26.5,10.1,,,,,,,,10.68,9.82,10.00,8.95,9.48,,,,,,,,48.92,16,0
71,4,00:12:28,5,67,9.9,4.3,38.4,4.1,,,,,,,,9.87,15.26,15.26,16.24,16.16,,,,,,,,72.80,9,0
72,1,00:13:34,2,75,13.0,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.60,3,0
73,1,00:14:43,5,62,12.8,4.3,30.6,4.0,,,,,,,,11.36,16.31,17.64,14.90,15.54,,,,,,,,75.76,9,0
74,1,00:15:11,2,75,11.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
75,2,00:15:24,2,74,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
76,4,00:15:33,5,65,13.2,20.7,10.1,21.6,,,,,,,,10.08,19.18,16.49,11.43,10.16,,,,,,,,67.34,11,0
77,4,00:15:46,2,71,9.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
78,4,00:15:54,2,75,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
79,2,00:15:58,2,76,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
80,1,00:16:11,4,70,12.8,16.0,2.7,,,,,,,,,3.25,2.69,1.19,2.26,,,,,,,,,9.39,3,0
81,4,00:16:25,2,55,7.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
82,1,00:16:36,5,66,17.3,4.2,34.6,4.0,,,,,,,,11.42,10.55,10.79,15.34,16.98,,,,,,,,65.08,9,0
83,1,00:16:44,5,67,15.0,4.2,37.2,4.1,,,,,,,,10.50,11.67,10.65,11.17,11.30,,,,,,,,55.30,9,0
84,4,00:17:03,2,80,9.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
85,4,00:17:13,2,70,7.5,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
86,3,00:17:13,2,73,9.5,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,2,0
87,1,00:18:29,5,62,12.3,20.9,9.4,21.8,,,,,,,,11.75,16.77,13.19,12.02,7.56,,,,,,,,61.30,11,0
88,4,00:18:34,5,68,19.9,4.4,26.8,10.1,,,,,,,,10.24,11.06,10.41,14.18,13.33,,,,,,,,59.22,16,0
89,3,00:18:35,2,80,9.7,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,2,0
90,3,00:18:37,2,76,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
91,4,00:18:39,2,75,11.6,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
92,1,00:18:50,2,65,10.3,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,3,0
93,4,00:18:54,5,70,17.1,4.3,34.0,4.1,,,,,,,,10.62,11.57,11.13,12.00,10.28,,,,,,,,55.60,9,0
94,1,00:19:18,2,71,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
95,2,00:19:24,2,59,10.8,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,3,0
96,1,00:19:24,2,55,9.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
97,1,00:19:38,5,65,19.3,4.2,32.1,3.9,,,,,,,,10.79,14.21,15.17,14.48,15.88,,,,,,,,70.53,9,0
98,1,00:19:58,5,57,19.7,4.4,32.0,4.0,,,,,,,,10.87,15.36,16.21,14.27,14.94,,,,,,,,71.65,9,0
99,1,00:20:07,2,72,8.9,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0
100,4,00:20:59,2,72,8.7,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
101,4,00:21:11,2,73,12.8,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
102,2,00:21:13,5,75,20.3,4.2,30.4,10.6,,,,,,,,10.47,13.27,14.26,6.27,5.92,,,,,,,,50.19,16,0
103,4,00:21:29,4,75,11.7,16.9,2.6,,,,,,,,,2.52,2.62,1.82,0.69,,,,,,,,,7.65,3,0
104,2,00:21:36,5,63,17.8,4.3,34.3,4.0,,,,,,,,10.45,15.82,15.83,14.19,14.65,,,,,,,,70.95,9,0
105,4,00:21:38,5,69,17.9,4.4,30.4,10.0,,,,,,,,9.96,16.12,15.73,16.14,18.60,,,,,,,,76.56,16,0
106,3,00:21:39,2,74,10.6,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0
107,1,00:22:07,2,71,11.2,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.18,3,0
108,4,00:22:15,2,71,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
109,4,00:22:52,5,60,12.6,21.0,9.4,22.0,,,,,,,,11.00,13.87,12.69,10.78,11.55,,,,,,,,59.89,11,0
110,4,00:23:05,2,76,9.6,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.86,2,0
111,2,00:23:08,2,64,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
112,2,00:23:17,2,75,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
113,1,00:23:17,4,72,14.7,15.0,7.9,,,,,,,,,4.09,6.96,1.94,1.13,,,,,,,,,14.12,8,0
114,2,00:24:01,2,75,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
115,1,00:24:02,5,65,15.6,4.2,33.9,4.0,,,,,,,,10.82,10.92,11.12,9.83,10.64,,,,,,,,53.33,9,0
116,4,00:24:26,5,66,11.3,4.3,33.3,4.0,,,,,,,,8.93,13.79,13.62,13.04,13.85,,,,,,,,63.23,9,0
117,1,00:24:28,5,69,16.3,4.4,34.3,3.9,,,,,,,,11.43,14.30,14.57,14.06,15.26,,,,,,,,69.62,9,0
118,4,00:24:49,6,61,11.9,4.3,19.6,9.4,22.5,,,,,,,10.19,7.98,7.59,8.70,6.83,8.89,,,,,,,50.18,12,0
119,4,00:25:13,2,69,12.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
120,4,00:25:16,5,55,14.7,3.3,22.9,3.0,,,,,,,,7.77,11.57,12.12,11.27,11.95,,,,,,,,54.67,9,36
121,3,00:25:16,5,74,20.2,4.5,31.3,4.0,,,,,,,,5.33,7.08,6.60,7.31,7.37,,,,,,,,33.69,9,0
122,4,00:25:27,2,68,11.5,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0
123,2,00:25:33,2,71,10.8,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0
124,4,00:26:06,5,62,17.2,4.3,32.9,4.1,,,,,,,,11.87,13.66,13.67,17.57,17.36,,,,,,,,74.13,9,0
125,1,00:26:25,5,63,11.6,4.3,32.5,4.0,,,,,,,,10.10,11.03,10.20,12.22,14.55,,,,,,,,58.09,9,0
126,1,00:26:31,2,68,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0
127,4,00:26:50,2,76,10.8,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0
128,4,00:27:03,5,63,17.3,4.3,33.0,4.0,,,,,,,,13.08,13.65,13.34,10.02,10.19,,,,,,,,60.29,9,0
129,1,00:27:05,2,76,9.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
130,1,00:27:20,5,64,16.7,4.2,35.7,4.1,,,,,,,,11.12,9.63,10.19,7.87,8.68,,,,,,,,47.49,9,0
131,1,00:27:38,5,68,10.5,4.4,35.9,4.1,,,,,,,,10.13,7.93,7.43,5.06,5.69,,,,,,,,36.24,9,0
132,2,00:27:48,2,77,9.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
133,1,00:28:07,2,61,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
134,2,00:28:19,5,62,13.2,4.3,29.0,4.0,,,,,,,,10.21,9.12,8.80,7.21,7.88,,,,,,,,43.23,9,0
135,4,00:28:58,2,72,14.5,,,,,,,,,,,4.71,3.51,,,,,,,,,,,8.21,5,0
136,4,00:29:11,2,70,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
137,1,00:29:26,5,66,19.7,4.2,27.3,3.9,,,,,,,,12.32,12.76,13.70,6.03,8.27,,,,,,,,53.08,9,0
138,4,00:29:33,5,68,12.8,22.3,9.3,22.4,,,,,,,,8.25,11.58,6.64,9.04,5.97,,,,,,,,41.48,11,0
139,2,00:29:44,6,68,17.2,4.2,19.3,9.8,21.5,,,,,,,11.90,8.27,8.41,9.82,10.37,8.97,,,,,,,57.73,12,0
140,4,00:30:13,2,74,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
141,4,00:30:22,2,75,21.3,,,,,,,,,,,6.74,13.38,,,,,,,,,,,20.11,5,0
142,4,00:30:49,5,72,19.6,4.3,30.4,10.1,,,,,,,,9.68,11.20,11.08,10.65,9.97,,,,,,,,52.58,16,0
143,4,00:31:22,3,66,19.3,4.3,,,,,,,,,,10.88,7.11,6.97,,,,,,,,,,24.95,6,0
144,1,00:31:24,2,74,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
145,4,00:31:31,5,67,13.8,4.3,29.9,10.1,,,,,,,,8.94,5.05,4.47,3.98,2.86,,,,,,,,25.30,16,0
146,4,00:32:02,6,71,16.9,4.3,21.0,9.2,22.6,,,,,,,9.92,8.68,9.01,11.96,6.47,5.39,,,,,,,51.43,12,0
148,1,00:32:40,2,67,11.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
149,1,00:32:52,2,55,7.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
150,4,00:33:22,5,64,12.7,21.1,10.0,22.1,,,,,,,,9.48,17.07,16.20,12.21,9.95,,,,,,,,64.91,11,0
151,1,00:33:25,2,71,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
152,4,00:33:26,2,64,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
153,4,00:33:42,2,76,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
154,1,00:34:32,6,64,17.0,4.2,20.7,8.9,22.9,,,,,,,11.22,8.87,8.70,11.83,10.90,11.10,,,,,,,62.61,12,0
155,2,00:35:13,2,73,10.3,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
156,4,00:36:10,2,70,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
157,4,00:36:14,5,71,15.3,4.3,29.6,4.1,,,,,,,,10.87,10.77,10.12,6.03,6.81,,,,,,,,44.60,9,0
158,1,00:36:23,5,68,15.6,4.3,34.0,4.0,,,,,,,,11.90,14.54,15.31,14.00,15.03,,,,,,,,70.78,9,0
159,2,00:36:23,2,77,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
160,1,00:36:30,2,78,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
161,4,00:36:38,2,73,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
162,4,00:37:04,2,68,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
163,2,00:37:08,2,73,9.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
164,1,00:37:13,5,66,17.7,4.2,35.2,4.0,,,,,,,,11.45,14.96,14.57,11.59,12.53,,,,,,,,65.10,9,0
165,3,00:37:22,5,66,17.7,4.3,34.2,4.0,,,,,,,,11.82,11.97,12.50,6.44,7.92,,,,,,,,50.64,9,0
166,4,00:37:23,5,65,17.5,21.4,9.8,22.7,,,,,,,,9.48,11.52,11.22,5.60,4.94,,,,,,,,42.76,11,0
167,1,00:37:38,2,73,14.5,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.44,5,0
168,1,00:37:46,5,70,16.9,4.3,29.4,4.0,,,,,,,,12.67,13.90,14.61,13.78,15.17,,,,,,,,70.13,9,0
169,4,00:38:05,2,76,8.8,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.12,2,0
170,2,00:38:08,5,73,18.4,4.5,30.1,10.9,,,,,,,,10.14,12.71,14.02,13.20,13.97,,,,,,,,64.04,16,0
171,1,00:38:15,5,68,16.1,4.3,33.5,4.1,,,,,,,,11.18,6.74,6.52,6.37,6.59,,,,,,,,37.41,9,0
172,1,00:38:24,5,65,17.4,4.3,33.7,4.0,,,,,,,,10.47,8.84,9.65,10.44,11.10,,,,,,,,50.49,9,0
173,4,00:38:51,2,66,9.3,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
174,4,00:38:53,5,68,15.0,4.3,35.3,4.0,,,,,,,,9.76,15.12,12.92,13.13,12.99,,,,,,,,63.91,9,0
175,4,00:39:13,2,71,8.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
176,1,00:39:21,5,68,16.9,4.2,34.5,4.1,,,,,,,,10.05,8.57,8.12,7.00,7.32,,,,,,,,41.08,9,0
177,1,00:39:30,5,71,19.9,4.3,35.5,4.0,,,,,,,,11.28,11.95,12.11,10.02,11.52,,,,,,,,56.88,9,0
178,1,00:40:06,5,69,17.5,4.3,33.2,4.0,,,,,,,,10.78,6.37,6.92,4.47,5.04,,,,,,,,33.58,9,0
179,4,00:41:09,2,73,10.8,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
180,2,00:41:19,2,75,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
181,4,00:42:06,2,68,11.4,,,,,,,,,,,3.35,3.73,,,,,,,,,,,7.08,3,0
182,4,00:42:28,2,75,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
183,4,00:42:31,5,68,15.8,4.3,35.4,4.1,,,,,,,,12.09,12.43,12.23,9.48,9.81,,,,,,,,56.05,9,0
184,4,00:42:44,5,65,16.5,4.3,32.2,4.1,,,,,,,,12.71,15.92,15.55,15.36,15.87,,,,,,,,75.40,9,0
185,4,00:42:53,3,68,11.5,15.7,,,,,,,,,,3.25,4.14,3.47,,,,,,,,,,10.87,3,0
186,3,00:43:10,6,70,11.2,4.3,19.2,9.5,21.8,,,,,,,9.68,9.53,9.44,11.63,7.79,6.27,,,,,,,54.34,12,0
187,4,00:43:43,5,64,15.8,4.3,36.4,4.0,,,,,,,,10.02,10.43,10.36,8.80,10.36,,,,,,,,49.97,9,0
188,1,00:43:43,2,73,10.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
189,1,00:44:03,5,71,17.0,4.2,37.6,4.0,,,,,,,,11.44,14.11,13.37,10.71,11.70,,,,,,,,61.33,9,0
190,4,00:44:11,5,70,10.9,4.4,35.6,4.1,,,,,,,,9.07,7.32,6.63,6.51,6.46,,,,,,,,35.99,9,0
191,3,00:44:28,5,68,12.0,4.3,36.6,4.0,,,,,,,,12.38,11.45,11.69,11.55,11.95,,,,,,,,59.03,9,0
192,1,00:45:44,5,66,16.2,4.3,33.9,4.0,,,,,,,,11.77,14.55,14.90,13.61,13.72,,,,,,,,68.55,9,0
193,1,00:45:48,5,69,20.6,4.3,29.7,10.1,,,,,,,,12.12,13.02,15.08,14.68,16.41,,,,,,,,71.32,16,0
194,1,00:46:38,2,82,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
195,4,00:47:03,3,64,9.6,13.6,,,,,,,,,,2.77,4.24,2.64,,,,,,,,,,9.66,2,0
196,1,00:47:09,2,75,8.3,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,2,0
197,1,00:47:24,2,73,8.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
198,1,00:47:31,5,70,17.4,4.2,32.3,3.9,,,,,,,,10.93,9.86,9.71,5.78,6.80,,,,,,,,43.08,9,0
199,4,00:47:42,2,68,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
200,3,00:48:06,2,75,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
201,4,00:48:11,2,70,23.7,,,,,,,,,,,12.40,24.84,,,,,,,,,,,37.25,5,0
202,1,00:48:16,2,78,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.28,2,0
203,4,00:48:20,5,61,12.6,20.8,9.6,22.0,,,,,,,,9.52,10.84,8.45,8.94,8.66,,,,,,,,46.40,11,0
204,4,00:49:44,5,64,17.4,4.2,33.3,4.0,,,,,,,,10.56,12.46,12.01,14.69,14.69,,,,,,,,64.41,9,0
205,1,00:49:46,2,76,9.0,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
206,4,00:50:08,2,68,12.1,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
207,1,00:51:12,5,63,11.7,4.1,31.5,4.0,,,,,,,,9.93,9.67,6.77,4.42,5.13,,,,,,,,35.90,9,0
208,1,00:51:22,5,70,16.2,4.2,29.4,10.1,,,,,,,,10.64,13.60,14.07,15.07,16.13,,,,,,,,69.53,16,0
209,1,00:51:39,5,70,16.9,4.3,30.8,10.0,,,,,,,,10.55,11.35,13.51,14.01,14.61,,,,,,,,64.03,16,0
210,1,00:51:43,2,72,10.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
211,1,00:51:48,5,69,20.2,4.2,35.1,4.0,,,,,,,,12.95,13.09,14.81,12.93,13.97,,,,,,,,67.75,9,0
212,1,00:52:03,5,69,18.6,4.3,31.9,4.0,,,,,,,,11.66,13.78,13.65,6.65,6.37,,,,,,,,52.11,9,0
213,1,00:52:21,5,64,17.1,4.4,33.1,4.0,,,,,,,,11.49,9.15,8.33,8.88,9.73,,,,,,,,47.58,9,0
214,4,00:53:11,2,74,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
215,2,00:53:24,5,70,19.6,4.2,35.9,4.0,,,,,,,,10.13,6.88,6.92,6.88,6.66,,,,,,,,37.47,9,0
216,1,00:54:01,5,63,18.4,4.3,29.5,9.9,,,,,,,,13.93,13.48,13.83,12.54,15.59,,,,,,,,69.36,16,0
217,4,00:54:17,2,73,9.1,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.10,2,0
218,4,00:54:24,2,70,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
219,4,00:54:27,5,64,20.3,4.4,29.0,10.1,,,,,,,,10.39,13.90,13.86,18.78,18.88,,,,,,,,75.80,16,0
220,4,00:54:33,2,81,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
221,1,00:54:51,6,71,19.7,4.3,20.0,9.9,22.0,,,,,,,10.00,7.40,7.18,13.45,8.73,8.69,,,,,,,55.46,12,0
222,4,00:54:53,5,72,15.8,4.4,34.7,4.0,,,,,,,,11.90,13.63,13.15,7.02,7.12,,,,,,,,52.83,9,0
223,1,00:55:09,5,63,12.2,4.2,31.7,4.0,,,,,,,,10.44,11.63,10.95,8.49,10.69,,,,,,,,52.20,9,0
224,4,00:55:21,5,71,17.7,4.3,33.0,4.0,,,,,,,,10.78,7.37,7.34,5.86,6.17,,,,,,,,37.51,9,0
225,4,00:55:45,5,70,17.1,4.3,33.3,4.1,,,,,,,,10.61,9.92,9.53,8.95,8.80,,,,,,,,47.81,9,0
226,3,00:56:35,2,72,9.4,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
227,4,00:56:51,2,73,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
228,4,00:56:56,2,73,8.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0
229,1,00:58:10,2,68,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
230,1,00:58:15,2,55,6.6,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
231,1,00:58:18,5,61,16.7,4.5,33.6,4.0,,,,,,,,11.88,12.97,13.78,10.18,10.82,,,,,,,,59.63,9,0
232,4,00:58:26,2,73,11.9,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
233,1,00:59:20,2,73,10.2,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
234,3,00:59:53,2,69,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
235,4,00:59:57,2,66,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
236,1,00:59:59,2,76,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
237,4,01:00:06,2,67,10.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
238,1,01:00:22,2,72,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
239,4,01:00:45,5,63,16.4,4.2,40.2,4.1,,,,,,,,10.38,12.94,12.59,15.20,15.18,,,,,,,,66.30,9,0
240,3,01:00:47,2,73,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
241,1,01:01:01,2,73,13.1,,,,,,,,,,,3.93,4.68,,,,,,,,,,,8.61,3,0
242,4,01:01:02,2,71,11.3,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0
243,4,01:01:38,5,70,19.4,4.2,34.5,4.0,,,,,,,,9.94,11.72,12.13,13.44,13.35,,,,,,,,60.58,9,0
244,3,01:01:47,2,83,9.6,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
245,1,01:01:55,2,65,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
246,4,01:02:17,2,76,16.8,,,,,,,,,,,5.38,6.89,,,,,,,,,,,12.27,5,0
247,1,01:02:23,2,71,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
248,2,01:04:00,5,64,12.3,4.3,35.4,4.0,,,,,,,,11.84,16.35,17.47,14.47,15.21,,,,,,,,75.34,9,0
249,4,01:04:11,5,67,11.3,4.2,29.5,4.0,,,,,,,,9.64,7.18,6.94,7.04,7.06,,,,,,,,37.86,9,0
250,1,01:04:14,2,72,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
251,4,01:04:19,2,68,9.9,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
252,3,01:04:19,2,70,12.9,,,,,,,,,,,4.43,3.11,,,,,,,,,,,7.54,3,0
253,1,01:04:27,2,73,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
254,4,01:04:45,2,70,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
255,2,01:04:55,5,61,12.7,20.8,9.8,22.0,,,,,,,,10.55,15.37,19.24,14.77,13.00,,,,,,,,72.94,11,0
256,4,01:04:55,2,69,8.8,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
257,3,01:05:35,2,77,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
258,4,01:05:49,5,63,15.8,4.3,33.6,4.0,,,,,,,,11.63,14.95,14.03,16.22,15.79,,,,,,,,72.62,9,0
259,1,01:06:15,5,58,17.4,4.2,30.4,10.1,,,,,,,,8.76,10.24,10.71,10.56,12.96,,,,,,,,53.23,16,0
261,1,01:07:02,5,63,17.0,4.2,37.5,4.0,,,,,,,,12.19,14.43,15.79,13.89,14.62,,,,,,,,70.91,9,0
262,4,01:07:14,2,71,11.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,3,0
263,1,01:07:22,5,70,18.6,4.3,32.9,4.0,,,,,,,,10.03,10.36,10.63,7.13,7.82,,,,,,,,45.97,9,0
265,4,01:09:36,5,64,12.6,21.5,9.4,22.2,,,,,,,,9.46,12.42,14.43,9.92,10.65,,,,,,,,56.88,11,0
266,4,01:09:47,5,70,15.9,4.3,31.0,4.0,,,,,,,,10.39,6.03,5.90,2.87,3.33,,,,,,,,28.52,9,0
267,4,01:10:06,5,71,17.1,4.3,33.9,4.0,,,,,,,,11.29,14.94,14.52,12.27,14.58,,,,,,,,67.60,9,0
268,2,01:10:19,5,67,18.9,4.4,26.9,10.0,,,,,,,,11.44,11.90,12.18,16.15,16.18,,,,,,,,67.85,16,0
269,1,01:11:02,2,77,10.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,3,0
270,4,01:11:26,2,67,11.6,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0
271,4,01:11:28,2,65,9.7,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,2,0
272,1,01:11:39,5,74,20.8,4.3,37.4,4.0,,,,,,,,11.60,11.46,11.89,8.35,8.53,,,,,,,,51.84,9,0
273,1,01:11:50,5,66,18.2,4.3,35.5,4.0,,,,,,,,11.20,8.70,9.86,7.66,8.24,,,,,,,,45.66,9,0
274,4,01:12:06,5,69,17.5,4.2,30.9,4.1,,,,,,,,10.55,6.77,6.92,7.39,7.48,,,,,,,,39.11,9,0
275,1,01:12:29,5,67,15.6,4.3,33.1,4.0,,,,,,,,10.95,7.34,7.25,8.86,8.55,,,,,,,,42.96,9,0
276,3,01:12:40,2,68,7.5,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
277,4,01:12:41,5,64,18.2,4.3,31.0,10.1,,,,,,,,10.42,7.27,7.32,5.02,4.89,,,,,,,,34.92,16,0
278,3,01:12:43,5,66,14.8,4.2,33.8,3.9,,,,,,,,11.18,12.77,12.73,13.82,15.44,,,,,,,,65.94,9,0
279,1,01:12:44,2,74,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
280,4,01:12:54,5,67,19.3,4.3,29.7,10.1,,,,,,,,10.70,13.85,13.08,15.12,15.65,,,,,,,,68.40,16,0
281,2,01:13:02,2,76,9.8,,,,,,,,,,,3.04,3.38,,,,,,,,,,,6.42,3,0
282,3,01:13:26,2,71,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
283,4,01:14:05,2,76,14.5,,,,,,,,,,,4.84,3.11,,,,,,,,,,,7.95,5,0
284,1,01:14:20,5,71,18.7,4.2,34.1,3.9,,,,,,,,7.83,14.20,14.27,11.95,12.84,,,,,,,,61.08,9,0
286,4,01:14:58,2,70,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
287,1,01:15:03,2,77,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
288,4,01:15:06,2,71,22.7,,,,,,,,,,,8.23,11.57,,,,,,,,,,,19.80,5,0
289,3,01:15:33,2,70,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
290,1,01:15:52,5,62,17.0,4.3,34.2,4.0,,,,,,,,12.01,11.62,10.83,9.49,11.36,,,,,,,,55.32,9,0
291,4,01:15:58,5,65,18.4,4.3,34.5,4.1,,,,,,,,10.13,13.64,13.43,14.81,14.92,,,,,,,,66.92,9,0
292,1,01:16:13,5,63,15.3,4.2,30.3,4.0,,,,,,,,11.88,15.14,15.54,14.11,15.00,,,,,,,,71.67,9,0
293,2,01:16:27,5,67,14.6,4.3,30.1,10.0,,,,,,,,9.49,14.24,15.08,17.05,17.56,,,,,,,,73.42,16,0
294,4,01:17:04,2,68,10.2,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
295,1,01:18:07,5,63,17.0,4.2,33.1,4.0,,,,,,,,10.79,9.63,9.23,7.76,7.70,,,,,,,,45.10,9,0
296,4,01:18:14,5,61,17.5,20.9,9.8,22.0,,,,,,,,10.28,16.04,14.63,9.21,13.58,,,,,,,,63.74,11,0
297,1,01:18:42,2,65,9.4,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,2,0
298,1,01:18:49,2,55,7.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
299,1,01:18:52,5,63,13.0,4.3,27.0,4.0,,,,,,,,10.42,4.38,4.96,4.87,5.71,,,,,,,,30.35,9,0
300,4,01:19:12,2,70,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,2,0
301,4,01:19:15,2,68,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
302,3,01:21:49,2,67,21.7,,,,,,,,,,,11.42,17.68,,,,,,,,,,,29.10,5,0
303,1,01:22:15,5,73,17.6,4.3,35.3,4.1,,,,,,,,11.31,6.40,5.34,6.36,7.34,,,,,,,,36.75,9,0
304,1,01:22:53,5,61,17.4,20.7,9.4,21.8,,,,,,,,11.32,14.44,13.56,9.42,11.40,,,,,,,,60.15,11,0
305,1,01:23:07,2,73,9.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
306,2,01:23:08,2,74,10.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
307,2,01:23:26,2,74,9.6,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,2,0
308,4,01:24:25,2,60,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
309,3,01:24:51,5,69,16.9,4.3,31.9,4.1,,,,,,,,10.47,10.82,11.15,9.78,10.01,,,,,,,,52.22,9,0
310,4,01:24:52,2,68,21.9,,,,,,,,,,,11.08,10.29,,,,,,,,,,,21.37,5,0
311,2,01:25:19,5,64,17.2,4.2,33.7,4.0,,,,,,,,11.63,15.55,15.67,14.46,13.69,,,,,,,,71.00,9,0
312,4,01:25:41,5,62,15.8,4.3,32.3,4.1,,,,,,,,10.41,15.66,14.96,15.98,15.73,,,,,,,,72.75,9,0