veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,66,8.9,,,,,,,,,,,5.22,4.15,,,,,,,,,,,9.37,3,0
2,1,00:02:40,2,63,11.0,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
3,1,00:05:23,2,62,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
4,1,00:06:44,2,75,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
5,1,00:08:28,2,61,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
6,2,00:10:06,2,70,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
7,1,00:10:16,2,70,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
8,1,00:10:36,2,57,9.7,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,2,0
9,1,00:10:46,2,75,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
10,1,00:10:54,2,68,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
11,1,00:16:03,2,66,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
12,3,00:16:09,2,68,13.3,,,,,,,,,,,1.59,2.49,,,,,,,,,,,4.09,3,0
14,1,00:18:27,2,72,9.7,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,2,0
15,1,00:19:14,2,69,9.1,,,,,,,,,,,2.54,1.25,,,,,,,,,,,3.79,2,0
16,1,00:19:26,2,68,8.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
17,1,00:23:25,2,70,10.3,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
18,4,00:23:46,5,63,15.2,4.4,33.7,4.0,,,,,,,,12.07,15.53,14.53,14.76,15.28,,,,,,,,72.16,9,0
19,1,00:24:54,2,76,8.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
20,3,00:28:16,2,80,9.6,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
21,1,00:29:59,2,60,7.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
22,4,00:32:17,2,71,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
23,1,00:32:45,2,71,12.1,,,,,,,,,,,3.82,2.20,,,,,,,,,,,6.03,3,0
24,1,00:34:17,5,68,17.2,4.3,30.5,5.0,,,,,,,,10.40,8.07,7.29,3.02,5.97,,,,,,,,34.75,9,0
25,1,00:35:58,2,61,11.0,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
26,1,00:36:22,2,62,10.9,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
27,4,00:37:36,2,70,13.2,,,,,,,,,,,3.94,4.96,,,,,,,,,,,8.90,3,0
28,4,00:38:59,5,59,12.0,4.3,29.3,10.2,,,,,,,,9.49,5.65,6.74,4.04,4.50,,,,,,,,30.43,16,0
29,1,00:39:02,2,63,9.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
30,2,00:41:42,2,79,9.7,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,2,0
31,1,00:45:44,2,65,9.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
32,1,00:45:49,2,63,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
33,4,00:46:34,2,75,8.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
34,1,00:47:48,2,67,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
35,2,00:52:12,2,76,9.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
36,1,00:54:21,2,65,9.4,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.85,2,0
37,1,00:55:43,2,71,9.1,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.60,2,0
38,4,00:57:06,4,69,13.3,16.8,2.6,,,,,,,,,4.41,3.38,1.44,0.93,,,,,,,,,10.16,3,0
39,1,01:02:43,4,64,14.4,17.6,2.9,,,,,,,,,4.74,4.61,1.91,1.72,,,,,,,,,12.99,8,0
40,1,01:03:20,2,68,10.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
41,4,01:07:14,5,65,14.8,4.2,31.6,4.1,,,,,,,,9.14,5.17,5.56,2.95,3.60,,,,,,,,26.42,9,0
42,4,01:07:28,5,65,15.1,4.4,30.9,4.1,,,,,,,,9.99,8.03,7.59,6.51,6.49,,,,,,,,38.61,9,0
43,4,01:07:44,5,65,14.0,4.4,31.3,4.1,,,,,,,,8.78,4.84,4.91,4.48,4.03,,,,,,,,27.04,9,0
44,1,01:13:03,2,68,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
45,1,01:13:35,5,66,11.1,4.3,34.3,4.0,,,,,,,,10.81,10.41,10.75,10.44,10.49,,,,,,,,52.91,9,34
46,4,01:13:58,2,65,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
47,1,01:15:05,2,69,9.7,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,2,0
48,1,01:16:07,5,67,15.0,6.0,31.1,4.1,,,,,,,,12.18,18.33,19.27,18.91,18.58,,,,,,,,87.27,9,0
49,4,01:19:11,2,61,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
50,1,01:22:45,2,65,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
51,4,01:24:26,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
52,3,01:24:33,2,71,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
53,1,01:24:43,5,69,18.3,4.6,30.6,10.3,,,,,,,,11.08,12.09,11.73,16.05,15.82,,,,,,,,66.77,16,0
54,4,01:26:07,5,55,15.4,4.3,34.6,4.0,,,,,,,,9.81,7.08,7.09,4.19,3.87,,,,,,,,32.03,9,0
55,1,01:36:49,2,63,21.3,,,,,,,,,,,7.78,9.48,,,,,,,,,,,17.26,5,0
56,1,01:38:49,2,52,7.8,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
57,1,01:51:47,2,69,8.6,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0
58,1,01:56:11,5,68,13.8,4.4,31.8,4.1,,,,,,,,10.09,16.83,16.19,11.34,11.87,,,,,,,,66.32,9,0
59,4,01:59:23,2,69,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
60,1,01:59:47,6,71,16.3,4.2,18.8,4.9,4.8,,,,,,,10.80,14.63,15.33,8.27,19.98,18.86,,,,,,,87.88,10,0
61,1,02:01:08,2,70,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
62,1,02:04:27,2,71,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
63,1,02:06:40,2,62,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
64,4,02:11:32,2,66,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
65,4,02:14:00,5,67,13.7,4.3,32.4,4.1,,,,,,,,9.78,7.42,6.64,6.35,7.18,,,,,,,,37.37,9,0
66,1,02:14:40,2,69,10.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
67,1,02:18:33,2,70,8.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
68,1,02:22:01,5,64,17.3,4.3,38.4,4.1,,,,,,,,12.83,12.53,13.34,13.01,12.04,,,,,,,,63.75,9,0
69,1,02:22:27,2,65,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
70,1,02:22:48,5,67,15.0,4.3,31.2,4.0,,,,,,,,11.08,16.96,15.99,14.95,16.57,,,,,,,,75.55,9,0
71,1,02:23:12,2,68,11.2,,,,,,,,,,,3.59,3.00,,,,,,,,,,,6.59,3,0
72,4,02:23:35,5,68,18.1,4.3,28.9,4.1,,,,,,,,9.67,5.98,6.30,3.75,4.04,,,,,,,,29.73,9,0
73,4,02:25:24,2,77,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
74,1,02:25:43,2,65,13.1,,,,,,,,,,,4.25,5.12,,,,,,,,,,,9.37,3,0
75,1,02:31:42,2,70,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
76,4,02:35:19,5,63,15.2,4.3,36.3,4.1,,,,,,,,11.45,14.08,13.93,11.75,12.28,,,,,,,,63.48,9,0
77,1,02:37:02,2,72,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
78,1,02:45:52,5,65,11.4,4.3,34.7,4.0,,,,,,,,10.64,11.99,11.27,9.39,8.78,,,,,,,,52.06,9,0
79,1,02:47:50,5,68,19.6,4.3,29.4,4.0,,,,,,,,12.75,17.24,18.10,16.46,16.92,,,,,,,,81.47,9,0
80,4,02:48:04,2,72,9.2,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
81,1,02:49:01,2,70,11.5,,,,,,,,,,,3.49,3.65,,,,,,,,,,,7.14,3,0
82,1,02:53:34,5,80,10.2,3.3,4.5,4.4,,,,,,,,15.89,9.18,8.17,23.76,24.16,,,,,,,,81.17,7,0
83,1,02:56:04,5,69,13.9,4.3,33.1,4.1,,,,,,,,10.30,14.75,15.10,9.46,9.09,,,,,,,,58.69,9,0
84,1,03:07:39,5,67,15.8,4.3,35.9,4.0,,,,,,,,9.77,12.12,11.90,10.73,11.03,,,,,,,,55.55,9,33
85,4,03:08:38,2,80,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
86,4,03:15:35,2,73,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
87,4,03:15:48,2,65,11.9,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.33,3,0
88,4,03:15:56,2,69,11.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
89,2,03:20:18,2,70,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
90,4,03:21:45,5,62,13.9,4.3,29.1,4.1,,,,,,,,8.82,4.63,4.27,3.31,3.81,,,,,,,,24.84,9,0
91,4,03:26:46,5,70,12.2,4.3,16.8,4.1,,,,,,,,8.25,5.93,7.22,4.94,5.39,,,,,,,,31.73,9,0
92,4,03:31:05,2,65,9.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
93,4,03:32:37,2,80,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
95,1,03:33:07,5,70,11.6,4.4,30.2,4.0,,,,,,,,11.18,5.64,5.22,5.54,5.30,,,,,,,,32.88,9,0
96,4,03:33:32,2,75,13.3,,,,,,,,,,,4.46,4.04,,,,,,,,,,,8.51,3,0
97,3,03:34:46,2,66,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
98,4,03:36:49,5,73,16.4,4.3,23.7,4.9,,,,,,,,8.51,6.16,5.79,4.65,4.98,,,,,,,,30.09,9,0
99,1,03:38:32,5,66,13.4,20.5,10.9,21.3,,,,,,,,10.72,18.44,14.85,13.74,11.27,,,,,,,,69.02,11,34
100,4,03:40:37,6,62,15.2,4.3,25.4,8.2,5.0,,,,,,,9.90,20.00,19.83,5.42,20.56,19.78,,,,,,,95.48,10,0
101,1,03:41:55,2,71,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
102,1,03:41:58,5,65,15.1,4.3,30.8,4.1,,,,,,,,11.97,16.48,15.33,16.45,16.43,,,,,,,,76.66,9,0
103,1,03:43:35,2,66,9.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
104,4,03:43:48,5,73,15.0,4.4,29.9,5.1,,,,,,,,11.15,17.99,17.87,21.22,21.91,,,,,,,,90.13,9,34
105,1,03:45:00,2,71,8.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
106,1,03:45:03,2,71,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
107,4,03:45:49,2,70,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
108,1,03:46:00,5,66,12.4,4.2,30.6,4.1,,,,,,,,10.14,10.09,10.43,6.46,6.66,,,,,,,,43.78,9,34
109,1,03:46:54,5,73,14.2,4.3,29.3,4.0,,,,,,,,13.45,18.27,15.75,16.98,15.34,,,,,,,,79.79,9,0
110,1,03:47:20,5,68,12.8,4.2,36.5,4.0,,,,,,,,11.68,16.65,17.12,21.68,21.15,,,,,,,,88.28,9,0
111,4,03:49:24,2,68,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
112,4,03:50:12,2,65,17.8,,,,,,,,,,,4.98,6.05,,,,,,,,,,,11.03,5,0
113,1,03:51:42,6,68,16.1,4.3,13.0,4.7,4.1,,,,,,,10.21,17.46,17.09,4.83,19.27,18.92,,,,,,,87.77,10,0
114,4,03:52:00,2,71,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
115,1,03:55:06,5,70,14.6,4.3,36.6,4.0,,,,,,,,11.96,17.37,15.92,15.52,15.85,,,,,,,,76.62,9,0
116,1,03:59:15,2,59,11.1,,,,,,,,,,,3.57,3.53,,,,,,,,,,,7.10,3,0
117,4,03:59:49,2,83,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
118,4,03:59:58,5,71,17.8,4.4,33.2,5.0,,,,,,,,9.96,22.14,21.46,24.70,24.31,,,,,,,,102.57,9,0
119,4,04:00:28,2,57,21.4,,,,,,,,,,,8.16,9.07,,,,,,,,,,,17.23,5,0
120,1,04:01:34,5,65,21.0,4.3,31.1,10.2,,,,,,,,12.09,14.90,14.46,14.82,14.42,,,,,,,,70.69,16,0
121,4,04:01:58,2,71,13.1,,,,,,,,,,,3.91,4.14,,,,,,,,,,,8.05,3,0
122,1,04:07:07,2,67,11.7,,,,,,,,,,,3.93,3.51,,,,,,,,,,,7.44,3,0
123,1,04:08:12,5,63,19.7,4.2,24.8,4.7,,,,,,,,10.30,16.92,16.89,18.28,17.63,,,,,,,,80.02,9,0
124,4,04:09:20,2,68,8.7,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
125,1,04:09:28,2,68,9.4,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,2,0
126,1,04:13:21,2,65,9.6,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,2,0
127,4,04:16:29,2,62,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
128,4,04:16:42,2,68,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
129,1,04:17:09,5,65,17.4,4.2,29.9,5.0,,,,,,,,11.68,19.63,19.12,20.55,19.83,,,,,,,,90.80,9,0
130,4,04:17:48,2,67,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
131,1,04:17:49,5,69,17.3,4.2,29.9,4.0,,,,,,,,11.12,9.53,9.11,9.32,9.80,,,,,,,,48.88,9,0
132,1,04:17:55,6,70,17.9,4.1,19.0,5.1,4.6,,,,,,,9.60,16.76,14.90,16.82,13.32,14.57,,,,,,,85.97,10,34
133,1,04:17:58,6,69,16.4,4.3,16.9,4.1,4.3,,,,,,,10.46,16.22,16.79,6.47,17.54,15.99,,,,,,,83.47,10,0
134,1,04:18:23,6,68,16.3,4.3,19.0,5.5,4.3,,,,,,,11.18,17.21,16.74,6.01,18.28,18.07,,,,,,,87.49,10,0
135,1,04:19:29,5,66,12.3,4.2,33.4,4.0,,,,,,,,10.22,12.71,12.15,12.95,12.58,,,,,,,,60.61,9,0
136,4,04:19:39,5,67,15.0,6.0,31.2,4.0,,,,,,,,9.95,6.87,7.44,2.90,3.10,,,,,,,,30.26,9,0
137,1,04:22:04,2,67,8.9,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
138,1,04:22:10,2,69,21.4,,,,,,,,,,,8.40,10.13,,,,,,,,,,,18.53,5,0
139,4,04:22:57,2,72,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
140,4,04:23:41,2,65,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
141,1,04:24:12,2,76,8.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
143,1,04:25:35,5,73,12.7,4.1,30.4,4.1,,,,,,,,10.43,15.56,14.68,10.58,11.92,,,,,,,,63.17,9,0
144,1,04:28:25,2,70,9.0,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.66,2,0
145,4,04:29:28,2,68,11.5,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
146,1,04:29:44,2,65,10.9,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.57,3,0
147,1,04:31:31,2,68,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
148,4,04:32:05,2,65,13.2,,,,,,,,,,,4.24,3.16,,,,,,,,,,,7.40,3,0
149,1,04:32:33,6,65,17.3,4.3,17.8,5.2,4.3,,,,,,,11.55,13.89,13.20,5.03,16.40,16.10,,,,,,,76.17,10,0
150,4,04:35:37,2,66,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
151,4,04:36:07,2,70,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,0
152,1,04:36:40,2,67,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
153,4,04:37:06,2,60,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
154,1,04:39:57,2,70,11.8,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
155,4,04:40:30,5,72,16.1,4.4,23.7,4.7,,,,,,,,8.53,7.35,6.80,1.90,6.42,,,,,,,,31.00,9,0
156,1,04:41:21,2,65,9.0,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
157,4,04:42:31,5,71,11.7,4.4,30.5,4.1,,,,,,,,10.97,11.85,11.83,8.60,9.36,,,,,,,,52.62,9,0
158,4,04:42:53,2,68,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
159,4,04:43:35,2,68,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
160,4,04:43:40,5,62,11.5,4.4,36.0,4.1,,,,,,,,9.74,6.14,5.86,5.12,5.11,,,,,,,,31.96,9,0
161,4,04:43:54,2,71,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
162,1,04:43:58,6,66,15.3,4.3,19.0,4.7,4.8,,,,,,,12.03,15.85,15.88,6.37,17.59,16.77,,,,,,,84.49,10,0
163,4,04:45:22,2,66,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
164,4,04:45:30,2,73,9.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,2,0
165,4,04:47:16,2,69,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
166,4,04:50:39,2,68,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
167,1,04:52:51,5,58,16.4,4.3,28.5,3.9,,,,,,,,12.24,16.76,15.56,15.21,16.12,,,,,,,,75.88,9,0
168,4,04:54:50,2,68,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
169,1,04:55:04,2,65,8.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
170,1,04:55:37,2,70,11.9,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.60,3,0
171,1,04:55:49,6,70,15.4,4.3,19.2,4.7,4.9,,,,,,,11.97,18.95,18.08,6.07,22.28,18.73,,,,,,,96.06,10,0
172,1,04:56:56,3,66,10.2,12.7,,,,,,,,,,2.49,2.00,1.74,,,,,,,,,,6.23,3,0
173,2,04:57:41,2,63,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
174,1,05:00:19,2,74,8.7,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
175,4,05:02:29,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
176,4,05:02:56,2,66,8.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
177,3,05:03:13,2,67,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
178,4,05:04:24,2,68,10.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
179,4,05:04:36,2,66,9.0,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
180,4,05:05:20,2,66,8.7,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
181,3,05:07:46,3,68,13.5,4.6,,,,,,,,,,5.22,8.89,9.37,,,,,,,,,,23.48,6,0
185,1,05:08:02,5,68,13.1,4.4,29.7,4.1,,,,,,,,12.04,17.39,16.86,15.90,15.21,,,,,,,,77.40,9,0
186,4,05:08:39,2,63,8.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
187,4,05:09:38,2,63,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
188,4,05:10:31,2,68,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
189,1,05:10:45,5,68,16.2,4.2,22.8,4.1,,,,,,,,10.93,18.01,17.14,20.07,21.13,,,,,,,,87.28,9,0
190,1,05:11:46,2,72,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
191,1,05:12:05,2,65,21.3,,,,,,,,,,,9.88,11.05,,,,,,,,,,,20.94,5,0
192,1,05:12:45,2,64,9.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
193,4,05:12:55,2,71,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
194,4,05:12:59,5,69,15.0,4.3,31.2,4.0,,,,,,,,9.15,7.72,8.11,6.85,7.15,,,,,,,,38.98,9,0
195,1,05:13:37,6,72,16.2,4.5,18.1,4.7,4.8,,,,,,,11.40,15.55,15.36,5.45,16.95,17.73,,,,,,,82.45,10,0
196,1,05:14:00,2,70,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
197,4,05:14:10,2,68,12.0,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
198,4,05:14:15,2,63,11.9,,,,,,,,,,,3.84,3.35,,,,,,,,,,,7.19,3,0
199,4,05:15:44,6,68,17.1,4.4,26.6,5.2,5.2,,,,,,,10.88,16.22,15.27,15.11,14.92,14.49,,,,,,,86.90,10,0
200,1,05:15:47,2,63,9.9,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,3,0
201,4,05:16:15,2,60,11.5,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
202,1,05:16:51,5,68,17.3,4.4,30.4,4.1,,,,,,,,12.48,14.20,14.16,12.29,12.07,,,,,,,,65.21,9,0
203,4,05:17:17,2,71,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
204,1,05:17:42,2,69,12.7,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
205,4,05:17:53,2,72,8.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
206,1,05:19:01,2,66,8.2,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
207,4,05:19:30,2,66,11.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
208,1,05:19:34,5,65,17.3,4.2,34.1,4.0,,,,,,,,13.37,17.27,16.89,15.62,16.38,,,,,,,,79.54,9,0
209,1,05:19:50,2,71,9.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
210,1,05:19:54,2,66,8.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
211,4,05:20:13,2,66,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
212,4,05:20:39,2,68,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
213,4,05:21:11,5,69,19.6,4.3,29.1,4.1,,,,,,,,10.31,6.12,6.20,4.03,3.36,,,,,,,,30.02,9,0
214,2,05:22:09,2,65,12.2,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
215,4,05:22:15,2,69,11.8,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
216,1,05:22:30,2,65,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
217,4,05:23:32,5,64,17.2,4.4,23.0,4.4,,,,,,,,9.08,6.29,6.35,4.30,5.49,,,,,,,,31.51,9,0
218,2,05:24:23,2,73,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
219,1,05:24:23,2,62,8.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
220,1,05:24:26,2,57,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
221,1,05:24:38,2,66,9.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
222,1,05:24:57,2,64,11.1,,,,,,,,,,,2.98,3.30,,,,,,,,,,,6.27,3,0
223,1,05:25:04,2,66,9.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
224,4,05:25:34,2,56,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
225,1,05:26:58,2,58,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
226,4,05:27:45,2,66,13.1,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.02,3,0
227,1,05:27:49,2,55,11.8,,,,,,,,,,,3.34,2.17,,,,,,,,,,,5.51,3,0
228,4,05:28:16,5,71,10.6,4.3,28.4,4.0,,,,,,,,9.38,8.24,9.33,9.76,8.07,,,,,,,,44.78,9,0
229,1,05:28:46,5,65,19.6,4.3,29.2,5.0,,,,,,,,11.19,7.20,7.37,4.96,4.83,,,,,,,,35.56,9,0
230,1,05:29:03,2,69,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
231,1,05:29:05,2,69,9.4,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
232,1,05:29:10,6,69,15.4,4.3,12.3,4.7,4.1,,,,,,,12.31,17.83,17.27,4.80,17.26,18.64,,,,,,,88.11,10,0
233,1,05:30:50,6,68,14.0,4.3,13.8,4.3,4.3,,,,,,,10.66,18.24,16.64,4.14,18.08,15.70,,,,,,,83.47,10,34
234,4,05:31:01,4,68,14.4,15.9,3.0,,,,,,,,,4.05,3.58,1.76,1.59,,,,,,,,,10.98,8,0
235,1,05:31:05,2,62,8.5,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
236,1,05:31:37,2,68,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
237,1,05:31:41,2,69,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
238,4,05:32:18,2,73,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
239,1,05:33:06,2,66,21.2,,,,,,,,,,,8.76,10.37,,,,,,,,,,,19.13,5,0
240,1,05:33:15,2,71,9.1,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
241,4,05:33:32,2,62,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
242,4,05:33:52,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
243,1,05:34:05,2,67,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
244,4,05:34:38,5,68,16.0,4.3,29.6,4.0,,,,,,,,8.84,5.25,5.05,3.03,3.84,,,,,,,,26.01,9,0
245,1,05:35:19,2,66,11.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
246,1,05:35:55,5,57,13.6,4.2,29.3,3.9,,,,,,,,11.15,8.55,8.44,8.40,8.98,,,,,,,,45.53,9,0
247,3,05:36:12,2,84,9.6,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.54,2,0
248,4,05:36:39,2,63,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
249,4,05:37:34,2,71,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
250,4,05:37:37,2,68,9.4,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
251,4,05:38:01,5,66,15.7,4.4,18.9,4.0,,,,,,,,9.82,6.41,6.17,3.84,4.86,,,,,,,,31.09,9,0
252,4,05:39:07,2,59,13.1,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
253,3,05:39:09,2,78,8.8,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.51,2,0
255,4,05:39:51,2,70,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
256,1,05:40:09,2,69,14.7,,,,,,,,,,,4.83,8.69,,,,,,,,,,,13.53,5,0
257,4,05:40:42,2,70,9.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
258,4,05:41:09,5,68,16.5,4.4,29.3,4.1,,,,,,,,11.83,18.15,18.90,17.74,18.39,,,,,,,,85.01,9,0
259,2,05:42:09,2,71,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
260,1,05:42:13,2,67,9.3,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
261,1,05:42:22,6,72,16.3,4.4,19.3,4.8,4.9,,,,,,,10.06,16.84,16.64,5.90,19.04,18.98,,,,,,,87.47,10,0
262,1,05:42:29,2,67,12.1,,,,,,,,,,,3.56,2.42,,,,,,,,,,,5.99,3,0
263,4,05:42:35,2,71,10.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
264,1,05:42:42,2,68,11.8,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
265,4,05:42:58,5,69,16.2,4.4,17.7,4.3,,,,,,,,8.32,6.20,6.44,5.52,4.30,,,,,,,,30.78,9,34
266,1,05:43:08,2,75,14.3,,,,,,,,,,,5.61,4.67,,,,,,,,,,,10.28,5,0
267,1,05:43:19,3,66,20.1,4.3,,,,,,,,,,15.40,19.32,17.46,,,,,,,,,,52.18,6,0
268,4,05:43:21,2,67,13.1,,,,,,,,,,,4.13,3.04,,,,,,,,,,,7.17,3,0
269,4,05:43:29,2,64,9.7,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
270,1,05:43:32,2,68,21.1,,,,,,,,,,,13.51,17.30,,,,,,,,,,,30.82,5,0
271,4,05:44:05,2,70,11.6,,,,,,,,,,,4.31,4.36,,,,,,,,,,,8.67,3,0
272,4,05:44:09,2,73,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
273,1,05:44:21,4,65,11.1,4.4,20.9,,,,,,,,,10.29,8.99,8.86,7.95,,,,,,,,,36.09,8,0
274,1,05:44:33,2,70,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
275,4,05:45:20,2,75,14.3,,,,,,,,,,,4.74,4.22,,,,,,,,,,,8.96,5,0
276,1,05:45:46,2,68,13.1,,,,,,,,,,,5.02,8.31,,,,,,,,,,,13.33,5,0
277,1,05:45:50,2,68,9.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
278,1,05:46:29,2,70,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
279,1,05:46:41,2,63,12.0,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
280,1,05:47:02,2,67,13.1,,,,,,,,,,,4.60,2.65,,,,,,,,,,,7.26,3,0
281,4,05:47:11,2,75,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
282,4,05:47:57,2,71,11.4,,,,,,,,,,,2.25,2.71,,,,,,,,,,,4.96,3,0
283,1,05:48:00,2,75,9.5,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
284,4,05:48:06,2,65,10.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
285,4,05:48:23,2,68,11.5,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
286,1,05:49:06,2,66,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
287,4,05:49:06,2,70,9.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
288,1,05:49:13,5,65,20.6,4.3,34.2,4.0,,,,,,,,11.27,11.48,12.00,12.22,12.51,,,,,,,,59.48,9,0
289,4,05:49:19,2,70,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
290,4,05:49:36,2,68,11.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
291,1,05:49:56,2,72,10.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
292,4,05:50:04,2,69,8.4,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
293,1,05:50:09,2,66,8.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
294,1,05:50:23,2,70,12.1,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,3,0
295,4,05:50:25,2,68,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
296,2,05:50:48,6,69,16.8,4.4,12.8,4.8,4.2,,,,,,,11.93,18.42,18.47,4.76,18.72,18.94,,,,,,,91.23,10,0
297,4,05:50:52,2,72,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
298,1,05:51:01,2,62,13.1,,,,,,,,,,,4.26,2.28,,,,,,,,,,,6.55,3,0
299,1,05:51:02,6,68,17.9,4.3,20.1,4.3,4.3,,,,,,,9.96,15.94,15.70,9.24,14.10,13.75,,,,,,,78.70,10,34
300,1,05:51:04,6,67,15.2,4.4,14.0,4.1,4.2,,,,,,,10.02,17.08,16.78,3.23,19.36,20.14,,,,,,,86.62,10,0
301,1,05:51:26,2,63,9.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
302,4,05:51:30,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
303,4,05:51:38,2,63,13.1,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0
304,1,05:52:00,2,66,8.7,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.46,2,0
305,1,05:52:14,2,59,13.3,,,,,,,,,,,4.39,4.12,,,,,,,,,,,8.51,3,0
306,4,05:52:17,2,66,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
307,1,05:52:29,5,55,11.5,4.3,31.0,10.1,,,,,,,,10.14,6.81,7.35,5.75,5.85,,,,,,,,35.90,16,0
308,1,05:52:56,2,66,8.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
309,1,05:53:03,2,74,10.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
310,4,05:53:12,2,69,13.0,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.43,3,0
311,4,05:54:03,2,70,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
312,4,05:54:20,2,70,14.4,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.74,5,0
313,4,05:54:28,2,67,9.9,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
314,4,05:54:39,2,64,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
315,4,05:55:09,2,69,9.6,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
316,1,05:56:26,2,66,11.5,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0
317,3,05:56:36,2,70,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
318,4,05:56:40,2,66,10.5,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,0
319,1,05:57:45,2,66,10.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,3,0
320,4,05:57:48,2,68,9.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,2,0
321,4,05:58:12,5,68,15.9,4.4,29.1,10.2,,,,,,,,10.24,6.61,6.15,4.19,3.56,,,,,,,,30.75,16,0
322,1,05:58:38,2,66,11.6,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
323,4,05:58:56,2,68,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
324,4,05:59:23,5,64,19.5,4.3,36.2,4.1,,,,,,,,11.74,16.91,16.77,14.64,14.22,,,,,,,,74.28,9,0
325,3,05:59:25,2,70,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
326,1,06:00:08,5,65,17.0,4.3,29.6,4.0,,,,,,,,13.45,16.02,15.68,16.23,17.54,,,,,,,,78.92,9,0
327,4,06:00:33,2,58,10.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
328,1,06:01:06,2,69,18.1,,,,,,,,,,,7.13,10.57,,,,,,,,,,,17.70,5,0
329,4,06:01:10,2,66,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
330,4,06:01:50,2,73,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
331,1,06:01:52,6,73,16.4,4.2,18.4,5.1,4.9,,,,,,,9.31,12.32,13.51,8.14,16.70,15.90,,,,,,,75.87,10,34
332,1,06:02:28,5,54,16.9,4.2,35.7,4.0,,,,,,,,11.57,6.80,6.68,6.62,6.65,,,,,,,,38.32,9,0
333,2,06:02:30,2,74,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
334,1,06:02:38,2,66,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
335,1,06:02:59,2,68,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
336,2,06:02:59,2,71,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
337,4,06:03:12,6,60,14.3,4.2,33.6,4.1,4.1,,,,,,,8.52,6.78,6.51,3.97,4.40,3.95,,,,,,,34.13,10,0
338,4,06:03:20,2,62,8.2,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0