veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,76,9.0,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.49,2,0
2,4,00:00:07,2,70,11.7,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
3,3,00:00:16,3,76,11.3,4.3,,,,,,,,,,4.77,8.73,8.83,,,,,,,,,,22.34,6,0
4,3,00:00:17,2,76,4.0,,,,,,,,,,,6.38,5.18,,,,,,,,,,,11.55,14,38
5,4,00:00:19,4,68,13.9,21.4,2.8,,,,,,,,,4.43,5.86,3.69,2.93,,,,,,,,,16.90,3,0
6,3,00:00:21,2,76,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
7,4,00:00:50,2,73,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
8,2,00:00:51,2,74,9.2,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
9,1,00:00:52,2,45,3.7,,,,,,,,,,,0.78,1.12,,,,,,,,,,,1.90,0,0
10,1,00:00:55,3,66,12.4,21.7,,,,,,,,,,11.65,16.84,12.63,,,,,,,,,,41.11,8,0
11,2,00:00:56,2,74,9.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.19,2,0
12,2,00:01:14,2,72,9.5,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
13,1,00:01:18,2,75,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
14,4,00:01:26,2,73,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
15,4,00:01:30,2,75,9.5,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0
16,3,00:01:43,2,72,13.0,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,3,0
17,1,00:01:43,5,70,14.5,4.4,34.9,4.0,,,,,,,,10.22,7.65,7.69,6.22,6.24,,,,,,,,38.03,9,0
18,4,00:01:46,5,67,17.2,4.3,32.0,4.0,,,,,,,,11.47,9.73,9.66,9.34,7.62,,,,,,,,47.81,9,0
19,4,00:02:09,2,65,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
20,2,00:02:13,3,74,9.8,13.8,,,,,,,,,,3.11,3.55,1.88,,,,,,,,,,8.54,2,0
21,4,00:02:17,2,25,14.8,,,,,,,,,,,0.59,1.00,,,,,,,,,,,1.59,0,33
22,1,00:02:25,2,72,9.5,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,2,0
23,1,00:02:35,5,66,15.9,4.3,33.6,10.1,,,,,,,,10.55,5.96,5.88,4.11,4.77,,,,,,,,31.27,16,0
24,4,00:02:38,5,63,18.4,4.3,27.6,10.1,,,,,,,,11.57,13.97,13.54,16.37,15.40,,,,,,,,70.84,16,0
25,1,00:02:50,2,71,8.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
26,4,00:03:18,2,77,12.0,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0
27,4,00:03:23,5,68,16.8,4.2,30.4,4.1,,,,,,,,11.35,13.27,12.83,17.96,18.21,,,,,,,,73.62,9,0
28,4,00:03:40,2,71,9.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
29,4,00:04:01,5,71,19.9,4.3,35.1,4.1,,,,,,,,12.04,13.76,13.56,17.88,19.22,,,,,,,,76.47,9,0
30,4,00:04:05,5,70,15.5,4.3,33.3,4.1,,,,,,,,12.41,14.48,14.77,16.09,15.69,,,,,,,,73.44,9,0
31,1,00:04:28,2,76,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,2,0
32,3,00:04:31,2,80,8.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
33,4,00:04:33,5,76,16.2,4.3,33.9,4.1,,,,,,,,12.48,14.22,13.69,15.99,17.48,,,,,,,,73.87,9,0
34,1,00:04:33,2,77,11.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
35,3,00:04:34,2,75,8.9,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
36,4,00:04:41,2,73,10.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.54,3,0
37,4,00:04:46,5,58,13.5,21.7,9.3,22.0,,,,,,,,8.79,19.83,12.55,10.34,8.71,,,,,,,,60.22,11,0
38,3,00:04:49,2,77,9.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
39,3,00:05:06,2,75,9.5,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
40,1,00:05:22,2,74,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
41,1,00:05:59,5,68,17.2,4.3,33.3,4.1,,,,,,,,11.40,8.68,8.02,9.18,7.71,,,,,,,,45.00,9,0
42,1,00:06:16,2,70,8.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
43,4,00:06:24,2,62,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
44,4,00:06:35,2,65,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
45,4,00:06:52,2,73,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
46,1,00:07:11,2,66,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
47,1,00:07:34,5,65,12.3,21.2,9.4,22.2,,,,,,,,11.16,13.35,7.26,9.22,9.82,,,,,,,,50.81,11,0
48,4,00:08:08,2,71,8.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
49,1,00:08:20,2,75,10.9,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
50,4,00:08:21,2,75,12.8,,,,,,,,,,,3.86,3.20,,,,,,,,,,,7.06,3,0
51,1,00:08:33,2,75,10.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
52,1,00:08:42,2,73,13.0,,,,,,,,,,,3.79,4.20,,,,,,,,,,,7.98,3,0
53,1,00:08:47,3,72,10.9,12.8,,,,,,,,,,2.81,3.14,0.95,,,,,,,,,,6.90,3,0
54,1,00:09:12,2,76,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
55,1,00:09:19,5,72,17.1,4.3,30.2,4.0,,,,,,,,12.13,9.83,10.23,8.82,10.53,,,,,,,,51.53,9,0
56,4,00:09:22,2,71,8.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
57,1,00:09:23,5,61,16.6,4.3,34.8,4.0,,,,,,,,11.61,9.67,10.21,10.58,11.22,,,,,,,,53.30,9,0
58,3,00:09:23,2,75,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.97,2,0
59,1,00:09:25,5,70,17.2,4.3,34.8,4.0,,,,,,,,11.06,9.87,11.51,9.48,10.61,,,,,,,,52.52,9,0
60,4,00:09:26,2,71,8.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
61,1,00:09:34,2,67,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
62,4,00:09:36,5,68,19.6,4.3,33.0,4.0,,,,,,,,12.26,16.68,16.44,13.76,13.91,,,,,,,,73.04,9,0
63,4,00:09:38,2,64,17.3,,,,,,,,,,,4.56,9.57,,,,,,,,,,,14.13,5,0
64,4,00:09:46,2,68,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
65,4,00:09:48,2,67,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
66,4,00:10:21,2,68,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
67,4,00:10:24,2,74,9.6,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,2,0
68,1,00:10:38,2,75,8.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
69,1,00:10:43,5,71,17.1,4.2,36.3,4.1,,,,,,,,10.94,6.40,6.25,5.42,5.24,,,,,,,,34.26,9,0
70,4,00:11:05,2,75,9.6,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,2,0
71,4,00:11:14,3,68,17.3,4.3,,,,,,,,,,11.02,4.25,3.45,,,,,,,,,,18.73,6,0
72,1,00:11:29,5,64,11.5,4.4,35.4,4.0,,,,,,,,11.16,12.90,12.13,7.74,10.03,,,,,,,,53.97,9,0
73,1,00:11:43,5,69,17.3,4.2,28.6,4.1,,,,,,,,12.82,16.35,17.39,15.40,16.30,,,,,,,,78.26,9,0
74,1,00:12:02,2,70,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
75,1,00:12:31,2,73,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
76,3,00:13:06,5,41,4.7,9.5,2.6,22.0,,,,,,,,6.66,7.74,9.19,9.23,9.28,,,,,,,,42.10,14,0
78,2,00:13:20,2,71,8.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
79,4,00:13:21,5,68,20.0,4.3,33.3,10.1,,,,,,,,11.48,13.40,12.97,14.61,14.89,,,,,,,,67.34,16,0
80,3,00:13:27,2,71,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
81,1,00:13:27,6,66,19.5,4.2,21.8,9.4,22.6,,,,,,,9.91,9.12,9.67,11.43,10.02,9.14,,,,,,,59.28,12,0
82,1,00:13:34,4,66,13.0,24.0,2.9,,,,,,,,,2.98,4.48,5.88,3.82,,,,,,,,,17.16,3,0
83,4,00:13:53,2,65,8.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
84,1,00:14:03,2,76,8.9,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.02,2,0
85,3,00:14:11,2,80,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
86,3,00:14:19,2,76,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0
87,4,00:14:45,2,73,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
88,4,00:15:15,2,73,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
89,1,00:15:44,2,73,13.1,,,,,,,,,,,4.57,3.50,,,,,,,,,,,8.07,3,0
90,1,00:16:00,2,71,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
91,4,00:16:17,5,68,19.6,4.4,31.9,4.0,,,,,,,,11.59,16.89,16.69,17.01,17.05,,,,,,,,79.22,9,0
92,2,00:16:34,5,68,12.5,21.5,9.8,22.1,,,,,,,,9.59,15.19,12.70,9.59,8.46,,,,,,,,55.53,11,0
93,3,00:16:42,5,42,4.8,6.8,2.6,20.9,,,,,,,,5.55,5.08,4.23,3.26,2.52,,,,,,,,20.63,14,0
95,4,00:16:43,5,66,19.6,4.4,30.1,4.0,,,,,,,,11.75,17.34,16.84,16.01,16.42,,,,,,,,78.37,9,0
96,1,00:16:45,2,76,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,3,0
97,2,00:16:53,2,70,11.6,,,,,,,,,,,3.91,3.14,,,,,,,,,,,7.06,3,0
98,1,00:16:55,5,66,12.9,21.8,9.9,22.4,,,,,,,,10.21,13.76,10.33,10.92,9.68,,,,,,,,54.90,11,0
99,2,00:16:56,2,73,10.9,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
100,4,00:17:03,2,71,9.0,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.42,2,0
101,4,00:17:17,2,72,9.7,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.87,2,0
102,4,00:17:36,5,69,16.3,4.3,34.6,4.1,,,,,,,,11.14,9.81,10.01,10.96,11.20,,,,,,,,53.11,9,0
103,1,00:17:40,2,74,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
104,1,00:17:42,2,79,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
105,1,00:17:53,2,72,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
106,4,00:18:20,2,66,9.3,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,2,0
107,1,00:18:51,2,70,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
108,4,00:18:51,2,65,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
109,3,00:18:51,2,72,8.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
110,4,00:18:53,2,73,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
111,4,00:19:03,5,66,13.3,21.5,9.8,22.6,,,,,,,,9.57,14.27,18.10,13.00,10.50,,,,,,,,65.44,11,0
112,1,00:19:05,2,78,12.9,,,,,,,,,,,4.25,2.90,,,,,,,,,,,7.16,3,0
113,4,00:19:05,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
114,4,00:19:06,2,68,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
115,4,00:19:13,2,72,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
116,3,00:19:20,2,70,9.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,2,0
117,4,00:19:21,5,65,17.0,4.4,35.2,4.2,,,,,,,,11.72,10.19,10.52,11.45,11.97,,,,,,,,55.85,9,0
118,2,00:19:31,2,66,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
119,4,00:19:35,2,75,9.6,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
120,1,00:20:05,5,66,16.4,4.2,36.5,4.1,,,,,,,,12.07,7.86,8.16,5.00,4.12,,,,,,,,37.22,9,0
121,4,00:20:10,2,71,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
122,4,00:20:45,2,71,17.1,,,,,,,,,,,4.18,9.47,,,,,,,,,,,13.64,5,0
123,4,00:20:54,2,71,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
124,4,00:21:17,4,67,11.9,17.4,2.9,,,,,,,,,4.50,4.80,3.62,4.27,,,,,,,,,17.19,3,0
125,4,00:21:19,2,76,10.8,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
127,2,00:21:35,2,72,9.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
128,1,00:21:35,2,66,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
129,4,00:21:43,5,73,20.0,4.5,30.1,10.1,,,,,,,,10.45,7.28,6.85,5.64,5.65,,,,,,,,35.86,16,0
130,3,00:21:53,2,74,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
131,2,00:21:59,2,72,13.0,,,,,,,,,,,5.03,3.81,,,,,,,,,,,8.84,3,0
132,1,00:21:59,3,64,9.2,13.9,,,,,,,,,,2.58,2.96,1.36,,,,,,,,,,6.90,2,0
133,4,00:22:06,5,65,17.7,4.3,32.5,4.1,,,,,,,,11.26,8.47,7.96,7.84,7.23,,,,,,,,42.76,9,0
134,4,00:22:17,2,73,8.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
135,4,00:22:40,2,73,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
136,1,00:22:54,2,68,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
137,4,00:23:15,2,68,10.0,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
138,2,00:23:32,2,68,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
139,3,00:23:34,2,73,8.4,,,,,,,,,,,2.30,2.81,,,,,,,,,,,5.11,2,0
140,4,00:23:34,5,65,17.2,4.3,34.4,4.0,,,,,,,,11.08,10.88,10.82,8.67,8.45,,,,,,,,49.90,9,0
141,3,00:23:36,2,73,14.8,,,,,,,,,,,4.27,7.12,,,,,,,,,,,11.38,5,0
142,4,00:23:49,5,64,12.7,21.3,9.9,22.0,,,,,,,,9.98,14.88,9.51,13.55,9.72,,,,,,,,57.64,11,0
143,1,00:23:55,2,76,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
144,3,00:24:33,2,78,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
145,4,00:24:33,4,70,16.4,32.3,4.0,,,,,,,,,10.99,14.69,9.07,10.37,,,,,,,,,45.11,8,0
146,4,00:24:52,2,76,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
147,4,00:24:55,2,73,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
148,2,00:25:02,2,71,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
149,4,00:25:24,5,73,19.5,4.3,32.8,4.1,,,,,,,,11.26,17.40,16.64,16.59,15.73,,,,,,,,77.62,9,0
150,3,00:25:27,2,72,18.0,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.49,5,0
151,4,00:25:34,5,70,19.6,4.2,33.8,4.1,,,,,,,,11.76,11.11,10.81,11.35,11.45,,,,,,,,56.48,9,0
152,1,00:25:37,5,65,17.0,4.3,33.5,3.9,,,,,,,,11.81,12.70,12.55,11.93,12.17,,,,,,,,61.15,9,0
153,4,00:25:47,2,78,12.8,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.65,3,0
154,4,00:26:03,2,72,10.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
155,4,00:26:09,2,74,8.9,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
156,4,00:26:18,5,64,12.3,21.3,9.5,22.1,,,,,,,,11.08,17.98,13.41,5.99,6.53,,,,,,,,54.99,11,0
157,2,00:26:24,2,75,9.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
158,1,00:26:26,3,71,12.8,19.7,,,,,,,,,,3.85,3.17,2.20,,,,,,,,,,9.22,3,0
159,4,00:26:35,2,73,9.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0
160,4,00:26:58,2,68,11.8,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
161,2,00:27:06,2,78,11.3,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
162,4,00:27:10,2,73,9.0,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
163,3,00:27:29,2,68,8.7,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.40,2,0
164,2,00:27:44,2,75,9.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
165,1,00:27:49,2,70,10.1,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
166,2,00:28:03,2,71,9.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
167,1,00:28:08,2,77,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
168,4,00:28:08,2,73,11.6,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
169,4,00:28:21,2,72,8.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
170,2,00:28:21,5,62,13.2,4.3,28.8,4.0,,,,,,,,10.61,9.52,9.50,7.28,8.29,,,,,,,,45.20,9,0
171,1,00:28:48,2,71,13.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
172,4,00:28:58,2,71,9.9,,,,,,,,,,,2.57,2.78,,,,,,,,,,,5.35,3,0
173,3,00:28:59,2,71,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
174,3,00:29:01,2,81,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
175,4,00:29:04,2,70,10.8,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.66,3,0
176,4,00:29:13,2,70,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
177,4,00:29:21,2,72,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
178,3,00:29:24,2,77,9.4,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
179,4,00:29:41,2,79,9.4,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
180,3,00:29:49,2,75,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
181,4,00:29:58,5,69,17.4,4.2,29.7,4.1,,,,,,,,12.26,8.77,8.28,9.20,8.58,,,,,,,,47.08,9,0
182,4,00:30:10,2,73,13.3,,,,,,,,,,,4.47,2.85,,,,,,,,,,,7.32,3,0
183,4,00:30:28,2,70,8.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
184,3,00:31:01,2,75,10.8,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.06,3,0
185,4,00:31:02,6,65,15.4,4.2,20.3,9.4,22.2,,,,,,,10.78,9.38,9.60,9.80,12.14,7.48,,,,,,,59.18,12,0
186,3,00:31:05,2,74,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
187,4,00:31:40,2,68,11.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,3,0
188,1,00:32:00,4,64,12.7,17.7,3.0,,,,,,,,,3.89,4.83,3.94,2.81,,,,,,,,,15.47,3,0
189,4,00:32:04,2,73,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
190,3,00:32:07,2,73,8.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
191,4,00:32:08,2,71,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
192,1,00:32:10,4,66,14.5,15.6,2.9,,,,,,,,,4.87,5.80,3.01,4.74,,,,,,,,,18.42,8,0
193,2,00:32:11,2,81,11.8,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0
194,2,00:32:13,2,78,13.1,,,,,,,,,,,4.94,4.29,,,,,,,,,,,9.23,3,0
196,2,00:32:15,3,20,26.0,49.8,,,,,,,,,,7.25,7.44,6.43,,,,,,,,,,21.12,14,0
198,1,00:32:17,2,80,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
199,1,00:32:19,2,78,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
200,2,00:32:19,2,80,10.2,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,3,0
201,4,00:32:19,2,72,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
202,1,00:32:20,2,81,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
203,1,00:32:24,2,78,8.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
204,1,00:32:41,5,70,20.2,4.3,34.0,4.0,,,,,,,,12.97,15.43,16.40,14.68,17.14,,,,,,,,76.61,9,0
205,1,00:33:00,2,70,9.5,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
206,1,00:33:07,2,73,8.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
207,2,00:33:13,2,73,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
208,4,00:33:13,2,73,9.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
209,1,00:33:13,2,70,9.9,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0
210,4,00:33:29,2,70,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
211,1,00:33:39,5,71,17.4,4.3,37.1,4.0,,,,,,,,12.66,15.34,16.00,12.71,13.36,,,,,,,,70.07,9,0
212,4,00:33:46,2,55,6.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
213,1,00:34:07,2,68,11.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
214,4,00:34:20,2,71,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
215,4,00:34:35,2,74,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,2,0
216,4,00:34:43,3,68,14.7,16.2,,,,,,,,,,4.96,7.04,2.67,,,,,,,,,,14.68,8,0
217,4,00:35:19,5,65,11.7,4.3,35.3,4.1,,,,,,,,11.15,14.26,13.91,15.45,14.73,,,,,,,,69.51,9,0
218,3,00:35:23,2,73,9.4,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.56,2,0
219,4,00:35:28,2,72,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
220,4,00:36:01,2,69,9.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
221,4,00:36:05,2,68,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
222,2,00:36:48,2,76,8.7,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
223,1,00:37:01,5,68,17.1,4.3,35.2,4.1,,,,,,,,12.17,12.55,12.54,10.10,10.99,,,,,,,,58.34,9,0
224,1,00:37:03,2,69,9.3,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
225,4,00:37:10,2,75,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
226,4,00:37:12,2,72,11.5,,,,,,,,,,,3.51,4.50,,,,,,,,,,,8.01,3,0
227,4,00:37:17,2,80,12.8,,,,,,,,,,,4.23,3.20,,,,,,,,,,,7.43,3,0
228,1,00:37:28,2,70,11.6,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
229,1,00:37:40,2,75,9.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
230,1,00:37:43,5,74,19.9,4.3,36.6,4.0,,,,,,,,11.26,13.81,14.97,10.33,12.64,,,,,,,,63.02,9,0
231,4,00:38:15,2,78,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
232,4,00:38:31,5,66,17.4,22.0,9.0,22.5,,,,,,,,11.72,18.01,15.61,13.60,11.75,,,,,,,,70.68,11,0
233,3,00:38:38,2,75,9.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
234,4,00:38:43,2,71,13.7,,,,,,,,,,,4.19,5.10,,,,,,,,,,,9.29,3,0
235,1,00:39:09,2,71,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
236,4,00:39:10,5,65,14.6,4.3,36.7,4.1,,,,,,,,11.87,7.95,7.51,6.52,6.79,,,,,,,,40.64,9,0
237,4,00:39:32,2,71,10.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
238,3,00:39:33,2,73,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
239,3,00:39:41,2,75,10.9,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.34,3,0
240,4,00:40:04,2,66,8.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
241,4,00:40:31,2,73,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
242,1,00:40:35,2,70,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
243,4,00:40:36,2,57,9.5,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
244,4,00:40:38,2,58,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
245,1,00:40:54,2,80,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
246,1,00:40:56,2,80,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
247,4,00:41:17,2,72,9.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
248,1,00:41:28,2,75,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
249,1,00:41:35,5,62,12.7,21.2,9.1,22.2,,,,,,,,12.25,19.29,14.46,12.31,12.78,,,,,,,,71.08,11,0
250,1,00:41:36,2,62,11.7,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.26,3,0
251,1,00:41:59,2,68,13.3,,,,,,,,,,,4.30,3.01,,,,,,,,,,,7.31,3,0
252,3,00:42:26,5,68,12.1,4.3,35.1,4.0,,,,,,,,11.08,12.20,12.65,11.09,14.67,,,,,,,,61.69,9,0
254,1,00:43:02,2,47,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
255,3,00:43:14,2,71,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
256,4,00:43:15,2,64,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
257,4,00:43:22,2,73,8.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
258,1,00:43:34,2,73,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
259,1,00:43:44,2,68,8.9,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0
260,4,00:43:54,5,63,18.2,4.3,30.3,10.1,,,,,,,,11.29,15.25,14.89,18.07,18.74,,,,,,,,78.23,16,0
261,4,00:44:02,5,64,12.4,21.4,9.5,22.3,,,,,,,,10.89,19.06,15.90,15.38,9.39,,,,,,,,70.62,11,0
262,1,00:44:07,3,71,8.4,17.4,,,,,,,,,,2.04,1.97,1.58,,,,,,,,,,5.59,2,0
263,1,00:44:27,2,60,10.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,3,0
264,4,00:44:28,2,80,9.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,2,0
265,4,00:44:52,2,68,12.1,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.17,3,0
266,1,00:45:15,2,72,9.5,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
267,4,00:45:40,5,68,19.6,4.3,29.9,4.0,,,,,,,,11.12,6.13,5.57,3.38,3.55,,,,,,,,29.75,9,0
268,4,00:45:48,2,55,7.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0
269,3,00:45:56,2,70,11.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
270,1,00:46:06,2,72,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
271,4,00:46:28,5,66,18.5,4.3,32.4,4.0,,,,,,,,11.92,16.81,16.47,14.56,15.67,,,,,,,,75.42,9,0
272,3,00:46:56,2,73,8.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
273,4,00:47:01,2,78,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
274,4,00:47:18,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
275,1,00:47:48,2,70,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
276,2,00:47:59,2,72,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
277,1,00:48:09,2,72,14.5,,,,,,,,,,,5.29,4.25,,,,,,,,,,,9.54,5,0
278,4,00:48:29,2,71,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
279,1,00:48:45,2,72,12.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
280,4,00:48:45,2,70,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
281,1,00:49:01,5,67,17.5,4.3,34.8,4.1,,,,,,,,11.33,14.22,14.42,11.33,11.68,,,,,,,,62.99,9,0
282,1,00:49:10,4,69,11.5,16.9,3.1,,,,,,,,,2.66,3.15,3.02,1.82,,,,,,,,,10.64,3,0
283,2,00:49:19,2,76,9.8,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,3,0
284,1,00:49:20,2,70,11.7,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
285,2,00:49:24,2,80,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
286,4,00:49:24,2,65,13.0,,,,,,,,,,,3.86,3.71,,,,,,,,,,,7.57,3,0
287,2,00:49:26,2,78,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0
288,4,00:49:27,2,68,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
289,4,00:49:33,2,70,11.9,,,,,,,,,,,3.74,3.23,,,,,,,,,,,6.97,3,0
290,4,00:49:38,2,55,7.0,,,,,,,,,,,2.50,3.30,,,,,,,,,,,5.80,2,0
291,4,00:50:06,2,71,8.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
292,1,00:50:19,2,74,10.2,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,3,0
293,4,00:50:34,2,67,8.2,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
294,4,00:50:48,2,66,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
295,2,00:50:52,4,66,11.4,19.4,2.7,,,,,,,,,2.65,6.43,3.12,3.75,,,,,,,,,15.96,3,0
296,4,00:51:05,5,63,17.9,4.3,34.2,4.0,,,,,,,,12.13,17.11,16.81,15.91,17.99,,,,,,,,79.96,9,0
297,1,00:51:18,2,68,8.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
298,1,00:51:48,2,75,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
299,1,00:52:00,4,68,12.3,35.1,4.0,,,,,,,,,8.48,13.79,8.47,8.85,,,,,,,,,39.59,8,0
300,4,00:52:51,2,71,8.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
301,2,00:53:13,2,76,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
302,4,00:53:33,2,71,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
303,2,00:53:34,2,76,8.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,2,0
304,4,00:54:02,2,75,9.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.81,2,0
305,1,00:54:02,5,64,12.2,21.2,9.3,22.3,,,,,,,,11.38,19.59,12.08,15.20,8.54,,,,,,,,66.79,11,0
306,1,00:54:08,5,64,12.5,21.3,9.6,22.2,,,,,,,,12.17,19.89,13.02,12.74,11.87,,,,,,,,69.69,11,0
307,4,00:54:13,2,55,8.1,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
308,1,00:54:15,5,63,12.3,20.9,9.5,22.2,,,,,,,,10.82,12.69,12.96,6.97,5.92,,,,,,,,49.35,11,0
309,1,00:54:17,2,66,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
310,2,00:54:28,2,74,9.0,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
311,4,00:54:30,5,63,12.5,21.1,9.2,22.0,,,,,,,,10.45,14.78,10.77,12.37,9.58,,,,,,,,57.96,11,0
312,4,00:54:35,2,71,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
313,3,00:54:46,5,63,16.3,21.7,8.8,22.6,,,,,,,,11.96,15.19,10.43,11.24,9.24,,,,,,,,58.06,11,0
314,4,00:54:55,5,74,18.6,4.4,33.6,4.1,,,,,,,,9.90,6.89,5.98,4.38,4.53,,,,,,,,31.68,9,0
315,1,00:55:04,5,64,15.3,4.3,34.8,4.1,,,,,,,,11.18,11.36,11.28,9.67,10.02,,,,,,,,53.51,9,0
316,1,00:55:36,5,62,16.7,4.3,33.9,4.0,,,,,,,,12.75,13.24,13.62,12.47,13.32,,,,,,,,65.41,9,0
317,3,00:55:37,2,79,8.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
318,1,00:55:39,2,73,10.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
319,3,00:56:01,2,73,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
320,4,00:56:04,5,75,18.8,4.3,32.0,4.1,,,,,,,,11.36,13.62,12.93,15.32,13.83,,,,,,,,67.07,9,0
321,4,00:56:46,2,55,6.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
322,1,00:56:46,2,76,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
323,4,00:56:48,2,63,10.9,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.32,3,0
324,1,00:56:53,2,71,8.5,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
325,3,00:57:31,2,73,9.6,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,2,0
326,2,00:57:31,2,67,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
327,4,00:57:52,4,68,14.0,24.9,3.6,,,,,,,,,5.92,8.79,8.54,7.34,,,,,,,,,30.59,3,0
328,1,00:58:01,2,71,11.0,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
329,4,00:58:29,2,75,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
330,4,00:58:40,2,69,9.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
331,4,00:58:50,2,78,9.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
332,2,00:58:59,2,80,8.7,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
333,1,00:59:03,2,76,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
334,4,00:59:13,5,64,17.3,4.3,32.0,4.1,,,,,,,,10.58,7.68,7.30,8.60,8.45,,,,,,,,42.61,9,0
335,2,00:59:22,2,71,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
336,4,00:59:38,2,73,11.0,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.15,3,0
337,4,00:59:40,2,74,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
338,2,00:59:45,5,71,19.8,4.4,33.7,10.0,,,,,,,,11.23,15.84,16.64,17.08,18.02,,,,,,,,78.82,16,0
339,1,00:59:56,2,71,10.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,3,0
340,1,01:00:37,2,64,21.2,,,,,,,,,,,7.66,9.96,,,,,,,,,,,17.61,5,0
341,3,01:00:44,5,42,4.5,10.9,2.7,22.7,,,,,,,,7.07,6.69,7.25,7.92,8.66,,,,,,,,37.58,14,0
343,4,01:01:14,2,68,14.0,,,,,,,,,,,4.52,4.66,,,,,,,,,,,9.18,5,0