veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:05:56,2,73,9.4,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,0,44,min5,,,5.3,1.00
2,1,00:06:00,2,65,10.7,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,3,0,23,min5,,,5.4,1.00
3,1,00:10:04,2,68,8.9,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,60,min5,,,5.7,1.00
4,4,00:10:36,2,71,9.4,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.69,2,0,9,min5,,,5.5,1.00
5,1,00:12:01,2,59,9.0,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,31,min5,,,5.4,1.00
6,1,00:13:36,2,64,8.5,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,70,min5,,,5.8,1.00
7,1,00:13:47,2,72,9.3,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,60,min5,,,5.9,1.00
8,1,00:15:19,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,56,min5,,,5.4,1.00
9,4,00:15:41,2,64,9.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0,94,min5,,,5.6,1.00
10,1,00:17:18,2,69,13.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,42,min5,,,5.6,1.00
11,1,00:27:06,2,66,8.8,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,86,min5,,,5.4,1.00
12,1,00:30:29,2,69,8.8,,,,,,,,,,,0.77,0.92,,,,,,,,,,,1.69,2,0,19,min5,,,5.2,1.00
13,2,00:33:52,2,70,10.2,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.27,3,0,65,min5,,,5.0,1.00
14,4,00:33:52,2,62,12.1,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,3,0,84,min5,,,5.0,1.00
15,1,00:33:55,2,64,8.6,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,0,100,min5,,,5.0,1.00
16,1,00:34:33,2,64,8.6,,,,,,,,,,,0.51,0.56,,,,,,,,,,,1.07,2,0,36,min5,,,5.2,1.00
17,4,00:37:08,2,67,9.6,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0,53,min5,,,4.9,1.00
18,4,00:37:32,2,60,13.0,,,,,,,,,,,2.94,3.75,,,,,,,,,,,6.69,3,0,81,min5,,,5.0,1.00
19,4,00:40:47,2,66,8.2,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,57,min5,,,5.2,1.00
20,1,00:49:53,2,71,12.0,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,3,0,43,min5,,,4.9,1.00
21,4,00:51:14,2,68,9.3,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.11,2,9,6,min5,,,4.6,1.00
22,4,00:53:02,6,74,18.6,4.4,28.0,5.1,5.0,,,,,,,5.25,11.17,11.44,9.38,7.98,8.75,,,,,,,53.97,10,0,38,min5,,,4.4,1.00
23,1,00:55:02,2,67,10.3,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,0,55,min5,,,4.8,1.00
24,1,00:55:08,2,63,8.8,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,38,min5,,,4.6,1.00
25,4,00:59:13,6,62,13.1,4.6,27.8,6.1,6.0,,,,,,,6.49,6.12,5.85,3.30,3.26,3.71,,,,,,,28.72,10,0,98,min5,,,4.7,1.00
26,4,00:59:24,6,63,13.1,4.6,27.5,6.0,6.0,,,,,,,4.21,4.11,3.91,2.99,3.39,3.17,,,,,,,21.77,10,0,73,min5,,,4.8,1.00
27,4,01:10:09,2,65,10.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.05,3,0,85,min5,,,4.2,1.00
28,2,01:15:51,2,65,8.5,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,9,24,min5,,,4.5,1.00
29,1,01:16:03,2,57,9.5,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,68,min5,,,4.5,1.00
30,1,01:19:18,2,65,11.5,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,3,12,50,min5,,,4.6,1.00
31,1,01:32:46,2,57,8.7,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.99,2,0,1,min5,,,3.8,1.00
32,4,01:41:37,6,65,19.3,5.0,23.1,8.6,5.0,,,,,,,6.07,9.75,10.28,3.43,8.93,9.37,,,,,,,47.83,10,0,15,min5,,,3.0,1.00
33,1,01:52:25,2,63,9.4,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.21,2,0,52,min5,,,2.4,1.00
34,4,02:14:58,2,75,11.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,51,min5,,,1.5,1.00
35,1,02:22:30,6,64,18.7,4.9,27.4,5.0,4.9,,,,,,,6.17,12.28,12.58,9.08,9.69,9.34,,,,,,,59.13,10,0,25,min5,,,0.9,1.00
36,4,02:22:42,2,56,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0,82,min5,,,0.7,1.00
37,4,02:27:22,2,70,9.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,73,min5,,,1.2,1.00
38,1,02:31:03,2,69,9.5,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,99,min5,,,1.1,1.00
39,1,02:37:13,2,63,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,2,0,92,min5,,,0.5,1.00
40,4,02:49:13,2,68,10.7,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,3,9,88,min5,,,0.4,1.00
41,4,02:54:37,6,66,18.7,4.4,24.4,4.9,5.0,,,,,,,6.33,9.98,9.60,7.53,7.99,8.43,,,,,,,49.85,10,0,7,min5,,,-0.1,1.00
42,1,02:56:30,2,54,8.2,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,4,min5,,,0.3,1.00
43,4,03:01:00,2,66,11.3,,,,,,,,,,,2.59,3.28,,,,,,,,,,,5.88,3,0,60,min5,,,-0.1,1.00
44,4,03:02:51,2,76,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,0,4,min5,,,-0.2,1.00
45,4,03:03:08,2,70,9.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0,62,min5,,,-0.1,1.00
46,4,03:03:21,2,69,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,20,min5,,,-0.2,1.00
47,4,03:09:15,2,69,11.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,10,min5,,,-0.3,1.00
48,4,03:12:39,2,65,12.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0,85,min5,,,0.0,1.00
49,4,03:15:17,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,8:19,77,min5,,,0.3,1.00
50,4,03:15:18,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,89,min5,,,0.4,1.00
51,1,03:18:00,2,68,9.5,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.21,2,0,57,min5,,,-0.3,1.00
52,1,03:18:34,2,58,16.7,,,,,,,,,,,1.98,2.87,,,,,,,,,,,4.84,14,0,10,min5,,,-0.9,1.00
53,1,03:26:22,2,64,11.6,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,3,0,46,min5,,,-0.2,1.00
54,4,03:27:42,2,63,9.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,80,min5,,,-0.6,1.00
55,1,03:28:09,2,71,8.4,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,7,min5,,,-0.6,1.00
56,1,03:28:47,2,67,9.1,,,,,,,,,,,0.51,0.63,,,,,,,,,,,1.14,2,0,13,min5,,,-0.6,1.00
57,1,03:32:41,2,68,12.4,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,3,0,79,min5,,,-0.9,1.00
58,4,03:41:32,6,66,17.8,4.6,27.3,5.0,5.1,,,,,,,6.08,11.78,13.08,7.66,8.32,8.29,,,,,,,55.20,10,0,37,min5,,,-0.4,1.00
59,3,03:44:40,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,79,min5,,,-1.0,1.00
60,3,03:44:41,1,66,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,9:19,10,min5,,,-1.0,1.00
61,1,03:45:16,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,92,min5,,,-1.0,1.00
62,1,03:45:17,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,12,min5,,,-1.0,1.00
63,1,03:46:58,5,63,15.2,4.3,32.4,4.1,,,,,,,,3.96,8.41,7.66,6.83,7.04,,,,,,,,33.91,9,0,29,min5,,,-0.7,1.00
64,4,03:48:34,2,62,13.2,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,3,0,58,min5,,,-1.1,1.00
65,1,03:48:54,5,64,13.2,4.2,32.8,4.0,,,,,,,,5.26,4.06,3.86,2.18,1.92,,,,,,,,17.29,9,0,22,min5,,,-1.2,1.00
66,4,03:49:32,2,70,9.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,47,min5,,,-1.0,1.00
67,1,03:50:57,2,62,8.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,74,min5,,,-0.7,1.00
68,3,03:52:10,1,67,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,81,min5,,,-1.7,1.00
69,3,03:52:11,1,67,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,3,min5,,,-1.7,1.00
70,1,03:55:29,2,62,8.8,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,13,min5,,,-0.5,1.00
71,4,03:59:46,2,68,13.5,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,22,min5,,,-1.6,1.00
72,4,03:59:52,2,66,9.1,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0,76,min5,,,-1.4,1.00
73,1,04:06:19,2,65,9.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0,47,min5,,,-0.9,1.00
74,1,04:07:32,2,61,11.2,,,,,,,,,,,0.85,1.33,,,,,,,,,,,2.18,3,0,78,min5,,,-1.4,1.00
75,1,04:10:13,2,69,12.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,3,0,94,min5,,,-1.5,1.00
76,1,04:11:12,2,71,8.9,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,70,min5,,,-1.7,1.00
77,1,04:11:53,2,79,12.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,19,min5,,,-1.2,1.00
78,1,04:12:22,2,62,21.2,,,,,,,,,,,3.23,4.03,,,,,,,,,,,7.27,5,0,53,min5,,,-1.2,1.00
79,4,04:12:45,2,56,9.0,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,52,min5,,,-1.2,1.00
80,3,04:13:07,1,62,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,11,min5,,,-1.3,1.00
81,3,04:13:08,1,62,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,31,min5,,,-1.3,1.00
82,3,04:15:29,2,73,9.7,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,2,0,1,min5,,,-1.4,1.00
83,4,04:16:57,2,73,9.0,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,71,min5,,,-2.1,1.00
84,1,04:19:26,6,63,19.0,4.9,23.1,8.5,5.0,,,,,,,6.24,11.60,11.65,3.70,9.25,9.76,,,,,,,52.20,10,0,93,min5,,,-1.6,1.00
85,4,04:19:48,2,76,9.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,22,min5,,,-1.6,1.00
86,1,04:19:55,2,69,9.2,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,62,min5,,,-1.6,1.00
87,4,04:20:18,2,74,9.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,79,min5,,,-1.8,1.00
88,1,04:22:37,2,66,20.9,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,5,0,16,min5,,,-1.5,1.00
89,4,04:23:47,5,69,14.5,4.3,30.7,10.2,,,,,,,,6.46,7.24,7.44,8.00,8.21,,,,,,,,37.35,9,0,36,min5,,,-1.3,1.00
90,4,04:25:19,2,60,9.5,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.91,2,0,75,min5,,,-1.8,1.00
91,4,04:25:59,2,60,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,62,min5,,,-2.2,1.00
92,3,04:26:23,6,77,18.6,4.3,28.0,4.2,3.9,,,,,,,1.86,3.51,3.88,2.26,1.58,1.97,,,,,,,15.07,14,0,23,min5,,,-2.2,1.00
93,4,04:26:23,6,77,18.8,4.3,28.0,4.2,4.0,,,,,,,4.17,5.74,5.45,5.08,4.82,3.84,,,,,,,29.11,10,0,21,min5,,,-2.2,1.00
94,4,04:27:12,2,72,8.8,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,9,15,min5,,,-2.7,1.00
95,1,04:29:35,2,65,9.0,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,15,min5,,,-2.7,1.00
96,1,04:30:31,2,71,10.8,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.43,3,0,22,min5,,,-2.5,1.00
97,4,04:31:12,2,55,9.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,44,min5,,,-1.7,1.00
98,1,04:31:31,2,68,12.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,3,0,17,min5,,,-1.8,1.00
99,4,04:33:58,2,73,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,28,min5,,,-1.7,1.00
100,4,04:34:02,2,67,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,89,min5,,,-1.7,1.00
101,4,04:35:40,2,65,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,86,min5,,,-2.3,1.00
102,4,04:36:46,2,60,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,2,min5,,,-1.5,1.00
103,1,04:37:01,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,44,min5,,,-1.7,1.00
104,1,04:37:20,3,72,12.8,20.4,,,,,,,,,,0.96,0.46,0.38,,,,,,,,,,1.80,3,8,1,min5,,,-1.9,1.00
105,1,04:37:53,2,67,9.2,,,,,,,,,,,0.66,0.32,,,,,,,,,,,0.98,2,0,15,min5,,,-2.0,1.00
106,1,04:40:24,2,69,9.4,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,67,min5,,,-2.0,1.00
107,4,04:41:22,2,73,9.1,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0,75,min5,,,-2.0,1.00
108,1,04:42:26,5,65,15.5,4.2,31.6,10.2,,,,,,,,4.17,1.77,2.56,1.16,1.16,,,,,,,,10.82,9,0,5,min5,,,-2.3,1.00
109,4,04:42:53,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,63,min5,,,-2.3,1.00
110,4,04:44:12,2,75,12.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,3,0,20,min5,,,-1.5,1.00
111,4,04:46:00,2,68,8.4,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,41,min5,,,-2.4,1.00
112,4,04:46:06,2,69,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,46,min5,,,-2.5,1.00
113,1,04:47:22,2,68,12.0,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,3,0,66,min5,,,-2.7,1.00
114,4,04:48:37,2,72,9.1,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,69,min5,,,-2.5,1.00
115,4,04:48:43,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,39,min5,,,-2.5,1.00
116,4,04:48:44,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,58,min5,,,-2.6,1.00
117,4,04:50:27,2,62,10.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.33,3,0,13,min5,,,-3.1,1.00
118,1,04:51:25,2,56,11.1,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,3,0,92,min5,,,-3.5,1.00
119,4,04:51:58,2,69,8.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,22,min5,,,-3.5,1.00
120,4,04:53:14,2,67,10.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0,18,min5,,,-2.3,1.00
121,4,04:53:42,5,69,12.9,4.2,4.6,5.5,,,,,,,,6.62,5.56,8.97,9.96,2.86,,,,,,,,33.97,7,0,85,min5,,,-2.6,1.00
122,4,04:55:26,2,70,21.1,,,,,,,,,,,3.16,4.31,,,,,,,,,,,7.47,5,0,94,min5,,,-2.1,1.00
123,1,04:55:51,5,63,12.6,4.3,33.5,4.1,,,,,,,,4.93,4.23,3.67,2.94,2.91,,,,,,,,18.68,9,0,99,min5,,,-2.0,1.00
124,4,04:56:05,2,71,9.4,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,45,min5,,,-2.1,1.00
125,4,04:56:23,2,58,8.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,33,min5,,,-2.3,1.00
126,1,04:56:35,2,64,12.0,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.60,3,0,35,min5,,,-2.4,1.00
127,4,04:57:09,2,61,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,87,min5,,,-2.9,1.00
128,1,04:57:59,2,69,9.4,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,62,min5,,,-3.2,1.00
129,1,04:58:10,2,68,8.7,,,,,,,,,,,0.62,0.26,,,,,,,,,,,0.88,2,0,50,min5,,,-3.4,1.00
130,4,04:58:43,2,66,11.5,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,3,0,9,min5,,,-3.4,1.00
131,4,04:58:52,2,61,9.0,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,0,1,min5,,,-2.9,1.00
132,4,04:58:59,6,67,15.3,4.3,27.7,5.2,5.3,,,,,,,5.14,8.05,8.60,8.06,8.79,9.35,,,,,,,47.99,10,0,55,min5,,,-2.9,1.00
133,3,04:59:31,2,65,6.8,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,9,30,min5,,,-2.9,1.00
134,4,04:59:55,6,72,16.9,4.6,25.9,5.1,5.0,,,,,,,6.29,11.01,11.15,9.70,11.55,11.15,,,,,,,60.85,10,0,24,min5,,,-3.2,1.00
135,4,05:00:03,2,72,9.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,93,min5,,,-3.1,1.00
136,4,05:00:20,1,70,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,8:19,48,min5,,,-2.8,1.00
137,4,05:00:21,1,65,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,60,min5,,,-2.8,1.00
138,1,05:00:31,2,68,9.7,,,,,,,,,,,1.08,1.18,,,,,,,,,,,2.25,2,0,37,min5,,,-2.9,1.00
139,1,05:01:59,2,70,12.0,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0,70,min5,,,-3.3,1.00
140,4,05:02:53,2,89,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,15,min5,,,-2.9,1.00
141,4,05:03:51,2,69,10.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0,12,min5,,,-2.6,1.00
142,4,05:03:57,2,65,8.6,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,9,100,min5,,,-2.7,1.00
143,2,05:04:30,2,68,10.4,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,3,9,30,min5,,,-2.7,1.00
144,4,05:04:57,2,69,12.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0,30,min5,,,-2.6,1.00
145,4,05:06:03,2,74,9.4,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0,73,min5,,,-2.0,1.00
146,4,05:06:13,2,67,8.6,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,32,min5,,,-2.1,1.00
147,1,05:06:50,2,61,11.1,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,3,0,92,min5,,,-2.1,1.00
148,4,05:07:00,2,70,9.5,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,26,min5,,,-2.2,1.00
149,4,05:07:31,5,62,15.5,4.3,32.6,4.1,,,,,,,,5.65,3.07,3.04,2.37,2.17,,,,,,,,16.30,9,0,25,min5,,,-2.2,1.00
150,4,05:07:41,2,75,13.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,29,min5,,,-2.3,1.00
151,4,05:09:10,2,70,12.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,38,min5,,,-2.4,1.00
152,4,05:09:49,2,64,12.0,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.72,3,0,47,min5,,,-2.3,1.00
153,4,05:10:20,2,67,9.3,,,,,,,,,,,0.64,0.83,,,,,,,,,,,1.46,2,8:8,70,min5,,,-2.4,1.00
154,1,05:10:36,2,65,8.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,33,min5,,,-2.3,1.00
155,4,05:11:23,2,65,8.4,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,95,min5,,,-2.3,1.00
156,4,05:11:51,2,66,13.2,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0,68,min5,,,-2.8,1.00
157,4,05:14:24,2,59,9.4,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,61,min5,,,-2.7,1.00
158,1,05:14:36,2,65,8.8,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.52,2,8,4,min5,,,-2.9,1.00
159,4,05:14:45,2,65,8.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.09,2,9,6,min5,,,-2.9,1.00
160,4,05:14:48,2,78,8.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0,54,min5,,,-2.8,1.00
161,4,05:15:01,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,0,min5,,,-2.8,1.00
162,4,05:15:02,1,65,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,22,min5,,,-2.9,1.00
163,1,05:15:36,2,63,21.0,,,,,,,,,,,2.58,5.20,,,,,,,,,,,7.78,14,0,14,min5,,,-3.1,1.00
164,3,05:15:46,2,68,9.9,,,,,,,,,,,0.72,0.80,,,,,,,,,,,1.52,3,0,64,min5,,,-3.1,1.00
165,4,05:17:20,2,67,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,9,35,min5,,,-3.2,1.00
166,1,05:17:37,2,70,12.0,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,3,0,76,min5,,,-2.7,1.00
167,4,05:17:44,2,68,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,94,min5,,,-2.5,1.00
168,1,05:17:55,2,67,13.2,,,,,,,,,,,1.54,2.48,,,,,,,,,,,4.02,3,0,72,min5,,,-2.5,1.00
169,4,05:17:58,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,14,min5,,,-2.5,1.00
170,1,05:19:39,2,61,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,50,min5,,,-3.5,1.00
171,4,05:20:10,2,70,9.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0,74,min5,,,-3.5,1.00
172,3,05:20:15,2,67,22.8,,,,,,,,,,,0.40,0.52,,,,,,,,,,,0.92,14,8,69,min5,,,-3.6,1.00
173,3,05:20:16,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,23,min5,,,-3.6,1.00
174,4,05:20:37,2,68,10.5,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,3,9,58,min5,,,-3.3,1.00
175,4,05:20:40,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,10,min5,,,-3.2,1.00
176,4,05:20:41,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,30,min5,,,-3.2,1.00
177,4,05:20:59,2,65,9.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,19,min5,,,-3.1,1.00
178,4,05:21:24,2,68,11.2,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,3,9,9,min5,,,-3.2,1.00
179,1,05:21:49,2,62,9.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,88,min5,,,-3.0,1.00
180,4,05:22:11,2,69,8.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,62,min5,,,-2.9,1.00
181,4,05:22:52,2,73,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,51,min5,,,-2.7,1.00
182,4,05:23:41,2,59,8.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,59,min5,,,-2.6,1.00
183,4,05:24:53,2,68,9.1,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.51,2,9,64,min5,,,-3.0,1.00
184,1,05:25:51,2,63,8.6,,,,,,,,,,,0.28,0.21,,,,,,,,,,,0.49,2,8,62,min5,,,-3.4,1.00
185,4,05:26:14,2,67,9.2,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0,76,min5,,,-2.8,1.00
186,1,05:26:30,2,69,8.7,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,0,70,min5,,,-3.1,1.00
187,4,05:26:30,2,72,8.9,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.45,2,0,99,min5,,,-3.1,1.00
188,4,05:26:55,2,68,8.4,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.19,2,9,7,min5,,,-3.4,1.00
189,4,05:27:11,2,68,10.1,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,9,70,min5,,,-3.4,1.00
190,4,05:27:59,2,63,11.6,,,,,,,,,,,2.74,3.41,,,,,,,,,,,6.15,3,0,89,min5,,,-3.4,1.00
191,1,05:28:01,2,67,12.1,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,73,min5,,,-3.4,1.00
192,4,05:29:44,2,67,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,42,min5,,,-3.3,1.00
193,1,05:30:06,2,66,8.6,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,2,8,7,min5,,,-3.8,1.00
194,4,05:30:37,2,68,9.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,49,min5,,,-3.4,1.00
195,1,05:30:44,5,64,17.0,4.3,30.1,10.1,,,,,,,,4.67,2.49,2.32,0.74,0.90,,,,,,,,11.12,9,0,87,min5,,,-3.4,1.00
196,3,05:31:06,2,72,8.9,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,25,min5,,,-3.6,1.00
197,1,05:31:13,2,66,10.2,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,3,0,68,min5,,,-3.6,1.00
198,3,05:31:21,2,70,8.4,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,8,44,min5,,,-3.6,1.00
199,4,05:31:27,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,76,min5,,,-3.7,1.00
200,4,05:31:28,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,97,min5,,,-3.7,1.00
201,3,05:31:29,2,70,30.1,,,,,,,,,,,0.91,2.50,,,,,,,,,,,3.41,14,8,53,min5,,,-3.7,1.00
202,3,05:31:30,1,70,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,11,min5,,,-3.7,1.00
203,1,05:31:36,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,19,min5,,,-3.8,1.00
204,4,05:31:57,2,71,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,95,min5,,,-3.8,1.00
205,4,05:32:17,2,68,9.1,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,99,min5,,,-4.0,1.00
206,4,05:32:50,2,74,12.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0,27,min5,,,-3.9,1.00
207,4,05:32:56,2,60,10.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,3,0,50,min5,,,-3.9,1.00
208,4,05:33:12,2,70,10.3,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,3,9,80,min5,,,-3.9,1.00
209,4,05:33:20,2,62,10.8,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,3,0,94,min5,,,-3.9,1.00
210,4,05:33:25,2,70,11.4,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,3,9,13,min5,,,-3.9,1.00
211,4,05:33:34,2,69,12.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,12,min5,,,-3.9,1.00
212,4,05:34:13,2,77,13.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,76,min5,,,-3.9,1.00
213,1,05:34:14,2,69,13.1,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,3,0,79,min5,,,-3.8,1.00
214,4,05:34:21,2,67,10.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,81,min5,,,-3.8,1.00
215,1,05:34:36,2,63,11.8,,,,,,,,,,,0.90,0.93,,,,,,,,,,,1.82,3,0,28,min5,,,-3.8,1.00
216,4,05:34:36,2,72,10.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,3,0,13,min5,,,-3.8,1.00
217,1,05:34:45,5,66,16.1,4.2,31.4,4.1,,,,,,,,5.63,5.32,5.10,3.61,4.24,,,,,,,,23.90,9,0,17,min5,,,-4.0,1.00
218,2,05:34:45,2,71,9.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.80,2,0,76,min5,,,-4.0,1.00
219,4,05:35:09,2,59,12.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,78,min5,,,-3.9,1.00
220,4,05:35:45,1,65,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,10:8:19,92,min5,,,-3.4,1.00
221,4,05:35:46,1,70,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,3,min5,,,-3.4,1.00
222,1,05:36:04,2,56,11.7,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,3,0,73,min5,,,-3.4,1.00
223,1,05:36:18,2,71,10.0,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,3,0,79,min5,,,-3.3,1.00
224,4,05:38:05,2,71,10.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,3,0,83,min5,,,-3.8,1.00
225,4,05:38:07,5,70,19.5,4.4,30.5,4.1,,,,,,,,6.57,11.01,11.18,12.95,9.59,,,,,,,,51.29,9,0,56,min5,,,-3.8,1.00
226,1,05:38:08,2,71,9.2,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,92,min5,,,-3.8,1.00
227,4,05:38:48,2,68,12.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,51,min5,,,-3.8,1.00
228,1,05:39:42,2,71,11.2,,,,,,,,,,,0.38,0.50,,,,,,,,,,,0.88,3,0,49,min5,,,-3.9,1.00
229,4,05:40:50,2,56,10.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,3,0,21,min5,,,-3.7,1.00
230,1,05:41:07,2,67,9.0,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.11,2,0,51,min5,,,-3.8,1.00
231,4,05:41:39,2,70,9.8,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.73,2,9,59,min5,,,-4.2,1.00
232,1,05:42:26,2,65,14.6,,,,,,,,,,,0.56,1.33,,,,,,,,,,,1.89,14,0,67,min5,,,-4.1,1.00
233,3,05:42:50,2,70,9.0,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.77,2,9,37,min5,,,-4.2,1.00
234,4,05:42:51,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,40,min5,,,-4.2,1.00
235,4,05:42:52,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,65,min5,,,-4.2,1.00
236,4,05:43:17,2,70,9.3,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,9,13,min5,,,-4.1,1.00
237,1,05:44:16,2,70,12.0,,,,,,,,,,,0.78,1.07,,,,,,,,,,,1.86,3,0,88,min5,,,-4.2,1.00
238,4,05:44:26,2,70,10.4,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,3,9,31,min5,,,-4.2,1.00
239,1,05:44:27,2,68,8.3,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,8,97,min5,,,-4.2,1.00
240,4,05:45:31,2,70,9.1,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,9,77,min5,,,-4.1,1.00
241,1,05:45:51,2,68,10.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,3,0,41,min5,,,-3.9,1.00
242,1,05:46:21,4,64,12.4,4.3,18.7,,,,,,,,,5.46,3.59,4.03,3.18,,,,,,,,,16.27,8,0,0,min5,,,-4.0,1.00
243,4,05:46:54,2,70,12.3,,,,,,,,,,,1.41,1.77,,,,,,,,,,,3.18,3,9,50,min5,,,-3.4,1.00
244,4,05:47:38,2,89,8.4,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.20,2,0,45,min5,,,-3.9,1.00
245,1,05:47:40,2,65,8.6,,,,,,,,,,,0.38,0.34,,,,,,,,,,,0.72,2,0,98,min5,,,-4.0,1.00
246,1,05:47:45,2,63,8.9,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,80,min5,,,-4.0,1.00
247,1,05:48:22,2,61,8.8,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,0,80,min5,,,-3.6,1.00
248,4,05:48:31,2,75,12.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0,78,min5,,,-3.7,1.00
249,4,05:48:45,2,70,10.0,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,3,9,16,min5,,,-3.5,1.00
250,1,05:48:46,2,71,8.6,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,82,min5,,,-3.5,1.00
251,4,05:48:49,2,69,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,71,min5,,,-3.4,1.00
252,1,05:48:53,2,71,8.8,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.18,2,0,97,min5,,,-3.3,1.00
253,4,05:49:13,2,69,8.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.91,2,0,61,min5,,,-3.3,1.00
254,1,05:49:18,2,61,9.0,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,8,min5,,,-3.4,1.00
255,2,05:49:43,2,66,11.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,3,0,53,min5,,,-3.1,1.00
256,1,05:49:46,2,67,13.3,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,3,0,35,min5,,,-3.1,1.00
257,1,05:49:53,2,64,18.3,,,,,,,,,,,3.45,5.00,,,,,,,,,,,8.46,5,0,44,min5,,,-3.2,1.00
258,4,05:50:18,2,71,9.1,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,3,min5,,,-3.5,1.00
259,1,05:50:40,2,62,11.7,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,0,36,min5,,,-3.7,1.00
260,1,05:51:59,1,64,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,70,min5,,,-4.2,1.00
261,1,05:52:01,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,92,min5,,,-4.2,1.00
262,4,05:52:53,2,62,10.1,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0,98,min5,,,-4.7,1.00
263,1,05:52:58,2,66,10.5,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,3,0,34,min5,,,-4.6,1.00
264,4,05:53:02,2,58,9.5,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,62,min5,,,-4.6,1.00
265,4,05:53:48,2,66,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,87,min5,,,-4.7,1.00
266,1,05:54:24,2,70,8.6,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,0,38,min5,,,-4.8,1.00
267,1,05:54:27,2,68,20.8,,,,,,,,,,,3.67,5.82,,,,,,,,,,,9.49,5,0,22,min5,,,-4.8,1.00
268,1,05:54:38,2,68,12.1,,,,,,,,,,,0.57,0.64,,,,,,,,,,,1.21,3,0,17,min5,,,-4.9,1.00
269,4,05:54:49,2,70,10.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,67,min5,,,-4.9,1.00
270,1,05:55:00,2,67,8.7,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,96,min5,,,-4.8,1.00
271,1,05:55:08,2,68,11.4,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0,20,min5,,,-4.7,1.00
272,1,05:55:25,2,68,8.9,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.95,2,8:8,62,min5,,,-4.6,1.00
273,4,05:55:29,2,70,19.5,,,,,,,,,,,2.58,5.11,,,,,,,,,,,7.69,14,0,42,min5,,,-4.5,1.00
274,4,05:55:35,2,57,12.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,18,min5,,,-4.6,1.00
275,1,05:55:49,2,68,13.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,14,0,14,min5,,,-4.8,1.00
276,1,05:55:51,2,69,12.0,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,3,0,36,min5,,,-4.8,1.00
277,4,05:55:53,2,70,24.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,14,12,53,min5,,,-4.9,1.00