veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,52,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
2,1,00:05:58,5,65,19.7,4.3,31.8,4.0,,,,,,,,11.25,16.38,16.73,17.37,17.66,,,,,,,,79.40,9,0
4,1,00:06:06,5,64,19.6,4.4,30.9,10.2,,,,,,,,10.87,16.53,16.45,18.43,18.71,,,,,,,,81.00,16,0
5,1,00:09:45,5,70,19.7,4.3,35.2,10.1,,,,,,,,9.50,6.52,6.44,3.96,3.75,,,,,,,,30.17,16,0
6,1,00:13:31,2,62,13.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
7,1,00:14:51,5,66,17.5,4.3,33.9,4.1,,,,,,,,11.23,17.03,16.88,15.18,18.90,,,,,,,,79.22,9,0
9,1,00:18:46,5,63,17.0,4.3,34.7,10.1,,,,,,,,10.12,6.32,6.29,5.30,5.40,,,,,,,,33.43,16,0
10,1,00:19:09,2,68,11.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
11,2,00:22:37,5,61,15.3,4.2,35.5,4.1,,,,,,,,9.76,4.46,6.30,4.69,4.76,,,,,,,,29.97,9,36
12,1,00:22:37,5,61,15.2,4.2,35.7,4.0,,,,,,,,5.07,8.51,9.93,8.44,8.77,,,,,,,,40.71,9,0
13,1,00:24:41,2,58,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
14,2,00:24:45,2,66,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
15,1,00:25:23,5,68,16.0,4.4,29.5,4.1,,,,,,,,10.50,7.51,7.76,5.93,5.23,,,,,,,,36.93,9,0
16,1,00:26:31,5,62,20.3,4.3,33.3,4.1,,,,,,,,11.46,13.10,13.39,8.28,8.33,,,,,,,,54.55,9,0
18,1,00:29:35,5,70,20.6,4.3,29.9,10.6,,,,,,,,11.55,15.57,16.23,16.20,17.19,,,,,,,,76.74,16,0
19,1,00:30:02,2,57,10.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
20,2,00:31:55,5,63,17.4,4.3,32.6,4.1,,,,,,,,11.03,16.45,16.29,16.46,16.25,,,,,,,,76.48,9,0
21,1,00:37:12,2,66,10.9,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.22,3,0
22,1,00:40:25,2,53,7.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
23,1,00:41:25,2,68,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
24,2,00:43:48,2,58,10.8,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.37,3,0
25,1,00:44:45,2,72,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
26,1,00:44:54,5,68,17.4,4.2,35.9,3.9,,,,,,,,13.97,16.33,16.05,15.95,16.68,,,,,,,,78.98,9,0
27,1,00:45:21,5,52,19.7,4.3,34.9,4.1,,,,,,,,11.84,15.35,15.00,13.66,13.84,,,,,,,,69.69,9,0
29,1,00:52:04,5,64,16.8,4.3,37.3,4.1,,,,,,,,11.65,17.15,16.46,13.58,13.95,,,,,,,,72.79,9,0
30,1,00:52:12,5,70,20.1,4.3,34.6,4.0,,,,,,,,10.91,15.45,15.33,8.19,10.08,,,,,,,,59.95,9,0
31,1,00:57:24,2,66,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
32,1,01:00:00,5,58,16.9,4.2,32.9,4.0,,,,,,,,11.66,16.15,15.93,13.32,13.66,,,,,,,,70.72,9,0
34,1,01:06:48,5,66,16.9,4.4,37.6,4.1,,,,,,,,9.59,5.88,5.50,4.10,3.55,,,,,,,,28.64,9,0
35,1,01:08:47,2,66,11.7,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.42,3,0
36,2,01:10:06,3,62,16.2,4.3,,,,,,,,,,7.75,6.43,6.27,,,,,,,,,,20.44,6,36
37,1,01:10:06,5,63,16.4,4.4,28.6,4.1,,,,,,,,5.45,12.57,11.66,13.64,13.60,,,,,,,,56.91,9,0
38,1,01:12:04,5,58,18.4,4.3,31.3,4.1,,,,,,,,11.73,15.85,15.67,13.76,13.64,,,,,,,,70.64,9,0
39,1,01:15:48,5,67,19.6,4.4,33.0,4.1,,,,,,,,10.22,12.91,12.48,9.68,10.65,,,,,,,,55.94,9,0
40,2,01:15:56,5,65,19.6,4.3,30.6,4.2,,,,,,,,11.35,14.74,14.43,16.57,16.12,,,,,,,,73.20,9,36
41,1,01:15:56,5,22,3.5,0.8,5.5,2.4,,,,,,,,1.51,2.71,2.75,1.97,10.97,,,,,,,,19.91,14,33
43,1,01:16:14,5,71,20.3,4.4,29.5,11.0,,,,,,,,11.49,15.45,15.74,18.40,17.39,,,,,,,,78.48,16,0
44,1,01:16:16,5,67,11.6,4.3,33.1,4.1,,,,,,,,8.97,5.86,5.87,4.50,3.29,,,,,,,,28.49,9,0
45,1,01:16:21,5,63,20.2,4.3,32.7,4.0,,,,,,,,11.90,16.86,16.81,15.63,13.98,,,,,,,,75.18,9,0
46,1,01:17:12,2,66,10.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
47,1,01:19:54,2,41,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
48,1,01:20:57,2,58,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
49,1,01:24:12,5,66,17.9,4.2,34.2,4.1,,,,,,,,11.16,9.91,9.57,5.28,5.29,,,,,,,,41.20,9,0
51,2,01:25:20,5,68,16.3,4.3,35.1,4.0,,,,,,,,3.71,5.52,5.53,3.05,2.54,,,,,,,,20.34,9,36
52,1,01:25:20,5,69,16.3,4.3,35.6,4.1,,,,,,,,11.48,11.48,11.55,10.48,10.23,,,,,,,,55.22,9,34
53,1,01:26:58,4,54,14.4,18.4,3.0,,,,,,,,,4.74,5.50,3.93,4.69,,,,,,,,,18.87,8,0
54,1,01:27:05,4,50,13.1,19.1,2.9,,,,,,,,,4.93,5.62,4.87,4.30,,,,,,,,,19.72,3,0
55,1,01:27:57,3,71,9.4,13.2,,,,,,,,,,2.16,2.09,1.72,,,,,,,,,,5.96,2,0
56,1,01:30:07,5,65,17.3,4.3,36.3,4.1,,,,,,,,11.42,16.19,16.37,14.15,14.06,,,,,,,,72.19,9,0
58,1,01:41:33,5,66,17.0,4.3,32.7,4.0,,,,,,,,11.88,16.45,16.73,16.83,16.62,,,,,,,,78.50,9,0
59,1,01:41:38,5,66,21.2,4.3,36.5,4.1,,,,,,,,11.59,15.69,16.21,16.31,15.85,,,,,,,,75.64,9,0
60,1,01:41:43,5,68,20.4,4.4,30.8,10.4,,,,,,,,10.58,15.06,14.62,13.32,13.23,,,,,,,,66.80,16,0
61,1,01:41:53,5,67,20.9,4.4,30.7,10.7,,,,,,,,9.87,16.25,16.05,16.09,15.59,,,,,,,,73.85,16,0
62,1,01:41:55,5,58,19.6,4.3,30.5,10.1,,,,,,,,10.18,7.71,7.70,5.88,5.69,,,,,,,,37.16,16,0
63,1,01:42:16,2,63,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
64,1,01:43:49,2,74,8.4,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0
65,1,01:44:13,2,65,9.4,,,,,,,,,,,2.61,2.91,,,,,,,,,,,5.53,2,0
66,1,01:49:36,5,66,19.5,4.4,30.4,10.1,,,,,,,,10.72,15.89,15.37,15.19,15.27,,,,,,,,72.45,16,0
67,1,01:51:39,5,69,16.8,4.3,31.3,4.1,,,,,,,,11.83,15.32,15.05,16.48,16.31,,,,,,,,74.97,9,0
68,1,01:52:39,5,68,19.6,4.3,29.6,11.0,,,,,,,,10.82,16.71,17.11,18.74,17.95,,,,,,,,81.33,16,0
69,1,01:52:50,5,63,19.5,4.3,30.0,11.1,,,,,,,,10.64,17.06,16.83,20.19,19.75,,,,,,,,84.48,16,0
70,2,01:55:01,2,63,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,1,01:55:01,5,69,17.4,4.4,33.5,4.3,,,,,,,,12.24,13.61,13.85,11.96,11.35,,,,,,,,63.01,9,0
72,1,02:09:13,2,54,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
73,1,02:11:46,5,57,15.7,4.3,29.9,4.1,,,,,,,,11.29,16.08,14.93,14.79,16.90,,,,,,,,74.00,9,0
74,1,02:15:46,2,74,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
75,1,02:17:11,5,67,17.4,4.3,31.6,4.1,,,,,,,,11.66,16.29,15.89,16.89,15.77,,,,,,,,76.50,9,0
76,1,02:17:26,5,56,14.0,4.3,32.6,4.2,,,,,,,,4.30,7.71,8.07,8.90,7.69,,,,,,,,36.67,9,33
77,2,02:17:26,5,63,19.9,4.3,32.5,4.0,,,,,,,,10.69,8.86,8.52,7.51,8.67,,,,,,,,44.25,9,36
78,1,02:18:45,5,66,12.9,4.2,31.4,4.1,,,,,,,,9.45,6.48,6.33,4.55,4.42,,,,,,,,31.23,9,0
79,1,02:20:00,5,65,16.5,4.3,35.0,4.1,,,,,,,,11.45,13.70,13.43,15.62,14.76,,,,,,,,68.96,9,0
80,1,02:23:39,4,55,10.4,10.3,9.4,,,,,,,,,2.69,3.20,3.23,2.80,,,,,,,,,11.92,3,0
81,1,02:27:46,2,59,8.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
82,1,02:33:46,2,68,10.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
84,1,02:34:21,5,59,18.8,4.4,35.1,10.1,,,,,,,,11.02,6.81,6.67,4.51,4.48,,,,,,,,33.49,16,0
85,1,02:35:07,5,67,15.8,4.3,30.2,10.1,,,,,,,,10.62,15.31,15.15,9.93,10.37,,,,,,,,61.37,16,0
86,1,02:44:20,2,75,8.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
87,1,02:49:21,2,70,9.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
88,1,02:54:05,5,62,16.2,4.3,32.2,4.0,,,,,,,,11.84,17.26,16.91,15.68,16.08,,,,,,,,77.77,9,0
89,1,02:56:32,5,63,16.9,4.3,33.1,4.1,,,,,,,,10.64,9.17,9.11,5.42,3.71,,,,,,,,38.05,9,0
90,1,02:56:41,5,72,19.6,4.4,29.9,11.1,,,,,,,,10.31,15.61,15.13,15.26,14.81,,,,,,,,71.12,16,0
91,2,02:59:08,2,67,11.2,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
92,1,03:01:32,2,65,18.1,,,,,,,,,,,8.08,11.75,,,,,,,,,,,19.83,5,0
93,1,03:01:43,5,68,17.2,4.3,33.4,4.0,,,,,,,,10.31,17.04,16.27,17.19,17.06,,,,,,,,77.87,9,0
94,2,03:06:35,5,60,18.6,4.3,34.0,4.0,,,,,,,,8.93,2.19,2.43,1.02,1.47,,,,,,,,16.04,9,36
95,1,03:06:35,5,60,18.7,4.3,34.4,4.0,,,,,,,,4.50,4.86,4.83,1.74,1.97,,,,,,,,17.89,9,0
96,1,03:09:02,2,66,11.5,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.05,3,0
97,1,03:09:26,4,65,11.9,22.9,3.5,,,,,,,,,3.96,5.77,4.92,5.17,,,,,,,,,19.82,3,0
98,1,03:09:41,4,66,11.1,21.7,3.0,,,,,,,,,3.54,4.12,1.89,1.81,,,,,,,,,11.36,3,0
99,1,03:10:55,2,70,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
101,1,03:16:48,5,68,11.6,4.4,36.6,4.1,,,,,,,,9.51,7.02,7.00,4.23,3.47,,,,,,,,31.24,9,0
102,1,03:25:31,5,65,19.6,4.3,35.7,4.1,,,,,,,,11.99,16.86,17.28,15.68,15.78,,,,,,,,77.59,9,0
103,1,03:31:08,5,22,15.1,4.3,34.6,10.1,,,,,,,,10.23,6.13,6.03,5.03,5.01,,,,,,,,32.43,16,0
104,1,03:33:01,5,62,18.3,4.4,32.4,4.1,,,,,,,,11.66,16.43,16.27,14.55,14.02,,,,,,,,72.92,9,0
105,1,03:33:40,2,73,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,1,03:34:06,2,66,7.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.23,2,0
107,1,03:39:03,2,53,7.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
108,2,03:39:03,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,03:39:08,5,66,19.6,4.3,35.6,4.1,,,,,,,,11.16,16.58,16.25,15.00,13.70,,,,,,,,72.68,9,0
110,2,03:39:22,5,67,20.4,4.4,31.5,4.1,,,,,,,,11.61,15.88,15.76,17.13,16.51,,,,,,,,76.89,9,0
111,1,03:39:25,2,61,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
112,1,03:42:08,5,68,12.7,21.7,9.4,22.0,,,,,,,,8.47,7.81,5.71,6.07,5.67,,,,,,,,33.73,11,0
113,1,03:44:24,2,71,10.8,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0
114,1,03:45:09,2,67,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
115,1,03:48:45,5,60,19.9,4.3,40.3,4.0,,,,,,,,10.12,19.22,19.42,14.36,15.39,,,,,,,,78.52,9,0
117,1,03:49:19,5,69,16.9,4.3,32.3,4.2,,,,,,,,9.76,12.93,13.00,13.38,13.04,,,,,,,,62.10,9,0
118,1,03:53:37,5,65,14.7,33.4,3.0,3.0,,,,,,,,9.49,17.12,7.18,6.75,5.87,,,,,,,,46.42,10,0
119,1,04:02:32,2,76,14.7,,,,,,,,,,,4.60,5.82,,,,,,,,,,,10.42,5,0
120,1,04:03:31,5,60,15.5,4.3,31.3,4.1,,,,,,,,11.34,16.42,15.58,16.76,16.13,,,,,,,,76.22,9,0
121,1,04:06:24,2,53,7.1,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0
122,1,04:07:01,5,68,16.9,4.2,32.3,4.0,,,,,,,,11.91,16.48,17.41,16.55,17.85,,,,,,,,80.21,9,0
123,1,04:07:19,2,71,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
124,1,04:08:40,5,66,19.7,4.3,29.7,10.1,,,,,,,,11.33,13.59,14.06,12.48,12.88,,,,,,,,64.34,16,0
125,1,04:13:16,5,65,16.4,4.3,29.1,10.1,,,,,,,,10.62,15.06,15.06,17.87,17.32,,,,,,,,75.93,16,0
126,1,04:13:41,2,66,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
127,1,04:22:53,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,04:27:36,5,70,17.2,4.3,34.8,4.2,,,,,,,,10.46,16.52,16.06,16.03,15.91,,,,,,,,74.97,9,0
129,1,04:31:10,2,73,11.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
130,2,04:33:04,4,68,15.8,4.3,33.3,,,,,,,,,11.80,15.40,15.49,12.72,,,,,,,,,55.41,8,36
131,1,04:33:04,5,53,12.2,3.3,25.9,3.2,,,,,,,,8.36,13.20,11.93,12.56,13.86,,,,,,,,59.91,9,36
133,1,04:34:34,2,68,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
134,1,04:37:55,2,50,11.0,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.44,3,0
135,1,04:42:17,5,59,20.3,4.3,30.2,10.3,,,,,,,,10.47,13.48,13.37,13.53,14.25,,,,,,,,65.10,16,0
136,1,04:44:40,2,63,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
137,1,04:45:13,5,66,20.7,4.2,33.6,4.1,,,,,,,,11.85,17.63,17.62,13.31,14.19,,,,,,,,74.60,9,0
138,1,04:45:20,2,69,14.1,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,5,0
139,1,04:50:23,2,71,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
140,2,04:50:26,2,71,11.7,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0
141,1,04:50:49,2,67,11.6,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
142,1,04:54:43,5,68,13.7,4.3,32.7,4.1,,,,,,,,10.92,16.41,16.23,17.52,17.17,,,,,,,,78.25,9,0
143,1,04:56:37,2,64,11.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
144,2,05:01:38,2,66,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
145,1,05:01:38,2,53,7.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
146,1,05:02:49,2,66,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
147,1,05:02:51,2,53,7.4,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.33,2,0
148,1,05:03:48,2,70,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
149,1,05:04:31,2,53,10.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
150,1,05:06:43,5,66,20.3,4.3,33.5,4.1,,,,,,,,10.90,16.83,17.33,16.96,17.15,,,,,,,,79.16,9,0
151,1,05:06:55,2,66,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
152,1,05:10:38,5,64,17.2,4.2,33.9,4.1,,,,,,,,9.72,16.61,16.34,9.83,12.44,,,,,,,,64.93,9,0
153,2,05:11:31,2,63,8.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
154,1,05:11:35,2,57,9.2,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,2,0
155,1,05:11:58,2,68,13.0,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
156,1,05:14:14,5,69,12.2,4.2,34.1,4.0,,,,,,,,9.89,7.33,6.45,5.28,4.88,,,,,,,,33.83,9,0
157,1,05:15:31,2,66,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
158,1,05:17:37,2,67,11.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
159,1,05:18:25,4,64,11.5,21.6,2.7,,,,,,,,,2.99,3.75,2.63,2.58,,,,,,,,,11.95,3,0
160,1,05:19:47,2,63,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
161,1,05:21:57,2,58,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
162,1,05:22:48,2,58,10.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
163,1,05:23:14,5,57,12.6,4.3,29.4,4.1,,,,,,,,11.16,15.20,14.75,15.31,15.02,,,,,,,,71.44,9,0
164,1,05:24:50,2,64,11.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
165,1,05:25:14,2,56,11.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
166,1,05:26:37,2,70,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
167,1,05:26:40,5,64,15.2,4.3,35.1,4.1,,,,,,,,10.46,10.48,9.25,9.90,10.43,,,,,,,,50.51,9,0
168,1,05:28:15,2,63,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
169,1,05:28:22,5,53,12.7,4.3,34.5,4.1,,,,,,,,8.42,6.91,6.65,7.48,6.81,,,,,,,,36.27,9,0
170,1,05:29:56,2,67,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
171,1,05:30:41,2,65,11.6,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.86,3,0
172,1,05:31:13,2,60,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
173,1,05:35:28,2,70,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
174,1,05:35:32,2,63,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
175,1,05:36:00,2,66,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
176,1,05:36:42,2,76,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
177,1,05:37:07,2,58,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
178,2,05:37:07,2,65,11.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
179,1,05:37:10,5,60,13.3,26.2,3.0,3.0,,,,,,,,4.58,5.00,1.12,1.92,1.28,,,,,,,,13.89,3,0
180,1,05:38:05,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
181,1,05:38:41,2,73,10.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
182,1,05:38:51,2,64,8.8,,,,,,,,,,,1.90,2.22,,,,,,,,,,,4.12,2,0
183,1,05:39:12,2,62,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
184,1,05:40:09,2,68,10.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
185,1,05:40:17,2,65,11.6,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.03,3,0
186,1,05:40:41,5,62,15.7,4.2,33.3,4.0,,,,,,,,10.20,14.23,15.28,12.82,12.87,,,,,,,,65.40,9,0
187,1,05:41:29,2,62,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
188,1,05:41:59,2,50,9.7,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.67,2,0
189,1,05:43:09,2,65,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
190,1,05:43:19,2,62,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
191,1,05:44:06,5,64,17.8,4.2,29.6,10.2,,,,,,,,11.73,14.35,14.37,16.28,15.64,,,,,,,,72.37,16,0
192,1,05:44:13,2,75,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
193,1,05:44:14,2,70,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
194,1,05:44:28,2,66,12.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
195,1,05:46:57,2,57,11.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
196,1,05:47:10,5,63,13.3,4.3,29.1,4.1,,,,,,,,10.95,17.44,17.12,17.23,16.44,,,,,,,,79.19,9,0
197,1,05:49:17,2,68,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
198,1,05:49:21,2,67,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
199,1,05:51:53,2,60,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
200,1,05:51:54,2,65,11.5,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0
201,1,05:52:02,2,70,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
202,1,05:52:35,2,53,7.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
204,1,05:52:42,2,39,5.0,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0
205,1,05:53:36,2,66,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
206,1,05:56:00,2,68,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
207,1,05:57:11,2,60,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
208,1,05:57:49,5,66,20.5,4.4,30.1,10.6,,,,,,,,11.18,16.27,16.23,18.59,17.92,,,,,,,,80.19,16,0
209,1,05:57:59,2,75,8.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
210,1,05:58:52,2,63,8.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
211,2,06:03:42,2,68,10.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
212,1,06:03:43,2,64,11.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
213,1,06:04:04,2,66,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
214,1,06:04:16,2,62,7.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0
215,1,06:05:25,2,72,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
216,2,06:06:52,2,43,12.9,,,,,,,,,,,4.25,3.20,,,,,,,,,,,7.46,3,0
217,1,06:07:04,3,66,11.6,12.4,,,,,,,,,,2.59,2.58,1.00,,,,,,,,,,6.17,3,0
218,1,06:07:45,2,71,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
219,1,06:07:51,2,70,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
220,1,06:08:12,4,65,14.1,18.4,2.8,,,,,,,,,3.36,8.34,3.33,3.37,,,,,,,,,18.40,3,0
221,1,06:08:14,4,67,13.2,12.7,2.4,,,,,,,,,3.69,6.31,2.33,2.72,,,,,,,,,15.05,3,0
222,1,06:08:42,2,69,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
223,1,06:10:05,2,71,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
224,1,06:11:45,2,58,11.3,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
225,1,06:12:37,2,64,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
226,1,06:13:32,2,68,9.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
227,1,06:13:48,2,70,11.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,0
228,1,06:14:15,2,53,7.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
229,1,06:14:51,2,62,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
230,1,06:16:02,5,59,17.7,4.3,35.3,4.1,,,,,,,,11.18,14.99,14.78,15.16,15.45,,,,,,,,71.54,9,0
231,1,06:16:24,5,60,17.8,4.2,33.3,4.0,,,,,,,,10.00,5.51,5.99,4.90,4.81,,,,,,,,31.21,9,0
232,1,06:16:48,2,62,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
233,1,06:19:29,2,67,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
235,1,06:20:05,2,66,9.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
236,1,06:21:54,2,67,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
237,1,06:22:27,5,70,17.2,4.3,31.3,4.1,,,,,,,,9.17,4.46,4.87,3.18,2.85,,,,,,,,24.54,9,0
238,1,06:23:02,2,80,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
239,1,06:23:11,2,60,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
240,1,06:23:30,2,67,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.12,3,0
241,1,06:23:54,5,66,19.7,4.6,30.5,4.1,,,,,,,,12.55,16.57,16.71,15.51,16.17,,,,,,,,77.50,9,0
242,1,06:24:01,5,65,16.5,4.3,29.8,4.1,,,,,,,,8.32,5.01,4.75,4.03,2.35,,,,,,,,24.46,9,0
243,2,06:25:58,2,73,10.9,,,,,,,,,,,3.25,3.64,,,,,,,,,,,6.89,3,0
244,1,06:25:58,2,67,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
245,1,06:26:29,2,67,12.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
246,1,06:27:41,2,57,9.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
247,1,06:27:44,2,59,19.8,,,,,,,,,,,7.42,13.75,,,,,,,,,,,21.16,5,0
248,1,06:27:45,2,58,11.1,,,,,,,,,,,3.13,3.54,,,,,,,,,,,6.67,3,0
249,2,06:28:32,5,58,15.6,4.3,33.5,10.1,,,,,,,,10.95,16.97,16.33,16.23,16.25,,,,,,,,76.73,16,0
250,1,06:29:01,2,68,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
251,1,06:30:27,2,66,9.5,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
252,1,06:31:39,2,70,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
253,1,06:31:44,2,70,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
254,1,06:31:59,5,68,17.3,4.4,34.4,4.0,,,,,,,,11.12,15.42,15.65,14.89,14.47,,,,,,,,71.54,9,0
255,1,06:33:50,5,65,19.5,4.4,34.1,4.0,,,,,,,,10.02,16.18,16.12,11.23,14.41,,,,,,,,67.96,9,0
256,1,06:35:12,2,71,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
257,1,06:35:35,3,61,19.3,4.3,,,,,,,,,,9.82,4.09,4.99,,,,,,,,,,18.89,6,0
258,1,06:36:13,2,69,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
259,1,06:36:18,4,59,14.0,19.3,2.8,,,,,,,,,3.09,7.84,2.78,3.84,,,,,,,,,17.55,3,0
260,1,06:36:20,2,58,15.3,,,,,,,,,,,5.23,9.05,,,,,,,,,,,14.28,5,0
261,1,06:36:22,2,57,11.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
262,1,06:36:27,4,60,11.0,17.7,2.8,,,,,,,,,4.65,9.65,2.73,2.88,,,,,,,,,19.92,3,0
263,1,06:36:33,4,63,15.3,14.2,2.4,,,,,,,,,4.68,11.75,2.56,3.03,,,,,,,,,22.02,8,0
264,2,06:37:05,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,1,06:37:06,2,53,9.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
266,1,06:38:33,5,61,19.9,4.3,30.2,10.6,,,,,,,,9.87,16.22,16.39,16.43,18.71,,,,,,,,77.62,16,0
267,1,06:41:00,2,61,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
268,1,06:41:21,2,75,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
269,2,06:41:36,2,65,13.3,,,,,,,,,,,4.54,3.37,,,,,,,,,,,7.92,3,0
270,1,06:41:36,4,60,12.2,35.6,4.0,,,,,,,,,9.13,20.81,13.71,13.80,,,,,,,,,57.45,8,0
271,1,06:46:26,2,71,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
272,1,06:49:43,2,66,13.1,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.07,3,0
273,1,06:50:02,2,68,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
274,2,06:50:13,2,68,12.9,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
275,1,06:50:14,2,63,13.8,,,,,,,,,,,4.37,4.94,,,,,,,,,,,9.31,3,0
276,2,06:50:14,2,68,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
277,1,06:50:44,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
278,1,06:50:46,2,64,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
279,1,06:51:08,2,60,10.9,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,3,0
280,1,06:51:25,2,59,14.6,,,,,,,,,,,4.39,8.44,,,,,,,,,,,12.83,5,0
281,1,06:51:26,2,59,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
282,1,06:51:28,2,60,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
283,1,06:51:40,2,65,10.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
284,1,06:53:00,5,64,17.9,4.2,31.9,10.1,,,,,,,,11.86,14.81,14.62,11.38,11.26,,,,,,,,63.93,16,0
285,1,06:53:02,5,66,11.3,4.2,35.2,3.9,,,,,,,,11.21,14.36,14.39,8.77,8.18,,,,,,,,56.92,9,0
286,1,06:53:55,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
287,2,06:54:00,2,62,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
288,2,06:54:54,2,71,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
289,1,06:54:55,2,67,16.7,,,,,,,,,,,10.27,17.57,,,,,,,,,,,27.84,5,0
290,1,06:54:59,4,63,12.9,16.4,2.9,,,,,,,,,2.78,5.34,2.48,2.45,,,,,,,,,13.05,3,0
291,1,06:55:19,2,65,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
292,1,06:55:46,5,68,16.6,4.2,35.1,4.1,,,,,,,,9.22,8.19,8.24,6.60,7.31,,,,,,,,39.56,9,0
293,1,06:56:10,2,59,8.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
294,1,06:56:27,2,68,9.1,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0
295,1,06:56:49,2,64,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
297,2,06:57:57,5,70,20.0,4.4,29.8,10.9,,,,,,,,11.57,15.57,15.16,14.16,13.53,,,,,,,,69.99,16,0
298,1,06:57:58,2,68,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
299,1,06:58:25,2,71,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
300,1,06:58:39,6,66,15.1,4.3,24.4,4.0,4.2,,,,,,,9.23,5.35,5.35,2.26,4.16,3.52,,,,,,,29.87,10,0
301,1,06:58:52,6,65,15.5,4.3,24.5,4.0,4.2,,,,,,,9.87,5.90,5.89,3.17,3.92,4.16,,,,,,,32.90,10,0
302,1,06:58:55,2,72,8.5,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
303,1,06:59:44,5,60,17.7,4.4,31.1,10.1,,,,,,,,11.58,6.11,5.76,5.24,4.92,,,,,,,,33.62,16,0
304,1,07:00:53,4,61,13.1,18.2,2.8,,,,,,,,,4.05,6.31,4.96,4.00,,,,,,,,,19.32,3,0
305,1,07:01:25,2,53,7.4,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
306,2,07:01:25,2,71,9.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
307,1,07:01:26,2,66,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
308,1,07:03:27,2,73,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
309,1,07:04:19,2,72,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
310,1,07:04:28,5,67,15.8,4.3,30.7,10.1,,,,,,,,9.88,12.03,11.61,16.46,16.48,,,,,,,,66.46,16,0
311,1,07:04:35,2,69,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
312,1,07:04:58,2,70,10.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
313,1,07:07:09,2,62,8.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
314,1,07:07:18,5,57,13.2,32.1,3.0,3.0,,,,,,,,4.71,5.04,2.21,1.66,1.82,,,,,,,,15.44,3,0
315,2,07:10:41,2,71,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
316,1,07:10:41,2,60,12.7,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0
317,1,07:13:06,5,57,17.0,4.2,33.2,4.0,,,,,,,,10.93,14.82,15.11,16.26,15.92,,,,,,,,73.04,9,0
318,1,07:13:10,2,65,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
319,1,07:13:17,3,60,11.8,13.9,,,,,,,,,,3.31,2.92,1.11,,,,,,,,,,7.34,3,0
320,1,07:14:39,5,63,18.6,4.4,30.2,10.2,,,,,,,,8.92,6.81,6.76,4.53,3.98,,,,,,,,31.01,16,0
321,1,07:15:15,2,57,12.8,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.40,3,0
322,1,07:15:22,2,57,22.6,,,,,,,,,,,7.88,10.28,,,,,,,,,,,18.16,5,0
323,1,07:16:35,2,67,8.1,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.21,2,0
324,1,07:16:58,2,54,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
325,1,07:17:53,2,56,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
326,1,07:18:25,2,67,9.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
327,1,07:20:22,2,69,11.6,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.53,3,0
328,1,07:21:31,2,69,8.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
329,1,07:21:37,5,69,17.7,4.3,34.7,4.1,,,,,,,,11.68,5.94,5.65,3.71,3.82,,,,,,,,30.81,9,0
330,1,07:22:57,2,62,11.9,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
331,1,07:23:06,2,38,8.8,,,,,,,,,,,1.80,0.79,,,,,,,,,,,2.59,2,0
332,2,07:24:24,2,70,9.9,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
333,1,07:24:24,2,66,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
334,1,07:25:21,2,65,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
335,1,07:25:57,2,58,7.4,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0