veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,60,12.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.70,3,0
2,1,00:02:55,2,59,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
3,1,00:03:45,2,58,9.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
4,2,00:08:25,2,96,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
5,1,00:13:45,2,65,11.6,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
6,1,00:15:57,2,59,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
7,1,00:16:08,2,60,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
8,1,00:16:13,2,60,8.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
9,2,00:17:10,2,56,9.8,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0
10,2,00:17:26,2,62,10.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
11,1,00:19:04,2,61,9.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
12,1,00:19:59,2,68,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
13,2,00:22:52,2,59,9.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
14,1,00:25:51,2,62,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
15,2,00:26:11,2,57,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
16,2,00:27:00,2,55,12.8,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,3,0
17,2,00:27:20,2,56,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
18,2,00:29:09,2,58,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
19,2,00:29:59,2,58,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
20,1,00:32:01,2,62,12.8,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.79,3,0
21,1,00:33:24,2,61,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
22,1,00:35:38,2,60,10.8,,,,,,,,,,,5.35,4.59,,,,,,,,,,,9.94,3,0
23,2,00:36:58,2,58,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
24,2,00:37:02,2,58,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
25,2,00:37:16,2,58,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
26,2,00:37:56,2,58,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
27,2,00:38:21,2,63,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
28,2,00:38:47,2,62,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
29,2,00:44:31,2,63,11.1,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0
30,1,00:46:13,2,47,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
31,1,00:48:22,2,60,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
32,1,00:48:59,2,61,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
33,2,00:49:40,2,61,10.9,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0
34,2,00:49:54,2,68,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
35,1,00:51:12,2,58,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
36,2,00:55:26,2,71,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
37,1,00:58:18,2,60,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
38,2,01:00:30,2,61,14.4,,,,,,,,,,,4.61,3.03,,,,,,,,,,,7.63,5,0
39,1,01:00:45,5,62,18.3,4.2,28.7,4.0,,,,,,,,11.15,7.57,7.76,4.46,6.06,,,,,,,,36.99,9,0
40,1,01:01:55,2,62,10.9,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
41,2,01:03:45,2,58,9.1,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
42,2,01:06:01,2,62,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
43,1,01:06:29,2,61,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
44,1,01:28:28,2,62,9.1,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
45,1,01:38:00,2,60,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
46,2,01:44:09,2,61,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
47,1,01:45:39,2,60,13.1,,,,,,,,,,,4.50,2.98,,,,,,,,,,,7.47,3,0
48,2,01:47:14,2,71,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
49,1,01:52:03,2,62,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
50,2,01:53:24,2,63,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
51,1,01:54:49,2,58,8.6,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
52,1,01:54:59,2,62,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
53,1,01:57:19,2,62,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
54,1,01:59:27,2,63,13.3,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
55,1,02:00:48,2,65,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
56,2,02:02:35,2,58,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
57,2,02:09:28,2,60,10.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
58,2,02:11:19,2,62,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
59,1,02:14:09,2,60,11.5,,,,,,,,,,,3.96,3.82,,,,,,,,,,,7.78,3,0
60,1,02:14:51,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
61,2,02:17:08,2,58,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
62,2,02:28:09,2,56,11.8,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
63,1,02:40:25,2,58,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
64,1,02:51:05,2,57,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
65,2,02:58:28,2,62,10.8,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
66,1,03:00:32,2,59,11.9,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
67,1,03:02:13,2,58,8.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
68,1,03:08:48,4,66,10.8,23.7,2.8,,,,,,,,,2.76,5.02,2.59,2.54,,,,,,,,,12.90,3,0
69,2,03:15:33,2,58,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
70,1,03:20:26,2,55,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
71,1,03:20:30,2,61,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
72,1,03:24:42,2,57,11.8,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
73,1,03:26:19,2,60,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
74,2,03:27:50,2,69,8.9,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
75,2,03:32:16,4,62,12.8,17.4,3.0,,,,,,,,,3.91,3.44,1.26,1.08,,,,,,,,,9.69,3,0
76,1,03:37:08,5,66,14.1,4.3,28.1,4.1,,,,,,,,10.73,14.77,14.76,14.34,15.44,,,,,,,,70.05,9,0
77,1,03:39:40,2,70,9.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
78,1,03:50:11,5,60,18.7,4.3,37.3,4.0,,,,,,,,11.12,14.55,14.66,14.49,14.56,,,,,,,,69.37,9,0
79,1,03:50:52,2,62,10.8,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
80,2,03:52:01,2,61,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
81,2,03:56:43,2,75,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
82,1,03:59:00,2,59,10.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,3,0
83,2,03:59:52,2,61,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
84,1,04:31:34,2,65,14.5,,,,,,,,,,,4.14,2.58,,,,,,,,,,,6.73,5,0
85,1,04:33:58,2,62,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
86,1,04:41:05,2,59,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
87,1,04:45:04,2,60,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
88,1,04:46:16,2,55,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
89,2,04:50:11,2,64,13.2,,,,,,,,,,,4.02,6.23,,,,,,,,,,,10.25,3,0
90,2,04:52:07,2,62,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
91,1,04:55:43,2,62,11.3,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
92,1,05:04:28,5,62,14.0,4.3,27.9,4.0,,,,,,,,11.01,15.95,15.41,15.62,14.73,,,,,,,,72.71,9,0
93,2,05:10:21,5,61,18.8,4.3,29.6,4.1,,,,,,,,11.16,15.30,14.98,14.10,13.96,,,,,,,,69.49,9,0
94,2,05:10:48,2,71,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
95,1,05:14:34,2,59,8.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
96,1,05:29:06,2,67,13.2,,,,,,,,,,,4.26,5.86,,,,,,,,,,,10.11,3,0
97,1,05:32:58,2,57,10.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,3,0
98,1,05:36:31,2,60,8.0,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
99,1,05:36:35,2,58,10.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
100,1,05:39:29,2,58,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
101,2,05:39:55,2,63,13.1,,,,,,,,,,,4.61,3.33,,,,,,,,,,,7.94,3,0
102,1,05:43:53,2,60,13.1,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0
103,1,05:46:22,2,70,9.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
104,1,05:47:45,2,57,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
105,1,05:47:49,2,56,8.7,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
106,2,05:48:04,2,58,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
107,1,05:48:50,2,60,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
108,2,06:04:45,2,62,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
109,2,06:05:03,2,63,8.5,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
110,2,06:14:26,2,71,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
111,2,06:16:38,2,63,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
112,1,06:27:29,2,60,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
113,2,06:28:20,2,63,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
114,1,06:31:14,2,65,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
115,1,06:45:02,2,68,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
116,1,06:45:36,2,60,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
117,2,06:45:41,2,73,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
118,2,06:46:22,2,60,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
119,1,06:48:40,2,54,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
120,1,06:49:33,2,57,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
121,2,06:49:42,2,60,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
122,2,06:50:50,2,66,16.3,,,,,,,,,,,7.97,14.41,,,,,,,,,,,22.39,5,0
123,2,06:54:35,3,62,18.7,4.5,,,,,,,,,,9.82,9.12,8.12,,,,,,,,,,27.06,6,0
124,2,06:54:47,2,61,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
125,2,06:54:49,2,64,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
126,2,06:55:46,2,65,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
127,1,06:57:09,2,59,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
128,2,06:58:11,2,63,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
129,2,07:01:56,2,60,12.0,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
130,1,07:04:52,2,61,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
131,2,07:05:27,2,61,7.9,,,,,,,,,,,1.84,2.02,,,,,,,,,,,3.86,2,0
132,2,07:05:30,2,62,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
133,2,07:05:31,2,62,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
134,1,07:06:25,5,62,20.1,4.3,30.3,10.0,,,,,,,,10.99,9.76,10.11,6.83,7.13,,,,,,,,44.82,16,0
135,1,07:06:58,2,59,9.6,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
136,2,07:10:19,2,63,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
137,2,07:12:20,2,66,11.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
138,2,07:16:47,2,67,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
139,2,07:19:09,2,64,11.6,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
140,1,07:20:51,2,62,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
141,1,07:23:29,2,59,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
142,1,07:24:51,2,60,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.53,2,0
143,1,07:25:25,2,59,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
144,2,07:25:38,2,63,8.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
145,1,07:27:15,2,60,10.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
146,2,07:28:21,2,60,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
147,1,07:31:23,2,59,9.5,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
148,1,07:31:44,2,57,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
149,2,07:35:43,2,62,14.1,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.57,5,0
150,1,07:36:11,2,64,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
151,2,07:38:40,2,60,9.7,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.70,2,0
152,2,07:39:53,2,56,7.4,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0
153,2,07:39:55,2,54,10.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
154,2,07:40:53,2,61,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
155,1,07:41:38,2,58,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
156,1,07:44:01,2,62,10.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,3,0
157,1,07:45:21,2,65,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
158,1,07:47:43,2,58,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.36,2,0
159,2,07:48:06,5,63,14.2,4.3,28.1,4.1,,,,,,,,10.25,5.10,5.03,4.20,4.10,,,,,,,,28.68,9,0
161,1,07:48:58,3,19,1.0,9.7,,,,,,,,,,3.00,0.70,1.65,,,,,,,,,,5.35,14,0
162,1,07:51:41,2,62,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
163,2,07:51:53,2,57,10.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0
164,1,07:54:38,5,64,17.1,4.3,33.5,4.0,,,,,,,,9.84,12.02,11.95,8.69,8.90,,,,,,,,51.40,9,0
165,1,07:54:58,2,61,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
166,2,07:57:18,2,52,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
167,1,07:57:41,2,61,10.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0
168,2,07:57:48,2,58,10.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
169,2,07:57:58,2,54,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
170,1,07:58:00,2,60,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
171,2,07:58:01,2,53,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
172,1,07:58:12,2,64,13.3,,,,,,,,,,,4.52,3.04,,,,,,,,,,,7.56,3,0
173,2,07:59:44,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
174,2,07:59:48,2,63,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
175,2,08:00:03,2,55,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
176,1,08:00:31,2,63,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
177,2,08:01:53,2,62,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
178,1,08:05:31,2,65,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
179,1,08:12:54,2,65,9.6,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.25,2,0
180,1,08:13:10,2,64,11.6,,,,,,,,,,,3.23,2.04,,,,,,,,,,,5.27,3,0
181,2,08:13:59,5,60,16.3,4.3,29.5,4.0,,,,,,,,11.67,15.40,15.20,16.33,14.66,,,,,,,,73.27,9,0
182,1,08:15:40,2,52,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
183,1,08:17:32,2,62,10.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
184,2,08:18:38,2,57,12.9,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.15,3,0
185,1,08:18:43,2,62,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
186,2,08:19:04,2,64,9.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
187,1,08:20:30,2,59,10.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
188,1,08:21:19,2,63,11.7,,,,,,,,,,,3.93,2.53,,,,,,,,,,,6.46,3,0
189,1,08:21:30,4,62,12.7,17.2,3.1,,,,,,,,,3.17,4.28,3.60,3.24,,,,,,,,,14.29,3,0
190,1,08:22:21,2,64,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0
191,1,08:22:41,2,59,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
192,2,08:22:47,2,62,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
193,1,08:23:22,2,57,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
194,1,08:23:36,2,62,10.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,3,0
195,2,08:24:17,2,64,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
196,2,08:26:04,2,61,11.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
197,1,08:26:38,2,62,10.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,3,0
198,2,08:29:12,2,62,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
199,1,08:31:11,2,62,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
200,1,08:31:41,2,66,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0
201,1,08:31:46,2,62,8.9,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0
202,1,08:32:15,2,65,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
203,1,08:32:18,2,57,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
204,2,08:33:58,2,61,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
205,2,08:34:31,2,62,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
206,2,08:35:14,2,60,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
207,1,08:37:01,2,66,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
208,1,08:37:55,2,58,10.4,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
209,1,08:38:43,2,60,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
210,1,08:38:49,2,63,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
211,1,08:39:05,2,58,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
212,2,08:39:45,2,64,11.6,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
213,2,08:39:51,2,63,9.5,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0
214,2,08:39:59,2,65,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
215,1,08:40:41,2,57,8.5,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
216,1,08:40:55,4,63,13.0,18.0,2.8,,,,,,,,,4.49,5.06,2.51,2.16,,,,,,,,,14.22,3,0
217,1,08:41:21,2,58,13.0,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.58,3,0
218,2,08:41:28,2,66,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
219,1,08:41:38,2,59,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
220,2,08:43:57,2,52,11.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
221,2,08:44:56,2,62,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
222,1,08:45:09,2,65,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
223,1,08:45:56,2,60,12.0,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.03,3,0
224,1,08:47:55,2,75,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
225,2,08:48:25,2,61,10.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
226,2,08:48:54,2,65,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
227,2,08:49:14,2,58,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
228,2,08:49:43,2,63,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
229,2,08:51:02,2,63,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0
230,1,08:51:09,2,62,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
231,2,08:51:26,2,63,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
232,1,08:51:45,2,56,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
233,1,08:52:52,2,62,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
234,1,08:53:02,2,59,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
235,2,08:53:22,2,62,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
236,1,08:53:44,2,62,10.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
237,1,08:54:17,2,58,9.1,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
238,1,08:54:22,2,55,12.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
239,2,08:54:34,2,63,9.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
240,2,08:54:38,2,64,9.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
241,2,08:54:55,2,66,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
242,1,08:56:16,2,62,11.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.90,3,0
243,1,08:56:44,2,57,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
245,1,08:58:41,2,59,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
247,1,08:58:51,2,68,9.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
248,1,08:59:06,2,62,9.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
249,2,08:59:32,2,60,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
250,1,09:00:19,2,58,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
251,1,09:00:38,2,63,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.62,3,0
252,1,09:01:02,2,62,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
253,1,09:01:34,2,78,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
254,1,09:01:52,2,66,8.1,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0
255,1,09:02:25,2,68,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
256,2,09:04:26,2,63,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
257,1,09:05:46,2,58,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
258,1,09:06:50,2,57,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
259,2,09:07:08,2,58,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
260,1,09:08:07,2,57,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
261,1,09:08:15,2,58,9.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
262,1,09:08:21,2,61,11.7,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0
263,1,09:09:25,2,53,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
264,2,09:09:30,2,69,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
265,2,09:10:33,2,59,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0
266,2,09:10:43,2,60,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
267,2,09:10:44,2,58,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
268,2,09:11:26,2,63,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
269,1,09:12:30,2,62,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
270,1,09:12:32,2,62,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
271,1,09:13:09,2,61,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
272,2,09:13:15,2,58,11.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
273,1,09:13:15,2,73,12.0,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
274,1,09:13:24,2,60,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
275,2,09:14:03,2,63,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
276,1,09:14:15,2,63,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
277,1,09:14:18,2,67,12.8,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.52,3,0
278,1,09:14:59,2,62,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0
279,1,09:16:11,3,62,11.5,18.3,,,,,,,,,,2.90,2.41,1.21,,,,,,,,,,6.53,3,0
280,1,09:16:18,2,62,9.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
281,1,09:16:57,2,63,11.6,,,,,,,,,,,3.90,2.49,,,,,,,,,,,6.39,3,0
282,2,09:18:07,2,58,11.7,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
283,2,09:18:15,2,62,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
284,1,09:18:23,2,65,10.9,,,,,,,,,,,3.04,3.45,,,,,,,,,,,6.49,3,0
285,2,09:18:24,2,62,11.8,,,,,,,,,,,4.49,2.88,,,,,,,,,,,7.37,3,0
286,2,09:19:06,2,66,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
287,1,09:19:24,2,68,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
288,1,09:20:10,2,62,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
289,2,09:21:22,2,63,11.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
290,1,09:21:45,2,61,8.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
291,1,09:21:46,2,62,11.5,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
292,2,09:22:34,5,61,17.6,4.3,35.6,4.0,,,,,,,,11.22,10.59,10.17,8.83,8.38,,,,,,,,49.19,9,0
293,1,09:22:37,2,68,11.6,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.32,3,0
294,1,09:22:58,2,63,11.5,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
295,1,09:23:05,2,83,9.6,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,0
296,1,09:23:33,2,62,8.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0
297,2,09:24:06,2,59,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
298,2,09:24:07,2,57,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0
299,2,09:24:19,2,62,9.6,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,2,0
300,2,09:24:21,2,62,8.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
301,2,09:24:32,2,62,8.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
302,2,09:24:36,2,66,9.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
303,2,09:26:02,2,62,9.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
304,1,09:26:08,2,58,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
305,2,09:26:13,2,60,10.9,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,3,0
306,1,09:26:33,2,62,9.1,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,2,0
307,2,09:26:34,2,60,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
308,1,09:26:46,2,60,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
309,1,09:27:28,2,63,10.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
310,1,09:27:38,2,65,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
311,1,09:28:24,2,65,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
312,2,09:29:55,2,60,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
313,1,09:29:58,2,61,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
314,2,09:30:53,2,69,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
315,1,09:30:55,2,62,13.1,,,,,,,,,,,3.76,2.35,,,,,,,,,,,6.10,3,0
316,2,09:32:11,2,66,11.6,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
317,1,09:32:18,2,61,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
318,1,09:32:50,2,62,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
319,1,09:32:52,5,61,15.6,4.3,27.9,4.0,,,,,,,,11.55,15.27,14.27,15.63,15.70,,,,,,,,72.42,9,0
320,2,09:33:21,2,62,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
321,1,09:33:26,2,62,9.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0
322,1,09:33:58,2,60,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
323,1,09:34:59,2,62,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
324,1,09:35:01,2,63,8.5,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
325,2,09:35:09,2,60,9.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0
326,2,09:36:02,2,63,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
327,2,09:36:08,2,58,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
328,2,09:36:10,2,63,9.9,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
329,1,09:36:30,2,63,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
330,1,09:36:50,2,58,12.0,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
331,2,09:37:02,2,58,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
332,2,09:37:31,2,64,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.78,3,0
333,1,09:37:41,2,61,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
334,1,09:38:28,2,60,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
335,1,09:38:59,2,66,10.8,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
336,1,09:39:36,2,58,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
337,1,09:40:06,2,62,9.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
338,1,09:40:49,2,58,8.8,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
339,2,09:40:58,5,62,14.1,4.4,28.0,4.0,,,,,,,,10.42,5.60,4.94,4.66,4.26,,,,,,,,29.87,9,0
340,1,09:41:48,2,62,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
341,1,09:41:52,2,61,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
342,1,09:41:53,2,59,11.0,,,,,,,,,,,3.75,3.63,,,,,,,,,,,7.38,3,0
343,2,09:42:05,2,62,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
344,2,09:42:19,2,62,10.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,0
345,2,09:42:39,2,62,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
346,2,09:42:48,3,62,9.6,13.7,,,,,,,,,,2.67,2.84,0.57,,,,,,,,,,6.08,2,0
347,1,09:42:53,2,58,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
348,2,09:43:17,2,60,9.4,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
349,1,09:43:19,2,62,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
350,1,09:43:49,2,62,8.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
351,1,09:44:09,2,62,10.0,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
352,1,09:45:01,2,61,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
353,2,09:45:03,2,62,11.0,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.74,3,0
354,1,09:45:08,2,63,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
355,2,09:46:17,2,57,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
356,1,09:47:01,2,62,13.2,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.38,3,0
357,1,09:47:16,2,67,11.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
358,2,09:47:34,2,65,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
359,2,09:48:29,2,63,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
360,1,09:48:34,5,62,17.5,4.4,30.8,4.1,,,,,,,,11.05,11.55,11.07,7.72,7.87,,,,,,,,49.25,9,0
361,1,09:48:38,2,62,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
362,2,09:49:11,2,60,8.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
363,2,09:49:39,2,65,9.4,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0
364,1,09:49:41,2,57,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
365,2,09:49:56,2,62,9.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
366,2,09:51:13,2,62,10.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0