veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:09,2,67,10.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,3,0,75,min5,,,51.2,1.00
2,4,00:02:57,1,69,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,68,min5,,,50.7,1.00
3,4,00:02:59,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,90,min5,,,50.6,1.00
4,1,00:03:32,3,58,-7617730.5,12.8,,,,,,,,,,2.19,2.20,2.39,,,,,,,,,,6.79,14,0,45,min5,,,50.4,1.00
5,2,00:03:44,2,64,9.5,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,14,min5,,,50.9,1.00
6,2,00:03:57,2,64,10.1,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,3,0,66,min5,,,51.1,1.00
7,1,00:04:56,2,64,8.6,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,79,min5,,,50.7,1.00
8,1,00:05:42,2,73,9.6,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.10,2,0,92,min5,,,50.2,1.00
9,4,00:06:15,6,66,18.7,4.3,25.8,4.2,3.9,,,,,,,8.90,13.33,13.67,8.34,12.05,16.30,,,,,,,72.59,10,0,34,min5,,,51.0,1.00
10,1,00:06:33,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,1,min5,,,50.8,1.00
11,1,00:08:19,2,57,12.0,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,3,0,4,min5,,,51.2,1.00
12,1,00:08:32,2,63,8.6,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,0,73,min5,,,51.2,1.00
13,4,00:10:20,2,71,10.1,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,9,53,min5,,,51.0,1.00
14,1,00:11:31,2,66,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,52,min5,,,50.9,1.00
15,4,00:12:01,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,79,min5,,,50.6,1.00
16,4,00:12:02,1,71,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,2,min5,,,50.6,1.00
17,4,00:12:43,2,68,9.2,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0,81,min5,,,51.2,1.00
18,4,00:13:30,2,73,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,18,min5,,,51.2,1.00
19,1,00:18:54,2,56,8.4,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.40,2,0,46,min5,,,51.5,1.00
20,4,00:19:05,2,71,9.9,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.59,3,9,89,min5,,,51.4,1.00
21,1,00:22:26,2,67,10.8,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,3,0,59,min5,,,51.3,1.00
22,1,00:23:11,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,1,min5,,,51.3,1.00
23,1,00:25:08,2,65,9.1,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,33,min5,,,51.4,1.00
24,1,00:25:38,2,64,11.8,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,3,0,61,min5,,,51.4,1.00
25,1,00:26:18,2,64,8.6,,,,,,,,,,,0.31,0.52,,,,,,,,,,,0.83,2,8,52,min5,,,51.7,1.00
26,1,00:33:15,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,31,min5,,,50.6,1.00
27,1,00:34:08,2,67,9.9,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,3,0,4,min5,,,51.0,1.00
28,1,00:47:49,2,65,8.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.79,2,0,84,min5,,,50.4,1.00
29,3,00:48:31,2,71,25.5,,,,,,,,,,,1.23,2.08,,,,,,,,,,,3.31,14,8,96,min5,,,50.4,1.00
30,3,00:48:32,1,71,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,49,min5,,,50.1,1.00
31,1,00:49:54,2,59,9.1,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,12,min5,,,50.5,1.00
32,1,00:51:06,2,68,9.2,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0,22,min5,,,50.5,1.00
33,2,00:51:06,2,71,9.3,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.61,2,0,83,min5,,,50.5,1.00
34,4,00:52:15,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,9.34,6.35,6.36,3.90,4.27,3.96,,,,,,,34.18,10,0,55,min5,,,50.1,1.00
35,1,00:53:41,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,12,min5,,,49.7,1.00
36,4,01:04:25,2,71,9.2,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.97,2,9,50,min5,,,50.2,1.00
37,1,01:07:19,6,60,12.9,4.6,27.3,6.0,5.9,,,,,,,6.30,6.10,5.76,5.90,6.68,6.13,,,,,,,36.86,10,0,72,min5,,,50.1,1.00
38,4,01:08:46,2,63,8.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,29,min5,,,50.4,1.00
39,4,01:08:51,2,64,8.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,33,min5,,,50.3,1.00
40,4,01:09:26,2,64,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,43,min5,,,49.9,1.00
41,3,01:16:04,1,65,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,17,min5,,,50.2,1.00
42,4,01:16:05,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,6.93,12.24,12.44,6.13,11.11,11.59,,,,,,,60.43,10,0,95,min5,,,50.0,1.00
43,1,01:17:20,2,73,8.8,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,62,min5,,,50.3,1.00
44,4,01:31:11,2,65,9.1,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.43,2,9,94,min5,,,50.3,1.00
45,1,01:42:47,2,75,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,63,min5,,,49.6,1.00
46,4,01:44:52,2,65,9.0,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,9,75,min5,,,49.5,1.00
47,1,01:47:36,2,66,8.3,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,2,min5,,,49.6,1.00
48,1,01:52:03,2,68,10.3,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,3,12,29,min5,,,49.8,1.00
49,4,02:00:14,2,65,8.1,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.48,2,9,9,min5,,,49.0,1.00
50,4,02:00:31,2,77,10.9,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,50,min5,,,48.8,1.00
51,4,02:01:48,2,71,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,48,min5,,,49.3,1.00
52,4,02:04:35,2,69,11.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,56,min5,,,48.4,1.00
53,1,02:08:32,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,79,min5,,,48.7,1.00
54,4,02:09:33,2,59,9.1,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0,65,min5,,,48.7,1.00
55,1,02:11:06,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,88,min5,,,48.4,1.00
56,4,02:14:23,2,67,10.5,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,3,0,74,min5,,,48.3,1.00
57,1,02:16:10,2,76,9.3,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,78,min5,,,47.7,1.00
58,1,02:19:56,2,63,9.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,3,0,95,min5,,,47.5,1.00
59,4,02:25:37,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,68,min5,,,47.8,1.00
60,4,02:25:38,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,91,min5,,,47.8,1.00
61,4,02:29:48,2,69,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,36,min5,,,47.8,1.00
62,4,02:43:36,2,71,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,41,min5,,,48.4,1.00
63,1,02:54:22,2,64,10.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,37,min5,,,47.3,1.00
64,4,03:05:23,2,70,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0,53,min5,,,47.1,1.00
65,1,03:05:53,2,69,9.3,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,65,min5,,,47.2,1.00
66,1,03:07:45,2,69,10.2,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,3,0,32,min5,,,48.1,1.00
67,1,03:09:46,5,64,12.7,4.2,32.4,4.0,,,,,,,,5.86,6.08,6.87,4.36,4.03,,,,,,,,27.20,9,0,69,min5,,,47.7,1.00
68,4,03:12:02,2,68,8.6,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,40,min5,,,47.7,1.00
69,1,03:14:27,2,61,8.5,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,80,min5,,,47.4,1.00
70,1,03:15:56,2,69,11.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0,97,min5,,,47.2,1.00
71,1,03:15:58,2,68,9.1,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.96,2,0,49,min5,,,47.5,1.00
72,1,03:17:06,2,59,16.2,,,,,,,,,,,3.77,5.74,,,,,,,,,,,9.50,5,0,65,min5,,,47.4,1.00
73,1,03:17:32,2,70,9.4,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,2,0,51,min5,,,47.4,1.00
74,3,03:18:22,1,69,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,32,min5,,,47.6,1.00
75,4,03:18:23,6,69,17.9,4.3,24.1,4.6,4.5,,,,,,,8.10,14.22,13.96,12.19,11.58,13.89,,,,,,,73.95,10,0,12,min5,,,47.5,1.00
76,4,03:20:25,2,69,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,15,min5,,,46.7,1.00
77,4,03:20:31,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,62,min5,,,47.2,1.00
78,4,03:20:31,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,82,min5,,,46.9,1.00
79,4,03:25:15,2,67,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,33,min5,,,47.6,1.00
80,2,03:26:19,2,70,8.4,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,45,min5,,,48.1,1.00
81,4,03:26:42,2,68,11.7,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,81,min5,,,47.6,1.00
82,1,03:27:04,2,65,9.0,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.49,2,0,46,min5,,,47.5,1.00
83,2,03:27:13,2,65,8.4,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,0,24,min5,,,46.5,1.00
84,1,03:32:38,2,69,9.4,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,30,min5,,,47.9,1.00
85,1,03:33:27,2,64,10.1,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,3,0,70,min5,,,47.9,1.00
86,1,03:34:52,2,71,8.7,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,93,min5,,,47.1,1.00
87,1,03:38:57,5,63,12.4,4.2,28.9,4.0,,,,,,,,8.14,7.87,7.40,5.98,5.63,,,,,,,,35.02,9,0,56,min5,,,47.9,1.00
88,4,03:40:10,2,61,8.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,90,min5,,,47.7,1.00
89,1,03:42:23,2,70,13.0,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.29,3,0,47,min5,,,47.4,1.00
90,1,03:45:49,2,68,8.6,,,,,,,,,,,0.31,0.50,,,,,,,,,,,0.81,2,8,1,min5,,,47.9,1.00
91,3,03:49:42,2,69,24.6,,,,,,,,,,,0.85,1.47,,,,,,,,,,,2.32,14,8,0,min5,,,47.3,1.00
92,3,03:49:44,1,64,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,56,min5,,,47.4,1.00
93,1,03:50:20,2,70,9.9,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,3,0,19,min5,,,46.5,1.00
94,1,03:51:21,2,65,21.2,,,,,,,,,,,6.09,8.39,,,,,,,,,,,14.49,5,0,1,min5,,,47.6,1.00
95,4,03:53:08,2,66,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,92,min5,,,47.6,1.00
96,4,03:53:23,6,60,12.0,11.9,2.3,22.8,2.5,,,,,,,3.12,2.71,1.44,1.46,1.11,1.00,,,,,,,10.84,14,0,82,min5,,,48.0,1.00
97,1,03:59:13,2,62,8.3,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.85,2,0,29,min5,,,47.2,1.00
98,4,04:01:42,5,71,17.8,5.0,26.8,9.9,,,,,,,,8.89,14.68,15.49,4.77,11.06,,,,,,,,54.89,9,0,36,min5,,,46.9,1.00
99,1,04:02:37,3,64,9.9,11.0,,,,,,,,,,1.10,1.13,0.59,,,,,,,,,,2.82,3,0,23,min5,,,47.3,1.00
100,4,04:04:06,2,71,9.0,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.52,2,0,82,min5,,,46.9,1.00
101,3,04:04:44,2,69,9.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.82,2,9,47,min5,,,47.2,1.00
102,1,04:05:03,2,65,9.1,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.23,2,0,40,min5,,,47.5,1.00
103,1,04:05:22,2,68,9.5,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,0,93,min5,,,47.6,1.00
104,4,04:09:26,2,63,9.0,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,55,min5,,,46.3,1.00
105,1,04:13:06,2,66,9.1,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,13,min5,,,47.0,1.00
106,1,04:14:30,2,66,11.6,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,3,0,60,min5,,,46.6,1.00
107,4,04:17:01,2,65,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,43,min5,,,47.5,1.00
108,4,04:17:15,2,76,9.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0,26,min5,,,47.4,1.00
109,1,04:18:24,3,68,13.9,19.1,,,,,,,,,,2.48,2.81,0.36,,,,,,,,,,5.65,14,0,76,min5,,,46.7,1.00
110,4,04:20:58,2,71,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0,72,min5,,,47.8,1.00
111,4,04:23:49,2,73,12.0,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.74,3,0,25,min5,,,47.8,1.00
112,4,04:24:22,2,69,8.6,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.65,2,9,98,min5,,,47.7,1.00
113,4,04:24:56,2,72,8.3,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0,16,min5,,,47.5,1.00
114,1,04:26:15,2,69,9.0,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.06,2,0,68,min5,,,46.3,1.00
115,1,04:26:22,2,61,9.0,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,36,min5,,,47.1,1.00
116,4,04:28:41,2,70,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,29,min5,,,47.7,1.00
117,4,04:28:47,2,66,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,49,min5,,,47.8,1.00
118,4,04:30:05,2,72,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,19,min5,,,47.7,1.00
119,4,04:32:33,2,69,11.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,3,9,87,min5,,,46.5,1.00
120,4,04:33:24,2,60,8.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0,90,min5,,,48.0,1.00
121,3,04:33:33,2,69,21.9,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,14,8,46,min5,,,46.6,1.00
122,3,04:33:34,1,65,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,96,min5,,,46.5,1.00
123,4,04:34:00,2,65,9.7,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,9,36,min5,,,46.9,1.00
124,1,04:37:16,2,69,9.2,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,74,min5,,,47.7,1.00
125,4,04:39:18,2,63,12.0,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0,77,min5,,,48.5,1.00
126,1,04:40:14,2,59,9.2,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.44,2,0,23,min5,,,46.5,1.00
127,4,04:40:43,2,71,9.2,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,88,min5,,,46.9,1.00
128,4,04:41:24,2,71,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,3,0,63,min5,,,47.4,1.00
129,1,04:41:45,1,63,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,62,min5,,,47.1,1.00
130,1,04:41:46,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,75,min5,,,47.1,1.00
131,4,04:46:22,2,72,9.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,54,min5,,,47.9,1.00
132,4,04:48:46,2,58,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,16,min5,,,47.1,1.00
133,3,04:48:49,2,72,9.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,29,min5,,,46.7,1.00
134,1,04:50:36,2,67,9.1,,,,,,,,,,,0.35,0.49,,,,,,,,,,,0.83,2,8,22,min5,,,46.2,1.00
135,1,04:51:37,2,63,8.9,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.41,2,0,89,min5,,,46.6,1.00
136,2,04:51:39,4,67,13.1,22.6,2.8,,,,,,,,,2.86,2.97,0.26,0.62,,,,,,,,,6.71,3,0,18,min5,,,46.7,1.00
137,1,04:52:56,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,66,min5,,,47.3,1.00
138,4,04:54:05,2,66,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,23,min5,,,48.0,1.00
139,4,04:55:41,2,67,8.2,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,82,min5,,,47.8,1.00
140,4,04:57:11,2,62,7.9,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,76,min5,,,47.0,1.00
141,1,04:58:59,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,57,min5,,,46.9,1.00
142,2,04:59:10,2,64,8.6,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,70,min5,,,47.4,1.00
143,4,05:00:58,2,71,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0,98,min5,,,46.7,1.00
144,4,05:01:48,2,68,8.6,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,9,52,min5,,,48.0,1.00
145,4,05:03:12,2,77,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,93,min5,,,45.4,1.00
146,4,05:03:54,2,71,9.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.58,2,0,65,min5,,,46.1,1.00
147,4,05:03:59,2,70,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,73,min5,,,46.5,1.00
148,4,05:04:27,2,60,9.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,40,min5,,,46.5,1.00
149,4,05:07:11,2,77,8.8,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,87,min5,,,47.7,1.00
150,4,05:07:27,2,71,13.1,,,,,,,,,,,4.30,3.42,,,,,,,,,,,7.72,3,0,13,min5,,,47.5,1.00
151,1,05:08:01,2,61,20.8,,,,,,,,,,,6.51,8.13,,,,,,,,,,,14.63,5,0,86,min5,,,47.0,1.00
152,4,05:08:50,5,61,18.6,4.3,27.2,4.3,,,,,,,,8.05,13.61,13.72,14.98,11.18,,,,,,,,61.54,9,0,69,min5,,,46.1,1.00
153,1,05:08:52,4,64,12.4,4.3,18.6,,,,,,,,,7.84,6.83,6.74,7.05,,,,,,,,,28.47,8,0,72,min5,,,45.8,1.00
154,4,05:08:58,2,68,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,80,min5,,,46.5,1.00
155,4,05:09:07,2,69,10.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,17,min5,,,46.6,1.00
156,4,05:09:26,2,70,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,60,min5,,,47.5,1.00
157,4,05:09:33,2,71,12.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,72,min5,,,47.4,1.00
158,2,05:09:42,2,71,12.1,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.55,3,0,71,min5,,,47.2,1.00
159,1,05:09:47,2,68,12.0,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0,8,min5,,,46.8,1.00
160,4,05:09:58,2,74,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0,37,min5,,,46.5,1.00
161,4,05:10:16,2,73,16.6,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.69,14,0,17,min5,,,46.4,1.00
162,4,05:11:02,2,69,10.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,84,min5,,,47.3,1.00
163,4,05:11:05,2,70,13.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0,63,min5,,,47.7,1.00
164,4,05:12:01,2,67,9.1,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0,99,min5,,,47.2,1.00
165,4,05:12:20,2,64,14.1,,,,,,,,,,,7.68,12.12,,,,,,,,,,,19.80,5,0,8,min5,,,46.9,1.00
166,4,05:12:31,2,70,12.2,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0,12,min5,,,46.9,1.00
167,1,05:13:02,2,68,10.1,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0,80,min5,,,46.9,1.00
168,4,05:13:42,2,70,8.2,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0,13,min5,,,47.6,1.00
169,1,05:13:54,2,63,8.9,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0,43,min5,,,47.2,1.00
170,1,05:14:10,2,69,13.2,,,,,,,,,,,0.88,1.35,,,,,,,,,,,2.23,3,0,93,min5,,,47.5,1.00
171,4,05:14:22,2,68,20.1,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,14,9,91,min5,,,46.7,1.00
172,4,05:14:32,2,66,10.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0,98,min5,,,46.5,1.00
173,4,05:15:38,2,65,12.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,35,min5,,,47.8,1.00
174,4,05:15:51,2,70,8.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,60,min5,,,46.4,1.00
175,3,05:16:24,2,76,9.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,78,min5,,,47.6,1.00
176,4,05:16:31,2,68,9.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,22,min5,,,47.5,1.00
177,1,05:17:33,2,67,9.8,,,,,,,,,,,0.37,0.78,,,,,,,,,,,1.15,2,8,61,min5,,,48.5,1.00
178,4,05:19:12,2,68,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,85,min5,,,46.4,1.00
179,4,05:19:58,2,72,8.5,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,9,42,min5,,,46.5,1.00
180,4,05:20:34,2,72,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,62,min5,,,46.5,1.00
181,1,05:20:42,2,64,12.8,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,3,0,59,min5,,,46.3,1.00
182,1,05:21:06,2,64,22.6,,,,,,,,,,,5.42,7.64,,,,,,,,,,,13.06,5,0,13,min5,,,47.0,1.00
183,4,05:21:11,2,72,25.0,,,,,,,,,,,1.82,3.12,,,,,,,,,,,4.94,14,8,94,min5,,,47.3,1.00
184,4,05:21:12,1,72,,,,,,,,,,,,3.95,,,,,,,,,,,,3.95,15,9:19,48,min5,,,47.2,1.00
185,1,05:21:34,2,57,12.0,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,3,0,12,min5,,,46.6,1.00
186,4,05:21:43,6,72,15.2,4.3,27.1,5.3,5.2,,,,,,,8.46,12.20,12.66,11.55,11.41,11.13,,,,,,,67.40,10,0,95,min5,,,47.0,1.00
187,1,05:22:09,2,54,8.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,77,min5,,,47.2,1.00
188,1,05:22:53,2,68,9.3,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.87,2,12,61,min5,,,46.4,1.00
189,1,05:23:03,3,64,21.4,4.3,,,,,,,,,,5.91,6.80,6.40,,,,,,,,,,19.10,6,0,8,min5,,,45.3,1.00
190,4,05:23:04,2,71,12.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0,100,min5,,,45.8,1.00
191,1,05:23:16,2,62,9.5,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,40,min5,,,46.3,1.00
192,1,05:24:26,2,68,8.4,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,12,62,min5,,,47.5,1.00
193,4,05:25:01,2,71,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,11,min5,,,47.4,1.00
194,4,05:25:33,2,72,8.7,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,9,9,min5,,,46.9,1.00
195,1,05:25:59,2,68,9.1,,,,,,,,,,,0.24,0.36,,,,,,,,,,,0.60,2,8,25,min5,,,47.0,1.00
196,4,05:26:04,2,70,10.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0,5,min5,,,47.0,1.00
197,4,05:26:49,2,72,23.9,,,,,,,,,,,0.21,1.84,,,,,,,,,,,2.06,14,9,15,min5,,,47.5,1.00
198,4,05:27:25,2,80,8.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,89,min5,,,46.2,1.00
199,2,05:28:02,2,73,8.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,10,min5,,,47.5,1.00
200,1,05:28:31,2,63,17.3,,,,,,,,,,,1.71,2.16,,,,,,,,,,,3.87,14,0,33,min5,,,47.2,1.00
201,3,05:28:37,2,74,8.5,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.52,2,0,8,min5,,,47.2,1.00
202,4,05:28:42,2,67,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,98,min5,,,47.7,1.00
203,1,05:28:43,2,68,12.0,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,3,0,84,min5,,,47.6,1.00
204,4,05:28:44,2,73,9.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,9,12,min5,,,47.4,1.00
205,4,05:28:50,2,69,12.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0,83,min5,,,47.7,1.00
206,4,05:29:12,2,60,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,6,min5,,,47.3,1.00
207,4,05:29:26,2,73,21.3,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,14,9,47,min5,,,47.4,1.00
208,1,05:30:06,5,63,16.2,4.4,29.0,4.0,,,,,,,,6.44,11.04,11.64,11.14,10.53,,,,,,,,50.80,9,0,62,min5,,,46.1,1.00
209,4,05:31:18,2,58,12.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,21,min5,,,46.0,1.00
210,4,05:31:52,2,67,8.9,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,88,min5,,,47.5,1.00
211,4,05:32:10,2,72,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,71,min5,,,46.1,1.00
212,1,05:34:16,2,71,9.1,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.61,2,0,40,min5,,,48.0,1.00
213,4,05:34:22,2,72,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,58,min5,,,47.9,1.00
214,1,05:34:38,4,63,17.4,4.3,29.1,,,,,,,,,5.34,5.76,5.67,5.07,,,,,,,,,21.84,8,0,61,min5,,,47.2,1.00
215,1,05:35:11,2,64,9.3,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.14,2,0,40,min5,,,46.6,1.00
216,4,05:35:11,2,66,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,60,min5,,,46.6,1.00
217,4,05:35:19,2,71,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,76,min5,,,47.6,1.00
218,1,05:35:36,2,67,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,4,min5,,,47.9,1.00
219,4,05:35:52,2,75,14.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,5,0,12,min5,,,46.8,1.00
220,1,05:36:08,2,59,21.1,,,,,,,,,,,4.78,7.84,,,,,,,,,,,12.61,5,0,2,min5,,,46.3,1.00
221,2,05:36:09,2,66,9.2,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0,26,min5,,,46.5,1.00
222,4,05:36:41,2,73,9.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,3,9,22,min5,,,47.7,1.00
223,4,05:36:44,2,68,9.1,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,20,min5,,,48.0,1.00
224,4,05:37:20,2,64,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,83,min5,,,46.5,1.00
225,1,05:37:26,2,64,9.0,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,11,min5,,,46.8,1.00
226,4,05:37:41,2,62,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,79,min5,,,47.0,1.00
227,1,05:38:06,2,64,9.5,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,64,min5,,,47.6,1.00
228,1,05:38:33,2,68,8.7,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,50,min5,,,47.7,1.00
229,1,05:39:34,2,70,8.9,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,12,min5,,,47.3,1.00
230,4,05:39:57,2,73,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,12,min5,,,47.2,1.00
231,1,05:40:02,2,65,9.5,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,21,min5,,,47.5,1.00
232,1,05:40:12,2,71,9.1,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,89,min5,,,46.8,1.00
233,4,05:40:16,2,66,10.8,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,3,0,37,min5,,,46.1,1.00
234,3,05:40:23,1,73,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,6,min5,,,47.9,1.00
235,3,05:40:23,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,25,min5,,,48.0,1.00
236,1,05:40:44,2,61,13.1,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,3,0,69,min5,,,47.7,1.00
237,1,05:41:46,2,64,8.6,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.54,2,0,70,min5,,,47.0,1.00
238,4,05:41:59,2,75,12.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0,56,min5,,,47.6,1.00
239,1,05:42:39,3,62,12.0,18.1,,,,,,,,,,1.38,1.02,0.78,,,,,,,,,,3.18,3,0,51,min5,,,46.5,1.00
240,4,05:44:13,2,65,10.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,69,min5,,,47.8,1.00
241,1,05:44:24,2,60,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,3,min5,,,47.6,1.00
242,4,05:44:26,2,69,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,4,min5,,,47.5,1.00
243,1,05:44:34,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,85,min5,,,47.1,1.00
244,4,05:44:34,2,63,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,44,min5,,,47.1,1.00
245,1,05:45:05,2,68,7.9,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,12,17,min5,,,46.8,1.00
246,1,05:45:11,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,65,min5,,,46.9,1.00
247,1,05:45:16,2,68,9.5,,,,,,,,,,,0.30,0.50,,,,,,,,,,,0.81,2,8,7,min5,,,47.8,1.00
248,4,05:45:17,2,63,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,49,min5,,,47.7,1.00
249,1,05:45:54,2,64,12.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,66,min5,,,47.5,1.00
250,1,05:46:11,2,70,13.1,,,,,,,,,,,2.54,3.14,,,,,,,,,,,5.68,3,0,25,min5,,,46.8,1.00
251,4,05:46:18,2,68,7.9,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,9,25,min5,,,46.3,1.00
252,2,05:46:49,2,71,8.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0,80,min5,,,46.4,1.00
253,1,05:47:02,5,61,13.3,4.4,27.9,4.1,,,,,,,,7.88,5.13,5.73,7.72,7.99,,,,,,,,34.44,9,0,31,min5,,,46.3,1.00
254,1,05:47:05,2,62,22.9,,,,,,,,,,,5.75,7.57,,,,,,,,,,,13.32,5,0,100,min5,,,46.1,1.00
255,4,05:47:08,2,79,12.2,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,3,0,33,min5,,,46.0,1.00
256,3,05:49:01,2,70,9.4,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,7,min5,,,47.2,1.00
257,4,05:49:06,2,57,12.2,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,100,min5,,,46.5,1.00
258,1,05:49:45,2,62,8.7,,,,,,,,,,,0.62,0.80,,,,,,,,,,,1.42,2,0,75,min5,,,47.4,1.00
259,4,05:50:16,2,67,12.1,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.15,3,0,99,min5,,,46.1,1.00
260,1,05:50:45,2,71,9.3,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.46,2,0,11,min5,,,46.7,1.00
261,1,05:50:55,2,66,8.6,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,0,45,min5,,,46.9,1.00
262,4,05:51:21,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,56,min5,,,47.2,1.00
263,4,05:51:22,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,78,min5,,,47.2,1.00
264,1,05:51:42,2,66,8.6,,,,,,,,,,,0.24,0.42,,,,,,,,,,,0.66,2,8,62,min5,,,46.0,1.00
265,1,05:51:54,5,66,12.1,4.3,30.0,10.0,,,,,,,,7.79,10.20,9.08,10.57,9.58,,,,,,,,47.21,9,0,80,min5,,,45.7,1.00
266,1,05:52:10,2,59,14.4,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,5,0,40,min5,,,47.5,1.00
267,4,05:53:27,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,26,min5,,,46.9,1.00
268,4,05:53:28,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,49,min5,,,46.9,1.00
269,4,05:53:30,2,70,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0,98,min5,,,46.7,1.00
270,1,05:53:32,2,65,12.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,3,0,89,min5,,,46.7,1.00
271,1,05:53:36,2,64,8.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,1,min5,,,46.6,1.00
272,1,05:54:24,2,66,8.8,,,,,,,,,,,0.99,0.41,,,,,,,,,,,1.41,2,0,34,min5,,,46.9,1.00
273,1,05:54:38,5,68,15.3,4.3,31.7,5.0,,,,,,,,7.50,4.60,3.84,2.65,2.75,,,,,,,,21.34,9,0,5,min5,,,45.9,1.00
274,4,05:55:41,2,71,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,96,min5,,,47.0,1.00
275,4,05:55:46,2,69,11.4,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,3,9,58,min5,,,46.8,1.00
276,4,05:55:48,2,66,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,70,min5,,,46.6,1.00
277,1,05:56:04,3,64,17.8,5.0,,,,,,,,,,6.88,3.19,1.77,,,,,,,,,,11.84,6,0,85,min5,,,46.7,1.00