veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
5908,4,10:28:54,2,63,21.2,,,,,,,,,,,8.35,15.29,,,,,,,,,,,23.64,5,0
5909,3,10:28:55,2,75,12.0,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
5910,4,10:28:56,4,63,13.6,19.6,2.8,,,,,,,,,5.98,6.94,4.67,4.50,,,,,,,,,22.09,3,0
5911,1,10:29:03,2,75,10.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,3,0
5912,3,10:29:03,2,76,9.6,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.50,2,0
5913,4,10:29:04,2,75,8.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
5914,1,10:29:07,5,71,19.6,4.3,34.9,4.1,,,,,,,,13.05,10.21,10.60,6.39,5.15,,,,,,,,45.41,9,0
5915,2,10:29:13,2,71,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
5916,1,10:29:15,2,70,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
5917,1,10:29:21,2,71,9.4,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0
5918,2,10:29:22,2,75,9.4,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
5919,4,10:29:23,2,64,9.2,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,2,0
5920,2,10:29:26,2,78,9.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,2,0
5921,1,10:29:27,2,70,9.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
5922,2,10:29:28,3,73,10.1,13.5,,,,,,,,,,2.58,3.39,1.88,,,,,,,,,,7.85,3,0
5925,1,10:29:33,2,68,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
5926,3,10:29:34,2,71,7.4,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
5927,4,10:29:35,2,63,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
5928,3,10:29:36,5,50,3.5,11.6,3.1,20.6,,,,,,,,9.23,10.09,12.01,12.11,12.38,,,,,,,,55.82,14,0
5930,1,10:29:40,2,71,11.5,,,,,,,,,,,3.55,4.14,,,,,,,,,,,7.70,3,0
5931,1,10:29:42,2,71,13.1,,,,,,,,,,,3.95,4.08,,,,,,,,,,,8.02,3,0
5932,3,10:29:42,2,70,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
5933,4,10:29:42,2,74,10.0,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
5934,2,10:29:43,3,72,17.8,4.2,,,,,,,,,,11.96,14.14,15.57,,,,,,,,,,41.67,6,0
5935,1,10:29:43,2,70,13.0,,,,,,,,,,,3.65,3.90,,,,,,,,,,,7.55,3,0
5937,1,10:29:46,2,70,10.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0
5938,3,10:29:47,2,73,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
5939,4,10:29:48,5,65,16.4,4.3,31.1,4.1,,,,,,,,12.38,17.80,17.56,17.68,18.17,,,,,,,,83.59,9,0
5940,3,10:29:48,2,73,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
5941,3,10:29:50,2,79,10.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,3,0
5942,4,10:29:51,2,76,8.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
5943,3,10:29:52,2,78,9.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
5944,1,10:29:55,2,67,11.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
5945,4,10:29:56,5,71,20.0,4.3,31.4,9.9,,,,,,,,11.02,6.61,6.40,4.14,4.00,,,,,,,,32.17,16,0
5946,3,10:29:58,2,74,10.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
5947,1,10:30:01,2,72,10.8,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
5948,3,10:30:02,2,73,9.1,,,,,,,,,,,2.41,1.17,,,,,,,,,,,3.58,2,0
5949,4,10:30:06,3,61,9.6,18.8,,,,,,,,,,3.00,3.94,2.48,,,,,,,,,,9.42,2,0
5950,4,10:30:07,2,61,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
5951,4,10:30:16,2,75,8.5,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
5952,4,10:30:18,2,70,8.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
5954,4,10:30:19,2,70,11.5,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0
5956,3,10:30:20,2,74,10.8,,,,,,,,,,,3.68,3.78,,,,,,,,,,,7.45,3,0
5957,1,10:30:20,5,70,17.4,4.5,33.2,4.1,,,,,,,,12.91,11.25,11.62,13.01,13.51,,,,,,,,62.30,9,0
5958,4,10:30:24,2,71,14.4,,,,,,,,,,,4.90,3.03,,,,,,,,,,,7.93,5,0
5959,1,10:30:27,2,68,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
5960,4,10:30:27,2,71,13.3,,,,,,,,,,,4.49,3.50,,,,,,,,,,,7.99,3,0
5961,3,10:30:28,2,60,8.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
5962,1,10:30:37,2,64,11.1,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
5963,1,10:30:48,5,61,17.2,4.2,36.7,4.1,,,,,,,,11.54,10.41,10.33,8.61,9.40,,,,,,,,50.29,9,0
5964,2,10:30:50,2,72,9.4,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,2,0
5965,4,10:30:53,5,68,15.8,4.3,35.4,4.0,,,,,,,,12.14,18.29,17.50,16.14,16.42,,,,,,,,80.48,9,0
5966,1,10:30:53,5,63,12.3,4.3,30.4,4.0,,,,,,,,11.66,17.82,16.91,14.06,15.97,,,,,,,,76.44,9,0
5967,1,10:30:57,3,64,10.7,17.5,,,,,,,,,,2.73,3.34,1.71,,,,,,,,,,7.78,3,0
5968,2,10:30:57,3,68,8.8,13.1,,,,,,,,,,2.75,2.78,2.00,,,,,,,,,,7.53,2,0
5969,4,10:30:58,2,73,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
5970,2,10:31:01,4,12,2.9,0.7,5.4,,,,,,,,,1.89,1.90,1.78,1.46,,,,,,,,,7.03,0,0
5972,4,10:31:04,2,68,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
5973,1,10:31:20,2,71,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
5974,4,10:31:32,2,70,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
5975,1,10:31:33,5,67,19.8,4.3,31.6,10.1,,,,,,,,12.49,10.10,10.54,4.18,4.80,,,,,,,,42.11,16,0
5976,2,10:31:34,5,72,17.3,4.2,33.2,4.0,,,,,,,,6.85,5.81,6.29,4.39,4.72,,,,,,,,28.06,9,0
5977,2,10:31:39,2,76,10.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.02,3,0
5978,4,10:31:39,2,68,9.6,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0
5979,1,10:31:39,2,65,9.8,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
5980,3,10:31:39,2,69,9.4,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
5981,4,10:31:46,2,62,9.4,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
5982,3,10:31:48,5,69,18.3,4.2,34.7,4.1,,,,,,,,10.13,8.01,6.97,5.80,6.57,,,,,,,,37.48,9,0
5983,3,10:31:48,2,70,9.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
5984,1,10:31:52,4,66,11.5,14.4,2.9,,,,,,,,,3.90,4.24,4.52,4.40,,,,,,,,,17.05,3,0
5985,3,10:31:52,5,67,17.5,4.3,33.4,4.1,,,,,,,,11.39,6.62,6.58,4.80,4.30,,,,,,,,33.69,9,0
5986,1,10:31:53,3,66,11.5,15.8,,,,,,,,,,2.50,3.34,2.25,,,,,,,,,,8.10,3,0
5988,4,10:31:58,2,78,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
5989,1,10:31:58,4,55,9.4,16.7,2.4,,,,,,,,,2.90,2.68,3.96,3.37,,,,,,,,,12.91,2,36
5990,2,10:31:58,4,43,7.5,4.0,7.5,,,,,,,,,1.27,1.46,1.49,1.33,,,,,,,,,5.56,2,0
5992,1,10:32:06,2,67,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
5993,4,10:32:09,2,71,11.2,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0
5994,4,10:32:15,5,65,17.5,4.3,27.9,4.1,,,,,,,,11.71,6.31,5.67,5.41,5.51,,,,,,,,34.61,9,0
5995,1,10:32:17,2,74,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
5996,3,10:32:19,2,71,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
5997,4,10:32:21,5,64,12.9,4.2,36.1,4.0,,,,,,,,11.27,16.51,16.37,16.83,21.46,,,,,,,,82.44,9,0
5998,3,10:32:25,2,72,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
5999,1,10:32:26,2,57,9.3,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
6000,4,10:32:27,2,67,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
6001,1,10:32:39,2,65,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
6002,4,10:32:39,2,63,9.4,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,2,0
6003,1,10:32:40,2,66,11.6,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
6004,2,10:32:41,2,66,12.0,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.28,3,0
6005,4,10:32:44,5,80,18.6,4.3,45.4,6.0,,,,,,,,7.94,5.74,5.02,6.64,7.53,,,,,,,,32.87,9,33
6006,2,10:32:44,2,75,9.5,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
6007,1,10:32:45,2,66,13.0,,,,,,,,,,,4.22,3.69,,,,,,,,,,,7.91,3,0
6008,4,10:32:45,5,64,19.7,4.3,37.4,4.0,,,,,,,,11.34,16.55,16.07,17.54,17.60,,,,,,,,79.10,9,0
6009,1,10:32:49,2,66,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
6010,1,10:32:50,2,70,12.5,,,,,,,,,,,6.08,10.02,,,,,,,,,,,16.10,5,0
6011,4,10:32:51,2,71,14.8,,,,,,,,,,,4.54,8.26,,,,,,,,,,,12.80,5,0
6012,1,10:32:53,5,71,17.5,4.2,37.0,4.0,,,,,,,,12.46,11.42,17.93,14.76,15.83,,,,,,,,72.39,9,0
6013,1,10:32:54,2,70,12.1,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
6014,4,10:32:58,2,70,9.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
6015,4,10:33:00,2,74,11.0,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
6016,4,10:33:03,3,70,12.0,12.5,,,,,,,,,,3.61,2.83,1.62,,,,,,,,,,8.06,3,0
6017,1,10:33:09,2,71,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
6018,1,10:33:15,2,66,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
6019,2,10:33:15,2,77,13.1,,,,,,,,,,,5.13,3.90,,,,,,,,,,,9.03,3,0
6020,1,10:33:17,2,66,9.4,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
6021,1,10:33:20,2,68,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
6022,4,10:33:21,4,70,14.5,16.0,2.9,,,,,,,,,4.99,5.32,2.07,3.50,,,,,,,,,15.87,8,0
6023,2,10:33:23,2,73,8.5,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0
6024,1,10:33:24,2,65,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
6025,4,10:33:25,5,65,19.5,4.5,31.5,8.7,,,,,,,,10.83,16.55,16.70,19.15,20.07,,,,,,,,83.31,16,0
6026,4,10:33:27,2,55,7.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
6027,4,10:33:32,2,71,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
6028,3,10:33:39,2,69,10.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
6029,4,10:33:39,2,67,12.0,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
6030,1,10:33:40,2,72,11.5,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
6031,3,10:33:40,2,68,8.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0
6032,4,10:33:41,2,68,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
6033,1,10:33:42,5,73,12.1,4.3,33.2,4.1,,,,,,,,9.78,6.98,7.10,4.51,4.43,,,,,,,,32.80,9,0
6034,1,10:33:47,2,73,11.3,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0
6035,4,10:33:51,2,76,8.7,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
6036,4,10:33:53,2,71,9.5,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.20,2,0
6037,4,10:33:55,2,69,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
6038,3,10:33:55,2,78,10.8,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,3,0
6039,3,10:33:57,2,74,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0
6040,2,10:34:05,2,77,9.3,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,2,0
6041,1,10:34:06,2,69,11.6,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
6042,2,10:34:11,2,72,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
6043,1,10:34:11,4,68,12.8,14.0,2.8,,,,,,,,,3.70,3.87,2.03,1.34,,,,,,,,,10.95,3,0
6044,1,10:34:13,2,71,9.2,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
6045,1,10:34:16,2,69,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
6046,1,10:34:19,2,69,9.2,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
6047,1,10:34:21,2,75,10.8,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
6048,4,10:34:26,5,67,17.4,4.2,32.5,4.1,,,,,,,,12.73,16.17,16.57,17.72,13.14,,,,,,,,76.34,9,0
6049,1,10:34:28,5,70,17.2,4.2,32.4,4.0,,,,,,,,11.88,10.84,11.50,12.20,14.55,,,,,,,,60.97,9,0
6050,2,10:34:31,2,81,10.2,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
6051,1,10:34:31,5,72,15.8,4.4,29.1,4.0,,,,,,,,12.17,15.06,16.14,14.63,19.43,,,,,,,,77.44,9,0
6052,4,10:34:32,2,65,13.2,,,,,,,,,,,3.36,7.69,,,,,,,,,,,11.05,5,0
6054,2,10:34:34,2,73,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
6055,1,10:34:37,2,71,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
6056,3,10:34:42,2,70,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
6057,4,10:34:43,2,68,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
6058,3,10:34:44,5,72,17.1,4.2,34.0,4.0,,,,,,,,10.81,10.31,10.35,11.16,10.47,,,,,,,,53.10,9,0
6059,4,10:34:45,2,69,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
6060,1,10:34:45,2,73,10.1,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,3,0
6061,2,10:34:47,2,74,9.6,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,2,0
6062,4,10:34:48,2,65,11.5,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,0
6063,3,10:34:49,2,75,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
6064,2,10:34:57,2,71,9.3,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
6065,4,10:35:00,2,66,10.7,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.94,3,0
6066,1,10:35:05,4,62,9.8,21.0,2.7,,,,,,,,,3.21,3.07,3.29,2.75,,,,,,,,,12.32,2,0
6067,4,10:35:08,2,71,9.1,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
6068,1,10:35:21,3,65,18.1,26.3,,,,,,,,,,5.92,10.81,1.57,,,,,,,,,,18.30,8,0
6069,2,10:35:22,5,66,17.0,4.2,35.2,4.1,,,,,,,,12.56,17.69,17.58,16.17,16.88,,,,,,,,80.87,9,0
6070,1,10:35:30,2,67,10.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
6071,1,10:35:31,2,70,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
6072,2,10:35:33,2,73,13.3,,,,,,,,,,,4.63,7.78,,,,,,,,,,,12.41,5,0
6073,1,10:35:33,2,68,12.0,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.88,3,0
6074,4,10:35:35,2,70,11.9,,,,,,,,,,,3.91,2.81,,,,,,,,,,,6.72,3,0
6075,4,10:35:42,2,73,9.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
6076,4,10:35:49,2,76,9.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
6077,4,10:36:02,2,80,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
6078,2,10:36:04,2,68,8.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,2,0
6079,1,10:36:04,5,65,17.6,4.3,33.7,4.1,,,,,,,,12.06,8.75,10.32,6.79,6.51,,,,,,,,44.42,9,0
6080,4,10:36:06,5,63,16.8,4.4,38.0,4.1,,,,,,,,12.08,9.80,9.23,6.53,6.14,,,,,,,,43.78,9,0
6081,1,10:36:06,5,65,17.2,4.3,30.8,10.1,,,,,,,,10.57,6.96,7.00,5.92,6.85,,,,,,,,37.30,16,0
6082,1,10:36:10,5,65,17.6,4.2,27.4,4.1,,,,,,,,13.31,15.71,15.57,18.69,21.30,,,,,,,,84.59,9,0
6084,4,10:36:13,2,70,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
6085,3,10:36:13,2,73,11.0,,,,,,,,,,,3.72,2.26,,,,,,,,,,,5.98,3,0
6086,1,10:36:21,5,69,12.3,4.2,34.7,4.1,,,,,,,,10.72,9.89,10.08,6.01,4.70,,,,,,,,41.40,9,0
6087,2,10:36:21,2,71,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
6088,4,10:36:23,2,66,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
6089,1,10:36:23,2,70,11.5,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
6090,1,10:36:29,2,71,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
6091,4,10:36:31,2,55,7.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
6092,4,10:36:38,5,65,16.9,4.2,35.0,4.1,,,,,,,,11.20,10.10,9.85,10.35,9.79,,,,,,,,51.29,9,0
6093,1,10:36:44,2,70,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
6094,4,10:36:50,2,70,10.9,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.65,3,0
6095,1,10:36:51,2,55,8.7,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
6096,3,10:36:51,2,71,11.2,,,,,,,,,,,3.85,2.56,,,,,,,,,,,6.40,3,0
6097,1,10:36:55,2,76,10.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
6098,2,10:36:57,2,73,9.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,2,0
6099,1,10:36:59,4,63,12.3,18.6,4.0,,,,,,,,,8.90,13.62,4.78,5.41,,,,,,,,,32.71,8,0
6100,4,10:37:03,2,72,9.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
6101,1,10:37:04,5,68,20.5,4.3,31.5,10.1,,,,,,,,11.51,8.03,8.82,13.15,14.55,,,,,,,,56.07,16,0
6102,4,10:37:04,2,55,4.2,,,,,,,,,,,0.71,1.40,,,,,,,,,,,2.11,0,0
6103,3,10:37:04,2,72,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
6104,1,10:37:05,2,66,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
6105,4,10:37:08,2,66,8.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
6106,4,10:37:10,2,71,9.9,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
6107,4,10:37:16,5,66,17.1,4.3,36.0,4.0,,,,,,,,11.75,16.92,16.52,16.22,17.34,,,,,,,,78.75,9,0
6108,3,10:37:16,5,69,19.5,4.3,34.3,4.1,,,,,,,,11.07,6.59,6.46,6.18,5.12,,,,,,,,35.43,9,0
6109,4,10:37:19,2,75,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
6110,3,10:37:28,2,70,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
6111,1,10:37:32,5,63,18.3,4.3,36.1,4.1,,,,,,,,11.55,6.80,6.38,4.87,4.85,,,,,,,,34.46,9,0
6112,4,10:37:33,2,69,9.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
6113,2,10:37:33,2,71,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
6114,4,10:37:34,2,55,4.0,,,,,,,,,,,0.53,0.87,,,,,,,,,,,1.40,1,0
6115,1,10:37:36,2,76,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
6116,1,10:37:39,2,77,10.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0
6117,4,10:37:46,2,68,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,2,0
6118,4,10:37:56,5,63,19.1,4.4,29.9,10.2,,,,,,,,10.32,14.58,13.20,4.83,5.27,,,,,,,,48.20,16,0
6119,3,10:37:57,5,69,11.5,4.3,32.9,4.1,,,,,,,,7.77,13.03,12.57,13.24,12.03,,,,,,,,58.64,9,0
6120,1,10:38:00,2,72,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.83,3,0
6121,4,10:38:05,2,74,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
6122,1,10:38:11,2,73,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
6123,1,10:38:22,5,62,15.8,4.3,37.6,4.1,,,,,,,,11.16,14.24,14.92,12.42,13.61,,,,,,,,66.35,9,0
6124,3,10:38:24,5,69,19.5,4.3,29.7,10.1,,,,,,,,10.88,6.26,5.59,3.93,2.77,,,,,,,,29.43,16,0
6125,4,10:38:26,2,73,12.0,,,,,,,,,,,3.83,3.80,,,,,,,,,,,7.63,3,0
6126,2,10:38:26,2,73,8.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
6127,4,10:38:28,4,63,14.4,4.6,4.2,,,,,,,,,19.51,15.10,15.69,10.35,,,,,,,,,60.65,4,0
6128,3,10:38:31,2,75,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6129,4,10:38:35,2,70,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
6130,1,10:38:37,2,73,10.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
6131,3,10:38:40,2,66,8.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
6132,4,10:38:52,2,68,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
6133,1,10:38:56,2,70,9.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
6134,1,10:38:57,2,70,11.5,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0
6135,3,10:39:00,2,77,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
6136,1,10:39:00,2,67,9.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
6137,4,10:39:00,5,64,11.6,4.3,27.9,10.0,,,,,,,,9.16,4.48,5.21,2.69,3.19,,,,,,,,24.72,16,34
6138,2,10:39:05,2,73,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
6139,4,10:39:05,2,66,8.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0
6140,2,10:39:09,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
6141,1,10:39:13,2,71,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
6142,4,10:39:21,5,73,19.7,4.3,28.9,10.2,,,,,,,,11.65,15.13,13.91,17.99,17.97,,,,,,,,76.66,16,0
6143,1,10:39:22,2,56,13.8,,,,,,,,,,,6.46,9.29,,,,,,,,,,,15.75,5,0
6144,2,10:39:24,2,76,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
6145,1,10:39:27,4,69,13.7,33.6,4.1,,,,,,,,,9.03,9.67,5.24,4.21,,,,,,,,,28.15,8,0
6146,3,10:39:30,5,64,11.7,4.2,34.6,4.0,,,,,,,,13.11,17.01,16.48,17.14,17.93,,,,,,,,81.66,9,0
6147,4,10:39:31,4,62,10.8,19.3,3.0,,,,,,,,,3.24,4.35,3.41,2.97,,,,,,,,,13.97,3,0
6148,3,10:39:31,2,64,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0
6149,3,10:39:32,2,65,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
6150,4,10:39:38,2,81,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
6151,3,10:39:39,2,79,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0
6152,3,10:39:39,2,80,8.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
6153,4,10:39:40,2,73,8.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,0
6154,4,10:39:41,2,74,9.3,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
6155,3,10:39:41,2,76,9.4,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,2,0
6156,1,10:39:42,2,73,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
6157,4,10:39:46,3,71,9.4,19.8,,,,,,,,,,2.71,2.56,2.10,,,,,,,,,,7.37,2,0
6158,2,10:39:48,3,68,24.7,4.0,,,,,,,,,,7.42,13.68,3.99,,,,,,,,,,25.08,4,0
6160,1,10:39:55,2,67,9.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
6161,3,10:39:58,2,73,10.3,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
6162,1,10:40:02,2,69,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
6163,3,10:40:02,2,71,8.8,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
6164,4,10:40:03,2,62,10.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
6165,1,10:40:04,2,63,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
6166,4,10:40:11,2,72,8.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
6167,2,10:40:21,2,72,9.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
6168,4,10:40:27,2,78,9.3,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
6169,1,10:40:31,4,72,13.4,19.4,3.0,,,,,,,,,2.56,6.51,2.36,1.64,,,,,,,,,13.08,3,0
6170,3,10:40:34,2,71,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
6171,4,10:40:35,2,63,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
6325,4,10:47:35,5,61,13.9,4.3,14.6,4.1,,,,,,,,9.49,6.85,6.46,7.59,8.22,,,,,,,,38.62,9,0
6326,4,10:47:38,3,61,10.0,20.4,,,,,,,,,,2.48,2.09,1.89,,,,,,,,,,6.46,3,0
6327,1,10:47:41,2,73,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
6328,4,10:47:41,2,68,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
6329,1,10:47:42,2,71,9.6,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,2,0
6330,1,10:47:48,2,74,10.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,3,0
6331,4,10:47:53,5,75,18.6,4.5,33.5,4.1,,,,,,,,10.33,7.72,7.66,4.34,4.13,,,,,,,,34.18,9,0
6332,4,10:47:57,5,70,19.0,4.4,30.9,4.0,,,,,,,,10.96,5.42,5.48,4.50,3.81,,,,,,,,30.17,9,0
6333,1,10:48:05,2,71,8.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
6334,4,10:48:07,2,71,8.7,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
6335,4,10:48:08,2,73,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
6336,1,10:48:14,2,70,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
6337,3,10:48:16,2,75,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
6338,4,10:48:16,2,70,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
6339,1,10:48:23,2,70,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
6340,4,10:48:24,2,73,12.0,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
6341,4,10:48:27,2,66,9.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
6342,3,10:48:28,2,75,8.8,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
6343,3,10:48:31,2,71,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
6344,4,10:48:32,2,66,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
6345,3,10:48:33,2,73,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
6346,1,10:48:34,2,71,9.7,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,2,0
6347,4,10:48:35,2,73,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
6348,3,10:48:38,2,75,9.3,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.74,2,0
6349,3,10:48:39,2,74,8.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
6350,1,10:48:41,2,71,9.7,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,2,0
6351,4,10:48:42,5,70,16.5,4.3,32.7,4.1,,,,,,,,12.62,10.51,9.98,8.95,9.58,,,,,,,,51.65,9,0
6352,3,10:48:43,5,73,18.7,4.3,31.9,10.1,,,,,,,,12.10,10.94,9.87,4.16,3.87,,,,,,,,40.95,16,0
6353,2,10:48:44,2,76,10.3,,,,,,,,,,,3.47,4.30,,,,,,,,,,,7.76,3,0
6354,1,10:48:45,2,55,7.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,2,0
6355,1,10:48:48,2,71,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
6356,4,10:48:50,5,63,17.1,4.3,34.4,4.1,,,,,,,,12.29,15.80,15.61,16.69,16.73,,,,,,,,77.11,9,0
6357,1,10:48:54,4,62,11.6,15.3,2.9,,,,,,,,,4.49,4.06,2.25,1.80,,,,,,,,,12.60,3,0
6358,2,10:48:56,2,75,11.6,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0
6359,1,10:48:59,2,71,20.2,,,,,,,,,,,6.36,9.44,,,,,,,,,,,15.80,5,0
6360,1,10:49:01,3,68,9.3,13.0,,,,,,,,,,2.66,2.49,0.73,,,,,,,,,,5.88,2,0
6361,4,10:49:04,5,69,17.3,4.3,32.6,4.1,,,,,,,,12.87,5.68,5.78,5.96,4.70,,,,,,,,34.99,9,0
6362,1,10:49:04,2,72,10.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
6363,4,10:49:05,2,71,12.0,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
6364,3,10:49:07,2,71,8.8,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
6365,1,10:49:08,5,71,18.2,4.3,38.6,4.1,,,,,,,,12.59,11.26,8.53,7.63,7.13,,,,,,,,47.13,9,0
6366,4,10:49:11,2,78,14.0,,,,,,,,,,,4.14,5.79,,,,,,,,,,,9.93,5,0
6367,4,10:49:13,2,78,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
6368,3,10:49:13,5,45,4.2,9.6,2.8,18.2,,,,,,,,6.38,5.10,3.64,3.10,2.32,,,,,,,,20.53,14,0
6370,4,10:49:14,2,74,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
6371,1,10:49:20,3,68,23.9,4.2,,,,,,,,,,11.76,17.56,2.84,,,,,,,,,,32.15,6,0
6372,2,10:49:26,2,78,10.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
6373,3,10:49:27,2,73,10.5,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
6374,1,10:49:27,2,55,6.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
6375,4,10:49:30,2,71,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
6376,3,10:49:31,2,77,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
6377,1,10:49:32,5,69,16.7,4.3,34.8,4.1,,,,,,,,10.78,7.80,7.86,5.51,5.61,,,,,,,,37.55,9,0
6378,4,10:49:33,2,75,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
6379,1,10:49:35,2,68,9.4,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
6380,2,10:49:36,2,68,10.9,,,,,,,,,,,3.64,3.94,,,,,,,,,,,7.58,3,0
6381,4,10:49:43,2,83,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
6382,1,10:49:46,5,64,11.1,4.3,25.9,4.0,,,,,,,,10.54,6.61,6.38,4.72,4.73,,,,,,,,32.98,9,34
6383,4,10:49:46,2,71,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
6384,3,10:49:47,2,82,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
6385,2,10:49:48,2,72,11.5,,,,,,,,,,,4.25,5.09,,,,,,,,,,,9.34,3,0
6386,4,10:49:48,2,74,7.8,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
6387,4,10:49:51,2,76,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
6388,3,10:49:52,2,75,9.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
6389,1,10:49:52,2,65,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
6390,3,10:49:54,2,74,9.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
6391,4,10:49:55,5,63,15.3,4.3,34.0,4.0,,,,,,,,11.70,16.61,15.99,15.30,15.70,,,,,,,,75.30,9,0
6392,2,10:49:57,2,74,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
6393,1,10:49:58,2,71,10.2,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.27,3,0
6394,2,10:50:03,6,71,20.1,4.3,38.3,4.2,4.5,,,,,,,11.86,14.90,15.06,8.15,8.16,8.94,,,,,,,67.07,10,0
6395,4,10:50:05,5,70,17.6,4.3,33.0,4.1,,,,,,,,13.06,12.78,12.56,16.02,15.53,,,,,,,,69.96,9,0
6396,2,10:50:05,2,74,10.0,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.87,3,0
6397,4,10:50:10,2,69,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
6398,2,10:50:10,2,68,9.5,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,2,0
6399,1,10:50:11,2,65,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
6400,4,10:50:12,2,72,9.7,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,2,0
6401,4,10:50:15,4,63,13.1,21.7,3.0,,,,,,,,,4.89,4.46,2.53,2.32,,,,,,,,,14.21,3,0
6402,1,10:50:18,2,63,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
6403,4,10:50:22,2,72,10.0,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,0
6404,1,10:50:23,2,66,11.5,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,3,0
6405,1,10:50:25,5,66,17.1,4.3,33.8,4.1,,,,,,,,10.90,6.83,6.50,4.85,5.34,,,,,,,,34.41,9,0
6406,1,10:50:33,2,66,10.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.29,3,0