veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,58,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
2,1,00:01:50,2,58,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
3,1,00:01:52,2,58,7.9,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.15,2,0
4,4,00:02:38,2,55,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
5,1,00:05:57,3,64,15.2,4.6,,,,,,,,,,13.07,9.96,9.52,,,,,,,,,,32.56,6,0
6,4,00:06:18,2,58,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
7,4,00:07:33,2,54,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0
8,4,00:09:01,3,66,12.0,4.3,,,,,,,,,,8.81,3.80,3.66,,,,,,,,,,16.27,6,0
9,4,00:09:49,2,58,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
10,4,00:12:03,2,57,9.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
11,4,00:12:07,2,55,9.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,3,0
12,4,00:12:10,2,58,9.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
13,4,00:13:48,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
14,1,00:13:59,2,68,21.1,,,,,,,,,,,7.85,13.33,,,,,,,,,,,21.18,5,0
15,1,00:14:19,2,68,21.0,,,,,,,,,,,7.16,12.62,,,,,,,,,,,19.78,5,0
16,4,00:15:14,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
17,1,00:16:11,2,59,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
18,1,00:20:36,2,57,9.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
19,1,00:20:40,2,51,9.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0
20,1,00:20:42,2,51,9.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
21,1,00:23:13,2,68,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
22,1,00:23:32,2,67,13.9,,,,,,,,,,,4.87,3.82,,,,,,,,,,,8.70,5,0
23,1,00:25:15,2,66,7.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
24,4,00:26:44,2,65,10.7,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
25,4,00:28:18,2,67,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
26,4,00:31:38,2,63,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
27,1,00:32:36,2,56,8.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
28,4,00:33:40,2,60,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
29,1,00:33:40,5,62,18.4,4.2,33.1,3.8,,,,,,,,9.92,10.35,10.10,6.00,15.89,,,,,,,,52.26,9,0
30,1,00:35:17,2,57,11.5,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
31,4,00:39:03,2,62,13.5,,,,,,,,,,,4.83,5.29,,,,,,,,,,,10.12,3,0
32,4,00:39:59,2,66,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
33,1,00:43:15,2,62,9.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
34,4,00:44:02,2,59,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
35,4,00:49:05,2,83,11.5,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
36,4,00:50:29,2,53,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
37,1,00:53:50,2,37,8.7,,,,,,,,,,,2.49,1.50,,,,,,,,,,,4.00,2,0
38,1,00:57:10,2,64,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
39,4,01:06:15,2,55,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
40,4,01:06:33,5,58,12.9,4.2,27.2,4.0,,,,,,,,9.05,10.94,10.84,10.82,9.93,,,,,,,,51.59,9,0
41,1,01:09:31,2,65,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
42,4,01:10:06,2,67,9.3,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.20,2,0
43,4,01:11:45,2,62,10.8,,,,,,,,,,,2.71,3.22,,,,,,,,,,,5.93,3,0
44,1,01:13:07,2,63,11.7,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
45,1,01:15:37,3,66,12.0,4.3,,,,,,,,,,9.38,4.15,4.10,,,,,,,,,,17.63,6,0
46,4,01:18:53,2,63,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
47,1,01:19:16,2,53,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
48,1,01:21:48,2,66,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
49,3,01:24:17,2,60,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
50,1,01:30:04,2,74,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
51,1,01:33:50,2,62,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
52,4,01:36:50,2,58,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
53,4,01:37:39,2,66,10.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
54,4,01:39:10,5,68,13.3,4.3,37.1,4.0,,,,,,,,7.87,7.63,7.40,5.24,5.18,,,,,,,,33.32,9,0
55,1,01:40:42,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
56,4,01:53:16,2,62,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
57,4,01:55:13,2,73,10.7,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.19,3,0
58,1,02:05:25,2,75,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
59,1,02:19:57,2,67,11.9,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0
60,1,02:26:35,5,64,11.3,4.3,30.0,4.1,,,,,,,,10.31,11.44,10.70,11.94,12.19,,,,,,,,56.57,9,0
61,4,02:38:23,2,62,12.8,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
62,1,02:39:03,5,62,12.9,4.2,27.1,4.0,,,,,,,,9.36,6.69,6.61,6.23,4.63,,,,,,,,33.52,9,0
63,1,02:41:38,5,66,11.3,4.2,31.1,4.0,,,,,,,,10.16,6.51,6.58,6.55,7.45,,,,,,,,37.24,9,0
64,4,02:46:49,5,55,14.1,4.3,28.3,4.0,,,,,,,,10.92,17.17,16.77,14.32,19.17,,,,,,,,78.36,9,0
65,4,02:52:29,2,62,14.2,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.16,5,0
66,4,02:55:11,6,70,17.2,4.3,26.6,4.1,4.0,,,,,,,9.87,6.38,8.31,2.88,2.12,4.11,,,,,,,33.68,10,0
67,4,02:55:56,2,60,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
68,1,03:07:08,2,65,8.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.39,2,0
69,1,03:08:43,2,71,8.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
70,2,03:08:50,2,80,9.8,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.22,2,0
71,1,03:08:52,5,62,11.7,4.2,29.7,4.0,,,,,,,,9.93,13.98,13.17,13.81,13.29,,,,,,,,64.18,9,0
72,1,03:09:06,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
73,1,03:10:50,2,66,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
74,1,03:11:51,2,62,8.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
75,1,03:13:07,2,53,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
76,1,03:13:08,2,55,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
77,1,03:13:20,2,57,10.9,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
78,4,03:14:20,5,71,15.1,4.3,29.0,5.0,,,,,,,,9.05,7.21,6.62,6.36,5.91,,,,,,,,35.15,9,0
79,1,03:17:16,2,63,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
80,1,03:19:12,5,70,15.9,4.1,34.9,4.0,,,,,,,,11.04,10.66,10.65,11.39,10.97,,,,,,,,54.71,9,0
81,1,03:25:00,2,67,9.0,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
82,1,03:25:30,2,40,10.4,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,3,0
83,4,03:25:45,5,65,13.7,4.3,35.7,4.1,,,,,,,,9.68,12.31,11.63,6.48,6.67,,,,,,,,46.78,9,0
84,1,03:25:46,5,68,13.7,4.3,27.9,4.0,,,,,,,,11.19,19.45,18.56,21.17,16.85,,,,,,,,87.22,9,0
85,4,03:29:55,5,57,17.2,4.2,33.0,3.9,,,,,,,,11.09,12.40,12.39,5.88,9.31,,,,,,,,51.07,9,0
86,1,03:32:40,2,58,8.8,,,,,,,,,,,1.69,0.82,,,,,,,,,,,2.51,2,0
87,1,03:32:46,2,71,8.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
88,1,03:39:03,5,60,17.2,4.2,32.9,3.9,,,,,,,,11.18,12.67,12.28,7.21,9.54,,,,,,,,52.88,9,0
89,4,03:44:34,2,66,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
90,4,03:52:37,2,66,11.2,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
91,1,03:59:46,2,62,9.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
92,4,04:05:51,2,51,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
93,1,04:07:59,5,60,18.6,4.3,26.0,10.1,,,,,,,,11.79,17.35,17.47,21.00,20.55,,,,,,,,88.15,16,0
94,1,04:08:51,2,62,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
95,1,04:09:34,2,70,22.3,,,,,,,,,,,6.70,6.49,,,,,,,,,,,13.19,5,0
96,1,04:12:45,2,73,9.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
97,4,04:13:44,2,63,9.3,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
98,1,04:15:33,2,70,9.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
99,4,04:17:10,5,62,12.5,4.3,30.6,4.0,,,,,,,,9.27,8.23,8.54,6.63,7.25,,,,,,,,39.92,9,0
100,1,04:19:59,2,66,11.5,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,3,0
101,1,04:22:47,2,53,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
102,1,04:26:23,5,64,19.3,4.4,36.3,4.0,,,,,,,,10.23,9.57,10.15,9.09,9.61,,,,,,,,48.66,9,0
103,4,04:29:16,3,63,12.1,4.3,,,,,,,,,,9.95,4.52,4.29,,,,,,,,,,18.76,6,0
104,4,04:31:31,2,64,21.1,,,,,,,,,,,7.14,12.04,,,,,,,,,,,19.17,5,0
105,1,04:31:53,2,71,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
106,4,04:33:37,2,63,21.2,,,,,,,,,,,7.26,12.02,,,,,,,,,,,19.28,5,0
107,4,04:33:53,2,70,11.5,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.38,3,0
108,1,04:36:03,2,68,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
109,1,04:38:43,2,69,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
110,1,04:41:22,2,60,11.5,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
111,1,04:41:47,2,60,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
112,4,04:43:06,2,54,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.58,3,0
113,1,04:45:17,5,63,12.9,21.1,10.5,21.4,,,,,,,,9.91,18.53,14.97,13.05,11.18,,,,,,,,67.64,11,0
114,1,04:50:44,2,67,9.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
115,4,04:51:39,2,64,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
116,1,04:53:39,2,60,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
117,1,04:55:21,2,60,9.8,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,2,0
118,1,04:57:11,5,58,19.6,4.2,33.1,4.0,,,,,,,,10.95,7.07,6.75,5.44,5.60,,,,,,,,35.82,9,0
119,4,04:57:58,2,57,9.1,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,0
120,4,05:01:48,2,60,13.2,,,,,,,,,,,3.99,3.75,,,,,,,,,,,7.74,3,0
121,1,05:03:08,2,48,10.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,3,0
122,1,05:04:06,2,52,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
123,4,05:05:55,2,64,10.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,3,0
124,4,05:06:22,2,62,11.5,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
125,1,05:07:22,2,63,10.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
126,1,05:07:37,2,71,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
127,1,05:08:52,2,73,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
128,1,05:09:58,2,64,9.4,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,2,0
129,1,05:10:53,2,65,9.6,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,2,0
130,1,05:11:31,2,64,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
131,4,05:12:30,2,69,8.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
132,1,05:14:33,2,61,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
133,1,05:14:41,3,68,16.2,4.3,,,,,,,,,,13.76,13.76,12.41,,,,,,,,,,39.94,6,0
134,4,05:15:51,2,65,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
135,1,05:15:57,2,71,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
136,1,05:16:42,2,50,7.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
137,4,05:20:48,3,57,12.6,20.9,,,,,,,,,,7.63,13.40,11.59,,,,,,,,,,32.61,8,0
138,1,05:21:15,2,63,21.2,,,,,,,,,,,7.93,12.52,,,,,,,,,,,20.45,5,0
139,1,05:21:54,2,58,8.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0
140,4,05:22:46,2,68,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
141,4,05:24:40,3,62,12.6,22.3,,,,,,,,,,7.23,13.40,10.57,,,,,,,,,,31.20,8,0
142,4,05:25:27,2,67,13.1,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.85,3,0
143,1,05:27:06,2,52,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
144,4,05:27:37,2,48,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
145,4,05:30:21,2,65,8.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
146,1,05:30:30,4,60,12.3,21.5,4.0,,,,,,,,,8.99,15.69,6.76,5.97,,,,,,,,,37.42,8,0
147,1,05:30:56,2,63,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
148,4,05:31:04,2,60,9.3,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
149,4,05:31:35,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.08,5.69,5.80,4.66,3.34,2.29,,,,,,,29.85,10,0
150,1,05:31:37,2,56,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0
151,4,05:32:02,2,66,12.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
152,1,05:32:45,2,62,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
153,4,05:33:01,2,64,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
154,1,05:33:53,2,66,11.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
155,4,05:34:03,2,58,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
156,1,05:34:06,2,54,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
157,4,05:35:19,2,66,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
158,4,05:35:52,2,63,13.1,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.43,3,0
159,1,05:36:36,5,69,15.4,4.2,29.8,4.1,,,,,,,,11.36,19.65,18.39,15.56,15.93,,,,,,,,80.89,9,0
160,4,05:37:10,2,68,8.1,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
161,1,05:38:03,2,61,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
162,1,05:38:11,2,50,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
163,1,05:38:58,2,62,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
164,4,05:39:14,2,62,14.8,,,,,,,,,,,3.40,6.16,,,,,,,,,,,9.56,5,0
165,1,05:40:00,2,69,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
166,4,05:40:01,2,65,10.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,3,0
167,4,05:40:34,2,64,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
168,4,05:41:15,2,65,12.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
169,3,05:41:23,2,66,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
170,4,05:41:24,2,63,9.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
171,4,05:41:55,2,57,8.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
172,1,05:42:15,2,68,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
173,4,05:43:15,5,71,18.8,4.4,35.5,4.6,,,,,,,,15.02,13.60,12.69,14.11,16.24,,,,,,,,71.67,9,0
174,1,05:43:30,2,60,9.2,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
175,4,05:43:31,6,72,18.7,4.3,35.9,4.4,4.4,,,,,,,13.62,9.52,9.57,5.01,4.71,7.33,,,,,,,49.75,10,0
176,1,05:44:39,2,65,21.1,,,,,,,,,,,7.69,12.87,,,,,,,,,,,20.56,5,0
177,1,05:44:41,2,65,11.6,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
178,4,05:45:32,2,67,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
179,4,05:45:57,2,65,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
180,4,05:46:05,5,63,11.9,4.3,29.8,4.0,,,,,,,,9.15,5.75,6.33,4.33,5.13,,,,,,,,30.69,9,0
181,1,05:46:20,2,70,11.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0
182,1,05:46:39,2,68,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
183,4,05:47:05,2,63,14.0,,,,,,,,,,,4.24,3.16,,,,,,,,,,,7.40,5,0
184,4,05:48:05,2,64,8.1,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
185,4,05:48:13,2,65,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
186,4,05:48:21,2,54,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
187,4,05:48:57,2,60,11.8,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
188,3,05:48:57,2,68,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
189,4,05:49:06,2,62,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
190,1,05:49:32,2,68,9.2,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0
192,4,05:49:58,2,68,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
193,4,05:50:57,2,65,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
194,1,05:51:04,5,69,16.1,4.3,31.5,4.0,,,,,,,,12.30,19.00,18.26,20.34,20.17,,,,,,,,90.06,9,0
195,4,05:51:14,2,63,8.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
196,4,05:51:53,2,62,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
197,4,05:52:34,2,65,11.8,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.03,3,0
198,4,05:52:49,5,62,20.2,4.3,16.3,20.1,,,,,,,,12.19,7.45,7.65,9.79,14.36,,,,,,,,51.45,4,0
199,4,05:53:08,2,68,9.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
200,4,05:54:09,2,66,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
201,1,05:54:28,2,57,11.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
202,1,05:54:45,2,63,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
203,4,05:55:52,5,66,15.2,4.5,28.3,5.0,,,,,,,,10.39,4.92,5.64,4.02,3.49,,,,,,,,28.46,9,0
204,4,05:56:12,5,65,15.2,4.3,28.4,5.0,,,,,,,,10.59,4.93,5.62,4.79,4.72,,,,,,,,30.66,9,0
205,4,05:56:18,5,66,15.3,4.5,28.5,5.0,,,,,,,,9.76,5.07,5.33,4.29,4.30,,,,,,,,28.75,9,0
206,1,05:56:21,2,70,11.9,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.71,3,0
207,4,05:56:56,2,62,23.2,,,,,,,,,,,9.77,11.69,,,,,,,,,,,21.46,5,0
208,4,05:57:01,5,65,19.3,4.5,14.8,20.3,,,,,,,,12.21,12.86,13.51,13.18,13.17,,,,,,,,64.93,4,0
209,4,05:58:06,2,61,10.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
210,1,06:00:03,2,65,9.1,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,2,0
211,4,06:00:23,2,65,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
212,4,06:00:48,2,62,13.0,,,,,,,,,,,4.08,3.63,,,,,,,,,,,7.72,3,0
213,1,06:01:14,2,61,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
214,4,06:01:15,2,63,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
215,4,06:01:37,5,65,16.3,4.5,19.9,4.0,,,,,,,,9.88,8.63,8.83,2.64,4.12,,,,,,,,34.09,9,0
216,4,06:02:01,5,69,15.3,4.4,27.9,5.0,,,,,,,,9.97,5.24,5.00,4.22,4.07,,,,,,,,28.49,9,0
217,4,06:02:22,5,68,14.0,4.3,28.1,4.2,,,,,,,,11.55,16.07,16.64,18.62,16.68,,,,,,,,79.56,9,0
218,1,06:02:52,2,71,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
219,1,06:03:05,2,57,9.0,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
220,1,06:04:02,2,62,7.8,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,2,0
221,1,06:04:24,4,69,12.6,17.3,2.9,,,,,,,,,4.70,4.39,0.57,0.86,,,,,,,,,10.51,3,0
222,4,06:05:41,2,56,21.2,,,,,,,,,,,7.77,13.01,,,,,,,,,,,20.78,5,0
223,3,06:06:08,2,63,11.2,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,3,0
224,4,06:06:13,2,52,12.2,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
225,4,06:06:26,5,65,11.4,4.3,20.6,4.1,,,,,,,,9.37,6.86,6.77,5.95,6.15,,,,,,,,35.10,9,0
226,4,06:06:37,2,60,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
227,3,06:06:57,2,63,9.8,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,2,0
228,4,06:06:59,5,60,17.4,4.3,33.4,4.0,,,,,,,,11.53,14.46,14.46,13.94,13.29,,,,,,,,67.68,9,0
229,1,06:07:24,2,62,8.4,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
230,1,06:08:36,2,66,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
231,1,06:08:52,5,71,19.2,4.3,30.0,4.2,,,,,,,,11.26,7.09,8.17,4.96,6.19,,,,,,,,37.67,9,0
232,4,06:09:48,2,69,7.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0
233,4,06:11:06,5,52,14.1,4.3,29.3,4.0,,,,,,,,11.14,16.65,16.16,15.21,18.20,,,,,,,,77.37,9,0
234,1,06:11:38,5,62,12.1,4.3,31.5,4.0,,,,,,,,12.49,20.60,19.38,15.40,15.80,,,,,,,,83.67,9,0
235,4,06:12:09,2,62,11.0,,,,,,,,,,,2.30,4.97,,,,,,,,,,,7.27,3,0
236,4,06:12:15,2,61,11.5,,,,,,,,,,,3.64,3.46,,,,,,,,,,,7.10,3,0
237,1,06:12:18,2,65,11.4,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
238,1,06:12:30,2,78,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
239,4,06:12:37,2,63,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
240,1,06:12:46,2,63,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
241,1,06:13:43,2,63,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
242,4,06:13:44,2,49,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
243,1,06:13:55,2,60,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
244,4,06:14:37,4,65,12.0,12.4,9.6,,,,,,,,,3.28,2.83,1.55,1.78,,,,,,,,,9.45,3,0
245,1,06:14:46,2,60,8.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
246,4,06:15:03,2,53,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
247,4,06:15:52,2,64,14.6,,,,,,,,,,,3.38,9.14,,,,,,,,,,,12.52,5,0
248,1,06:17:06,2,62,11.1,,,,,,,,,,,3.55,5.32,,,,,,,,,,,8.86,3,0
249,1,06:17:17,2,66,11.5,,,,,,,,,,,3.96,3.09,,,,,,,,,,,7.05,3,0
250,1,06:17:43,2,68,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
251,2,06:17:46,2,75,11.1,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
252,1,06:18:43,2,60,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
253,1,06:18:49,2,66,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
254,4,06:19:15,2,66,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
255,1,06:20:16,2,63,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
256,1,06:20:29,2,65,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
257,4,06:21:22,2,63,21.2,,,,,,,,,,,7.43,11.25,,,,,,,,,,,18.67,5,0
258,1,06:21:32,2,68,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
259,4,06:21:57,2,63,11.0,,,,,,,,,,,3.40,3.76,,,,,,,,,,,7.16,3,0
260,1,06:22:08,2,68,8.4,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
261,4,06:22:36,2,72,9.4,,,,,,,,,,,3.57,3.77,,,,,,,,,,,7.34,2,0
262,1,06:22:56,2,59,10.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
263,4,06:23:02,2,69,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0
264,4,06:23:08,4,62,12.3,21.4,4.0,,,,,,,,,7.81,14.67,6.72,6.01,,,,,,,,,35.21,8,0
265,1,06:23:16,2,54,8.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
266,4,06:23:35,5,63,13.7,4.2,28.7,4.0,,,,,,,,9.25,7.84,7.79,5.73,7.24,,,,,,,,37.85,9,0
267,4,06:23:38,2,62,14.5,,,,,,,,,,,4.46,3.95,,,,,,,,,,,8.41,5,0
268,1,06:24:50,2,64,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
269,1,06:25:08,2,66,8.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
270,4,06:25:16,2,63,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
271,4,06:25:20,2,64,9.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
272,1,06:25:21,2,68,9.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
273,1,06:25:31,2,70,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.08,2,0
274,4,06:25:56,2,66,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
275,2,06:26:34,2,67,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
276,1,06:26:35,2,60,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
277,4,06:26:41,2,64,10.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
278,1,06:27:01,2,66,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0
279,1,06:27:20,2,71,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
280,1,06:27:23,2,65,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
281,1,06:27:37,2,66,11.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
282,1,06:28:12,2,71,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
283,1,06:28:21,2,68,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
284,1,06:28:58,2,72,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
285,1,06:29:01,2,67,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
286,1,06:29:11,2,59,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
287,1,06:29:43,2,57,9.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
288,1,06:29:50,2,61,10.4,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
289,1,06:29:57,2,58,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
290,4,06:31:04,2,65,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
291,4,06:31:11,2,66,9.8,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
292,4,06:31:15,2,64,9.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
293,1,06:31:54,2,65,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
294,4,06:31:58,2,62,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
295,4,06:32:12,2,61,9.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0
296,4,06:32:20,2,57,9.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
297,4,06:32:26,2,66,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
298,4,06:32:42,2,63,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
299,1,06:32:44,2,63,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
300,4,06:32:46,2,59,9.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
301,4,06:32:49,2,64,10.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
302,1,06:32:53,2,76,10.7,,,,,,,,,,,3.21,3.56,,,,,,,,,,,6.77,3,0
303,4,06:32:56,2,62,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
304,4,06:32:58,2,63,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0
305,1,06:33:08,2,71,13.1,,,,,,,,,,,3.72,2.71,,,,,,,,,,,6.42,3,0
306,1,06:33:23,2,69,11.6,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
307,1,06:33:28,2,68,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
308,1,06:33:35,2,66,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
309,4,06:33:40,2,66,13.1,,,,,,,,,,,3.53,3.97,,,,,,,,,,,7.49,3,0
310,1,06:34:28,2,69,8.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
311,4,06:34:30,2,65,8.0,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
312,4,06:34:35,2,61,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
313,3,06:34:39,2,47,10.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
314,4,06:34:49,2,63,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
315,1,06:34:55,2,60,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
316,4,06:35:02,2,66,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0
317,1,06:35:16,2,65,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
318,1,06:35:53,2,65,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
319,4,06:35:58,2,65,11.9,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
320,1,06:35:59,2,59,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
321,2,06:36:00,2,66,8.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
322,1,06:36:00,2,65,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
323,4,06:36:04,2,64,9.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
324,4,06:36:09,2,64,9.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
325,4,06:37:08,2,53,9.6,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,2,0
326,1,06:37:40,2,66,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
327,4,06:38:18,2,62,14.0,,,,,,,,,,,4.25,3.45,,,,,,,,,,,7.71,5,0
328,3,06:38:19,2,63,10.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
329,1,06:38:33,5,59,12.1,4.4,28.1,4.1,,,,,,,,8.27,19.82,19.94,22.74,17.90,,,,,,,,88.68,9,0
330,4,06:38:49,2,64,21.0,,,,,,,,,,,7.05,11.89,,,,,,,,,,,18.93,5,0
331,1,06:38:57,2,68,13.1,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
332,4,06:39:37,2,68,13.2,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.59,3,0
333,1,06:39:44,2,66,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
334,3,06:39:59,2,70,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
335,4,06:40:03,5,66,19.8,4.3,35.9,4.1,,,,,,,,10.21,6.30,6.59,5.53,4.43,,,,,,,,33.06,9,0
336,1,06:40:05,2,68,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
337,1,06:41:02,2,65,11.5,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0
338,1,06:41:05,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
339,3,06:41:18,2,73,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
340,4,06:41:22,2,62,11.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
341,4,06:41:47,2,57,14.4,,,,,,,,,,,4.48,3.18,,,,,,,,,,,7.66,5,0
342,4,06:41:55,2,62,12.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
343,1,06:42:01,2,63,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
344,4,06:42:49,2,63,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
345,4,06:42:51,2,63,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0
346,4,06:43:00,2,69,11.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
347,4,06:43:08,2,63,14.4,,,,,,,,,,,5.02,4.30,,,,,,,,,,,9.32,5,0
348,4,06:43:56,2,73,9.5,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0
349,4,06:44:07,2,65,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
350,1,06:45:20,2,54,22.7,,,,,,,,,,,6.70,12.78,,,,,,,,,,,19.47,5,0
351,4,06:45:24,2,71,13.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0