veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,5,63,19.9,4.3,32.8,4.1,,,,,,,,9.98,13.15,13.64,12.21,13.23,,,,,,,,62.21,9,0
2,2,00:00:24,2,73,8.8,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
3,1,00:03:00,5,64,16.4,4.3,33.4,4.1,,,,,,,,9.44,8.29,8.49,7.34,6.92,,,,,,,,40.47,9,0
4,1,00:03:19,5,57,15.9,4.4,31.2,4.1,,,,,,,,9.41,8.14,7.85,6.54,7.24,,,,,,,,39.18,9,0
5,1,00:05:15,2,68,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
6,2,00:06:37,5,58,19.6,4.3,28.5,4.1,,,,,,,,10.10,15.63,15.66,15.73,15.73,,,,,,,,72.84,9,0
7,1,00:12:21,5,53,17.0,3.6,29.8,3.5,,,,,,,,7.68,12.24,12.48,11.84,12.81,,,,,,,,57.04,9,36
8,2,00:12:21,5,61,19.4,4.2,33.8,4.0,,,,,,,,9.38,13.39,13.08,14.28,13.43,,,,,,,,63.55,9,36
9,1,00:16:23,5,60,17.1,4.3,35.0,10.0,,,,,,,,8.05,5.50,5.20,4.40,4.85,,,,,,,,28.00,16,0
10,1,00:18:18,2,71,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
11,1,00:19:01,5,60,20.4,4.3,34.0,12.1,,,,,,,,9.33,14.09,14.23,13.72,13.45,,,,,,,,64.82,16,0
12,1,00:19:23,2,62,12.7,,,,,,,,,,,3.78,3.32,,,,,,,,,,,7.11,3,0
13,1,00:21:23,5,62,19.9,4.3,30.2,10.1,,,,,,,,9.87,14.34,14.07,13.43,13.24,,,,,,,,64.96,16,0
14,1,00:26:56,2,53,7.0,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,2,0
15,2,00:31:44,2,76,9.2,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
17,1,00:34:13,2,63,11.4,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,3,0
18,1,00:35:17,4,57,9.2,17.6,2.3,,,,,,,,,2.33,3.62,1.25,1.38,,,,,,,,,8.58,2,0
19,2,00:35:18,5,63,19.9,4.3,34.9,4.1,,,,,,,,9.64,7.34,7.54,7.41,7.45,,,,,,,,39.38,9,0
20,1,00:55:41,5,62,15.8,4.3,36.4,4.0,,,,,,,,9.61,14.67,14.30,11.31,11.16,,,,,,,,61.06,9,0
21,1,00:58:00,2,37,5.1,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
22,1,01:02:56,5,65,21.9,4.3,29.7,11.0,,,,,,,,9.71,12.64,12.93,14.89,13.70,,,,,,,,63.87,16,0
23,1,01:05:04,5,58,19.9,4.3,30.8,10.1,,,,,,,,8.98,13.76,13.55,13.35,13.02,,,,,,,,62.66,16,0
24,2,01:06:36,2,63,8.7,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0
25,1,01:10:47,5,65,20.7,4.4,30.6,11.1,,,,,,,,8.75,13.35,13.53,13.12,12.76,,,,,,,,61.50,16,0
26,1,01:15:05,5,65,18.6,4.3,28.8,10.3,,,,,,,,8.38,6.46,6.50,4.64,3.99,,,,,,,,29.97,16,0
27,1,01:22:50,5,62,18.8,4.3,35.2,4.1,,,,,,,,8.04,7.16,7.56,4.25,4.13,,,,,,,,31.15,9,0
28,2,01:23:12,5,66,15.7,4.3,32.8,4.0,,,,,,,,9.50,5.82,5.57,4.51,4.23,,,,,,,,29.62,9,0
29,1,01:24:26,5,69,19.6,4.4,31.2,10.2,,,,,,,,8.88,13.02,13.19,9.20,8.78,,,,,,,,53.07,16,0
30,1,01:31:12,5,58,19.6,4.3,34.8,4.1,,,,,,,,9.42,14.14,13.77,14.14,14.35,,,,,,,,65.82,9,0
31,1,01:31:38,5,68,19.4,4.3,34.6,4.0,,,,,,,,8.83,11.29,11.84,8.94,8.97,,,,,,,,49.86,9,0
32,1,01:36:08,2,65,10.2,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
33,1,01:39:29,5,66,17.2,4.3,34.0,4.1,,,,,,,,10.67,13.62,13.22,13.70,13.73,,,,,,,,64.95,9,0
34,1,01:55:01,5,63,16.4,4.3,31.3,4.0,,,,,,,,7.93,4.57,4.58,4.27,3.98,,,,,,,,25.34,9,0
35,1,01:58:43,2,67,21.4,,,,,,,,,,,5.14,8.33,,,,,,,,,,,13.47,5,0
37,1,02:08:49,5,64,12.1,4.4,35.9,4.1,,,,,,,,9.09,10.68,11.83,10.67,11.32,,,,,,,,53.59,9,0
38,1,02:09:16,5,66,16.0,4.2,33.3,4.0,,,,,,,,9.30,8.27,8.60,6.36,6.29,,,,,,,,38.83,9,0
39,1,02:10:40,5,64,18.0,4.3,34.6,4.1,,,,,,,,9.24,13.89,14.19,13.50,13.62,,,,,,,,64.44,9,0
40,1,02:16:38,2,68,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
41,1,02:21:11,5,64,11.9,4.4,31.4,4.2,,,,,,,,7.99,4.89,5.06,3.77,3.62,,,,,,,,25.32,9,0
43,1,02:25:28,2,64,10.9,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,3,0
44,1,02:28:10,5,67,17.2,4.3,35.6,4.0,,,,,,,,8.87,13.25,14.18,13.34,13.25,,,,,,,,62.90,9,0
45,1,02:32:49,2,71,11.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
46,1,02:33:51,5,67,18.6,4.5,30.7,10.2,,,,,,,,8.80,13.25,12.87,13.03,12.12,,,,,,,,60.07,16,0
47,1,02:37:39,2,67,10.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
48,1,02:41:43,2,62,9.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0
49,1,02:42:52,2,66,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
50,1,02:52:04,5,63,17.2,4.2,33.9,4.1,,,,,,,,9.12,13.47,13.93,12.12,12.16,,,,,,,,60.81,9,0
51,1,02:54:09,5,66,20.4,4.4,32.5,4.2,,,,,,,,8.40,5.70,5.57,7.27,7.01,,,,,,,,33.94,9,0
52,1,03:02:28,5,66,20.1,4.3,30.7,11.1,,,,,,,,8.83,12.10,12.63,13.80,14.07,,,,,,,,61.44,16,0
54,1,03:06:17,5,69,17.0,4.5,38.0,4.1,,,,,,,,8.37,5.18,4.96,3.77,3.40,,,,,,,,25.68,9,0
55,1,03:06:24,5,65,18.9,4.4,34.0,4.1,,,,,,,,8.71,10.64,10.30,11.70,11.66,,,,,,,,53.01,9,0
56,1,03:07:31,5,64,19.7,4.3,34.6,4.1,,,,,,,,9.64,13.47,13.40,13.17,13.66,,,,,,,,63.34,9,0
57,1,03:14:33,5,58,17.1,4.3,33.7,4.1,,,,,,,,8.79,13.14,13.62,12.00,13.57,,,,,,,,61.11,9,0
58,1,03:16:28,5,65,11.3,4.4,35.4,4.0,,,,,,,,9.12,12.89,13.28,10.19,10.20,,,,,,,,55.68,9,0
59,1,03:18:19,5,66,17.3,4.3,36.9,4.0,,,,,,,,9.32,14.58,14.53,12.13,13.17,,,,,,,,63.72,9,0
60,1,03:18:37,5,69,17.7,4.4,30.2,11.1,,,,,,,,9.52,13.83,13.89,14.25,14.50,,,,,,,,65.99,16,0
61,2,03:22:17,5,71,19.7,4.2,35.2,10.1,,,,,,,,2.15,1.27,1.87,1.25,0.90,,,,,,,,7.43,0,36
62,1,03:22:17,5,63,19.7,4.3,35.2,10.1,,,,,,,,7.63,4.79,4.31,3.72,4.13,,,,,,,,24.58,16,34
63,1,03:29:21,2,67,9.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
64,1,03:33:33,5,69,14.4,4.4,29.0,4.2,,,,,,,,9.07,14.64,14.71,15.35,15.27,,,,,,,,69.04,9,0
65,1,03:39:31,5,60,19.9,4.4,32.0,4.1,,,,,,,,9.35,14.51,14.53,14.05,13.25,,,,,,,,65.69,9,0
66,1,03:39:35,5,66,13.7,4.4,30.1,4.1,,,,,,,,7.80,4.32,4.06,2.94,2.44,,,,,,,,21.56,9,0
67,1,03:39:38,5,65,13.5,4.4,30.8,4.1,,,,,,,,7.82,4.38,3.88,2.52,2.61,,,,,,,,21.22,9,0
68,1,03:40:24,5,61,16.3,4.3,31.4,4.0,,,,,,,,8.02,4.20,3.84,2.30,2.02,,,,,,,,20.37,9,0
69,1,03:43:37,5,59,16.7,4.3,28.3,4.2,,,,,,,,9.78,13.55,13.68,14.31,14.50,,,,,,,,65.83,9,0
70,2,03:44:13,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,03:44:13,2,62,11.3,,,,,,,,,,,2.06,2.77,,,,,,,,,,,4.83,3,0
72,2,03:49:12,5,63,15.7,4.4,32.1,4.2,,,,,,,,7.75,4.91,4.56,5.20,5.09,,,,,,,,27.51,9,36
73,1,03:49:12,5,63,15.9,4.3,32.6,4.0,,,,,,,,7.18,8.73,8.94,9.28,8.66,,,,,,,,42.80,9,0
74,1,03:51:36,5,60,17.6,4.2,31.6,4.0,,,,,,,,9.57,13.28,13.00,13.94,13.70,,,,,,,,63.48,9,0
75,1,03:54:45,5,66,19.9,4.4,33.2,4.1,,,,,,,,9.20,12.60,12.99,12.93,13.58,,,,,,,,61.28,9,0
76,1,03:56:33,5,60,15.6,4.3,31.0,10.1,,,,,,,,8.42,9.33,9.06,6.28,6.24,,,,,,,,39.33,16,0
77,1,04:00:13,5,59,19.9,4.3,33.1,4.1,,,,,,,,9.41,12.16,12.21,11.84,11.20,,,,,,,,56.82,9,0
78,1,04:03:24,5,64,18.0,4.3,31.2,4.1,,,,,,,,9.25,7.40,7.05,9.90,10.04,,,,,,,,43.63,9,0
79,1,04:08:18,2,57,14.8,,,,,,,,,,,10.32,19.86,,,,,,,,,,,30.18,5,0
80,1,04:10:37,2,60,9.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
81,1,04:11:05,2,75,9.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
82,1,04:12:32,5,68,12.4,4.3,35.3,4.2,,,,,,,,7.78,5.60,5.51,3.91,3.75,,,,,,,,26.54,9,0
83,1,04:12:43,2,70,13.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,3,0
84,1,04:23:09,2,68,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
85,1,04:29:27,2,61,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
86,1,04:31:24,2,64,22.6,,,,,,,,,,,7.21,10.66,,,,,,,,,,,17.87,5,0
87,1,04:34:27,5,66,13.4,4.4,29.9,4.1,,,,,,,,7.61,4.78,4.50,3.24,2.50,,,,,,,,22.63,9,0
88,1,04:36:21,5,65,16.8,4.4,32.6,4.4,,,,,,,,8.82,12.79,12.76,13.65,14.02,,,,,,,,62.05,9,0
89,1,04:37:02,2,43,9.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
90,1,04:37:53,2,65,12.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
91,1,04:37:55,2,65,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
92,1,04:40:20,2,53,6.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
93,1,04:45:51,2,76,14.1,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,5,0
94,1,04:48:04,2,62,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:49:23,5,63,16.3,4.3,30.9,4.2,,,,,,,,8.28,4.74,4.67,4.39,3.80,,,,,,,,25.87,9,0
96,1,04:49:33,2,72,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
97,1,04:50:23,2,63,10.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,3,0
98,2,04:50:32,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,04:50:32,2,53,8.0,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
100,1,04:50:35,5,69,18.8,4.3,31.5,4.1,,,,,,,,7.96,4.32,4.30,2.15,2.44,,,,,,,,21.17,9,0
101,1,04:53:34,5,62,19.7,4.4,35.2,4.2,,,,,,,,9.31,11.48,11.34,7.20,8.37,,,,,,,,47.71,9,0
102,1,04:54:20,5,69,18.2,4.4,29.8,4.1,,,,,,,,9.75,16.35,16.06,15.27,15.04,,,,,,,,72.47,9,0
103,1,04:54:44,5,66,20.0,4.4,31.1,4.1,,,,,,,,9.56,13.19,13.27,12.67,12.92,,,,,,,,61.59,9,0
104,1,04:55:05,2,64,9.0,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.94,2,0
105,1,04:57:31,2,66,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
106,1,04:57:57,2,66,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
107,1,05:00:52,2,65,9.6,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
108,1,05:04:06,5,66,17.1,4.3,32.5,4.1,,,,,,,,9.68,12.26,12.39,14.77,14.09,,,,,,,,63.20,9,0
109,1,05:04:34,2,63,10.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,3,0
110,1,05:06:45,2,68,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
111,1,05:07:42,2,64,11.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
112,1,05:09:46,2,61,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
113,1,05:12:18,2,48,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
114,1,05:15:06,2,69,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.19,3,0
115,1,05:17:05,2,64,11.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
116,1,05:17:45,2,52,10.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,3,0
117,1,05:20:27,2,66,11.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
118,1,05:20:41,2,65,11.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
119,1,05:20:44,2,68,10.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
120,1,05:20:49,5,69,19.6,4.4,33.5,4.1,,,,,,,,8.42,13.65,14.09,11.60,11.35,,,,,,,,59.12,9,0
122,1,05:21:51,5,68,16.8,4.4,34.6,4.2,,,,,,,,8.41,11.05,10.72,10.63,10.83,,,,,,,,51.65,9,0
123,1,05:22:32,5,63,15.7,4.2,30.8,4.1,,,,,,,,7.78,4.36,4.09,2.48,2.57,,,,,,,,21.28,9,0
124,1,05:23:09,2,59,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
125,2,05:26:44,2,81,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
126,1,05:26:45,2,68,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
127,1,05:27:17,2,58,10.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,3,0
128,1,05:27:54,2,66,12.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
129,2,05:29:57,5,65,12.3,4.2,28.5,4.1,,,,,,,,7.75,5.45,4.68,3.84,3.46,,,,,,,,25.17,9,0
130,1,05:30:00,4,55,13.5,14.2,11.9,,,,,,,,,2.70,6.70,2.37,1.88,,,,,,,,,13.64,3,0
131,1,05:30:02,2,56,11.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
132,1,05:30:05,2,68,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
133,1,05:30:07,2,70,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
134,1,05:31:18,2,69,12.8,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0
135,1,05:32:20,2,68,10.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
136,1,05:34:17,2,74,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0
137,1,05:34:36,2,63,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
138,1,05:34:39,5,68,17.3,4.4,32.0,4.1,,,,,,,,8.76,12.34,12.17,12.26,11.76,,,,,,,,57.28,9,0
139,1,05:35:16,2,69,9.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
140,1,05:35:57,2,70,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
141,1,05:37:16,2,66,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
142,1,05:37:46,2,65,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
143,1,05:38:16,5,63,12.6,4.2,34.9,4.0,,,,,,,,7.39,5.47,5.45,5.63,6.07,,,,,,,,30.00,9,0
144,1,05:38:32,2,68,11.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
145,1,05:38:51,5,67,16.0,4.3,29.0,4.2,,,,,,,,9.68,14.52,14.53,14.56,13.83,,,,,,,,67.12,9,0
146,1,05:43:01,5,68,17.4,4.3,33.7,4.2,,,,,,,,9.75,14.24,14.57,13.36,13.34,,,,,,,,65.26,9,0
147,1,05:43:41,2,53,7.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
148,1,05:44:31,5,63,15.2,4.3,33.3,4.1,,,,,,,,9.03,5.01,4.77,4.54,5.07,,,,,,,,28.42,9,0
149,1,05:44:39,5,69,15.6,4.3,33.6,4.1,,,,,,,,10.11,12.21,12.34,14.56,14.00,,,,,,,,63.22,9,0
150,1,05:46:12,2,70,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
151,1,05:46:47,2,62,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
152,1,05:47:54,2,76,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
153,1,05:50:09,2,78,10.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,3,0
154,1,05:50:54,2,63,9.1,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
155,1,05:52:55,2,65,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
156,1,05:57:06,2,69,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
157,1,05:57:48,5,62,17.8,4.2,31.7,4.1,,,,,,,,10.01,12.52,12.71,14.11,14.17,,,,,,,,63.52,9,0
158,1,05:59:27,2,63,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
159,1,06:01:17,2,59,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,2,0
160,1,06:06:28,2,62,21.4,,,,,,,,,,,4.94,8.61,,,,,,,,,,,13.54,5,0
161,1,06:07:32,2,63,12.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
162,1,06:07:47,2,73,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
163,1,06:08:07,2,62,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
164,2,06:08:09,2,71,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
166,1,06:08:58,2,60,10.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
167,1,06:10:36,2,70,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
168,1,06:11:13,2,69,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
169,1,06:11:18,2,61,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
170,1,06:12:08,2,68,8.9,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
171,1,06:13:13,2,61,9.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
172,1,06:13:51,2,66,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
173,1,06:13:57,4,67,14.6,18.0,2.8,,,,,,,,,3.69,4.73,3.46,4.40,,,,,,,,,16.29,8,0
174,2,06:14:12,2,47,8.8,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
175,1,06:15:28,2,65,8.6,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
176,1,06:16:04,2,53,7.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
177,1,06:19:12,2,79,11.2,,,,,,,,,,,3.06,4.59,,,,,,,,,,,7.66,3,0
178,2,06:19:35,2,69,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
179,1,06:19:38,2,63,8.4,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.17,2,0
180,1,06:19:57,2,68,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
181,1,06:20:27,2,69,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
182,1,06:20:52,2,66,9.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
183,1,06:22:47,2,70,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
184,1,06:22:57,2,71,12.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
185,1,06:23:29,2,66,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
186,2,06:23:31,2,70,10.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
187,1,06:23:34,2,58,11.6,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
188,1,06:26:40,2,68,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
189,1,06:26:46,2,66,9.2,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0
190,2,06:26:47,2,67,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
191,1,06:27:35,5,62,12.3,4.3,34.4,4.1,,,,,,,,8.58,13.32,13.43,14.38,14.40,,,,,,,,64.11,9,0
192,1,06:28:54,2,65,8.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
193,2,06:30:50,2,65,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
194,1,06:30:51,2,60,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
195,1,06:31:01,2,68,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
197,1,06:33:37,2,60,10.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,3,0
198,1,06:34:57,2,63,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
199,1,06:35:27,2,68,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
200,1,06:35:28,2,70,12.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.32,3,0
201,2,06:35:29,2,75,12.1,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0
202,1,06:35:30,5,64,16.7,4.3,38.4,4.1,,,,,,,,9.81,12.77,13.16,8.27,8.21,,,,,,,,52.23,9,0
203,1,06:37:36,2,62,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
204,1,06:39:00,5,69,12.9,4.3,29.4,4.1,,,,,,,,7.96,4.34,4.09,2.44,3.17,,,,,,,,21.99,9,0
205,1,06:39:10,5,66,12.4,4.3,29.3,4.2,,,,,,,,7.03,4.27,3.81,2.49,2.35,,,,,,,,19.96,9,0
206,1,06:39:13,5,64,12.8,4.2,29.3,4.1,,,,,,,,7.73,4.32,4.26,2.50,3.31,,,,,,,,22.13,9,0
207,1,06:40:49,2,17,20.5,,,,,,,,,,,0.23,0.67,,,,,,,,,,,0.90,0,33
208,1,06:41:16,2,59,9.3,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
209,1,06:41:48,2,71,10.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,3,0
210,1,06:43:18,2,62,14.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,5,0
211,1,06:45:50,2,66,10.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0
212,1,06:46:04,2,70,12.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
213,1,06:47:43,2,68,9.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
214,1,06:48:23,2,70,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
215,1,06:48:33,2,62,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
216,1,06:49:25,2,58,8.8,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
217,1,06:50:41,2,68,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
218,1,06:51:01,2,63,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
219,1,06:51:31,5,62,17.7,4.4,31.7,10.1,,,,,,,,10.23,4.99,4.66,4.46,4.21,,,,,,,,28.54,16,0
220,1,06:52:15,2,63,11.1,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.90,3,0
221,1,06:53:03,2,58,8.9,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
222,1,06:53:20,2,63,10.9,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0
223,1,06:54:01,2,73,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
224,1,06:54:11,2,66,12.0,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
225,2,06:55:02,5,74,14.5,24.3,3.0,3.0,,,,,,,,4.25,5.35,1.13,1.55,2.22,,,,,,,,14.50,10,0
226,1,06:55:02,2,65,12.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
227,1,06:56:13,2,70,9.5,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
228,2,06:56:51,2,45,13.3,,,,,,,,,,,3.27,6.24,,,,,,,,,,,9.51,3,0
229,1,06:56:53,2,70,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
230,1,06:57:06,2,58,17.0,,,,,,,,,,,5.91,17.83,,,,,,,,,,,23.73,5,0
231,1,06:57:10,2,63,11.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
232,1,06:57:36,2,61,23.3,,,,,,,,,,,6.16,8.50,,,,,,,,,,,14.66,5,0
233,2,06:57:38,2,66,12.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
234,1,06:58:11,5,66,17.2,4.3,32.6,10.1,,,,,,,,9.50,8.75,8.99,7.51,6.94,,,,,,,,41.69,16,0
235,1,06:58:44,2,62,9.3,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
236,1,07:00:44,2,75,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
237,1,07:02:49,2,69,11.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
238,1,07:03:28,2,63,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
239,1,07:04:02,2,65,11.2,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
240,1,07:05:44,2,67,11.0,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.92,3,0
241,1,07:06:09,2,66,12.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,0
242,1,07:06:17,2,67,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
243,1,07:06:38,2,70,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
244,1,07:07:11,2,65,10.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
245,1,07:09:37,2,59,10.3,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
246,1,07:09:52,2,71,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
247,1,07:10:30,2,58,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
248,1,07:10:45,4,58,11.5,29.5,3.0,,,,,,,,,2.82,4.46,1.75,1.67,,,,,,,,,10.70,3,0
249,1,07:12:43,2,68,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
250,1,07:12:48,2,58,10.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
251,1,07:13:14,2,50,11.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
252,1,07:13:20,2,60,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
253,1,07:14:21,2,64,9.0,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
254,1,07:14:30,2,36,6.6,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0
255,1,07:14:51,2,68,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
256,1,07:15:35,5,61,20.1,4.3,35.4,4.1,,,,,,,,9.09,9.21,8.68,5.68,5.94,,,,,,,,38.60,9,0
257,1,07:16:03,2,69,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
258,1,07:16:50,2,58,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
259,2,07:17:01,5,64,14.7,4.4,27.3,4.1,,,,,,,,9.08,14.18,14.63,12.90,16.83,,,,,,,,67.62,9,0
260,1,07:18:29,2,65,9.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
261,1,07:19:33,5,65,17.7,4.3,32.2,4.1,,,,,,,,10.02,12.17,12.36,13.48,13.47,,,,,,,,61.49,9,0
262,1,07:20:34,2,66,9.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
263,2,07:20:41,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
264,1,07:20:51,5,65,17.8,4.3,32.6,4.1,,,,,,,,9.29,14.49,14.49,13.52,13.44,,,,,,,,65.23,9,0
265,1,07:21:13,2,71,10.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
266,1,07:21:32,2,53,10.1,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
267,1,07:21:35,2,70,9.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
268,1,07:21:43,5,66,17.2,4.3,30.2,4.1,,,,,,,,9.23,14.80,14.84,15.11,15.04,,,,,,,,69.03,9,0
269,1,07:22:04,2,47,11.6,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,3,0
270,1,07:22:08,2,70,12.9,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
271,1,07:22:33,2,57,10.6,,,,,,,,,,,2.39,2.88,,,,,,,,,,,5.27,3,0
272,2,07:23:32,2,61,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
273,1,07:23:32,2,53,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
274,1,07:24:05,2,65,11.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
275,1,07:24:34,2,66,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
276,1,07:25:07,2,63,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
277,1,07:28:21,2,61,10.9,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0
278,1,07:28:32,2,60,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
279,1,07:28:45,2,60,9.3,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
280,1,07:29:17,2,60,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
281,1,07:29:52,2,66,10.2,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,3,0
282,1,07:30:18,2,61,12.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.87,3,0
283,1,07:30:23,5,68,17.1,4.3,31.4,4.1,,,,,,,,8.48,4.70,4.58,3.96,3.93,,,,,,,,25.64,9,0
284,1,07:31:11,2,61,11.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
285,1,07:31:22,2,66,9.5,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
286,2,07:32:44,5,70,17.5,4.4,36.0,4.1,,,,,,,,9.30,9.16,9.63,5.97,6.55,,,,,,,,40.61,9,0
287,1,07:32:45,6,61,18.7,4.4,26.7,4.1,4.1,,,,,,,8.22,6.22,5.77,3.44,3.51,3.55,,,,,,,30.71,10,0
288,1,07:33:14,2,67,12.1,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
289,1,07:33:20,3,70,20.1,4.5,,,,,,,,,,12.66,6.33,5.76,,,,,,,,,,24.74,6,0
332,1,07:56:35,2,68,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
333,1,07:57:05,2,61,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
334,1,07:58:51,2,77,10.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
335,1,07:58:55,2,67,9.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
336,1,07:59:15,2,39,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
337,2,07:59:20,2,71,11.7,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
338,1,07:59:24,2,65,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
339,1,07:59:25,2,64,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
340,1,08:00:00,2,66,10.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
341,1,08:00:52,4,63,12.5,35.4,4.1,,,,,,,,,7.61,15.44,10.25,9.74,,,,,,,,,43.04,8,0
342,1,08:01:00,2,65,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
343,2,08:01:39,5,63,13.7,4.4,30.2,4.1,,,,,,,,9.44,6.33,6.77,7.23,4.56,,,,,,,,34.32,9,36
344,1,08:01:39,5,64,13.9,4.4,30.5,4.1,,,,,,,,4.30,8.57,8.10,8.53,9.46,,,,,,,,38.96,9,0
345,1,08:01:40,2,65,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
346,1,08:02:13,2,32,5.6,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
347,1,08:03:27,2,68,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
348,1,08:03:41,2,72,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
349,1,08:03:55,5,66,17.7,4.4,38.7,4.1,,,,,,,,8.34,12.90,12.43,12.28,12.33,,,,,,,,58.29,9,0
350,1,08:04:09,2,71,9.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
351,1,08:04:29,2,62,10.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
352,1,08:05:01,2,33,6.8,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0
353,1,08:06:27,2,67,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
354,1,08:06:32,2,59,11.0,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.90,3,0
355,1,08:06:40,2,67,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
356,1,08:06:41,2,67,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
357,1,08:08:59,5,65,19.0,4.3,31.2,10.1,,,,,,,,9.82,6.25,6.66,3.64,4.37,,,,,,,,30.74,16,0
358,1,08:09:17,5,64,18.3,4.4,30.7,4.1,,,,,,,,10.60,14.52,14.54,13.87,14.39,,,,,,,,67.92,9,0
359,1,08:09:35,2,67,12.1,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
360,1,08:10:01,2,51,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
361,2,08:10:04,2,63,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
363,1,08:11:24,2,54,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
364,1,08:11:42,2,73,9.6,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,2,0
365,1,08:12:50,2,69,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
366,1,08:12:55,5,66,15.0,4.4,28.1,4.1,,,,,,,,8.54,15.88,14.22,14.48,14.29,,,,,,,,67.40,9,0
367,1,08:13:40,2,62,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
368,2,08:13:51,2,70,8.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
369,1,08:13:58,2,60,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
370,1,08:14:07,2,40,11.6,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
371,1,08:17:28,2,70,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
372,2,08:17:49,5,62,12.8,4.2,33.2,4.0,,,,,,,,3.08,0.98,1.16,1.83,1.75,,,,,,,,8.79,0,36
373,1,08:17:49,5,62,12.8,4.3,33.2,4.1,,,,,,,,6.77,3.82,3.91,3.71,3.76,,,,,,,,21.97,9,34
374,1,08:19:24,2,73,9.9,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0
375,1,08:19:49,2,65,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
376,1,08:19:54,2,65,9.4,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
377,1,08:21:00,2,63,9.3,,,,,,,,,,,2.43,2.91,,,,,,,,,,,5.34,2,0
378,1,08:21:57,2,60,10.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0