veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,6,69,18.6,4.4,20.4,9.8,23.1,,,,,,,9.14,4.93,5.47,7.53,3.68,3.81,,,,,,,34.56,12,0
2,1,00:00:58,2,23,2.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,14,0
3,3,00:01:11,5,61,11.9,20.8,9.1,21.9,,,,,,,,8.83,9.94,10.89,10.92,9.80,,,,,,,,50.39,11,0
4,1,00:01:14,5,65,13.1,21.2,9.5,22.2,,,,,,,,10.05,14.89,12.38,11.43,8.03,,,,,,,,56.77,11,36
5,1,00:01:18,5,75,15.6,4.4,30.8,10.4,,,,,,,,10.89,9.14,8.72,8.40,8.79,,,,,,,,45.94,16,0
6,4,00:01:39,5,62,16.1,4.2,32.3,3.9,,,,,,,,9.55,11.74,11.42,12.84,12.25,,,,,,,,57.81,9,0
7,3,00:01:40,2,70,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
9,3,00:01:42,2,71,11.8,,,,,,,,,,,2.20,4.47,,,,,,,,,,,6.67,3,0
10,1,00:02:05,5,71,16.1,4.3,33.3,4.1,,,,,,,,12.14,15.27,17.50,15.17,15.23,,,,,,,,75.31,9,0
11,2,00:02:06,5,73,19.6,4.3,32.1,4.0,,,,,,,,10.92,14.23,14.24,11.86,11.99,,,,,,,,63.24,9,0
12,2,00:02:27,5,72,10.9,4.3,38.0,4.0,,,,,,,,8.85,11.03,11.12,6.90,7.22,,,,,,,,45.13,9,0
13,4,00:03:12,5,69,21.2,4.5,32.6,10.5,,,,,,,,8.64,13.82,15.49,22.19,20.18,,,,,,,,80.32,16,0
14,1,00:03:19,2,66,9.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
15,4,00:03:41,2,68,21.7,,,,,,,,,,,6.26,8.95,,,,,,,,,,,15.20,5,0
16,1,00:03:46,2,75,8.9,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
17,3,00:03:58,5,70,17.0,4.2,33.0,4.0,,,,,,,,9.52,8.57,8.63,7.26,7.46,,,,,,,,41.45,9,0
18,4,00:04:20,5,66,16.4,4.0,32.2,3.8,,,,,,,,8.71,8.14,6.89,10.13,10.56,,,,,,,,44.44,9,0
19,4,00:04:52,2,63,14.2,,,,,,,,,,,4.02,6.26,,,,,,,,,,,10.28,5,0
20,2,00:04:53,5,62,13.0,21.3,9.8,22.2,,,,,,,,8.51,9.52,9.58,8.59,7.74,,,,,,,,43.93,11,0
21,4,00:05:36,5,72,16.8,4.5,31.0,4.2,,,,,,,,9.61,12.59,13.30,11.96,14.24,,,,,,,,61.70,9,0
22,1,00:05:37,5,72,15.9,4.4,37.0,4.0,,,,,,,,10.77,5.78,5.78,4.04,5.24,,,,,,,,31.60,9,0
23,4,00:05:38,4,65,12.1,11.5,10.7,,,,,,,,,2.85,2.15,2.35,1.42,,,,,,,,,8.77,3,0
24,4,00:05:42,2,71,9.8,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
25,4,00:06:03,4,66,11.9,8.9,8.0,,,,,,,,,2.59,1.83,1.28,1.54,,,,,,,,,7.24,3,0
27,2,00:06:14,5,68,19.6,4.3,32.5,4.0,,,,,,,,11.36,11.91,11.91,11.79,11.87,,,,,,,,58.83,9,0
28,3,00:06:17,5,71,11.4,4.3,35.8,4.0,,,,,,,,8.98,9.49,9.08,7.58,8.12,,,,,,,,43.25,9,0
29,1,00:06:43,2,81,11.4,,,,,,,,,,,3.49,5.12,,,,,,,,,,,8.61,3,0
30,1,00:06:47,2,71,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
31,4,00:07:05,2,73,11.1,,,,,,,,,,,2.79,3.21,,,,,,,,,,,6.00,3,0
32,1,00:07:16,2,55,6.7,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
33,2,00:07:16,2,73,8.8,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0
34,2,00:07:20,2,70,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
35,1,00:07:20,5,64,11.6,4.2,36.0,4.1,,,,,,,,10.08,12.80,10.86,12.03,14.25,,,,,,,,60.03,9,0
36,2,00:07:51,2,71,13.6,,,,,,,,,,,4.18,7.31,,,,,,,,,,,11.48,5,0
37,4,00:08:27,5,73,18.8,4.7,37.8,4.5,,,,,,,,10.94,11.71,12.05,12.16,12.95,,,,,,,,59.81,9,0
38,4,00:08:41,2,79,11.7,,,,,,,,,,,3.92,3.82,,,,,,,,,,,7.74,3,0
39,4,00:09:03,2,75,11.0,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
40,3,00:09:07,2,76,13.2,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.92,3,0
41,1,00:09:07,5,63,18.8,4.4,33.5,4.1,,,,,,,,12.05,15.56,15.15,12.46,13.98,,,,,,,,69.19,9,0
42,3,00:09:15,2,73,9.1,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
43,3,00:09:22,2,73,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
44,3,00:09:51,4,73,17.1,4.3,18.7,,,,,,,,,7.24,4.53,4.12,4.50,,,,,,,,,20.38,8,0
45,2,00:10:05,2,81,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
46,1,00:10:10,5,65,17.9,4.3,32.7,4.1,,,,,,,,12.73,15.13,15.72,12.36,12.55,,,,,,,,68.49,9,36
47,1,00:10:49,2,72,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0
48,1,00:11:02,5,69,15.9,4.4,33.7,4.1,,,,,,,,11.03,9.72,9.26,9.30,9.22,,,,,,,,48.53,9,0
49,4,00:11:18,2,66,14.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,5,0
50,1,00:11:18,5,64,16.3,4.4,34.4,4.1,,,,,,,,10.86,11.68,11.11,10.77,12.89,,,,,,,,57.31,9,36
51,2,00:11:23,2,70,12.2,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.05,3,0
52,4,00:11:25,5,63,11.6,4.3,36.1,4.1,,,,,,,,8.17,13.90,6.70,14.01,14.52,,,,,,,,57.31,9,0
54,1,00:11:33,2,65,10.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
55,3,00:11:38,2,73,9.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,3,0
56,1,00:11:52,2,71,11.7,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
57,1,00:11:58,5,63,14.8,4.3,30.1,4.0,,,,,,,,11.54,15.02,17.11,13.72,13.95,,,,,,,,71.33,9,0
58,4,00:12:32,2,79,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
59,2,00:12:35,2,72,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
60,3,00:12:59,2,75,11.2,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
61,4,00:13:03,2,72,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
62,4,00:13:13,2,70,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
63,2,00:13:45,2,76,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
64,2,00:13:58,2,75,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
65,4,00:14:13,2,71,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
66,1,00:14:21,5,66,17.3,4.5,30.2,10.1,,,,,,,,13.36,13.11,13.54,14.78,16.40,,,,,,,,71.19,16,36
67,1,00:14:25,5,70,14.2,7.8,28.3,12.1,,,,,,,,8.57,10.51,10.91,10.02,10.22,,,,,,,,50.22,16,0
68,4,00:14:46,2,71,10.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
69,4,00:14:52,5,63,18.6,4.0,29.5,3.8,,,,,,,,10.26,13.05,13.44,10.94,12.28,,,,,,,,59.97,9,0
70,4,00:14:57,5,73,19.2,4.3,33.9,4.3,,,,,,,,10.07,8.14,8.00,7.74,8.36,,,,,,,,42.32,9,0
71,4,00:15:07,2,77,8.8,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.65,2,0
72,4,00:15:37,2,67,9.9,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.67,3,0
73,1,00:16:26,5,73,18.7,4.3,26.7,10.3,,,,,,,,10.56,5.78,5.29,2.55,3.34,,,,,,,,27.51,16,36
74,3,00:16:29,5,68,19.4,4.4,31.9,4.0,,,,,,,,9.73,11.29,11.24,9.61,9.39,,,,,,,,51.25,9,0
75,3,00:16:45,2,65,16.9,,,,,,,,,,,1.49,5.28,,,,,,,,,,,6.78,0,0
76,2,00:17:06,5,70,17.5,4.4,33.3,4.1,,,,,,,,11.24,10.32,9.67,7.07,7.23,,,,,,,,45.53,9,0
77,4,00:17:24,2,70,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
78,4,00:17:26,2,71,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,3,0
79,4,00:17:29,2,73,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
80,2,00:17:36,2,71,10.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
81,4,00:17:48,5,75,18.2,4.6,35.7,4.3,,,,,,,,9.34,6.18,6.48,6.72,7.18,,,,,,,,35.90,9,0
82,1,00:17:56,5,68,17.3,4.4,33.6,4.2,,,,,,,,10.99,12.69,12.71,9.57,10.89,,,,,,,,56.85,9,0
83,4,00:18:05,5,69,16.3,4.2,32.5,4.0,,,,,,,,10.21,7.54,7.93,10.32,10.75,,,,,,,,46.75,9,0
85,4,00:18:09,5,67,18.2,4.6,34.8,4.3,,,,,,,,9.72,8.94,8.96,9.08,8.65,,,,,,,,45.34,9,0
86,4,00:18:15,2,75,11.8,,,,,,,,,,,3.42,4.90,,,,,,,,,,,8.32,3,0
87,4,00:18:32,6,71,12.3,4.4,19.4,10.0,22.6,,,,,,,8.68,7.45,7.21,9.45,11.60,6.28,,,,,,,50.68,12,0
88,1,00:19:22,2,74,11.5,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
89,2,00:19:23,2,75,9.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0
90,1,00:19:24,2,75,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
91,1,00:19:31,2,55,7.1,,,,,,,,,,,0.90,1.11,,,,,,,,,,,2.01,2,0
93,4,00:19:38,6,66,18.7,18.9,4.1,9.4,23.5,,,,,,,9.28,14.12,7.42,8.62,12.23,9.04,,,,,,,60.71,12,0
94,3,00:20:01,5,67,10.6,4.4,37.1,3.8,,,,,,,,8.29,10.35,9.87,8.30,8.22,,,,,,,,45.03,9,0
95,1,00:20:06,4,65,11.1,12.4,8.7,,,,,,,,,2.28,2.59,2.52,1.90,,,,,,,,,9.29,3,36
96,2,00:20:51,5,69,18.2,4.4,33.1,4.0,,,,,,,,10.81,12.00,11.92,11.98,12.08,,,,,,,,58.79,9,0
97,4,00:21:03,2,76,9.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
98,4,00:21:14,5,65,17.2,4.5,34.9,4.1,,,,,,,,10.30,8.65,7.54,7.23,7.43,,,,,,,,41.15,9,0
99,4,00:21:26,5,70,16.6,4.5,36.4,4.3,,,,,,,,9.95,10.40,9.59,11.14,10.66,,,,,,,,51.73,9,0
100,1,00:21:31,2,62,11.2,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
101,4,00:21:31,5,73,16.2,4.3,37.1,4.0,,,,,,,,8.67,6.40,5.85,5.83,5.32,,,,,,,,32.07,9,0
102,3,00:21:55,5,68,17.0,4.2,32.7,3.9,,,,,,,,9.68,8.39,7.95,9.13,8.90,,,,,,,,44.04,9,0
105,1,00:23:11,2,73,8.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
106,1,00:23:16,5,65,18.1,4.5,36.6,5.1,,,,,,,,11.74,15.36,16.52,12.46,12.98,,,,,,,,69.05,9,0
107,1,00:23:37,4,65,13.3,26.3,3.1,,,,,,,,,4.69,5.38,4.09,4.12,,,,,,,,,18.28,3,0
108,4,00:23:50,5,73,17.1,4.2,29.7,9.8,,,,,,,,10.15,11.80,13.18,13.91,14.59,,,,,,,,63.64,16,0
109,4,00:24:36,5,71,17.5,4.5,36.2,4.1,,,,,,,,9.79,8.88,8.98,12.20,12.75,,,,,,,,52.59,9,0
110,3,00:24:45,2,72,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
111,4,00:25:10,2,70,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
113,4,00:25:21,5,66,15.7,4.2,29.5,9.8,,,,,,,,9.31,10.57,10.24,14.30,14.55,,,,,,,,58.97,16,0
116,2,00:25:48,3,75,10.8,13.8,,,,,,,,,,2.95,3.20,1.89,,,,,,,,,,8.05,3,0
117,4,00:25:56,2,63,15.6,,,,,,,,,,,5.63,6.10,,,,,,,,,,,11.73,5,0
118,2,00:26:04,5,66,11.9,4.3,37.8,4.1,,,,,,,,8.05,11.25,11.32,7.23,7.99,,,,,,,,45.85,9,0
119,1,00:26:06,2,71,12.1,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.94,3,0
120,2,00:26:27,5,71,20.7,4.4,33.3,4.0,,,,,,,,10.11,13.22,13.99,11.82,12.19,,,,,,,,61.33,9,0
121,4,00:26:44,2,66,9.8,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
122,1,00:26:45,5,71,19.5,4.6,36.6,4.2,,,,,,,,11.47,11.90,11.45,11.88,16.03,,,,,,,,62.73,9,0
123,4,00:27:33,5,71,18.6,4.5,40.6,4.3,,,,,,,,10.39,12.73,13.16,13.56,14.13,,,,,,,,63.96,9,0
124,4,00:28:42,5,70,16.9,4.6,38.1,4.4,,,,,,,,10.23,10.34,9.67,9.47,9.26,,,,,,,,48.97,9,0
125,3,00:30:13,5,68,16.7,4.2,31.6,4.0,,,,,,,,8.36,6.64,6.55,5.69,5.66,,,,,,,,32.90,9,0
126,4,00:30:14,2,71,12.6,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
127,1,00:31:19,2,73,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,2,0
128,2,00:31:34,2,81,9.9,,,,,,,,,,,2.89,3.37,,,,,,,,,,,6.27,3,0
129,2,00:31:35,2,77,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
130,2,00:31:35,2,77,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.57,2,0
131,1,00:31:36,2,68,22.9,,,,,,,,,,,12.93,16.75,,,,,,,,,,,29.69,5,0
132,2,00:31:38,5,73,11.8,4.3,36.9,4.0,,,,,,,,9.67,11.69,12.54,10.77,11.74,,,,,,,,56.41,9,0
133,1,00:31:52,5,65,18.9,4.5,30.7,10.1,,,,,,,,10.92,12.19,12.12,10.62,12.40,,,,,,,,58.26,16,36
134,1,00:31:55,2,66,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
135,1,00:32:40,3,71,18.4,4.3,,,,,,,,,,9.83,3.85,3.24,,,,,,,,,,16.93,6,0
136,1,00:32:45,2,81,9.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
137,4,00:33:22,4,73,12.2,15.2,3.3,,,,,,,,,2.61,2.75,1.00,0.86,,,,,,,,,7.22,3,0
138,2,00:33:25,2,73,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
139,1,00:33:37,3,66,9.4,12.7,,,,,,,,,,2.05,1.77,0.46,,,,,,,,,,4.28,2,0
140,4,00:33:38,5,67,16.4,4.6,13.5,4.3,,,,,,,,9.59,11.93,11.65,11.49,13.69,,,,,,,,58.35,9,0
141,3,00:33:40,6,66,12.4,4.2,19.8,9.8,22.1,,,,,,,6.91,6.84,6.25,7.00,6.63,4.80,,,,,,,38.43,12,0
143,2,00:33:53,2,79,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
144,4,00:34:07,2,71,12.4,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
145,1,00:34:09,2,83,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,3,0
146,2,00:34:18,5,71,19.6,4.3,34.6,4.0,,,,,,,,11.08,13.21,13.15,12.09,12.77,,,,,,,,62.29,9,0
147,2,00:34:23,2,78,8.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
148,1,00:34:24,2,75,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
149,4,00:34:40,4,61,12.0,15.8,2.9,,,,,,,,,3.55,3.16,1.48,1.58,,,,,,,,,9.77,3,0
150,4,00:35:10,3,70,12.3,18.6,,,,,,,,,,2.84,2.73,2.05,,,,,,,,,,7.62,3,0
151,1,00:35:38,5,68,18.9,4.5,30.6,10.2,,,,,,,,10.90,11.28,10.49,7.71,6.78,,,,,,,,47.16,16,36
152,2,00:35:39,2,76,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
153,4,00:36:23,2,69,9.3,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,2,0
155,1,00:36:53,5,66,17.3,4.4,34.7,4.2,,,,,,,,11.84,10.58,10.51,11.17,9.76,,,,,,,,53.85,9,0
156,3,00:37:11,5,68,12.9,4.2,29.8,4.0,,,,,,,,8.86,13.00,13.61,12.09,11.93,,,,,,,,59.49,9,0
157,1,00:37:25,5,71,18.6,4.4,28.6,10.1,,,,,,,,10.07,12.12,14.24,15.48,15.51,,,,,,,,67.43,16,0
159,4,00:38:10,5,62,18.2,4.2,32.5,4.0,,,,,,,,9.05,10.97,10.79,10.29,10.49,,,,,,,,51.59,9,0
160,4,00:38:28,5,70,16.2,4.4,35.9,4.2,,,,,,,,9.51,6.25,6.59,3.81,3.14,,,,,,,,29.30,9,0
161,1,00:38:31,5,68,17.2,4.3,33.2,4.1,,,,,,,,9.87,7.30,7.22,5.50,6.36,,,,,,,,36.27,9,0
163,4,00:38:39,5,73,19.2,4.3,35.2,4.2,,,,,,,,8.27,12.43,14.05,11.49,13.17,,,,,,,,59.40,9,0
164,3,00:38:52,5,71,18.2,4.3,36.4,4.0,,,,,,,,7.79,7.77,8.05,6.86,6.24,,,,,,,,36.71,9,0
165,4,00:39:16,2,75,9.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
166,4,00:39:27,5,70,14.5,4.2,31.6,10.2,,,,,,,,7.02,10.71,10.58,14.52,14.36,,,,,,,,57.18,16,0
167,4,00:39:33,5,70,19.8,4.3,34.5,4.1,,,,,,,,8.97,8.94,9.05,9.52,9.10,,,,,,,,45.57,9,0
168,4,00:39:41,5,69,17.3,4.3,35.2,5.2,,,,,,,,9.66,12.67,13.28,10.93,11.75,,,,,,,,58.29,9,0
171,1,00:39:52,2,72,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
172,4,00:40:10,2,75,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.70,2,0
173,2,00:40:41,2,75,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
175,4,00:41:31,2,71,8.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
176,4,00:42:11,2,70,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
177,1,00:42:15,2,79,8.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
178,1,00:42:20,5,69,17.5,4.4,35.7,4.1,,,,,,,,11.67,15.56,15.64,13.99,15.27,,,,,,,,72.14,9,0
179,1,00:42:26,5,70,16.9,4.4,32.9,4.2,,,,,,,,12.11,7.24,7.68,4.75,5.20,,,,,,,,36.98,9,0
180,4,00:42:30,4,65,4.3,35.4,4.0,,,,,,,,,9.96,8.73,7.38,7.35,,,,,,,,,33.42,7,0
181,1,00:42:30,2,70,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
182,2,00:42:33,5,66,13.1,4.3,30.0,4.0,,,,,,,,9.43,8.40,8.30,5.68,6.23,,,,,,,,38.04,9,0
183,4,00:43:13,2,78,8.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0
184,4,00:43:29,2,72,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
185,4,00:44:31,3,72,14.5,4.3,,,,,,,,,,9.32,13.67,13.84,,,,,,,,,,36.83,6,0
186,4,00:44:31,2,73,4.3,,,,,,,,,,,10.43,13.21,,,,,,,,,,,23.64,14,38
187,4,00:44:36,5,69,18.9,4.7,40.0,4.4,,,,,,,,11.43,14.03,12.84,14.21,14.13,,,,,,,,66.63,9,0
188,4,00:44:40,5,63,18.3,4.4,35.5,4.0,,,,,,,,9.14,11.91,12.05,11.13,11.54,,,,,,,,55.77,9,0
189,2,00:44:44,5,66,12.2,4.2,34.4,4.1,,,,,,,,8.90,7.34,7.40,5.35,4.87,,,,,,,,33.86,9,0
190,4,00:45:05,5,66,17.6,4.7,37.3,4.2,,,,,,,,10.86,13.20,12.49,13.86,12.64,,,,,,,,63.05,9,0
191,3,00:45:06,3,62,11.2,4.0,,,,,,,,,,5.17,6.96,7.24,,,,,,,,,,19.36,6,36
192,3,00:45:07,2,66,4.1,,,,,,,,,,,8.68,7.60,,,,,,,,,,,16.28,14,38
193,4,00:45:39,2,76,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
194,1,00:45:49,5,73,13.4,30.1,3.1,3.1,,,,,,,,4.09,8.08,3.01,2.66,2.33,,,,,,,,20.18,3,0
195,2,00:45:50,5,64,16.9,4.2,35.8,4.0,,,,,,,,11.03,9.38,9.26,5.99,6.07,,,,,,,,41.72,9,0
196,2,00:46:02,5,66,17.2,4.3,34.3,4.0,,,,,,,,10.58,9.85,10.05,10.02,10.83,,,,,,,,51.32,9,0
197,2,00:46:04,5,66,17.2,4.3,33.5,3.9,,,,,,,,10.44,8.92,9.13,10.51,10.26,,,,,,,,49.27,9,0
198,3,00:46:18,5,69,18.4,4.3,29.7,4.0,,,,,,,,9.68,10.97,11.55,8.55,9.42,,,,,,,,50.17,9,0
199,2,00:46:23,5,63,17.6,4.3,36.5,4.1,,,,,,,,11.43,12.71,13.30,11.83,12.04,,,,,,,,61.31,9,0
200,4,00:46:25,5,73,14.2,4.4,28.3,10.6,,,,,,,,8.17,4.35,5.82,3.82,3.92,,,,,,,,26.08,16,0
201,1,00:46:39,5,62,18.3,4.6,35.7,5.1,,,,,,,,11.83,14.59,14.89,11.92,13.00,,,,,,,,66.22,9,0
202,4,00:47:15,3,68,20.0,4.5,,,,,,,,,,9.37,4.57,4.67,,,,,,,,,,18.61,6,0
203,4,00:47:28,5,70,16.7,4.5,38.3,4.3,,,,,,,,10.61,10.74,11.07,8.74,8.34,,,,,,,,49.51,9,0
204,4,00:47:42,3,73,21.0,4.7,,,,,,,,,,4.72,11.46,10.75,,,,,,,,,,26.92,6,0
205,4,00:47:42,2,69,4.1,,,,,,,,,,,8.67,9.39,,,,,,,,,,,18.06,14,38
206,1,00:48:25,5,72,21.0,4.4,36.5,4.2,,,,,,,,11.82,15.57,16.38,15.28,14.99,,,,,,,,74.03,9,36
207,1,00:48:32,5,65,17.5,4.4,33.4,4.2,,,,,,,,12.12,6.72,7.37,6.00,6.75,,,,,,,,38.96,9,36
208,4,00:48:38,5,70,16.7,4.5,34.3,5.3,,,,,,,,9.74,8.37,7.45,6.13,6.83,,,,,,,,38.51,9,0
209,4,00:48:43,2,68,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
210,4,00:49:37,4,69,13.5,21.0,2.9,,,,,,,,,3.52,3.78,2.36,2.24,,,,,,,,,11.91,3,0
211,1,00:49:42,5,71,16.0,4.3,32.9,4.1,,,,,,,,10.30,6.23,6.34,4.53,4.60,,,,,,,,32.00,9,0
213,1,00:50:05,5,64,18.1,4.4,36.1,4.2,,,,,,,,13.57,13.65,15.23,13.12,14.13,,,,,,,,69.69,9,36
214,4,00:50:13,2,73,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
215,4,00:50:22,2,70,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
216,1,00:50:46,5,69,17.2,4.5,33.0,4.2,,,,,,,,12.05,13.92,14.46,14.76,14.49,,,,,,,,69.70,9,0
217,4,00:51:25,5,68,13.0,21.5,10.0,22.0,,,,,,,,7.69,10.22,5.68,8.20,5.35,,,,,,,,37.14,11,0
218,1,00:51:51,2,68,9.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,4.00,2,0
219,4,00:52:37,2,75,9.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
220,1,00:53:55,5,73,17.4,4.5,36.0,4.1,,,,,,,,10.27,9.47,9.11,4.48,4.67,,,,,,,,38.00,9,0
221,1,00:54:13,5,68,17.7,4.4,33.1,4.3,,,,,,,,9.85,5.28,5.73,4.08,4.13,,,,,,,,29.06,9,36
222,4,00:54:47,5,68,18.5,4.5,36.6,4.3,,,,,,,,10.71,9.82,9.76,10.03,9.39,,,,,,,,49.71,9,0
223,4,00:55:37,2,75,10.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
224,3,00:56:06,2,69,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
225,4,00:56:28,5,72,17.9,4.3,35.8,4.3,,,,,,,,8.93,5.00,5.22,5.17,4.77,,,,,,,,29.09,9,0
226,2,00:56:46,5,63,17.1,4.3,31.3,4.1,,,,,,,,11.39,8.05,7.90,5.43,6.41,,,,,,,,39.18,9,0
228,4,00:56:57,2,75,12.2,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
229,3,00:56:58,2,71,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
230,4,00:56:59,2,70,11.8,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
231,4,00:57:13,5,69,19.0,4.6,34.6,4.3,,,,,,,,10.31,6.63,7.16,10.52,13.62,,,,,,,,48.25,9,0
232,4,00:58:10,2,73,9.9,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.42,3,0
233,3,00:58:12,2,78,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
234,2,00:59:08,2,62,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
235,1,00:59:28,2,73,9.1,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
236,3,00:59:51,5,65,12.4,21.1,9.4,21.7,,,,,,,,7.39,9.56,9.74,8.94,7.65,,,,,,,,43.28,11,0
237,4,01:00:23,5,67,15.7,4.6,35.0,4.1,,,,,,,,9.87,12.13,11.79,9.78,14.03,,,,,,,,57.60,9,0
238,4,01:00:46,5,63,13.3,22.2,9.7,23.0,,,,,,,,9.73,16.73,16.96,13.36,10.77,,,,,,,,67.55,11,0
239,1,01:00:47,5,68,19.9,4.4,35.6,4.1,,,,,,,,12.27,15.75,17.39,13.97,14.81,,,,,,,,74.18,9,0
241,4,01:01:28,5,69,19.3,4.6,33.1,4.6,,,,,,,,9.58,5.75,6.16,4.19,8.17,,,,,,,,33.84,9,0
242,4,01:02:03,3,73,12.3,21.0,,,,,,,,,,3.92,4.83,1.38,,,,,,,,,,10.13,3,0
243,1,01:02:40,4,66,12.5,26.1,3.5,,,,,,,,,4.41,4.91,2.91,3.51,,,,,,,,,15.74,3,0
244,2,01:02:42,5,72,17.5,4.3,31.8,4.0,,,,,,,,10.80,13.37,13.59,12.50,12.57,,,,,,,,62.84,9,0
245,4,01:03:02,6,25,7.1,1.7,12.9,2.0,2.0,,,,,,,4.07,7.35,7.32,4.29,3.73,4.20,,,,,,,30.96,14,0
247,2,01:03:03,2,73,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
248,1,01:03:54,5,73,17.0,4.4,32.7,4.1,,,,,,,,11.59,12.51,12.93,11.35,12.76,,,,,,,,61.15,9,36
249,4,01:04:13,3,69,17.1,4.3,,,,,,,,,,8.97,4.09,3.29,,,,,,,,,,16.35,6,0
250,4,01:04:16,2,69,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
251,3,01:04:16,2,73,8.9,,,,,,,,,,,1.59,1.91,,,,,,,,,,,3.50,2,0
252,1,01:04:30,5,71,18.1,4.4,35.1,5.0,,,,,,,,11.18,13.00,14.67,13.49,13.88,,,,,,,,66.22,9,36
253,4,01:04:37,5,70,18.1,4.6,38.7,4.3,,,,,,,,10.41,11.27,11.25,8.47,8.66,,,,,,,,50.07,9,0
254,4,01:04:41,2,71,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
255,1,01:04:45,2,71,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
256,1,01:06:34,5,63,17.5,4.3,34.8,4.1,,,,,,,,34.30,16.02,16.22,13.59,13.89,,,,,,,,94.02,9,0
257,1,01:06:43,2,74,13.2,,,,,,,,,,,4.38,2.54,,,,,,,,,,,6.92,3,0
258,4,01:07:10,3,69,19.9,4.3,,,,,,,,,,9.98,4.11,4.53,,,,,,,,,,18.62,6,0
259,1,01:07:23,2,78,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
260,2,01:08:21,6,62,11.8,4.3,19.7,9.5,22.1,,,,,,,9.92,7.98,7.88,11.49,8.41,11.20,,,,,,,56.87,12,0
261,4,01:08:59,2,68,21.6,,,,,,,,,,,7.10,13.69,,,,,,,,,,,20.79,5,0
262,3,01:09:00,5,68,17.1,4.2,31.5,3.9,,,,,,,,9.39,8.07,8.06,6.42,5.63,,,,,,,,37.57,9,0
263,1,01:09:04,6,66,15.4,4.5,19.9,9.5,22.3,,,,,,,10.15,9.84,9.41,13.71,13.45,11.99,,,,,,,68.56,12,0
264,4,01:09:23,2,75,9.7,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
265,1,01:09:32,5,70,16.0,4.4,30.6,10.1,,,,,,,,12.00,11.90,10.79,7.56,6.74,,,,,,,,49.00,16,0
266,1,01:09:52,5,67,16.9,4.3,36.4,4.1,,,,,,,,11.80,13.57,16.12,13.87,13.98,,,,,,,,69.33,9,36
267,1,01:10:15,2,77,11.7,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.88,3,0
268,3,01:10:16,2,80,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
269,1,01:10:55,5,70,17.0,4.4,34.4,4.0,,,,,,,,12.24,14.89,15.29,14.25,14.93,,,,,,,,71.59,9,0
270,1,01:11:21,6,44,0.9,0.9,5.6,0.9,4.7,,,,,,,2.00,2.31,13.46,2.02,7.36,2.41,,,,,,,29.57,14,0
271,4,01:11:22,5,71,19.1,4.5,34.4,4.2,,,,,,,,8.66,13.25,13.79,9.01,10.13,,,,,,,,54.84,9,0
272,2,01:11:25,3,70,26.2,4.0,,,,,,,,,,13.45,12.95,12.79,,,,,,,,,,39.19,4,0
273,1,01:11:48,2,55,7.1,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,2,0
274,1,01:11:52,5,58,12.8,21.4,9.7,22.4,,,,,,,,10.07,15.75,15.90,11.29,12.42,,,,,,,,65.43,11,0
275,4,01:11:53,2,67,12.0,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,3,0
276,2,01:12:00,2,70,9.3,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,2,0
277,1,01:12:02,2,65,14.7,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.84,5,0
278,1,01:12:27,7,66,1.6,1.7,8.0,4.4,36.4,4.1,,,,,,11.61,4.61,3.67,13.35,10.95,11.28,11.67,,,,,,67.14,14,0
279,4,01:13:17,2,70,9.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
280,4,01:13:59,2,66,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
281,3,01:13:59,5,72,17.8,4.3,30.4,10.8,,,,,,,,9.01,12.23,11.86,12.51,12.48,,,,,,,,58.09,16,0
282,1,01:14:02,4,66,18.8,32.9,4.1,,,,,,,,,11.13,12.48,7.64,6.77,,,,,,,,,38.03,8,0
283,4,01:14:02,2,70,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,2,0
284,3,01:14:03,2,82,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
285,4,01:14:07,2,73,12.1,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,3,0
287,4,01:15:40,2,58,8.6,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
288,1,01:17:18,5,70,15.6,4.4,34.2,4.1,,,,,,,,11.45,11.08,12.65,5.47,5.90,,,,,,,,46.55,9,0
289,4,01:17:21,5,72,18.1,4.4,35.0,4.2,,,,,,,,9.72,11.74,11.96,11.49,12.31,,,,,,,,57.21,9,0
290,3,01:17:23,5,68,16.9,4.3,32.5,4.0,,,,,,,,8.99,7.42,7.72,7.89,7.89,,,,,,,,39.91,9,0
291,1,01:17:35,2,75,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
292,1,01:18:02,5,74,17.8,4.3,31.6,4.1,,,,,,,,11.66,13.79,14.11,13.80,13.36,,,,,,,,66.71,9,0
293,4,01:18:25,2,63,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
294,4,01:18:31,2,73,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
295,1,01:18:53,2,70,9.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
296,3,01:19:36,5,73,11.7,4.3,35.5,4.0,,,,,,,,7.98,7.34,7.89,5.17,5.35,,,,,,,,33.74,9,0
297,1,01:19:57,5,73,18.6,4.3,34.3,4.2,,,,,,,,10.89,10.13,10.65,11.34,11.05,,,,,,,,54.07,9,0
298,4,01:19:59,6,73,12.8,4.7,20.9,10.3,23.7,,,,,,,9.25,9.04,9.04,11.69,11.03,6.99,,,,,,,57.04,12,0
299,1,01:20:26,5,67,15.2,4.3,30.1,9.9,,,,,,,,59.34,19.47,11.89,12.85,13.43,,,,,,,,116.98,0,0
300,1,01:20:36,3,69,14.4,4.3,,,,,,,,,,9.16,2.78,2.98,,,,,,,,,,14.93,6,0
301,1,01:20:39,3,68,14.4,4.2,,,,,,,,,,8.30,2.13,3.36,,,,,,,,,,13.79,6,0
302,1,01:20:41,3,68,14.4,4.3,,,,,,,,,,8.34,2.71,2.75,,,,,,,,,,13.80,6,0
303,2,01:20:52,5,73,16.0,4.3,36.0,4.1,,,,,,,,9.85,8.24,8.60,6.17,6.75,,,,,,,,39.62,9,0
304,1,01:20:55,5,76,16.7,4.5,33.9,4.0,,,,,,,,10.65,9.58,8.83,5.41,6.03,,,,,,,,40.51,9,0
305,1,01:20:57,2,73,9.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,3,0
306,1,01:20:59,3,68,14.4,4.3,,,,,,,,,,7.94,2.33,2.57,,,,,,,,,,12.84,6,0
307,1,01:21:06,3,68,14.4,4.3,,,,,,,,,,7.55,2.05,2.84,,,,,,,,,,12.44,6,0
308,2,01:21:10,4,69,11.9,17.8,2.7,,,,,,,,,3.72,3.71,2.74,3.00,,,,,,,,,13.17,3,0
309,1,01:21:35,6,75,16.6,4.2,1.0,34.3,4.0,,,,,,,11.35,9.74,13.60,14.67,10.81,10.92,,,,,,,71.10,10,0
310,1,01:21:37,2,72,12.0,,,,,,,,,,,3.70,3.12,,,,,,,,,,,6.82,3,0
311,1,01:21:49,2,72,9.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
312,1,01:21:52,2,71,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
313,4,01:22:26,2,69,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
314,3,01:23:02,5,68,12.2,4.2,31.8,4.0,,,,,,,,8.80,6.93,6.41,8.06,7.45,,,,,,,,37.65,9,0
315,1,01:23:14,5,68,18.0,4.3,34.2,4.0,,,,,,,,11.72,14.16,15.71,13.69,15.10,,,,,,,,70.38,9,36
316,1,01:23:47,6,54,14.2,3.6,27.1,3.9,3.9,,,,,,,12.24,9.86,9.71,2.17,5.10,9.31,,,,,,,48.38,10,36
317,4,01:23:48,2,73,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
318,1,01:23:51,2,70,9.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
319,4,01:23:53,2,76,9.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
320,2,01:24:14,2,71,11.0,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
321,4,01:24:16,3,73,16.1,4.6,,,,,,,,,,11.50,15.73,14.03,,,,,,,,,,41.27,6,0
322,4,01:24:16,2,72,4.3,,,,,,,,,,,17.10,14.83,,,,,,,,,,,31.93,14,38
323,1,01:24:31,5,68,17.6,4.3,35.1,4.1,,,,,,,,7.20,8.75,8.94,7.67,8.20,,,,,,,,40.76,9,36
324,1,01:25:55,2,75,9.1,,,,,,,,,,,1.80,8.26,,,,,,,,,,,10.06,0,34
325,3,01:26:21,2,69,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
326,1,01:26:48,5,68,17.3,4.3,31.6,4.2,,,,,,,,11.59,12.41,12.55,7.98,8.15,,,,,,,,52.69,9,0
327,2,01:27:52,3,66,14.9,4.3,,,,,,,,,,9.62,3.32,3.12,,,,,,,,,,16.07,6,0