veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:48,2,58,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
2,1,00:03:14,2,65,11.0,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
3,2,00:04:47,5,58,19.4,4.3,32.3,4.0,,,,,,,,10.80,15.72,14.38,9.52,10.17,,,,,,,,60.59,9,0
4,2,00:05:47,2,58,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
5,1,00:09:09,2,62,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
6,2,00:18:36,2,50,9.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
7,2,00:18:52,4,60,16.5,32.3,4.1,,,,,,,,,10.28,13.85,9.24,7.26,,,,,,,,,40.62,8,0
8,1,00:22:31,5,65,20.3,4.3,27.7,10.0,,,,,,,,12.11,6.52,6.42,3.71,3.72,,,,,,,,32.48,16,0
9,2,00:27:26,5,61,17.5,4.4,30.0,10.1,,,,,,,,11.29,14.76,14.67,15.08,15.98,,,,,,,,71.77,16,0
10,2,00:28:46,2,63,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
11,2,00:29:40,2,59,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
12,1,00:44:03,5,59,15.3,4.2,31.0,10.1,,,,,,,,10.67,5.44,6.90,4.34,4.74,,,,,,,,32.09,16,0
13,1,00:48:49,2,60,12.9,,,,,,,,,,,3.54,3.84,,,,,,,,,,,7.38,3,0
14,2,00:53:28,5,60,12.2,4.2,33.3,4.0,,,,,,,,11.59,15.90,15.53,12.72,11.98,,,,,,,,67.73,9,0
15,1,00:55:40,2,55,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
16,2,00:56:57,2,63,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
17,2,00:57:35,5,58,20.3,4.3,34.9,4.0,,,,,,,,12.02,13.83,13.83,11.19,11.16,,,,,,,,62.03,9,0
18,2,00:57:49,5,63,16.1,4.3,34.2,4.1,,,,,,,,12.56,15.37,15.27,11.53,10.80,,,,,,,,65.52,9,0
19,1,01:02:43,2,60,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
20,1,01:02:51,2,62,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,0
21,1,01:02:56,2,69,11.0,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
22,2,01:06:50,2,63,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
23,2,01:09:41,5,57,18.5,4.5,28.2,4.0,,,,,,,,10.35,18.77,17.82,19.00,19.54,,,,,,,,85.47,9,0
24,1,01:11:45,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
25,2,01:13:47,5,64,17.7,4.3,26.2,10.1,,,,,,,,11.05,13.96,13.93,15.64,16.42,,,,,,,,70.99,16,0
26,1,01:16:09,2,59,8.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
27,2,01:21:33,2,62,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
28,2,01:29:55,5,68,19.4,4.3,32.0,4.0,,,,,,,,11.49,16.46,16.69,14.45,13.77,,,,,,,,72.85,9,0
29,1,01:32:00,5,65,19.6,4.2,30.5,10.1,,,,,,,,11.01,11.89,11.53,12.56,12.98,,,,,,,,59.96,16,0
30,2,01:34:39,5,55,15.8,4.3,36.2,4.1,,,,,,,,12.01,17.33,17.22,13.25,14.28,,,,,,,,74.09,9,0
31,1,01:39:42,5,66,19.6,4.4,34.8,10.2,,,,,,,,12.22,15.31,14.93,14.89,15.16,,,,,,,,72.51,16,0
32,2,01:52:06,2,73,10.9,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.13,3,0
33,1,01:54:33,2,62,12.0,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.44,3,0
34,2,02:16:05,5,67,16.9,4.3,29.0,10.1,,,,,,,,12.02,14.27,14.41,16.31,16.05,,,,,,,,73.05,16,0
35,1,02:22:37,5,65,19.6,4.2,31.9,4.0,,,,,,,,10.57,14.40,14.58,15.92,15.88,,,,,,,,71.35,9,0
36,2,02:26:29,2,86,9.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
37,2,02:53:27,2,57,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
38,1,02:55:44,5,58,15.9,4.2,30.9,4.0,,,,,,,,12.26,15.61,15.77,15.73,15.25,,,,,,,,74.62,9,0
39,1,02:56:13,2,63,9.4,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
40,1,03:01:09,2,62,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
41,2,03:09:21,5,63,16.2,4.4,28.1,4.1,,,,,,,,9.89,10.02,9.15,7.09,6.17,,,,,,,,42.32,9,0
42,1,03:18:32,5,62,16.9,4.4,33.2,4.1,,,,,,,,13.25,11.88,11.53,7.99,8.66,,,,,,,,53.31,9,0
43,2,03:18:40,5,61,14.0,4.2,32.8,4.0,,,,,,,,9.68,16.44,16.24,13.72,15.16,,,,,,,,71.23,9,0
44,1,03:34:47,2,58,8.8,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
45,1,03:40:08,2,62,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
46,2,03:44:12,5,64,19.5,4.2,35.3,4.0,,,,,,,,11.02,13.22,13.23,6.97,7.38,,,,,,,,51.82,9,0
47,2,03:45:02,5,60,10.7,4.3,35.5,4.0,,,,,,,,8.07,14.24,13.82,10.70,11.03,,,,,,,,57.86,9,0
48,2,03:45:12,5,61,12.6,22.1,8.9,21.6,,,,,,,,10.28,14.49,9.35,5.18,5.87,,,,,,,,45.17,11,0
49,2,03:47:23,6,58,17.6,4.2,21.1,9.8,23.4,,,,,,,9.90,9.16,8.82,11.48,11.44,7.29,,,,,,,58.09,12,0
50,2,03:47:27,2,61,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
51,1,03:51:47,5,59,17.2,4.4,32.0,4.0,,,,,,,,11.18,5.68,5.56,4.72,4.80,,,,,,,,31.94,9,0
52,1,03:57:38,5,66,17.7,4.3,35.9,4.0,,,,,,,,12.19,15.95,16.11,16.19,16.84,,,,,,,,77.29,9,0
53,2,03:59:31,5,63,15.9,4.3,35.0,10.1,,,,,,,,11.91,13.34,12.37,8.27,7.78,,,,,,,,53.67,16,0
54,2,04:00:23,2,57,21.3,,,,,,,,,,,8.54,10.91,,,,,,,,,,,19.44,5,0
55,2,04:09:17,2,72,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
56,1,04:14:15,2,62,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
57,2,04:14:33,2,58,10.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
58,2,04:15:22,2,61,8.3,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.90,2,0
59,2,04:15:55,5,61,16.3,4.3,28.1,4.1,,,,,,,,9.67,6.16,5.98,5.80,5.72,,,,,,,,33.33,9,0
60,2,04:18:34,5,61,12.3,4.3,35.6,4.0,,,,,,,,10.23,10.34,9.04,7.39,7.46,,,,,,,,44.47,9,0
61,2,04:24:35,5,63,14.6,4.3,34.2,4.0,,,,,,,,10.50,8.60,8.37,6.97,6.73,,,,,,,,41.16,9,0
62,2,04:24:39,2,64,9.7,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
63,2,04:25:17,5,59,18.7,4.3,33.4,4.1,,,,,,,,11.33,16.35,15.90,15.06,15.18,,,,,,,,73.83,9,0
64,1,04:29:09,2,83,9.0,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
65,2,04:33:34,5,63,17.2,4.3,28.1,4.1,,,,,,,,11.23,9.06,8.23,7.26,6.33,,,,,,,,42.12,9,0
66,2,04:41:10,2,63,20.4,,,,,,,,,,,8.38,11.65,,,,,,,,,,,20.03,5,0
67,1,04:42:35,2,60,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
68,1,04:47:20,2,57,9.3,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
69,2,04:47:44,5,66,14.8,4.3,30.0,4.1,,,,,,,,11.04,4.88,5.43,4.60,4.71,,,,,,,,30.66,9,0
70,1,04:56:45,2,50,9.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,2,0
71,1,04:57:37,2,62,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
72,2,04:58:02,2,60,21.1,,,,,,,,,,,8.79,10.95,,,,,,,,,,,19.74,5,0
73,2,04:58:40,2,80,14.4,,,,,,,,,,,3.94,3.34,,,,,,,,,,,7.28,5,0
74,1,05:05:48,5,57,17.1,4.3,36.9,4.1,,,,,,,,10.93,9.79,9.51,5.99,5.76,,,,,,,,41.98,9,0
75,2,05:06:03,5,64,12.6,4.3,31.1,4.0,,,,,,,,10.89,12.33,11.28,10.21,10.67,,,,,,,,55.38,9,0
76,2,05:07:09,2,57,9.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
77,1,05:09:51,5,59,17.5,4.2,31.7,10.1,,,,,,,,11.36,13.04,13.17,17.48,18.17,,,,,,,,73.22,16,0
78,2,05:10:03,2,61,22.1,,,,,,,,,,,11.22,11.77,,,,,,,,,,,22.98,5,0
79,1,05:10:17,2,64,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
80,1,05:15:34,2,57,10.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
81,2,05:21:00,5,64,11.3,4.3,34.4,4.0,,,,,,,,10.63,13.89,12.43,12.01,12.55,,,,,,,,61.51,9,0
82,2,05:21:11,2,76,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
83,2,05:22:57,2,60,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
84,2,05:24:23,2,62,9.5,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
85,1,05:26:14,2,58,8.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
86,1,05:27:29,5,62,19.8,4.3,30.5,4.1,,,,,,,,13.49,16.93,16.80,16.43,16.08,,,,,,,,79.74,9,0
87,1,05:27:39,2,63,8.9,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.43,2,0
88,2,05:30:17,2,62,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
89,1,05:30:27,2,60,11.0,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
90,1,05:32:08,2,58,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
91,2,05:32:15,2,62,11.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.87,3,0
92,1,05:32:21,2,46,9.1,,,,,,,,,,,1.07,1.22,,,,,,,,,,,2.29,2,0
93,1,05:33:02,2,58,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
94,1,05:34:23,5,55,12.1,4.2,30.7,10.1,,,,,,,,8.42,17.21,17.82,15.23,15.91,,,,,,,,74.59,16,0
95,1,05:34:36,2,61,9.4,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,2,0
96,1,05:35:56,2,64,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
97,2,05:36:12,2,77,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
98,1,05:37:09,2,58,11.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
99,2,05:37:45,2,67,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
100,1,05:38:43,2,73,12.0,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.09,3,0
101,2,05:41:24,2,61,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
102,2,05:41:53,5,60,18.9,4.3,29.6,10.1,,,,,,,,11.38,5.86,5.74,4.36,4.05,,,,,,,,31.39,16,0
103,2,05:42:08,2,62,11.6,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
104,1,05:44:14,2,63,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
105,2,05:44:29,5,64,17.5,4.2,31.8,4.1,,,,,,,,12.17,12.41,12.14,14.25,12.42,,,,,,,,63.39,9,0
106,2,05:44:41,2,60,9.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
107,2,05:44:46,2,67,11.8,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.63,3,0
108,1,05:45:12,5,68,15.9,4.3,35.5,4.0,,,,,,,,11.35,6.28,6.12,4.40,4.44,,,,,,,,32.60,9,0
109,2,05:46:48,2,65,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
110,2,05:47:59,2,62,8.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
111,1,05:48:11,5,60,13.8,4.3,30.2,4.0,,,,,,,,9.69,5.44,6.27,4.14,4.53,,,,,,,,30.07,9,0
112,2,05:48:12,2,62,12.1,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,3,0
113,1,05:49:29,2,58,11.7,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
114,2,05:50:05,2,57,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
115,1,05:50:24,2,65,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
116,2,05:51:15,5,60,18.2,4.3,29.4,4.3,,,,,,,,10.55,16.62,16.31,15.02,15.70,,,,,,,,74.20,9,0
117,2,05:52:42,5,56,19.4,4.2,29.9,10.1,,,,,,,,9.96,16.66,16.80,12.92,13.78,,,,,,,,70.12,16,0
118,2,05:54:02,2,64,13.1,,,,,,,,,,,3.72,8.27,,,,,,,,,,,11.99,5,0
119,1,05:55:29,2,69,12.7,,,,,,,,,,,4.49,2.92,,,,,,,,,,,7.41,3,0
120,1,06:00:05,2,57,8.7,,,,,,,,,,,1.98,0.88,,,,,,,,,,,2.86,2,0
121,1,06:01:35,5,52,16.3,4.2,29.8,4.1,,,,,,,,10.43,5.39,5.60,3.54,3.06,,,,,,,,28.03,9,0
122,2,06:02:39,2,65,12.0,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,3,0
123,2,06:03:22,5,63,13.8,4.2,26.0,10.1,,,,,,,,11.36,9.31,9.42,15.86,16.65,,,,,,,,62.60,16,0
124,2,06:03:32,2,68,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
125,1,06:05:48,5,60,13.8,4.3,29.2,4.1,,,,,,,,13.24,16.65,16.96,15.61,15.56,,,,,,,,78.01,9,0
126,2,06:06:17,2,55,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
127,1,06:07:31,2,60,9.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
128,1,06:08:08,2,66,11.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
129,1,06:08:17,2,58,9.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
130,2,06:08:28,2,60,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
131,1,06:09:11,2,64,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
132,1,06:12:35,2,62,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
133,1,06:13:47,2,63,9.2,,,,,,,,,,,4.42,2.58,,,,,,,,,,,7.00,2,0
134,2,06:14:11,3,62,16.3,4.3,,,,,,,,,,10.06,3.66,5.41,,,,,,,,,,19.13,6,0
135,2,06:14:17,2,65,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
136,1,06:14:46,2,58,9.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
137,1,06:17:27,2,67,10.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
138,1,06:18:35,2,62,22.6,,,,,,,,,,,11.61,19.75,,,,,,,,,,,31.36,5,0
139,1,06:18:42,2,61,11.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
140,2,06:19:53,5,60,14.6,4.3,31.5,4.1,,,,,,,,12.00,14.34,12.93,13.01,13.73,,,,,,,,66.02,9,0
141,1,06:20:06,2,60,8.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
142,1,06:21:54,2,60,8.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
143,2,06:22:22,5,61,16.8,4.3,30.3,4.0,,,,,,,,10.23,5.87,5.37,3.66,3.43,,,,,,,,28.57,9,0
144,1,06:22:37,2,60,9.8,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
145,1,06:23:18,2,63,10.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,3,0
146,1,06:24:19,2,57,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
147,1,06:24:39,5,63,16.7,4.2,28.0,4.1,,,,,,,,9.79,4.58,4.16,2.65,2.83,,,,,,,,24.00,9,0
148,1,06:25:08,5,60,16.8,4.3,32.8,4.0,,,,,,,,11.10,13.91,14.15,12.81,14.66,,,,,,,,66.63,9,0
149,1,06:25:36,2,62,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
150,2,06:25:51,2,48,9.1,,,,,,,,,,,2.64,2.98,,,,,,,,,,,5.61,2,0
151,1,06:26:07,2,60,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
152,1,06:26:16,2,60,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
153,1,06:26:37,2,60,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
154,1,06:27:15,2,66,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
155,2,06:28:33,2,62,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
156,1,06:28:39,2,65,10.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0
157,1,06:28:54,5,60,16.1,4.6,33.5,4.0,,,,,,,,9.83,10.23,9.79,6.70,7.28,,,,,,,,43.82,9,0
158,2,06:30:27,2,52,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
159,1,06:30:57,2,73,11.0,,,,,,,,,,,2.49,3.45,,,,,,,,,,,5.95,3,0
160,2,06:32:33,5,61,14.6,4.3,31.1,4.0,,,,,,,,11.29,11.20,10.17,6.72,7.41,,,,,,,,46.78,9,0
161,2,06:32:58,2,55,9.3,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
162,1,06:33:11,2,58,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
163,2,06:33:32,5,60,14.9,4.3,27.6,4.0,,,,,,,,10.68,19.02,18.28,16.46,17.15,,,,,,,,81.58,9,0
164,2,06:33:46,2,55,12.9,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
165,1,06:34:24,2,59,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
166,1,06:34:39,2,58,11.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
167,1,06:34:53,2,57,15.7,,,,,,,,,,,7.20,6.56,,,,,,,,,,,13.77,5,0
168,1,06:36:35,5,60,15.0,4.3,29.0,4.1,,,,,,,,11.85,14.70,16.18,15.89,15.67,,,,,,,,74.29,9,0
169,2,06:37:00,5,59,19.5,4.3,36.2,4.0,,,,,,,,12.67,17.32,17.62,17.99,17.05,,,,,,,,82.65,9,0
170,1,06:37:04,2,61,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
171,1,06:37:28,2,60,10.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
172,1,06:38:08,2,59,11.8,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
173,1,06:38:31,2,61,10.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0
174,2,06:38:37,2,56,21.3,,,,,,,,,,,5.88,8.88,,,,,,,,,,,14.76,5,0
175,1,06:38:57,2,61,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
176,1,06:39:02,4,62,17.6,4.3,32.4,,,,,,,,,10.68,5.24,5.46,5.45,,,,,,,,,26.82,8,0
177,2,06:39:04,2,62,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
178,1,06:41:19,2,60,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
179,1,06:41:58,5,62,14.5,4.4,30.0,4.1,,,,,,,,14.35,18.32,16.28,18.50,19.10,,,,,,,,86.55,9,0
180,2,06:42:05,2,61,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
181,1,06:42:36,2,66,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
182,1,06:44:21,2,55,10.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,3,0
183,2,06:45:32,2,52,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
184,2,06:45:40,2,60,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
185,1,06:45:47,2,60,12.1,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.33,3,0
186,1,06:45:49,2,63,9.9,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
187,2,06:46:42,2,60,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
188,2,06:46:48,5,59,19.5,4.2,33.6,4.1,,,,,,,,10.53,16.88,16.74,15.59,15.81,,,,,,,,75.55,9,0
189,1,06:47:01,2,62,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
190,1,06:48:25,2,60,12.0,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,3,0
191,1,06:49:17,2,60,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
192,2,06:50:04,2,71,10.8,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.50,3,0
193,1,06:50:10,2,63,11.6,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0
194,2,06:50:22,2,58,12.0,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.35,3,0
195,2,06:50:25,2,58,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
196,2,06:51:06,2,62,13.3,,,,,,,,,,,4.00,7.56,,,,,,,,,,,11.56,5,0
197,1,06:51:26,2,63,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
198,1,06:51:57,2,62,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
199,1,06:52:17,2,62,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
200,2,06:52:30,2,61,8.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0
201,2,06:52:38,2,62,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
202,2,06:53:00,2,60,13.5,,,,,,,,,,,3.92,7.99,,,,,,,,,,,11.90,5,0
203,2,06:53:11,2,60,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
204,2,06:53:12,2,60,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
205,1,06:53:43,2,60,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
206,1,06:54:30,2,68,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
207,1,06:54:34,2,61,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
208,1,06:55:19,2,62,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
209,1,06:55:21,2,66,8.6,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
210,2,06:55:23,2,48,10.9,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.20,3,0
211,1,06:57:26,5,62,14.6,4.3,35.4,4.1,,,,,,,,10.06,5.75,5.21,4.33,5.08,,,,,,,,30.42,9,0
212,1,06:57:37,2,62,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
213,1,06:58:40,2,59,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
214,1,06:58:50,2,70,9.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
215,2,06:59:48,2,63,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
216,1,07:00:16,2,55,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
217,1,07:00:40,2,58,21.3,,,,,,,,,,,6.59,10.23,,,,,,,,,,,16.83,5,0
218,1,07:00:45,2,60,14.1,,,,,,,,,,,4.03,3.11,,,,,,,,,,,7.14,5,0
219,1,07:01:15,2,61,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
220,2,07:01:30,4,58,13.8,38.6,4.0,,,,,,,,,9.89,13.79,9.08,8.15,,,,,,,,,40.91,8,0
221,1,07:02:27,2,53,13.2,,,,,,,,,,,4.85,3.37,,,,,,,,,,,8.22,3,0
222,2,07:02:40,2,62,12.0,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.57,3,0
223,2,07:03:45,2,60,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
224,1,07:04:26,5,65,15.8,4.3,31.2,4.0,,,,,,,,11.29,6.78,6.15,3.98,5.24,,,,,,,,33.44,9,0
225,1,07:04:51,2,63,11.5,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
226,2,07:05:03,5,60,15.8,4.3,27.8,4.1,,,,,,,,11.44,6.66,6.42,5.53,3.69,,,,,,,,33.75,9,0
227,2,07:05:04,2,62,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
228,1,07:05:17,2,62,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
229,2,07:05:58,2,57,11.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
230,2,07:06:22,5,57,14.4,4.4,29.0,4.1,,,,,,,,10.86,17.28,16.55,17.24,16.85,,,,,,,,78.78,9,0
231,1,07:06:46,2,60,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
232,1,07:06:47,2,60,11.5,,,,,,,,,,,3.91,3.20,,,,,,,,,,,7.11,3,0
233,1,07:07:01,5,63,16.7,4.2,28.6,4.0,,,,,,,,10.64,4.60,4.77,2.15,3.29,,,,,,,,25.45,9,0
234,2,07:07:24,5,60,13.8,4.3,29.1,4.2,,,,,,,,9.86,6.62,6.36,5.42,4.41,,,,,,,,32.67,9,0
235,1,07:08:03,2,58,9.7,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0
236,1,07:08:04,2,60,10.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
237,1,07:08:07,5,61,13.2,4.3,30.9,4.0,,,,,,,,10.26,16.22,16.13,16.85,16.10,,,,,,,,75.55,9,0
238,2,07:09:27,2,62,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
239,1,07:09:29,2,60,10.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
240,1,07:09:34,2,55,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
241,1,07:09:49,2,68,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
242,1,07:10:27,2,62,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
243,1,07:10:30,2,62,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
244,2,07:10:36,2,62,10.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0
245,1,07:11:11,2,62,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
246,2,07:11:56,2,62,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
247,1,07:12:18,2,61,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0
248,1,07:12:29,2,58,11.0,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
249,1,07:12:56,2,62,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
250,2,07:13:30,2,60,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
251,1,07:14:35,2,60,10.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
252,1,07:14:38,2,60,9.6,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,2,0
253,2,07:14:50,2,62,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
254,1,07:14:59,2,60,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
255,1,07:15:05,2,65,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
256,2,07:17:17,2,62,9.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
257,2,07:17:35,2,57,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0
258,2,07:17:36,2,59,10.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
259,1,07:17:40,2,62,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
260,1,07:17:59,2,52,11.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
261,1,07:18:19,2,53,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
262,1,07:18:33,2,62,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
263,2,07:19:01,5,62,15.0,4.3,28.7,4.0,,,,,,,,10.76,5.47,5.32,3.02,3.47,,,,,,,,28.04,9,0
264,1,07:19:51,2,68,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
265,1,07:19:58,2,61,7.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
266,1,07:20:32,5,62,12.4,4.3,29.9,4.0,,,,,,,,10.11,4.79,4.84,3.30,3.22,,,,,,,,26.25,9,0
267,2,07:20:40,2,58,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
268,2,07:21:26,2,60,11.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
269,2,07:21:34,2,60,10.0,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0
270,1,07:21:44,2,59,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
271,2,07:21:48,2,66,9.4,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
272,1,07:21:57,2,58,11.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
273,1,07:22:27,5,63,19.6,4.3,34.9,4.0,,,,,,,,11.64,9.14,8.90,9.59,10.62,,,,,,,,49.89,9,0
274,2,07:22:31,5,62,16.1,4.3,28.9,4.0,,,,,,,,10.88,19.33,18.53,17.39,17.05,,,,,,,,83.17,9,0
275,1,07:22:47,2,62,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
276,2,07:23:23,2,61,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
277,1,07:23:30,2,61,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
278,1,07:23:37,4,57,11.2,22.1,2.9,,,,,,,,,4.22,5.86,7.20,8.89,,,,,,,,,26.16,3,0
279,1,07:24:02,2,60,10.9,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0
280,1,07:24:12,2,61,7.4,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
281,2,07:24:16,2,63,9.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,2,0
282,2,07:24:49,2,63,11.9,,,,,,,,,,,3.72,3.60,,,,,,,,,,,7.32,3,0
283,2,07:24:56,2,62,12.0,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
284,1,07:25:21,5,62,15.9,4.3,28.8,10.1,,,,,,,,13.31,12.44,12.58,10.15,10.93,,,,,,,,59.41,16,0
285,1,07:25:23,4,62,12.8,18.9,2.8,,,,,,,,,3.86,3.19,1.37,1.06,,,,,,,,,9.49,3,0
286,2,07:25:55,2,59,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
287,1,07:26:07,5,60,16.3,4.2,28.8,4.1,,,,,,,,10.58,5.66,5.86,3.21,3.49,,,,,,,,28.79,9,0
288,1,07:26:30,2,57,8.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
289,2,07:27:18,5,65,14.9,4.1,29.8,4.0,,,,,,,,11.04,18.86,18.23,18.83,19.31,,,,,,,,86.26,9,0
290,1,07:27:49,2,57,13.1,,,,,,,,,,,3.46,4.36,,,,,,,,,,,7.83,3,0
291,1,07:28:08,2,60,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
292,2,07:28:13,2,65,8.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
293,1,07:28:27,2,58,8.8,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
294,2,07:29:13,2,63,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
295,1,07:30:38,2,63,8.9,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
296,2,07:30:54,2,61,9.5,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
297,2,07:32:10,2,64,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
298,1,07:32:31,2,62,10.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,3,0
299,2,07:33:25,5,60,10.6,4.3,30.9,4.0,,,,,,,,11.87,18.97,18.68,20.00,19.33,,,,,,,,88.85,9,0
300,2,07:33:36,2,63,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
301,2,07:34:11,2,59,7.7,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.58,2,0
302,1,07:34:25,2,63,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
303,1,07:34:26,2,64,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
304,2,07:34:41,2,58,10.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0
305,1,07:34:48,2,53,8.8,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
306,2,07:34:53,5,62,16.8,4.3,28.1,4.1,,,,,,,,12.52,18.27,16.83,18.66,20.05,,,,,,,,86.32,9,0
307,2,07:34:55,2,61,11.7,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
308,2,07:34:57,2,62,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
309,2,07:35:07,5,64,12.4,4.3,32.8,4.0,,,,,,,,10.63,9.09,8.71,8.14,8.46,,,,,,,,45.03,9,0
310,2,07:35:23,2,70,10.8,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
311,2,07:36:15,2,57,9.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
312,1,07:36:33,2,59,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
313,2,07:36:50,2,63,10.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
314,2,07:36:51,2,63,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
315,1,07:36:59,2,60,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
316,2,07:37:05,2,63,11.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
317,2,07:37:24,2,62,11.5,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,3,0
318,1,07:38:00,2,60,9.3,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
319,2,07:38:24,2,64,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
320,2,07:38:46,2,58,11.7,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
321,2,07:39:09,5,60,17.0,4.3,30.8,10.0,,,,,,,,10.68,16.28,16.46,17.43,17.59,,,,,,,,78.43,16,0
322,2,07:39:37,2,57,11.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
323,2,07:39:40,2,62,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
324,1,07:40:01,2,59,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
325,2,07:40:40,5,63,16.0,4.3,22.5,4.3,,,,,,,,11.62,17.73,16.60,19.23,20.28,,,,,,,,85.46,9,0
326,2,07:40:55,2,60,9.3,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
327,1,07:40:55,5,59,15.5,4.2,27.8,10.0,,,,,,,,13.06,10.55,10.85,8.58,9.28,,,,,,,,52.31,16,0
328,2,07:41:04,5,62,12.1,4.2,30.7,4.0,,,,,,,,11.95,18.05,17.53,17.96,19.11,,,,,,,,84.60,9,0
329,1,07:41:12,2,64,10.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
330,2,07:41:17,2,62,11.3,,,,,,,,,,,4.20,3.23,,,,,,,,,,,7.43,3,0
331,2,07:42:04,2,59,8.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
332,1,07:42:43,2,63,8.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
333,1,07:42:54,2,77,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
334,1,07:44:04,2,60,9.2,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0