veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:46,2,67,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
2,1,00:10:52,2,60,10.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
3,1,00:17:10,5,62,17.2,4.2,33.4,4.1,,,,,,,,9.79,10.24,9.99,11.54,11.32,,,,,,,,52.89,9,0
4,1,00:18:31,2,53,7.1,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
5,1,00:18:35,2,67,11.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
6,1,00:18:42,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
7,1,00:20:45,2,53,6.3,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
8,1,00:21:31,2,66,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
9,1,00:23:21,2,65,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
10,2,00:23:39,5,61,20.1,5.0,32.2,4.1,,,,,,,,11.42,15.21,16.05,15.98,15.66,,,,,,,,74.31,9,0
12,1,00:26:55,2,60,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
13,1,00:27:01,2,58,11.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,3,0
14,1,00:27:12,2,61,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
15,1,00:27:48,2,62,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
16,1,00:28:48,3,64,12.0,15.7,,,,,,,,,,2.81,2.97,3.12,,,,,,,,,,8.89,3,0
17,1,00:31:57,2,60,9.5,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
18,1,00:37:16,2,53,7.0,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
19,1,00:46:01,2,53,8.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
20,1,00:47:19,2,66,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
21,1,00:48:12,2,69,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
23,1,00:52:18,5,66,12.2,4.3,32.1,4.2,,,,,,,,5.85,6.20,5.98,11.63,11.31,,,,,,,,40.96,9,0
24,1,00:54:33,2,69,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
25,1,00:55:42,2,63,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
26,1,00:56:03,2,63,8.6,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0
27,1,01:00:32,2,52,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
28,1,01:01:19,2,61,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
29,1,01:05:55,2,63,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
30,1,01:08:37,2,66,11.6,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
31,1,01:09:34,2,55,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
33,1,01:12:10,2,65,9.7,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.63,2,0
34,1,01:12:14,2,65,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
35,1,01:12:45,2,66,9.6,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,0
36,1,01:12:47,2,66,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
37,1,01:12:50,2,65,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
38,1,01:13:24,2,53,8.5,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,2,0
39,1,01:16:33,2,58,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
40,1,01:17:33,2,55,11.6,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
41,1,01:23:46,2,72,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,01:29:12,2,62,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
43,1,01:30:03,2,57,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
44,1,01:34:00,2,41,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
45,1,01:34:25,2,53,11.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
46,1,01:35:47,2,66,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
47,1,01:36:21,2,61,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
48,2,01:39:42,5,59,13.2,4.3,30.0,4.1,,,,,,,,9.95,6.40,6.57,5.02,4.89,,,,,,,,32.84,9,0
49,2,01:41:45,5,68,16.9,4.3,33.7,4.0,,,,,,,,10.16,9.58,9.35,9.72,9.09,,,,,,,,47.90,9,0
50,2,01:42:14,2,68,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
51,1,01:42:14,5,66,18.9,4.3,35.6,4.1,,,,,,,,8.73,8.49,8.20,6.68,6.59,,,,,,,,38.68,9,0
52,1,01:43:58,2,64,12.8,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0
53,1,01:53:57,2,53,7.1,,,,,,,,,,,3.16,1.76,,,,,,,,,,,4.92,2,0
54,1,01:56:37,2,70,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
55,1,02:05:08,2,53,7.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
56,1,02:06:47,5,55,17.5,4.4,34.1,4.0,,,,,,,,8.76,4.70,4.48,3.85,4.21,,,,,,,,26.01,9,0
57,1,02:13:34,2,66,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
58,1,02:13:39,2,69,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
59,1,02:14:11,5,65,17.1,4.3,30.0,4.1,,,,,,,,9.22,13.92,13.63,15.19,15.12,,,,,,,,67.08,9,0
60,1,02:17:45,2,68,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
61,1,02:17:47,2,74,9.3,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
62,1,02:17:52,2,76,8.8,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
63,2,02:17:59,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,02:17:59,2,53,6.2,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0
65,1,02:21:00,2,65,21.8,,,,,,,,,,,7.13,10.91,,,,,,,,,,,18.04,5,0
66,1,02:22:49,5,61,11.8,4.4,31.3,4.1,,,,,,,,8.88,7.07,6.63,4.63,5.08,,,,,,,,32.30,9,0
67,1,02:28:37,2,68,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
68,1,02:29:20,2,54,12.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0
69,1,02:31:36,2,63,8.5,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
70,1,02:34:14,2,68,11.7,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
71,1,02:35:07,2,65,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
72,1,02:37:03,2,63,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
73,2,02:37:04,5,65,11.7,4.3,33.3,4.1,,,,,,,,9.36,8.11,8.27,5.21,5.87,,,,,,,,36.83,9,0
74,1,02:37:23,2,68,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
75,1,02:39:24,2,63,10.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
76,1,02:41:07,5,66,15.5,4.3,32.6,4.1,,,,,,,,10.65,14.97,15.00,13.70,13.86,,,,,,,,68.18,9,0
77,1,02:43:56,5,59,17.9,4.4,29.0,4.1,,,,,,,,8.30,5.02,5.04,4.07,1.56,,,,,,,,23.99,9,0
78,1,02:50:46,5,64,11.2,4.3,35.3,4.0,,,,,,,,7.14,8.48,8.28,4.96,5.37,,,,,,,,34.24,9,0
79,1,03:01:55,2,65,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
80,1,03:05:59,2,60,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
81,1,03:13:36,2,68,9.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
82,1,03:15:14,2,66,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
83,1,03:20:58,2,58,8.9,,,,,,,,,,,2.24,2.54,,,,,,,,,,,4.78,2,0
84,1,03:27:45,5,66,11.8,4.2,34.2,4.2,,,,,,,,8.64,9.33,9.50,6.83,7.99,,,,,,,,42.29,9,0
85,1,03:28:34,2,47,10.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
86,1,03:30:12,2,71,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
87,1,03:36:32,2,62,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
88,1,03:41:26,2,65,9.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
89,1,03:43:39,2,65,12.1,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
90,1,03:50:50,2,70,9.3,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.83,2,0
91,1,03:51:20,2,64,10.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,3,0
92,1,03:57:52,2,65,9.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0
93,1,04:00:08,5,35,4.1,0.9,17.5,4.0,,,,,,,,2.13,2.81,2.85,5.65,6.14,,,,,,,,19.58,14,33
94,2,04:00:08,5,65,19.0,4.3,28.3,4.1,,,,,,,,11.12,13.57,12.53,12.20,11.21,,,,,,,,60.64,9,36
95,1,04:05:09,5,66,19.3,4.3,31.2,10.1,,,,,,,,8.98,7.32,7.50,7.45,6.72,,,,,,,,37.97,16,0
96,1,04:08:22,5,11,3.1,0.7,6.1,0.7,,,,,,,,1.35,3.14,3.31,2.44,2.78,,,,,,,,13.01,14,0
97,2,04:08:22,5,65,18.3,4.4,34.9,4.2,,,,,,,,10.92,9.17,9.48,14.30,7.68,,,,,,,,51.55,9,36
98,1,04:18:19,2,61,11.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
99,1,04:21:38,2,70,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
100,1,04:22:53,5,58,17.6,4.2,34.9,4.0,,,,,,,,9.47,8.78,8.53,10.06,10.43,,,,,,,,47.26,9,0
101,1,04:23:58,2,61,9.8,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.81,3,0
102,1,04:25:00,2,68,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
103,1,04:25:53,3,43,12.0,19.5,,,,,,,,,,2.86,2.72,1.57,,,,,,,,,,7.16,3,0
104,1,04:26:08,2,70,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
105,1,04:32:50,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
106,1,04:36:00,2,42,9.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
107,1,04:36:22,2,65,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
108,1,04:36:34,5,64,20.0,4.4,33.1,4.1,,,,,,,,9.20,10.80,10.69,11.01,10.38,,,,,,,,52.09,9,0
110,1,04:47:37,2,71,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
111,1,04:53:23,2,68,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
112,1,04:56:02,2,53,9.2,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,2,0
113,1,04:59:04,5,64,18.0,4.3,27.8,4.1,,,,,,,,10.15,14.85,14.78,15.45,14.21,,,,,,,,69.45,9,0
114,1,05:06:57,2,70,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
115,1,05:16:42,2,62,12.9,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0
117,1,05:23:16,2,65,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
118,1,05:23:34,2,45,11.5,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
119,1,05:26:17,5,63,12.7,21.2,9.5,22.1,,,,,,,,7.45,6.76,5.37,5.31,5.00,,,,,,,,29.89,11,0
120,1,05:30:06,2,60,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
121,1,05:35:38,3,59,13.0,20.2,,,,,,,,,,2.62,2.93,1.89,,,,,,,,,,7.44,3,0
122,1,05:37:32,2,72,8.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.07,2,0
123,1,05:39:19,3,64,12.0,20.0,,,,,,,,,,2.63,2.20,1.45,,,,,,,,,,6.28,3,0
124,1,05:40:10,2,65,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
125,1,05:42:34,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,1,05:42:47,2,53,5.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
127,1,05:47:21,2,64,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
128,1,05:48:25,2,53,6.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
129,1,05:52:13,5,64,12.4,21.4,9.3,22.1,,,,,,,,7.91,8.61,5.14,6.88,6.62,,,,,,,,35.17,11,0
130,1,05:52:39,2,60,10.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
131,1,05:53:23,4,28,13.0,16.0,2.3,,,,,,,,,2.74,3.09,0.73,0.89,,,,,,,,,7.45,3,0
132,1,05:55:04,2,64,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
133,2,05:57:30,5,63,18.7,4.4,33.2,4.1,,,,,,,,10.68,9.92,9.46,8.34,8.83,,,,,,,,47.22,9,0
134,1,06:00:27,2,68,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
135,1,06:00:31,2,65,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
136,1,06:02:39,6,67,10.8,4.2,19.5,10.0,21.9,,,,,,,7.33,6.56,6.55,6.83,4.54,4.72,,,,,,,36.53,12,0
137,1,06:03:11,2,47,12.9,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.24,3,0
138,1,06:05:22,5,64,15.8,4.3,33.0,4.1,,,,,,,,9.66,6.06,5.65,4.25,3.31,,,,,,,,28.92,9,0
139,1,06:08:01,2,61,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
140,1,06:12:46,2,40,9.2,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
141,2,06:12:48,3,71,11.9,14.9,,,,,,,,,,3.17,2.35,0.72,,,,,,,,,,6.23,3,0
142,1,06:13:17,3,60,13.1,14.5,,,,,,,,,,3.63,3.39,1.18,,,,,,,,,,8.20,3,0
143,1,06:15:44,2,60,11.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
144,1,06:16:37,2,70,9.6,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
145,1,06:17:18,2,68,10.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
146,1,06:17:20,2,70,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0
147,1,06:19:30,2,57,10.8,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0
148,1,06:19:34,2,57,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
149,1,06:25:48,2,63,10.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
150,1,06:25:50,4,65,12.8,22.5,3.0,,,,,,,,,3.19,3.81,1.70,1.40,,,,,,,,,10.11,3,0
151,1,06:27:20,2,63,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
152,1,06:27:27,5,64,17.7,4.3,32.0,4.1,,,,,,,,9.53,11.72,11.39,11.10,11.08,,,,,,,,54.83,9,0
153,1,06:29:28,2,79,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,06:32:17,2,58,10.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,3,0
155,1,06:33:47,2,60,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
156,1,06:36:49,3,66,10.8,16.3,,,,,,,,,,2.52,2.23,0.96,,,,,,,,,,5.72,3,0
157,1,06:37:35,2,38,5.3,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,0
158,1,06:39:32,2,62,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
159,1,06:40:07,2,70,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
160,1,06:40:10,2,70,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
161,1,06:40:40,2,65,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,06:45:21,2,50,12.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
163,1,06:46:05,2,81,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
164,1,06:46:59,5,68,15.8,4.3,30.0,4.0,,,,,,,,10.18,15.18,14.56,15.14,14.74,,,,,,,,69.79,9,0
165,1,06:48:32,2,70,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
166,1,06:49:26,2,67,8.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0
167,1,06:52:47,5,62,13.2,4.4,34.1,4.0,,,,,,,,8.62,6.49,6.44,3.63,3.92,,,,,,,,29.09,9,0
168,1,06:53:07,2,65,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
169,1,06:53:22,2,62,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
170,1,06:53:42,2,60,9.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
171,1,06:54:13,2,68,11.5,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
172,2,06:54:16,2,74,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
173,1,06:54:17,5,66,12.0,4.3,36.2,4.1,,,,,,,,8.81,8.60,8.17,6.77,9.11,,,,,,,,41.47,9,0
174,2,06:54:21,2,77,9.1,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
175,1,06:55:33,2,57,12.8,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
176,1,06:56:04,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
177,1,06:56:08,2,63,12.0,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
178,1,06:58:54,2,78,10.9,,,,,,,,,,,2.73,3.40,,,,,,,,,,,6.13,3,0
179,1,07:01:12,3,58,9.8,20.1,,,,,,,,,,2.61,2.84,2.49,,,,,,,,,,7.94,3,0
180,1,07:02:26,2,62,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
181,1,07:05:04,2,66,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
182,1,07:06:21,2,65,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
183,2,07:07:05,2,64,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
184,1,07:07:13,2,54,9.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
185,1,07:07:47,2,68,8.8,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.04,2,0
186,1,07:08:16,2,62,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
187,1,07:09:09,2,66,9.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
188,1,07:09:16,2,62,10.9,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0
189,2,07:09:55,2,66,13.0,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
190,1,07:09:55,2,61,11.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,3,0
191,2,07:13:32,2,64,10.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
192,1,07:13:33,2,62,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
193,1,07:15:46,2,68,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
194,1,07:18:33,2,67,9.3,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
195,1,07:18:37,2,63,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
196,1,07:19:32,5,61,15.9,4.3,34.4,4.1,,,,,,,,9.52,9.91,9.30,8.75,9.06,,,,,,,,46.54,9,0
197,1,07:19:51,2,62,9.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
198,2,07:20:04,2,63,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
199,1,07:20:57,2,67,12.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
200,1,07:21:51,2,66,12.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.30,3,0
201,1,07:24:34,2,69,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
202,1,07:25:40,2,63,10.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
203,1,07:27:05,2,63,10.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
204,1,07:27:46,2,71,14.4,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,5,0
205,1,07:30:18,2,63,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
206,1,07:33:45,2,60,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
207,1,07:34:03,2,65,11.7,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
208,1,07:34:39,2,65,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
209,1,07:35:56,2,70,11.6,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
210,2,07:35:58,2,68,9.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,3,0
211,1,07:36:20,2,68,8.4,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
212,1,07:37:18,2,58,9.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
213,1,07:37:32,2,67,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
214,2,07:37:34,2,65,10.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
215,1,07:37:35,4,57,13.0,18.7,2.8,,,,,,,,,4.16,4.76,3.37,3.34,,,,,,,,,15.63,3,0
216,1,07:38:11,2,66,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
217,1,07:38:33,2,66,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
218,1,07:39:30,2,67,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
219,1,07:40:05,2,64,11.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
220,1,07:43:07,2,62,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
221,1,07:44:23,2,53,6.8,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
222,1,07:45:18,2,53,7.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,2,0
223,1,07:46:10,2,64,11.6,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.84,3,0
224,1,07:46:59,2,53,6.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
225,1,07:48:05,2,63,11.5,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.58,3,0
226,1,07:48:42,5,25,17.5,4.3,34.9,10.1,,,,,,,,9.68,5.68,5.26,4.33,4.28,,,,,,,,29.24,16,0
227,1,07:49:23,2,53,7.5,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0
228,1,07:50:06,2,53,6.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
229,1,07:50:08,2,61,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
230,1,07:52:12,2,63,8.2,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
231,1,07:52:58,2,63,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
232,1,07:53:16,2,68,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
233,1,07:53:31,2,66,9.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
234,1,07:53:59,2,68,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
235,1,07:55:00,2,62,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
236,1,07:55:21,2,60,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
237,1,07:56:08,2,57,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
238,1,07:56:17,2,55,11.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
239,1,07:56:30,2,55,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
240,2,07:56:31,2,66,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
241,1,07:56:32,2,57,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
242,1,07:56:36,2,54,10.4,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
243,1,07:58:18,2,64,12.1,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.56,3,0
244,1,07:58:58,2,56,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
245,1,07:59:04,2,71,10.8,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
246,1,07:59:34,2,65,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
247,1,08:01:26,2,66,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
248,1,08:01:44,2,63,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
249,1,08:04:18,2,67,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
250,1,08:04:31,3,53,1.6,7.8,,,,,,,,,,2.79,2.61,2.27,,,,,,,,,,7.67,14,36
251,1,08:04:48,5,61,18.7,4.3,29.3,4.3,,,,,,,,8.20,11.32,10.97,11.42,9.64,,,,,,,,51.55,9,0
252,1,08:05:15,2,50,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
253,2,08:06:03,2,65,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
254,1,08:06:04,3,66,23.8,4.2,,,,,,,,,,12.30,17.42,3.96,,,,,,,,,,33.68,6,0
256,1,08:06:12,3,62,23.7,4.1,,,,,,,,,,10.98,17.84,4.39,,,,,,,,,,33.22,6,0
257,1,08:06:31,2,41,11.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
258,1,08:07:00,5,68,14.6,4.3,23.2,4.8,,,,,,,,7.56,5.05,4.99,3.66,3.10,,,,,,,,24.36,9,0
259,1,08:07:12,2,58,11.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
260,1,08:07:53,2,66,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
261,1,08:08:03,3,68,11.9,13.7,,,,,,,,,,2.73,2.76,1.25,,,,,,,,,,6.74,3,0
262,2,08:08:05,2,74,10.0,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0
263,1,08:08:06,2,60,11.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
264,1,08:08:31,5,69,17.3,4.2,31.1,4.1,,,,,,,,9.56,10.16,9.91,8.20,8.47,,,,,,,,46.31,9,0
265,1,08:09:16,2,53,7.5,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0
266,1,08:09:48,2,59,10.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
267,1,08:11:49,2,69,10.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
268,1,08:11:54,5,60,17.4,4.3,28.4,10.2,,,,,,,,10.39,13.50,13.12,15.78,15.04,,,,,,,,67.83,16,0
269,1,08:12:03,2,65,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
270,1,08:14:06,2,53,7.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
271,1,08:14:08,2,64,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,3,0
272,1,08:14:21,2,72,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
273,1,08:14:34,2,56,8.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,2,0
274,1,08:15:18,2,63,9.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0
275,1,08:15:30,5,62,17.5,4.2,35.9,4.0,,,,,,,,10.02,13.90,13.32,12.99,14.34,,,,,,,,64.57,9,0
276,2,08:15:47,2,70,10.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,3,0
277,1,08:15:59,2,50,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
278,1,08:16:02,2,62,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
279,1,08:16:24,2,64,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
280,1,08:20:32,2,60,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
281,1,08:22:19,2,63,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
282,1,08:22:25,2,66,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
283,1,08:22:35,2,65,11.2,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.65,3,0
284,1,08:23:32,2,70,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
285,1,08:23:55,2,65,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
286,1,08:24:13,2,60,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
287,1,08:24:19,2,53,7.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
288,1,08:24:47,2,64,8.9,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
289,1,08:24:54,2,60,9.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
290,1,08:25:53,2,68,9.4,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.52,2,0
291,1,08:27:01,2,53,7.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
292,2,08:27:06,2,62,9.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
293,1,08:27:30,2,53,7.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,2,0
294,1,08:27:33,2,66,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
295,1,08:28:22,2,60,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
296,1,08:28:34,2,65,12.6,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
297,1,08:30:08,2,63,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
298,2,08:31:12,2,68,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
300,1,08:31:14,2,53,6.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
301,1,08:31:20,2,65,10.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
302,1,08:32:20,2,65,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
303,1,08:34:14,2,62,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
304,1,08:34:37,2,60,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
305,1,08:34:53,2,62,8.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
306,1,08:34:55,2,53,1.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,14,0
307,1,08:35:35,2,57,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
308,1,08:35:42,2,53,9.2,,,,,,,,,,,2.11,2.69,,,,,,,,,,,4.80,2,0
309,2,08:35:42,2,64,11.0,,,,,,,,,,,2.97,3.67,,,,,,,,,,,6.64,3,0
310,1,08:35:50,4,64,13.0,15.1,3.0,,,,,,,,,3.24,2.88,1.32,1.54,,,,,,,,,8.97,3,0
311,2,08:36:00,2,65,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
313,1,08:36:01,3,55,12.0,14.2,,,,,,,,,,2.67,2.23,2.69,,,,,,,,,,7.59,3,0
314,1,08:36:04,5,56,17.1,4.3,34.2,4.1,,,,,,,,7.72,13.91,13.72,12.69,13.24,,,,,,,,61.28,9,0
315,1,08:36:09,2,57,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
316,2,08:36:16,2,54,9.0,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
317,1,08:36:16,2,53,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
318,1,08:37:19,2,62,9.2,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.45,2,0
319,1,08:37:31,2,64,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
320,1,08:37:37,2,68,11.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
321,1,08:37:46,2,64,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
322,1,08:38:48,2,61,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
323,1,08:39:27,2,66,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
324,1,08:40:09,2,69,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,3,0
325,1,08:40:42,2,57,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
326,2,08:40:43,2,66,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
327,1,08:41:58,2,63,8.9,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
328,1,08:42:55,2,63,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
329,1,08:42:57,5,65,19.7,4.3,36.1,4.1,,,,,,,,10.03,10.18,10.42,10.60,10.82,,,,,,,,52.04,9,0
330,1,08:43:46,2,61,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
331,2,08:44:05,2,64,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
332,1,08:44:35,2,53,8.1,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
333,1,08:45:20,2,67,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
334,1,08:46:25,2,67,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
335,1,08:46:27,2,66,11.1,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,3,0
336,1,08:47:03,2,63,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
337,1,08:47:21,2,53,7.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
338,1,08:47:55,2,57,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
339,1,08:48:58,2,66,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
340,1,08:49:05,2,64,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
341,1,08:49:08,4,65,13.0,23.6,2.9,,,,,,,,,3.84,5.08,3.27,5.60,,,,,,,,,17.79,3,0
342,1,08:50:46,2,58,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
343,1,08:50:52,2,68,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
344,1,08:50:57,2,65,8.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
345,1,08:51:03,2,68,9.7,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
346,1,08:52:12,2,68,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
347,1,08:52:15,2,60,8.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
348,1,08:52:17,2,63,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
349,1,08:53:14,2,64,12.0,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
350,1,08:53:32,2,65,8.4,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.67,2,0
352,1,08:53:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,08:53:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
354,1,08:53:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
355,1,08:54:08,2,66,8.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
356,1,08:54:36,2,62,10.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
357,1,08:54:52,2,53,6.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
358,1,08:55:05,2,73,9.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,3,0
359,1,08:55:07,2,53,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,2,0
360,2,08:55:07,2,74,13.1,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.18,3,0