veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:12,2,74,10.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,1,59,min5.tye
2,1,00:01:17,2,72,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,1,13,min5.tye
3,1,00:06:22,2,60,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,1,10,min5.tye
4,1,00:07:58,2,70,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,1,26,min5.tye
5,4,00:10:30,2,62,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,72,min5.tye
6,2,00:15:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
7,1,00:16:11,2,66,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,1,42,min5.tye
8,1,00:16:46,2,71,10.0,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,1,42,min5.tye
9,1,00:19:13,2,65,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,1,48,min5.tye
10,1,00:19:26,2,69,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,1,62,min5.tye
11,1,00:21:08,2,54,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,1,22,min5.tye
12,1,00:21:44,2,72,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,1,34,min5.tye
13,4,00:23:36,6,59,13.1,4.7,27.9,6.1,6.1,,,,,,,11.80,11.43,10.75,6.80,5.96,5.87,,,,,,,52.61,10,2,10,min5.tye
14,4,00:23:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:30:02,2,68,8.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,1,31,min5.tye
16,4,00:34:47,2,70,12.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0,31,min5.tye
17,1,00:37:16,2,53,11.8,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,1,87,min5.tye
18,1,00:47:16,2,69,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,1,11,min5.tye
19,4,00:49:31,2,73,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,95,min5.tye
20,1,00:52:14,5,58,16.3,4.4,31.7,5.1,,,,,,,,8.24,6.73,6.80,4.91,4.95,,,,,,,,31.63,9,1,44,min5.tye
21,1,00:54:14,2,69,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,1,39,min5.tye
22,4,00:56:38,2,73,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,59,min5.tye
23,1,00:59:16,2,72,11.0,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.34,3,1,7,min5.tye
24,1,00:59:19,5,69,14.3,4.4,31.5,4.1,,,,,,,,8.52,7.24,6.75,5.50,4.88,,,,,,,,32.88,9,1,35,min5.tye
25,4,01:01:17,2,71,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,94,min5.tye
26,1,01:01:39,2,65,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,1,36,min5.tye
27,4,01:05:21,2,71,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,61,min5.tye
28,1,01:07:40,2,56,9.8,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,1,62,min5.tye
29,1,01:08:13,2,72,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,1,46,min5.tye
30,4,01:12:14,2,67,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,35,min5.tye
31,1,01:17:05,2,72,11.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,3,1,68,min5.tye
32,1,01:23:04,2,63,8.8,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,2,1,6,min5.tye
33,1,01:23:40,2,61,8.6,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,1,37,min5.tye
34,4,01:27:35,2,70,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,72,min5.tye
35,4,01:29:12,5,68,15.0,4.3,28.9,4.1,,,,,,,,9.54,4.84,4.41,3.27,3.40,,,,,,,,25.46,9,0,38,min5.tye
36,4,01:29:16,2,74,11.2,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,36,min5.tye
37,1,01:42:05,2,68,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,1,4,min5.tye
38,1,01:46:33,2,66,9.2,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,2,1,90,min5.tye
39,1,01:56:37,2,73,12.3,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.76,3,1,47,min5.tye
40,1,02:08:10,2,64,10.2,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,1,27,min5.tye
41,4,02:10:55,5,56,16.0,4.4,31.5,5.1,,,,,,,,8.95,18.87,17.04,19.25,18.22,,,,,,,,82.32,9,0,44,min5.tye
42,1,02:11:53,2,63,9.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,1,15,min5.tye
43,3,02:16:27,2,79,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,1,35,min5.tye
44,1,02:19:59,2,52,9.7,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,1,64,min5.tye
45,4,02:30:45,5,64,14.1,4.4,31.1,4.1,,,,,,,,9.71,16.37,15.42,18.56,18.25,,,,,,,,78.32,9,2,17,min5.tye
46,4,02:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,02:34:00,2,64,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,1,77,min5.tye
48,4,02:46:54,2,73,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,66,min5.tye
49,4,02:48:59,5,58,19.5,4.4,33.5,4.1,,,,,,,,10.34,23.48,22.98,19.84,22.77,,,,,,,,99.42,9,0,76,min5.tye
50,4,03:01:23,2,57,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,61,min5.tye
51,4,03:11:37,6,64,15.5,4.3,23.6,9.1,5.0,,,,,,,10.53,19.02,17.93,10.66,17.46,18.14,,,,,,,93.75,10,0,24,min5.tye
52,4,03:11:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
53,4,03:14:07,2,68,8.1,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,2,0,58,min5.tye
54,4,03:23:32,2,62,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,92,min5.tye
55,4,03:23:37,2,62,10.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0,35,min5.tye
56,1,03:27:14,2,76,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,1,75,min5.tye
57,1,03:27:41,2,59,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,1,88,min5.tye
58,2,03:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,1,03:33:48,2,69,10.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,1,62,min5.tye
60,4,03:37:43,2,65,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,19,min5.tye
61,1,03:40:43,2,72,9.6,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,1,39,min5.tye
62,1,03:41:45,2,66,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,1,58,min5.tye
63,1,03:44:10,5,66,13.4,4.3,31.3,4.1,,,,,,,,11.20,11.23,11.53,7.71,7.38,,,,,,,,49.06,9,1,25,min5.tye
64,1,03:46:20,2,65,11.0,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.45,3,1,21,min5.tye
65,1,03:47:28,2,62,12.3,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.47,3,1,51,min5.tye
66,1,03:47:58,5,68,14.3,4.4,31.5,4.1,,,,,,,,8.52,6.97,6.85,6.05,5.28,,,,,,,,33.66,9,1,45,min5.tye
67,1,03:50:29,2,64,21.7,,,,,,,,,,,9.55,11.71,,,,,,,,,,,21.26,5,1,62,min5.tye
68,1,03:56:34,2,65,11.1,,,,,,,,,,,3.13,4.34,,,,,,,,,,,7.47,3,1,5,min5.tye
69,1,03:57:19,5,66,16.3,4.4,31.7,5.1,,,,,,,,9.61,6.95,5.81,4.54,4.79,,,,,,,,31.69,9,1,20,min5.tye
70,1,03:57:23,5,69,15.5,4.2,29.6,4.2,,,,,,,,11.68,19.97,15.41,16.99,17.59,,,,,,,,81.64,9,1,82,min5.tye
71,1,03:59:47,2,62,9.7,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,1,8,min5.tye
72,4,04:00:09,2,58,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,85,min5.tye
73,4,04:00:34,2,68,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,95,min5.tye
74,4,04:05:09,2,60,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0,99,min5.tye
75,4,04:06:05,2,63,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,81,min5.tye
76,2,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,1,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,3,04:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,1,04:07:07,2,74,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,1,27,min5.tye
81,1,04:13:17,2,62,11.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,1,12,min5.tye
82,1,04:13:35,2,68,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,1,80,min5.tye
83,4,04:16:41,2,67,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,99,min5.tye
84,4,04:18:24,5,58,15.0,4.4,31.3,4.2,,,,,,,,11.98,17.16,16.95,17.24,15.50,,,,,,,,78.83,9,0,67,min5.tye
85,1,04:20:02,2,65,21.6,,,,,,,,,,,10.10,13.23,,,,,,,,,,,23.33,5,1,70,min5.tye
86,1,04:20:12,2,66,23.5,,,,,,,,,,,9.29,10.98,,,,,,,,,,,20.27,5,1,93,min5.tye
87,4,04:21:07,2,76,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,19,min5.tye
88,1,04:23:06,2,72,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,1,31,min5.tye
89,4,04:27:25,2,69,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,86,min5.tye
90,4,04:28:54,2,68,11.1,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0,2,min5.tye
91,4,04:29:13,2,60,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,81,min5.tye
92,4,04:34:01,2,55,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,61,min5.tye
93,3,04:34:02,2,63,9.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,2,1,39,min5.tye
94,4,04:34:11,2,64,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,39,min5.tye
95,4,04:36:36,2,68,9.2,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,0,min5.tye
96,1,04:36:41,3,58,13.4,21.2,,,,,,,,,,9.48,10.42,7.61,,,,,,,,,,27.50,8,1,47,min5.tye
97,1,04:37:33,2,66,11.5,,,,,,,,,,,3.66,4.18,,,,,,,,,,,7.84,3,1,83,min5.tye
98,1,04:41:16,2,75,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,1,68,min5.tye
99,4,04:42:36,2,71,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,31,min5.tye
100,4,04:42:53,2,74,11.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,22,min5.tye
101,4,04:44:13,2,53,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,88,min5.tye
102,1,04:47:11,4,68,12.0,30.1,4.2,,,,,,,,,6.90,14.72,8.16,8.54,,,,,,,,,38.32,8,1,19,min5.tye
103,1,04:48:05,2,79,9.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,2,1,49,min5.tye
104,1,04:49:49,2,70,12.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,1,13,min5.tye
105,4,04:53:03,2,72,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0,88,min5.tye
106,1,04:53:46,3,66,12.2,30.4,,,,,,,,,,7.72,15.16,14.21,,,,,,,,,,37.10,8,1,40,min5.tye
107,4,04:55:35,2,54,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0,22,min5.tye
108,1,04:55:59,2,72,9.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,1,26,min5.tye
109,4,04:56:16,2,69,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,8,min5.tye
110,4,04:56:28,2,68,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,2,min5.tye
111,4,04:57:26,2,67,10.0,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,82,min5.tye
112,4,04:57:33,2,74,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,78,min5.tye
113,4,04:57:56,2,74,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,19,min5.tye
114,4,04:58:05,2,74,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,8,min5.tye
115,4,04:58:12,2,78,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,60,min5.tye
116,4,04:58:19,2,78,8.9,,,,,,,,,,,1.50,0.71,,,,,,,,,,,2.21,2,0,26,min5.tye
117,4,04:59:08,2,75,9.9,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,36,min5.tye
118,4,05:01:36,2,62,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,31,min5.tye
119,4,05:03:27,6,62,19.2,5.1,27.1,5.0,5.0,,,,,,,11.98,20.91,19.53,7.21,20.77,19.88,,,,,,,100.27,10,0,37,min5.tye
120,4,05:03:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
121,1,05:04:02,2,71,10.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,1,19,min5.tye
122,1,05:04:10,2,31,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,1,7,min5.tye
123,4,05:04:10,2,71,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,22,min5.tye
124,4,05:04:23,2,67,12.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,3,0,1,min5.tye
125,3,05:07:01,2,54,9.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,1,21,min5.tye
126,1,05:08:04,5,67,14.8,4.4,29.5,10.3,,,,,,,,11.58,6.82,6.69,5.39,5.15,,,,,,,,35.64,9,1,12,min5.tye
127,4,05:08:14,5,59,14.1,4.4,31.2,4.1,,,,,,,,10.32,18.77,18.04,16.76,16.72,,,,,,,,80.61,9,0,61,min5.tye
128,1,05:09:28,3,65,12.6,32.8,,,,,,,,,,7.15,19.31,17.46,,,,,,,,,,43.91,8,1,30,min5.tye
129,4,05:09:39,2,63,13.3,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.70,3,0,15,min5.tye
130,4,05:10:04,2,72,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,98,min5.tye
131,1,05:10:22,4,68,11.2,17.0,2.9,,,,,,,,,2.90,3.99,4.12,4.32,,,,,,,,,15.33,3,1,69,min5.tye
132,1,05:11:19,4,64,12.0,34.4,10.2,,,,,,,,,10.52,18.54,15.18,14.44,,,,,,,,,58.68,7,1,26,min5.tye
133,1,05:13:56,2,67,8.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,1,14,min5.tye
134,4,05:15:24,2,53,8.2,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0,51,min5.tye
135,4,05:15:42,2,70,8.7,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,37,min5.tye
136,1,05:16:01,2,63,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,1,26,min5.tye
137,1,05:16:07,2,53,11.7,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.35,3,1,21,min5.tye
138,4,05:17:07,2,68,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,38,min5.tye
139,4,05:17:14,2,72,9.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,5,min5.tye
140,4,05:17:52,2,75,10.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.54,3,0,38,min5.tye
141,4,05:18:43,2,73,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0,70,min5.tye
142,4,05:18:50,2,71,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,3,min5.tye
143,1,05:18:55,2,58,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,1,71,min5.tye
144,1,05:19:15,2,71,9.7,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,1,41,min5.tye
145,4,05:19:17,2,70,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,22,min5.tye
146,1,05:20:16,2,68,12.1,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,1,59,min5.tye
147,4,05:21:31,2,75,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,50,min5.tye
148,4,05:22:16,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,22,min5.tye
149,3,05:22:20,2,69,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,1,96,min5.tye
150,4,05:22:20,2,67,9.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,79,min5.tye
151,4,05:22:28,2,65,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,23,min5.tye
152,1,05:22:55,2,69,11.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,1,39,min5.tye
153,4,05:23:16,2,71,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,37,min5.tye
154,1,05:23:20,2,68,10.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,1,57,min5.tye
155,4,05:23:55,2,71,9.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,60,min5.tye
156,4,05:23:58,2,70,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0,39,min5.tye
157,3,05:24:00,2,74,16.6,,,,,,,,,,,4.42,6.34,,,,,,,,,,,10.76,5,1,75,min5.tye
158,4,05:24:03,2,67,8.6,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,86,min5.tye
159,2,05:24:37,2,28,9.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,93,min5.tye
160,1,05:24:48,3,67,11.8,13.1,,,,,,,,,,3.52,5.98,2.05,,,,,,,,,,11.56,3,1,28,min5.tye
161,4,05:24:57,2,63,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,99,min5.tye
162,4,05:25:27,3,58,13.3,21.0,,,,,,,,,,9.34,9.87,7.20,,,,,,,,,,26.41,8,0,21,min5.tye
163,4,05:26:08,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,65,min5.tye
164,4,05:26:49,2,71,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,62,min5.tye
165,4,05:26:58,2,63,11.7,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,12,min5.tye
166,1,05:28:02,2,55,8.5,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,1,79,min5.tye
167,4,05:28:15,2,69,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,14,min5.tye
168,2,05:28:23,2,70,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,17,min5.tye
169,1,05:28:45,2,68,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,1,78,min5.tye
170,4,05:29:03,2,68,11.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0,8,min5.tye
171,4,05:29:35,2,69,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,78,min5.tye
172,4,05:30:49,2,70,9.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,3,0,45,min5.tye
173,4,05:30:59,2,70,11.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,96,min5.tye
174,1,05:32:28,2,65,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,1,4,min5.tye
175,1,05:32:42,2,69,10.2,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,1,16,min5.tye
176,1,05:32:52,2,65,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,1,22,min5.tye
177,4,05:33:07,2,68,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,29,min5.tye
178,1,05:33:33,2,62,11.9,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,1,96,min5.tye
179,4,05:34:00,2,67,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,2,min5.tye
180,3,05:34:16,2,23,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,1,58,min5.tye
181,1,05:35:25,2,71,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,1,89,min5.tye
182,2,05:35:32,2,70,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,21,min5.tye
183,1,05:35:59,5,66,16.0,4.4,31.3,4.1,,,,,,,,11.67,18.43,17.38,17.41,17.41,,,,,,,,82.30,9,3,14,min5.tye
184,1,05:36:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:36:58,2,69,11.6,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,25,min5.tye
186,1,05:37:15,2,68,9.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,1,58,min5.tye
187,4,05:37:24,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,33,min5.tye
188,1,05:38:02,2,63,22.9,,,,,,,,,,,9.29,12.46,,,,,,,,,,,21.75,5,1,9,min5.tye
189,4,05:38:26,2,71,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,76,min5.tye
190,1,05:38:33,2,69,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,56,min5.tye
191,4,05:38:36,2,63,10.7,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0,31,min5.tye
192,4,05:39:01,2,59,11.6,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,65,min5.tye
193,4,05:39:44,2,68,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,32,min5.tye
194,1,05:39:51,4,54,12.8,22.1,4.2,,,,,,,,,7.95,19.91,9.50,9.00,,,,,,,,,46.36,8,1,65,min5.tye
195,4,05:40:20,2,71,9.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0,77,min5.tye
196,1,05:40:30,2,66,9.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,1,74,min5.tye
197,1,05:40:51,2,71,8.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,1,49,min5.tye
198,1,05:40:56,2,71,9.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,1,45,min5.tye
199,1,05:41:14,2,74,10.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,3,1,87,min5.tye
200,4,05:41:24,2,45,8.7,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,81,min5.tye
201,4,05:41:59,2,58,10.8,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,77,min5.tye
202,1,05:42:21,2,69,10.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,1,1,min5.tye
203,1,05:42:34,2,63,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,1,86,min5.tye
204,1,05:42:41,2,66,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,1,52,min5.tye
205,1,05:43:04,2,65,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,1,45,min5.tye
206,1,05:43:14,2,66,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,1,98,min5.tye
207,1,05:43:21,2,65,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,1,38,min5.tye
208,4,05:43:51,2,57,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,68,min5.tye
209,4,05:43:58,5,68,17.5,4.4,30.1,4.1,,,,,,,,11.31,20.10,18.97,18.29,19.92,,,,,,,,88.60,9,0,81,min5.tye
210,4,05:44:07,3,70,15.2,4.5,,,,,,,,,,15.77,17.72,16.50,,,,,,,,,,49.99,6,0,50,min5.tye
211,4,05:44:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,98,min5.tye
212,4,05:45:05,5,57,16.0,4.4,31.5,5.0,,,,,,,,9.37,19.90,18.08,21.34,20.37,,,,,,,,89.05,9,0,87,min5.tye
213,4,05:45:21,4,73,13.3,17.2,2.8,,,,,,,,,4.25,4.03,0.92,0.98,,,,,,,,,10.19,3,0,83,min5.tye
214,1,05:45:45,2,65,8.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,1,100,min5.tye
215,4,05:46:03,2,71,12.1,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.53,3,0,96,min5.tye
216,1,05:46:12,2,71,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,2,1,1,min5.tye
217,4,05:46:32,2,56,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,69,min5.tye
218,1,05:46:44,2,69,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,1,58,min5.tye
219,4,05:47:07,2,68,9.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0,39,min5.tye
220,4,05:47:21,2,71,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,75,min5.tye
221,4,05:47:29,2,69,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,10,min5.tye
222,1,05:47:31,2,72,8.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,1,31,min5.tye
223,1,05:47:42,2,66,9.9,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,1,77,min5.tye
224,1,05:48:00,2,61,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,1,71,min5.tye
225,1,05:48:04,2,55,12.2,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,1,88,min5.tye
226,4,05:48:06,2,67,12.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,29,min5.tye
227,1,05:48:18,2,63,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,1,45,min5.tye
228,2,05:48:48,3,62,14.3,4.5,,,,,,,,,,7.29,13.43,15.49,,,,,,,,,,36.22,6,0,64,min5.tye
229,4,05:49:45,2,66,12.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,55,min5.tye
230,4,05:49:55,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,63,min5.tye
231,1,05:50:06,2,69,13.8,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.48,5,1,59,min5.tye
232,1,05:50:34,5,67,18.0,4.3,31.6,10.3,,,,,,,,10.11,6.89,7.11,4.62,4.25,,,,,,,,32.97,9,1,19,min5.tye
233,4,05:50:35,2,66,8.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,62,min5.tye
234,4,05:50:53,2,68,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,3,0,26,min5.tye
235,2,05:50:56,2,68,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,15,min5.tye
236,1,05:51:04,2,68,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,1,35,min5.tye
237,4,05:51:28,2,58,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,73,min5.tye
238,1,05:51:30,2,70,11.3,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,3,1,61,min5.tye
239,4,05:51:38,2,69,12.2,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0,23,min5.tye
240,1,05:51:40,2,58,8.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,1,60,min5.tye
241,1,05:51:44,2,70,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,1,47,min5.tye
242,4,05:51:51,2,70,9.8,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,12,min5.tye
243,4,05:52:09,2,68,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,18,min5.tye
244,4,05:52:21,2,74,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,92,min5.tye
245,1,05:52:36,4,56,12.9,21.8,4.1,,,,,,,,,7.21,16.15,9.32,10.05,,,,,,,,,42.73,8,1,73,min5.tye
246,1,05:52:40,2,67,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,1,31,min5.tye
247,4,05:52:41,2,64,10.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0,30,min5.tye
248,4,05:52:51,2,61,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,67,min5.tye
249,4,05:53:19,2,58,14.1,,,,,,,,,,,4.71,5.77,,,,,,,,,,,10.48,5,0,67,min5.tye
250,1,05:53:26,2,74,12.2,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,3,1,91,min5.tye
251,1,05:54:39,2,63,10.3,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,1,40,min5.tye
252,1,05:55:20,2,71,10.2,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,3,1,8,min5.tye
253,4,05:55:24,2,73,9.1,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0,25,min5.tye
254,4,05:55:38,2,69,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,43,min5.tye
255,4,05:55:54,2,72,11.8,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,48,min5.tye
256,4,05:55:57,2,74,9.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,60,min5.tye
257,4,05:56:05,6,65,16.7,4.5,25.9,5.0,5.1,,,,,,,10.97,18.39,16.62,15.97,16.68,16.84,,,,,,,95.47,10,0,4,min5.tye
258,2,05:56:10,2,71,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,68,min5.tye
259,1,05:56:28,2,70,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,1,30,min5.tye
260,4,05:56:47,2,68,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,33,min5.tye
261,1,05:57:03,2,64,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,1,8,min5.tye
262,1,05:57:09,2,67,10.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,1,12,min5.tye
263,2,05:57:10,2,69,13.3,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.73,3,0,96,min5.tye
264,1,05:57:28,2,77,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,1,2,min5.tye
265,2,05:57:32,2,71,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,57,min5.tye
266,1,05:57:37,2,64,13.5,,,,,,,,,,,3.79,4.88,,,,,,,,,,,8.67,3,1,31,min5.tye
267,2,05:57:37,2,72,13.3,,,,,,,,,,,3.87,3.44,,,,,,,,,,,7.31,3,0,16,min5.tye
268,3,05:57:38,2,74,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,1,12,min5.tye
269,4,05:57:43,2,59,12.2,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,13,min5.tye
270,3,05:57:53,2,74,11.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,1,48,min5.tye
271,4,05:57:53,2,69,9.1,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0,0,min5.tye
272,2,05:58:15,2,72,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,43,min5.tye
273,4,05:58:26,2,70,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,40,min5.tye
274,1,05:59:00,2,55,8.7,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,1,28,min5.tye
275,1,05:59:22,5,62,18.0,4.4,23.9,4.1,,,,,,,,8.82,16.65,15.90,9.00,7.65,,,,,,,,58.02,9,1,75,min5.tye
276,1,05:59:27,2,60,12.2,,,,,,,,,,,3.15,3.39,,,,,,,,,,,6.55,3,1,2,min5.tye
277,4,05:59:59,2,74,11.4,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.56,3,0,48,min5.tye
278,4,06:00:15,2,68,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,97,min5.tye
279,1,06:00:20,2,67,12.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,1,68,min5.tye
280,4,06:00:30,2,70,8.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0,19,min5.tye
281,4,06:01:17,2,73,8.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,17,min5.tye
282,1,06:01:26,2,71,12.2,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,1,42,min5.tye
283,2,06:01:26,2,73,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,98,min5.tye
284,1,06:01:31,2,71,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,1,14,min5.tye
285,1,06:02:17,2,66,11.6,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,1,35,min5.tye
286,1,06:02:31,2,25,11.8,,,,,,,,,,,3.58,4.96,,,,,,,,,,,8.54,3,1,67,min5.tye
287,4,06:02:33,2,70,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,13,min5.tye
288,4,06:02:51,2,67,14.1,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.31,5,0,99,min5.tye
289,3,06:03:04,2,69,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,1,82,min5.tye
290,4,06:03:07,2,71,8.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,90,min5.tye
291,1,06:03:28,2,69,13.1,,,,,,,,,,,4.11,5.87,,,,,,,,,,,9.98,3,1,6,min5.tye
292,1,06:03:40,5,68,20.1,4.4,29.5,5.2,,,,,,,,10.17,9.05,8.97,7.21,4.59,,,,,,,,40.00,9,1,66,min5.tye
293,1,06:04:39,2,61,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,1,70,min5.tye
294,2,06:04:47,2,71,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0,34,min5.tye
295,1,06:04:48,5,64,17.4,4.3,31.0,10.3,,,,,,,,10.61,15.43,15.67,16.97,17.29,,,,,,,,75.98,9,1,10,min5.tye
296,4,06:04:49,2,69,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,67,min5.tye
297,1,06:04:53,2,71,12.2,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.71,3,1,85,min5.tye
298,1,06:04:57,2,74,10.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.96,3,1,64,min5.tye
299,4,06:05:00,2,73,14.6,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.55,5,0,0,min5.tye
300,4,06:05:17,2,68,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,8,min5.tye
301,4,06:05:23,2,61,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,63,min5.tye
302,3,06:05:24,2,69,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,1,78,min5.tye
303,4,06:05:36,2,66,23.2,,,,,,,,,,,7.88,10.49,,,,,,,,,,,18.36,5,0,15,min5.tye