veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,56,9.1,,,,,,,,,,,5.94,3.84,,,,,,,,,,,9.79,3,0
2,1,00:02:39,2,61,13.9,,,,,,,,,,,5.23,12.35,,,,,,,,,,,17.58,5,0
3,1,00:02:40,2,63,10.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0
5,1,00:03:10,5,60,16.8,4.5,32.0,4.1,,,,,,,,10.18,17.55,17.20,14.81,15.60,,,,,,,,75.34,9,0
6,1,00:03:11,2,63,9.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
7,1,00:03:45,5,66,17.4,4.4,29.7,4.1,,,,,,,,8.86,3.55,3.30,2.94,2.18,,,,,,,,20.82,9,0
8,1,00:05:56,4,63,12.9,17.1,2.8,,,,,,,,,3.47,3.57,1.82,1.89,,,,,,,,,10.75,3,0
9,1,00:06:27,2,63,10.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,3,0
10,1,00:14:37,5,67,16.0,4.3,33.9,4.1,,,,,,,,9.88,11.71,11.75,8.72,7.30,,,,,,,,49.36,9,0
11,1,00:14:45,5,68,17.3,4.4,33.5,4.1,,,,,,,,10.25,13.67,13.43,13.82,14.25,,,,,,,,65.42,9,0
12,1,00:17:19,2,25,18.8,,,,,,,,,,,1.22,3.69,,,,,,,,,,,4.91,0,33
13,1,00:19:15,2,70,9.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
14,1,00:19:20,5,68,17.6,4.3,33.9,4.1,,,,,,,,9.78,13.40,13.23,13.97,13.59,,,,,,,,63.97,9,0
15,1,00:36:48,5,63,17.5,4.3,29.9,4.1,,,,,,,,10.92,13.57,12.99,14.29,14.24,,,,,,,,66.01,9,0
17,1,00:53:37,5,58,19.7,4.3,33.6,4.1,,,,,,,,20.17,28.44,27.54,25.23,25.62,,,,,,,,126.99,9,0
18,1,00:54:35,2,60,9.0,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
19,1,01:00:37,2,63,13.0,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
20,1,01:03:52,2,53,7.2,,,,,,,,,,,3.41,2.01,,,,,,,,,,,5.42,2,0
21,1,01:05:28,5,65,18.6,4.3,30.1,4.1,,,,,,,,8.58,15.92,15.45,14.94,15.31,,,,,,,,70.21,9,0
23,1,01:06:05,5,67,19.9,4.3,34.4,4.1,,,,,,,,9.86,12.99,13.16,13.57,13.64,,,,,,,,63.23,9,0
24,1,01:16:48,2,68,10.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,3,0
25,2,01:16:52,5,65,17.2,4.3,37.6,4.1,,,,,,,,8.22,6.73,6.99,5.63,6.17,,,,,,,,33.74,9,0
26,1,01:17:45,2,67,12.7,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.26,3,0
27,1,01:20:24,5,63,13.7,4.3,30.6,4.2,,,,,,,,7.54,10.29,10.15,12.09,8.65,,,,,,,,48.72,9,0
28,1,01:20:40,2,69,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
29,1,01:32:35,5,66,17.2,4.3,36.7,4.0,,,,,,,,8.68,8.10,7.85,6.68,6.38,,,,,,,,37.70,9,0
30,1,01:37:50,2,63,9.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
31,1,01:41:16,2,72,9.7,,,,,,,,,,,3.28,1.90,,,,,,,,,,,5.18,2,0
32,2,01:41:27,4,49,4.3,28.4,10.1,,,,,,,,,5.10,4.73,13.03,15.22,,,,,,,,,38.09,7,36
33,1,01:41:27,5,50,18.0,4.4,28.6,10.3,,,,,,,,34.44,42.27,41.68,56.99,54.71,,,,,,,,230.09,14,34
34,1,01:43:29,2,64,10.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,3,0
36,1,01:47:28,5,68,17.4,4.3,37.2,4.2,,,,,,,,8.79,10.87,10.46,12.12,13.05,,,,,,,,55.29,9,0
37,1,01:47:43,2,58,9.4,,,,,,,,,,,4.16,2.25,,,,,,,,,,,6.41,2,0
38,1,01:58:48,5,65,12.2,4.3,35.5,4.0,,,,,,,,7.68,8.64,8.54,6.27,7.22,,,,,,,,38.34,9,0
39,2,01:59:20,2,69,12.9,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
40,1,02:03:44,4,62,13.2,28.9,3.0,,,,,,,,,3.86,5.55,4.45,5.67,,,,,,,,,19.54,3,0
41,1,02:06:49,2,58,9.4,,,,,,,,,,,3.82,2.43,,,,,,,,,,,6.24,2,0
42,1,02:09:25,2,56,9.2,,,,,,,,,,,4.92,2.70,,,,,,,,,,,7.62,2,0
43,1,02:13:35,5,63,18.1,4.3,32.6,4.1,,,,,,,,9.99,11.48,11.03,12.67,12.24,,,,,,,,57.41,9,0
44,1,02:18:53,2,69,21.9,,,,,,,,,,,7.36,10.99,,,,,,,,,,,18.35,5,0
46,1,02:23:24,5,66,11.8,4.3,33.7,4.1,,,,,,,,8.33,10.37,11.49,9.07,9.69,,,,,,,,48.95,9,0
47,1,02:23:42,5,66,16.0,4.3,32.4,4.1,,,,,,,,9.58,8.02,8.20,4.59,4.63,,,,,,,,35.02,9,0
48,1,02:29:00,5,63,12.0,4.4,31.3,4.1,,,,,,,,8.53,5.95,5.34,3.84,4.84,,,,,,,,28.51,9,0
49,1,02:29:04,5,65,15.8,4.3,30.7,4.0,,,,,,,,9.65,13.49,13.35,13.00,12.60,,,,,,,,62.09,9,0
50,1,02:29:30,2,60,12.1,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.21,3,0
51,1,02:32:47,5,70,19.6,4.4,35.9,4.1,,,,,,,,8.86,7.61,7.65,9.16,9.24,,,,,,,,42.51,9,0
53,1,02:32:51,5,70,16.9,4.3,35.9,10.1,,,,,,,,9.05,11.23,11.00,11.89,11.74,,,,,,,,54.91,16,0
54,1,02:36:29,2,62,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
55,2,02:52:36,5,68,17.4,4.5,36.1,4.0,,,,,,,,2.26,3.06,2.81,6.16,5.25,,,,,,,,19.55,0,36
56,1,02:52:36,5,60,12.5,4.6,36.4,4.1,,,,,,,,6.27,16.15,16.59,13.27,14.89,,,,,,,,67.18,9,33
57,1,02:53:54,5,65,11.9,4.3,34.4,4.0,,,,,,,,8.04,9.57,9.50,9.01,8.69,,,,,,,,44.81,9,0
58,1,02:54:59,2,44,9.7,,,,,,,,,,,7.55,5.66,,,,,,,,,,,13.21,5,0
59,1,02:56:54,5,60,13.4,4.3,31.3,4.0,,,,,,,,12.20,6.74,6.77,4.54,5.67,,,,,,,,35.92,9,0
60,1,03:17:19,5,52,18.9,4.3,29.3,10.1,,,,,,,,29.74,42.26,42.56,39.43,40.53,,,,,,,,194.53,0,0
61,1,03:20:36,2,63,14.6,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,5,0
62,1,03:21:27,5,60,21.5,4.3,30.2,10.1,,,,,,,,13.14,12.67,12.47,13.42,13.87,,,,,,,,65.57,16,0
63,1,03:21:42,5,66,12.8,21.1,9.7,21.6,,,,,,,,7.18,8.40,4.78,3.92,4.32,,,,,,,,28.60,11,0
64,1,03:25:09,5,63,16.5,4.3,33.0,4.1,,,,,,,,8.59,4.26,4.01,4.16,3.88,,,,,,,,24.89,9,0
65,1,03:26:26,5,67,17.6,4.4,34.0,4.1,,,,,,,,10.50,14.93,13.23,14.87,15.07,,,,,,,,68.60,9,0
66,1,03:35:57,2,62,10.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,3,0
68,1,03:44:37,5,66,17.3,4.3,34.9,4.1,,,,,,,,8.53,11.68,11.78,11.65,12.49,,,,,,,,56.14,9,0
69,2,03:47:36,2,12,0.8,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,14,0
70,1,03:47:36,5,66,11.8,4.3,30.5,4.1,,,,,,,,6.18,6.95,7.10,6.56,6.00,,,,,,,,32.78,9,0
71,1,03:49:33,3,63,10.0,13.8,,,,,,,,,,2.16,2.20,1.27,,,,,,,,,,5.63,3,0
72,2,03:51:15,5,66,16.2,4.4,33.1,4.0,,,,,,,,8.80,9.63,9.31,10.56,10.69,,,,,,,,49.00,9,0
73,1,03:51:16,2,63,10.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
74,1,04:02:26,5,53,18.8,4.3,31.1,4.1,,,,,,,,30.19,43.25,42.22,38.19,38.93,,,,,,,,192.78,0,0
75,1,04:10:27,5,63,16.3,4.3,32.1,10.1,,,,,,,,8.10,13.07,12.72,13.16,13.76,,,,,,,,60.81,16,0
76,1,04:20:15,2,68,13.0,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.95,3,0
77,1,04:23:44,5,63,12.4,21.7,9.5,22.6,,,,,,,,7.02,11.76,8.57,9.52,7.07,,,,,,,,43.94,11,0
78,1,04:24:57,2,63,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
79,1,04:28:47,5,67,12.2,4.3,35.1,4.1,,,,,,,,7.09,5.01,4.54,2.69,3.58,,,,,,,,22.91,9,0
80,1,04:29:31,2,57,8.2,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,2,0
81,1,04:30:39,2,71,11.1,,,,,,,,,,,2.52,3.05,,,,,,,,,,,5.57,3,0
82,1,04:31:53,2,37,6.8,,,,,,,,,,,2.49,3.23,,,,,,,,,,,5.72,2,0
83,1,04:37:54,5,68,19.0,4.3,31.5,4.1,,,,,,,,7.60,4.81,3.70,3.04,2.36,,,,,,,,21.50,9,0
84,1,04:41:22,2,45,9.7,,,,,,,,,,,8.70,5.11,,,,,,,,,,,13.81,5,0
85,1,04:42:23,5,59,16.5,4.3,35.7,4.1,,,,,,,,13.51,7.52,7.10,4.58,5.64,,,,,,,,38.35,9,0
86,1,04:44:17,5,62,16.3,4.4,29.1,4.1,,,,,,,,6.88,4.68,4.35,2.81,2.67,,,,,,,,21.39,9,0
88,1,04:44:45,5,28,17.8,4.4,35.3,5.1,,,,,,,,37.12,20.98,20.45,20.77,19.73,,,,,,,,119.05,9,0
89,1,04:50:43,2,63,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
90,1,04:54:03,2,60,9.5,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0
91,1,04:55:48,2,64,10.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,3,0
92,1,04:56:06,2,33,7.0,,,,,,,,,,,2.29,3.30,,,,,,,,,,,5.59,2,0
93,1,04:58:48,2,68,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
94,1,05:23:38,5,64,12.4,21.4,9.6,22.0,,,,,,,,7.32,10.51,6.60,4.35,3.99,,,,,,,,32.78,11,0
95,1,05:25:05,2,27,19.6,,,,,,,,,,,0.97,3.23,,,,,,,,,,,4.20,0,33
96,1,05:26:08,2,56,11.8,,,,,,,,,,,5.77,5.04,,,,,,,,,,,10.80,3,0
97,1,05:26:33,4,66,13.2,19.3,3.1,,,,,,,,,2.90,3.36,2.47,1.19,,,,,,,,,9.92,3,0
98,1,05:27:31,2,60,11.7,,,,,,,,,,,4.33,3.17,,,,,,,,,,,7.50,3,0
99,1,05:28:34,2,64,9.7,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,2,0
100,1,05:28:50,2,73,10.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
101,1,05:31:06,2,57,11.1,,,,,,,,,,,5.45,4.13,,,,,,,,,,,9.59,3,0
102,1,05:31:36,2,65,10.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,3,0
103,1,05:32:17,2,63,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
104,1,05:32:36,2,66,9.4,,,,,,,,,,,3.66,1.83,,,,,,,,,,,5.48,2,0
105,1,05:32:56,2,62,12.2,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
106,1,05:33:23,5,67,19.8,4.4,29.8,4.0,,,,,,,,8.80,7.31,6.78,4.40,4.59,,,,,,,,31.88,9,0
107,1,05:34:07,2,55,11.1,,,,,,,,,,,6.50,4.06,,,,,,,,,,,10.56,5,0
108,1,05:35:01,2,65,9.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
109,1,05:37:25,2,68,13.3,,,,,,,,,,,2.56,4.00,,,,,,,,,,,6.56,3,0
110,1,05:39:31,2,35,6.8,,,,,,,,,,,2.62,3.16,,,,,,,,,,,5.78,2,0
111,1,05:39:34,2,67,11.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
112,1,05:39:51,2,37,6.7,,,,,,,,,,,2.97,3.96,,,,,,,,,,,6.92,2,0
113,1,05:40:12,2,71,17.5,,,,,,,,,,,8.26,10.39,,,,,,,,,,,18.64,5,0
114,1,05:40:55,2,65,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
115,1,05:42:15,2,56,11.9,,,,,,,,,,,6.86,4.81,,,,,,,,,,,11.66,5,0
116,1,05:42:17,2,60,9.2,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
117,1,05:42:20,2,71,9.2,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
118,1,05:44:10,2,58,9.2,,,,,,,,,,,3.86,2.16,,,,,,,,,,,6.02,2,0
119,1,05:44:11,2,62,11.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
120,1,05:45:36,2,67,13.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
121,1,05:46:16,2,71,11.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0
122,1,05:48:32,2,71,10.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,3,0
123,1,05:49:02,2,73,8.8,,,,,,,,,,,3.77,2.02,,,,,,,,,,,5.80,2,0
124,1,05:51:58,2,67,9.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
125,1,05:52:36,2,37,6.8,,,,,,,,,,,2.72,3.29,,,,,,,,,,,6.01,2,0
126,1,05:53:21,2,56,12.0,,,,,,,,,,,6.59,6.25,,,,,,,,,,,12.84,5,0
127,1,05:54:40,2,70,9.9,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0
128,1,05:54:43,2,71,9.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
129,1,05:56:20,5,60,16.1,4.3,34.9,4.1,,,,,,,,12.21,10.42,10.69,8.57,9.02,,,,,,,,50.90,9,0
130,1,05:59:25,2,55,11.7,,,,,,,,,,,6.79,5.13,,,,,,,,,,,11.92,5,0
131,1,05:59:43,2,65,12.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
132,2,05:59:43,3,27,21.2,4.2,,,,,,,,,,49.03,67.93,67.23,,,,,,,,,,184.18,14,0
133,1,05:59:58,2,30,11.2,,,,,,,,,,,2.06,3.75,,,,,,,,,,,5.81,3,33
134,1,06:00:02,2,33,6.9,,,,,,,,,,,3.02,3.96,,,,,,,,,,,6.98,2,0
135,1,06:00:08,2,62,9.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
136,1,06:00:51,2,63,11.2,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,3,0
137,1,06:01:31,5,62,16.3,4.3,36.1,4.1,,,,,,,,8.83,6.08,5.85,4.25,4.29,,,,,,,,29.30,9,0
138,1,06:02:15,3,33,8.7,5.4,,,,,,,,,,2.59,4.30,2.50,,,,,,,,,,9.39,2,33
139,1,06:04:53,2,69,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
140,1,06:05:32,2,33,6.8,,,,,,,,,,,2.03,2.82,,,,,,,,,,,4.85,2,0
141,1,06:05:41,2,53,7.4,,,,,,,,,,,3.79,2.27,,,,,,,,,,,6.06,2,0
142,1,06:09:16,2,57,11.7,,,,,,,,,,,6.06,5.26,,,,,,,,,,,11.33,5,0
143,2,06:09:25,2,65,8.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
144,1,06:09:25,2,35,6.8,,,,,,,,,,,2.39,3.20,,,,,,,,,,,5.59,2,0
145,1,06:10:26,2,78,9.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
146,1,06:10:29,2,69,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
147,1,06:11:46,5,60,17.5,4.3,30.6,10.1,,,,,,,,16.32,16.92,16.59,19.46,19.20,,,,,,,,88.50,16,0
148,1,06:11:55,5,60,16.2,4.2,31.5,10.1,,,,,,,,13.48,19.02,19.06,20.21,20.38,,,,,,,,92.15,16,0
149,2,06:13:26,2,47,8.7,,,,,,,,,,,7.28,5.45,,,,,,,,,,,12.73,5,0
150,1,06:14:13,5,69,17.3,4.3,34.2,4.0,,,,,,,,9.46,13.89,13.46,11.86,13.03,,,,,,,,61.70,9,0
151,1,06:14:17,2,72,10.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
152,1,06:15:28,2,53,8.5,,,,,,,,,,,4.59,2.93,,,,,,,,,,,7.52,2,0
153,1,06:16:30,2,67,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
154,1,06:20:30,2,65,22.7,,,,,,,,,,,7.15,10.56,,,,,,,,,,,17.71,5,0
155,1,06:20:37,2,66,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
156,1,06:20:57,2,66,9.3,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0
157,1,06:21:25,5,63,18.4,4.2,16.5,9.0,,,,,,,,8.17,4.49,5.01,6.51,7.65,,,,,,,,31.84,16,0
158,1,06:22:23,2,67,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
159,1,06:22:39,2,37,6.8,,,,,,,,,,,2.64,3.37,,,,,,,,,,,6.01,2,0
160,1,06:22:42,2,60,9.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
161,1,06:22:49,2,50,11.3,,,,,,,,,,,7.85,5.30,,,,,,,,,,,13.15,5,0
162,1,06:23:11,2,60,9.3,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0
163,1,06:23:52,2,64,9.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
164,1,06:24:00,2,66,8.9,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
165,1,06:24:26,2,60,10.2,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
166,1,06:25:00,2,70,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
167,1,06:25:03,2,65,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
168,1,06:25:55,2,60,10.6,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
169,1,06:26:36,2,35,6.8,,,,,,,,,,,2.82,3.62,,,,,,,,,,,6.44,2,0
171,1,06:29:41,2,64,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
172,1,06:30:22,2,55,10.1,,,,,,,,,,,5.51,4.25,,,,,,,,,,,9.76,3,0
173,1,06:30:25,2,70,8.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,0
174,1,06:30:40,5,63,13.4,4.2,28.4,4.1,,,,,,,,9.04,13.86,14.12,14.75,14.52,,,,,,,,66.30,9,0
175,2,06:31:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,06:31:05,5,65,22.1,4.6,34.6,10.2,,,,,,,,7.85,5.44,5.12,2.37,2.47,,,,,,,,23.25,16,34
177,1,06:32:28,2,74,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
178,1,06:33:22,2,57,8.9,,,,,,,,,,,4.43,2.74,,,,,,,,,,,7.17,2,0
179,1,06:36:18,2,67,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
180,1,06:36:50,3,68,10.1,12.7,,,,,,,,,,2.14,1.78,0.80,,,,,,,,,,4.72,3,0
181,1,06:37:13,2,72,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
182,1,06:37:25,2,68,9.1,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,2,0
183,1,06:38:20,2,70,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
184,1,06:39:09,2,66,9.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
185,1,06:39:17,2,66,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
186,1,06:39:27,2,37,6.6,,,,,,,,,,,2.98,3.87,,,,,,,,,,,6.85,2,0
187,1,06:40:20,2,63,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
188,1,06:40:26,5,70,16.6,4.4,31.3,4.2,,,,,,,,8.22,4.20,2.98,1.79,2.07,,,,,,,,19.26,9,0
189,1,06:40:36,4,25,5.2,1.8,4.1,,,,,,,,,4.83,4.84,1.67,3.51,,,,,,,,,14.85,2,33
190,1,06:42:03,2,63,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
191,1,06:42:11,2,34,6.5,,,,,,,,,,,3.32,4.31,,,,,,,,,,,7.63,2,0
192,1,06:42:23,5,62,16.8,4.3,32.9,4.0,,,,,,,,11.35,16.43,15.75,14.01,14.00,,,,,,,,71.55,9,0
193,1,06:42:33,2,70,12.9,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
194,1,06:43:31,2,63,9.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.63,2,0
195,1,06:44:22,2,35,6.8,,,,,,,,,,,2.50,3.30,,,,,,,,,,,5.79,2,0
196,1,06:45:15,2,62,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
197,1,06:46:15,2,68,9.8,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
198,2,06:46:46,2,66,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
199,1,06:46:46,2,32,6.7,,,,,,,,,,,2.44,2.84,,,,,,,,,,,5.28,2,0
200,2,06:46:47,2,65,11.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,3,0
201,2,06:47:21,2,66,9.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
202,1,06:47:22,2,60,11.1,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.18,3,0
203,1,06:47:25,2,62,12.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
204,1,06:47:46,2,66,8.5,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.54,2,0
205,1,06:49:09,5,62,13.4,4.3,32.1,4.0,,,,,,,,10.24,13.49,13.28,6.58,7.42,,,,,,,,51.01,9,0
206,2,06:49:09,5,66,17.2,4.3,34.5,4.1,,,,,,,,8.99,9.10,8.98,10.48,10.36,,,,,,,,47.91,9,0
207,1,06:49:43,2,70,9.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
208,1,06:49:47,2,36,6.6,,,,,,,,,,,3.09,3.97,,,,,,,,,,,7.05,2,0
209,1,06:49:49,2,60,10.6,,,,,,,,,,,3.53,2.02,,,,,,,,,,,5.55,3,0
210,1,06:50:21,2,36,6.7,,,,,,,,,,,2.58,3.05,,,,,,,,,,,5.63,2,0
211,1,06:51:55,2,36,6.8,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,2,0
212,1,06:52:24,2,65,9.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
213,1,06:52:53,6,63,19.2,4.5,38.8,4.3,4.3,,,,,,,12.23,7.61,7.89,3.89,3.93,4.60,,,,,,,40.15,10,0
214,1,06:53:15,2,24,24.1,,,,,,,,,,,0.81,2.84,,,,,,,,,,,3.65,0,33
215,1,06:53:33,2,66,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
217,1,06:54:02,2,68,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
218,2,06:54:02,2,69,9.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
219,1,06:54:53,2,61,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
220,1,06:56:34,2,70,9.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
221,2,06:56:41,2,68,8.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.27,2,0
222,1,06:56:43,2,65,23.2,,,,,,,,,,,5.65,8.19,,,,,,,,,,,13.84,5,0
223,1,06:57:05,2,62,10.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
224,1,06:58:02,2,70,13.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,3,0
225,1,06:58:09,2,58,9.4,,,,,,,,,,,3.42,2.02,,,,,,,,,,,5.44,2,0
226,1,06:58:56,2,73,11.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
227,1,07:00:12,2,66,12.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
228,1,07:00:48,2,65,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
229,1,07:01:46,5,66,12.3,4.3,35.8,4.2,,,,,,,,8.49,6.12,5.73,3.54,4.40,,,,,,,,28.26,9,0
230,1,07:02:09,5,66,19.7,4.3,33.5,4.2,,,,,,,,7.92,13.11,13.18,13.48,10.99,,,,,,,,58.68,9,0
231,1,07:02:11,3,69,16.3,4.2,,,,,,,,,,9.59,14.19,13.99,,,,,,,,,,37.77,6,36
232,2,07:02:11,5,68,15.9,4.2,29.6,4.0,,,,,,,,9.95,14.21,14.55,13.46,13.99,,,,,,,,66.16,9,36
234,1,07:03:06,5,58,17.1,4.3,34.8,4.0,,,,,,,,16.63,8.53,8.49,7.70,8.07,,,,,,,,49.42,9,0
236,1,07:03:36,2,67,9.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
237,2,07:03:36,5,70,19.4,4.3,30.6,4.0,,,,,,,,9.26,13.24,14.00,13.37,13.30,,,,,,,,63.17,9,0
238,2,07:03:37,2,76,11.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
239,1,07:03:50,5,61,13.4,4.3,30.9,4.0,,,,,,,,11.10,8.78,7.79,5.37,5.19,,,,,,,,38.22,9,0
240,1,07:04:01,2,68,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
241,1,07:04:16,5,65,18.7,4.4,28.3,4.1,,,,,,,,6.22,13.02,12.64,10.59,9.85,,,,,,,,52.32,9,0
242,1,07:05:42,2,62,9.0,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
243,1,07:06:31,2,70,13.3,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
244,1,07:06:34,5,65,16.6,4.3,28.9,4.0,,,,,,,,8.68,13.09,13.45,13.57,12.75,,,,,,,,61.53,9,0
245,1,07:08:53,2,65,11.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
246,1,07:09:22,2,67,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
247,1,07:09:46,2,62,10.2,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
248,1,07:10:15,2,70,13.5,,,,,,,,,,,3.53,4.67,,,,,,,,,,,8.20,3,0
249,1,07:10:16,4,69,13.3,16.8,2.9,,,,,,,,,3.65,3.94,2.48,1.27,,,,,,,,,11.35,3,0
250,2,07:10:18,2,68,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
251,1,07:10:58,2,69,9.0,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.68,2,0
252,1,07:11:30,2,65,11.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
253,2,07:11:54,2,64,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
254,1,07:14:02,2,57,11.2,,,,,,,,,,,7.20,5.14,,,,,,,,,,,12.34,5,0
255,1,07:14:49,2,66,10.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
256,1,07:14:54,2,37,6.8,,,,,,,,,,,3.01,3.61,,,,,,,,,,,6.62,2,0
257,1,07:14:55,2,72,10.1,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
258,1,07:15:42,5,68,15.6,4.5,34.1,4.2,,,,,,,,4.81,3.68,3.28,2.19,2.88,,,,,,,,16.83,9,0
259,1,07:15:57,2,67,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
260,1,07:16:02,5,66,17.7,4.3,31.0,4.1,,,,,,,,9.07,10.17,10.03,8.38,8.51,,,,,,,,46.16,9,0
261,1,07:18:11,2,66,11.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
262,1,07:18:19,4,62,12.7,15.4,2.7,,,,,,,,,3.37,2.98,0.95,1.60,,,,,,,,,8.90,3,0
263,1,07:18:23,5,62,17.2,4.4,31.7,4.1,,,,,,,,9.95,7.69,9.20,5.40,4.95,,,,,,,,37.20,9,0
264,1,07:21:08,2,66,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
265,1,07:22:42,2,65,9.1,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
266,1,07:22:49,2,70,10.1,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,3,0
267,1,07:22:58,2,35,6.8,,,,,,,,,,,3.00,3.82,,,,,,,,,,,6.82,2,0
268,1,07:23:19,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
269,1,07:24:12,2,57,11.6,,,,,,,,,,,5.02,4.25,,,,,,,,,,,9.27,3,0
270,1,07:24:36,2,71,9.7,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0
271,1,07:25:16,2,70,10.8,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.96,3,0
272,1,07:25:20,5,58,21.2,4.3,30.8,10.0,,,,,,,,18.88,10.80,10.37,5.02,6.14,,,,,,,,51.21,16,0
273,1,07:25:26,5,63,16.9,4.3,36.9,4.0,,,,,,,,9.38,13.01,13.42,14.12,13.35,,,,,,,,63.28,9,0
274,1,07:25:52,2,62,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
275,2,07:27:06,2,58,9.1,,,,,,,,,,,3.90,2.48,,,,,,,,,,,6.38,2,0
276,1,07:27:10,2,66,13.1,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
277,1,07:27:28,5,58,18.7,4.4,30.2,4.1,,,,,,,,21.50,28.84,28.09,29.29,27.11,,,,,,,,134.83,9,0
278,1,07:27:32,2,69,13.0,,,,,,,,,,,3.61,2.36,,,,,,,,,,,5.97,3,0
279,1,07:27:42,5,67,16.1,4.3,34.7,4.1,,,,,,,,8.96,14.69,14.34,10.73,10.52,,,,,,,,59.24,9,0
280,1,07:28:07,2,62,12.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
281,1,07:29:28,2,73,9.6,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,2,0
282,1,07:29:54,2,59,9.4,,,,,,,,,,,3.41,3.52,,,,,,,,,,,6.93,2,0
283,1,07:30:01,2,63,11.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
284,1,07:30:45,5,64,18.9,4.3,29.6,10.0,,,,,,,,10.22,10.73,10.22,8.96,9.03,,,,,,,,49.16,16,0
285,1,07:32:12,2,60,9.4,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.21,2,0
286,1,07:33:21,5,60,20.2,4.3,30.2,10.1,,,,,,,,15.05,9.78,9.56,4.71,5.08,,,,,,,,44.17,16,0
287,1,07:33:23,2,59,9.1,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,2,0
288,2,07:33:58,2,70,12.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
290,1,07:34:01,5,64,19.8,4.2,34.6,10.1,,,,,,,,9.91,13.92,12.85,15.91,16.28,,,,,,,,68.87,16,0
291,1,07:34:16,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,07:34:38,2,70,9.8,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
293,1,07:34:45,2,57,9.7,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,2,0
294,1,07:35:01,2,68,11.7,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
295,1,07:36:53,2,66,9.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
296,1,07:38:07,2,59,10.0,,,,,,,,,,,4.37,3.88,,,,,,,,,,,8.25,3,0
297,1,07:38:46,2,67,9.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
298,1,07:38:55,2,69,8.3,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
299,1,07:39:29,5,63,13.3,4.4,28.4,4.1,,,,,,,,8.58,13.55,13.21,14.81,14.39,,,,,,,,64.54,9,0
300,1,07:39:33,2,61,11.9,,,,,,,,,,,4.14,3.84,,,,,,,,,,,7.97,3,0
301,1,07:39:36,5,66,17.4,4.3,32.5,4.1,,,,,,,,9.40,13.28,13.10,13.78,13.69,,,,,,,,63.26,9,0
302,1,07:39:43,4,65,9.5,11.2,9.2,,,,,,,,,2.16,1.88,1.66,1.25,,,,,,,,,6.96,2,0
303,1,07:40:41,2,70,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
304,1,07:41:31,2,63,10.2,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,3,0
305,1,07:42:05,2,34,6.9,,,,,,,,,,,2.45,3.41,,,,,,,,,,,5.86,2,0
306,1,07:42:46,5,65,18.0,4.2,29.0,4.1,,,,,,,,10.71,13.77,13.16,13.83,13.28,,,,,,,,64.75,9,0
307,1,07:43:05,2,58,9.7,,,,,,,,,,,4.00,2.61,,,,,,,,,,,6.61,2,0
308,1,07:43:38,2,67,12.1,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
309,1,07:43:59,2,69,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
310,1,07:44:01,2,66,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
311,1,07:44:33,2,46,11.2,,,,,,,,,,,8.52,8.90,,,,,,,,,,,17.42,5,0
312,1,07:44:40,2,66,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
313,1,07:44:58,2,68,9.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
314,1,07:46:09,3,55,11.0,15.9,,,,,,,,,,5.54,6.98,3.52,,,,,,,,,,16.04,3,0
315,1,07:46:12,2,55,10.1,,,,,,,,,,,6.08,4.30,,,,,,,,,,,10.38,5,0
316,1,07:46:31,2,58,9.2,,,,,,,,,,,3.26,1.74,,,,,,,,,,,5.00,2,0
317,1,07:47:16,2,66,12.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
318,1,07:47:34,2,59,10.0,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.55,3,0
319,1,07:48:33,2,57,23.1,,,,,,,,,,,14.20,22.32,,,,,,,,,,,36.52,5,0
320,1,07:50:04,2,67,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
321,1,07:50:25,2,50,9.2,,,,,,,,,,,7.48,4.26,,,,,,,,,,,11.74,5,0
322,1,07:51:37,5,65,16.3,4.4,28.6,4.1,,,,,,,,8.90,14.39,14.65,13.23,12.90,,,,,,,,64.07,9,0
323,1,07:52:22,2,68,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
324,2,07:52:24,2,66,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
325,1,07:52:28,2,67,14.6,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,5,0
326,1,07:52:42,2,62,10.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,3,0
327,1,07:52:49,2,34,6.9,,,,,,,,,,,2.15,3.32,,,,,,,,,,,5.48,2,0
328,1,07:53:27,2,52,9.6,,,,,,,,,,,7.72,4.43,,,,,,,,,,,12.15,5,0
329,1,07:55:15,2,64,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
330,1,07:55:25,2,60,9.3,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,2,0
331,1,07:55:57,2,68,9.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
332,1,07:56:23,2,60,8.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
333,1,07:56:30,4,60,17.7,23.0,4.0,,,,,,,,,7.85,8.08,3.28,2.86,,,,,,,,,22.08,8,0
334,1,07:56:37,2,60,10.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
335,1,07:56:39,2,37,6.7,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,2,0
336,1,07:57:17,2,60,9.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,2,0
337,2,07:57:21,2,69,13.3,,,,,,,,,,,4.21,2.63,,,,,,,,,,,6.84,3,0
338,1,07:57:21,2,66,12.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
339,2,07:57:22,5,68,17.1,4.3,32.9,4.1,,,,,,,,9.24,6.19,5.96,5.01,5.12,,,,,,,,31.52,9,0
340,1,07:57:28,2,81,13.0,,,,,,,,,,,3.65,2.21,,,,,,,,,,,5.86,3,0
341,2,07:57:35,5,70,16.7,4.3,34.3,4.1,,,,,,,,8.60,6.01,5.90,5.39,5.37,,,,,,,,31.28,9,0
342,1,07:57:36,2,64,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
343,1,07:57:51,2,68,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
344,1,07:58:10,3,66,15.8,4.3,,,,,,,,,,7.81,4.36,4.21,,,,,,,,,,16.38,6,36
345,1,07:58:10,2,66,4.1,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,14,38